createdAt,value
2023-02-28T00:01:57.477Z,87.35
2023-02-28T00:04:44.017Z,87.17
2023-02-28T00:07:31.923Z,86.89
2023-02-28T00:10:24.463Z,87.44
2023-02-28T00:13:11.913Z,87.44
2023-02-28T00:16:06.865Z,87.69
2023-02-28T00:18:53.159Z,87.95
2023-02-28T00:21:41.776Z,88.34
2023-02-28T00:24:28.320Z,89.10
2023-02-28T00:27:15.384Z,89.74
2023-02-28T00:30:02.085Z,90.24
2023-02-28T00:32:50.772Z,90.82
2023-02-28T00:35:37.211Z,91.05
2023-02-28T00:38:23.546Z,91.21
2023-02-28T00:41:10.206Z,91.55
2023-02-28T00:43:56.447Z,91.50
2023-02-28T00:46:43.256Z,91.75
2023-02-28T00:49:29.802Z,91.38
2023-02-28T00:52:16.023Z,91.69
2023-02-28T00:55:02.071Z,92.49
2023-02-28T00:57:48.436Z,92.97
2023-02-28T01:00:34.909Z,93.98
2023-02-28T01:03:23.413Z,94.09
2023-02-28T01:06:09.654Z,93.78
2023-02-28T01:08:55.954Z,93.96
2023-02-28T01:11:44.882Z,94.21
2023-02-28T01:14:31.180Z,93.50
2023-02-28T01:17:17.539Z,94.36
2023-02-28T01:20:04.263Z,94.43
2023-02-28T01:22:50.584Z,94.15
2023-02-28T01:25:37.445Z,94.13
2023-02-28T01:28:24.811Z,95.04
2023-02-28T01:31:12.387Z,95.78
2023-02-28T01:33:58.820Z,96.16
2023-02-28T01:36:48.554Z,96.63
2023-02-28T01:39:34.892Z,97.16
2023-02-28T01:42:21.371Z,97.60
2023-02-28T01:45:23.779Z,98.48
2023-02-28T01:48:10.341Z,98.90
2023-02-28T01:51:02.957Z,99.45
2023-02-28T01:53:54.146Z,99.14
2023-02-28T01:56:48.563Z,99.81
2023-02-28T01:59:51.992Z,100.00
2023-02-28T02:02:38.720Z,100.00
2023-02-28T02:05:29.366Z,100.00
2023-02-28T02:08:20.058Z,100.00
2023-02-28T02:11:11.465Z,100.00
2023-02-28T02:14:14.928Z,100.00
2023-02-28T02:17:29.258Z,100.00
2023-02-28T02:20:35.908Z,100.00
2023-02-28T02:24:16.467Z,100.00
2023-02-28T02:27:21.547Z,100.00
2023-02-28T02:30:37.558Z,100.00
2023-02-28T02:33:42.197Z,100.00
2023-02-28T02:36:37.199Z,100.00
2023-02-28T02:39:30.871Z,100.00
2023-02-28T02:42:26.408Z,100.00
2023-02-28T02:45:29.629Z,100.00
2023-02-28T02:48:20.724Z,100.00
2023-02-28T02:51:15.210Z,100.00
2023-02-28T02:54:11.089Z,100.00
2023-02-28T02:57:04.220Z,100.00
2023-02-28T02:59:54.708Z,100.00
2023-02-28T03:02:43.396Z,100.00
2023-02-28T03:05:36.732Z,100.00
2023-02-28T03:08:23.513Z,100.00
2023-02-28T03:11:16.424Z,100.00
2023-02-28T03:14:32.135Z,100.00
2023-02-28T03:17:38.243Z,100.00
2023-02-28T03:20:39.472Z,100.00
2023-02-28T03:23:54.305Z,100.00
2023-02-28T03:26:45.216Z,100.00
2023-02-28T03:29:40.451Z,100.00
2023-02-28T03:32:36.549Z,100.00
2023-02-28T03:35:40.452Z,100.00
2023-02-28T03:38:37.003Z,100.00
2023-02-28T03:41:30.450Z,100.00
2023-02-28T03:44:33.278Z,100.00
2023-02-28T03:47:30.280Z,99.42
2023-02-28T03:50:23.990Z,100.00
2023-02-28T03:53:20.253Z,99.52
2023-02-28T03:56:28.140Z,100.00
2023-02-28T03:59:19.600Z,100.00
2023-02-28T04:02:06.082Z,100.00
2023-02-28T04:04:52.845Z,99.59
2023-02-28T04:07:39.074Z,100.00
2023-02-28T04:10:25.437Z,99.65
2023-02-28T04:13:11.699Z,99.82
2023-02-28T04:15:58.351Z,99.90
2023-02-28T04:18:44.675Z,100.00
2023-02-28T04:21:51.659Z,99.55
2023-02-28T04:24:38.090Z,99.19
2023-02-28T04:27:24.246Z,99.28
2023-02-28T04:30:11.605Z,99.29
2023-02-28T04:32:57.949Z,99.69
2023-02-28T04:35:44.387Z,98.87
2023-02-28T04:38:33.897Z,99.00
2023-02-28T04:41:20.718Z,98.94
2023-02-28T04:44:06.998Z,99.55
2023-02-28T04:46:53.232Z,99.22
2023-02-28T04:49:39.969Z,100.00
2023-02-28T04:52:28.589Z,100.00
2023-02-28T04:55:15.200Z,100.00
2023-02-28T04:58:01.212Z,100.00
2023-02-28T05:00:47.542Z,100.00
2023-02-28T05:03:33.755Z,99.88
2023-02-28T05:06:21.395Z,99.22
2023-02-28T05:09:07.931Z,99.24
2023-02-28T05:11:54.297Z,99.30
2023-02-28T05:14:40.578Z,99.58
2023-02-28T05:17:26.664Z,99.26
2023-02-28T05:20:16.159Z,98.55
2023-02-28T05:23:03.096Z,98.91
2023-02-28T05:25:49.821Z,97.89
2023-02-28T05:28:35.998Z,97.26
2023-02-28T05:31:23.148Z,97.67
2023-02-28T05:34:12.101Z,97.21
2023-02-28T05:36:58.213Z,96.80
2023-02-28T05:39:44.820Z,96.61
2023-02-28T05:42:31.158Z,96.42
2023-02-28T05:45:18.091Z,96.16
2023-02-28T05:48:04.425Z,96.06
2023-02-28T05:50:50.644Z,95.97
2023-02-28T05:53:37.195Z,96.88
2023-02-28T05:56:23.467Z,96.20
2023-02-28T05:59:10.280Z,95.62
2023-02-28T06:01:56.809Z,95.50
2023-02-28T06:04:44.825Z,94.21
2023-02-28T06:07:31.350Z,95.28
2023-02-28T06:10:17.587Z,94.58
2023-02-28T06:13:05.392Z,94.30
2023-02-28T06:15:51.931Z,94.00
2023-02-28T06:18:38.339Z,94.32
2023-02-28T06:21:25.570Z,94.15
2023-02-28T06:24:12.261Z,94.21
2023-02-28T06:27:05.690Z,93.93
2023-02-28T06:29:55.763Z,93.28
2023-02-28T06:32:41.957Z,93.52
2023-02-28T06:35:28.358Z,93.21
2023-02-28T06:38:14.783Z,93.44
2023-02-28T06:41:01.915Z,92.49
2023-02-28T06:43:48.416Z,92.47
2023-02-28T06:46:34.919Z,92.23
2023-02-28T06:49:21.274Z,92.63
2023-02-28T06:52:07.701Z,91.90
2023-02-28T06:55:00.713Z,91.94
2023-02-28T06:57:47.040Z,92.32
2023-02-28T07:00:33.958Z,92.37
2023-02-28T07:03:20.756Z,92.32
2023-02-28T07:06:07.885Z,92.45
2023-02-28T07:08:55.435Z,92.74
2023-02-28T07:11:43.835Z,92.04
2023-02-28T07:14:30.288Z,91.82
2023-02-28T07:17:16.632Z,91.89
2023-02-28T07:20:05.516Z,91.95
2023-02-28T07:22:57.200Z,91.68
2023-02-28T07:25:43.847Z,91.16
2023-02-28T07:28:30.042Z,91.13
2023-02-28T07:31:18.080Z,91.33
2023-02-28T07:34:04.342Z,90.87
2023-02-28T07:36:54.360Z,90.14
2023-02-28T07:39:43.191Z,89.14
2023-02-28T07:42:29.769Z,88.60
2023-02-28T07:45:16.034Z,88.90
2023-02-28T07:48:02.741Z,88.24
2023-02-28T07:50:56.903Z,88.22
2023-02-28T07:53:43.193Z,88.05
2023-02-28T07:56:29.827Z,87.51
2023-02-28T07:59:16.471Z,87.28
2023-02-28T08:02:02.885Z,86.70
2023-02-28T08:04:50.239Z,87.64
2023-02-28T08:07:36.616Z,87.59
2023-02-28T08:10:22.860Z,87.85
2023-02-28T08:13:09.244Z,86.83
2023-02-28T08:15:56.238Z,85.50
2023-02-28T08:18:42.362Z,86.67
2023-02-28T08:21:29.157Z,85.31
2023-02-28T08:24:15.525Z,84.35
2023-02-28T08:27:01.753Z,83.66
2023-02-28T08:29:48.174Z,83.86
2023-02-28T08:32:35.218Z,84.02
2023-02-28T08:35:21.353Z,83.93
2023-02-28T08:38:07.868Z,82.64
2023-02-28T08:41:08.026Z,83.09
2023-02-28T08:43:54.753Z,82.41
2023-02-28T08:46:41.255Z,82.34
2023-02-28T08:49:27.649Z,81.88
2023-02-28T08:52:13.887Z,81.41
2023-02-28T08:55:00.130Z,82.36
2023-02-28T08:57:46.749Z,81.28
2023-02-28T09:00:32.948Z,81.08
2023-02-28T09:03:20.004Z,80.99
2023-02-28T09:06:07.602Z,80.27
2023-02-28T09:08:53.986Z,79.73
2023-02-28T09:11:40.314Z,80.08
2023-02-28T09:14:26.899Z,79.10
2023-02-28T09:17:13.007Z,76.73
2023-02-28T09:19:59.241Z,74.58
2023-02-28T09:22:45.521Z,74.05
2023-02-28T09:25:31.858Z,72.68
2023-02-28T09:28:18.825Z,73.80
2023-02-28T09:31:05.801Z,73.39
2023-02-28T09:33:54.905Z,72.89
2023-02-28T09:36:45.561Z,72.11
2023-02-28T09:39:32.794Z,72.01
2023-02-28T09:42:30.035Z,71.42
2023-02-28T09:45:49.981Z,70.77
2023-02-28T09:48:41.315Z,70.68
2023-02-28T09:51:38.858Z,70.76
2023-02-28T09:54:28.851Z,71.53
2023-02-28T09:57:25.660Z,72.02
2023-02-28T10:00:17.513Z,70.07
2023-02-28T10:03:29.495Z,69.74
2023-02-28T10:06:20.598Z,71.84
2023-02-28T10:09:18.512Z,70.50
2023-02-28T10:12:07.472Z,68.88
2023-02-28T10:14:56.211Z,69.91
2023-02-28T10:17:55.193Z,68.13
2023-02-28T10:20:48.539Z,66.94
2023-02-28T10:23:38.578Z,66.80
2023-02-28T10:26:29.920Z,66.79
2023-02-28T10:29:16.575Z,65.67
2023-02-28T10:32:05.199Z,66.08
2023-02-28T10:35:00.142Z,63.97
2023-02-28T10:37:50.172Z,63.85
2023-02-28T10:40:36.767Z,63.18
2023-02-28T10:43:24.211Z,63.83
2023-02-28T10:46:16.370Z,65.04
2023-02-28T10:49:13.331Z,64.59
2023-02-28T10:52:01.495Z,65.61
2023-02-28T10:54:47.857Z,64.93
2023-02-28T10:57:35.038Z,63.95
2023-02-28T11:00:24.183Z,65.45
2023-02-28T11:03:34.647Z,64.20
2023-02-28T11:06:24.438Z,65.36
2023-02-28T11:09:39.744Z,64.74
2023-02-28T11:12:47.297Z,64.40
2023-02-28T11:15:39.030Z,65.03
2023-02-28T11:18:35.866Z,63.67
2023-02-28T11:21:34.594Z,62.79
2023-02-28T11:24:34.548Z,63.44
2023-02-28T11:27:34.634Z,64.65
2023-02-28T11:30:27.311Z,63.88
2023-02-28T11:33:31.760Z,62.81
2023-02-28T11:36:28.029Z,63.24
2023-02-28T11:39:16.289Z,61.87
2023-02-28T11:42:17.931Z,62.20
2023-02-28T11:45:16.751Z,62.08
2023-02-28T11:48:19.284Z,63.55
2023-02-28T11:51:16.670Z,63.27
2023-02-28T11:54:33.412Z,61.85
2023-02-28T11:57:19.413Z,61.87
2023-02-28T12:00:26.689Z,60.91
2023-02-28T12:03:22.034Z,59.50
2023-02-28T12:06:19.134Z,61.33
2023-02-28T12:09:24.561Z,59.92
2023-02-28T12:12:49.813Z,58.17
2023-02-28T12:15:53.857Z,57.15
2023-02-28T12:18:54.266Z,56.95
2023-02-28T12:21:54.288Z,54.17
2023-02-28T12:25:01.558Z,53.29
2023-02-28T12:27:49.958Z,54.28
2023-02-28T12:30:42.321Z,53.85
2023-02-28T12:33:35.967Z,51.57
2023-02-28T12:36:23.730Z,51.65
2023-02-28T12:39:26.122Z,51.73
2023-02-28T12:42:18.096Z,53.19
2023-02-28T12:45:20.601Z,51.45
2023-02-28T12:48:12.021Z,50.24
2023-02-28T12:51:01.709Z,51.61
2023-02-28T12:53:58.544Z,53.51
2023-02-28T12:57:04.798Z,54.37
2023-02-28T13:00:00.322Z,53.85
2023-02-28T13:02:55.617Z,55.26
2023-02-28T13:06:00.744Z,55.59
2023-02-28T13:09:05.714Z,54.51
2023-02-28T13:11:54.460Z,56.41
2023-02-28T13:14:41.344Z,55.23
2023-02-28T13:17:28.082Z,54.78
2023-02-28T13:20:24.886Z,54.01
2023-02-28T13:23:41.765Z,52.23
2023-02-28T13:26:31.181Z,51.49
2023-02-28T13:29:17.526Z,51.15
2023-02-28T13:32:07.218Z,52.31
2023-02-28T13:34:53.484Z,53.30
2023-02-28T13:37:45.169Z,52.38
2023-02-28T13:40:37.985Z,53.38
2023-02-28T13:44:03.019Z,52.59
2023-02-28T13:46:49.818Z,53.75
2023-02-28T13:49:36.737Z,53.45
2023-02-28T13:52:25.070Z,53.23
2023-02-28T13:55:38.973Z,52.69
2023-02-28T13:58:43.740Z,54.86
2023-02-28T14:01:46.027Z,54.56
2023-02-28T14:05:22.613Z,55.22
2023-02-28T14:08:21.874Z,54.41
2023-02-28T14:11:25.883Z,53.66
2023-02-28T14:14:37.812Z,53.77
2023-02-28T14:17:26.966Z,54.92
2023-02-28T14:20:18.004Z,55.63
2023-02-28T14:23:10.584Z,56.12
2023-02-28T14:26:24.764Z,55.54
2023-02-28T14:29:52.500Z,55.32
2023-02-28T14:32:41.867Z,56.36
2023-02-28T14:35:44.696Z,56.86
2023-02-28T14:38:36.535Z,56.62
2023-02-28T14:41:37.664Z,56.92
2023-02-28T14:44:28.765Z,56.11
2023-02-28T14:47:17.251Z,56.79
2023-02-28T14:50:05.292Z,56.93
2023-02-28T14:52:58.446Z,56.92
2023-02-28T14:55:49.703Z,56.45
2023-02-28T14:58:35.878Z,56.47
2023-02-28T15:01:24.510Z,57.24
2023-02-28T15:04:23.922Z,57.44
2023-02-28T15:07:16.802Z,57.44
2023-02-28T15:10:25.612Z,57.52
2023-02-28T15:13:16.152Z,57.36
2023-02-28T15:16:05.713Z,58.26
2023-02-28T15:19:01.155Z,58.04
2023-02-28T15:21:51.939Z,57.35
2023-02-28T15:24:43.262Z,57.34
2023-02-28T15:27:33.018Z,58.17
2023-02-28T15:34:52.981Z,57.78
2023-02-28T15:38:01.782Z,58.02
2023-02-28T15:40:56.406Z,58.48
2023-02-28T15:43:42.525Z,58.66
2023-02-28T15:46:28.973Z,58.48
2023-02-28T15:49:21.475Z,59.28
2023-02-28T15:52:15.779Z,59.74
2023-02-28T15:55:19.155Z,59.04
2023-02-28T15:58:06.112Z,59.38
2023-02-28T16:01:18.746Z,60.36
2023-02-28T16:04:08.099Z,60.74
2023-02-28T16:07:00.676Z,59.88
2023-02-28T16:09:48.085Z,59.93
2023-02-28T16:12:36.584Z,60.40
2023-02-28T16:15:29.627Z,61.25
2023-02-28T16:18:15.825Z,60.72
2023-02-28T16:21:02.355Z,60.93
2023-02-28T16:23:48.733Z,60.68
2023-02-28T16:26:38.254Z,61.35
2023-02-28T16:29:33.275Z,61.54
2023-02-28T16:32:19.640Z,61.97
2023-02-28T16:35:10.691Z,61.07
2023-02-28T16:37:57.238Z,62.29
2023-02-28T16:40:43.646Z,62.72
2023-02-28T16:43:30.486Z,62.52
2023-02-28T16:46:17.732Z,62.99
2023-02-28T16:49:04.124Z,62.68
2023-02-28T16:51:50.293Z,63.82
2023-02-28T16:54:36.811Z,63.49
2023-02-28T16:57:24.340Z,64.82
2023-02-28T17:00:14.066Z,63.73
2023-02-28T17:03:00.920Z,63.63
2023-02-28T17:05:47.271Z,64.12
2023-02-28T17:08:33.691Z,64.64
2023-02-28T17:11:20.388Z,64.46
2023-02-28T17:14:07.071Z,65.10
2023-02-28T17:16:53.486Z,65.02
2023-02-28T17:19:43.929Z,65.98
2023-02-28T17:22:30.257Z,65.78
2023-02-28T17:25:17.814Z,65.92
2023-02-28T17:28:04.021Z,65.81
2023-02-28T17:30:50.357Z,66.23
2023-02-28T17:33:37.122Z,66.38
2023-02-28T17:36:26.849Z,66.98
2023-02-28T17:39:20.755Z,67.63
2023-02-28T17:42:07.355Z,67.80
2023-02-28T17:44:53.625Z,68.11
2023-02-28T17:47:40.377Z,68.44
2023-02-28T17:50:26.622Z,68.03
2023-02-28T17:53:13.000Z,67.97
2023-02-28T17:55:59.202Z,67.74
2023-02-28T17:58:45.528Z,68.20
2023-02-28T18:01:31.857Z,68.37
2023-02-28T18:04:18.048Z,69.09
2023-02-28T18:07:04.465Z,69.95
2023-02-28T18:09:50.767Z,70.51
2023-02-28T18:12:37.244Z,71.43
2023-02-28T18:15:23.612Z,72.59
2023-02-28T18:18:10.430Z,72.70
2023-02-28T18:20:56.642Z,73.12
2023-02-28T18:23:52.029Z,73.10
2023-02-28T18:26:40.417Z,73.86
2023-02-28T18:29:28.433Z,73.76
2023-02-28T18:32:15.237Z,74.34
2023-02-28T18:35:01.335Z,74.80
2023-02-28T18:37:47.778Z,75.28
2023-02-28T18:40:34.604Z,75.12
2023-02-28T18:43:21.201Z,76.11
2023-02-28T18:46:13.840Z,76.23
2023-02-28T18:49:01.631Z,75.98
2023-02-28T18:51:48.343Z,76.52
2023-02-28T18:54:35.894Z,77.18
2023-02-28T18:57:22.046Z,77.61
2023-02-28T19:04:41.597Z,79.33
2023-02-28T19:07:28.375Z,80.55
2023-02-28T19:10:15.660Z,82.64
2023-02-28T19:13:01.965Z,83.99
2023-02-28T19:15:48.927Z,85.63
2023-02-28T19:18:36.081Z,87.20
2023-02-28T19:21:23.919Z,88.96
2023-02-28T19:24:10.747Z,89.51
2023-02-28T19:26:57.042Z,89.69
2023-02-28T19:29:43.592Z,90.28
2023-02-28T19:32:30.176Z,90.56
2023-02-28T19:35:16.834Z,91.40
2023-02-28T19:38:03.496Z,92.37
2023-02-28T19:40:50.444Z,92.63
2023-02-28T19:43:37.449Z,93.98
2023-02-28T19:46:24.052Z,95.69
2023-02-28T19:49:10.471Z,95.76
2023-02-28T19:51:57.032Z,96.08
2023-02-28T19:54:43.406Z,97.13
2023-02-28T19:57:29.970Z,98.18
2023-02-28T20:00:17.052Z,97.62
2023-02-28T20:03:03.383Z,98.88
2023-02-28T20:06:00.659Z,100.00
2023-02-28T20:08:46.979Z,100.00
2023-02-28T20:11:33.364Z,100.00
2023-02-28T20:14:19.819Z,100.00
2023-02-28T20:17:06.216Z,100.00
2023-02-28T20:19:53.031Z,100.00
2023-02-28T20:22:39.546Z,100.00
2023-02-28T20:25:26.075Z,100.00
2023-02-28T20:28:12.307Z,100.00
2023-02-28T20:31:00.608Z,100.00
2023-02-28T20:33:48.852Z,100.00
2023-02-28T20:36:35.693Z,100.00
2023-02-28T20:39:23.632Z,100.00
2023-02-28T20:42:10.167Z,100.00
2023-02-28T20:44:56.610Z,100.00
2023-02-28T20:47:43.668Z,100.00
2023-02-28T20:50:30.542Z,100.00
2023-02-28T20:53:17.033Z,100.00
2023-02-28T20:56:12.608Z,100.00
2023-02-28T20:59:00.127Z,100.00
2023-02-28T21:01:46.995Z,100.00
2023-02-28T21:04:33.827Z,100.00
2023-02-28T21:07:20.355Z,100.00
2023-02-28T21:10:09.160Z,100.00
2023-02-28T21:12:57.879Z,100.00
2023-02-28T21:15:44.452Z,100.00
2023-02-28T21:18:31.105Z,100.00
2023-02-28T21:21:20.012Z,100.00
2023-02-28T21:24:06.845Z,100.00
2023-02-28T21:26:53.929Z,100.00
2023-02-28T21:29:40.117Z,100.00
2023-02-28T21:32:26.530Z,100.00
2023-02-28T21:35:12.999Z,100.00
2023-02-28T21:37:59.386Z,100.00
2023-02-28T21:40:45.704Z,100.00
2023-02-28T21:43:31.941Z,100.00
2023-02-28T21:46:20.657Z,100.00
2023-02-28T21:49:06.935Z,100.00
2023-02-28T21:51:53.033Z,100.00
2023-02-28T21:54:39.565Z,100.00
2023-02-28T21:57:26.084Z,100.00
2023-02-28T22:00:13.262Z,100.00
2023-02-28T22:02:59.608Z,100.00
2023-02-28T22:05:46.494Z,100.00
2023-02-28T22:08:33.021Z,100.00
2023-02-28T22:11:20.724Z,100.00
2023-02-28T22:14:10.228Z,100.00
2023-02-28T22:16:58.663Z,100.00
2023-02-28T22:19:45.258Z,100.00
2023-02-28T22:22:31.404Z,100.00
2023-02-28T22:25:18.925Z,100.00
2023-02-28T22:28:05.077Z,100.00
2023-02-28T22:30:51.406Z,100.00
2023-02-28T22:33:38.069Z,100.00
2023-02-28T22:36:24.612Z,100.00
2023-02-28T22:39:11.975Z,100.00
2023-02-28T22:41:59.207Z,100.00
2023-02-28T22:44:46.746Z,100.00
2023-02-28T22:47:33.270Z,100.00
2023-02-28T22:50:19.652Z,100.00
2023-02-28T22:53:05.848Z,100.00
2023-02-28T22:55:56.315Z,100.00
2023-02-28T22:58:44.845Z,100.00
2023-02-28T23:01:33.522Z,100.00
2023-02-28T23:04:20.131Z,100.00
2023-02-28T23:07:06.707Z,100.00
2023-02-28T23:09:54.743Z,100.00
2023-02-28T23:12:50.750Z,100.00
2023-02-28T23:15:39.901Z,100.00
2023-02-28T23:18:26.380Z,100.00
2023-02-28T23:21:12.879Z,100.00
2023-02-28T23:24:02.759Z,100.00
2023-02-28T23:26:51.372Z,100.00
2023-02-28T23:29:37.794Z,100.00
2023-02-28T23:32:23.898Z,100.00
2023-02-28T23:35:12.093Z,100.00
2023-02-28T23:37:59.269Z,100.00
2023-02-28T23:40:45.579Z,100.00
2023-02-28T23:43:31.793Z,100.00
2023-02-28T23:46:19.147Z,100.00
2023-02-28T23:49:05.745Z,100.00
2023-02-28T23:51:54.295Z,100.00
2023-02-28T23:54:40.741Z,100.00
2023-02-28T23:57:28.737Z,100.00
