createdAt,value
2018-11-04T00:01:22.898Z,102137.33
2018-11-04T00:03:51.673Z,102128.02
2018-11-04T00:06:20.503Z,102128.41
2018-11-04T00:08:49.316Z,102135.14
2018-11-04T00:11:18.206Z,102130.23
2018-11-04T00:13:46.942Z,102132.93
2018-11-04T00:16:15.861Z,102129.37
2018-11-04T00:18:44.899Z,102132.06
2018-11-04T00:21:13.927Z,102133.88
2018-11-04T00:23:42.803Z,102133.88
2018-11-04T00:26:11.858Z,102133.88
2018-11-04T00:28:41.267Z,102137.55
2018-11-04T00:31:10.101Z,102133.88
2018-11-04T00:33:39.143Z,102120.53
2018-11-04T00:36:07.936Z,102127.63
2018-11-04T00:38:36.699Z,102128.14
2018-11-04T00:41:06.215Z,102133.01
2018-11-04T00:43:35.300Z,102123.59
2018-11-04T00:46:04.395Z,102128.14
2018-11-04T00:48:33.313Z,102128.14
2018-11-04T00:51:02.016Z,102124.94
2018-11-04T00:53:30.970Z,102122.75
2018-11-04T00:56:00.141Z,102113.70
2018-11-04T00:58:28.839Z,102125.80
2018-11-04T01:00:57.828Z,102121.77
2018-11-04T01:03:26.922Z,102120.90
2018-11-04T01:05:55.669Z,102121.30
2018-11-04T01:08:24.438Z,102115.91
2018-11-04T01:10:53.394Z,102109.66
2018-11-04T01:13:22.354Z,102111.00
2018-11-04T01:15:51.241Z,102111.00
2018-11-04T01:18:20.104Z,102109.18
2018-11-04T01:20:48.874Z,102103.80
2018-11-04T01:23:17.622Z,102107.36
2018-11-04T01:25:46.461Z,102115.91
2018-11-04T01:28:15.172Z,102106.49
2018-11-04T01:30:43.926Z,102104.20
2018-11-04T01:33:12.669Z,102106.02
2018-11-04T01:35:41.400Z,102107.36
2018-11-04T01:38:10.330Z,102110.05
2018-11-04T01:40:39.075Z,102101.50
2018-11-04T01:43:07.863Z,102109.58
2018-11-04T01:45:36.682Z,102109.18
2018-11-04T01:48:05.793Z,102106.89
2018-11-04T01:50:34.551Z,102107.72
2018-11-04T01:53:03.320Z,102104.67
2018-11-04T01:55:32.083Z,102103.69
2018-11-04T01:58:00.862Z,102100.99
2018-11-04T02:00:29.623Z,102096.48
2018-11-04T02:02:58.396Z,102095.61
2018-11-04T02:05:27.136Z,102097.47
2018-11-04T02:07:55.872Z,102092.92
2018-11-04T02:10:24.630Z,102089.39
2018-11-04T02:12:53.637Z,102079.10
2018-11-04T02:15:22.618Z,102085.83
2018-11-04T02:17:51.540Z,102087.17
2018-11-04T02:20:20.568Z,102080.45
2018-11-04T02:22:49.406Z,102081.80
2018-11-04T02:25:18.566Z,102088.13
2018-11-04T02:27:47.858Z,102094.38
2018-11-04T02:30:17.631Z,102084.96
2018-11-04T02:32:47.204Z,102082.38
2018-11-04T02:35:16.543Z,102085.91
2018-11-04T02:37:45.624Z,102098.02
2018-11-04T02:40:14.398Z,102099.37
2018-11-04T02:42:43.288Z,102098.53
2018-11-04T02:45:12.329Z,102087.37
2018-11-04T02:47:41.193Z,102079.70
2018-11-04T02:50:10.741Z,102081.05
2018-11-04T02:52:40.319Z,102079.30
2018-11-04T02:55:09.528Z,102077.09
2018-11-04T02:57:38.492Z,102081.52
2018-11-04T03:00:10.998Z,102077.95
2018-11-04T03:02:40.057Z,102082.47
2018-11-04T03:05:09.681Z,102077.56
2018-11-04T03:07:38.768Z,102080.25
2018-11-04T03:10:08.363Z,102089.67
2018-11-04T03:12:37.368Z,102076.69
2018-11-04T03:15:06.320Z,102089.31
2018-11-04T03:17:35.097Z,102089.67
2018-11-04T03:20:04.286Z,102094.69
2018-11-04T03:22:33.401Z,102092.00
2018-11-04T03:25:02.607Z,102084.01
2018-11-04T03:27:31.378Z,102095.64
2018-11-04T03:30:00.190Z,102094.30
2018-11-04T03:32:28.925Z,102097.46
2018-11-04T03:34:57.772Z,102094.69
2018-11-04T03:37:26.978Z,102092.95
2018-11-04T03:39:55.820Z,102097.86
2018-11-04T03:42:24.941Z,102101.89
2018-11-04T03:44:54.029Z,102099.56
2018-11-04T03:47:22.917Z,102103.12
2018-11-04T03:49:51.938Z,102088.91
2018-11-04T03:52:20.837Z,102094.69
2018-11-04T03:54:49.887Z,102091.49
2018-11-04T03:57:19.126Z,102086.62
2018-11-04T03:59:47.870Z,102083.06
2018-11-04T04:02:16.596Z,102078.55
2018-11-04T04:04:45.349Z,102092.00
2018-11-04T04:07:14.108Z,102082.95
2018-11-04T04:09:43.053Z,102079.38
2018-11-04T04:12:12.097Z,102084.77
2018-11-04T04:14:40.805Z,102089.67
2018-11-04T04:17:09.602Z,102087.97
2018-11-04T04:19:38.465Z,102081.59
2018-11-04T04:22:07.410Z,102083.42
2018-11-04T04:24:36.317Z,102079.38
2018-11-04T04:27:05.215Z,102079.30
2018-11-04T04:29:33.945Z,102091.89
2018-11-04T04:32:02.755Z,102092.84
2018-11-04T04:34:31.540Z,102087.85
2018-11-04T04:37:00.273Z,102089.67
2018-11-04T04:39:29.117Z,102088.33
2018-11-04T04:41:58.047Z,102087.37
2018-11-04T04:44:26.988Z,102091.41
2018-11-04T04:46:56.118Z,102094.10
2018-11-04T04:49:24.969Z,102086.98
2018-11-04T04:51:53.824Z,102085.16
2018-11-04T04:54:22.859Z,102086.03
2018-11-04T04:56:51.557Z,102076.61
2018-11-04T04:59:20.441Z,102078.43
2018-11-04T05:01:49.445Z,102089.19
2018-11-04T05:04:18.546Z,102089.19
2018-11-04T05:06:47.513Z,102086.98
2018-11-04T05:09:16.482Z,102089.67
2018-11-04T05:11:45.567Z,102086.11
2018-11-04T05:14:14.569Z,102093.34
2018-11-04T05:16:43.375Z,102098.73
2018-11-04T05:19:12.148Z,102098.33
2018-11-04T05:21:40.908Z,102104.59
2018-11-04T05:24:09.657Z,102105.93
2018-11-04T05:26:38.380Z,102099.68
2018-11-04T05:29:07.173Z,102114.95
2018-11-04T05:31:35.944Z,102113.13
2018-11-04T05:34:05.341Z,102106.88
2018-11-04T05:36:34.269Z,102115.43
2018-11-04T05:39:03.552Z,102116.41
2018-11-04T05:41:32.505Z,102113.25
2018-11-04T05:44:01.309Z,102120.92
2018-11-04T05:46:30.714Z,102123.50
2018-11-04T05:48:59.658Z,102119.11
2018-11-04T05:51:28.655Z,102130.73
2018-11-04T05:53:57.499Z,102134.38
2018-11-04T05:56:26.653Z,102135.72
2018-11-04T05:58:55.777Z,102136.67
2018-11-04T06:01:24.895Z,102139.36
2018-11-04T06:03:53.882Z,102139.36
2018-11-04T06:06:22.754Z,102146.96
2018-11-04T06:08:51.910Z,102141.22
2018-11-04T06:11:20.905Z,102149.30
2018-11-04T06:13:49.907Z,102149.77
2018-11-04T06:16:18.745Z,102159.66
2018-11-04T06:18:47.590Z,102161.87
2018-11-04T06:21:16.527Z,102164.09
2018-11-04T06:23:45.529Z,102161.87
2018-11-04T06:26:14.441Z,102169.08
2018-11-04T06:28:50.095Z,102165.04
2018-11-04T06:31:19.015Z,102168.60
2018-11-04T06:33:47.745Z,102162.83
2018-11-04T06:36:17.726Z,102169.08
2018-11-04T06:38:46.758Z,102176.67
2018-11-04T06:41:15.871Z,102186.09
2018-11-04T06:43:44.698Z,102191.47
2018-11-04T06:46:13.684Z,102186.09
2018-11-04T06:48:42.634Z,102186.09
2018-11-04T06:51:11.731Z,102188.31
2018-11-04T06:53:40.776Z,102178.89
2018-11-04T06:56:09.575Z,102183.77
2018-11-04T06:58:38.284Z,102176.67
2018-11-04T07:01:07.305Z,102182.05
2018-11-04T07:03:36.148Z,102188.31
2018-11-04T07:06:04.892Z,102182.42
2018-11-04T07:08:33.603Z,102184.16
2018-11-04T07:11:02.590Z,102183.77
2018-11-04T07:13:31.636Z,102195.03
2018-11-04T07:16:00.392Z,102194.53
2018-11-04T07:18:29.111Z,102193.58
2018-11-04T07:20:57.975Z,102202.13
2018-11-04T07:23:27.064Z,102203.47
2018-11-04T07:25:55.796Z,102204.81
2018-11-04T07:28:24.695Z,102202.13
2018-11-04T07:30:53.469Z,102207.50
2018-11-04T07:33:22.222Z,102206.63
2018-11-04T07:35:51.361Z,102207.50
2018-11-04T07:38:20.426Z,102211.07
2018-11-04T07:40:49.133Z,102203.47
2018-11-04T07:43:18.207Z,102209.25
2018-11-04T07:45:47.215Z,102211.55
2018-11-04T07:48:16.453Z,102209.25
2018-11-04T07:50:45.260Z,102204.34
2018-11-04T07:53:13.947Z,102203.00
2018-11-04T07:55:42.870Z,102203.47
2018-11-04T07:58:11.936Z,102209.72
2018-11-04T08:00:40.721Z,102213.76
2018-11-04T08:03:09.508Z,102216.45
2018-11-04T08:05:38.578Z,102221.44
2018-11-04T08:08:07.776Z,102215.58
2018-11-04T08:10:36.688Z,102216.92
2018-11-04T08:13:05.925Z,102213.88
2018-11-04T08:15:34.816Z,102218.38
2018-11-04T08:18:03.702Z,102215.22
2018-11-04T08:20:32.417Z,102220.20
2018-11-04T08:23:01.237Z,102216.56
2018-11-04T08:25:30.017Z,102224.23
2018-11-04T08:27:58.758Z,102216.16
2018-11-04T08:30:27.561Z,102217.52
2018-11-04T08:32:56.301Z,102222.89
2018-11-04T08:35:25.070Z,102220.20
2018-11-04T08:37:53.967Z,102216.16
2018-11-04T08:40:22.910Z,102217.52
2018-11-04T08:42:51.690Z,102227.41
2018-11-04T08:45:20.471Z,102235.48
2018-11-04T08:47:49.210Z,102231.44
2018-11-04T08:50:18.086Z,102226.53
2018-11-04T08:52:46.975Z,102224.83
2018-11-04T08:55:15.811Z,102225.19
2018-11-04T08:57:44.624Z,102223.84
2018-11-04T09:00:14.908Z,102222.13
2018-11-04T09:02:44.331Z,102229.73
2018-11-04T09:05:13.062Z,102226.17
2018-11-04T09:07:41.816Z,102237.30
2018-11-04T09:10:13.777Z,102233.84
2018-11-04T09:12:43.428Z,102236.06
2018-11-04T09:15:12.978Z,102228.46
2018-11-04T09:17:42.077Z,102230.28
2018-11-04T09:20:12.949Z,102233.37
2018-11-04T09:22:43.094Z,102229.73
2018-11-04T09:25:12.831Z,102232.89
2018-11-04T09:27:42.099Z,102227.52
2018-11-04T09:30:13.662Z,102229.33
2018-11-04T09:32:42.465Z,102232.42
2018-11-04T09:35:11.939Z,102233.77
2018-11-04T09:37:40.650Z,102236.45
2018-11-04T09:40:11.457Z,102236.45
2018-11-04T09:42:40.214Z,102239.15
2018-11-04T09:45:09.713Z,102238.16
2018-11-04T09:47:38.696Z,102238.64
2018-11-04T09:50:09.235Z,102242.59
2018-11-04T09:52:38.558Z,102230.97
2018-11-04T09:55:08.395Z,102233.66
2018-11-04T09:57:37.228Z,102230.49
2018-11-04T10:00:07.362Z,102238.56
2018-11-04T10:02:36.566Z,102234.05
2018-11-04T10:05:07.468Z,102223.29
2018-11-04T10:07:36.319Z,102223.66
2018-11-04T10:10:08.321Z,102221.44
2018-11-04T10:12:37.116Z,102218.75
2018-11-04T10:15:07.697Z,102219.62
2018-11-04T10:17:36.816Z,102224.05
2018-11-04T10:20:08.078Z,102215.58
2018-11-04T10:22:36.545Z,102212.30
2018-11-04T10:25:06.490Z,102214.16
2018-11-04T10:27:35.427Z,102218.67
2018-11-04T10:30:04.387Z,102216.73
2018-11-04T10:32:33.120Z,102219.71
2018-11-04T10:35:01.978Z,102216.63
2018-11-04T10:37:30.756Z,102213.37
2018-11-04T10:39:59.681Z,102224.51
2018-11-04T10:42:28.623Z,102217.30
2018-11-04T10:44:57.360Z,102219.41
2018-11-04T10:47:26.112Z,102220.67
2018-11-04T10:49:54.921Z,102222.50
2018-11-04T10:52:23.732Z,102224.23
2018-11-04T10:54:52.563Z,102230.97
2018-11-04T10:57:21.530Z,102219.70
2018-11-04T10:59:50.411Z,102225.95
2018-11-04T11:02:19.148Z,102226.82
2018-11-04T11:04:47.953Z,102226.34
2018-11-04T11:07:16.834Z,102225.00
2018-11-04T11:09:45.667Z,102228.05
2018-11-04T11:12:14.451Z,102228.45
2018-11-04T11:14:43.299Z,102223.46
2018-11-04T11:17:12.150Z,102224.30
2018-11-04T11:19:40.957Z,102224.30
2018-11-04T11:22:09.862Z,102216.23
2018-11-04T11:24:40.297Z,102222.48
2018-11-04T11:27:09.071Z,102225.17
2018-11-04T11:29:37.875Z,102219.31
2018-11-04T11:32:06.798Z,102221.05
2018-11-04T11:34:35.755Z,102217.49
2018-11-04T11:37:04.598Z,102214.41
2018-11-04T11:39:33.362Z,102212.98
2018-11-04T11:42:02.169Z,102206.72
2018-11-04T11:44:31.021Z,102205.73
2018-11-04T11:46:59.784Z,102211.63
2018-11-04T11:49:28.663Z,102211.12
2018-11-04T11:51:57.520Z,102196.83
2018-11-04T11:54:26.327Z,102194.14
2018-11-04T11:56:56.308Z,102185.55
2018-11-04T11:59:25.172Z,102196.32
2018-11-04T12:01:55.022Z,102188.24
2018-11-04T12:04:25.928Z,102189.59
2018-11-04T12:06:54.744Z,102186.82
2018-11-04T12:09:23.858Z,102184.60
2018-11-04T12:11:52.640Z,102178.75
2018-11-04T12:14:21.498Z,102178.27
2018-11-04T12:16:50.254Z,102173.84
2018-11-04T12:19:18.985Z,102167.86
2018-11-04T12:21:47.834Z,102165.17
2018-11-04T12:24:16.603Z,102158.95
2018-11-04T12:26:45.453Z,102156.73
2018-11-04T12:29:14.282Z,102149.89
2018-11-04T12:31:43.060Z,102158.84
2018-11-04T12:34:11.832Z,102153.45
2018-11-04T12:36:40.735Z,102148.94
2018-11-04T12:39:10.719Z,102144.91
2018-11-04T12:41:39.557Z,102140.39
2018-11-04T12:44:08.321Z,102140.39
2018-11-04T12:46:37.398Z,102144.78
2018-11-04T12:49:06.300Z,102131.44
2018-11-04T12:51:35.125Z,102123.37
2018-11-04T12:54:03.954Z,102125.58
2018-11-04T12:56:32.738Z,102135.48
2018-11-04T12:59:01.515Z,102131.80
2018-11-04T13:01:30.362Z,102130.45
2018-11-04T13:03:59.112Z,102127.41
2018-11-04T13:06:27.845Z,102131.33
2018-11-04T13:08:56.610Z,102127.29
2018-11-04T13:11:25.446Z,102125.47
2018-11-04T13:13:54.177Z,102129.39
2018-11-04T13:16:22.923Z,102125.75
2018-11-04T13:18:51.708Z,102118.14
2018-11-04T13:21:20.637Z,102108.36
2018-11-04T13:23:49.338Z,102111.05
2018-11-04T13:26:18.126Z,102107.97
2018-11-04T13:28:46.849Z,102110.27
2018-11-04T13:31:15.600Z,102107.97
2018-11-04T13:33:44.360Z,102109.80
2018-11-04T13:36:13.215Z,102107.10
2018-11-04T13:38:42.095Z,102112.13
2018-11-04T13:41:10.864Z,102108.08
2018-11-04T13:43:39.662Z,102110.38
2018-11-04T13:46:08.512Z,102104.52
2018-11-04T13:48:37.354Z,102104.52
2018-11-04T13:51:06.336Z,102105.39
2018-11-04T13:53:35.187Z,102110.78
2018-11-04T13:56:04.309Z,102106.82
2018-11-04T13:58:33.144Z,102108.17
2018-11-04T14:01:02.019Z,102109.52
2018-11-04T14:03:30.816Z,102109.03
2018-11-04T14:05:59.682Z,102111.73
2018-11-04T14:08:28.522Z,102107.30
2018-11-04T14:10:57.373Z,102108.17
2018-11-04T14:13:26.225Z,102098.47
2018-11-04T14:15:55.020Z,102098.38
2018-11-04T14:18:23.857Z,102105.11
2018-11-04T14:20:52.721Z,102104.61
2018-11-04T14:23:21.722Z,102101.08
2018-11-04T14:25:50.574Z,102103.26
2018-11-04T14:28:19.442Z,102101.55
2018-11-04T14:30:48.215Z,102104.61
2018-11-04T14:33:17.001Z,102116.24
2018-11-04T14:35:45.840Z,102119.05
2018-11-04T14:38:14.639Z,102126.65
2018-11-04T14:40:43.421Z,102124.04
2018-11-04T14:43:12.253Z,102126.73
2018-11-04T14:45:41.025Z,102124.23
2018-11-04T14:48:09.818Z,102136.15
2018-11-04T14:50:38.743Z,102139.32
2018-11-04T14:53:07.604Z,102139.80
2018-11-04T14:55:36.382Z,102143.36
2018-11-04T14:58:05.903Z,102139.80
2018-11-04T15:00:35.449Z,102146.05
2018-11-04T15:03:06.212Z,102142.48
2018-11-04T15:05:35.075Z,102138.45
2018-11-04T15:08:03.973Z,102137.50
2018-11-04T15:10:32.781Z,102136.15
2018-11-04T15:13:01.620Z,102131.72
2018-11-04T15:15:30.327Z,102130.38
2018-11-04T15:17:59.126Z,102130.38
2018-11-04T15:20:27.880Z,102133.46
2018-11-04T15:22:56.674Z,102126.73
2018-11-04T15:25:25.530Z,102132.59
2018-11-04T15:27:54.262Z,102129.53
2018-11-04T15:30:23.068Z,102133.46
2018-11-04T15:32:51.848Z,102122.70
2018-11-04T15:35:20.663Z,102126.25
2018-11-04T15:37:49.412Z,102127.12
2018-11-04T15:40:18.373Z,102120.88
2018-11-04T15:42:47.232Z,102109.99
2018-11-04T15:45:16.746Z,102122.10
2018-11-04T15:47:45.546Z,102128.27
2018-11-04T15:50:17.711Z,102130.97
2018-11-04T15:52:46.913Z,102127.29
2018-11-04T15:55:15.685Z,102136.23
2018-11-04T15:57:44.627Z,102138.45
2018-11-04T16:00:14.733Z,102147.76
2018-11-04T16:02:47.139Z,102147.76
2018-11-04T16:05:16.005Z,102149.50
2018-11-04T16:07:44.786Z,102145.06
2018-11-04T16:10:13.985Z,102141.90
2018-11-04T16:12:43.105Z,102142.77
2018-11-04T16:15:13.809Z,102147.67
2018-11-04T16:17:43.490Z,102149.02
2018-11-04T16:20:13.777Z,102140.08
2018-11-04T16:22:43.602Z,102147.67
2018-11-04T16:25:13.219Z,102140.16
2018-11-04T16:27:42.853Z,102150.37
2018-11-04T16:30:13.109Z,102152.19
2018-11-04T16:32:41.979Z,102155.36
2018-11-04T16:35:12.043Z,102147.00
2018-11-04T16:37:41.824Z,102144.70
2018-11-04T16:40:10.852Z,102146.61
2018-11-04T16:42:40.203Z,102150.17
2018-11-04T16:45:11.715Z,102148.46
2018-11-04T16:47:40.643Z,102146.25
2018-11-04T16:50:10.649Z,102145.37
2018-11-04T16:52:39.437Z,102136.83
2018-11-04T16:55:08.894Z,102143.64
2018-11-04T16:57:37.713Z,102145.49
2018-11-04T17:00:07.735Z,102144.98
2018-11-04T17:02:36.737Z,102149.53
2018-11-04T17:05:06.487Z,102145.57
2018-11-04T17:07:35.205Z,102148.27
2018-11-04T17:10:04.300Z,102145.17
2018-11-04T17:12:33.314Z,102137.10
2018-11-04T17:15:02.126Z,102146.16
2018-11-04T17:17:30.928Z,102147.51
2018-11-04T17:19:59.787Z,102148.85
2018-11-04T17:22:28.667Z,102151.16
2018-11-04T17:24:57.510Z,102148.09
2018-11-04T17:27:26.370Z,102154.44
2018-11-04T17:29:55.134Z,102158.47
2018-11-04T17:32:24.004Z,102161.64
2018-11-04T17:34:53.098Z,102154.04
2018-11-04T17:37:21.904Z,102148.30
2018-11-04T17:39:50.704Z,102151.34
2018-11-04T17:42:20.251Z,102155.97
2018-11-04T17:44:49.109Z,102153.28
2018-11-04T17:47:18.090Z,102154.63
2018-11-04T17:49:47.010Z,102153.28
2018-11-04T17:52:16.199Z,102149.24
2018-11-04T17:54:45.040Z,102156.45
2018-11-04T17:57:15.348Z,102160.13
2018-11-04T17:59:45.785Z,102159.25
2018-11-04T18:02:14.776Z,102159.73
2018-11-04T18:04:43.629Z,102164.64
2018-11-04T18:07:12.657Z,102161.07
2018-11-04T18:09:41.667Z,102161.47
2018-11-04T18:12:10.551Z,102163.77
2018-11-04T18:14:39.527Z,102166.09
2018-11-04T18:17:08.279Z,102168.28
2018-11-04T18:19:37.098Z,102156.16
2018-11-04T18:22:06.412Z,102163.88
2018-11-04T18:24:35.459Z,102158.50
2018-11-04T18:27:04.722Z,102159.84
2018-11-04T18:29:33.717Z,102168.39
2018-11-04T18:32:03.144Z,102163.88
2018-11-04T18:34:32.365Z,102163.48
2018-11-04T18:37:01.418Z,102157.15
2018-11-04T18:39:30.320Z,102150.90
2018-11-04T18:41:59.139Z,102147.73
2018-11-04T18:44:28.027Z,102158.09
2018-11-04T18:46:57.953Z,102158.58
2018-11-04T18:49:26.730Z,102154.06
2018-11-04T18:51:55.560Z,102153.19
2018-11-04T18:54:24.352Z,102162.61
2018-11-04T18:56:53.310Z,102171.55
2018-11-04T18:59:22.316Z,102166.17
2018-11-04T19:01:51.534Z,102165.22
2018-11-04T19:04:20.671Z,102163.48
2018-11-04T19:06:49.712Z,102168.86
2018-11-04T19:09:18.743Z,102166.17
2018-11-04T19:11:47.827Z,102163.59
2018-11-04T19:14:16.869Z,102159.55
2018-11-04T19:16:45.929Z,102155.05
2018-11-04T19:19:15.131Z,102154.17
2018-11-04T19:21:43.981Z,102158.69
2018-11-04T19:24:12.880Z,102156.00
2018-11-04T19:26:41.963Z,102154.73
2018-11-04T19:29:10.762Z,102157.42
2018-11-04T19:31:39.936Z,102152.91
2018-11-04T19:34:08.781Z,102152.55
2018-11-04T19:36:37.926Z,102152.16
2018-11-04T19:39:09.991Z,102151.20
2018-11-04T19:41:39.218Z,102145.62
2018-11-04T19:44:08.478Z,102142.73
2018-11-04T19:46:37.754Z,102149.06
2018-11-04T19:49:07.072Z,102163.87
2018-11-04T19:51:36.367Z,102149.94
2018-11-04T19:54:07.130Z,102159.83
2018-11-04T19:56:36.188Z,102157.25
2018-11-04T19:59:05.383Z,102159.47
2018-11-04T20:01:34.603Z,102159.08
2018-11-04T20:04:04.743Z,102159.94
2018-11-04T20:06:33.623Z,102156.38
2018-11-04T20:09:07.799Z,102157.36
2018-11-04T20:11:36.757Z,102153.80
2018-11-04T20:14:12.184Z,102156.49
2018-11-04T20:16:41.062Z,102175.69
2018-11-04T20:19:15.331Z,102162.83
2018-11-04T20:21:44.446Z,102159.27
2018-11-04T20:24:18.775Z,102161.59
2018-11-04T20:26:47.720Z,102151.70
2018-11-04T20:29:16.947Z,102154.39
2018-11-04T20:31:51.058Z,102150.35
2018-11-04T20:34:20.231Z,102145.92
2018-11-04T20:36:49.466Z,102140.14
2018-11-04T20:39:24.312Z,102149.09
2018-11-04T20:41:53.377Z,102157.56
2018-11-04T20:44:22.510Z,102153.99
2018-11-04T20:46:53.609Z,102148.22
2018-11-04T20:49:27.979Z,102148.22
2018-11-04T20:51:56.945Z,102150.83
2018-11-04T20:54:25.724Z,102148.61
2018-11-04T20:56:59.899Z,102141.02
2018-11-04T20:59:28.936Z,102145.92
2018-11-04T21:01:57.881Z,102142.36
2018-11-04T21:04:26.690Z,102144.10
2018-11-04T21:06:55.557Z,102146.40
2018-11-04T21:09:24.363Z,102148.61
2018-11-04T21:11:53.247Z,102138.72
2018-11-04T21:14:22.433Z,102128.44
2018-11-04T21:16:51.582Z,102129.30
2018-11-04T21:19:20.640Z,102129.30
2018-11-04T21:21:49.821Z,102132.36
2018-11-04T21:24:19.006Z,102138.61
2018-11-04T21:26:48.185Z,102133.70
2018-11-04T21:29:17.538Z,102137.27
2018-11-04T21:31:46.524Z,102136.31
2018-11-04T21:34:15.673Z,102139.88
2018-11-04T21:36:44.836Z,102135.33
2018-11-04T21:39:13.719Z,102137.19
2018-11-04T21:41:43.698Z,102133.98
2018-11-04T21:44:12.823Z,102140.23
2018-11-04T21:46:42.014Z,102140.23
2018-11-04T21:49:11.205Z,102131.30
2018-11-04T21:51:40.177Z,102134.85
2018-11-04T21:54:09.607Z,102131.30
2018-11-04T21:56:38.932Z,102129.47
2018-11-04T21:59:07.872Z,102132.56
2018-11-04T22:01:37.513Z,102128.52
2018-11-04T22:04:06.510Z,102127.17
2018-11-04T22:06:35.372Z,102129.88
2018-11-04T22:09:04.878Z,102122.66
2018-11-04T22:11:36.084Z,102124.09
2018-11-04T22:14:05.249Z,102124.48
2018-11-04T22:16:34.327Z,102117.76
2018-11-04T22:19:03.661Z,102122.16
2018-11-04T22:21:32.620Z,102107.66
2018-11-04T22:24:01.677Z,102116.77
2018-11-04T22:26:30.810Z,102113.61
2018-11-04T22:28:59.765Z,102119.38
2018-11-04T22:31:28.826Z,102122.08
2018-11-04T22:33:57.806Z,102120.14
2018-11-04T22:36:26.848Z,102120.14
2018-11-04T22:38:55.946Z,102114.68
2018-11-04T22:41:25.183Z,102112.94
2018-11-04T22:43:54.184Z,102105.27
2018-11-04T22:46:23.267Z,102108.70
2018-11-04T22:48:52.045Z,102110.41
2018-11-04T22:51:20.908Z,102110.81
2018-11-04T22:53:50.101Z,102102.73
2018-11-04T22:56:19.112Z,102104.36
2018-11-04T22:58:47.970Z,102106.10
2018-11-04T23:01:16.796Z,102100.20
2018-11-04T23:03:45.622Z,102088.97
2018-11-04T23:06:14.677Z,102106.86
2018-11-04T23:08:43.435Z,102097.91
2018-11-04T23:11:12.256Z,102096.17
2018-11-04T23:13:41.298Z,102099.25
2018-11-04T23:16:10.127Z,102093.00
2018-11-04T23:18:39.048Z,102096.09
2018-11-04T23:21:07.718Z,102111.84
2018-11-04T23:23:36.687Z,102100.60
2018-11-04T23:26:06.209Z,102096.56
2018-11-04T23:28:34.962Z,102097.32
2018-11-04T23:31:03.826Z,102099.53
2018-11-04T23:33:32.824Z,102086.95
2018-11-04T23:36:01.869Z,102092.33
2018-11-04T23:38:30.664Z,102095.38
2018-11-04T23:40:59.421Z,102082.44
2018-11-04T23:43:28.165Z,102087.30
2018-11-04T23:45:56.922Z,102084.62
2018-11-04T23:48:25.894Z,102078.75
2018-11-04T23:50:54.675Z,102074.36
2018-11-04T23:53:23.389Z,102080.10
2018-11-04T23:55:52.143Z,102081.64
2018-11-04T23:58:21.396Z,102074.24
