createdAt,value
2022-10-11T00:00:46.993Z,6.60
2022-10-11T00:01:47.055Z,8.00
2022-10-11T00:02:46.929Z,8.50
2022-10-11T00:03:46.968Z,5.90
2022-10-11T00:04:46.934Z,8.00
2022-10-11T00:05:46.911Z,4.30
2022-10-11T00:06:46.888Z,6.70
2022-10-11T00:07:46.902Z,6.50
2022-10-11T00:08:46.867Z,5.30
2022-10-11T00:09:46.916Z,5.40
2022-10-11T00:10:46.860Z,6.40
2022-10-11T00:11:46.872Z,5.40
2022-10-11T00:12:46.832Z,5.20
2022-10-11T00:13:46.813Z,5.50
2022-10-11T00:14:46.832Z,5.10
2022-10-11T00:15:46.816Z,4.90
2022-10-11T00:16:46.770Z,5.20
2022-10-11T00:17:46.772Z,6.40
2022-10-11T00:18:46.763Z,5.40
2022-10-11T00:19:46.794Z,5.30
2022-10-11T00:20:46.744Z,5.40
2022-10-11T00:21:46.723Z,7.90
2022-10-11T00:22:46.712Z,4.70
2022-10-11T00:23:46.704Z,6.90
2022-10-11T00:24:46.693Z,8.10
2022-10-11T00:25:46.722Z,6.20
2022-10-11T00:26:47.167Z,5.10
2022-10-11T00:27:46.669Z,6.00
2022-10-11T00:28:46.722Z,4.90
2022-10-11T00:29:46.634Z,3.80
2022-10-11T00:30:46.656Z,7.50
2022-10-11T00:31:46.643Z,6.40
2022-10-11T00:32:46.636Z,4.50
2022-10-11T00:33:46.626Z,6.60
2022-10-11T00:34:46.608Z,5.60
2022-10-11T00:35:46.585Z,7.10
2022-10-11T00:36:46.575Z,5.30
2022-10-11T00:37:46.559Z,6.10
2022-10-11T00:38:47.481Z,3.70
2022-10-11T00:39:46.546Z,10.00
2022-10-11T00:40:46.569Z,3.90
2022-10-11T00:41:46.530Z,6.20
2022-10-11T00:42:46.532Z,6.50
2022-10-11T00:43:46.478Z,4.50
2022-10-11T00:44:46.477Z,5.30
2022-10-11T00:45:46.455Z,5.80
2022-10-11T00:46:46.447Z,5.80
2022-10-11T00:47:46.435Z,3.50
2022-10-11T00:48:46.460Z,4.20
2022-10-11T00:49:46.415Z,6.00
2022-10-11T00:50:46.414Z,10.10
2022-10-11T00:51:46.391Z,4.50
2022-10-11T00:52:46.370Z,11.60
2022-10-11T00:53:46.374Z,9.80
2022-10-11T00:54:46.559Z,8.20
2022-10-11T00:55:46.389Z,6.50
2022-10-11T00:56:46.337Z,5.30
2022-10-11T00:57:46.332Z,7.60
2022-10-11T00:58:46.310Z,6.00
2022-10-11T00:59:46.312Z,4.50
2022-10-11T01:00:46.300Z,8.00
2022-10-11T01:01:46.373Z,4.00
2022-10-11T01:02:46.263Z,4.80
2022-10-11T01:03:46.265Z,7.50
2022-10-11T01:04:46.276Z,6.90
2022-10-11T01:05:47.202Z,5.30
2022-10-11T01:06:46.230Z,6.00
2022-10-11T01:07:46.232Z,5.30
2022-10-11T01:08:46.282Z,4.90
2022-10-11T01:09:46.246Z,5.80
2022-10-11T01:10:46.193Z,8.40
2022-10-11T01:11:46.172Z,7.40
2022-10-11T01:12:46.164Z,9.00
2022-10-11T01:13:46.147Z,4.00
2022-10-11T01:14:46.137Z,8.20
2022-10-11T01:15:46.157Z,4.30
2022-10-11T01:16:46.115Z,6.60
2022-10-11T01:17:46.112Z,7.80
2022-10-11T01:18:46.129Z,7.30
2022-10-11T01:19:46.075Z,4.00
2022-10-11T01:20:46.073Z,3.80
2022-10-11T01:21:46.063Z,4.40
2022-10-11T01:22:46.096Z,6.60
2022-10-11T01:23:46.048Z,8.50
2022-10-11T01:24:46.057Z,8.50
2022-10-11T01:25:46.022Z,6.00
2022-10-11T01:26:46.005Z,4.70
2022-10-11T01:27:46.005Z,5.90
2022-10-11T01:28:46.102Z,5.20
2022-10-11T01:29:45.976Z,8.00
2022-10-11T01:30:45.966Z,5.00
2022-10-11T01:31:45.967Z,5.70
2022-10-11T01:32:45.979Z,5.30
2022-10-11T01:33:45.929Z,5.30
2022-10-11T01:34:46.598Z,7.10
2022-10-11T01:35:45.940Z,7.00
2022-10-11T01:36:45.956Z,8.50
2022-10-11T01:37:45.883Z,7.10
2022-10-11T01:38:46.221Z,5.90
2022-10-11T01:39:45.861Z,6.30
2022-10-11T01:40:45.856Z,5.80
2022-10-11T01:41:45.843Z,4.60
2022-10-11T01:42:45.867Z,5.00
2022-10-11T01:43:45.824Z,6.30
2022-10-11T01:44:45.828Z,7.60
2022-10-11T01:45:45.793Z,6.50
2022-10-11T01:46:45.782Z,8.40
2022-10-11T01:47:45.830Z,6.30
2022-10-11T01:48:45.794Z,9.60
2022-10-11T01:49:45.752Z,7.10
2022-10-11T01:50:45.740Z,8.60
2022-10-11T01:51:47.528Z,13.40
2022-10-11T01:52:45.738Z,8.40
2022-10-11T01:53:45.840Z,10.90
2022-10-11T01:55:08.053Z,8.30
2022-10-11T01:55:46.685Z,11.00
2022-10-11T01:56:45.692Z,7.80
2022-10-11T01:57:45.732Z,10.00
2022-10-11T01:58:45.669Z,7.90
2022-10-11T01:59:45.632Z,10.10
2022-10-11T02:00:45.626Z,7.00
2022-10-11T02:01:45.780Z,9.20
2022-10-11T02:02:45.636Z,9.60
2022-10-11T02:03:45.595Z,8.20
2022-10-11T02:04:45.583Z,7.00
2022-10-11T02:05:45.595Z,7.00
2022-10-11T02:06:45.554Z,11.40
2022-10-11T02:07:45.605Z,7.60
2022-10-11T02:08:45.573Z,9.10
2022-10-11T02:09:45.524Z,8.00
2022-10-11T02:10:45.516Z,11.30
2022-10-11T02:11:45.506Z,5.80
2022-10-11T02:12:45.520Z,6.50
2022-10-11T02:13:45.476Z,6.20
2022-10-11T02:14:45.506Z,6.40
2022-10-11T02:15:45.471Z,8.20
2022-10-11T02:16:45.468Z,8.10
2022-10-11T02:17:45.478Z,6.20
2022-10-11T02:18:45.437Z,7.20
2022-10-11T02:19:45.426Z,7.60
2022-10-11T02:20:45.465Z,6.00
2022-10-11T02:21:45.401Z,9.40
2022-10-11T02:22:45.395Z,6.60
2022-10-11T02:23:45.383Z,6.40
2022-10-11T02:24:45.369Z,5.40
2022-10-11T02:25:45.348Z,5.90
2022-10-11T02:26:45.363Z,6.80
2022-10-11T02:27:45.323Z,5.60
2022-10-11T02:28:45.443Z,5.50
2022-10-11T02:29:45.319Z,5.80
2022-10-11T02:30:45.299Z,5.80
2022-10-11T02:31:45.284Z,6.60
2022-10-11T02:32:45.320Z,4.90
2022-10-11T02:33:45.264Z,6.90
2022-10-11T02:34:45.298Z,8.10
2022-10-11T02:35:45.255Z,4.80
2022-10-11T02:36:45.232Z,4.00
2022-10-11T02:37:45.238Z,5.10
2022-10-11T02:38:45.223Z,7.10
2022-10-11T02:39:45.201Z,6.10
2022-10-11T02:40:45.180Z,4.90
2022-10-11T02:41:45.171Z,7.40
2022-10-11T02:42:45.162Z,6.80
2022-10-11T02:43:45.172Z,5.70
2022-10-11T02:44:45.189Z,5.70
2022-10-11T02:45:45.122Z,7.70
2022-10-11T02:46:45.136Z,10.80
2022-10-11T02:47:45.097Z,13.30
2022-10-11T02:48:45.105Z,9.10
2022-10-11T02:49:45.087Z,8.40
2022-10-11T02:50:45.153Z,9.50
2022-10-11T02:51:45.070Z,7.50
2022-10-11T02:52:45.061Z,18.40
2022-10-11T02:53:45.043Z,9.50
2022-10-11T02:54:45.033Z,14.80
2022-10-11T02:55:45.032Z,14.00
2022-10-11T02:56:45.023Z,25.90
2022-10-11T02:57:44.997Z,22.30
2022-10-11T02:58:45.021Z,18.60
2022-10-11T02:59:44.974Z,19.60
2022-10-11T03:00:44.964Z,26.70
2022-10-11T03:01:44.984Z,14.00
2022-10-11T03:02:44.955Z,12.90
2022-10-11T03:03:44.938Z,17.60
2022-10-11T03:04:44.917Z,9.70
2022-10-11T03:05:44.917Z,22.50
2022-10-11T03:06:44.885Z,12.50
2022-10-11T03:07:44.904Z,22.40
2022-10-11T03:08:44.909Z,22.10
2022-10-11T03:09:44.866Z,31.30
2022-10-11T03:10:44.860Z,27.60
2022-10-11T03:11:44.827Z,54.90
2022-10-11T03:12:44.847Z,38.10
2022-10-11T03:13:44.809Z,13.80
2022-10-11T03:14:44.918Z,69.50
2022-10-11T03:15:44.789Z,15.40
2022-10-11T03:16:44.779Z,18.80
2022-10-11T03:17:44.769Z,17.40
2022-10-11T03:18:44.778Z,20.70
2022-10-11T03:19:44.762Z,54.00
2022-10-11T03:20:44.777Z,28.70
2022-10-11T03:21:44.727Z,32.90
2022-10-11T03:22:44.720Z,21.80
2022-10-11T03:23:44.728Z,9.00
2022-10-11T03:24:44.701Z,19.00
2022-10-11T03:25:44.717Z,34.80
2022-10-11T03:26:44.660Z,42.40
2022-10-11T03:27:44.660Z,48.70
2022-10-11T03:28:44.754Z,18.60
2022-10-11T03:29:44.657Z,18.50
2022-10-11T03:30:44.621Z,37.00
2022-10-11T03:31:44.776Z,10.10
2022-10-11T03:32:44.622Z,10.60
2022-10-11T03:33:44.595Z,21.10
2022-10-11T03:34:44.611Z,55.00
2022-10-11T03:35:44.573Z,35.20
2022-10-11T03:36:44.607Z,14.00
2022-10-11T03:37:44.574Z,18.90
2022-10-11T03:38:44.540Z,23.60
2022-10-11T03:39:44.532Z,22.50
2022-10-11T03:40:44.536Z,19.30
2022-10-11T03:41:44.514Z,11.50
2022-10-11T03:42:44.483Z,12.60
2022-10-11T03:43:44.768Z,9.70
2022-10-11T03:44:44.485Z,10.30
2022-10-11T03:45:44.448Z,7.90
2022-10-11T03:46:44.440Z,10.60
2022-10-11T03:47:44.456Z,9.10
2022-10-11T03:48:44.420Z,9.40
2022-10-11T03:49:44.479Z,11.10
2022-10-11T03:50:44.417Z,27.70
2022-10-11T03:51:44.386Z,17.80
2022-10-11T03:52:44.383Z,43.70
2022-10-11T03:53:44.361Z,19.60
2022-10-11T03:54:44.359Z,35.10
2022-10-11T03:55:44.353Z,14.30
2022-10-11T03:56:44.397Z,15.60
2022-10-11T03:57:44.329Z,42.50
2022-10-11T03:58:44.316Z,12.00
2022-10-11T03:59:44.336Z,9.80
2022-10-11T04:00:44.299Z,11.90
2022-10-11T04:01:44.329Z,34.90
2022-10-11T04:02:44.435Z,15.20
2022-10-11T04:03:44.285Z,10.00
2022-10-11T04:04:44.266Z,28.20
2022-10-11T04:05:44.238Z,11.80
2022-10-11T04:06:44.554Z,14.40
2022-10-11T04:07:44.228Z,21.60
2022-10-11T04:08:44.198Z,29.60
2022-10-11T04:09:44.204Z,46.60
2022-10-11T04:10:44.210Z,31.40
2022-10-11T04:11:44.391Z,42.10
2022-10-11T04:12:44.176Z,52.50
2022-10-11T04:13:44.156Z,24.30
2022-10-11T04:14:44.293Z,61.10
2022-10-11T04:15:44.130Z,36.20
2022-10-11T04:16:44.112Z,17.30
2022-10-11T04:17:44.220Z,30.40
2022-10-11T04:18:44.242Z,17.60
2022-10-11T04:19:44.132Z,27.50
2022-10-11T04:20:44.073Z,20.50
2022-10-11T04:21:44.101Z,30.50
2022-10-11T04:22:44.050Z,34.60
2022-10-11T04:23:44.041Z,14.70
2022-10-11T04:24:44.049Z,21.80
2022-10-11T04:25:44.014Z,19.30
2022-10-11T04:26:44.053Z,26.10
2022-10-11T04:27:43.991Z,15.00
2022-10-11T04:28:44.082Z,31.20
2022-10-11T04:29:44.030Z,10.00
2022-10-11T04:30:43.972Z,26.50
2022-10-11T04:31:43.974Z,30.90
2022-10-11T04:32:43.972Z,13.40
2022-10-11T04:33:43.938Z,10.30
2022-10-11T04:34:43.918Z,17.30
2022-10-11T04:35:43.921Z,37.30
2022-10-11T04:36:47.624Z,20.00
2022-10-11T04:37:45.080Z,11.50
2022-10-11T04:38:43.924Z,9.70
2022-10-11T04:39:44.894Z,11.90
2022-10-11T04:40:43.860Z,14.50
2022-10-11T04:41:43.838Z,9.30
2022-10-11T04:42:43.829Z,14.80
2022-10-11T04:43:43.951Z,11.50
2022-10-11T04:44:43.827Z,7.50
2022-10-11T04:45:43.799Z,9.70
2022-10-11T04:46:43.806Z,7.00
2022-10-11T04:47:43.776Z,10.80
2022-10-11T04:48:43.765Z,16.80
2022-10-11T04:49:43.795Z,21.00
2022-10-11T04:50:43.737Z,15.20
2022-10-11T04:51:43.757Z,12.50
2022-10-11T04:52:43.726Z,7.00
2022-10-11T04:53:43.700Z,12.20
2022-10-11T04:54:43.708Z,9.70
2022-10-11T04:55:43.737Z,11.10
2022-10-11T04:56:43.679Z,11.10
2022-10-11T04:57:43.666Z,12.10
2022-10-11T04:58:43.648Z,11.50
2022-10-11T04:59:47.881Z,10.40
2022-10-11T05:00:44.778Z,14.50
2022-10-11T05:01:43.732Z,9.90
2022-10-11T05:02:44.583Z,8.80
2022-10-11T05:03:43.730Z,10.00
2022-10-11T05:04:43.599Z,10.40
2022-10-11T05:05:43.575Z,9.30
2022-10-11T05:06:43.720Z,9.00
2022-10-11T05:07:43.563Z,9.90
2022-10-11T05:08:43.560Z,11.30
2022-10-11T05:09:43.536Z,11.00
2022-10-11T05:10:43.521Z,11.50
2022-10-11T05:11:43.540Z,10.20
2022-10-11T05:12:43.501Z,10.80
2022-10-11T05:13:43.501Z,19.00
2022-10-11T05:14:43.872Z,12.30
2022-10-11T05:15:43.462Z,11.50
2022-10-11T05:16:43.472Z,14.70
2022-10-11T05:17:43.476Z,9.30
2022-10-11T05:18:43.452Z,14.10
2022-10-11T05:19:43.912Z,13.60
2022-10-11T05:20:48.624Z,14.10
2022-10-11T05:21:43.404Z,13.20
2022-10-11T05:22:43.387Z,10.80
2022-10-11T05:23:43.405Z,15.70
2022-10-11T05:24:43.368Z,13.80
2022-10-11T05:25:43.352Z,19.40
2022-10-11T05:26:43.401Z,24.60
2022-10-11T05:27:43.334Z,16.20
2022-10-11T05:28:43.419Z,16.70
2022-10-11T05:29:43.341Z,18.70
2022-10-11T05:30:43.315Z,16.40
2022-10-11T05:31:43.316Z,13.50
2022-10-11T05:32:43.285Z,16.70
2022-10-11T05:33:43.273Z,13.40
2022-10-11T05:34:43.287Z,16.40
2022-10-11T05:35:43.247Z,16.60
2022-10-11T05:36:43.238Z,16.40
2022-10-11T05:37:43.246Z,16.20
2022-10-11T05:38:43.205Z,16.70
2022-10-11T05:39:43.577Z,14.40
2022-10-11T05:40:43.212Z,17.60
2022-10-11T05:41:43.267Z,14.80
2022-10-11T05:42:43.209Z,18.10
2022-10-11T05:43:43.158Z,21.00
2022-10-11T05:44:43.150Z,14.60
2022-10-11T05:45:43.148Z,16.40
2022-10-11T05:46:43.486Z,17.40
2022-10-11T05:47:43.117Z,15.70
2022-10-11T05:48:43.100Z,14.10
2022-10-11T05:49:43.108Z,14.50
2022-10-11T05:50:43.088Z,12.80
2022-10-11T05:51:43.117Z,14.00
2022-10-11T05:52:43.068Z,14.90
2022-10-11T05:53:43.050Z,14.90
2022-10-11T05:54:43.059Z,17.70
2022-10-11T05:55:43.051Z,13.50
2022-10-11T05:56:43.020Z,12.80
2022-10-11T05:57:43.039Z,14.20
2022-10-11T05:58:43.098Z,14.30
2022-10-11T05:59:43.019Z,13.90
2022-10-11T06:00:42.980Z,14.50
2022-10-11T06:01:43.057Z,17.10
2022-10-11T06:02:42.960Z,11.90
2022-10-11T06:03:42.961Z,17.30
2022-10-11T06:04:42.972Z,16.80
2022-10-11T06:05:42.917Z,16.40
2022-10-11T06:06:42.973Z,16.60
2022-10-11T06:07:42.893Z,12.20
2022-10-11T06:08:42.953Z,14.00
2022-10-11T06:09:42.863Z,15.40
2022-10-11T06:10:42.893Z,15.90
2022-10-11T06:11:42.849Z,15.20
2022-10-11T06:12:42.843Z,14.30
2022-10-11T06:13:42.845Z,13.80
2022-10-11T06:14:42.846Z,14.50
2022-10-11T06:15:42.842Z,15.40
2022-10-11T06:16:42.804Z,13.40
2022-10-11T06:17:42.791Z,12.70
2022-10-11T06:18:42.775Z,17.70
2022-10-11T06:19:42.760Z,13.30
2022-10-11T06:20:42.774Z,15.50
2022-10-11T06:21:42.764Z,13.60
2022-10-11T06:22:42.743Z,13.70
2022-10-11T06:23:42.759Z,16.20
2022-10-11T06:24:42.720Z,16.10
2022-10-11T06:25:42.706Z,13.10
2022-10-11T06:26:42.706Z,13.90
2022-10-11T06:27:42.679Z,15.30
2022-10-11T06:28:42.838Z,14.00
2022-10-11T06:29:42.664Z,12.60
2022-10-11T06:30:42.649Z,14.00
2022-10-11T06:31:42.640Z,15.80
2022-10-11T06:32:43.085Z,14.60
2022-10-11T06:33:42.637Z,12.80
2022-10-11T06:34:42.610Z,13.90
2022-10-11T06:35:42.605Z,11.90
2022-10-11T06:36:42.577Z,13.00
2022-10-11T06:37:42.592Z,12.20
2022-10-11T06:38:45.177Z,10.80
2022-10-11T06:39:42.547Z,11.90
2022-10-11T06:40:42.527Z,13.30
2022-10-11T06:41:42.539Z,14.00
2022-10-11T06:42:42.563Z,12.50
2022-10-11T06:43:42.506Z,13.40
2022-10-11T06:44:42.498Z,11.70
2022-10-11T06:45:42.530Z,11.40
2022-10-11T06:46:42.523Z,12.70
2022-10-11T06:47:42.502Z,11.20
2022-10-11T06:48:42.494Z,10.90
2022-10-11T06:49:43.394Z,14.70
2022-10-11T06:50:59.220Z,12.00
2022-10-11T06:51:43.420Z,12.50
2022-10-11T06:52:42.450Z,13.20
2022-10-11T06:53:42.702Z,12.80
2022-10-11T06:54:45.117Z,11.60
2022-10-11T06:55:42.375Z,11.60
2022-10-11T06:56:42.373Z,11.90
2022-10-11T06:57:42.395Z,14.20
2022-10-11T06:58:42.340Z,11.70
2022-10-11T06:59:42.462Z,10.10
2022-10-11T07:00:42.448Z,11.50
2022-10-11T07:01:42.297Z,11.00
2022-10-11T07:02:42.323Z,9.90
2022-10-11T07:03:42.309Z,14.50
2022-10-11T07:04:42.274Z,12.40
2022-10-11T07:05:42.252Z,13.50
2022-10-11T07:06:42.285Z,11.90
2022-10-11T07:07:42.262Z,12.00
2022-10-11T07:08:42.243Z,11.70
2022-10-11T07:09:42.215Z,14.30
2022-10-11T07:10:43.050Z,10.40
2022-10-11T07:11:42.204Z,11.50
2022-10-11T07:12:42.189Z,11.90
2022-10-11T07:13:42.988Z,10.80
2022-10-11T07:14:43.114Z,9.70
2022-10-11T07:15:42.164Z,11.40
2022-10-11T07:16:42.171Z,12.30
2022-10-11T07:17:42.129Z,13.70
2022-10-11T07:18:42.115Z,11.40
2022-10-11T07:19:42.105Z,12.60
2022-10-11T07:20:42.089Z,11.50
2022-10-11T07:21:42.089Z,11.90
2022-10-11T07:22:42.128Z,11.60
2022-10-11T07:23:42.057Z,13.60
2022-10-11T07:24:42.104Z,11.70
2022-10-11T07:25:42.044Z,13.80
2022-10-11T07:26:42.090Z,12.50
2022-10-11T07:27:42.039Z,12.10
2022-10-11T07:28:42.070Z,13.70
2022-10-11T07:29:42.013Z,10.60
2022-10-11T07:30:41.983Z,12.30
2022-10-11T07:31:42.017Z,11.70
2022-10-11T07:32:41.978Z,12.20
2022-10-11T07:33:42.106Z,14.20
2022-10-11T07:34:41.959Z,11.30
2022-10-11T07:35:45.953Z,13.20
2022-10-11T07:36:42.944Z,13.00
2022-10-11T07:37:41.925Z,14.20
2022-10-11T07:38:41.894Z,12.90
2022-10-11T07:39:41.881Z,11.80
2022-10-11T07:40:41.902Z,14.70
2022-10-11T07:41:45.715Z,11.30
2022-10-11T07:42:41.860Z,12.40
2022-10-11T07:43:41.910Z,11.50
2022-10-11T07:44:41.872Z,10.60
2022-10-11T07:45:41.835Z,13.40
2022-10-11T07:46:41.812Z,12.90
2022-10-11T07:47:41.820Z,12.40
2022-10-11T07:48:41.823Z,12.10
2022-10-11T07:49:41.816Z,11.00
2022-10-11T07:50:41.773Z,12.50
2022-10-11T07:51:41.759Z,14.80
2022-10-11T07:52:41.795Z,13.30
2022-10-11T07:53:41.820Z,15.10
2022-10-11T07:54:41.749Z,13.50
2022-10-11T07:55:41.712Z,11.90
2022-10-11T07:56:41.738Z,12.70
2022-10-11T07:57:41.680Z,11.80
2022-10-11T07:58:41.675Z,13.30
2022-10-11T07:59:41.725Z,12.40
2022-10-11T08:00:41.651Z,14.90
2022-10-11T08:01:41.713Z,12.70
2022-10-11T08:02:41.616Z,13.50
2022-10-11T08:03:41.624Z,13.20
2022-10-11T08:04:41.762Z,17.10
2022-10-11T08:05:41.603Z,11.30
2022-10-11T08:06:41.595Z,15.10
2022-10-11T08:07:41.606Z,12.30
2022-10-11T08:08:41.600Z,14.60
2022-10-11T08:09:41.549Z,15.10
2022-10-11T08:10:41.555Z,14.20
2022-10-11T08:11:41.560Z,12.00
2022-10-11T08:12:41.529Z,13.60
2022-10-11T08:13:41.541Z,15.10
2022-10-11T08:14:41.539Z,12.30
2022-10-11T08:15:41.526Z,14.00
2022-10-11T08:16:41.469Z,11.80
2022-10-11T08:17:41.478Z,12.50
2022-10-11T08:18:41.481Z,11.90
2022-10-11T08:19:41.452Z,13.10
2022-10-11T08:20:41.488Z,14.20
2022-10-11T08:21:41.450Z,15.00
2022-10-11T08:22:41.413Z,15.90
2022-10-11T08:23:41.431Z,15.30
2022-10-11T08:24:41.380Z,14.80
2022-10-11T08:25:41.369Z,13.60
2022-10-11T08:26:41.398Z,14.20
2022-10-11T08:27:41.362Z,12.10
2022-10-11T08:28:41.393Z,15.20
2022-10-11T08:29:41.353Z,15.30
2022-10-11T08:30:41.359Z,13.20
2022-10-11T08:31:41.321Z,12.70
2022-10-11T08:32:41.413Z,14.70
2022-10-11T08:33:41.459Z,13.50
2022-10-11T08:34:41.272Z,14.10
2022-10-11T08:35:41.311Z,13.10
2022-10-11T08:36:41.261Z,17.00
2022-10-11T08:37:41.240Z,14.10
2022-10-11T08:38:41.244Z,13.00
2022-10-11T08:39:41.231Z,15.10
2022-10-11T08:40:41.217Z,12.80
2022-10-11T08:41:41.210Z,13.50
2022-10-11T08:42:41.205Z,13.80
2022-10-11T08:43:41.185Z,13.30
2022-10-11T08:45:08.892Z,13.20
2022-10-11T08:45:42.148Z,13.20
2022-10-11T08:46:41.152Z,13.70
2022-10-11T08:47:41.133Z,14.20
2022-10-11T08:48:41.115Z,15.40
2022-10-11T08:49:41.111Z,11.50
2022-10-11T08:50:41.116Z,11.80
2022-10-11T08:51:41.086Z,16.00
2022-10-11T08:52:41.095Z,13.30
2022-10-11T08:53:41.099Z,13.40
2022-10-11T08:54:41.064Z,14.60
2022-10-11T08:55:41.099Z,13.00
2022-10-11T08:56:41.037Z,15.40
2022-10-11T08:57:41.038Z,14.50
2022-10-11T08:58:41.018Z,13.40
2022-10-11T08:59:41.007Z,14.30
2022-10-11T09:00:40.997Z,12.70
2022-10-11T09:01:41.002Z,13.40
2022-10-11T09:03:06.552Z,11.90
2022-10-11T09:03:41.981Z,12.90
2022-10-11T09:04:40.941Z,15.10
2022-10-11T09:05:40.940Z,13.90
2022-10-11T09:06:40.942Z,13.60
2022-10-11T09:07:40.909Z,16.80
2022-10-11T09:08:40.913Z,14.90
2022-10-11T09:09:41.117Z,14.50
2022-10-11T09:10:40.879Z,17.00
2022-10-11T09:11:40.900Z,13.40
2022-10-11T09:12:41.179Z,14.20
2022-10-11T09:13:40.837Z,15.40
2022-10-11T09:14:40.830Z,17.50
2022-10-11T09:15:40.848Z,14.40
2022-10-11T09:16:40.918Z,15.30
2022-10-11T09:17:40.831Z,15.40
2022-10-11T09:18:40.781Z,15.80
2022-10-11T09:19:40.772Z,14.50
2022-10-11T09:20:41.634Z,15.50
2022-10-11T09:21:40.955Z,18.20
2022-10-11T09:22:40.782Z,18.30
2022-10-11T09:23:40.724Z,19.40
2022-10-11T09:24:40.739Z,14.50
2022-10-11T09:25:40.703Z,15.20
2022-10-11T09:26:40.723Z,14.90
2022-10-11T09:28:01.683Z,15.10
2022-10-11T09:28:41.766Z,16.90
2022-10-11T09:29:40.667Z,16.20
2022-10-11T09:30:40.985Z,15.40
2022-10-11T09:31:40.665Z,16.80
2022-10-11T09:32:40.647Z,15.30
2022-10-11T09:33:40.677Z,15.90
2022-10-11T09:34:40.736Z,17.60
2022-10-11T09:35:41.018Z,18.20
2022-10-11T09:36:40.621Z,17.20
2022-10-11T09:37:40.583Z,17.00
2022-10-11T09:38:40.575Z,18.70
2022-10-11T09:39:40.555Z,17.90
2022-10-11T09:40:40.576Z,18.30
2022-10-11T09:41:40.528Z,17.40
2022-10-11T09:42:40.538Z,19.30
2022-10-11T09:43:40.527Z,20.60
2022-10-11T09:44:40.548Z,19.60
2022-10-11T09:45:44.598Z,16.80
2022-10-11T09:46:41.483Z,20.90
2022-10-11T09:47:40.834Z,18.30
2022-10-11T09:48:40.470Z,20.40
2022-10-11T09:49:40.475Z,23.40
2022-10-11T09:50:40.424Z,24.60
2022-10-11T09:51:40.501Z,24.50
2022-10-11T09:52:40.407Z,29.00
2022-10-11T09:53:40.434Z,26.10
2022-10-11T09:54:41.122Z,24.10
2022-10-11T09:55:40.392Z,27.40
2022-10-11T09:56:40.356Z,25.50
2022-10-11T09:57:40.372Z,27.00
2022-10-11T09:58:40.341Z,26.10
2022-10-11T09:59:40.349Z,26.50
2022-10-11T10:00:40.308Z,27.10
2022-10-11T10:01:41.830Z,26.90
2022-10-11T10:02:40.324Z,25.30
2022-10-11T10:03:40.282Z,29.10
2022-10-11T10:04:40.282Z,26.80
2022-10-11T10:05:40.264Z,30.70
2022-10-11T10:06:40.253Z,31.00
2022-10-11T10:07:40.269Z,27.90
2022-10-11T10:08:40.265Z,30.60
2022-10-11T10:09:40.237Z,27.00
2022-10-11T10:10:41.660Z,28.50
2022-10-11T10:11:40.205Z,28.10
2022-10-11T10:12:40.239Z,28.90
2022-10-11T10:13:40.186Z,26.40
2022-10-11T10:14:40.170Z,29.80
2022-10-11T10:15:40.168Z,30.10
2022-10-11T10:16:40.182Z,26.80
2022-10-11T10:17:40.143Z,29.10
2022-10-11T10:18:40.152Z,32.60
2022-10-11T10:19:44.736Z,28.70
2022-10-11T10:20:41.097Z,28.10
2022-10-11T10:21:40.549Z,27.70
2022-10-11T10:22:40.100Z,30.00
2022-10-11T10:23:40.082Z,32.50
2022-10-11T10:24:40.552Z,29.00
2022-10-11T10:25:43.464Z,31.30
2022-10-11T10:26:41.490Z,28.60
2022-10-11T10:27:40.021Z,31.20
2022-10-11T10:28:40.095Z,31.80
2022-10-11T10:29:40.811Z,31.70
2022-10-11T10:30:40.815Z,31.80
2022-10-11T10:32:01.854Z,30.80
2022-10-11T10:32:43.833Z,32.50
2022-10-11T10:33:41.294Z,36.10
2022-10-11T10:34:39.936Z,33.50
2022-10-11T10:35:41.883Z,35.70
2022-10-11T10:36:40.462Z,33.30
2022-10-11T10:37:40.743Z,36.70
2022-10-11T10:38:40.199Z,35.50
2022-10-11T10:39:40.699Z,33.80
2022-10-11T10:40:41.347Z,38.90
2022-10-11T10:41:39.898Z,39.40
2022-10-11T10:42:40.655Z,40.20
2022-10-11T10:43:40.546Z,36.80
2022-10-11T10:44:39.860Z,37.20
2022-10-11T10:45:40.388Z,36.60
2022-10-11T10:46:39.939Z,38.60
2022-10-11T10:47:39.804Z,33.40
2022-10-11T10:49:18.709Z,36.30
2022-10-11T10:49:53.602Z,45.10
2022-10-11T10:50:42.232Z,34.80
2022-10-11T10:51:39.882Z,32.80
2022-10-11T10:52:39.775Z,35.20
2022-10-11T10:53:41.244Z,36.40
2022-10-11T10:54:39.726Z,32.60
2022-10-11T10:55:39.851Z,33.40
2022-10-11T10:56:41.158Z,30.60
2022-10-11T10:57:39.888Z,28.40
2022-10-11T10:58:39.868Z,27.10
2022-10-11T10:59:39.828Z,28.50
2022-10-11T11:00:40.631Z,28.30
2022-10-11T11:01:39.694Z,29.20
2022-10-11T11:02:41.346Z,27.60
2022-10-11T11:03:40.581Z,27.10
2022-10-11T11:04:39.659Z,27.50
2022-10-11T11:05:40.401Z,25.00
2022-10-11T11:06:39.606Z,28.00
2022-10-11T11:07:41.035Z,24.70
2022-10-11T11:08:39.578Z,26.70
2022-10-11T11:09:39.602Z,25.90
2022-10-11T11:10:40.322Z,29.80
2022-10-11T11:11:39.556Z,27.20
2022-10-11T11:12:39.536Z,26.80
2022-10-11T11:13:40.963Z,25.90
2022-10-11T11:14:40.457Z,24.90
2022-10-11T11:15:39.535Z,24.80
2022-10-11T11:16:39.577Z,25.80
2022-10-11T11:17:39.498Z,21.60
2022-10-11T11:18:39.613Z,21.20
2022-10-11T11:19:39.456Z,24.70
2022-10-11T11:20:39.466Z,24.20
2022-10-11T11:21:41.629Z,23.50
2022-10-11T11:22:39.418Z,26.50
2022-10-11T11:23:39.435Z,23.60
2022-10-11T11:24:39.395Z,23.70
2022-10-11T11:25:43.890Z,24.60
2022-10-11T11:26:44.289Z,25.30
2022-10-11T11:27:39.530Z,27.70
2022-10-11T11:28:39.448Z,23.40
2022-10-11T11:29:40.807Z,23.00
2022-10-11T11:30:39.345Z,20.60
2022-10-11T11:31:39.332Z,27.00
2022-10-11T11:32:44.788Z,22.30
2022-10-11T11:33:41.625Z,21.00
2022-10-11T11:34:39.504Z,23.20
2022-10-11T11:35:40.191Z,23.00
2022-10-11T11:36:39.424Z,22.70
2022-10-11T11:37:40.099Z,22.60
2022-10-11T11:38:43.183Z,23.70
2022-10-11T11:39:39.251Z,22.50
2022-10-11T11:40:39.222Z,20.30
2022-10-11T11:41:39.213Z,24.00
2022-10-11T11:42:39.262Z,21.60
2022-10-11T11:43:39.343Z,18.90
2022-10-11T11:44:39.683Z,21.70
2022-10-11T11:45:39.966Z,21.10
2022-10-11T11:46:39.623Z,19.90
2022-10-11T11:47:39.214Z,22.20
2022-10-11T11:48:39.126Z,24.90
2022-10-11T11:49:39.237Z,21.00
2022-10-11T11:50:39.103Z,22.10
2022-10-11T11:51:39.084Z,24.90
2022-10-11T11:52:39.099Z,20.80
2022-10-11T11:53:39.194Z,22.90
2022-10-11T11:54:39.053Z,20.70
2022-10-11T11:55:39.052Z,23.30
2022-10-11T11:56:39.035Z,21.50
2022-10-11T11:57:39.059Z,22.80
2022-10-11T11:58:39.051Z,26.20
2022-10-11T11:59:39.010Z,22.60
2022-10-11T12:00:39.170Z,23.90
2022-10-11T12:01:39.024Z,20.00
2022-10-11T12:02:39.028Z,22.50
2022-10-11T12:03:41.581Z,20.60
2022-10-11T12:04:38.957Z,24.10
2022-10-11T12:05:38.938Z,24.10
2022-10-11T12:06:47.870Z,23.40
2022-10-11T12:07:39.943Z,20.30
2022-10-11T12:08:38.918Z,21.00
2022-10-11T12:09:38.896Z,21.20
2022-10-11T12:10:38.870Z,22.80
2022-10-11T12:11:38.970Z,21.90
2022-10-11T12:12:38.938Z,18.90
2022-10-11T12:13:38.909Z,19.40
2022-10-11T12:14:38.867Z,21.80
2022-10-11T12:15:38.827Z,24.60
2022-10-11T12:16:38.851Z,20.50
2022-10-11T12:17:38.829Z,19.80
2022-10-11T12:18:42.628Z,19.40
2022-10-11T12:19:38.785Z,22.70
2022-10-11T12:20:38.764Z,19.20
2022-10-11T12:21:39.724Z,20.90
2022-10-11T12:22:38.758Z,21.90
2022-10-11T12:23:38.816Z,20.00
2022-10-11T12:24:38.817Z,19.90
2022-10-11T12:25:38.765Z,19.60
2022-10-11T12:26:38.714Z,19.90
2022-10-11T12:27:38.710Z,24.90
2022-10-11T12:28:38.909Z,19.30
2022-10-11T12:29:38.749Z,21.90
2022-10-11T12:30:38.706Z,24.50
2022-10-11T12:31:45.170Z,20.60
2022-10-11T12:32:39.664Z,22.80
2022-10-11T12:33:40.576Z,20.20
2022-10-11T12:34:38.606Z,21.30
2022-10-11T12:35:39.549Z,19.90
2022-10-11T12:36:38.606Z,19.50
2022-10-11T12:37:39.524Z,21.50
2022-10-11T12:38:38.652Z,19.80
2022-10-11T12:39:39.507Z,18.30
2022-10-11T12:40:38.537Z,19.90
2022-10-11T12:41:38.862Z,21.40
2022-10-11T12:42:38.520Z,19.10
2022-10-11T12:43:38.519Z,17.80
2022-10-11T12:44:38.504Z,22.80
2022-10-11T12:45:38.539Z,18.00
2022-10-11T12:46:38.483Z,19.80
2022-10-11T12:47:38.470Z,20.20
2022-10-11T12:48:40.912Z,19.90
2022-10-11T12:49:38.482Z,19.30
2022-10-11T12:50:38.435Z,20.40
2022-10-11T12:51:38.457Z,23.30
2022-10-11T12:52:38.497Z,21.20
2022-10-11T12:53:38.440Z,19.20
2022-10-11T12:54:38.664Z,21.50
2022-10-11T12:55:40.342Z,15.70
2022-10-11T12:56:38.375Z,18.40
2022-10-11T12:57:41.435Z,16.50
2022-10-11T12:58:39.641Z,16.10