createdAt,value
2022-09-23T00:02:11.010Z,1.93
2022-09-23T00:04:39.114Z,2.20
2022-09-23T00:07:07.241Z,2.50
2022-09-23T00:09:35.455Z,2.27
2022-09-23T00:12:08.826Z,2.70
2022-09-23T00:14:39.506Z,3.17
2022-09-23T00:17:07.954Z,3.07
2022-09-23T00:19:36.342Z,2.80
2022-09-23T00:22:04.568Z,2.70
2022-09-23T00:24:33.420Z,4.30
2022-09-23T00:27:01.755Z,3.60
2022-09-23T00:29:31.906Z,2.10
2022-09-23T00:32:00.256Z,2.80
2022-09-23T00:34:29.784Z,2.03
2022-09-23T00:36:58.392Z,2.30
2022-09-23T00:39:27.107Z,2.40
2022-09-23T00:41:56.133Z,1.60
2022-09-23T00:44:47.936Z,2.23
2022-09-23T00:47:21.908Z,2.77
2022-09-23T00:49:55.677Z,2.10
2022-09-23T00:52:25.940Z,3.00
2022-09-23T00:54:57.492Z,2.00
2022-09-23T00:57:26.795Z,2.10
2022-09-23T00:59:57.880Z,2.50
2022-09-23T01:02:26.959Z,3.10
2022-09-23T01:04:55.848Z,2.10
2022-09-23T01:07:24.097Z,3.43
2022-09-23T01:09:52.355Z,2.27
2022-09-23T01:12:38.624Z,3.00
2022-09-23T01:15:15.558Z,2.67
2022-09-23T01:17:52.118Z,3.20
2022-09-23T01:20:57.226Z,2.60
2022-09-23T01:24:07.860Z,6.03
2022-09-23T01:26:57.739Z,2.00
2022-09-23T01:29:53.175Z,4.90
2022-09-23T01:32:32.564Z,3.00
2022-09-23T01:35:08.468Z,1.80
2022-09-23T01:37:45.007Z,3.07
2022-09-23T01:40:23.137Z,2.03
2022-09-23T01:42:58.655Z,3.17
2022-09-23T01:45:33.616Z,2.40
2022-09-23T01:48:10.532Z,2.10
2022-09-23T01:50:58.115Z,3.23
2022-09-23T01:53:34.943Z,2.47
2022-09-23T01:56:08.331Z,2.73
2022-09-23T01:58:42.464Z,2.13
2022-09-23T02:01:16.013Z,2.10
2022-09-23T02:03:49.475Z,2.40
2022-09-23T02:06:22.933Z,2.67
2022-09-23T02:08:56.556Z,2.93
2022-09-23T02:11:24.962Z,3.40
2022-09-23T02:13:55.976Z,3.40
2022-09-23T02:16:29.499Z,2.20
2022-09-23T02:19:02.664Z,2.30
2022-09-23T02:21:35.085Z,4.07
2022-09-23T02:24:09.896Z,5.63
2022-09-23T02:26:46.354Z,4.13
2022-09-23T02:29:21.500Z,2.50
2022-09-23T02:31:58.030Z,2.77
2022-09-23T02:34:37.833Z,3.97
2022-09-23T02:37:15.589Z,4.00
2022-09-23T02:39:52.834Z,2.20
2022-09-23T02:42:23.080Z,2.73
2022-09-23T02:44:51.516Z,3.23
2022-09-23T02:47:24.295Z,2.97
2022-09-23T02:49:56.419Z,2.37
2022-09-23T02:52:25.729Z,8.27
2022-09-23T02:54:54.210Z,2.20
2022-09-23T02:57:22.803Z,3.07
2022-09-23T02:59:51.189Z,2.00
2022-09-23T03:02:33.074Z,2.57
2022-09-23T03:05:11.316Z,3.37
2022-09-23T03:07:57.726Z,3.03
2022-09-23T03:10:31.424Z,3.33
2022-09-23T03:13:13.556Z,3.83
2022-09-23T03:15:52.380Z,3.67
2022-09-23T03:18:26.100Z,4.93
2022-09-23T03:21:03.354Z,3.30
2022-09-23T03:23:37.074Z,5.70
2022-09-23T03:26:11.907Z,4.00
2022-09-23T03:28:43.865Z,4.27
2022-09-23T03:31:12.800Z,3.40
2022-09-23T03:33:47.505Z,5.83
2022-09-23T03:36:41.195Z,4.80
2022-09-23T03:39:13.714Z,4.90
2022-09-23T03:41:48.603Z,2.50
2022-09-23T03:44:18.333Z,4.37
2022-09-23T03:46:50.094Z,4.00
2022-09-23T03:49:20.403Z,2.53
2022-09-23T03:51:50.137Z,2.23
2022-09-23T03:54:19.660Z,2.50
2022-09-23T03:56:48.736Z,2.57
2022-09-23T03:59:17.155Z,2.80
2022-09-23T04:01:46.100Z,2.70
2022-09-23T04:04:14.558Z,2.60
2022-09-23T04:06:42.737Z,2.57
2022-09-23T04:09:12.228Z,2.57
2022-09-23T04:11:40.664Z,5.47
2022-09-23T04:14:08.832Z,3.47
2022-09-23T04:16:37.026Z,4.73
2022-09-23T04:19:05.269Z,2.37
2022-09-23T04:21:33.556Z,5.63
2022-09-23T04:24:01.847Z,4.53
2022-09-23T04:26:32.547Z,3.10
2022-09-23T04:29:01.084Z,2.50
2022-09-23T04:31:29.673Z,2.27
2022-09-23T04:33:58.302Z,2.63
2022-09-23T04:36:27.050Z,5.23
2022-09-23T04:38:55.212Z,4.07
2022-09-23T04:41:23.491Z,2.27
2022-09-23T04:43:54.087Z,4.30
2022-09-23T04:46:22.658Z,3.40
2022-09-23T04:48:51.133Z,5.13
2022-09-23T04:51:21.940Z,2.50
2022-09-23T04:53:51.936Z,3.27
2022-09-23T04:56:22.487Z,4.37
2022-09-23T04:58:51.198Z,2.67
2022-09-23T05:01:24.802Z,2.63
2022-09-23T05:03:54.227Z,2.97
2022-09-23T05:06:23.364Z,2.50
2022-09-23T05:08:52.944Z,3.67
2022-09-23T05:11:22.249Z,2.00
2022-09-23T05:13:51.507Z,2.70
2022-09-23T05:16:22.750Z,3.80
2022-09-23T05:18:51.951Z,2.37
2022-09-23T05:21:21.883Z,2.67
2022-09-23T05:23:52.412Z,4.33
2022-09-23T05:26:20.712Z,5.10
2022-09-23T05:28:49.104Z,4.90
2022-09-23T05:31:20.983Z,6.53
2022-09-23T05:33:51.870Z,7.47
2022-09-23T05:36:21.487Z,4.80
2022-09-23T05:38:51.187Z,6.03
2022-09-23T05:41:22.905Z,9.70
2022-09-23T05:43:52.028Z,7.20
2022-09-23T05:46:23.692Z,3.70
2022-09-23T05:48:52.411Z,4.70
2022-09-23T05:51:23.983Z,2.13
2022-09-23T05:53:55.266Z,2.80
2022-09-23T05:56:24.672Z,7.43
2022-09-23T05:58:54.028Z,7.67
2022-09-23T06:01:25.907Z,14.80
2022-09-23T06:03:55.212Z,18.40
2022-09-23T06:06:27.584Z,31.00
2022-09-23T06:08:55.772Z,15.40
2022-09-23T06:11:23.852Z,23.77
2022-09-23T06:13:56.439Z,33.70
2022-09-23T06:16:25.976Z,16.30
2022-09-23T06:18:54.178Z,19.97
2022-09-23T06:21:22.299Z,26.70
2022-09-23T06:23:54.170Z,30.07
2022-09-23T06:26:23.237Z,33.47
2022-09-23T06:28:51.314Z,20.67
2022-09-23T06:31:19.793Z,16.60
2022-09-23T06:34:05.650Z,19.13
2022-09-23T06:36:43.338Z,14.13
2022-09-23T06:39:13.021Z,13.30
2022-09-23T06:41:41.185Z,12.90
2022-09-23T06:44:13.671Z,22.30
2022-09-23T06:46:42.014Z,26.13
2022-09-23T06:49:13.593Z,20.03
2022-09-23T06:51:42.538Z,23.43
2022-09-23T06:54:11.097Z,25.83
2022-09-23T06:56:39.923Z,23.73
2022-09-23T06:59:10.378Z,18.20
2022-09-23T07:01:38.669Z,14.70
2022-09-23T07:04:07.633Z,7.73
2022-09-23T07:06:37.692Z,9.03
2022-09-23T07:09:07.382Z,7.73
2022-09-23T07:11:35.732Z,4.40
2022-09-23T07:14:03.947Z,4.50
2022-09-23T07:16:32.954Z,3.30
2022-09-23T07:19:01.254Z,4.57
2022-09-23T07:21:29.442Z,3.83
2022-09-23T07:23:59.095Z,3.67
2022-09-23T07:26:29.618Z,3.83
2022-09-23T07:29:04.888Z,8.93
2022-09-23T07:31:39.147Z,4.50
2022-09-23T07:34:08.085Z,6.60
2022-09-23T07:36:37.479Z,9.83
2022-09-23T07:39:07.526Z,7.10
2022-09-23T07:41:36.257Z,5.27
2022-09-23T07:44:06.144Z,4.30
2022-09-23T07:46:37.039Z,5.13
2022-09-23T07:49:06.604Z,7.63
2022-09-23T07:51:37.253Z,10.43
2022-09-23T07:54:08.631Z,4.67
2022-09-23T07:56:38.391Z,5.73
2022-09-23T07:59:08.807Z,5.47
2022-09-23T08:01:38.877Z,5.90
2022-09-23T08:04:09.902Z,7.13
2022-09-23T08:06:42.362Z,5.53
2022-09-23T08:09:12.674Z,5.07
2022-09-23T08:11:42.013Z,5.87
2022-09-23T08:14:10.730Z,6.33
2022-09-23T08:16:39.811Z,5.80
2022-09-23T08:19:08.518Z,7.93
2022-09-23T08:21:39.241Z,6.53
2022-09-23T08:24:08.155Z,7.87
2022-09-23T08:26:37.807Z,4.83
2022-09-23T08:29:06.855Z,3.67
2022-09-23T08:31:34.951Z,3.77
2022-09-23T08:34:03.570Z,4.33
2022-09-23T08:36:33.041Z,4.70
2022-09-23T08:39:01.148Z,3.20
2022-09-23T08:41:40.277Z,5.93
2022-09-23T08:44:15.303Z,10.13
2022-09-23T08:46:48.475Z,3.80
2022-09-23T08:49:25.867Z,3.93
2022-09-23T08:51:55.932Z,5.17
2022-09-23T08:54:26.818Z,11.03
2022-09-23T08:56:58.902Z,3.63
2022-09-23T08:59:37.130Z,4.00
2022-09-23T09:02:12.677Z,4.27
2022-09-23T09:04:44.459Z,3.33
2022-09-23T09:10:11.941Z,8.53
2022-09-23T09:12:45.355Z,3.70
2022-09-23T09:15:16.021Z,4.10
2022-09-23T09:17:54.744Z,3.13
2022-09-23T09:20:25.831Z,3.50
2022-09-23T09:22:57.955Z,4.03
2022-09-23T09:25:43.406Z,4.00
2022-09-23T09:28:19.010Z,3.33
2022-09-23T09:30:51.356Z,3.23
2022-09-23T09:33:25.454Z,6.33
2022-09-23T09:36:03.571Z,8.40
2022-09-23T09:38:31.875Z,2.90
2022-09-23T09:41:10.849Z,3.23
2022-09-23T09:43:44.122Z,4.10
2022-09-23T09:46:29.428Z,4.53
2022-09-23T09:49:01.465Z,3.50
2022-09-23T09:51:30.358Z,3.97
2022-09-23T09:54:18.081Z,2.53
2022-09-23T09:59:23.126Z,2.93
2022-09-23T10:01:51.585Z,5.33
2022-09-23T10:04:24.959Z,3.23
2022-09-23T10:07:07.738Z,4.10
2022-09-23T10:09:37.815Z,3.63
2022-09-23T10:12:15.448Z,2.80
2022-09-23T10:14:45.876Z,4.63
2022-09-23T10:17:20.555Z,7.80
2022-09-23T10:19:50.925Z,2.37
2022-09-23T10:22:26.376Z,2.93
2022-09-23T10:24:55.964Z,3.53
2022-09-23T10:27:31.369Z,18.63
2022-09-23T10:30:03.566Z,2.30
2022-09-23T10:32:33.773Z,2.70
2022-09-23T10:35:15.683Z,3.33
2022-09-23T10:37:48.317Z,2.67
2022-09-23T10:40:43.454Z,4.00
2022-09-23T10:44:07.357Z,6.43
2022-09-23T10:46:46.207Z,5.10
2022-09-23T10:49:47.783Z,3.43
2022-09-23T10:52:28.524Z,5.13
2022-09-23T10:55:06.373Z,4.13
2022-09-23T10:57:48.486Z,3.47
2022-09-23T11:00:23.326Z,3.33
2022-09-23T11:03:31.648Z,4.87
2022-09-23T11:06:13.471Z,4.23
2022-09-23T11:08:56.148Z,4.03
2022-09-23T11:11:35.451Z,3.70
2022-09-23T11:14:38.883Z,4.43
2022-09-23T11:17:32.119Z,5.30
2022-09-23T11:20:29.486Z,10.93
2022-09-23T11:23:20.148Z,3.13
2022-09-23T11:25:56.330Z,4.40
2022-09-23T11:29:03.965Z,3.60
2022-09-23T11:31:47.463Z,4.87
2022-09-23T11:34:34.497Z,4.93
2022-09-23T11:37:09.377Z,4.87
2022-09-23T11:39:45.180Z,4.80
2022-09-23T11:42:20.538Z,5.67
2022-09-23T11:44:54.309Z,9.00
2022-09-23T11:47:27.384Z,3.97
2022-09-23T11:50:00.331Z,3.63
2022-09-23T11:52:34.449Z,4.47
2022-09-23T11:55:18.426Z,3.07
2022-09-23T11:57:51.604Z,4.43
2022-09-23T12:00:22.115Z,4.83
2022-09-23T12:03:05.573Z,2.77
2022-09-23T12:05:38.172Z,11.13
2022-09-23T12:08:16.302Z,2.63
2022-09-23T12:10:53.710Z,7.10
2022-09-23T12:13:27.609Z,7.80
2022-09-23T12:16:12.248Z,3.17
2022-09-23T12:18:54.323Z,2.63
2022-09-23T12:21:56.631Z,2.77
2022-09-23T12:24:47.430Z,7.80
2022-09-23T12:27:24.921Z,3.50
2022-09-23T12:29:58.921Z,3.90
2022-09-23T12:32:27.797Z,2.83
2022-09-23T12:34:56.320Z,6.20
2022-09-23T12:37:27.999Z,2.40
2022-09-23T12:40:00.621Z,2.07
2022-09-23T12:42:31.220Z,5.27
2022-09-23T12:45:20.323Z,3.13
2022-09-23T12:47:48.730Z,2.57
2022-09-23T12:50:52.684Z,2.87
2022-09-23T12:53:55.469Z,2.60
2022-09-23T12:56:43.807Z,6.93
2022-09-23T12:59:31.452Z,5.93
2022-09-23T13:02:26.001Z,4.70
2022-09-23T13:05:17.898Z,4.27
2022-09-23T13:07:49.033Z,5.83
2022-09-23T13:10:22.040Z,4.50
2022-09-23T13:12:52.809Z,2.47
2022-09-23T13:15:29.772Z,4.73
2022-09-23T13:18:46.099Z,2.10
2022-09-23T13:21:20.255Z,3.10
2022-09-23T13:24:17.235Z,3.00
2022-09-23T13:26:46.943Z,2.37
2022-09-23T13:29:21.327Z,8.57
2022-09-23T13:31:50.109Z,4.83
2022-09-23T13:34:22.536Z,2.90
2022-09-23T13:36:50.694Z,3.07
2022-09-23T13:39:24.895Z,2.87
2022-09-23T13:41:57.035Z,3.87
2022-09-23T13:44:28.650Z,10.50
2022-09-23T13:47:00.145Z,2.20
2022-09-23T13:49:34.096Z,5.27
2022-09-23T13:52:03.631Z,6.77
2022-09-23T13:54:36.304Z,3.10
2022-09-23T13:57:05.166Z,3.50
2022-09-23T13:59:42.377Z,3.33
2022-09-23T14:02:13.454Z,2.50
2022-09-23T14:04:41.860Z,4.23
2022-09-23T14:07:14.104Z,2.70
2022-09-23T14:09:43.987Z,7.30
2022-09-23T14:12:13.100Z,3.87
2022-09-23T14:14:44.426Z,3.07
2022-09-23T14:17:18.644Z,2.60
2022-09-23T14:19:47.855Z,6.40
2022-09-23T14:22:24.976Z,4.83
2022-09-23T14:24:53.936Z,2.57
2022-09-23T14:27:27.584Z,3.20
2022-09-23T14:29:58.236Z,6.63
2022-09-23T14:32:29.345Z,3.90
2022-09-23T14:35:16.983Z,9.23
2022-09-23T14:38:03.486Z,3.13
2022-09-23T14:40:33.248Z,2.90
2022-09-23T14:43:05.772Z,10.03
2022-09-23T14:45:37.940Z,3.23
2022-09-23T14:48:08.732Z,3.00
2022-09-23T14:50:39.437Z,8.43
2022-09-23T14:53:40.465Z,3.00
2022-09-23T14:56:17.048Z,2.60
2022-09-23T14:58:52.887Z,2.93
2022-09-23T15:01:41.281Z,6.87
2022-09-23T15:04:15.691Z,3.23
2022-09-23T15:06:48.920Z,4.93
2022-09-23T15:09:23.582Z,6.53
2022-09-23T15:12:00.131Z,5.83
2022-09-23T15:14:38.371Z,5.70
2022-09-23T15:17:18.212Z,8.00
2022-09-23T15:19:52.430Z,1.90
2022-09-23T15:22:20.655Z,6.20
2022-09-23T15:24:48.880Z,3.30
2022-09-23T15:27:31.533Z,2.70
2022-09-23T15:30:15.183Z,7.30
2022-09-23T15:32:45.353Z,3.90
2022-09-23T15:35:15.846Z,7.33
2022-09-23T15:37:44.923Z,4.23
2022-09-23T15:40:20.823Z,2.97
2022-09-23T15:42:51.687Z,10.70
2022-09-23T15:45:22.414Z,7.63
2022-09-23T15:47:52.400Z,8.30
2022-09-23T15:50:20.915Z,6.97
2022-09-23T15:52:49.179Z,3.10
2022-09-23T15:55:21.949Z,2.73
2022-09-23T15:57:50.351Z,8.60
2022-09-23T16:00:18.652Z,4.43
2022-09-23T16:02:48.456Z,5.50
2022-09-23T16:05:25.267Z,2.17
2022-09-23T16:07:53.851Z,3.73
2022-09-23T16:10:23.363Z,4.57
2022-09-23T16:12:54.682Z,3.17
2022-09-23T16:15:24.429Z,3.90
2022-09-23T16:17:52.835Z,2.90
2022-09-23T16:20:23.063Z,4.50
2022-09-23T16:22:55.144Z,4.70
2022-09-23T16:25:28.239Z,8.83
2022-09-23T16:27:56.982Z,10.43
2022-09-23T16:30:26.066Z,7.50
2022-09-23T16:32:54.564Z,6.40
2022-09-23T16:35:26.866Z,8.43
2022-09-23T16:37:56.052Z,6.63
2022-09-23T16:40:27.092Z,5.40
2022-09-23T16:42:58.287Z,7.57
2022-09-23T16:45:26.429Z,5.10
2022-09-23T16:47:54.694Z,6.90
2022-09-23T16:50:25.074Z,5.53
2022-09-23T16:52:56.306Z,3.57
2022-09-23T16:55:27.414Z,3.40
2022-09-23T16:57:56.430Z,3.60
2022-09-23T17:00:43.408Z,3.07
2022-09-23T17:03:31.589Z,5.30
2022-09-23T17:06:04.651Z,8.90
2022-09-23T17:08:36.079Z,7.30
2022-09-23T17:11:04.646Z,31.13
2022-09-23T17:13:32.985Z,14.53
2022-09-23T17:16:01.751Z,8.83
2022-09-23T17:18:30.081Z,6.90
2022-09-23T17:21:02.062Z,4.20
2022-09-23T17:23:31.746Z,7.50
2022-09-23T17:26:00.239Z,10.40
2022-09-23T17:28:28.802Z,7.70
2022-09-23T17:30:59.244Z,6.27
2022-09-23T17:33:28.273Z,10.13
2022-09-23T17:35:56.861Z,4.47
2022-09-23T17:38:29.188Z,4.53
2022-09-23T17:41:01.490Z,3.93
2022-09-23T17:43:31.604Z,9.43
2022-09-23T17:46:05.417Z,4.13
2022-09-23T17:48:34.993Z,7.00
2022-09-23T17:51:05.659Z,3.17
2022-09-23T17:53:37.016Z,5.67
2022-09-23T17:56:08.928Z,6.83
2022-09-23T17:58:39.037Z,7.20
2022-09-23T18:01:10.556Z,3.27
2022-09-23T18:03:39.304Z,4.00
2022-09-23T18:06:10.020Z,5.80
2022-09-23T18:08:41.080Z,4.30
2022-09-23T18:11:17.536Z,3.73
2022-09-23T18:13:49.785Z,4.83
2022-09-23T18:16:18.178Z,8.40
2022-09-23T18:18:51.480Z,9.00
2022-09-23T18:21:20.550Z,17.03
2022-09-23T18:23:50.478Z,32.53
2022-09-23T18:26:20.401Z,38.90
2022-09-23T18:28:49.157Z,38.80
2022-09-23T18:31:17.501Z,26.23
2022-09-23T18:33:50.521Z,14.63
2022-09-23T18:36:19.197Z,13.87
2022-09-23T18:38:47.607Z,17.90
2022-09-23T18:41:17.642Z,16.33
2022-09-23T18:43:48.587Z,26.63
2022-09-23T18:46:19.455Z,21.73
2022-09-23T18:49:05.409Z,22.50
2022-09-23T18:51:38.263Z,20.03
2022-09-23T18:54:08.547Z,17.40
2022-09-23T18:56:42.661Z,16.77
2022-09-23T18:59:14.489Z,12.67
2022-09-23T19:01:42.834Z,12.97
2022-09-23T19:04:12.944Z,13.07
2022-09-23T19:06:41.656Z,14.60
2022-09-23T19:09:12.072Z,13.43
2022-09-23T19:11:41.829Z,21.87
2022-09-23T19:14:11.911Z,30.90
2022-09-23T19:16:41.753Z,46.70
2022-09-23T19:19:10.372Z,34.20
2022-09-23T19:21:38.600Z,33.10
2022-09-23T19:24:08.549Z,22.20
2022-09-23T19:26:38.437Z,19.63
2022-09-23T19:29:09.741Z,18.67
2022-09-23T19:31:40.738Z,15.40
2022-09-23T19:34:14.008Z,10.60
2022-09-23T19:36:44.676Z,13.43
2022-09-23T19:39:16.978Z,13.40
2022-09-23T19:41:45.841Z,9.60
2022-09-23T19:44:16.683Z,12.30
2022-09-23T19:46:51.684Z,8.93
2022-09-23T19:49:23.987Z,11.70
2022-09-23T19:51:52.984Z,14.03
2022-09-23T19:54:21.622Z,12.93
2022-09-23T19:56:50.244Z,11.50
2022-09-23T19:59:19.960Z,8.67
2022-09-23T20:01:48.660Z,10.80
2022-09-23T20:04:17.204Z,6.13
2022-09-23T20:06:46.067Z,13.50
2022-09-23T20:09:14.593Z,8.07
2022-09-23T20:11:44.367Z,6.83
2022-09-23T20:14:13.507Z,8.03
2022-09-23T20:16:43.190Z,8.40
2022-09-23T20:19:11.731Z,13.33
2022-09-23T20:21:39.960Z,14.30
2022-09-23T20:24:09.647Z,18.50
2022-09-23T20:26:55.613Z,17.93
2022-09-23T20:29:24.065Z,9.40
2022-09-23T20:31:53.732Z,4.83
2022-09-23T20:34:22.536Z,4.90
2022-09-23T20:36:50.851Z,8.03
2022-09-23T20:39:19.016Z,6.60
2022-09-23T20:41:48.362Z,5.73
2022-09-23T20:44:16.633Z,10.73
2022-09-23T20:46:48.438Z,4.53
2022-09-23T20:49:19.853Z,9.00
2022-09-23T20:51:49.326Z,5.20
2022-09-23T20:54:19.119Z,13.23
2022-09-23T20:56:47.814Z,10.40
2022-09-23T20:59:18.176Z,11.10
2022-09-23T21:01:47.628Z,9.50
2022-09-23T21:04:16.706Z,12.10
2022-09-23T21:06:46.410Z,12.73
2022-09-23T21:09:14.804Z,21.17
2022-09-23T21:11:42.947Z,14.40
2022-09-23T21:14:11.459Z,11.73
2022-09-23T21:16:40.185Z,6.70
2022-09-23T21:19:09.049Z,6.10
2022-09-23T21:21:37.955Z,8.23
2022-09-23T21:24:39.747Z,18.87
2022-09-23T21:26:56.536Z,26.73
2022-09-23T21:29:24.709Z,22.27
2022-09-23T21:31:52.940Z,10.13
2022-09-23T21:34:21.975Z,6.10
2022-09-23T21:36:50.296Z,3.83
2022-09-23T21:39:19.975Z,4.93
2022-09-23T21:41:48.141Z,7.90
2022-09-23T21:44:16.608Z,4.80
2022-09-23T21:46:45.144Z,5.17
2022-09-23T21:49:13.377Z,6.33
2022-09-23T21:51:42.504Z,7.27
2022-09-23T21:54:14.726Z,5.20
2022-09-23T21:56:45.434Z,6.90
2022-09-23T21:59:14.296Z,6.50
2022-09-23T22:01:45.109Z,11.13
2022-09-23T22:04:17.112Z,8.93
2022-09-23T22:06:45.937Z,7.50
2022-09-23T22:09:19.800Z,6.20
2022-09-23T22:12:11.484Z,6.10
2022-09-23T22:14:40.101Z,6.07
2022-09-23T22:17:10.585Z,5.10
2022-09-23T22:19:45.852Z,6.23
2022-09-23T22:22:18.021Z,9.70
2022-09-23T22:24:47.500Z,3.77
2022-09-23T22:27:19.612Z,5.83
2022-09-23T22:30:04.983Z,7.63
2022-09-23T22:32:42.232Z,5.90
2022-09-23T22:35:12.536Z,6.73
2022-09-23T22:37:40.938Z,4.83
2022-09-23T22:40:11.503Z,12.00
2022-09-23T22:42:42.288Z,7.23
2022-09-23T22:45:11.940Z,8.37
2022-09-23T22:47:45.235Z,7.40
2022-09-23T22:50:15.208Z,5.20
2022-09-23T22:52:43.671Z,6.50
2022-09-23T22:55:12.128Z,4.43
2022-09-23T22:57:41.662Z,4.33
2022-09-23T23:00:12.263Z,5.87
2022-09-23T23:02:42.486Z,3.23
2022-09-23T23:05:11.368Z,3.20
2022-09-23T23:07:40.600Z,2.83
2022-09-23T23:10:10.599Z,7.20
2022-09-23T23:12:39.518Z,4.50
2022-09-23T23:15:12.757Z,6.57
2022-09-23T23:17:43.612Z,3.10
2022-09-23T23:20:11.927Z,5.50
2022-09-23T23:22:40.083Z,3.30
2022-09-23T23:25:09.666Z,3.90
2022-09-23T23:27:37.784Z,4.27
2022-09-23T23:30:07.188Z,3.50
2022-09-23T23:32:37.023Z,4.50
2022-09-23T23:35:05.847Z,10.37
2022-09-23T23:37:34.167Z,3.93
2022-09-23T23:40:02.565Z,5.00
2022-09-23T23:42:31.438Z,3.63
2022-09-23T23:44:59.643Z,3.10
2022-09-23T23:47:27.761Z,5.23
2022-09-23T23:49:57.335Z,4.27
2022-09-23T23:52:26.041Z,4.63
2022-09-23T23:54:54.174Z,4.30
2022-09-23T23:57:22.526Z,9.47
2022-09-23T23:59:50.832Z,4.30
