createdAt,value
2022-10-18T00:02:24.177Z,22.98
2022-10-18T00:04:51.582Z,22.05
2022-10-18T00:07:18.933Z,21.73
2022-10-18T00:09:46.272Z,23.13
2022-10-18T00:12:13.605Z,23.02
2022-10-18T00:14:42.427Z,22.05
2022-10-18T00:17:09.798Z,20.85
2022-10-18T00:19:37.129Z,21.58
2022-10-18T00:22:04.459Z,22.40
2022-10-18T00:24:31.799Z,22.45
2022-10-18T00:26:59.107Z,21.63
2022-10-18T00:29:26.452Z,21.25
2022-10-18T00:31:55.097Z,20.27
2022-10-18T00:34:22.449Z,22.35
2022-10-18T00:36:49.810Z,22.08
2022-10-18T00:39:18.199Z,21.55
2022-10-18T00:41:45.716Z,21.00
2022-10-18T00:44:50.359Z,21.52
2022-10-18T00:47:19.506Z,19.98
2022-10-18T00:49:50.200Z,19.90
2022-10-18T00:52:19.827Z,20.05
2022-10-18T00:54:48.279Z,20.83
2022-10-18T00:57:15.881Z,19.88
2022-10-18T00:59:43.819Z,19.17
2022-10-18T01:02:11.283Z,19.60
2022-10-18T01:04:39.961Z,20.00
2022-10-18T01:07:13.183Z,20.25
2022-10-18T01:09:43.679Z,20.75
2022-10-18T01:12:18.789Z,18.70
2022-10-18T01:14:50.981Z,19.70
2022-10-18T01:17:20.687Z,19.48
2022-10-18T01:20:04.421Z,20.00
2022-10-18T01:22:35.905Z,19.02
2022-10-18T01:25:08.609Z,18.75
2022-10-18T01:27:44.951Z,19.40
2022-10-18T01:30:35.138Z,19.70
2022-10-18T01:33:06.713Z,19.05
2022-10-18T01:35:37.107Z,19.13
2022-10-18T01:38:07.032Z,19.27
2022-10-18T01:40:35.860Z,20.13
2022-10-18T01:43:03.634Z,19.33
2022-10-18T01:45:33.049Z,19.50
2022-10-18T01:48:01.733Z,19.48
2022-10-18T01:50:30.051Z,19.58
2022-10-18T01:52:57.882Z,18.83
2022-10-18T01:55:28.574Z,16.25
2022-10-18T01:58:01.409Z,16.55
2022-10-18T02:00:36.005Z,15.95
2022-10-18T02:03:06.396Z,15.05
2022-10-18T02:05:40.166Z,15.18
2022-10-18T02:08:22.762Z,15.38
2022-10-18T02:10:52.620Z,11.70
2022-10-18T02:13:21.544Z,15.48
2022-10-18T02:15:53.345Z,14.25
2022-10-18T02:18:24.080Z,14.75
2022-10-18T02:20:52.784Z,14.18
2022-10-18T02:23:22.638Z,16.05
2022-10-18T02:25:50.101Z,15.57
2022-10-18T02:28:17.493Z,16.33
2022-10-18T02:30:48.299Z,16.13
2022-10-18T02:33:19.608Z,15.63
2022-10-18T02:35:50.989Z,15.43
2022-10-18T02:38:18.922Z,15.73
2022-10-18T02:40:46.239Z,15.95
2022-10-18T02:43:15.009Z,14.93
2022-10-18T02:45:42.348Z,16.30
2022-10-18T02:48:10.417Z,15.55
2022-10-18T02:50:39.056Z,15.52
2022-10-18T02:53:06.444Z,15.88
2022-10-18T02:55:34.037Z,16.17
2022-10-18T02:58:01.447Z,15.55
2022-10-18T03:00:28.769Z,15.85
2022-10-18T03:02:56.095Z,15.13
2022-10-18T03:05:23.447Z,16.23
2022-10-18T03:07:52.163Z,17.27
2022-10-18T03:10:19.479Z,15.93
2022-10-18T03:12:46.816Z,16.08
2022-10-18T03:15:14.267Z,16.25
2022-10-18T03:17:41.598Z,16.30
2022-10-18T03:20:09.735Z,16.20
2022-10-18T03:22:37.101Z,15.95
2022-10-18T03:25:06.178Z,15.73
2022-10-18T03:27:33.717Z,16.25
2022-10-18T03:30:01.272Z,16.35
2022-10-18T03:32:28.585Z,17.17
2022-10-18T03:34:55.924Z,17.60
2022-10-18T03:37:23.286Z,16.33
2022-10-18T03:39:50.610Z,16.65
2022-10-18T03:42:19.251Z,16.27
2022-10-18T03:44:46.565Z,16.38
2022-10-18T03:47:13.971Z,18.08
2022-10-18T03:49:41.296Z,17.38
2022-10-18T03:52:08.626Z,18.48
2022-10-18T03:54:36.022Z,18.98
2022-10-18T03:57:03.478Z,18.52
2022-10-18T03:59:32.131Z,17.50
2022-10-18T04:01:59.492Z,18.27
2022-10-18T04:04:26.951Z,17.90
2022-10-18T04:06:54.280Z,19.60
2022-10-18T04:09:21.695Z,19.60
2022-10-18T04:11:50.942Z,20.38
2022-10-18T04:14:18.312Z,19.02
2022-10-18T04:16:46.967Z,19.33
2022-10-18T04:19:14.396Z,19.95
2022-10-18T04:21:41.739Z,19.38
2022-10-18T04:24:09.075Z,20.75
2022-10-18T04:26:36.401Z,19.33
2022-10-18T04:29:03.930Z,20.95
2022-10-18T04:31:31.358Z,22.02
2022-10-18T04:34:00.009Z,20.80
2022-10-18T04:36:27.366Z,19.85
2022-10-18T04:38:54.697Z,21.77
2022-10-18T04:41:22.015Z,22.83
2022-10-18T04:43:49.704Z,24.15
2022-10-18T04:46:17.071Z,22.70
2022-10-18T04:48:44.412Z,22.67
2022-10-18T04:51:13.067Z,22.35
2022-10-18T04:53:40.388Z,20.88
2022-10-18T04:56:08.659Z,21.00
2022-10-18T04:58:39.065Z,22.67
2022-10-18T05:01:07.165Z,21.48
2022-10-18T05:03:34.781Z,21.27
2022-10-18T05:06:03.059Z,25.08
2022-10-18T05:08:33.711Z,21.20
2022-10-18T05:11:01.476Z,22.05
2022-10-18T05:13:29.251Z,21.58
2022-10-18T05:15:56.740Z,20.75
2022-10-18T05:18:24.069Z,20.70
2022-10-18T05:20:51.380Z,19.67
2022-10-18T05:23:18.746Z,21.67
2022-10-18T05:25:47.387Z,21.58
2022-10-18T05:28:38.338Z,19.25
2022-10-18T05:31:03.369Z,20.00
2022-10-18T05:33:30.832Z,20.75
2022-10-18T05:35:58.534Z,21.48
2022-10-18T05:38:26.164Z,22.60
2022-10-18T05:40:54.887Z,22.40
2022-10-18T05:43:22.262Z,21.88
2022-10-18T05:45:49.591Z,20.50
2022-10-18T05:48:17.002Z,21.27
2022-10-18T05:50:44.339Z,21.52
2022-10-18T05:53:12.323Z,21.67
2022-10-18T05:55:40.060Z,20.15
2022-10-18T05:58:08.747Z,17.20
2022-10-18T06:00:36.941Z,17.48
2022-10-18T06:03:04.577Z,16.52
2022-10-18T06:05:32.009Z,16.83
2022-10-18T06:07:59.465Z,18.13
2022-10-18T06:10:26.942Z,17.52
2022-10-18T06:12:54.367Z,16.48
2022-10-18T06:15:23.095Z,16.23
2022-10-18T06:17:50.451Z,20.70
2022-10-18T06:20:17.878Z,20.20
2022-10-18T06:22:45.190Z,20.65
2022-10-18T06:25:12.516Z,22.88
2022-10-18T06:27:39.844Z,22.70
2022-10-18T06:30:08.797Z,22.15
2022-10-18T06:32:37.419Z,22.10
2022-10-18T06:35:05.338Z,23.05
2022-10-18T06:37:32.952Z,23.30
2022-10-18T06:40:00.435Z,24.17
2022-10-18T06:42:27.853Z,24.15
2022-10-18T06:44:55.437Z,24.35
2022-10-18T06:47:22.852Z,24.35
2022-10-18T06:49:51.621Z,24.48
2022-10-18T06:52:20.669Z,25.88
2022-10-18T06:54:48.008Z,24.65
2022-10-18T06:57:15.698Z,24.88
2022-10-18T06:59:43.111Z,25.27
2022-10-18T07:02:10.636Z,24.65
2022-10-18T07:04:37.958Z,25.60
2022-10-18T07:07:06.604Z,25.13
2022-10-18T07:09:33.946Z,24.85
2022-10-18T07:12:01.272Z,25.17
2022-10-18T07:14:29.248Z,31.17
2022-10-18T07:16:59.658Z,27.63
2022-10-18T07:19:27.097Z,29.73
2022-10-18T07:21:54.519Z,24.45
2022-10-18T07:24:23.246Z,26.33
2022-10-18T07:26:50.690Z,25.08
2022-10-18T07:29:18.014Z,23.58
2022-10-18T07:31:45.431Z,22.77
2022-10-18T07:34:13.905Z,24.98
2022-10-18T07:36:41.698Z,23.77
2022-10-18T07:39:09.269Z,23.95
2022-10-18T07:41:38.095Z,23.73
2022-10-18T07:44:05.888Z,21.98
2022-10-18T07:46:33.386Z,20.85
2022-10-18T07:49:00.736Z,22.15
2022-10-18T07:51:28.469Z,19.23
2022-10-18T07:53:55.813Z,19.80
2022-10-18T07:56:23.275Z,19.55
2022-10-18T07:58:53.250Z,18.05
2022-10-18T08:01:21.391Z,18.70
2022-10-18T08:03:49.111Z,17.83
2022-10-18T08:06:18.515Z,16.08
2022-10-18T08:08:46.782Z,16.80
2022-10-18T08:11:15.686Z,15.60
2022-10-18T08:13:43.266Z,15.15
2022-10-18T08:16:13.810Z,14.90
2022-10-18T08:18:41.386Z,15.07
2022-10-18T08:21:10.485Z,14.05
2022-10-18T08:23:38.432Z,14.10
2022-10-18T08:26:07.410Z,13.13
2022-10-18T08:28:36.673Z,14.40
2022-10-18T08:31:04.796Z,14.23
2022-10-18T08:33:33.917Z,14.40
2022-10-18T08:36:02.761Z,14.00
2022-10-18T08:38:31.301Z,12.98
2022-10-18T08:41:00.372Z,13.30
2022-10-18T08:43:32.767Z,12.93
2022-10-18T08:46:00.259Z,12.82
2022-10-18T08:48:35.165Z,12.73
2022-10-18T08:51:04.131Z,11.88
2022-10-18T08:53:37.756Z,12.25
2022-10-18T08:56:14.386Z,12.45
2022-10-18T08:58:43.253Z,10.95
2022-10-18T09:01:26.637Z,11.52
2022-10-18T09:04:06.589Z,11.57
2022-10-18T09:06:36.800Z,11.00
2022-10-18T09:09:16.422Z,11.40
2022-10-18T09:11:51.509Z,11.02
2022-10-18T09:14:44.180Z,10.82
2022-10-18T09:17:17.975Z,9.43
2022-10-18T09:22:26.489Z,8.88
2022-10-18T09:25:02.499Z,8.25
2022-10-18T09:27:34.642Z,8.40
2022-10-18T09:30:07.488Z,8.75
2022-10-18T09:32:42.392Z,9.35
2022-10-18T09:35:15.899Z,9.48
2022-10-18T09:37:44.235Z,9.50
2022-10-18T09:40:18.935Z,9.70
2022-10-18T09:42:53.167Z,8.77
2022-10-18T09:47:54.518Z,10.48
2022-10-18T09:50:27.816Z,9.55
2022-10-18T09:53:06.276Z,9.98
2022-10-18T09:55:37.546Z,9.68
2022-10-18T09:58:07.723Z,9.70
2022-10-18T10:00:36.219Z,8.80
2022-10-18T10:03:08.168Z,9.90
2022-10-18T10:05:36.818Z,8.05
2022-10-18T10:08:04.996Z,5.85
2022-10-18T10:10:33.425Z,6.07
2022-10-18T10:13:06.232Z,6.20
2022-10-18T10:15:38.278Z,6.07
2022-10-18T10:18:19.007Z,7.18
2022-10-18T10:20:49.537Z,7.22
2022-10-18T10:23:21.148Z,7.05
2022-10-18T10:25:51.937Z,6.80
2022-10-18T10:28:20.965Z,7.10
2022-10-18T10:30:48.383Z,7.35
2022-10-18T10:33:37.070Z,6.68
2022-10-18T10:36:10.102Z,7.20
2022-10-18T10:38:37.513Z,7.13
2022-10-18T10:41:04.859Z,6.78
2022-10-18T10:43:38.058Z,7.50
2022-10-18T10:46:08.764Z,7.18
2022-10-18T10:48:43.214Z,7.45
2022-10-18T10:51:12.273Z,8.40
2022-10-18T10:53:42.679Z,8.70
2022-10-18T10:56:24.857Z,8.07
2022-10-18T10:58:53.192Z,8.60
2022-10-18T11:01:30.097Z,10.52
2022-10-18T11:03:59.950Z,10.25
2022-10-18T11:06:36.769Z,11.50
2022-10-18T11:09:06.261Z,10.75
2022-10-18T11:11:36.651Z,10.80
2022-10-18T11:14:24.643Z,11.60
2022-10-18T11:16:57.965Z,11.60
2022-10-18T11:19:33.882Z,12.52
2022-10-18T11:22:05.401Z,12.40
2022-10-18T11:24:32.992Z,12.45
2022-10-18T11:27:03.399Z,12.70
2022-10-18T11:29:39.489Z,13.50
2022-10-18T11:32:14.217Z,12.70
2022-10-18T11:34:49.926Z,12.05
2022-10-18T11:37:34.629Z,11.98
2022-10-18T11:40:12.051Z,12.10
2022-10-18T11:42:46.145Z,11.38
2022-10-18T11:45:25.373Z,12.45
2022-10-18T11:47:59.636Z,12.10
2022-10-18T11:50:32.175Z,13.40
2022-10-18T11:53:10.021Z,13.98
2022-10-18T11:55:44.676Z,13.95
2022-10-18T11:58:25.234Z,13.63
2022-10-18T12:00:56.344Z,13.90
2022-10-18T12:03:29.151Z,13.73
2022-10-18T12:05:58.162Z,13.80
2022-10-18T12:08:31.659Z,11.60
2022-10-18T12:11:05.446Z,10.40
2022-10-18T12:13:36.369Z,10.85
2022-10-18T12:16:05.128Z,11.45
2022-10-18T12:18:33.051Z,10.80
2022-10-18T12:21:00.831Z,10.45
2022-10-18T12:23:38.407Z,10.00
2022-10-18T12:26:07.625Z,9.90
2022-10-18T12:28:41.467Z,9.20
2022-10-18T12:33:39.530Z,10.60
2022-10-18T12:36:15.001Z,10.98
2022-10-18T12:38:45.858Z,11.13
2022-10-18T12:41:18.551Z,10.65
2022-10-18T12:43:52.133Z,10.88
2022-10-18T12:46:19.543Z,9.90
2022-10-18T12:48:51.398Z,9.30
2022-10-18T12:51:20.022Z,9.13
2022-10-18T12:53:50.363Z,10.15
2022-10-18T12:56:38.339Z,8.75
2022-10-18T12:59:54.533Z,9.27
2022-10-18T13:02:24.744Z,9.48
2022-10-18T13:04:52.196Z,9.10
2022-10-18T13:07:22.748Z,9.20
2022-10-18T13:10:39.174Z,9.43
2022-10-18T13:13:38.710Z,8.57
2022-10-18T13:16:14.662Z,9.45
2022-10-18T13:18:50.492Z,9.10
2022-10-18T13:21:21.722Z,9.38
2022-10-18T13:24:01.856Z,8.77
2022-10-18T13:26:37.158Z,9.73
2022-10-18T13:29:17.455Z,10.13
2022-10-18T13:31:48.068Z,9.65
2022-10-18T13:34:25.070Z,9.70
2022-10-18T13:37:00.667Z,9.60
2022-10-18T13:39:29.016Z,9.95
2022-10-18T13:42:35.183Z,10.02
2022-10-18T13:45:54.084Z,11.25
2022-10-18T13:48:47.518Z,10.50
2022-10-18T13:51:28.223Z,10.90
2022-10-18T13:54:00.241Z,11.23
2022-10-18T13:56:52.446Z,9.52
2022-10-18T13:59:30.778Z,10.88
2022-10-18T14:02:15.135Z,10.45
2022-10-18T14:05:10.578Z,10.75
2022-10-18T14:07:43.813Z,11.88
2022-10-18T14:10:18.490Z,12.15
2022-10-18T14:12:49.851Z,13.07
2022-10-18T14:15:19.319Z,11.18
2022-10-18T14:17:50.353Z,11.00
2022-10-18T14:20:24.621Z,10.85
2022-10-18T14:22:57.456Z,11.52
2022-10-18T14:25:28.692Z,11.32
2022-10-18T14:28:12.889Z,11.45
2022-10-18T14:30:53.028Z,11.93
2022-10-18T14:33:31.372Z,11.52
2022-10-18T14:36:00.531Z,10.75
2022-10-18T14:38:28.046Z,12.45
2022-10-18T14:41:05.872Z,11.95
2022-10-18T14:43:33.344Z,10.63
2022-10-18T14:46:10.264Z,11.25
2022-10-18T14:48:39.052Z,10.85
2022-10-18T14:51:10.434Z,10.73
2022-10-18T14:53:39.983Z,10.38
2022-10-18T14:56:08.207Z,11.63
2022-10-18T14:58:36.777Z,12.18
2022-10-18T15:01:04.793Z,12.18
2022-10-18T15:03:35.622Z,12.70
2022-10-18T15:06:07.642Z,11.82
2022-10-18T15:08:37.807Z,12.80
2022-10-18T15:11:08.255Z,12.35
2022-10-18T15:13:43.463Z,13.00
2022-10-18T15:16:17.097Z,12.77
2022-10-18T15:18:44.994Z,14.20
2022-10-18T15:21:23.031Z,13.88
2022-10-18T15:23:50.731Z,13.90
2022-10-18T15:26:23.163Z,14.45
2022-10-18T15:28:53.047Z,14.75
2022-10-18T15:31:26.314Z,14.50
2022-10-18T15:33:54.717Z,14.40
2022-10-18T15:36:29.037Z,14.73
2022-10-18T15:39:06.138Z,15.70
2022-10-18T15:41:46.577Z,16.45
2022-10-18T15:44:21.116Z,16.70
2022-10-18T15:46:49.033Z,16.38
2022-10-18T15:49:51.238Z,16.95
2022-10-18T15:52:38.046Z,17.05
2022-10-18T15:55:39.504Z,17.58
2022-10-18T15:58:10.743Z,18.83
2022-10-18T16:00:38.163Z,19.45
2022-10-18T16:03:05.538Z,21.27
2022-10-18T16:05:32.892Z,21.63
2022-10-18T16:08:01.588Z,20.85
2022-10-18T16:10:28.908Z,22.25
2022-10-18T16:15:28.575Z,26.38
2022-10-18T16:17:55.902Z,28.38
2022-10-18T16:20:25.280Z,29.30
2022-10-18T16:22:52.630Z,26.08
2022-10-18T16:25:21.283Z,25.92
2022-10-18T16:27:48.746Z,25.48
2022-10-18T16:30:18.397Z,25.13
2022-10-18T16:32:46.367Z,25.40
2022-10-18T16:35:13.694Z,24.17
2022-10-18T16:37:41.103Z,26.95
2022-10-18T16:40:30.948Z,26.02
2022-10-18T16:42:58.268Z,25.42
2022-10-18T16:45:25.632Z,26.48
2022-10-18T16:47:52.952Z,25.45
2022-10-18T16:50:22.101Z,26.52
2022-10-18T16:52:49.484Z,25.83
2022-10-18T16:55:21.338Z,27.70
2022-10-18T16:57:51.602Z,31.02
2022-10-18T17:00:21.583Z,28.35
2022-10-18T17:02:49.590Z,28.52
2022-10-18T17:05:17.464Z,27.17
2022-10-18T17:07:44.902Z,28.65
2022-10-18T17:10:13.962Z,28.83
2022-10-18T17:12:41.347Z,27.70
2022-10-18T17:15:11.060Z,26.27
2022-10-18T17:17:38.830Z,25.02
2022-10-18T17:20:08.110Z,24.90
2022-10-18T17:22:35.817Z,23.67
2022-10-18T17:25:03.161Z,25.25
2022-10-18T17:27:30.705Z,25.38
2022-10-18T17:29:58.435Z,26.00
2022-10-18T17:32:27.085Z,26.20
2022-10-18T17:34:54.391Z,26.02
2022-10-18T17:37:21.798Z,27.25
2022-10-18T17:39:49.199Z,25.50
2022-10-18T17:42:16.590Z,30.95
2022-10-18T17:44:43.945Z,30.08
2022-10-18T17:47:11.339Z,31.73
2022-10-18T17:49:40.024Z,30.05
2022-10-18T17:52:07.347Z,27.80
2022-10-18T17:54:34.665Z,27.98
2022-10-18T17:57:02.027Z,27.85
2022-10-18T17:59:29.708Z,27.30
2022-10-18T18:01:57.076Z,26.50
2022-10-18T18:04:25.628Z,27.73
2022-10-18T18:06:54.647Z,29.15
2022-10-18T18:09:22.188Z,27.67
2022-10-18T18:11:50.314Z,28.05
2022-10-18T18:14:17.639Z,27.85
2022-10-18T18:16:46.669Z,27.67
2022-10-18T18:19:15.014Z,27.92
2022-10-18T18:21:43.398Z,30.17
2022-10-18T18:24:13.828Z,29.85
2022-10-18T18:26:43.254Z,29.42
2022-10-18T18:29:11.356Z,31.20
2022-10-18T18:31:41.283Z,30.05
2022-10-18T18:34:11.171Z,30.20
2022-10-18T18:36:38.978Z,30.13
2022-10-18T18:39:06.587Z,30.58
2022-10-18T18:41:37.271Z,29.83
2022-10-18T18:44:06.063Z,31.98
2022-10-18T18:46:38.022Z,29.83
2022-10-18T18:49:06.328Z,29.30
2022-10-18T18:51:33.976Z,29.05
2022-10-18T18:54:01.450Z,28.67
2022-10-18T18:56:29.673Z,31.80
2022-10-18T18:59:00.256Z,29.98
2022-10-18T19:01:29.259Z,30.95
2022-10-18T19:03:57.505Z,28.33
2022-10-18T19:06:26.095Z,29.13
2022-10-18T19:09:00.169Z,27.90
2022-10-18T19:11:28.538Z,27.75
2022-10-18T19:13:55.973Z,28.50
2022-10-18T19:16:26.949Z,28.02
2022-10-18T19:18:59.626Z,28.45
2022-10-18T19:21:28.920Z,29.58
2022-10-18T19:23:57.030Z,26.40
2022-10-18T19:26:36.614Z,29.15
2022-10-18T19:29:09.567Z,28.67
2022-10-18T19:31:39.042Z,30.57
2022-10-18T19:34:07.617Z,30.45
2022-10-18T19:36:35.816Z,29.98
2022-10-18T19:39:03.339Z,28.77
2022-10-18T19:41:30.713Z,29.05
2022-10-18T19:43:58.303Z,29.13
2022-10-18T19:46:25.775Z,27.65
2022-10-18T19:48:54.748Z,25.25
2022-10-18T19:51:25.488Z,25.33
2022-10-18T19:53:55.922Z,23.17
2022-10-18T19:56:24.339Z,22.35
2022-10-18T19:58:52.023Z,21.48
2022-10-18T20:01:20.031Z,21.25
2022-10-18T20:03:47.905Z,19.95
2022-10-18T20:06:16.807Z,19.88
2022-10-18T20:08:44.148Z,18.92
2022-10-18T20:11:12.814Z,18.70
2022-10-18T20:13:40.587Z,18.75
2022-10-18T20:16:09.667Z,19.17
2022-10-18T20:18:37.434Z,20.80
2022-10-18T20:21:05.856Z,21.25
2022-10-18T20:23:35.828Z,22.23
2022-10-18T20:26:04.720Z,20.65
2022-10-18T20:28:32.163Z,21.10
2022-10-18T20:31:01.272Z,21.52
2022-10-18T20:33:28.639Z,19.30
2022-10-18T20:35:56.161Z,18.23
2022-10-18T20:38:23.520Z,18.83
2022-10-18T20:40:52.172Z,18.48
2022-10-18T20:43:19.522Z,17.67
2022-10-18T20:45:46.920Z,18.48
2022-10-18T20:48:14.258Z,17.30
2022-10-18T20:50:42.786Z,19.02
2022-10-18T20:53:10.226Z,28.73
2022-10-18T20:55:38.731Z,48.95
2022-10-18T20:58:07.721Z,55.42
2022-10-18T21:00:35.628Z,68.28
2022-10-18T21:03:03.137Z,75.22
2022-10-18T21:05:30.744Z,70.63
2022-10-18T21:07:58.119Z,32.65
2022-10-18T21:10:26.103Z,20.67
2022-10-18T21:12:53.777Z,23.65
2022-10-18T21:15:22.451Z,15.85
2022-10-18T21:17:52.868Z,14.30
2022-10-18T21:20:21.260Z,14.13
2022-10-18T21:22:49.121Z,14.10
2022-10-18T21:25:16.710Z,13.45
2022-10-18T21:27:45.047Z,14.30
2022-10-18T21:32:46.615Z,11.35
2022-10-18T21:35:13.925Z,15.32
2022-10-18T21:37:41.253Z,12.95
2022-10-18T21:40:09.728Z,12.13
2022-10-18T21:42:37.087Z,11.73
2022-10-18T21:45:05.538Z,11.60
2022-10-18T21:47:32.988Z,11.60
2022-10-18T21:50:01.709Z,11.55
2022-10-18T21:52:29.092Z,10.70
2022-10-18T21:54:56.441Z,10.30
2022-10-18T21:57:23.820Z,10.70
2022-10-18T21:59:51.277Z,10.35
2022-10-18T22:02:18.634Z,10.02
2022-10-18T22:04:49.563Z,9.95
2022-10-18T22:07:18.330Z,10.25
2022-10-18T22:09:45.702Z,9.38
2022-10-18T22:12:13.095Z,9.38
2022-10-18T22:14:40.628Z,10.25
2022-10-18T22:17:07.998Z,10.27
2022-10-18T22:19:35.317Z,9.85
2022-10-18T22:22:02.692Z,10.40
2022-10-18T22:24:31.398Z,11.10
2022-10-18T22:26:58.765Z,11.07
2022-10-18T22:29:26.096Z,11.57
2022-10-18T22:31:54.967Z,11.20
2022-10-18T22:34:23.923Z,11.18
2022-10-18T22:36:51.463Z,11.32
2022-10-18T22:39:18.794Z,11.10
2022-10-18T22:41:47.508Z,11.45
2022-10-18T22:44:15.644Z,11.60
2022-10-18T22:46:43.244Z,11.07
2022-10-18T22:49:11.575Z,12.50
2022-10-18T22:51:39.239Z,12.30
2022-10-18T22:54:06.698Z,11.98
2022-10-18T22:56:34.122Z,12.32
2022-10-18T22:59:02.760Z,12.80
2022-10-18T23:01:30.106Z,12.40
2022-10-18T23:03:58.499Z,12.57
2022-10-18T23:06:27.122Z,12.38
2022-10-18T23:08:55.833Z,12.27
2022-10-18T23:11:23.279Z,12.40
2022-10-18T23:13:50.598Z,13.00
2022-10-18T23:16:19.840Z,12.48
2022-10-18T23:18:50.123Z,12.88
2022-10-18T23:21:17.461Z,12.23
2022-10-18T23:23:44.781Z,11.75
2022-10-18T23:26:13.919Z,11.13
2022-10-18T23:28:42.812Z,11.73
2022-10-18T23:31:11.323Z,11.50
2022-10-18T23:33:40.299Z,11.05
2022-10-18T23:36:09.019Z,10.48
2022-10-18T23:38:36.935Z,11.32
2022-10-18T23:41:04.572Z,10.27
2022-10-18T23:43:31.928Z,11.15
2022-10-18T23:45:59.258Z,10.27
2022-10-18T23:48:26.602Z,10.07
2022-10-18T23:50:55.423Z,10.18
2022-10-18T23:53:22.916Z,10.05
2022-10-18T23:55:53.822Z,10.00
2022-10-18T23:58:21.346Z,10.90
