createdAt,value
2016-09-12T00:00:13.656Z,20.3
2016-09-12T00:00:34.250Z,20.3
2016-09-12T00:00:54.785Z,20.3
2016-09-12T00:01:15.404Z,20.3
2016-09-12T00:01:35.961Z,20.3
2016-09-12T00:01:56.526Z,20.4
2016-09-12T00:02:17.121Z,20.2
2016-09-12T00:02:37.711Z,20.2
2016-09-12T00:02:58.314Z,20.2
2016-09-12T00:03:18.938Z,20.3
2016-09-12T00:03:39.690Z,20.2
2016-09-12T00:04:00.436Z,20.3
2016-09-12T00:04:21.439Z,20.3
2016-09-12T00:04:42.057Z,20.3
2016-09-12T00:05:02.962Z,20.3
2016-09-12T00:05:23.729Z,20.3
2016-09-12T00:05:44.287Z,20.3
2016-09-12T00:06:04.927Z,20.4
2016-09-12T00:06:25.675Z,20.3
2016-09-12T00:06:46.438Z,20.3
2016-09-12T00:07:07.019Z,20.2
2016-09-12T00:07:27.735Z,20.3
2016-09-12T00:07:48.387Z,20.3
2016-09-12T00:08:08.993Z,20.3
2016-09-12T00:08:29.688Z,20.3
2016-09-12T00:08:50.236Z,20.2
2016-09-12T00:09:10.891Z,20.3
2016-09-12T00:09:31.467Z,20.3
2016-09-12T00:09:52.061Z,20.3
2016-09-12T00:10:12.975Z,20.2
2016-09-12T00:10:33.564Z,20.3
2016-09-12T00:10:54.262Z,20.2
2016-09-12T00:11:14.937Z,20.3
2016-09-12T00:11:35.613Z,20.2
2016-09-12T00:11:58.108Z,20.2
2016-09-12T00:12:19.573Z,20.3
2016-09-12T00:12:40.101Z,20.2
2016-09-12T00:13:00.672Z,20.3
2016-09-12T00:13:21.279Z,20.3
2016-09-12T00:13:41.844Z,20.3
2016-09-12T00:14:02.486Z,20.2
2016-09-12T00:14:23.049Z,20.2
2016-09-12T00:14:43.623Z,20.2
2016-09-12T00:15:05.046Z,20.2
2016-09-12T00:15:25.606Z,20.2
2016-09-12T00:15:46.248Z,20.2
2016-09-12T00:16:06.821Z,20.2
2016-09-12T00:16:27.758Z,20.2
2016-09-12T00:16:48.357Z,20.2
2016-09-12T00:17:09.106Z,20.2
2016-09-12T00:17:29.658Z,20.1
2016-09-12T00:17:50.225Z,20.2
2016-09-12T00:18:10.944Z,20.1
2016-09-12T00:18:31.792Z,20.2
2016-09-12T00:18:52.359Z,20.1
2016-09-12T00:19:13.143Z,20.1
2016-09-12T00:19:33.762Z,20.2
2016-09-12T00:19:54.367Z,20.1
2016-09-12T00:20:14.926Z,20.2
2016-09-12T00:20:35.542Z,20.1
2016-09-12T00:20:56.386Z,20.2
2016-09-12T00:21:16.995Z,20.1
2016-09-12T00:21:37.604Z,20.2
2016-09-12T00:21:58.167Z,20.1
2016-09-12T00:22:19.009Z,20.1
2016-09-12T00:22:39.576Z,20.1
2016-09-12T00:23:00.245Z,20.1
2016-09-12T00:23:21.068Z,20
2016-09-12T00:23:41.711Z,20
2016-09-12T00:24:02.308Z,20.1
2016-09-12T00:24:23.169Z,20.1
2016-09-12T00:24:43.739Z,20.1
2016-09-12T00:25:05.362Z,20
2016-09-12T00:25:26.045Z,20.1
2016-09-12T00:25:46.727Z,20.1
2016-09-12T00:26:07.278Z,20.1
2016-09-12T00:26:27.871Z,20
2016-09-12T00:26:48.846Z,20
2016-09-12T00:27:09.432Z,20
2016-09-12T00:27:30.001Z,20
2016-09-12T00:27:50.529Z,20.1
2016-09-12T00:28:11.159Z,20
2016-09-12T00:28:31.757Z,20
2016-09-12T00:28:52.312Z,20.1
2016-09-12T00:29:12.941Z,20.1
2016-09-12T00:29:33.606Z,20.1
2016-09-12T00:29:54.228Z,20
2016-09-12T00:30:15.898Z,20
2016-09-12T00:30:36.517Z,20.1
2016-09-12T00:30:57.348Z,20.1
2016-09-12T00:31:18.196Z,20.1
2016-09-12T00:31:38.948Z,20
2016-09-12T00:31:59.489Z,20
2016-09-12T00:32:20.091Z,20
2016-09-12T00:32:40.746Z,20.1
2016-09-12T00:33:01.329Z,20
2016-09-12T00:33:21.916Z,20
2016-09-12T00:33:42.459Z,20
2016-09-12T00:34:03.062Z,20
2016-09-12T00:34:23.684Z,20
2016-09-12T00:34:44.268Z,20
2016-09-12T00:35:04.877Z,20
2016-09-12T00:35:25.445Z,19.9
2016-09-12T00:35:46.009Z,20.1
2016-09-12T00:36:06.599Z,20
2016-09-12T00:36:27.191Z,20
2016-09-12T00:36:47.771Z,20.1
2016-09-12T00:37:08.334Z,20.1
2016-09-12T00:37:28.993Z,20.1
2016-09-12T00:37:49.619Z,20
2016-09-12T00:38:10.670Z,20
2016-09-12T00:38:31.528Z,20.1
2016-09-12T00:38:52.134Z,20
2016-09-12T00:39:12.887Z,20
2016-09-12T00:39:33.497Z,20
2016-09-12T00:39:54.089Z,20
2016-09-12T00:40:14.713Z,19.9
2016-09-12T00:40:35.277Z,19.9
2016-09-12T00:40:56.365Z,19.9
2016-09-12T00:41:16.921Z,20
2016-09-12T00:41:37.472Z,19.9
2016-09-12T00:41:58.054Z,20
2016-09-12T00:42:18.893Z,19.9
2016-09-12T00:42:39.468Z,19.9
2016-09-12T00:43:00.297Z,19.9
2016-09-12T00:43:20.932Z,19.9
2016-09-12T00:43:41.489Z,19.9
2016-09-12T00:44:02.103Z,19.9
2016-09-12T00:44:22.687Z,19.9
2016-09-12T00:44:43.467Z,19.8
2016-09-12T00:45:04.020Z,19.8
2016-09-12T00:45:24.678Z,19.9
2016-09-12T00:45:45.291Z,19.8
2016-09-12T00:46:05.863Z,19.8
2016-09-12T00:46:26.596Z,19.8
2016-09-12T00:46:47.233Z,19.9
2016-09-12T00:47:07.938Z,19.8
2016-09-12T00:47:28.561Z,19.8
2016-09-12T00:47:49.121Z,19.9
2016-09-12T00:48:09.838Z,19.9
2016-09-12T00:48:30.459Z,19.8
2016-09-12T00:48:51.044Z,19.8
2016-09-12T00:49:11.720Z,19.9
2016-09-12T00:49:32.274Z,19.9
2016-09-12T00:49:52.829Z,19.8
2016-09-12T00:50:13.456Z,19.8
2016-09-12T00:50:34.124Z,19.8
2016-09-12T00:50:54.853Z,19.9
2016-09-12T00:51:15.500Z,19.9
2016-09-12T00:51:36.213Z,19.8
2016-09-12T00:51:56.782Z,20
2016-09-12T00:52:17.422Z,19.9
2016-09-12T00:52:38.051Z,19.9
2016-09-12T00:52:58.625Z,19.9
2016-09-12T00:53:19.210Z,19.9
2016-09-12T00:53:39.761Z,19.9
2016-09-12T00:54:00.544Z,19.9
2016-09-12T00:54:21.855Z,19.9
2016-09-12T00:54:42.499Z,19.9
2016-09-12T00:55:03.288Z,19.9
2016-09-12T00:55:23.932Z,19.9
2016-09-12T00:55:44.491Z,19.9
2016-09-12T00:56:05.023Z,19.9
2016-09-12T00:56:25.619Z,19.9
2016-09-12T00:56:46.174Z,19.9
2016-09-12T00:57:06.837Z,19.9
2016-09-12T00:57:27.464Z,19.9
2016-09-12T00:57:48.018Z,19.9
2016-09-12T00:58:08.600Z,19.9
2016-09-12T00:58:29.379Z,19.9
2016-09-12T00:58:49.950Z,20
2016-09-12T00:59:11.449Z,19.8
2016-09-12T00:59:32.052Z,19.8
2016-09-12T00:59:52.589Z,19.8
2016-09-12T01:00:13.682Z,19.9
2016-09-12T01:00:34.393Z,19.8
2016-09-12T01:00:54.965Z,19.9
2016-09-12T01:01:15.703Z,19.8
2016-09-12T01:01:36.349Z,19.9
2016-09-12T01:01:56.932Z,19.8
2016-09-12T01:02:17.634Z,19.9
2016-09-12T01:02:38.184Z,19.9
2016-09-12T01:02:58.764Z,19.8
2016-09-12T01:03:19.946Z,19.8
2016-09-12T01:03:40.555Z,19.8
2016-09-12T01:04:01.111Z,19.8
2016-09-12T01:04:21.712Z,19.8
2016-09-12T01:04:42.280Z,19.8
2016-09-12T01:05:03.338Z,19.8
2016-09-12T01:05:23.912Z,19.8
2016-09-12T01:05:44.555Z,19.8
2016-09-12T01:06:05.153Z,19.8
2016-09-12T01:07:48.286Z,19.7
2016-09-12T01:08:08.869Z,19.8
2016-09-12T01:08:29.503Z,19.9
2016-09-12T01:08:50.039Z,19.8
2016-09-12T01:09:10.596Z,19.9
2016-09-12T01:09:31.142Z,19.8
2016-09-12T01:09:51.775Z,19.8
2016-09-12T01:10:12.646Z,19.8
2016-09-12T01:10:33.230Z,19.7
2016-09-12T01:10:53.782Z,19.7
2016-09-12T01:11:14.361Z,19.8
2016-09-12T01:11:34.917Z,19.8
2016-09-12T01:11:55.533Z,19.8
2016-09-12T01:12:16.246Z,19.8
2016-09-12T01:12:36.988Z,19.7
2016-09-12T01:12:57.627Z,19.8
2016-09-12T01:13:18.266Z,19.7
2016-09-12T01:13:39.012Z,19.7
2016-09-12T01:13:59.691Z,19.8
2016-09-12T01:14:20.344Z,19.7
2016-09-12T01:14:40.919Z,19.7
2016-09-12T01:15:01.532Z,19.7
2016-09-12T01:15:22.293Z,19.8
2016-09-12T01:15:42.878Z,19.8
2016-09-12T01:16:03.550Z,19.8
2016-09-12T01:16:24.112Z,19.7
2016-09-12T01:16:44.689Z,19.7
2016-09-12T01:17:05.353Z,19.6
2016-09-12T01:17:26.140Z,19.7
2016-09-12T01:17:46.776Z,19.8
2016-09-12T01:18:07.393Z,19.7
2016-09-12T01:18:27.956Z,19.7
2016-09-12T01:18:48.603Z,19.7
2016-09-12T01:19:09.428Z,19.8
2016-09-12T01:19:29.990Z,19.7
2016-09-12T01:19:50.730Z,19.7
2016-09-12T01:20:12.819Z,19.7
2016-09-12T01:20:33.378Z,19.7
2016-09-12T01:20:53.960Z,19.7
2016-09-12T01:21:14.585Z,19.8
2016-09-12T01:21:35.215Z,19.7
2016-09-12T01:21:55.790Z,19.7
2016-09-12T01:22:16.515Z,19.7
2016-09-12T01:22:37.101Z,19.7
2016-09-12T01:22:57.731Z,19.8
2016-09-12T01:23:18.490Z,19.7
2016-09-12T01:23:39.079Z,19.7
2016-09-12T01:23:59.660Z,19.7
2016-09-12T01:24:20.220Z,19.8
2016-09-12T01:24:40.926Z,19.7
2016-09-12T01:25:01.765Z,19.7
2016-09-12T01:25:22.505Z,19.7
2016-09-12T01:25:43.107Z,19.7
2016-09-12T01:26:03.703Z,19.7
2016-09-12T01:26:24.330Z,19.8
2016-09-12T01:26:44.883Z,19.8
2016-09-12T01:27:05.452Z,19.7
2016-09-12T01:27:26.112Z,19.7
2016-09-12T01:27:46.761Z,19.7
2016-09-12T01:28:07.339Z,19.7
2016-09-12T01:28:28.025Z,19.8
2016-09-12T01:28:48.602Z,19.8
2016-09-12T01:29:09.175Z,19.7
2016-09-12T01:29:29.752Z,19.6
2016-09-12T01:29:50.411Z,19.7
2016-09-12T01:30:11.015Z,19.7
2016-09-12T01:30:31.608Z,19.6
2016-09-12T01:30:52.364Z,19.7
2016-09-12T01:31:12.989Z,19.7
2016-09-12T01:31:33.555Z,19.6
2016-09-12T01:31:54.286Z,19.7
2016-09-12T01:32:15.157Z,19.7
2016-09-12T01:32:35.708Z,19.6
2016-09-12T01:32:56.278Z,19.7
2016-09-12T01:33:17.555Z,19.6
2016-09-12T01:33:38.118Z,19.7
2016-09-12T01:33:58.725Z,19.7
2016-09-12T01:34:19.398Z,19.6
2016-09-12T01:34:40.180Z,19.7
2016-09-12T01:35:00.809Z,19.7
2016-09-12T01:35:21.390Z,19.6
2016-09-12T01:35:41.943Z,19.7
2016-09-12T01:36:02.479Z,19.6
2016-09-12T01:36:23.062Z,19.6
2016-09-12T01:36:43.747Z,19.6
2016-09-12T01:37:04.326Z,19.7
2016-09-12T01:37:24.970Z,19.7
2016-09-12T01:37:45.702Z,19.6
2016-09-12T01:38:06.407Z,19.6
2016-09-12T01:38:27.037Z,19.6
2016-09-12T01:38:47.683Z,19.7
2016-09-12T01:39:08.267Z,19.6
2016-09-12T01:39:28.800Z,19.6
2016-09-12T01:39:49.392Z,19.6
2016-09-12T01:40:09.982Z,19.6
2016-09-12T01:40:30.624Z,19.6
2016-09-12T01:40:51.312Z,19.6
2016-09-12T01:41:12.068Z,19.6
2016-09-12T01:41:32.893Z,19.6
2016-09-12T01:41:53.966Z,19.6
2016-09-12T01:42:14.523Z,19.5
2016-09-12T01:42:35.188Z,19.6
2016-09-12T01:42:55.740Z,19.6
2016-09-12T01:43:16.450Z,19.6
2016-09-12T01:43:37.139Z,19.6
2016-09-12T01:43:57.751Z,19.6
2016-09-12T01:44:18.346Z,19.6
2016-09-12T01:44:38.983Z,19.5
2016-09-12T01:44:59.536Z,19.6
2016-09-12T01:45:20.299Z,19.6
2016-09-12T01:45:40.995Z,19.6
2016-09-12T01:46:01.553Z,19.6
2016-09-12T01:46:22.175Z,19.6
2016-09-12T01:46:42.739Z,19.6
2016-09-12T01:47:03.326Z,19.6
2016-09-12T01:47:24.067Z,19.6
2016-09-12T01:47:44.824Z,19.7
2016-09-12T01:48:05.409Z,19.7
2016-09-12T01:48:26.014Z,19.6
2016-09-12T01:48:46.573Z,19.6
2016-09-12T01:49:07.212Z,19.6
2016-09-12T01:49:27.825Z,19.6
2016-09-12T01:49:48.378Z,19.6
2016-09-12T01:50:08.971Z,19.6
2016-09-12T01:50:29.553Z,19.7
2016-09-12T01:50:50.163Z,19.7
2016-09-12T01:51:10.840Z,19.7
2016-09-12T01:51:31.434Z,19.7
2016-09-12T01:51:52.174Z,19.7
2016-09-12T01:52:13.016Z,19.8
2016-09-12T01:52:33.866Z,19.7
2016-09-12T01:52:54.726Z,19.8
2016-09-12T01:53:15.862Z,19.8
2016-09-12T01:53:36.513Z,19.7
2016-09-12T01:53:57.290Z,19.8
2016-09-12T01:54:17.931Z,19.8
2016-09-12T01:54:38.509Z,19.7
2016-09-12T01:54:59.213Z,19.7
2016-09-12T01:55:21.338Z,19.7
2016-09-12T01:55:41.929Z,19.7
2016-09-12T01:56:02.593Z,19.7
2016-09-12T01:56:24.057Z,19.6
2016-09-12T01:56:44.852Z,19.7
2016-09-12T01:57:05.387Z,19.6
2016-09-12T01:57:26.123Z,19.6
2016-09-12T01:57:46.735Z,19.6
2016-09-12T01:58:07.280Z,19.6
2016-09-12T01:58:27.891Z,19.6
2016-09-12T01:58:48.457Z,19.7
2016-09-12T01:59:09.010Z,19.7
2016-09-12T01:59:29.620Z,19.6
2016-09-12T01:59:50.211Z,19.6
2016-09-12T02:00:10.954Z,19.5
2016-09-12T02:00:31.527Z,19.6
2016-09-12T02:00:52.256Z,19.5
2016-09-12T02:01:12.874Z,19.5
2016-09-12T02:01:33.484Z,19.6
2016-09-12T02:01:54.069Z,19.5
2016-09-12T02:02:14.731Z,19.6
2016-09-12T02:02:35.313Z,19.5
2016-09-12T02:02:55.897Z,19.5
2016-09-12T02:03:17.325Z,19.5
2016-09-12T02:03:38.142Z,19.5
2016-09-12T02:03:59.136Z,19.5
2016-09-12T02:04:20.072Z,19.6
2016-09-12T02:04:42.263Z,19.5
2016-09-12T02:05:02.894Z,19.5
2016-09-12T02:05:23.546Z,19.6
2016-09-12T02:05:44.097Z,19.6
2016-09-12T02:06:04.695Z,19.6
2016-09-12T02:06:25.258Z,19.5
2016-09-12T02:06:45.958Z,19.5
2016-09-12T02:07:06.666Z,19.5
2016-09-12T02:07:27.209Z,19.4
2016-09-12T02:07:47.790Z,19.4
2016-09-12T02:08:08.332Z,19.4
2016-09-12T02:08:29.084Z,19.4
2016-09-12T02:08:49.908Z,19.5
2016-09-12T02:09:11.182Z,19.4
2016-09-12T02:09:31.827Z,19.4
2016-09-12T02:09:52.374Z,19.4
2016-09-12T02:10:13.054Z,19.4
2016-09-12T02:10:34.117Z,19.5
2016-09-12T02:10:54.686Z,19.5
2016-09-12T02:11:15.271Z,19.4
2016-09-12T02:11:35.867Z,19.4
2016-09-12T02:11:56.438Z,19.4
2016-09-12T02:12:17.106Z,19.4
2016-09-12T02:12:37.694Z,19.4
2016-09-12T02:12:58.327Z,19.4
2016-09-12T02:13:18.903Z,19.5
2016-09-12T02:13:39.674Z,19.4
2016-09-12T02:14:00.265Z,19.5
2016-09-12T02:14:20.946Z,19.4
2016-09-12T02:14:41.501Z,19.5
2016-09-12T02:15:02.526Z,19.5
2016-09-12T02:15:23.079Z,19.4
2016-09-12T02:15:43.665Z,19.5
2016-09-12T02:16:04.446Z,19.4
2016-09-12T02:16:25.059Z,19.4
2016-09-12T02:16:45.740Z,19.4
2016-09-12T02:17:06.383Z,19.5
2016-09-12T02:17:27.050Z,19.4
2016-09-12T02:17:47.644Z,19.4
2016-09-12T02:18:08.213Z,19.4
2016-09-12T02:18:28.770Z,19.4
2016-09-12T02:18:49.490Z,19.4
2016-09-12T02:19:10.086Z,19.4
2016-09-12T02:19:30.715Z,19.4
2016-09-12T02:19:51.475Z,19.4
2016-09-12T02:20:12.630Z,19.4
2016-09-12T02:20:33.275Z,19.4
2016-09-12T02:20:54.027Z,19.4
2016-09-12T02:21:14.748Z,19.5
2016-09-12T02:21:35.434Z,19.4
2016-09-12T02:21:56.012Z,19.3
2016-09-12T02:22:17.003Z,19.4
2016-09-12T02:22:37.782Z,19.4
2016-09-12T02:22:58.531Z,19.4
2016-09-12T02:23:19.222Z,19.3
2016-09-12T02:23:39.870Z,19.4
2016-09-12T02:24:00.579Z,19.4
2016-09-12T02:24:21.363Z,19.3
2016-09-12T02:24:42.048Z,19.4
2016-09-12T02:25:02.701Z,19.3
2016-09-12T02:25:23.310Z,19.4
2016-09-12T02:25:43.872Z,19.4
2016-09-12T02:26:04.600Z,19.4
2016-09-12T02:26:25.186Z,19.4
2016-09-12T02:26:45.793Z,19.3
2016-09-12T02:27:06.464Z,19.3
2016-09-12T02:27:27.110Z,19.4
2016-09-12T02:27:47.690Z,19.3
2016-09-12T02:28:08.256Z,19.4
2016-09-12T02:28:28.946Z,19.4
2016-09-12T02:28:49.582Z,19.4
2016-09-12T02:29:10.167Z,19.4
2016-09-12T02:29:30.862Z,19.4
2016-09-12T02:29:51.509Z,19.3
2016-09-12T02:30:12.594Z,19.4
2016-09-12T02:30:33.177Z,19.4
2016-09-12T02:30:53.726Z,19.4
2016-09-12T02:31:14.319Z,19.4
2016-09-12T02:31:35.535Z,19.3
2016-09-12T02:31:56.305Z,19.3
2016-09-12T02:32:18.027Z,19.4
2016-09-12T02:32:38.587Z,19.4
2016-09-12T02:32:59.151Z,19.4
2016-09-12T02:33:19.753Z,19.4
2016-09-12T02:33:40.332Z,19.4
2016-09-12T02:34:00.929Z,19.3
2016-09-12T02:34:21.581Z,19.3
2016-09-12T02:34:42.153Z,19.4
2016-09-12T02:35:02.832Z,19.3
2016-09-12T02:35:23.435Z,19.3
2016-09-12T02:35:43.991Z,19.3
2016-09-12T02:36:04.615Z,19.3
2016-09-12T02:36:25.237Z,19.4
2016-09-12T02:36:45.819Z,19.4
2016-09-12T02:37:06.513Z,19.3
2016-09-12T02:37:27.197Z,19.4
2016-09-12T02:37:47.807Z,19.4
2016-09-12T02:38:08.354Z,19.2
2016-09-12T02:38:28.970Z,19.3
2016-09-12T02:38:49.821Z,19.3
2016-09-12T02:39:10.417Z,19.2
2016-09-12T02:39:31.009Z,19.3
2016-09-12T02:39:51.687Z,19.3
2016-09-12T02:40:12.427Z,19.3
2016-09-12T02:40:33.059Z,19.2
2016-09-12T02:40:53.608Z,19.3
2016-09-12T02:41:14.526Z,19.2
2016-09-12T02:41:35.128Z,19.2
2016-09-12T02:41:55.698Z,19.3
2016-09-12T02:42:16.289Z,19.3
2016-09-12T02:42:36.853Z,19.2
2016-09-12T02:42:57.398Z,19.3
2016-09-12T02:43:17.981Z,19.2
2016-09-12T02:43:38.533Z,19.2
2016-09-12T02:43:59.095Z,19.2
2016-09-12T02:44:19.989Z,19.2
2016-09-12T02:44:40.560Z,19.1
2016-09-12T02:45:01.380Z,19.1
2016-09-12T02:45:22.011Z,19.1
2016-09-12T02:45:42.575Z,19.1
2016-09-12T02:46:03.182Z,19.1
2016-09-12T02:46:23.805Z,19.1
2016-09-12T02:46:44.376Z,19.1
2016-09-12T02:47:04.973Z,19.1
2016-09-12T02:47:25.546Z,19.2
2016-09-12T02:47:46.130Z,19.1
2016-09-12T02:48:06.691Z,19.2
2016-09-12T02:48:27.290Z,19.2
2016-09-12T02:48:47.937Z,19.1
2016-09-12T02:49:08.609Z,19.1
2016-09-12T02:49:29.180Z,19.1
2016-09-12T02:49:49.762Z,19.1
2016-09-12T02:50:11.812Z,19.1
2016-09-12T02:50:32.391Z,19.1
2016-09-12T02:50:53.000Z,19.2
2016-09-12T02:51:13.702Z,19.1
2016-09-12T02:51:34.286Z,19.1
2016-09-12T02:51:54.822Z,19.1
2016-09-12T02:52:15.832Z,19.1
2016-09-12T02:52:36.408Z,19.1
2016-09-12T02:52:57.005Z,19.1
2016-09-12T02:53:17.579Z,19.1
2016-09-12T02:53:38.178Z,19.1
2016-09-12T02:53:58.728Z,19
2016-09-12T02:54:20.069Z,19
2016-09-12T02:54:40.707Z,19
2016-09-12T02:55:02.227Z,19
2016-09-12T02:55:23.030Z,19
2016-09-12T02:55:43.674Z,19
2016-09-12T02:56:04.270Z,19
2016-09-12T02:56:25.008Z,19
2016-09-12T02:56:45.752Z,19.1
2016-09-12T02:57:06.359Z,19
2016-09-12T02:57:26.990Z,19
2016-09-12T02:57:47.566Z,19
2016-09-12T02:58:08.207Z,19
2016-09-12T02:58:28.785Z,19.1
2016-09-12T02:58:49.345Z,19
2016-09-12T02:59:09.904Z,19
2016-09-12T02:59:30.441Z,19
2016-09-12T02:59:51.031Z,19
2016-09-12T03:00:11.904Z,19
2016-09-12T03:00:32.658Z,19
2016-09-12T03:00:53.410Z,19
2016-09-12T03:01:14.019Z,19
2016-09-12T03:01:34.703Z,19
2016-09-12T03:01:55.339Z,19
2016-09-12T03:02:16.196Z,19
2016-09-12T03:02:36.778Z,18.9
2016-09-12T03:02:57.340Z,18.9
2016-09-12T03:03:17.913Z,19
2016-09-12T03:03:38.657Z,18.9
2016-09-12T03:03:59.238Z,19
2016-09-12T03:04:19.931Z,18.9
2016-09-12T03:04:40.484Z,19
2016-09-12T03:05:01.070Z,18.9
2016-09-12T03:05:21.730Z,18.9
2016-09-12T03:05:42.486Z,19
2016-09-12T03:06:03.027Z,19
2016-09-12T03:06:23.602Z,18.9
2016-09-12T03:06:44.163Z,18.9
2016-09-12T03:07:05.131Z,18.9
2016-09-12T03:07:25.729Z,19
2016-09-12T03:07:46.368Z,18.9
2016-09-12T03:08:06.975Z,18.9
2016-09-12T03:08:27.633Z,18.9
2016-09-12T03:08:48.193Z,18.9
2016-09-12T03:09:08.757Z,18.9
2016-09-12T03:09:29.316Z,18.9
2016-09-12T03:09:49.907Z,18.9
2016-09-12T03:10:10.601Z,18.9
2016-09-12T03:10:31.193Z,18.9
2016-09-12T03:10:51.983Z,18.9
2016-09-12T03:11:12.569Z,18.9
2016-09-12T03:11:33.140Z,18.9
2016-09-12T03:11:53.857Z,18.9
2016-09-12T03:12:14.551Z,18.9
2016-09-12T03:12:35.237Z,18.9
2016-09-12T03:12:55.802Z,18.9
2016-09-12T03:13:16.553Z,18.9
2016-09-12T03:13:37.190Z,18.9
2016-09-12T03:13:57.827Z,18.9
2016-09-12T03:14:19.235Z,18.9
2016-09-12T03:14:39.899Z,18.9
2016-09-12T03:15:00.519Z,19
2016-09-12T03:15:21.114Z,18.9
2016-09-12T03:15:41.672Z,18.9
2016-09-12T03:16:02.263Z,18.9
2016-09-12T03:16:23.138Z,18.9
2016-09-12T03:16:43.692Z,18.9
2016-09-12T03:17:04.389Z,18.9
2016-09-12T03:17:24.946Z,18.9
2016-09-12T03:17:45.506Z,18.9
2016-09-12T03:18:06.121Z,18.9
2016-09-12T03:18:26.721Z,18.9
2016-09-12T03:18:47.283Z,18.9
2016-09-12T03:19:07.895Z,18.9
2016-09-12T03:19:28.480Z,18.9
2016-09-12T03:19:49.176Z,18.9
2016-09-12T03:20:10.108Z,18.9
2016-09-12T03:20:30.870Z,18.9
2016-09-12T03:20:51.456Z,18.9
2016-09-12T03:21:12.316Z,18.9
2016-09-12T03:21:32.914Z,18.8
2016-09-12T03:21:53.461Z,18.9
2016-09-12T03:22:14.247Z,18.9
2016-09-12T03:22:34.821Z,18.8
2016-09-12T03:22:55.379Z,18.9
2016-09-12T03:23:16.056Z,18.9
2016-09-12T03:23:36.675Z,18.9
2016-09-12T03:23:57.208Z,18.9
2016-09-12T03:24:17.826Z,18.9
2016-09-12T03:24:38.539Z,18.8
2016-09-12T03:24:59.088Z,18.9
2016-09-12T03:25:19.762Z,18.9
2016-09-12T03:25:40.430Z,18.8
2016-09-12T03:26:01.310Z,18.8
2016-09-12T03:26:21.961Z,18.8
2016-09-12T03:26:42.591Z,18.8
2016-09-12T03:27:03.170Z,18.9
2016-09-12T03:27:23.730Z,18.9
2016-09-12T03:27:44.396Z,18.9
2016-09-12T03:28:05.346Z,18.8
2016-09-12T03:28:26.117Z,18.9
2016-09-12T03:28:46.742Z,18.8
2016-09-12T03:29:07.384Z,18.8
2016-09-12T03:29:28.107Z,18.8
2016-09-12T03:29:48.897Z,18.8
2016-09-12T03:30:10.645Z,18.8
2016-09-12T03:30:31.235Z,18.8
2016-09-12T03:30:51.776Z,18.7
2016-09-12T03:31:12.432Z,18.7
2016-09-12T03:31:32.999Z,18.7
2016-09-12T03:31:53.715Z,18.7
2016-09-12T03:32:14.638Z,18.7
2016-09-12T03:32:35.178Z,18.7
2016-09-12T03:32:55.738Z,18.7
2016-09-12T03:33:16.337Z,18.7
2016-09-12T03:33:36.919Z,18.8
2016-09-12T03:33:57.488Z,18.8
2016-09-12T03:34:18.070Z,18.7
2016-09-12T03:34:38.617Z,18.7
2016-09-12T03:34:59.189Z,18.8
2016-09-12T03:35:19.903Z,18.7
2016-09-12T03:35:40.508Z,18.7
2016-09-12T03:36:01.150Z,18.8
2016-09-12T03:36:22.109Z,18.7
2016-09-12T03:36:42.805Z,18.7
2016-09-12T03:37:03.396Z,18.7
2016-09-12T03:37:23.945Z,18.7
2016-09-12T03:37:45.016Z,18.7
2016-09-12T03:38:06.299Z,18.7
2016-09-12T03:38:26.904Z,18.7
2016-09-12T03:38:47.467Z,18.7
2016-09-12T03:39:08.499Z,18.7
2016-09-12T03:39:29.060Z,18.7
2016-09-12T03:39:49.593Z,18.7
2016-09-12T03:40:11.542Z,18.7
2016-09-12T03:40:32.293Z,18.7
2016-09-12T03:40:54.291Z,18.7
2016-09-12T03:41:14.935Z,18.7
2016-09-12T03:41:35.535Z,18.7
2016-09-12T03:41:56.235Z,18.7
2016-09-12T03:42:17.026Z,18.8
2016-09-12T03:42:37.641Z,18.7
2016-09-12T03:42:58.191Z,18.8
2016-09-12T03:43:18.774Z,18.7
2016-09-12T03:43:39.375Z,18.7
2016-09-12T03:43:59.958Z,18.7
2016-09-12T03:44:20.647Z,18.7
2016-09-12T03:44:41.204Z,18.7
2016-09-12T03:45:02.484Z,18.6
2016-09-12T03:45:23.112Z,18.7
2016-09-12T03:45:43.685Z,18.7
2016-09-12T03:46:04.245Z,18.7
2016-09-12T03:46:25.059Z,18.7
2016-09-12T03:46:45.658Z,18.7
2016-09-12T03:47:06.364Z,18.7
2016-09-12T03:47:27.086Z,18.7
2016-09-12T03:47:47.640Z,18.7
2016-09-12T03:48:08.412Z,18.7
2016-09-12T03:48:29.126Z,18.7
2016-09-12T03:48:49.746Z,18.7
2016-09-12T03:49:10.623Z,18.7
2016-09-12T03:49:31.198Z,18.6
2016-09-12T03:49:51.759Z,18.7
2016-09-12T03:50:12.725Z,18.7
2016-09-12T03:50:33.291Z,18.7
2016-09-12T03:50:53.884Z,18.7
2016-09-12T03:51:14.677Z,18.6
2016-09-12T03:51:35.334Z,18.7
2016-09-12T03:51:55.905Z,18.7
2016-09-12T03:52:16.847Z,18.7
2016-09-12T03:52:37.426Z,18.7
2016-09-12T03:52:57.981Z,18.7
2016-09-12T03:53:18.736Z,18.7
2016-09-12T03:53:39.342Z,18.7
2016-09-12T03:53:59.884Z,18.7
2016-09-12T03:54:20.558Z,18.7
2016-09-12T03:54:41.136Z,18.7
2016-09-12T03:55:01.827Z,18.7
2016-09-12T03:55:22.491Z,18.7
2016-09-12T03:55:43.036Z,18.7
2016-09-12T03:56:03.640Z,18.7
2016-09-12T03:56:24.588Z,18.7
2016-09-12T03:56:45.200Z,18.6
2016-09-12T03:57:05.991Z,18.7
2016-09-12T03:57:26.689Z,18.7
2016-09-12T03:57:47.362Z,18.7
2016-09-12T03:58:08.533Z,18.6
2016-09-12T03:58:29.183Z,18.7
2016-09-12T03:58:49.761Z,18.7
2016-09-12T03:59:10.416Z,18.7
2016-09-12T03:59:31.063Z,18.6
2016-09-12T03:59:51.635Z,18.7
2016-09-12T04:00:13.394Z,18.7
2016-09-12T04:00:33.996Z,18.7
2016-09-12T04:00:54.714Z,18.6
2016-09-12T04:01:15.394Z,18.7
2016-09-12T04:01:36.138Z,18.7
2016-09-12T04:01:56.766Z,18.6
2016-09-12T04:02:17.613Z,18.7
2016-09-12T04:02:38.186Z,18.6
2016-09-12T04:02:58.798Z,18.7
2016-09-12T04:03:19.407Z,18.6
2016-09-12T04:03:39.998Z,18.6
2016-09-12T04:04:00.610Z,18.6
2016-09-12T04:04:21.174Z,18.6
2016-09-12T04:04:41.775Z,18.6
2016-09-12T04:05:02.860Z,18.7
2016-09-12T04:05:23.484Z,18.6
2016-09-12T04:05:44.136Z,18.6
2016-09-12T04:06:04.663Z,18.6
2016-09-12T04:06:25.252Z,18.6
2016-09-12T04:06:45.812Z,18.6
2016-09-12T04:07:06.877Z,18.6
2016-09-12T04:07:27.479Z,18.5
2016-09-12T04:07:48.106Z,18.6
2016-09-12T04:08:09.339Z,18.6
2016-09-12T04:08:29.943Z,18.5
2016-09-12T04:08:50.535Z,18.4
2016-09-12T04:09:11.409Z,18.5
2016-09-12T04:09:31.994Z,18.5
2016-09-12T04:09:52.601Z,18.5
2016-09-12T04:10:13.274Z,18.5
2016-09-12T04:10:34.945Z,18.6
2016-09-12T04:10:55.503Z,18.5
2016-09-12T04:11:23.092Z,18.6
2016-09-12T04:11:44.071Z,18.5
2016-09-12T04:12:04.795Z,18.5
2016-09-12T04:12:25.366Z,18.5
2016-09-12T04:12:46.176Z,18.6
2016-09-12T04:13:07.479Z,18.5
2016-09-12T04:13:28.280Z,18.5
2016-09-12T04:13:48.937Z,18.6
2016-09-12T04:14:09.637Z,18.5
2016-09-12T04:14:30.284Z,18.5
2016-09-12T04:14:50.854Z,18.6
2016-09-12T04:15:13.559Z,18.5
2016-09-12T04:15:34.300Z,18.5
2016-09-12T04:15:55.194Z,18.5
2016-09-12T04:16:16.287Z,18.4
2016-09-12T04:16:36.918Z,18.6
2016-09-12T04:16:57.999Z,18.4
2016-09-12T04:17:19.471Z,18.4
2016-09-12T04:17:41.055Z,18.4
2016-09-12T04:18:04.259Z,18.4
2016-09-12T04:18:25.259Z,18.5
2016-09-12T04:18:45.818Z,18.4
2016-09-12T04:19:06.427Z,18.5
2016-09-12T04:19:27.042Z,18.5
2016-09-12T04:19:47.611Z,18.4
2016-09-12T04:20:08.374Z,18.4
2016-09-12T04:20:28.976Z,18.5
2016-09-12T04:20:49.557Z,18.4
2016-09-12T04:21:10.141Z,18.3
2016-09-12T04:21:30.830Z,18.3
2016-09-12T04:21:51.439Z,18.4
2016-09-12T04:22:12.027Z,18.3
2016-09-12T04:22:32.596Z,18.3
2016-09-12T04:22:53.725Z,18.4
2016-09-12T04:23:15.411Z,18.3
2016-09-12T04:23:36.196Z,18.4
2016-09-12T04:23:56.789Z,18.3
2016-09-12T04:24:17.376Z,18.4
2016-09-12T04:24:38.044Z,18.3
2016-09-12T04:24:58.606Z,18.3
2016-09-12T04:25:19.532Z,18.4
2016-09-12T04:25:40.092Z,18.3
2016-09-12T04:26:00.668Z,18.3
2016-09-12T04:26:21.330Z,18.4
2016-09-12T04:26:41.998Z,18.4
2016-09-12T04:27:02.646Z,18.4
2016-09-12T04:27:23.317Z,18.3
2016-09-12T04:27:43.919Z,18.4
2016-09-12T04:28:04.544Z,18.3
2016-09-12T04:28:25.319Z,18.3
2016-09-12T04:28:45.903Z,18.3
2016-09-12T04:29:06.477Z,18.3
2016-09-12T04:29:27.066Z,18.4
2016-09-12T04:29:47.663Z,18.4
2016-09-12T04:30:08.495Z,18.4
2016-09-12T04:30:29.064Z,18.4
2016-09-12T04:30:49.692Z,18.4
2016-09-12T04:31:13.171Z,18.4
2016-09-12T04:31:33.783Z,18.4
2016-09-12T04:31:54.364Z,18.4
2016-09-12T04:32:14.944Z,18.4
2016-09-12T04:32:35.669Z,18.3
2016-09-12T04:32:56.245Z,18.4
2016-09-12T04:33:16.879Z,18.4
2016-09-12T04:33:37.673Z,18.3
2016-09-12T04:33:58.754Z,18.3
2016-09-12T04:34:21.786Z,18.3
2016-09-12T04:34:42.343Z,18.3
2016-09-12T04:35:03.263Z,18.4
2016-09-12T04:35:23.844Z,18.3
2016-09-12T04:35:44.415Z,18.4
2016-09-12T04:36:04.997Z,18.4
2016-09-12T04:36:25.602Z,18.4
2016-09-12T04:36:46.307Z,18.3
2016-09-12T04:37:07.325Z,18.4
2016-09-12T04:37:28.051Z,18.4
2016-09-12T04:37:48.833Z,18.4
2016-09-12T04:38:09.586Z,18.4
2016-09-12T04:38:30.290Z,18.4