createdAt,value
2023-03-10T00:01:13.926Z,95.94
2023-03-10T00:03:42.381Z,96.05
2023-03-10T00:06:14.500Z,96.21
2023-03-10T00:08:43.054Z,95.85
2023-03-10T00:11:11.133Z,95.86
2023-03-10T00:13:39.487Z,95.60
2023-03-10T00:16:09.513Z,95.07
2023-03-10T00:18:37.616Z,94.17
2023-03-10T00:21:06.347Z,94.13
2023-03-10T00:23:37.428Z,94.16
2023-03-10T00:26:06.275Z,94.07
2023-03-10T00:28:34.248Z,94.15
2023-03-10T00:31:04.243Z,94.62
2023-03-10T00:33:34.822Z,94.98
2023-03-10T00:36:08.355Z,94.77
2023-03-10T00:38:40.153Z,94.34
2023-03-10T00:41:10.359Z,94.69
2023-03-10T00:43:38.373Z,95.20
2023-03-10T00:46:07.099Z,95.43
2023-03-10T00:48:35.719Z,95.96
2023-03-10T00:51:04.646Z,96.15
2023-03-10T00:53:35.143Z,95.93
2023-03-10T00:56:08.062Z,96.54
2023-03-10T00:58:37.422Z,96.81
2023-03-10T01:01:11.645Z,97.29
2023-03-10T01:03:39.900Z,97.43
2023-03-10T01:06:08.373Z,97.42
2023-03-10T01:08:36.942Z,96.95
2023-03-10T01:11:07.584Z,96.52
2023-03-10T01:13:36.105Z,96.27
2023-03-10T01:16:04.739Z,96.03
2023-03-10T01:18:32.856Z,95.86
2023-03-10T01:21:00.992Z,96.20
2023-03-10T01:23:29.508Z,96.28
2023-03-10T01:25:57.676Z,96.84
2023-03-10T01:28:27.847Z,96.71
2023-03-10T01:30:56.223Z,96.37
2023-03-10T01:33:24.472Z,95.71
2023-03-10T01:35:53.898Z,95.53
2023-03-10T01:38:22.165Z,95.91
2023-03-10T01:40:51.827Z,95.95
2023-03-10T01:43:42.416Z,95.67
2023-03-10T01:46:37.878Z,95.88
2023-03-10T01:49:17.737Z,95.40
2023-03-10T01:51:49.757Z,95.60
2023-03-10T01:54:22.292Z,95.74
2023-03-10T01:56:53.869Z,95.52
2023-03-10T01:59:24.860Z,95.22
2023-03-10T02:01:53.677Z,95.94
2023-03-10T02:04:27.351Z,95.82
2023-03-10T02:06:58.278Z,95.73
2023-03-10T02:09:27.765Z,95.86
2023-03-10T02:11:58.987Z,95.06
2023-03-10T02:14:28.697Z,94.82
2023-03-10T02:16:58.541Z,94.62
2023-03-10T02:19:49.584Z,94.37
2023-03-10T02:22:17.648Z,93.50
2023-03-10T02:24:52.939Z,92.35
2023-03-10T02:27:24.875Z,92.23
2023-03-10T02:30:00.078Z,91.76
2023-03-10T02:32:36.475Z,91.22
2023-03-10T02:35:05.149Z,90.98
2023-03-10T02:37:37.030Z,90.82
2023-03-10T02:40:32.136Z,90.24
2023-03-10T02:43:04.938Z,90.75
2023-03-10T02:45:37.254Z,90.14
2023-03-10T02:48:05.903Z,89.72
2023-03-10T02:50:38.094Z,89.98
2023-03-10T02:53:12.843Z,90.29
2023-03-10T02:55:41.538Z,90.10
2023-03-10T02:58:11.604Z,90.41
2023-03-10T03:00:42.003Z,90.12
2023-03-10T03:03:12.275Z,89.89
2023-03-10T03:05:41.352Z,89.74
2023-03-10T03:08:10.572Z,89.34
2023-03-10T03:10:39.610Z,89.80
2023-03-10T03:13:10.559Z,89.48
2023-03-10T03:15:39.554Z,89.32
2023-03-10T03:18:09.230Z,88.90
2023-03-10T03:20:38.707Z,89.26
2023-03-10T03:23:08.010Z,89.42
2023-03-10T03:25:38.670Z,89.87
2023-03-10T03:28:07.628Z,90.00
2023-03-10T03:30:37.927Z,90.86
2023-03-10T03:33:07.925Z,91.50
2023-03-10T03:35:38.499Z,91.42
2023-03-10T03:38:08.904Z,91.49
2023-03-10T03:40:39.948Z,92.01
2023-03-10T03:43:13.302Z,91.13
2023-03-10T03:45:43.543Z,92.36
2023-03-10T03:48:14.960Z,92.42
2023-03-10T03:50:43.651Z,92.61
2023-03-10T03:53:21.577Z,92.61
2023-03-10T03:55:50.981Z,92.69
2023-03-10T03:58:21.969Z,93.01
2023-03-10T04:00:53.633Z,93.49
2023-03-10T04:03:21.907Z,94.22
2023-03-10T04:05:50.614Z,94.17
2023-03-10T04:08:20.449Z,93.99
2023-03-10T04:10:52.014Z,93.35
2023-03-10T04:13:21.205Z,92.89
2023-03-10T04:15:50.334Z,92.62
2023-03-10T04:18:19.758Z,92.86
2023-03-10T04:20:48.331Z,93.46
2023-03-10T04:23:16.832Z,93.31
2023-03-10T04:25:45.591Z,93.49
2023-03-10T04:28:15.732Z,92.74
2023-03-10T04:30:44.098Z,93.15
2023-03-10T04:33:13.994Z,92.83
2023-03-10T04:35:47.643Z,92.92
2023-03-10T04:38:18.260Z,92.63
2023-03-10T04:40:54.723Z,92.01
2023-03-10T04:43:24.150Z,91.28
2023-03-10T04:45:52.895Z,91.97
2023-03-10T04:48:21.075Z,92.38
2023-03-10T04:50:57.852Z,91.53
2023-03-10T04:53:27.641Z,91.23
2023-03-10T04:55:55.904Z,91.50
2023-03-10T04:58:24.722Z,90.58
2023-03-10T05:01:02.686Z,89.83
2023-03-10T05:03:32.157Z,88.32
2023-03-10T05:06:01.978Z,86.79
2023-03-10T05:08:30.729Z,85.05
2023-03-10T05:10:59.199Z,84.92
2023-03-10T05:13:29.486Z,86.68
2023-03-10T05:15:59.429Z,86.09
2023-03-10T05:18:27.935Z,85.49
2023-03-10T05:20:57.459Z,85.22
2023-03-10T05:23:28.223Z,85.24
2023-03-10T05:25:57.089Z,86.31
2023-03-10T05:28:26.457Z,85.60
2023-03-10T05:30:54.952Z,85.74
2023-03-10T05:33:23.379Z,85.70
2023-03-10T05:35:53.143Z,85.66
2023-03-10T05:38:21.311Z,85.67
2023-03-10T05:40:50.828Z,85.02
2023-03-10T05:43:21.183Z,85.27
2023-03-10T05:45:56.928Z,85.20
2023-03-10T05:48:26.008Z,85.81
2023-03-10T05:51:01.472Z,86.62
2023-03-10T05:53:31.669Z,88.96
2023-03-10T05:56:05.594Z,87.75
2023-03-10T05:58:33.728Z,88.16
2023-03-10T06:01:02.188Z,87.06
2023-03-10T06:03:30.723Z,87.94
2023-03-10T06:05:59.164Z,88.47
2023-03-10T06:08:29.085Z,87.32
2023-03-10T06:10:58.052Z,87.49
2023-03-10T06:13:28.345Z,87.25
2023-03-10T06:15:59.102Z,86.83
2023-03-10T06:18:28.671Z,87.25
2023-03-10T06:20:57.294Z,86.15
2023-03-10T06:23:27.246Z,85.86
2023-03-10T06:25:58.927Z,86.58
2023-03-10T06:28:32.987Z,84.99
2023-03-10T06:31:02.715Z,85.31
2023-03-10T06:33:32.768Z,86.92
2023-03-10T06:36:01.597Z,86.61
2023-03-10T06:38:30.609Z,86.33
2023-03-10T06:40:59.155Z,86.93
2023-03-10T06:43:28.658Z,86.95
2023-03-10T06:45:57.037Z,86.41
2023-03-10T06:48:25.400Z,85.23
2023-03-10T06:50:54.509Z,86.14
2023-03-10T06:53:23.123Z,86.21
2023-03-10T06:56:00.194Z,86.48
2023-03-10T06:58:30.717Z,86.54
2023-03-10T07:00:59.213Z,86.97
2023-03-10T07:03:29.016Z,86.90
2023-03-10T07:05:59.316Z,85.78
2023-03-10T07:08:27.793Z,87.80
2023-03-10T07:10:56.952Z,87.83
2023-03-10T07:13:25.370Z,87.32
2023-03-10T07:15:54.924Z,86.60
2023-03-10T07:18:23.058Z,86.84
2023-03-10T07:20:53.199Z,86.92
2023-03-10T07:23:21.595Z,86.46
2023-03-10T07:25:53.427Z,85.81
2023-03-10T07:28:21.468Z,84.72
2023-03-10T07:30:49.669Z,85.28
2023-03-10T07:33:19.669Z,86.09
2023-03-10T07:35:47.784Z,82.43
2023-03-10T07:38:15.883Z,83.53
2023-03-10T07:40:44.040Z,82.46
2023-03-10T07:43:12.689Z,83.20
2023-03-10T07:45:41.178Z,83.29
2023-03-10T07:48:09.689Z,83.08
2023-03-10T07:50:39.134Z,82.12
2023-03-10T07:53:07.277Z,84.88
2023-03-10T07:55:35.523Z,83.77
2023-03-10T07:58:03.702Z,83.70
2023-03-10T08:00:32.003Z,84.23
2023-03-10T08:03:00.176Z,83.52
2023-03-10T08:05:55.721Z,84.71
2023-03-10T08:08:24.349Z,83.01
2023-03-10T08:11:01.319Z,84.41
2023-03-10T08:13:29.791Z,83.73
2023-03-10T08:15:59.835Z,84.21
2023-03-10T08:18:29.578Z,84.16
2023-03-10T08:21:04.417Z,83.63
2023-03-10T08:23:32.902Z,83.13
2023-03-10T08:26:02.494Z,83.22
2023-03-10T08:28:31.586Z,83.65
2023-03-10T08:31:05.165Z,84.23
2023-03-10T08:33:34.090Z,83.70
2023-03-10T08:36:05.648Z,82.86
2023-03-10T08:38:33.965Z,81.45
2023-03-10T08:41:11.056Z,82.63
2023-03-10T08:43:42.539Z,82.39
2023-03-10T08:46:14.457Z,82.81
2023-03-10T08:48:43.086Z,82.47
2023-03-10T08:51:15.779Z,82.32
2023-03-10T08:53:46.794Z,82.25
2023-03-10T08:56:15.955Z,82.56
2023-03-10T08:58:44.751Z,82.51
2023-03-10T09:01:18.731Z,83.37
2023-03-10T09:03:47.894Z,84.44
2023-03-10T09:06:17.581Z,83.70
2023-03-10T09:08:45.884Z,81.87
2023-03-10T09:11:17.495Z,78.32
2023-03-10T09:13:45.774Z,80.40
2023-03-10T09:16:14.528Z,79.67
2023-03-10T09:18:43.384Z,76.19
2023-03-10T09:21:14.109Z,73.92
2023-03-10T09:23:45.903Z,77.15
2023-03-10T09:26:14.026Z,77.83
2023-03-10T09:28:42.439Z,71.55
2023-03-10T09:31:15.656Z,69.51
2023-03-10T09:33:45.135Z,69.89
2023-03-10T09:36:14.010Z,70.29
2023-03-10T09:38:43.916Z,71.10
2023-03-10T09:41:33.842Z,69.70
2023-03-10T09:44:07.689Z,69.50
2023-03-10T09:46:43.622Z,69.14
2023-03-10T09:49:19.294Z,70.10
2023-03-10T09:51:52.007Z,68.48
2023-03-10T09:57:22.132Z,71.57
2023-03-10T09:59:53.383Z,69.27
2023-03-10T10:02:24.313Z,70.38
2023-03-10T10:04:57.509Z,70.84
2023-03-10T10:07:31.253Z,66.57
2023-03-10T10:10:05.518Z,66.99
2023-03-10T10:12:34.870Z,68.08
2023-03-10T10:15:14.633Z,66.58
2023-03-10T10:18:02.685Z,68.18
2023-03-10T10:20:40.496Z,69.08
2023-03-10T10:23:23.651Z,63.83
2023-03-10T10:25:52.085Z,66.37
2023-03-10T10:28:27.125Z,70.06
2023-03-10T10:31:11.623Z,72.84
2023-03-10T10:33:57.531Z,72.41
2023-03-10T10:36:28.611Z,72.80
2023-03-10T10:38:58.484Z,73.08
2023-03-10T10:41:29.126Z,72.92
2023-03-10T10:44:01.437Z,72.83
2023-03-10T10:46:31.110Z,74.13
2023-03-10T10:49:07.786Z,73.34
2023-03-10T10:51:38.910Z,73.35
2023-03-10T10:54:24.013Z,73.90
2023-03-10T10:56:54.759Z,73.66
2023-03-10T10:59:30.582Z,73.66
2023-03-10T11:02:00.757Z,73.87
2023-03-10T11:04:31.434Z,74.03
2023-03-10T11:07:19.689Z,72.32
2023-03-10T11:09:48.290Z,73.71
2023-03-10T11:12:22.186Z,74.52
2023-03-10T11:15:07.064Z,72.59
2023-03-10T11:17:41.951Z,73.20
2023-03-10T11:20:19.106Z,73.91
2023-03-10T11:22:51.135Z,71.37
2023-03-10T11:25:27.787Z,72.28
2023-03-10T11:28:15.073Z,72.99
2023-03-10T11:30:50.158Z,71.72
2023-03-10T11:33:26.385Z,68.10
2023-03-10T11:36:00.941Z,70.16
2023-03-10T11:38:38.013Z,67.92
2023-03-10T11:41:12.584Z,66.75
2023-03-10T11:43:54.386Z,71.35
2023-03-10T11:46:26.430Z,71.83
2023-03-10T11:49:03.658Z,70.45
2023-03-10T11:51:37.890Z,70.55
2023-03-10T11:54:14.038Z,69.56
2023-03-10T11:56:43.805Z,69.76
2023-03-10T11:59:18.260Z,68.84
2023-03-10T12:01:52.993Z,68.49
2023-03-10T12:04:26.085Z,67.98
2023-03-10T12:07:00.317Z,69.92
2023-03-10T12:09:40.159Z,68.82
2023-03-10T12:12:13.652Z,68.24
2023-03-10T12:14:44.133Z,67.55
2023-03-10T12:17:16.747Z,68.50
2023-03-10T12:20:25.212Z,69.17
2023-03-10T12:22:54.994Z,68.05
2023-03-10T12:25:47.776Z,67.96
2023-03-10T12:28:24.831Z,67.17
2023-03-10T12:30:56.529Z,66.60
2023-03-10T12:33:54.971Z,67.18
2023-03-10T12:36:43.083Z,66.36
2023-03-10T12:39:33.434Z,66.09
2023-03-10T12:42:02.792Z,66.98
2023-03-10T12:44:59.221Z,63.17
2023-03-10T12:47:38.074Z,66.21
2023-03-10T12:50:22.889Z,62.78
2023-03-10T12:52:57.676Z,64.88
2023-03-10T12:55:27.812Z,63.48
2023-03-10T12:58:04.726Z,63.90
2023-03-10T13:00:42.207Z,61.59
2023-03-10T13:03:20.764Z,62.80
2023-03-10T13:06:06.455Z,62.30
2023-03-10T13:08:45.618Z,65.13
2023-03-10T13:11:24.820Z,63.07
2023-03-10T13:13:58.894Z,64.29
2023-03-10T13:16:27.044Z,65.20
2023-03-10T13:18:55.792Z,64.48
2023-03-10T13:21:39.034Z,62.08
2023-03-10T13:24:23.709Z,60.49
2023-03-10T13:27:03.994Z,61.96
2023-03-10T13:29:32.684Z,61.46
2023-03-10T13:32:00.729Z,63.80
2023-03-10T13:34:32.414Z,59.47
2023-03-10T13:37:06.634Z,60.29
2023-03-10T13:39:34.827Z,59.74
2023-03-10T13:42:05.092Z,59.45
2023-03-10T13:44:35.555Z,59.69
2023-03-10T13:47:06.183Z,60.46
2023-03-10T13:49:37.721Z,58.15
2023-03-10T13:52:13.754Z,57.78
2023-03-10T13:54:42.761Z,57.44
2023-03-10T13:57:17.719Z,58.54
2023-03-10T13:59:47.345Z,57.35
2023-03-10T14:02:20.425Z,60.92
2023-03-10T14:04:51.035Z,60.34
2023-03-10T14:07:22.670Z,58.87
2023-03-10T14:10:15.361Z,61.45
2023-03-10T14:12:45.874Z,58.44
2023-03-10T14:15:24.653Z,56.73
2023-03-10T14:18:18.451Z,59.69
2023-03-10T14:20:48.264Z,60.97
2023-03-10T14:23:35.710Z,60.66
2023-03-10T14:26:14.467Z,60.93
2023-03-10T14:28:42.878Z,61.03
2023-03-10T14:31:22.488Z,61.58
2023-03-10T14:33:51.099Z,63.54
2023-03-10T14:36:19.139Z,63.37
2023-03-10T14:38:48.648Z,63.84
2023-03-10T14:41:20.080Z,63.38
2023-03-10T14:43:48.636Z,63.20
2023-03-10T14:46:17.181Z,64.05
2023-03-10T14:48:46.024Z,65.21
2023-03-10T14:51:29.042Z,65.40
2023-03-10T14:54:04.204Z,66.06
2023-03-10T14:56:34.484Z,63.22
2023-03-10T14:59:03.078Z,62.04
2023-03-10T15:01:32.336Z,62.29
2023-03-10T15:04:00.709Z,62.63
2023-03-10T15:06:28.839Z,63.31
2023-03-10T15:08:57.246Z,65.31
2023-03-10T15:11:36.793Z,69.24
2023-03-10T15:14:06.285Z,71.65
2023-03-10T15:16:34.267Z,74.16
2023-03-10T15:19:02.920Z,78.34
2023-03-10T15:21:31.347Z,82.78
2023-03-10T15:23:59.648Z,84.35
2023-03-10T15:26:29.559Z,86.31
2023-03-10T15:28:57.899Z,87.97
2023-03-10T15:31:26.006Z,88.70
2023-03-10T15:33:54.222Z,88.24
2023-03-10T15:36:23.066Z,88.96
2023-03-10T15:38:53.191Z,88.64
2023-03-10T15:41:21.230Z,90.79
2023-03-10T15:43:51.709Z,88.48
2023-03-10T15:46:20.586Z,89.08
2023-03-10T15:48:48.648Z,88.78
2023-03-10T15:51:18.399Z,88.17
2023-03-10T15:53:46.739Z,89.16
2023-03-10T15:56:15.454Z,89.86
2023-03-10T15:58:43.888Z,89.57
2023-03-10T16:01:16.595Z,89.42
2023-03-10T16:03:44.851Z,89.03
2023-03-10T16:06:13.985Z,90.65
2023-03-10T16:08:41.946Z,88.24
2023-03-10T16:11:18.241Z,86.65
2023-03-10T16:13:49.790Z,87.59
2023-03-10T16:16:28.685Z,86.48
2023-03-10T16:18:59.443Z,86.49
2023-03-10T16:21:28.252Z,89.01
2023-03-10T16:23:56.565Z,88.05
2023-03-10T16:26:25.735Z,88.66
2023-03-10T16:28:55.244Z,89.57
2023-03-10T16:31:27.905Z,89.87
2023-03-10T16:33:56.529Z,89.97
2023-03-10T16:36:26.472Z,89.73
2023-03-10T16:38:55.119Z,89.57
2023-03-10T16:41:24.367Z,90.07
2023-03-10T16:43:54.748Z,90.41
2023-03-10T16:46:27.225Z,90.85
2023-03-10T16:48:57.474Z,91.47
2023-03-10T16:51:29.341Z,91.38
2023-03-10T16:54:00.457Z,91.71
2023-03-10T16:56:31.136Z,91.45
2023-03-10T16:59:00.065Z,92.09
2023-03-10T17:01:30.176Z,92.18
2023-03-10T17:03:59.352Z,92.18
2023-03-10T17:06:30.436Z,91.42
2023-03-10T17:08:59.992Z,91.23
2023-03-10T17:11:29.958Z,90.82
2023-03-10T17:14:00.121Z,91.31
2023-03-10T17:16:31.970Z,90.39
2023-03-10T17:19:02.392Z,90.57
2023-03-10T17:21:35.699Z,90.49
2023-03-10T17:24:04.814Z,90.02
2023-03-10T17:26:34.012Z,90.58
2023-03-10T17:29:02.445Z,90.67
2023-03-10T17:31:32.998Z,90.41
2023-03-10T17:34:03.336Z,90.66
2023-03-10T17:36:31.825Z,90.00
2023-03-10T17:39:01.954Z,89.18
2023-03-10T17:41:31.044Z,89.26
2023-03-10T17:43:59.397Z,88.11
2023-03-10T17:46:29.615Z,88.04
2023-03-10T17:49:00.120Z,87.62
2023-03-10T17:51:30.736Z,87.86
2023-03-10T17:54:01.201Z,88.13
2023-03-10T17:56:29.942Z,88.03
2023-03-10T17:58:59.570Z,88.75
2023-03-10T18:01:30.026Z,88.82
2023-03-10T18:04:01.604Z,87.54
2023-03-10T18:06:33.677Z,87.82
2023-03-10T18:09:05.873Z,88.44
2023-03-10T18:11:35.269Z,88.48
2023-03-10T18:14:04.120Z,88.20
2023-03-10T18:16:34.544Z,87.68
2023-03-10T18:19:04.858Z,87.21
2023-03-10T18:21:33.063Z,87.66
2023-03-10T18:24:01.336Z,88.31
2023-03-10T18:26:31.271Z,88.22
2023-03-10T18:29:00.441Z,88.12
2023-03-10T18:31:30.005Z,88.48
2023-03-10T18:33:58.425Z,88.75
2023-03-10T18:36:29.490Z,88.28
2023-03-10T18:38:58.303Z,88.55
2023-03-10T18:41:29.418Z,88.81
2023-03-10T18:43:58.655Z,88.39
2023-03-10T18:46:27.084Z,87.72
2023-03-10T18:48:57.026Z,87.61
2023-03-10T18:51:25.448Z,88.14
2023-03-10T18:53:55.413Z,87.51
2023-03-10T18:56:25.991Z,87.69
2023-03-10T18:58:54.238Z,87.76
2023-03-10T19:01:22.814Z,87.75
2023-03-10T19:03:51.067Z,87.62
2023-03-10T19:06:19.806Z,87.08
2023-03-10T19:08:48.127Z,87.29
2023-03-10T19:11:18.402Z,86.96
2023-03-10T19:13:46.573Z,87.47
2023-03-10T19:16:14.832Z,87.51
2023-03-10T19:18:43.222Z,87.29
2023-03-10T19:21:13.102Z,87.51
2023-03-10T19:23:41.672Z,87.37
2023-03-10T19:26:10.495Z,87.68
2023-03-10T19:28:40.056Z,87.36
2023-03-10T19:31:12.303Z,87.85
2023-03-10T19:33:41.057Z,87.68
2023-03-10T19:36:12.854Z,87.93
2023-03-10T19:38:43.469Z,88.29
2023-03-10T19:41:14.266Z,87.80
2023-03-10T19:43:44.761Z,88.27
2023-03-10T19:46:15.399Z,87.74
2023-03-10T19:48:45.041Z,87.72
2023-03-10T19:51:21.364Z,87.80
2023-03-10T19:53:51.385Z,87.95
2023-03-10T19:56:20.276Z,87.79
2023-03-10T19:58:53.168Z,88.12
2023-03-10T20:01:26.731Z,87.34
2023-03-10T20:03:57.301Z,87.04
2023-03-10T20:06:26.034Z,87.99
2023-03-10T20:08:54.816Z,87.81
2023-03-10T20:11:23.102Z,87.72
2023-03-10T20:13:53.714Z,88.32
2023-03-10T20:16:24.501Z,88.46
2023-03-10T20:18:52.825Z,89.33
2023-03-10T20:21:21.011Z,89.37
2023-03-10T20:23:49.628Z,90.12
2023-03-10T20:26:18.446Z,90.05
2023-03-10T20:28:49.391Z,90.57
2023-03-10T20:31:21.227Z,90.52
2023-03-10T20:33:50.328Z,90.14
2023-03-10T20:36:18.619Z,90.68
2023-03-10T20:38:47.734Z,90.64
2023-03-10T20:41:18.345Z,90.71
2023-03-10T20:43:48.164Z,90.80
2023-03-10T20:46:19.573Z,90.15
2023-03-10T20:48:50.960Z,90.74
2023-03-10T20:51:19.631Z,90.58
2023-03-10T20:53:48.362Z,91.39
2023-03-10T20:56:16.911Z,90.60
2023-03-10T20:58:45.219Z,90.56
2023-03-10T21:01:17.156Z,90.46
2023-03-10T21:03:45.704Z,90.71
2023-03-10T21:06:15.121Z,90.69
2023-03-10T21:08:43.326Z,91.70
2023-03-10T21:11:11.685Z,91.96
2023-03-10T21:13:40.882Z,91.96
2023-03-10T21:16:10.907Z,91.50
2023-03-10T21:18:39.299Z,92.58
2023-03-10T21:21:09.828Z,92.37
2023-03-10T21:23:43.993Z,92.24
2023-03-10T21:26:14.118Z,92.61
2023-03-10T21:28:42.789Z,92.79
2023-03-10T21:31:12.525Z,92.61
2023-03-10T21:33:42.067Z,93.17
2023-03-10T21:36:13.086Z,92.83
2023-03-10T21:38:41.584Z,93.70
2023-03-10T21:41:12.562Z,94.03
2023-03-10T21:43:40.828Z,93.84
2023-03-10T21:46:09.610Z,92.49
2023-03-10T21:48:37.857Z,91.90
2023-03-10T21:51:06.711Z,93.02
2023-03-10T21:53:35.097Z,91.68
2023-03-10T21:56:03.101Z,91.16
2023-03-10T21:58:35.348Z,90.90
2023-03-10T22:01:04.949Z,91.34
2023-03-10T22:03:34.061Z,91.52
2023-03-10T22:06:05.185Z,90.66
2023-03-10T22:08:34.309Z,89.17
2023-03-10T22:11:02.764Z,89.46
2023-03-10T22:13:32.627Z,90.35
2023-03-10T22:16:01.276Z,90.83
2023-03-10T22:18:29.904Z,91.89
2023-03-10T22:20:58.069Z,90.64
2023-03-10T22:23:26.927Z,91.96
2023-03-10T22:25:55.208Z,89.35
2023-03-10T22:28:23.387Z,87.28
2023-03-10T22:30:53.216Z,88.48
2023-03-10T22:33:21.619Z,90.04
2023-03-10T22:35:52.469Z,89.88
2023-03-10T22:38:21.630Z,89.35
2023-03-10T22:40:49.989Z,89.36
2023-03-10T22:43:18.578Z,87.90
2023-03-10T22:45:46.815Z,88.79
2023-03-10T22:48:16.414Z,88.61
2023-03-10T22:50:47.088Z,89.30
2023-03-10T22:53:17.594Z,89.02
2023-03-10T22:55:47.970Z,89.01
2023-03-10T22:58:17.018Z,89.16
2023-03-10T23:00:46.457Z,89.10
2023-03-10T23:03:15.417Z,90.72
2023-03-10T23:05:46.649Z,90.27
2023-03-10T23:08:16.730Z,89.70
2023-03-10T23:10:45.582Z,90.41
2023-03-10T23:13:16.763Z,91.12
2023-03-10T23:15:46.740Z,91.43
2023-03-10T23:18:15.252Z,92.00
2023-03-10T23:20:47.887Z,92.47
2023-03-10T23:23:18.156Z,92.58
2023-03-10T23:25:48.320Z,92.83
2023-03-10T23:28:17.435Z,91.73
2023-03-10T23:30:47.627Z,91.57
2023-03-10T23:33:18.833Z,91.83
2023-03-10T23:35:50.708Z,92.62
2023-03-10T23:38:19.146Z,92.96
2023-03-10T23:40:48.645Z,92.18
2023-03-10T23:43:17.644Z,92.26
2023-03-10T23:45:46.285Z,92.78
2023-03-10T23:48:17.489Z,92.32
2023-03-10T23:50:49.438Z,92.19
2023-03-10T23:53:21.088Z,92.52
2023-03-10T23:55:49.532Z,93.07
2023-03-10T23:58:19.813Z,92.67
