createdAt,value
2022-12-31T00:01:12.000Z,100
2022-12-31T00:02:28.000Z,100
2022-12-31T00:03:43.000Z,100
2022-12-31T00:04:59.000Z,100
2022-12-31T00:06:15.000Z,100
2022-12-31T00:08:48.000Z,100
2022-12-31T00:10:04.000Z,100
2022-12-31T00:11:20.000Z,100
2022-12-31T00:12:36.000Z,100
2022-12-31T00:13:52.000Z,100
2022-12-31T00:15:09.000Z,100
2022-12-31T00:16:24.000Z,100
2022-12-31T00:17:39.000Z,100
2022-12-31T00:18:55.000Z,100
2022-12-31T00:20:11.000Z,100
2022-12-31T00:21:28.000Z,100
2022-12-31T00:22:44.000Z,100
2022-12-31T00:24:00.000Z,100
2022-12-31T00:25:16.000Z,100
2022-12-31T00:26:32.000Z,100
2022-12-31T00:30:21.000Z,100
2022-12-31T00:31:37.000Z,100
2022-12-31T00:32:52.000Z,100
2022-12-31T00:34:08.000Z,100
2022-12-31T00:35:24.000Z,100
2022-12-31T00:36:40.000Z,100
2022-12-31T00:37:56.000Z,100
2022-12-31T00:39:12.000Z,100
2022-12-31T00:40:29.000Z,100
2022-12-31T00:41:45.000Z,100
2022-12-31T00:44:17.000Z,100
2022-12-31T00:45:33.000Z,100
2022-12-31T00:46:50.000Z,100
2022-12-31T00:48:06.000Z,100
2022-12-31T00:49:22.000Z,100
2022-12-31T00:50:37.000Z,100
2022-12-31T00:51:53.000Z,100
2022-12-31T00:53:10.000Z,100
2022-12-31T00:54:26.000Z,100
2022-12-31T00:55:42.000Z,100
2022-12-31T00:56:58.000Z,100
2022-12-31T00:58:14.000Z,100
2022-12-31T00:59:31.000Z,100
2022-12-31T01:00:46.000Z,100
2022-12-31T01:02:01.000Z,100
2022-12-31T01:03:17.000Z,100
2022-12-31T01:04:32.000Z,100
2022-12-31T01:05:48.000Z,100
2022-12-31T01:07:04.000Z,100
2022-12-31T01:08:20.000Z,100
2022-12-31T01:09:36.000Z,100
2022-12-31T01:10:52.000Z,100
2022-12-31T01:12:09.000Z,100
2022-12-31T01:13:25.000Z,100
2022-12-31T01:14:41.000Z,100
2022-12-31T01:15:56.000Z,100
2022-12-31T01:17:12.000Z,100
2022-12-31T01:18:29.000Z,100
2022-12-31T01:21:01.000Z,100
2022-12-31T01:22:17.000Z,100
2022-12-31T01:24:50.000Z,100
2022-12-31T01:26:05.000Z,100
2022-12-31T01:27:20.000Z,100
2022-12-31T01:28:36.000Z,100
2022-12-31T01:29:52.000Z,100
2022-12-31T01:31:09.000Z,100
2022-12-31T01:33:41.000Z,100
2022-12-31T01:34:57.000Z,100
2022-12-31T01:36:13.000Z,100
2022-12-31T01:37:29.000Z,100
2022-12-31T01:38:46.000Z,100
2022-12-31T01:40:02.000Z,100
2022-12-31T01:41:18.000Z,100
2022-12-31T01:42:34.000Z,100
2022-12-31T01:43:49.000Z,100
2022-12-31T01:45:06.000Z,100
2022-12-31T01:46:22.000Z,100
2022-12-31T01:47:38.000Z,100
2022-12-31T01:48:54.000Z,100
2022-12-31T01:50:10.000Z,100
2022-12-31T01:51:27.000Z,100
2022-12-31T01:52:43.000Z,100
2022-12-31T01:53:58.000Z,100
2022-12-31T01:55:13.000Z,100
2022-12-31T01:56:28.000Z,100
2022-12-31T01:57:44.000Z,100
2022-12-31T01:59:00.000Z,100
2022-12-31T02:00:16.000Z,100
2022-12-31T02:01:32.000Z,100
2022-12-31T02:02:48.000Z,100
2022-12-31T02:05:21.000Z,100
2022-12-31T02:06:37.000Z,100
2022-12-31T02:07:53.000Z,100
2022-12-31T02:09:09.000Z,100
2022-12-31T02:11:42.000Z,100
2022-12-31T02:12:57.000Z,100
2022-12-31T02:14:12.000Z,100
2022-12-31T02:15:28.000Z,100
2022-12-31T02:16:45.000Z,100
2022-12-31T02:18:01.000Z,100
2022-12-31T02:19:17.000Z,100
2022-12-31T02:20:33.000Z,100
2022-12-31T02:21:49.000Z,100
2022-12-31T02:24:22.000Z,100
2022-12-31T02:25:38.000Z,100
2022-12-31T02:26:54.000Z,100
2022-12-31T02:28:10.000Z,100
2022-12-31T02:29:27.000Z,100
2022-12-31T02:30:42.000Z,100
2022-12-31T02:31:58.000Z,100
2022-12-31T02:33:14.000Z,100
2022-12-31T02:35:47.000Z,100
2022-12-31T02:37:02.000Z,100
2022-12-31T02:39:33.000Z,100
2022-12-31T02:40:49.000Z,100
2022-12-31T02:42:06.000Z,100
2022-12-31T02:43:22.000Z,100
2022-12-31T02:44:38.000Z,100
2022-12-31T02:45:54.000Z,100
2022-12-31T02:47:10.000Z,100
2022-12-31T02:49:43.000Z,100
2022-12-31T02:50:59.000Z,100
2022-12-31T02:52:15.000Z,100
2022-12-31T02:53:31.000Z,100
2022-12-31T02:54:47.000Z,100
2022-12-31T02:56:03.000Z,100
2022-12-31T02:57:19.000Z,100
2022-12-31T02:58:35.000Z,100
2022-12-31T02:59:51.000Z,100
2022-12-31T03:02:24.000Z,100
2022-12-31T03:03:40.000Z,100
2022-12-31T03:04:56.000Z,100
2022-12-31T03:06:12.000Z,100
2022-12-31T03:07:27.000Z,100
2022-12-31T03:08:43.000Z,100
2022-12-31T03:09:58.000Z,100
2022-12-31T03:11:13.000Z,100
2022-12-31T03:12:29.000Z,100
2022-12-31T03:15:02.000Z,100
2022-12-31T03:16:18.000Z,100
2022-12-31T03:17:34.000Z,100
2022-12-31T03:18:50.000Z,100
2022-12-31T03:20:06.000Z,100
2022-12-31T03:21:23.000Z,100
2022-12-31T03:22:39.000Z,100
2022-12-31T03:23:55.000Z,100
2022-12-31T03:25:11.000Z,100
2022-12-31T03:26:27.000Z,100
2022-12-31T03:27:43.000Z,100
2022-12-31T03:28:59.000Z,100
2022-12-31T03:30:15.000Z,100
2022-12-31T03:31:31.000Z,100
2022-12-31T03:32:47.000Z,100
2022-12-31T03:34:04.000Z,100
2022-12-31T03:35:20.000Z,100
2022-12-31T03:36:36.000Z,100
2022-12-31T03:37:51.000Z,100
2022-12-31T03:39:06.000Z,100
2022-12-31T03:40:23.000Z,100
2022-12-31T03:41:39.000Z,100
2022-12-31T03:42:54.000Z,100
2022-12-31T03:45:25.000Z,100
2022-12-31T03:46:42.000Z,100
2022-12-31T03:47:58.000Z,100
2022-12-31T03:49:14.000Z,100
2022-12-31T03:50:30.000Z,100
2022-12-31T03:53:03.000Z,100
2022-12-31T03:54:19.000Z,100
2022-12-31T03:55:35.000Z,100
2022-12-31T03:56:51.000Z,100
2022-12-31T03:58:07.000Z,100
2022-12-31T03:59:24.000Z,100
2022-12-31T04:01:55.000Z,100
2022-12-31T04:03:11.000Z,100
2022-12-31T04:05:43.000Z,100
2022-12-31T04:06:59.000Z,100
2022-12-31T04:08:15.000Z,100
2022-12-31T04:09:31.000Z,100
2022-12-31T04:10:47.000Z,100
2022-12-31T04:12:04.000Z,100
2022-12-31T04:13:20.000Z,100
2022-12-31T04:14:36.000Z,100
2022-12-31T04:15:52.000Z,100
2022-12-31T04:17:08.000Z,100
2022-12-31T04:19:40.000Z,100
2022-12-31T04:20:55.000Z,100
2022-12-31T04:22:11.000Z,100
2022-12-31T04:23:27.000Z,100
2022-12-31T04:24:44.000Z,100
2022-12-31T04:26:00.000Z,100
2022-12-31T04:27:16.000Z,100
2022-12-31T04:28:32.000Z,100
2022-12-31T04:31:05.000Z,100
2022-12-31T04:32:21.000Z,100
2022-12-31T04:33:36.000Z,100
2022-12-31T04:34:51.000Z,100
2022-12-31T04:36:06.000Z,100
2022-12-31T04:37:22.000Z,100
2022-12-31T04:38:38.000Z,100
2022-12-31T04:39:54.000Z,100
2022-12-31T04:41:10.000Z,100
2022-12-31T04:43:43.000Z,100
2022-12-31T04:44:59.000Z,100
2022-12-31T04:46:15.000Z,100
2022-12-31T04:48:47.000Z,100
2022-12-31T04:50:04.000Z,100
2022-12-31T04:51:20.000Z,100
2022-12-31T04:52:36.000Z,100
2022-12-31T04:53:51.000Z,100
2022-12-31T04:55:07.000Z,100
2022-12-31T04:56:24.000Z,100
2022-12-31T04:57:40.000Z,100
2022-12-31T04:58:56.000Z,100
2022-12-31T05:00:12.000Z,100
2022-12-31T05:01:28.000Z,100
2022-12-31T05:02:45.000Z,100
2022-12-31T05:04:01.000Z,100
2022-12-31T05:05:17.000Z,100
2022-12-31T05:06:33.000Z,100
2022-12-31T05:10:22.000Z,100
2022-12-31T05:11:37.000Z,100
2022-12-31T05:12:53.000Z,100
2022-12-31T05:14:09.000Z,100
2022-12-31T05:15:26.000Z,100
2022-12-31T05:16:42.000Z,100
2022-12-31T05:17:58.000Z,100
2022-12-31T05:19:14.000Z,100
2022-12-31T05:21:46.000Z,100
2022-12-31T05:23:03.000Z,100
2022-12-31T05:24:19.000Z,100
2022-12-31T05:25:35.000Z,100
2022-12-31T05:26:50.000Z,100
2022-12-31T05:28:05.000Z,100
2022-12-31T05:29:21.000Z,100
2022-12-31T05:30:36.000Z,100
2022-12-31T05:31:52.000Z,100
2022-12-31T05:33:08.000Z,100
2022-12-31T05:34:25.000Z,100
2022-12-31T05:35:41.000Z,100
2022-12-31T05:36:57.000Z,100
2022-12-31T05:38:13.000Z,100
2022-12-31T05:40:45.000Z,100
2022-12-31T05:42:02.000Z,100
2022-12-31T05:43:18.000Z,100
2022-12-31T05:44:34.000Z,100
2022-12-31T05:48:23.000Z,100
2022-12-31T05:49:38.000Z,100
2022-12-31T05:50:54.000Z,100
2022-12-31T05:52:10.000Z,100
2022-12-31T05:53:26.000Z,100
2022-12-31T05:54:43.000Z,100
2022-12-31T05:55:59.000Z,100
2022-12-31T05:57:15.000Z,100
2022-12-31T05:58:31.000Z,100
2022-12-31T05:59:46.000Z,100
2022-12-31T06:01:02.000Z,100
2022-12-31T06:03:33.000Z,100
2022-12-31T06:04:49.000Z,100
2022-12-31T06:06:05.000Z,99.9
2022-12-31T06:07:21.000Z,99.6
2022-12-31T06:08:36.000Z,98.6
2022-12-31T06:09:52.000Z,98.4
2022-12-31T06:12:24.000Z,97.2
2022-12-31T06:13:41.000Z,96.8
2022-12-31T06:14:57.000Z,96.7
2022-12-31T06:16:13.000Z,96.5
2022-12-31T06:17:29.000Z,96.3
2022-12-31T06:18:45.000Z,96
2022-12-31T06:20:02.000Z,95.9
2022-12-31T06:21:18.000Z,95.7
2022-12-31T06:22:34.000Z,95.7
2022-12-31T06:25:06.000Z,96.3
2022-12-31T06:26:23.000Z,96.7
2022-12-31T06:27:38.000Z,97
2022-12-31T06:28:54.000Z,97.5
2022-12-31T06:30:10.000Z,98.2
2022-12-31T06:31:26.000Z,98.6
2022-12-31T06:32:43.000Z,99.7
2022-12-31T06:33:59.000Z,100
2022-12-31T06:35:15.000Z,100
2022-12-31T06:36:30.000Z,100
2022-12-31T06:37:45.000Z,100
2022-12-31T06:39:01.000Z,100
2022-12-31T06:40:16.000Z,100
2022-12-31T06:41:32.000Z,100
2022-12-31T06:42:48.000Z,100
2022-12-31T06:44:04.000Z,100
2022-12-31T06:45:21.000Z,100
2022-12-31T06:46:37.000Z,100
2022-12-31T06:47:53.000Z,100
2022-12-31T06:50:25.000Z,100
2022-12-31T06:51:42.000Z,100
2022-12-31T06:52:58.000Z,100
2022-12-31T06:54:14.000Z,100
2022-12-31T06:55:30.000Z,100
2022-12-31T06:56:45.000Z,100
2022-12-31T06:58:02.000Z,100
2022-12-31T06:59:18.000Z,100
2022-12-31T07:00:34.000Z,100
2022-12-31T07:03:06.000Z,100
2022-12-31T07:04:22.000Z,100
2022-12-31T07:05:39.000Z,100
2022-12-31T07:06:55.000Z,100
2022-12-31T07:08:10.000Z,100
2022-12-31T07:09:25.000Z,100
2022-12-31T07:10:41.000Z,100
2022-12-31T07:11:56.234Z,100
2022-12-31T07:13:12.000Z,100
2022-12-31T07:14:28.000Z,100
2022-12-31T07:15:44.000Z,100
2022-12-31T07:17:01.000Z,100
2022-12-31T07:18:17.000Z,100
2022-12-31T07:19:33.000Z,100
2022-12-31T07:20:49.000Z,100
2022-12-31T07:22:05.000Z,100
2022-12-31T07:23:21.000Z,100
2022-12-31T07:24:37.000Z,100
2022-12-31T07:25:52.000Z,100
2022-12-31T07:27:08.000Z,100
2022-12-31T07:28:24.000Z,100
2022-12-31T07:29:40.000Z,100
2022-12-31T07:30:57.000Z,100
2022-12-31T07:32:13.000Z,100
2022-12-31T07:33:29.000Z,100
2022-12-31T07:34:45.000Z,100
2022-12-31T07:36:01.000Z,100
2022-12-31T07:37:18.000Z,100
2022-12-31T07:38:33.000Z,99.7
2022-12-31T07:39:48.000Z,99.1
2022-12-31T07:41:04.000Z,98.7
2022-12-31T07:42:20.000Z,97.9
2022-12-31T07:43:37.000Z,97.6
2022-12-31T07:44:53.000Z,96.8
2022-12-31T07:46:09.000Z,95.6
2022-12-31T07:47:25.000Z,95
2022-12-31T07:49:58.000Z,94.9
2022-12-31T07:51:14.000Z,94.9
2022-12-31T07:52:30.000Z,94.6
2022-12-31T07:53:46.000Z,94.2
2022-12-31T07:55:02.000Z,94
2022-12-31T07:56:18.000Z,93.9
2022-12-31T07:57:34.000Z,93.8
2022-12-31T07:58:50.000Z,93.9
2022-12-31T08:00:06.000Z,93.7
2022-12-31T08:01:22.000Z,93.6
2022-12-31T08:02:39.000Z,93.4
2022-12-31T08:03:55.000Z,93.1
2022-12-31T08:06:27.000Z,92.4
2022-12-31T08:07:42.000Z,91.8
2022-12-31T08:08:58.000Z,91.8
2022-12-31T08:10:14.000Z,91.8
2022-12-31T08:12:45.000Z,91.3
2022-12-31T08:14:00.000Z,91.3
2022-12-31T08:15:17.000Z,91
2022-12-31T08:17:48.000Z,90.8
2022-12-31T08:19:04.000Z,90.9
2022-12-31T08:20:20.000Z,90.6
2022-12-31T08:22:53.000Z,90.4
2022-12-31T08:24:09.000Z,90.2
2022-12-31T08:25:25.000Z,90
2022-12-31T08:26:41.000Z,89.5
2022-12-31T08:27:58.000Z,89.3
2022-12-31T08:29:14.000Z,89.2
2022-12-31T08:31:45.000Z,89.4
2022-12-31T08:33:00.000Z,89.6
2022-12-31T08:34:16.000Z,89.7
2022-12-31T08:35:32.000Z,89.8
2022-12-31T08:36:48.000Z,90
2022-12-31T08:38:04.000Z,89.7
2022-12-31T08:39:20.000Z,89.7
2022-12-31T08:40:37.000Z,90
2022-12-31T08:41:53.000Z,89.9
2022-12-31T08:44:25.000Z,89.7
2022-12-31T08:45:41.000Z,89.2
2022-12-31T08:46:58.000Z,89.2
2022-12-31T08:48:14.000Z,89.3
2022-12-31T08:49:30.000Z,89.2
2022-12-31T08:50:45.000Z,89.1
2022-12-31T08:52:01.000Z,89.2
2022-12-31T08:53:18.000Z,89.4
2022-12-31T08:54:34.000Z,88.8
2022-12-31T08:55:50.000Z,88.7
2022-12-31T08:57:06.000Z,88.3
2022-12-31T08:58:22.000Z,88.4
2022-12-31T08:59:39.000Z,88.3
2022-12-31T09:00:54.000Z,88.3
2022-12-31T09:02:09.000Z,88.1
2022-12-31T09:03:24.000Z,87.9
2022-12-31T09:04:39.000Z,87.9
2022-12-31T09:05:56.000Z,87.7
2022-12-31T09:07:12.000Z,87.7
2022-12-31T09:08:28.000Z,87.6
2022-12-31T09:09:44.000Z,87.4
2022-12-31T09:11:00.000Z,87
2022-12-31T09:12:17.000Z,87
2022-12-31T09:13:33.000Z,87
2022-12-31T09:14:49.000Z,86.9
2022-12-31T09:16:05.000Z,86.7
2022-12-31T09:17:21.000Z,86.8
2022-12-31T09:18:38.000Z,86.9
2022-12-31T09:19:54.000Z,86.9
2022-12-31T09:22:25.000Z,86.6
2022-12-31T09:23:41.000Z,86.6
2022-12-31T09:24:58.000Z,86.4
2022-12-31T09:26:14.000Z,86.4
2022-12-31T09:27:30.408Z,86.6
2022-12-31T09:28:46.000Z,86.7
2022-12-31T09:30:02.000Z,86.6
2022-12-31T09:31:18.000Z,86.5
2022-12-31T09:32:33.000Z,86.4
2022-12-31T09:33:48.000Z,86.2
2022-12-31T09:36:20.000Z,85.9
2022-12-31T09:37:36.000Z,85.5
2022-12-31T09:38:52.000Z,85.2
2022-12-31T09:40:08.000Z,85.2
2022-12-31T09:41:24.000Z,85
2022-12-31T09:42:40.000Z,84.8
2022-12-31T09:43:57.000Z,84.5
2022-12-31T09:45:12.000Z,84
2022-12-31T09:46:28.000Z,84.2
2022-12-31T09:47:44.000Z,84.5
2022-12-31T09:49:00.000Z,83.9
2022-12-31T09:50:17.000Z,84
2022-12-31T09:51:33.000Z,84.3
2022-12-31T09:52:49.000Z,84.4
2022-12-31T09:54:05.000Z,83.9
2022-12-31T09:55:21.000Z,84.1
2022-12-31T09:56:37.000Z,83.7
2022-12-31T09:57:54.000Z,83.5
2022-12-31T09:59:10.000Z,83.5
2022-12-31T10:00:26.000Z,83.5
2022-12-31T10:01:41.000Z,83.5
2022-12-31T10:02:57.000Z,83.7
2022-12-31T10:04:12.000Z,84.1
2022-12-31T10:05:27.000Z,85.1
2022-12-31T10:06:43.000Z,86.1
2022-12-31T10:07:59.000Z,86.8
2022-12-31T10:09:16.000Z,87.5
2022-12-31T10:10:32.000Z,88.7
2022-12-31T10:11:48.000Z,89.6
2022-12-31T10:13:04.000Z,90.3
2022-12-31T10:14:20.000Z,90.5
2022-12-31T10:15:37.000Z,90.8
2022-12-31T10:16:53.000Z,91.1
2022-12-31T10:18:09.000Z,91
2022-12-31T10:19:25.000Z,91.1
2022-12-31T10:20:41.000Z,91.3
2022-12-31T10:21:57.000Z,91.4
2022-12-31T10:23:13.000Z,90.9
2022-12-31T10:24:29.000Z,90.5
2022-12-31T10:25:45.000Z,90.5
2022-12-31T10:27:01.000Z,90.5
2022-12-31T10:28:17.000Z,90.3
2022-12-31T10:29:34.000Z,90.3
2022-12-31T10:30:49.000Z,90.3
2022-12-31T10:32:04.000Z,90.2
2022-12-31T10:33:19.000Z,89.5
2022-12-31T10:34:35.000Z,89.2
2022-12-31T10:35:51.000Z,89.1
2022-12-31T10:37:07.000Z,89.1
2022-12-31T10:38:23.000Z,89.1
2022-12-31T10:39:39.000Z,89.1
2022-12-31T10:40:56.000Z,89.2
2022-12-31T10:42:12.000Z,89.4
2022-12-31T10:43:28.000Z,89.5
2022-12-31T10:44:44.000Z,89.5
2022-12-31T10:46:00.000Z,89.7
2022-12-31T10:47:16.000Z,90.3
2022-12-31T10:48:33.000Z,90.5
2022-12-31T10:51:05.000Z,91.4
2022-12-31T10:52:20.000Z,91.9
2022-12-31T10:53:36.000Z,92.5
2022-12-31T10:54:53.000Z,92.8
2022-12-31T10:56:09.000Z,93.3
2022-12-31T10:57:25.000Z,93.5
2022-12-31T10:58:41.000Z,93.7
2022-12-31T10:59:57.000Z,93.8
2022-12-31T11:01:13.000Z,93.9
2022-12-31T11:03:44.000Z,94
2022-12-31T11:04:59.000Z,94
2022-12-31T11:06:15.000Z,93.6
2022-12-31T11:07:31.000Z,93.6
2022-12-31T11:08:47.000Z,93.6
2022-12-31T11:10:03.000Z,93.5
2022-12-31T11:11:19.000Z,93.3
2022-12-31T11:12:36.000Z,92.9
2022-12-31T11:13:52.000Z,92.8
2022-12-31T11:15:08.000Z,92.6
2022-12-31T11:17:40.000Z,91.7
2022-12-31T11:18:56.000Z,91.2
2022-12-31T11:20:13.000Z,89.9
2022-12-31T11:21:29.000Z,89.5
2022-12-31T11:22:44.000Z,89.3
2022-12-31T11:24:00.000Z,89.1
2022-12-31T11:25:16.000Z,88.2
2022-12-31T11:26:33.000Z,87.8
2022-12-31T11:29:05.000Z,87.3
2022-12-31T11:30:20.000Z,87.1
2022-12-31T11:31:35.000Z,86.9
2022-12-31T11:32:52.000Z,86.5
2022-12-31T11:34:08.000Z,86.6
2022-12-31T11:35:24.000Z,86.9
2022-12-31T11:36:40.000Z,87.3
2022-12-31T11:37:56.000Z,87.1
2022-12-31T11:39:13.000Z,87.4
2022-12-31T11:40:29.000Z,87.5
2022-12-31T11:41:45.000Z,87.7
2022-12-31T11:43:01.000Z,87.8
2022-12-31T11:44:16.000Z,87.9
2022-12-31T11:45:32.000Z,88.1
2022-12-31T11:46:48.000Z,88.1
2022-12-31T11:48:04.000Z,88.2
2022-12-31T11:49:20.000Z,87.9
2022-12-31T11:50:36.000Z,87.8
2022-12-31T11:51:53.000Z,87.5
2022-12-31T11:53:09.000Z,86.9
2022-12-31T11:54:25.000Z,86.6
2022-12-31T11:55:41.000Z,86.1
2022-12-31T11:56:57.000Z,85.9
2022-12-31T11:58:14.000Z,85.5
2022-12-31T11:59:30.000Z,85.5
2022-12-31T12:00:46.000Z,84.8
2022-12-31T12:02:02.000Z,84.4
2022-12-31T12:03:17.000Z,84.5
2022-12-31T12:04:34.000Z,84.5
2022-12-31T12:07:06.000Z,84.2
2022-12-31T12:08:22.000Z,84.3
2022-12-31T12:09:38.000Z,84.3
2022-12-31T12:10:55.000Z,84.1
2022-12-31T12:12:10.000Z,83.7
2022-12-31T12:13:25.000Z,83.3
2022-12-31T12:14:41.000Z,83.2
2022-12-31T12:15:57.000Z,83.4
2022-12-31T12:17:14.000Z,83.2
2022-12-31T12:18:30.000Z,83.3
2022-12-31T12:19:46.000Z,83.1
2022-12-31T12:21:01.000Z,83.4
2022-12-31T12:22:16.000Z,83.5
2022-12-31T12:23:33.000Z,83.1
2022-12-31T12:24:49.000Z,82.9
2022-12-31T12:26:05.000Z,83.1
2022-12-31T12:27:21.000Z,83.1
2022-12-31T12:28:37.000Z,82.9
2022-12-31T12:29:54.000Z,82.9
2022-12-31T12:31:10.000Z,82.9
2022-12-31T12:32:26.000Z,82.8
2022-12-31T12:33:42.000Z,82.8
2022-12-31T12:34:58.000Z,82.6
2022-12-31T12:36:15.000Z,82
2022-12-31T12:37:31.000Z,82.2
2022-12-31T12:38:46.000Z,82.3
2022-12-31T12:40:02.000Z,82.3
2022-12-31T12:41:18.000Z,82
2022-12-31T12:42:35.000Z,82.3
2022-12-31T12:45:07.000Z,82
2022-12-31T12:46:23.000Z,82.1
2022-12-31T12:47:39.000Z,82.1
2022-12-31T12:48:56.000Z,82.2
2022-12-31T12:50:11.000Z,82.2
2022-12-31T12:51:26.000Z,82.2
2022-12-31T12:52:41.000Z,82.2
2022-12-31T12:53:56.000Z,82.1
2022-12-31T12:55:13.000Z,81.9
2022-12-31T12:56:29.000Z,81.6
2022-12-31T12:57:45.000Z,81.8
2022-12-31T12:59:01.000Z,81.8
2022-12-31T13:00:17.000Z,81.9
2022-12-31T13:01:34.000Z,82.1
2022-12-31T13:02:50.000Z,82.4
2022-12-31T13:04:06.000Z,82.6
2022-12-31T13:05:22.000Z,82.8
2022-12-31T13:06:38.000Z,83.2
2022-12-31T13:07:55.000Z,83
2022-12-31T13:09:11.000Z,82.8
2022-12-31T13:10:26.000Z,82.9
2022-12-31T13:11:42.000Z,82.6
2022-12-31T13:12:58.000Z,82.7
2022-12-31T13:14:15.000Z,82.4
2022-12-31T13:15:31.000Z,82.3
2022-12-31T13:16:47.000Z,82.4
2022-12-31T13:18:03.000Z,82.5
2022-12-31T13:19:18.000Z,82.8
2022-12-31T13:20:34.000Z,83.2
2022-12-31T13:23:05.000Z,83.3
2022-12-31T13:24:20.000Z,83.8
2022-12-31T13:25:35.000Z,84
2022-12-31T13:26:52.000Z,84.2
2022-12-31T13:28:08.000Z,84.3
2022-12-31T13:29:24.000Z,84.6
2022-12-31T13:30:40.000Z,84.9
2022-12-31T13:31:56.000Z,85
2022-12-31T13:33:13.000Z,85.3
2022-12-31T13:34:29.000Z,85.5
2022-12-31T13:35:45.000Z,85.7
2022-12-31T13:37:01.000Z,86
2022-12-31T13:38:17.000Z,86.2
2022-12-31T13:39:34.000Z,86.7
2022-12-31T13:40:50.000Z,86.8
2022-12-31T13:42:05.000Z,86.8
2022-12-31T13:43:21.000Z,86.6
2022-12-31T13:44:37.000Z,87
2022-12-31T13:45:54.000Z,87.3
2022-12-31T13:48:26.000Z,87.9
2022-12-31T13:49:42.000Z,88.4
2022-12-31T13:50:58.000Z,88.7
2022-12-31T13:52:14.000Z,88.7
2022-12-31T13:53:29.000Z,88.7
2022-12-31T13:54:45.000Z,89
2022-12-31T13:56:00.000Z,89
2022-12-31T13:57:15.000Z,89.1
2022-12-31T13:58:32.000Z,89.1
2022-12-31T13:59:47.000Z,88.9
2022-12-31T14:01:03.000Z,88.8
2022-12-31T14:02:19.000Z,88.6
2022-12-31T14:03:35.000Z,88.1
2022-12-31T14:04:52.000Z,88.1
2022-12-31T14:06:08.000Z,87.5
2022-12-31T14:07:24.000Z,87.2
2022-12-31T14:08:40.000Z,87
2022-12-31T14:09:56.000Z,87
2022-12-31T14:11:13.000Z,86.8
2022-12-31T14:12:29.000Z,86.7
2022-12-31T14:13:45.000Z,86.5
2022-12-31T14:15:01.000Z,86.4
2022-12-31T14:16:16.000Z,86.2
2022-12-31T14:17:33.000Z,86.3
2022-12-31T14:18:49.000Z,86
2022-12-31T14:20:05.000Z,85.8
2022-12-31T14:21:21.000Z,85.5
2022-12-31T14:22:37.000Z,85.5
2022-12-31T14:23:54.000Z,85.7
2022-12-31T14:26:26.000Z,85.5
2022-12-31T14:27:42.000Z,85.3
2022-12-31T14:28:58.000Z,85.1
2022-12-31T14:30:15.000Z,84.9
2022-12-31T14:31:31.000Z,85
2022-12-31T14:32:46.000Z,85.2
2022-12-31T14:34:02.000Z,85.3
2022-12-31T14:35:18.000Z,85.2
2022-12-31T14:36:35.000Z,85
2022-12-31T14:39:07.000Z,85
2022-12-31T14:40:23.000Z,85
2022-12-31T14:41:39.000Z,85
2022-12-31T14:42:56.000Z,84.8
2022-12-31T14:44:12.000Z,85
2022-12-31T14:45:28.000Z,84.8
2022-12-31T14:46:44.000Z,84.7
2022-12-31T14:48:00.000Z,84.7
2022-12-31T14:49:16.000Z,84.4
2022-12-31T14:50:32.000Z,84.4
2022-12-31T14:51:48.000Z,84
2022-12-31T14:53:04.000Z,83.6
2022-12-31T14:54:20.000Z,83.3
2022-12-31T14:55:37.000Z,83.1
2022-12-31T14:56:53.000Z,83
2022-12-31T14:58:09.000Z,82.8
2022-12-31T14:59:25.000Z,82.9
2022-12-31T15:00:41.000Z,83
2022-12-31T15:01:57.000Z,83.1
2022-12-31T15:04:30.000Z,82.6
2022-12-31T15:05:45.000Z,82.8
2022-12-31T15:07:01.000Z,82.8
2022-12-31T15:08:17.000Z,82.7
2022-12-31T15:09:32.000Z,82.6
2022-12-31T15:10:48.000Z,82.2
2022-12-31T15:12:03.000Z,82.2
2022-12-31T15:13:18.000Z,82.3
2022-12-31T15:14:35.000Z,82.4
2022-12-31T15:17:07.000Z,82.4
2022-12-31T15:18:23.000Z,82.3
2022-12-31T15:19:39.000Z,82.2
2022-12-31T15:20:56.000Z,81.8
2022-12-31T15:22:12.000Z,81.6
2022-12-31T15:23:28.000Z,81.3
2022-12-31T15:24:44.000Z,81.1
2022-12-31T15:26:00.000Z,81.2
2022-12-31T15:27:16.000Z,80.4
2022-12-31T15:28:33.000Z,80.4
2022-12-31T15:29:48.000Z,80.3
2022-12-31T15:31:04.000Z,80
2022-12-31T15:32:20.000Z,80
2022-12-31T15:33:36.000Z,79.5
2022-12-31T15:34:53.000Z,79.4
2022-12-31T15:36:09.000Z,79.4
2022-12-31T15:37:25.000Z,79.1
2022-12-31T15:38:41.000Z,79
2022-12-31T15:39:56.000Z,79.1
2022-12-31T15:41:12.000Z,79.3
2022-12-31T15:42:28.000Z,79.4
2022-12-31T15:43:44.000Z,79.5
2022-12-31T15:45:00.000Z,79.6
2022-12-31T15:46:16.000Z,79.7
2022-12-31T15:47:31.000Z,79.8
2022-12-31T15:48:47.000Z,79.7
2022-12-31T15:50:03.000Z,79.8
2022-12-31T15:51:19.000Z,79.7
2022-12-31T15:52:36.000Z,79.8
2022-12-31T15:55:08.000Z,79.5
2022-12-31T15:56:24.000Z,79.4
2022-12-31T15:57:40.000Z,79.5
2022-12-31T15:58:56.000Z,79.7
2022-12-31T16:00:13.000Z,79.5
2022-12-31T16:01:29.000Z,79.7
2022-12-31T16:02:45.000Z,79.8
2022-12-31T16:04:00.000Z,79.9
2022-12-31T16:05:16.000Z,80
2022-12-31T16:06:33.000Z,80
2022-12-31T16:07:49.000Z,80.2
2022-12-31T16:09:05.000Z,80.5
2022-12-31T16:10:21.000Z,80.4
2022-12-31T16:11:37.000Z,80.5
2022-12-31T16:12:54.000Z,80.9
2022-12-31T16:14:09.000Z,80.9
2022-12-31T16:15:24.000Z,81.1
2022-12-31T16:16:39.000Z,81.3
2022-12-31T16:17:55.000Z,81.5
2022-12-31T16:20:27.000Z,81.7
2022-12-31T16:21:43.000Z,81.8
2022-12-31T16:22:59.000Z,82
2022-12-31T16:24:15.000Z,82
2022-12-31T16:25:32.000Z,82.2
2022-12-31T16:26:48.000Z,82.2
2022-12-31T16:28:04.000Z,82.3
2022-12-31T16:29:20.000Z,82.4
2022-12-31T16:30:36.000Z,82.4
2022-12-31T16:31:53.000Z,82.6
2022-12-31T16:33:09.000Z,82.6
2022-12-31T16:34:24.000Z,82.5
2022-12-31T16:35:40.000Z,82.5
2022-12-31T16:36:56.000Z,82.6
2022-12-31T16:38:13.000Z,82.7
2022-12-31T16:39:29.000Z,82.8
2022-12-31T16:40:45.000Z,82.7
2022-12-31T16:42:01.000Z,82.6
2022-12-31T16:43:17.000Z,82.7
2022-12-31T16:44:34.000Z,82.8
2022-12-31T16:45:50.000Z,82.8
2022-12-31T16:47:06.000Z,82.9
2022-12-31T16:48:22.000Z,83
2022-12-31T16:49:38.000Z,83
2022-12-31T16:50:54.000Z,83
2022-12-31T16:52:10.000Z,82.7
2022-12-31T16:53:25.000Z,82.6
2022-12-31T16:54:40.000Z,82.6
2022-12-31T16:55:56.000Z,82.5
2022-12-31T16:58:29.000Z,82.4
2022-12-31T16:59:45.000Z,81.8
2022-12-31T17:01:01.000Z,81.5
2022-12-31T17:02:16.000Z,81.5
2022-12-31T17:03:32.000Z,81.3
2022-12-31T17:04:48.000Z,81.3
2022-12-31T17:06:04.000Z,81.3
2022-12-31T17:07:20.000Z,81.1
2022-12-31T17:08:36.000Z,80.9
2022-12-31T17:09:53.000Z,80.9
2022-12-31T17:11:09.000Z,80.8
2022-12-31T17:12:25.000Z,80.7
2022-12-31T17:13:41.000Z,80.4
2022-12-31T17:14:57.000Z,80.3
2022-12-31T17:16:14.000Z,80.2
2022-12-31T17:17:30.000Z,80.3
2022-12-31T17:18:46.000Z,80.2
2022-12-31T17:20:01.000Z,80.2
2022-12-31T17:21:17.000Z,80
2022-12-31T17:23:50.000Z,79.6
2022-12-31T17:25:06.000Z,79.3
2022-12-31T17:26:22.000Z,79.4
2022-12-31T17:27:38.000Z,79
2022-12-31T17:28:55.000Z,79.2
2022-12-31T17:30:10.000Z,78.8
2022-12-31T17:31:25.000Z,78.7
2022-12-31T17:32:40.000Z,78.3
2022-12-31T17:33:55.000Z,78.2
2022-12-31T17:36:28.000Z,78.1
2022-12-31T17:37:44.000Z,77.8
2022-12-31T17:39:00.000Z,77.7
2022-12-31T17:40:16.000Z,77.6
2022-12-31T17:41:33.000Z,77.7
2022-12-31T17:42:49.000Z,77.8
2022-12-31T17:44:05.000Z,77.9
2022-12-31T17:45:21.000Z,77.7
2022-12-31T17:46:37.000Z,77.6
2022-12-31T17:47:54.000Z,77.1
2022-12-31T17:49:10.000Z,77.2
2022-12-31T17:50:25.000Z,77
2022-12-31T17:51:41.000Z,76.8
2022-12-31T17:52:57.000Z,76.8
2022-12-31T17:54:14.000Z,76.8
2022-12-31T17:55:30.000Z,76.5
2022-12-31T17:56:46.000Z,76.5
2022-12-31T17:58:02.000Z,76.5
2022-12-31T17:59:18.000Z,76.5
2022-12-31T18:00:34.000Z,76.2
2022-12-31T18:01:49.000Z,76
2022-12-31T18:03:04.000Z,76
2022-12-31T18:04:19.000Z,76
2022-12-31T18:05:35.000Z,75.8
2022-12-31T18:06:52.000Z,75.8
2022-12-31T18:08:08.000Z,75.6
2022-12-31T18:09:24.000Z,75.8
2022-12-31T18:10:40.000Z,75.8
2022-12-31T18:11:56.000Z,75.8
2022-12-31T18:13:13.000Z,75.8
2022-12-31T18:14:28.000Z,75.8
2022-12-31T18:15:44.000Z,76
2022-12-31T18:17:00.000Z,75.8
2022-12-31T18:18:16.000Z,75.8
2022-12-31T18:19:33.000Z,76
2022-12-31T18:20:49.000Z,75.4
2022-12-31T18:22:05.000Z,75.5
2022-12-31T18:23:21.000Z,75.2
2022-12-31T18:24:37.000Z,75.3
2022-12-31T18:25:54.000Z,75.2