createdAt,value
2023-02-08T00:01:22.317Z,6.80
2023-02-08T00:04:26.978Z,6.13
2023-02-08T00:07:31.793Z,6.70
2023-02-08T00:10:36.615Z,6.72
2023-02-08T00:13:42.356Z,6.38
2023-02-08T00:16:47.131Z,6.90
2023-02-08T00:19:51.773Z,7.00
2023-02-08T00:22:56.812Z,6.88
2023-02-08T00:26:01.511Z,7.10
2023-02-08T00:29:06.099Z,7.53
2023-02-08T00:32:12.245Z,6.78
2023-02-08T00:35:16.963Z,7.18
2023-02-08T00:38:21.593Z,7.53
2023-02-08T00:41:26.238Z,7.00
2023-02-08T00:44:31.107Z,7.88
2023-02-08T00:47:36.343Z,7.57
2023-02-08T00:50:41.229Z,8.18
2023-02-08T00:53:46.220Z,8.18
2023-02-08T00:56:50.601Z,8.00
2023-02-08T00:59:56.374Z,7.68
2023-02-08T01:03:01.978Z,8.25
2023-02-08T01:06:11.077Z,7.85
2023-02-08T01:09:15.499Z,8.75
2023-02-08T01:12:20.254Z,7.45
2023-02-08T01:15:24.814Z,6.53
2023-02-08T01:18:30.087Z,7.93
2023-02-08T01:21:40.740Z,9.05
2023-02-08T01:24:45.499Z,8.00
2023-02-08T01:27:50.309Z,7.95
2023-02-08T01:30:55.292Z,8.02
2023-02-08T01:34:01.562Z,7.95
2023-02-08T01:37:06.458Z,7.90
2023-02-08T01:40:12.333Z,7.32
2023-02-08T01:43:27.801Z,9.02
2023-02-08T01:46:36.072Z,7.82
2023-02-08T01:49:42.055Z,8.75
2023-02-08T01:52:46.873Z,8.82
2023-02-08T01:55:57.285Z,8.82
2023-02-08T01:59:06.825Z,7.88
2023-02-08T02:02:24.988Z,8.38
2023-02-08T02:05:41.316Z,10.30
2023-02-08T02:09:03.744Z,8.18
2023-02-08T02:12:09.623Z,9.10
2023-02-08T02:15:14.041Z,9.52
2023-02-08T02:18:32.779Z,8.90
2023-02-08T02:22:45.454Z,8.43
2023-02-08T02:26:34.505Z,8.23
2023-02-08T02:30:33.730Z,9.00
2023-02-08T02:33:59.116Z,8.05
2023-02-08T02:37:52.101Z,8.02
2023-02-08T02:41:55.637Z,8.85
2023-02-08T02:45:45.215Z,7.90
2023-02-08T02:49:12.279Z,7.88
2023-02-08T02:52:33.643Z,7.65
2023-02-08T02:55:45.035Z,7.88
2023-02-08T02:58:50.908Z,7.93
2023-02-08T03:01:56.737Z,7.95
2023-02-08T03:05:01.422Z,8.27
2023-02-08T03:08:47.486Z,8.73
2023-02-08T03:12:22.858Z,8.65
2023-02-08T03:16:02.129Z,8.30
2023-02-08T03:19:51.850Z,8.38
2023-02-08T03:23:13.212Z,8.25
2023-02-08T03:26:37.018Z,8.48
2023-02-08T03:29:59.857Z,8.55
2023-02-08T03:33:19.821Z,8.82
2023-02-08T03:36:42.352Z,9.05
2023-02-08T03:39:51.700Z,7.63
2023-02-08T03:43:01.055Z,8.40
2023-02-08T03:46:14.401Z,9.05
2023-02-08T03:49:25.051Z,7.60
2023-02-08T03:52:32.197Z,8.43
2023-02-08T03:55:39.194Z,8.82
2023-02-08T03:58:52.357Z,8.98
2023-02-08T04:02:06.627Z,6.93
2023-02-08T04:05:11.618Z,7.93
2023-02-08T04:08:16.056Z,8.65
2023-02-08T04:11:20.746Z,8.60
2023-02-08T04:14:25.753Z,8.55
2023-02-08T04:17:30.484Z,8.65
2023-02-08T04:20:35.257Z,8.27
2023-02-08T04:23:40.173Z,8.48
2023-02-08T04:26:44.573Z,8.48
2023-02-08T04:29:48.973Z,9.00
2023-02-08T04:32:53.695Z,8.02
2023-02-08T04:35:58.759Z,8.68
2023-02-08T04:39:03.971Z,7.90
2023-02-08T04:42:09.277Z,9.05
2023-02-08T04:45:14.025Z,8.98
2023-02-08T04:48:19.681Z,7.93
2023-02-08T04:51:24.384Z,9.27
2023-02-08T04:54:29.603Z,7.88
2023-02-08T04:57:34.412Z,8.10
2023-02-08T05:00:39.135Z,7.95
2023-02-08T05:03:43.894Z,8.30
2023-02-08T05:06:48.630Z,8.52
2023-02-08T05:09:53.489Z,7.75
2023-02-08T05:12:58.434Z,8.98
2023-02-08T05:16:03.542Z,8.85
2023-02-08T05:19:10.812Z,8.15
2023-02-08T05:22:15.563Z,8.68
2023-02-08T05:25:20.467Z,9.60
2023-02-08T05:28:25.738Z,8.95
2023-02-08T05:31:30.529Z,10.05
2023-02-08T05:34:37.294Z,9.77
2023-02-08T05:37:41.928Z,9.82
2023-02-08T05:40:46.693Z,10.93
2023-02-08T05:43:51.414Z,9.55
2023-02-08T05:46:56.091Z,10.43
2023-02-08T05:50:00.505Z,9.88
2023-02-08T05:53:04.866Z,10.75
2023-02-08T05:56:09.427Z,9.48
2023-02-08T05:59:13.943Z,9.77
2023-02-08T06:02:18.547Z,9.50
2023-02-08T06:05:23.218Z,10.73
2023-02-08T06:08:28.440Z,10.85
2023-02-08T06:11:33.943Z,11.07
2023-02-08T06:14:38.796Z,10.15
2023-02-08T06:17:43.483Z,9.95
2023-02-08T06:20:47.914Z,9.38
2023-02-08T06:23:52.282Z,10.32
2023-02-08T06:26:57.281Z,11.13
2023-02-08T06:30:02.665Z,10.52
2023-02-08T06:33:07.309Z,11.13
2023-02-08T06:36:12.008Z,11.65
2023-02-08T06:39:16.628Z,11.95
2023-02-08T06:42:21.524Z,12.52
2023-02-08T06:45:26.514Z,11.40
2023-02-08T06:48:31.838Z,11.00
2023-02-08T06:51:36.440Z,12.15
2023-02-08T06:54:41.217Z,11.60
2023-02-08T06:57:45.983Z,11.65
2023-02-08T07:00:50.897Z,10.77
2023-02-08T07:03:55.725Z,12.45
2023-02-08T07:07:00.403Z,12.75
2023-02-08T07:10:05.832Z,11.38
2023-02-08T07:13:10.509Z,12.57
2023-02-08T07:16:16.231Z,11.85
2023-02-08T07:19:20.670Z,11.82
2023-02-08T07:22:25.677Z,11.63
2023-02-08T07:25:30.348Z,12.63
2023-02-08T07:28:36.728Z,11.88
2023-02-08T07:31:41.465Z,11.10
2023-02-08T07:34:47.389Z,12.32
2023-02-08T07:37:53.001Z,11.15
2023-02-08T07:41:10.078Z,11.65
2023-02-08T07:44:14.891Z,10.55
2023-02-08T07:47:19.222Z,11.32
2023-02-08T07:50:23.920Z,11.07
2023-02-08T07:53:29.902Z,9.55
2023-02-08T07:56:34.897Z,9.68
2023-02-08T07:59:39.853Z,8.95
2023-02-08T08:02:45.157Z,9.05
2023-02-08T08:05:53.474Z,10.68
2023-02-08T08:08:59.371Z,10.75
2023-02-08T08:12:05.300Z,11.30
2023-02-08T08:15:10.185Z,10.07
2023-02-08T08:18:15.364Z,12.05
2023-02-08T08:21:19.886Z,11.38
2023-02-08T08:24:24.950Z,9.35
2023-02-08T08:27:30.058Z,9.48
2023-02-08T08:30:34.996Z,9.32
2023-02-08T08:33:39.384Z,7.80
2023-02-08T08:36:44.561Z,8.15
2023-02-08T08:39:49.356Z,7.57
2023-02-08T08:42:53.996Z,8.48
2023-02-08T08:45:58.571Z,8.85
2023-02-08T08:49:03.216Z,8.13
2023-02-08T08:52:10.170Z,6.82
2023-02-08T08:55:14.570Z,7.72
2023-02-08T08:58:19.025Z,7.85
2023-02-08T09:01:24.014Z,8.10
2023-02-08T09:04:29.076Z,6.80
2023-02-08T09:07:33.665Z,8.77
2023-02-08T09:10:38.215Z,8.07
2023-02-08T09:13:43.446Z,7.00
2023-02-08T09:16:48.274Z,8.23
2023-02-08T09:19:53.038Z,8.05
2023-02-08T09:22:58.003Z,7.50
2023-02-08T09:26:09.462Z,8.93
2023-02-08T09:29:14.080Z,7.65
2023-02-08T09:32:21.156Z,9.50
2023-02-08T09:35:25.791Z,8.55
2023-02-08T09:38:30.518Z,9.20
2023-02-08T09:41:59.654Z,7.82
2023-02-08T09:45:59.181Z,8.48
2023-02-08T09:49:14.023Z,7.63
2023-02-08T09:52:24.886Z,8.43
2023-02-08T09:56:06.904Z,8.60
2023-02-08T09:59:26.992Z,8.45
2023-02-08T10:02:33.895Z,8.70
2023-02-08T10:05:38.684Z,8.43
2023-02-08T10:08:46.360Z,8.27
2023-02-08T10:12:19.723Z,8.32
2023-02-08T10:15:49.340Z,8.25
2023-02-08T10:19:28.034Z,8.15
2023-02-08T10:23:01.265Z,7.32
2023-02-08T10:26:42.867Z,7.40
2023-02-08T10:30:27.994Z,7.05
2023-02-08T10:33:42.208Z,7.65
2023-02-08T10:39:52.262Z,7.22
2023-02-08T10:43:36.625Z,8.52
2023-02-08T10:46:50.943Z,7.70
2023-02-08T10:50:11.194Z,8.43
2023-02-08T10:53:19.941Z,7.22
2023-02-08T10:56:50.044Z,8.23
2023-02-08T11:00:22.442Z,7.22
2023-02-08T11:03:29.512Z,7.43
2023-02-08T11:06:34.196Z,6.95
2023-02-08T11:09:38.983Z,6.75
2023-02-08T11:13:05.793Z,7.32
2023-02-08T11:16:32.359Z,7.22
2023-02-08T11:19:42.585Z,7.10
2023-02-08T11:22:47.666Z,7.40
2023-02-08T11:25:53.967Z,7.00
2023-02-08T11:29:25.117Z,7.00
2023-02-08T11:32:29.746Z,7.22
2023-02-08T11:35:34.673Z,6.82
2023-02-08T11:38:43.196Z,6.53
2023-02-08T11:41:53.719Z,6.70
2023-02-08T11:44:59.946Z,5.88
2023-02-08T11:48:06.880Z,6.45
2023-02-08T11:51:24.073Z,6.50
2023-02-08T11:54:41.734Z,6.28
2023-02-08T11:58:02.757Z,7.00
2023-02-08T12:01:36.222Z,7.45
2023-02-08T12:04:41.223Z,6.70
2023-02-08T12:08:24.500Z,6.40
2023-02-08T12:11:43.665Z,6.05
2023-02-08T12:15:22.704Z,5.68
2023-02-08T12:19:09.797Z,6.25
2023-02-08T12:22:31.429Z,5.90
2023-02-08T12:26:13.245Z,6.25
2023-02-08T12:29:47.890Z,7.20
2023-02-08T12:33:37.682Z,6.32
2023-02-08T12:37:27.512Z,6.78
2023-02-08T12:40:49.687Z,5.90
2023-02-08T12:44:40.334Z,6.07
2023-02-08T12:48:09.704Z,6.05
2023-02-08T12:51:35.712Z,5.95
2023-02-08T12:55:03.044Z,5.65
2023-02-08T12:58:30.021Z,6.30
2023-02-08T13:01:46.265Z,5.93
2023-02-08T13:04:59.626Z,5.72
2023-02-08T13:08:16.959Z,6.90
2023-02-08T13:11:43.615Z,6.03
2023-02-08T13:14:55.077Z,5.85
2023-02-08T13:18:10.959Z,5.63
2023-02-08T13:21:22.767Z,6.05
2023-02-08T13:24:50.422Z,5.68
2023-02-08T13:28:05.121Z,5.93
2023-02-08T13:31:20.025Z,5.80
2023-02-08T13:34:27.070Z,5.13
2023-02-08T13:37:34.888Z,5.28
2023-02-08T13:40:39.583Z,6.10
2023-02-08T13:44:07.733Z,6.88
2023-02-08T13:47:37.225Z,5.60
2023-02-08T13:50:43.632Z,5.22
2023-02-08T13:54:09.443Z,5.10
2023-02-08T13:57:53.325Z,6.45
2023-02-08T14:00:57.818Z,6.68
2023-02-08T14:04:08.542Z,5.70
2023-02-08T14:07:42.347Z,6.10
2023-02-08T14:11:01.618Z,5.85
2023-02-08T14:14:32.594Z,5.45
2023-02-08T14:17:37.353Z,5.72
2023-02-08T14:20:42.676Z,5.35
2023-02-08T14:23:58.661Z,5.53
2023-02-08T14:27:25.446Z,5.13
2023-02-08T14:30:36.605Z,5.03
2023-02-08T14:33:55.056Z,5.20
2023-02-08T14:37:29.444Z,5.10
2023-02-08T14:40:50.715Z,4.63
2023-02-08T14:43:55.122Z,4.85
2023-02-08T14:46:59.566Z,5.45
2023-02-08T14:50:20.316Z,4.93
2023-02-08T14:53:56.791Z,5.15
2023-02-08T14:57:07.005Z,4.75
2023-02-08T15:00:25.547Z,4.53
2023-02-08T15:03:34.034Z,4.35
2023-02-08T15:06:38.704Z,4.57
2023-02-08T15:09:45.314Z,4.72
2023-02-08T15:12:54.002Z,4.78
2023-02-08T15:15:59.672Z,4.43
2023-02-08T15:19:07.279Z,4.80
2023-02-08T15:22:27.891Z,4.35
2023-02-08T15:25:39.001Z,4.35
2023-02-08T15:28:44.817Z,4.53
2023-02-08T15:31:51.033Z,4.03
2023-02-08T15:35:01.842Z,3.90
2023-02-08T15:38:22.028Z,4.25
2023-02-08T15:41:32.319Z,3.97
2023-02-08T15:44:41.923Z,4.40
2023-02-08T15:47:46.794Z,4.05
2023-02-08T15:50:53.581Z,3.88
2023-02-08T15:53:58.504Z,3.80
2023-02-08T15:57:58.290Z,3.70
2023-02-08T16:01:05.750Z,4.32
2023-02-08T16:04:12.570Z,3.72
2023-02-08T16:07:37.455Z,2.83
2023-02-08T16:10:48.954Z,3.15
2023-02-08T16:13:57.604Z,3.00
2023-02-08T16:17:02.634Z,3.28
2023-02-08T16:20:33.714Z,3.15
2023-02-08T16:23:39.459Z,3.35
2023-02-08T16:27:07.097Z,3.40
2023-02-08T16:30:22.803Z,3.67
2023-02-08T16:33:29.122Z,3.33
2023-02-08T16:36:44.375Z,3.08
2023-02-08T16:39:55.457Z,3.60
2023-02-08T16:43:21.945Z,3.10
2023-02-08T16:46:27.954Z,3.70
2023-02-08T16:49:32.543Z,3.95
2023-02-08T16:52:37.483Z,3.17
2023-02-08T16:55:42.243Z,4.15
2023-02-08T16:58:47.252Z,3.75
2023-02-08T17:01:52.114Z,4.38
2023-02-08T17:04:57.098Z,3.60
2023-02-08T17:08:03.340Z,4.22
2023-02-08T17:11:09.992Z,4.10
2023-02-08T17:14:14.400Z,4.35
2023-02-08T17:17:20.072Z,3.47
2023-02-08T17:20:33.507Z,3.53
2023-02-08T17:23:38.516Z,3.30
2023-02-08T17:26:45.644Z,3.58
2023-02-08T17:29:52.764Z,3.80
2023-02-08T17:32:58.046Z,4.22
2023-02-08T17:36:02.646Z,3.80
2023-02-08T17:39:07.431Z,4.18
2023-02-08T17:42:12.341Z,4.50
2023-02-08T17:45:17.116Z,4.53
2023-02-08T17:48:22.120Z,4.45
2023-02-08T17:51:26.706Z,4.45
2023-02-08T17:54:31.621Z,4.72
2023-02-08T17:57:39.620Z,4.60
2023-02-08T18:00:44.669Z,4.72
2023-02-08T18:03:51.678Z,4.20
2023-02-08T18:06:56.184Z,4.63
2023-02-08T18:10:00.758Z,4.60
2023-02-08T18:13:05.346Z,4.63
2023-02-08T18:16:17.084Z,4.38
2023-02-08T18:19:22.322Z,4.55
2023-02-08T18:22:28.115Z,5.47
2023-02-08T18:25:32.488Z,4.57
2023-02-08T18:28:37.241Z,4.50
2023-02-08T18:31:42.581Z,4.20
2023-02-08T18:34:47.576Z,3.67
2023-02-08T18:37:53.626Z,4.30
2023-02-08T18:40:58.731Z,4.65
2023-02-08T18:44:03.217Z,4.22
2023-02-08T18:47:09.028Z,3.45
2023-02-08T18:50:13.955Z,4.22
2023-02-08T18:53:18.772Z,3.78
2023-02-08T18:56:27.323Z,4.00
2023-02-08T18:59:33.509Z,4.05
2023-02-08T19:02:39.645Z,5.07
2023-02-08T19:05:44.789Z,3.58
2023-02-08T19:08:52.725Z,3.95
2023-02-08T19:11:57.313Z,4.40
2023-02-08T19:15:02.152Z,4.45
2023-02-08T19:18:08.945Z,4.93
2023-02-08T19:21:17.400Z,4.05
2023-02-08T19:24:22.198Z,4.50
2023-02-08T19:27:26.884Z,4.50
2023-02-08T19:30:31.740Z,3.95
2023-02-08T19:33:42.556Z,4.32
2023-02-08T19:36:52.037Z,3.67
2023-02-08T19:39:56.692Z,3.60
2023-02-08T19:43:01.541Z,3.70
2023-02-08T19:46:15.870Z,4.00
2023-02-08T19:49:22.463Z,4.07
2023-02-08T19:52:27.205Z,4.45
2023-02-08T19:55:32.179Z,4.28
2023-02-08T19:58:37.279Z,3.50
2023-02-08T20:01:42.110Z,3.88
2023-02-08T20:04:46.822Z,3.95
2023-02-08T20:07:51.173Z,4.32
2023-02-08T20:10:56.117Z,4.50
2023-02-08T20:14:01.817Z,4.32
2023-02-08T20:17:06.940Z,3.80
2023-02-08T20:20:12.179Z,3.67
2023-02-08T20:23:22.419Z,3.70
2023-02-08T20:26:29.706Z,4.90
2023-02-08T20:29:34.730Z,4.28
2023-02-08T20:32:40.139Z,4.10
2023-02-08T20:35:45.029Z,3.97
2023-02-08T20:38:53.154Z,4.30
2023-02-08T20:41:57.950Z,4.28
2023-02-08T20:45:02.809Z,3.80
2023-02-08T20:48:07.703Z,3.97
2023-02-08T20:51:18.657Z,4.38
2023-02-08T20:54:24.656Z,3.75
2023-02-08T20:57:30.637Z,3.80
2023-02-08T21:00:41.830Z,4.00
2023-02-08T21:03:48.227Z,3.67
2023-02-08T21:06:53.400Z,4.40
2023-02-08T21:09:58.478Z,4.07
2023-02-08T21:13:03.494Z,3.65
2023-02-08T21:16:09.509Z,4.40
2023-02-08T21:19:15.687Z,3.80
2023-02-08T21:22:20.686Z,4.00
2023-02-08T21:25:25.084Z,3.97
2023-02-08T21:28:30.346Z,4.05
2023-02-08T21:31:36.809Z,4.68
2023-02-08T21:34:41.908Z,4.70
2023-02-08T21:37:46.472Z,4.25
2023-02-08T21:40:50.902Z,4.90
2023-02-08T21:43:58.817Z,4.20
2023-02-08T21:47:03.229Z,4.30
2023-02-08T21:50:26.946Z,4.45
2023-02-08T21:53:54.456Z,4.88
2023-02-08T21:57:00.432Z,4.97
2023-02-08T22:00:08.276Z,4.95
2023-02-08T22:03:17.474Z,4.63
2023-02-08T22:06:22.249Z,4.80
2023-02-08T22:09:29.112Z,5.15
2023-02-08T22:12:33.903Z,4.43
2023-02-08T22:15:38.975Z,4.95
2023-02-08T22:18:43.675Z,5.13
2023-02-08T22:21:48.533Z,5.15
2023-02-08T22:24:53.088Z,4.55
2023-02-08T22:27:57.998Z,5.18
2023-02-08T22:31:04.646Z,4.85
2023-02-08T22:34:09.421Z,5.38
2023-02-08T22:37:15.372Z,5.22
2023-02-08T22:40:20.376Z,5.05
2023-02-08T22:43:25.622Z,4.65
2023-02-08T22:46:30.468Z,5.18
2023-02-08T22:49:35.872Z,5.00
2023-02-08T22:52:40.114Z,5.50
2023-02-08T22:55:56.328Z,5.72
2023-02-08T22:59:01.279Z,6.57
2023-02-08T23:02:06.759Z,5.28
2023-02-08T23:05:11.341Z,5.82
2023-02-08T23:08:18.968Z,5.90
2023-02-08T23:11:23.465Z,5.72
2023-02-08T23:14:28.206Z,5.13
2023-02-08T23:17:35.804Z,5.80
2023-02-08T23:20:41.736Z,5.15
2023-02-08T23:23:48.184Z,5.72
2023-02-08T23:26:52.983Z,5.45
2023-02-08T23:29:57.803Z,5.68
2023-02-08T23:33:02.391Z,6.55
2023-02-08T23:36:12.383Z,5.95
2023-02-08T23:39:16.817Z,5.40
2023-02-08T23:42:27.471Z,5.55
2023-02-08T23:45:32.086Z,5.30
2023-02-08T23:48:39.253Z,5.85
2023-02-08T23:51:44.012Z,5.88
2023-02-08T23:54:48.879Z,5.32
2023-02-08T23:57:53.359Z,5.72
