createdAt,value
2018-08-10T00:02:31.671Z,40.70
2018-08-10T00:05:39.501Z,40.80
2018-08-10T00:08:48.425Z,40.90
2018-08-10T00:11:56.964Z,40.90
2018-08-10T00:15:06.141Z,41.00
2018-08-10T00:18:14.252Z,40.90
2018-08-10T00:21:23.684Z,40.80
2018-08-10T00:24:32.778Z,40.90
2018-08-10T00:27:41.178Z,41.00
2018-08-10T00:30:48.980Z,40.90
2018-08-10T00:33:56.770Z,41.00
2018-08-10T00:37:04.664Z,41.10
2018-08-10T00:40:13.072Z,41.10
2018-08-10T00:43:21.228Z,41.00
2018-08-10T00:46:29.958Z,40.90
2018-08-10T00:49:37.916Z,40.90
2018-08-10T00:52:46.398Z,40.80
2018-08-10T00:55:53.700Z,40.70
2018-08-10T00:59:03.034Z,40.80
2018-08-10T01:02:11.346Z,40.90
2018-08-10T01:05:19.176Z,40.90
2018-08-10T01:08:26.679Z,40.90
2018-08-10T01:11:36.534Z,40.70
2018-08-10T01:14:44.194Z,40.70
2018-08-10T01:17:51.714Z,40.60
2018-08-10T01:20:59.690Z,40.60
2018-08-10T01:24:09.509Z,40.60
2018-08-10T01:27:22.827Z,40.60
2018-08-10T01:30:32.692Z,40.50
2018-08-10T01:33:42.183Z,40.60
2018-08-10T01:36:49.670Z,40.60
2018-08-10T01:39:59.638Z,40.50
2018-08-10T01:43:08.447Z,40.50
2018-08-10T01:46:18.582Z,40.40
2018-08-10T01:49:27.042Z,40.30
2018-08-10T01:52:34.126Z,40.30
2018-08-10T01:55:45.100Z,40.40
2018-08-10T01:58:53.615Z,40.40
2018-08-10T02:02:02.189Z,40.40
2018-08-10T02:05:10.332Z,40.40
2018-08-10T02:08:20.360Z,40.30
2018-08-10T02:11:29.092Z,40.30
2018-08-10T02:14:37.013Z,40.20
2018-08-10T02:17:46.556Z,40.20
2018-08-10T02:20:54.130Z,40.20
2018-08-10T02:24:02.458Z,40.10
2018-08-10T02:27:10.963Z,40.10
2018-08-10T02:30:20.381Z,40.20
2018-08-10T02:33:27.998Z,40.10
2018-08-10T02:36:36.818Z,40.20
2018-08-10T02:39:44.580Z,40.10
2018-08-10T02:42:53.770Z,40.00
2018-08-10T02:46:02.772Z,40.00
2018-08-10T02:49:12.188Z,40.00
2018-08-10T02:52:20.915Z,40.00
2018-08-10T02:55:29.157Z,40.00
2018-08-10T02:58:37.554Z,40.10
2018-08-10T03:01:46.132Z,40.00
2018-08-10T03:04:54.616Z,39.90
2018-08-10T03:08:02.374Z,40.00
2018-08-10T03:11:10.848Z,40.00
2018-08-10T03:14:17.380Z,39.90
2018-08-10T03:17:25.316Z,39.90
2018-08-10T03:20:34.724Z,39.80
2018-08-10T03:23:43.524Z,39.80
2018-08-10T03:26:52.226Z,39.90
2018-08-10T03:29:59.764Z,39.90
2018-08-10T03:33:08.498Z,39.90
2018-08-10T03:36:17.871Z,40.00
2018-08-10T03:39:27.204Z,40.00
2018-08-10T03:42:36.437Z,39.90
2018-08-10T03:45:44.350Z,39.90
2018-08-10T03:49:35.016Z,40.00
2018-08-10T03:52:44.193Z,39.90
2018-08-10T03:55:53.893Z,39.90
2018-08-10T03:59:02.841Z,40.00
2018-08-10T04:02:10.911Z,40.10
2018-08-10T04:05:20.629Z,40.00
2018-08-10T04:08:28.128Z,40.10
2018-08-10T04:11:37.415Z,40.00
2018-08-10T04:14:45.095Z,39.90
2018-08-10T04:17:53.665Z,39.90
2018-08-10T04:21:02.450Z,39.90
2018-08-10T04:24:12.299Z,39.90
2018-08-10T04:27:22.159Z,39.90
2018-08-10T04:30:30.750Z,40.00
2018-08-10T04:33:38.993Z,40.00
2018-08-10T04:36:47.660Z,40.00
2018-08-10T04:39:56.716Z,39.90
2018-08-10T04:43:06.386Z,39.90
2018-08-10T04:46:15.137Z,39.80
2018-08-10T04:49:24.630Z,39.80
2018-08-10T04:52:33.070Z,39.80
2018-08-10T04:55:41.320Z,39.90
2018-08-10T04:58:49.272Z,39.90
2018-08-10T05:01:56.788Z,39.90
2018-08-10T05:05:04.877Z,39.90
2018-08-10T05:08:13.770Z,39.80
2018-08-10T05:11:21.779Z,39.80
2018-08-10T05:14:30.876Z,39.80
2018-08-10T05:17:40.022Z,39.70
2018-08-10T05:20:47.350Z,39.80
2018-08-10T05:23:55.608Z,39.80
2018-08-10T05:27:05.216Z,39.90
2018-08-10T05:30:14.111Z,39.90
2018-08-10T05:33:21.988Z,39.90
2018-08-10T05:36:30.864Z,39.90
2018-08-10T05:39:38.416Z,39.90
2018-08-10T05:42:47.948Z,39.80
2018-08-10T05:45:58.564Z,39.80
2018-08-10T05:49:09.710Z,39.90
2018-08-10T05:52:16.873Z,39.90
2018-08-10T05:55:25.414Z,40.00
2018-08-10T05:58:34.584Z,39.90
2018-08-10T06:01:42.282Z,40.00
2018-08-10T06:04:51.171Z,40.10
2018-08-10T06:08:00.340Z,40.10
2018-08-10T06:11:09.903Z,40.00
2018-08-10T06:14:18.212Z,40.00
2018-08-10T06:17:26.420Z,40.00
2018-08-10T06:20:34.059Z,40.00
2018-08-10T06:23:42.115Z,40.10
2018-08-10T06:26:53.946Z,40.10
2018-08-10T06:30:03.327Z,40.20
2018-08-10T06:33:13.103Z,40.10
2018-08-10T06:36:21.007Z,40.20
2018-08-10T06:39:28.682Z,40.10
2018-08-10T06:42:37.235Z,40.10
2018-08-10T06:45:45.768Z,40.10
2018-08-10T06:48:54.419Z,40.00
2018-08-10T06:52:01.993Z,40.10
2018-08-10T06:55:10.988Z,40.20
2018-08-10T06:58:19.272Z,40.30
2018-08-10T07:01:28.407Z,40.30
2018-08-10T07:04:36.504Z,40.50
2018-08-10T07:07:45.450Z,40.50
2018-08-10T07:10:53.904Z,40.50
2018-08-10T07:14:03.077Z,40.30
2018-08-10T07:17:11.309Z,40.40
2018-08-10T07:20:20.614Z,40.30
2018-08-10T07:23:30.418Z,40.40
2018-08-10T07:26:39.673Z,40.40
2018-08-10T07:29:44.360Z,40.50
2018-08-10T07:32:53.013Z,40.50
2018-08-10T07:36:00.260Z,40.50
2018-08-10T07:39:08.371Z,40.60
2018-08-10T07:42:16.487Z,40.40
2018-08-10T07:45:25.255Z,40.40
2018-08-10T07:48:32.193Z,40.40
2018-08-10T07:51:40.150Z,40.40
2018-08-10T07:54:49.345Z,40.50
2018-08-10T07:57:57.231Z,40.50
2018-08-10T08:01:04.923Z,40.60
2018-08-10T08:04:12.240Z,40.70
2018-08-10T08:07:21.681Z,40.70
2018-08-10T08:10:31.179Z,40.70
2018-08-10T08:13:40.647Z,40.70
2018-08-10T08:16:49.045Z,40.70
2018-08-10T08:19:59.041Z,40.70
2018-08-10T08:23:11.183Z,40.70
2018-08-10T08:26:20.389Z,40.80
2018-08-10T08:29:28.286Z,40.60
2018-08-10T08:32:36.402Z,40.70
2018-08-10T08:35:45.562Z,40.80
2018-08-10T08:39:04.188Z,40.60
2018-08-10T08:42:12.758Z,40.80
2018-08-10T08:46:25.343Z,40.60
2018-08-10T08:49:32.801Z,40.50
2018-08-10T08:52:40.234Z,40.30
2018-08-10T08:56:00.627Z,40.30
2018-08-10T08:59:09.729Z,40.40
2018-08-10T09:02:19.491Z,40.30
2018-08-10T09:05:29.043Z,40.30
2018-08-10T09:08:38.787Z,40.30
2018-08-10T09:11:47.581Z,40.30
2018-08-10T09:15:08.164Z,40.40
2018-08-10T09:18:16.543Z,40.20
2018-08-10T09:21:25.385Z,40.20
2018-08-10T09:24:33.939Z,40.20
2018-08-10T09:27:42.017Z,40.00
2018-08-10T09:30:51.648Z,40.00
2018-08-10T09:34:01.563Z,40.10
2018-08-10T09:37:10.945Z,40.00
2018-08-10T09:40:20.776Z,40.10
2018-08-10T09:43:28.849Z,40.00
2018-08-10T09:46:36.631Z,39.90
2018-08-10T09:49:47.288Z,39.80
2018-08-10T09:52:54.900Z,39.80
2018-08-10T09:56:04.267Z,39.90
2018-08-10T09:59:14.793Z,39.80
2018-08-10T10:02:28.597Z,39.90
2018-08-10T10:05:37.291Z,39.90
2018-08-10T10:08:46.444Z,40.00
2018-08-10T10:11:54.407Z,39.90
2018-08-10T10:15:02.577Z,40.00
2018-08-10T10:18:12.279Z,39.90
2018-08-10T10:21:19.941Z,39.80
2018-08-10T10:24:30.792Z,39.60
2018-08-10T10:27:39.009Z,39.60
2018-08-10T10:30:46.712Z,39.40
2018-08-10T10:33:54.601Z,39.30
2018-08-10T10:37:02.509Z,39.30
2018-08-10T10:40:11.523Z,39.10
2018-08-10T10:43:20.643Z,39.10
2018-08-10T10:46:28.114Z,38.90
2018-08-10T10:49:36.469Z,38.90
2018-08-10T10:52:45.667Z,38.80
2018-08-10T10:55:55.063Z,38.80
2018-08-10T10:59:02.741Z,38.80
2018-08-10T11:02:11.551Z,38.90
2018-08-10T11:05:21.388Z,38.80
2018-08-10T11:08:31.105Z,38.90
2018-08-10T11:11:39.805Z,38.80
2018-08-10T11:14:48.314Z,38.80
2018-08-10T11:17:55.916Z,38.70
2018-08-10T11:21:06.125Z,38.70
2018-08-10T11:24:15.472Z,38.60
2018-08-10T11:27:24.511Z,38.50
2018-08-10T11:30:33.115Z,38.50
2018-08-10T11:33:40.932Z,38.60
2018-08-10T11:36:50.723Z,38.60
2018-08-10T11:39:57.221Z,38.50
2018-08-10T11:43:06.643Z,38.50
2018-08-10T11:46:15.830Z,38.50
2018-08-10T11:49:22.477Z,38.40
2018-08-10T11:52:30.263Z,38.50
2018-08-10T11:55:39.376Z,38.50
2018-08-10T11:58:47.435Z,38.50
2018-08-10T12:01:56.947Z,38.60
2018-08-10T12:05:05.540Z,38.60
2018-08-10T12:08:14.418Z,38.80
2018-08-10T12:11:23.287Z,38.90
2018-08-10T12:14:31.760Z,38.90
2018-08-10T12:17:40.895Z,39.00
2018-08-10T12:20:49.980Z,39.10
2018-08-10T12:23:57.771Z,39.10
2018-08-10T12:27:06.431Z,39.20
2018-08-10T12:30:14.982Z,39.20
2018-08-10T12:33:22.823Z,39.30
2018-08-10T12:36:31.768Z,39.40
2018-08-10T12:39:39.105Z,39.40
2018-08-10T12:42:49.074Z,39.20
2018-08-10T12:45:59.029Z,39.10
2018-08-10T12:49:08.356Z,39.10
2018-08-10T12:52:16.508Z,39.10
2018-08-10T12:55:26.175Z,39.00
2018-08-10T12:58:32.807Z,38.90
2018-08-10T13:01:41.391Z,38.90
2018-08-10T13:04:51.049Z,38.80
2018-08-10T13:07:59.341Z,38.90
2018-08-10T13:11:08.291Z,38.80
2018-08-10T13:14:16.048Z,38.70
2018-08-10T13:17:24.121Z,38.70
2018-08-10T13:20:32.403Z,38.70
2018-08-10T13:23:40.611Z,38.60
2018-08-10T13:26:49.144Z,38.50
2018-08-10T13:29:58.032Z,38.60
2018-08-10T13:33:06.069Z,38.60
2018-08-10T13:36:14.458Z,38.80
2018-08-10T13:39:23.617Z,38.80
2018-08-10T13:42:31.455Z,38.90
2018-08-10T13:45:39.387Z,38.90
2018-08-10T13:48:45.914Z,39.00
2018-08-10T13:51:54.133Z,38.90
2018-08-10T13:55:03.932Z,38.90
2018-08-10T13:58:11.641Z,38.90
2018-08-10T14:01:19.960Z,38.70
2018-08-10T14:04:28.854Z,38.80
2018-08-10T14:07:37.517Z,38.70
2018-08-10T14:10:46.270Z,38.60
2018-08-10T14:13:55.999Z,38.60
2018-08-10T14:17:03.431Z,38.50
2018-08-10T14:20:11.986Z,38.40
2018-08-10T14:23:19.531Z,38.30
2018-08-10T14:26:27.601Z,38.20
2018-08-10T14:29:36.118Z,38.10
2018-08-10T14:32:44.551Z,38.20
2018-08-10T14:35:53.067Z,38.10
2018-08-10T14:39:01.909Z,38.10
2018-08-10T14:42:10.608Z,38.10
2018-08-10T14:45:17.160Z,38.10
2018-08-10T14:48:25.877Z,38.10
2018-08-10T14:51:34.275Z,38.00
2018-08-10T14:54:43.092Z,37.90
2018-08-10T14:57:51.254Z,37.80
2018-08-10T15:01:01.881Z,37.70
2018-08-10T15:04:11.119Z,37.70
2018-08-10T15:07:20.253Z,37.60
2018-08-10T15:10:29.915Z,37.70
2018-08-10T15:13:38.192Z,37.70
2018-08-10T15:16:46.997Z,37.70
2018-08-10T15:19:56.032Z,37.70
2018-08-10T15:23:04.187Z,37.70
2018-08-10T15:26:09.751Z,37.70
2018-08-10T15:29:17.583Z,37.70
2018-08-10T15:32:26.767Z,37.50
2018-08-10T15:35:35.445Z,37.40
2018-08-10T15:38:43.825Z,37.30
2018-08-10T15:41:51.347Z,37.30
2018-08-10T15:44:58.710Z,37.30
2018-08-10T15:48:07.370Z,37.20
2018-08-10T15:51:15.384Z,37.10
2018-08-10T15:54:25.499Z,37.20
2018-08-10T15:57:33.716Z,37.20
2018-08-10T16:00:46.942Z,37.00
2018-08-10T16:03:54.272Z,37.00
2018-08-10T16:07:01.650Z,36.90
2018-08-10T16:10:10.305Z,37.10
2018-08-10T16:13:18.360Z,37.10
2018-08-10T16:16:26.567Z,37.10
2018-08-10T16:19:34.946Z,37.20
2018-08-10T16:22:42.761Z,37.20
2018-08-10T16:25:52.312Z,37.30
2018-08-10T16:29:01.434Z,37.20
2018-08-10T16:32:11.608Z,37.20
2018-08-10T16:35:21.733Z,37.20
2018-08-10T16:38:30.357Z,37.20
2018-08-10T16:41:37.096Z,37.20
2018-08-10T16:44:45.786Z,37.40
2018-08-10T16:47:55.109Z,37.30
2018-08-10T16:51:03.589Z,37.50
2018-08-10T16:54:11.674Z,37.40
2018-08-10T16:57:19.778Z,37.30
2018-08-10T17:00:29.398Z,37.40
2018-08-10T17:03:38.304Z,37.30
2018-08-10T17:06:47.860Z,37.40
2018-08-10T17:09:55.652Z,37.70
2018-08-10T17:13:03.043Z,37.70
2018-08-10T17:16:11.706Z,37.70
2018-08-10T17:19:19.487Z,37.80
2018-08-10T17:22:27.771Z,37.70
2018-08-10T17:25:37.268Z,37.70
2018-08-10T17:28:46.165Z,37.70
2018-08-10T17:31:53.334Z,37.60
2018-08-10T17:35:02.659Z,37.40
2018-08-10T17:38:12.429Z,37.40
2018-08-10T17:41:21.603Z,37.20
2018-08-10T17:44:30.893Z,37.20
2018-08-10T17:47:38.644Z,37.20
2018-08-10T17:50:46.006Z,37.10
2018-08-10T17:53:54.333Z,37.10
2018-08-10T17:57:01.977Z,37.10
2018-08-10T18:00:12.461Z,37.00
2018-08-10T18:03:20.783Z,36.80
2018-08-10T18:06:30.584Z,36.80
2018-08-10T18:09:39.617Z,36.70
2018-08-10T18:12:48.787Z,36.70
2018-08-10T18:15:57.277Z,36.60
2018-08-10T18:19:06.473Z,36.70
2018-08-10T18:22:15.653Z,36.80
2018-08-10T18:25:26.411Z,36.80
2018-08-10T18:28:36.096Z,36.70
2018-08-10T18:31:45.210Z,36.70
2018-08-10T18:34:53.848Z,36.60
2018-08-10T18:38:01.799Z,36.90
2018-08-10T18:41:09.541Z,37.00
2018-08-10T18:44:17.522Z,36.90
2018-08-10T18:47:26.612Z,37.00
2018-08-10T18:50:36.920Z,37.20
2018-08-10T18:53:44.728Z,37.00
2018-08-10T18:56:53.133Z,37.00
2018-08-10T19:00:00.838Z,36.90
2018-08-10T19:03:09.451Z,36.90
2018-08-10T19:06:18.494Z,36.80
2018-08-10T19:09:27.963Z,36.90
2018-08-10T19:12:36.384Z,36.90
2018-08-10T19:15:46.156Z,36.80
2018-08-10T19:18:54.733Z,36.70
2018-08-10T19:22:03.073Z,36.80
2018-08-10T19:25:11.601Z,36.70
2018-08-10T19:28:20.249Z,36.70
2018-08-10T19:31:29.596Z,36.70
2018-08-10T19:34:40.294Z,36.70
2018-08-10T19:37:49.353Z,36.50
2018-08-10T19:40:56.873Z,36.70
2018-08-10T19:44:05.376Z,36.70
2018-08-10T19:47:15.272Z,36.70
2018-08-10T19:50:24.274Z,36.70
2018-08-10T19:53:31.741Z,36.70
2018-08-10T19:56:40.877Z,36.70
2018-08-10T19:59:48.867Z,36.60
2018-08-10T20:02:58.232Z,36.60
2018-08-10T20:06:06.299Z,36.60
2018-08-10T20:09:14.603Z,36.50
2018-08-10T20:12:22.661Z,36.50
2018-08-10T20:15:33.783Z,36.60
2018-08-10T20:18:43.601Z,36.60
2018-08-10T20:21:52.346Z,36.60
2018-08-10T20:24:59.943Z,36.50
2018-08-10T20:28:08.229Z,36.60
2018-08-10T20:31:16.286Z,36.60
2018-08-10T20:34:23.934Z,36.60
2018-08-10T20:37:33.352Z,36.60
2018-08-10T20:40:42.787Z,36.60
2018-08-10T20:43:51.498Z,36.40
2018-08-10T20:46:59.070Z,36.60
2018-08-10T20:50:07.682Z,36.40
2018-08-10T20:53:15.742Z,36.60
2018-08-10T20:56:24.402Z,36.50
2018-08-10T20:59:32.988Z,36.30
2018-08-10T21:02:41.468Z,36.60
2018-08-10T21:05:48.428Z,36.20
2018-08-10T21:08:56.963Z,36.20
2018-08-10T21:12:04.303Z,36.30
2018-08-10T21:15:12.936Z,36.60
2018-08-10T21:18:22.376Z,36.40
2018-08-10T21:21:30.860Z,36.70
2018-08-10T21:24:40.296Z,36.80
2018-08-10T21:27:49.794Z,37.00
2018-08-10T21:30:58.588Z,37.30
2018-08-10T21:34:08.392Z,37.50
2018-08-10T21:37:17.766Z,37.70
2018-08-10T21:40:26.158Z,37.80
2018-08-10T21:43:33.643Z,38.10
2018-08-10T21:46:40.342Z,38.20
2018-08-10T21:49:48.721Z,38.30
2018-08-10T21:52:56.339Z,38.50
2018-08-10T21:56:03.190Z,38.50
2018-08-10T21:59:10.814Z,38.60
2018-08-10T22:02:19.590Z,38.60
2018-08-10T22:05:27.165Z,38.60
2018-08-10T22:08:34.762Z,38.80
2018-08-10T22:11:42.878Z,39.00
2018-08-10T22:14:55.597Z,38.90
2018-08-10T22:20:14.031Z,38.80
2018-08-10T22:23:22.496Z,38.70
2018-08-10T22:26:30.694Z,38.40
2018-08-10T22:29:39.339Z,38.30
2018-08-10T22:32:47.428Z,38.20
2018-08-10T22:35:55.116Z,38.10
2018-08-10T22:39:03.688Z,38.20
2018-08-10T22:42:11.722Z,38.10
2018-08-10T22:45:19.232Z,38.10
2018-08-10T22:48:26.081Z,37.90
2018-08-10T22:51:33.674Z,38.20
2018-08-10T22:54:41.014Z,38.20
2018-08-10T22:57:48.604Z,38.10
2018-08-10T23:00:56.809Z,38.00
2018-08-10T23:04:06.352Z,37.90
2018-08-10T23:07:14.882Z,38.00
2018-08-10T23:10:24.843Z,38.00
2018-08-10T23:13:32.956Z,37.80
2018-08-10T23:16:41.992Z,37.90
2018-08-10T23:19:50.468Z,37.90
2018-08-10T23:22:58.382Z,37.60
2018-08-10T23:26:06.306Z,37.50
2018-08-10T23:29:13.742Z,37.60
2018-08-10T23:32:23.334Z,37.60
2018-08-10T23:35:29.928Z,37.60
2018-08-10T23:38:39.089Z,37.60
2018-08-10T23:41:47.766Z,37.50
2018-08-10T23:44:56.183Z,37.30
2018-08-10T23:48:05.186Z,37.30
2018-08-10T23:51:13.898Z,37.40
2018-08-10T23:54:21.810Z,37.20
2018-08-10T23:57:30.188Z,37.30
