createdAt,value
2023-02-17T00:01:19.129Z,100.00
2023-02-17T00:03:50.659Z,100.00
2023-02-17T00:06:19.771Z,100.00
2023-02-17T00:08:50.837Z,100.00
2023-02-17T00:11:18.916Z,100.00
2023-02-17T00:14:06.430Z,100.00
2023-02-17T00:16:34.079Z,100.00
2023-02-17T00:19:02.736Z,100.00
2023-02-17T00:21:32.819Z,100.00
2023-02-17T00:24:06.977Z,100.00
2023-02-17T00:26:37.206Z,100.00
2023-02-17T00:29:07.484Z,100.00
2023-02-17T00:31:43.742Z,100.00
2023-02-17T00:34:11.922Z,100.00
2023-02-17T00:36:42.295Z,100.00
2023-02-17T00:40:01.974Z,100.00
2023-02-17T00:42:02.769Z,100.00
2023-02-17T00:44:50.758Z,100.00
2023-02-17T00:47:21.532Z,100.00
2023-02-17T00:50:09.049Z,100.00
2023-02-17T00:52:42.232Z,100.00
2023-02-17T00:55:38.330Z,100.00
2023-02-17T00:58:11.622Z,100.00
2023-02-17T01:01:03.183Z,100.00
2023-02-17T01:03:43.833Z,100.00
2023-02-17T01:06:23.097Z,100.00
2023-02-17T01:08:55.692Z,100.00
2023-02-17T01:14:28.120Z,100.00
2023-02-17T01:17:01.989Z,100.00
2023-02-17T01:19:32.683Z,100.00
2023-02-17T01:22:30.335Z,100.00
2023-02-17T01:25:36.300Z,100.00
2023-02-17T01:28:04.164Z,100.00
2023-02-17T01:30:42.833Z,100.00
2023-02-17T01:33:55.654Z,100.00
2023-02-17T01:36:21.639Z,100.00
2023-02-17T01:39:03.799Z,100.00
2023-02-17T01:41:31.412Z,100.00
2023-02-17T01:44:31.661Z,100.00
2023-02-17T01:47:02.741Z,100.00
2023-02-17T01:49:42.655Z,100.00
2023-02-17T01:52:24.223Z,100.00
2023-02-17T01:55:05.136Z,100.00
2023-02-17T01:57:35.941Z,100.00
2023-02-17T02:00:11.845Z,100.00
2023-02-17T02:02:41.081Z,100.00
2023-02-17T02:05:12.506Z,100.00
2023-02-17T02:07:48.710Z,100.00
2023-02-17T02:10:22.972Z,100.00
2023-02-17T02:12:53.041Z,100.00
2023-02-17T02:15:40.284Z,100.00
2023-02-17T02:18:46.631Z,100.00
2023-02-17T02:21:35.113Z,100.00
2023-02-17T02:24:42.908Z,100.00
2023-02-17T02:27:45.457Z,100.00
2023-02-17T02:30:24.962Z,100.00
2023-02-17T02:33:11.271Z,100.00
2023-02-17T02:35:52.470Z,100.00
2023-02-17T02:38:36.311Z,100.00
2023-02-17T02:41:12.008Z,100.00
2023-02-17T02:43:44.721Z,100.00
2023-02-17T02:46:13.545Z,100.00
2023-02-17T02:48:41.334Z,100.00
2023-02-17T02:51:21.327Z,100.00
2023-02-17T02:54:17.626Z,100.00
2023-02-17T02:57:19.713Z,100.00
2023-02-17T03:00:29.216Z,100.00
2023-02-17T03:03:06.121Z,100.00
2023-02-17T03:05:58.839Z,100.00
2023-02-17T03:09:04.061Z,100.00
2023-02-17T03:11:42.177Z,100.00
2023-02-17T03:14:17.022Z,100.00
2023-02-17T03:16:57.471Z,100.00
2023-02-17T03:19:27.086Z,100.00
2023-02-17T03:22:26.999Z,100.00
2023-02-17T03:24:58.239Z,100.00
2023-02-17T03:28:00.507Z,100.00
2023-02-17T03:33:14.995Z,100.00
2023-02-17T03:34:38.032Z,100.00
2023-02-17T03:37:05.767Z,100.00
2023-02-17T03:40:14.284Z,100.00
2023-02-17T03:42:44.897Z,100.00
2023-02-17T03:48:19.952Z,100.00
2023-02-17T03:50:47.983Z,100.00
2023-02-17T03:53:23.178Z,100.00
2023-02-17T03:55:51.152Z,100.00
2023-02-17T03:58:21.186Z,100.00
2023-02-17T04:00:48.983Z,100.00
2023-02-17T04:03:16.754Z,100.00
2023-02-17T04:05:46.613Z,100.00
2023-02-17T04:08:14.056Z,100.00
2023-02-17T04:10:41.548Z,100.00
2023-02-17T04:13:12.097Z,100.00
2023-02-17T04:15:42.945Z,100.00
2023-02-17T04:18:10.928Z,100.00
2023-02-17T04:23:21.685Z,100.00
2023-02-17T04:25:52.834Z,100.00
2023-02-17T04:28:22.743Z,100.00
2023-02-17T04:30:51.785Z,100.00
2023-02-17T04:33:20.393Z,100.00
2023-02-17T04:35:48.358Z,100.00
2023-02-17T04:38:19.869Z,100.00
2023-02-17T04:40:57.644Z,100.00
2023-02-17T04:43:33.045Z,100.00
2023-02-17T04:46:03.794Z,100.00
2023-02-17T04:48:37.612Z,100.00
2023-02-17T04:51:05.294Z,100.00
2023-02-17T04:53:32.376Z,100.00
2023-02-17T04:55:59.370Z,100.00
2023-02-17T04:58:27.061Z,100.00
2023-02-17T05:00:53.820Z,100.00
2023-02-17T05:03:37.266Z,100.00
2023-02-17T05:06:05.880Z,100.00
2023-02-17T05:08:32.737Z,100.00
2023-02-17T05:11:19.141Z,100.00
2023-02-17T05:13:56.434Z,100.00
2023-02-17T05:16:24.194Z,100.00
2023-02-17T05:18:55.840Z,100.00
2023-02-17T05:21:36.831Z,100.00
2023-02-17T05:24:04.494Z,100.00
2023-02-17T05:26:40.286Z,100.00
2023-02-17T05:29:16.980Z,100.00
2023-02-17T05:31:50.101Z,100.00
2023-02-17T05:34:27.055Z,100.00
2023-02-17T05:39:44.692Z,100.00
2023-02-17T05:42:11.631Z,100.00
2023-02-17T05:44:41.716Z,100.00
2023-02-17T05:47:21.866Z,100.00
2023-02-17T05:49:49.127Z,100.00
2023-02-17T05:52:21.665Z,100.00
2023-02-17T05:54:51.261Z,100.00
2023-02-17T05:57:21.750Z,100.00
2023-02-17T05:59:54.843Z,100.00
2023-02-17T06:02:22.266Z,100.00
2023-02-17T06:04:56.190Z,100.00
2023-02-17T06:07:23.828Z,100.00
2023-02-17T06:09:50.963Z,100.00
2023-02-17T06:12:21.185Z,100.00
2023-02-17T06:14:48.662Z,100.00
2023-02-17T06:17:15.713Z,100.00
2023-02-17T06:19:42.609Z,100.00
2023-02-17T06:22:10.115Z,100.00
2023-02-17T06:24:36.824Z,100.00
2023-02-17T06:27:09.964Z,100.00
2023-02-17T06:29:36.973Z,100.00
2023-02-17T06:32:03.792Z,100.00
2023-02-17T06:34:34.325Z,100.00
2023-02-17T06:37:01.278Z,100.00
2023-02-17T06:39:28.263Z,100.00
2023-02-17T06:41:55.514Z,100.00
2023-02-17T06:44:22.714Z,100.00
2023-02-17T06:46:52.584Z,100.00
2023-02-17T06:49:19.641Z,100.00
2023-02-17T06:51:46.437Z,100.00
2023-02-17T06:54:13.714Z,100.00
2023-02-17T06:56:40.816Z,100.00
2023-02-17T06:59:07.524Z,100.00
2023-02-17T07:01:35.138Z,100.00
2023-02-17T07:04:12.128Z,100.00
2023-02-17T07:06:43.334Z,100.00
2023-02-17T07:09:36.703Z,100.00
2023-02-17T07:12:02.781Z,100.00
2023-02-17T07:14:30.498Z,100.00
2023-02-17T07:17:06.212Z,100.00
2023-02-17T07:19:33.666Z,100.00
2023-02-17T07:22:04.198Z,100.00
2023-02-17T07:24:31.951Z,98.05
2023-02-17T07:26:59.094Z,93.49
2023-02-17T07:29:25.894Z,93.89
2023-02-17T07:31:53.294Z,93.30
2023-02-17T07:34:20.260Z,92.63
2023-02-17T07:36:46.996Z,91.39
2023-02-17T07:39:17.217Z,90.75
2023-02-17T07:41:44.338Z,90.11
2023-02-17T07:44:11.355Z,91.33
2023-02-17T07:46:40.083Z,91.91
2023-02-17T07:49:09.933Z,92.87
2023-02-17T07:51:36.833Z,90.48
2023-02-17T07:54:03.939Z,88.07
2023-02-17T07:56:30.791Z,88.23
2023-02-17T07:58:57.774Z,88.70
2023-02-17T08:01:25.940Z,87.42
2023-02-17T08:03:53.005Z,86.89
2023-02-17T08:06:22.584Z,84.03
2023-02-17T08:09:09.537Z,81.59
2023-02-17T08:11:55.889Z,83.40
2023-02-17T08:14:25.086Z,76.98
2023-02-17T08:16:52.876Z,73.52
2023-02-17T08:19:20.769Z,67.51
2023-02-17T08:21:48.745Z,63.96
2023-02-17T08:24:16.528Z,62.85
2023-02-17T08:26:43.478Z,59.77
2023-02-17T08:29:12.724Z,58.52
2023-02-17T08:31:39.613Z,56.96
2023-02-17T08:34:11.526Z,57.52
2023-02-17T08:36:41.568Z,58.99
2023-02-17T08:39:12.200Z,57.38
2023-02-17T08:41:40.887Z,57.82
2023-02-17T08:44:11.873Z,55.00
2023-02-17T08:46:39.385Z,53.31
2023-02-17T08:49:10.024Z,54.22
2023-02-17T08:51:40.240Z,53.03
2023-02-17T08:54:11.358Z,52.16
2023-02-17T08:56:39.993Z,52.19
2023-02-17T08:59:08.924Z,50.95
2023-02-17T09:01:37.669Z,51.46
2023-02-17T09:04:06.522Z,51.25
2023-02-17T09:06:37.967Z,50.24
2023-02-17T09:09:06.589Z,47.52
2023-02-17T09:11:33.594Z,47.70
2023-02-17T09:14:00.669Z,47.46
2023-02-17T09:16:40.336Z,46.32
2023-02-17T09:19:09.513Z,47.80
2023-02-17T09:21:36.405Z,45.28
2023-02-17T09:24:03.524Z,45.90
2023-02-17T09:26:30.448Z,43.45
2023-02-17T09:28:58.265Z,43.61
2023-02-17T09:31:30.227Z,44.46
2023-02-17T09:33:58.419Z,44.87
2023-02-17T09:36:31.175Z,43.96
2023-02-17T09:38:58.180Z,42.57
2023-02-17T09:41:52.097Z,42.04
2023-02-17T09:44:26.095Z,43.78
2023-02-17T09:47:05.734Z,43.87
2023-02-17T09:49:40.185Z,43.35
2023-02-17T09:52:33.888Z,42.78
2023-02-17T09:55:16.839Z,43.21
2023-02-17T09:58:02.307Z,42.83
2023-02-17T10:00:57.302Z,42.69
2023-02-17T10:03:33.271Z,42.37
2023-02-17T10:06:29.659Z,43.06
2023-02-17T10:09:15.637Z,42.36
2023-02-17T10:11:46.293Z,42.15
2023-02-17T10:14:19.443Z,41.46
2023-02-17T10:16:52.103Z,41.54
2023-02-17T10:19:44.380Z,40.03
2023-02-17T10:22:17.585Z,41.70
2023-02-17T10:24:44.742Z,41.91
2023-02-17T10:27:52.866Z,41.11
2023-02-17T10:30:22.944Z,42.14
2023-02-17T10:33:20.274Z,40.21
2023-02-17T10:35:53.548Z,40.16
2023-02-17T10:38:29.939Z,39.15
2023-02-17T10:40:57.108Z,39.11
2023-02-17T10:43:30.750Z,38.06
2023-02-17T10:46:00.236Z,38.37
2023-02-17T10:48:36.364Z,37.36
2023-02-17T10:51:05.365Z,38.30
2023-02-17T10:53:39.851Z,38.39
2023-02-17T10:56:09.834Z,38.65
2023-02-17T10:58:37.343Z,38.19
2023-02-17T11:01:06.531Z,37.65
2023-02-17T11:03:34.621Z,38.20
2023-02-17T11:06:04.835Z,37.23
2023-02-17T11:08:34.280Z,37.24
2023-02-17T11:11:07.912Z,36.13
2023-02-17T11:24:29.596Z,35.71
2023-02-17T11:27:00.201Z,35.14
2023-02-17T11:29:28.222Z,35.72
2023-02-17T11:32:08.612Z,35.52
2023-02-17T11:34:38.545Z,34.58
2023-02-17T11:37:14.526Z,35.14
2023-02-17T11:39:46.544Z,35.41
2023-02-17T11:42:17.169Z,34.60
2023-02-17T11:44:43.947Z,35.12
2023-02-17T11:47:29.174Z,34.89
2023-02-17T11:50:35.426Z,34.50
2023-02-17T11:53:37.501Z,34.85
2023-02-17T11:56:41.922Z,34.72
2023-02-17T11:59:34.175Z,33.87
2023-02-17T12:02:15.768Z,34.79
2023-02-17T12:05:03.110Z,34.72
2023-02-17T12:07:36.603Z,34.43
2023-02-17T12:10:07.170Z,34.90
2023-02-17T12:12:51.762Z,34.09
2023-02-17T12:15:33.829Z,34.16
2023-02-17T12:18:37.970Z,34.84
2023-02-17T12:21:13.799Z,34.69
2023-02-17T12:23:43.255Z,35.32
2023-02-17T12:26:18.643Z,35.56
2023-02-17T12:29:02.443Z,35.13
2023-02-17T12:31:41.351Z,36.08
2023-02-17T12:34:18.252Z,35.28
2023-02-17T12:36:45.993Z,35.62
2023-02-17T12:39:22.034Z,34.95
2023-02-17T12:41:58.976Z,35.56
2023-02-17T12:44:40.420Z,35.31
2023-02-17T12:47:15.853Z,34.55
2023-02-17T12:49:49.662Z,34.77
2023-02-17T12:52:30.969Z,35.09
2023-02-17T12:55:22.073Z,35.08
2023-02-17T12:58:11.929Z,35.81
2023-02-17T13:01:01.951Z,35.39
2023-02-17T13:03:39.235Z,35.84
2023-02-17T13:06:31.004Z,35.77
2023-02-17T13:09:25.565Z,35.49
2023-02-17T13:11:52.269Z,36.52
2023-02-17T13:14:39.183Z,35.55
2023-02-17T13:17:06.030Z,35.35
2023-02-17T13:19:35.314Z,35.32
2023-02-17T13:22:03.419Z,35.54
2023-02-17T13:24:39.137Z,35.59
2023-02-17T13:27:33.144Z,35.71
2023-02-17T13:30:04.312Z,36.99
2023-02-17T13:32:37.011Z,36.18
2023-02-17T13:35:28.376Z,35.44
2023-02-17T13:37:55.373Z,36.00
2023-02-17T13:40:22.861Z,35.46
2023-02-17T13:42:50.739Z,35.55
2023-02-17T13:45:24.366Z,35.74
2023-02-17T13:47:54.291Z,35.91
2023-02-17T13:50:33.125Z,36.63
2023-02-17T13:53:01.712Z,37.30
2023-02-17T14:12:23.759Z,36.57
2023-02-17T14:14:50.778Z,37.41
2023-02-17T14:17:32.744Z,37.32
2023-02-17T14:20:01.082Z,38.33
2023-02-17T14:22:33.024Z,38.20
2023-02-17T14:25:12.371Z,37.37
2023-02-17T14:27:44.426Z,38.36
2023-02-17T14:30:31.407Z,39.05
2023-02-17T14:33:20.103Z,38.94
2023-02-17T14:35:51.855Z,40.01
2023-02-17T14:38:40.461Z,39.64
2023-02-17T14:41:09.476Z,40.82
2023-02-17T14:43:36.725Z,39.71
2023-02-17T14:46:03.964Z,40.79
2023-02-17T14:48:30.808Z,40.08
2023-02-17T14:50:58.009Z,39.99
2023-02-17T14:53:33.945Z,39.37
2023-02-17T14:56:07.482Z,39.24
2023-02-17T14:58:34.983Z,39.80
2023-02-17T15:01:02.039Z,40.17
2023-02-17T15:03:28.884Z,39.35
2023-02-17T15:05:55.911Z,39.47
2023-02-17T15:08:30.411Z,39.78
2023-02-17T15:10:57.134Z,41.59
2023-02-17T15:13:23.904Z,42.21
2023-02-17T15:15:50.764Z,40.68
2023-02-17T15:18:19.758Z,40.79
2023-02-17T15:20:50.198Z,41.91
2023-02-17T15:23:22.468Z,40.85
2023-02-17T15:25:49.728Z,41.99
2023-02-17T15:28:19.864Z,42.54
2023-02-17T15:30:51.705Z,47.74
2023-02-17T15:33:20.461Z,43.40
2023-02-17T15:35:50.938Z,43.75
2023-02-17T15:38:20.051Z,42.76
2023-02-17T15:40:46.906Z,44.47
2023-02-17T15:43:19.506Z,45.43
2023-02-17T15:45:46.294Z,47.31
2023-02-17T15:48:27.686Z,47.40
2023-02-17T15:50:54.425Z,50.52
2023-02-17T15:53:21.314Z,52.56
2023-02-17T15:55:49.335Z,53.62
2023-02-17T15:58:17.265Z,54.79
2023-02-17T16:00:48.728Z,55.57
2023-02-17T16:03:16.034Z,58.03
2023-02-17T16:05:43.286Z,58.07
2023-02-17T16:08:10.016Z,59.03
2023-02-17T16:10:44.093Z,61.52
2023-02-17T16:13:16.394Z,63.50
2023-02-17T16:15:43.637Z,64.13
2023-02-17T16:18:31.547Z,64.49
2023-02-17T16:20:58.249Z,65.12
2023-02-17T16:23:25.143Z,65.77
2023-02-17T16:25:52.508Z,66.53
2023-02-17T16:28:22.121Z,66.93
2023-02-17T16:30:50.007Z,67.70
2023-02-17T16:33:18.212Z,68.64
2023-02-17T16:35:46.150Z,69.09
2023-02-17T16:38:17.400Z,69.69
2023-02-17T16:40:48.166Z,70.42
2023-02-17T16:43:30.631Z,71.04
2023-02-17T16:46:02.731Z,72.72
2023-02-17T16:48:33.989Z,73.91
2023-02-17T16:51:01.034Z,73.25
2023-02-17T16:53:32.646Z,75.34
2023-02-17T16:56:00.221Z,75.48
2023-02-17T16:58:28.454Z,75.68
2023-02-17T17:00:56.514Z,77.31
2023-02-17T17:03:23.541Z,76.71
2023-02-17T17:05:56.304Z,77.15
2023-02-17T17:08:23.106Z,77.89
2023-02-17T17:10:51.519Z,78.55
2023-02-17T17:13:19.614Z,78.52
2023-02-17T17:15:46.482Z,79.60
2023-02-17T17:18:27.447Z,80.42
2023-02-17T17:20:54.491Z,80.71
2023-02-17T17:23:21.546Z,81.46
2023-02-17T17:25:52.257Z,81.09
2023-02-17T17:28:20.636Z,83.05
2023-02-17T17:30:48.353Z,83.60
2023-02-17T17:33:17.804Z,83.36
2023-02-17T17:35:45.577Z,84.65
2023-02-17T17:38:16.602Z,83.81
2023-02-17T17:40:49.409Z,84.50
2023-02-17T17:43:23.679Z,85.06
2023-02-17T17:45:51.755Z,85.86
2023-02-17T17:48:18.935Z,85.46
2023-02-17T17:50:48.763Z,84.99
2023-02-17T17:53:15.726Z,85.27
2023-02-17T17:55:47.296Z,85.74
2023-02-17T17:58:16.945Z,86.28
2023-02-17T18:00:48.669Z,85.68
2023-02-17T18:03:15.847Z,86.47
2023-02-17T18:05:42.746Z,87.64
2023-02-17T18:08:09.775Z,88.58
2023-02-17T18:10:39.324Z,89.66
2023-02-17T18:13:09.330Z,88.57
2023-02-17T18:15:37.296Z,88.96
2023-02-17T18:18:04.297Z,88.64
2023-02-17T18:20:31.566Z,89.58
2023-02-17T18:22:59.456Z,90.32
2023-02-17T18:25:26.382Z,90.49
2023-02-17T18:27:54.787Z,90.63
2023-02-17T18:30:23.951Z,91.43
2023-02-17T18:32:52.049Z,91.85
2023-02-17T18:38:05.373Z,93.70
2023-02-17T18:40:41.349Z,94.57
2023-02-17T18:43:09.535Z,94.92
2023-02-17T18:45:36.770Z,94.90
2023-02-17T18:48:03.699Z,94.60
2023-02-17T18:50:33.266Z,94.48
2023-02-17T18:53:00.894Z,94.54
2023-02-17T18:55:27.846Z,94.28
2023-02-17T18:57:56.356Z,94.80
2023-02-17T19:00:24.873Z,94.86
2023-02-17T19:02:51.747Z,95.60
2023-02-17T19:05:22.324Z,95.63
2023-02-17T19:07:49.654Z,95.88
2023-02-17T19:10:16.695Z,96.01
2023-02-17T19:12:45.152Z,96.51
2023-02-17T19:15:14.178Z,95.85
2023-02-17T19:17:41.898Z,96.57
2023-02-17T19:20:09.220Z,97.03
2023-02-17T19:22:37.375Z,97.34
2023-02-17T19:25:05.304Z,97.79
2023-02-17T19:27:32.724Z,97.77
2023-02-17T19:30:00.279Z,97.71
2023-02-17T19:32:29.274Z,98.34
2023-02-17T19:34:56.844Z,98.68
2023-02-17T19:37:24.893Z,98.67
2023-02-17T19:39:53.534Z,98.52
2023-02-17T19:42:21.832Z,98.61
2023-02-17T19:44:49.771Z,98.61
2023-02-17T19:47:16.622Z,98.70
2023-02-17T19:49:45.578Z,99.00
2023-02-17T19:52:13.935Z,99.07
2023-02-17T19:54:41.473Z,98.61
2023-02-17T19:57:08.611Z,99.10
2023-02-17T19:59:36.998Z,99.31
2023-02-17T20:02:04.593Z,99.82
2023-02-17T20:04:32.643Z,100.00
2023-02-17T20:06:59.734Z,100.00
2023-02-17T20:09:27.234Z,100.00
2023-02-17T20:11:54.579Z,100.00
2023-02-17T20:14:23.558Z,100.00
2023-02-17T20:16:54.088Z,100.00
2023-02-17T20:19:22.454Z,100.00
2023-02-17T20:21:50.732Z,100.00
2023-02-17T20:24:18.536Z,100.00
2023-02-17T20:26:49.070Z,100.00
2023-02-17T20:29:20.610Z,100.00
2023-02-17T20:31:52.283Z,100.00
2023-02-17T20:34:40.049Z,100.00
2023-02-17T20:37:09.006Z,100.00
2023-02-17T20:39:37.388Z,100.00
2023-02-17T20:42:05.281Z,100.00
2023-02-17T20:44:32.923Z,100.00
2023-02-17T20:47:01.213Z,100.00
2023-02-17T20:49:29.025Z,100.00
2023-02-17T20:51:57.023Z,100.00
2023-02-17T20:54:25.844Z,100.00
2023-02-17T20:56:56.389Z,100.00
2023-02-17T20:59:24.555Z,100.00
2023-02-17T21:01:51.789Z,100.00
2023-02-17T21:04:19.292Z,100.00
2023-02-17T21:06:54.278Z,100.00
2023-02-17T21:09:24.339Z,100.00
2023-02-17T21:11:53.992Z,100.00
2023-02-17T21:14:21.883Z,100.00
2023-02-17T21:16:49.855Z,100.00
2023-02-17T21:19:19.694Z,100.00
2023-02-17T21:21:47.079Z,100.00
2023-02-17T21:24:14.678Z,100.00
2023-02-17T21:26:41.732Z,100.00
2023-02-17T21:29:10.323Z,100.00
2023-02-17T21:31:37.799Z,100.00
2023-02-17T21:34:05.628Z,100.00
2023-02-17T21:36:32.915Z,100.00
2023-02-17T21:39:01.180Z,100.00
2023-02-17T21:41:30.560Z,100.00
2023-02-17T21:44:17.134Z,100.00
2023-02-17T21:46:45.844Z,100.00
2023-02-17T21:49:14.580Z,100.00
2023-02-17T21:51:43.402Z,100.00
2023-02-17T21:54:11.461Z,100.00
2023-02-17T21:56:39.936Z,100.00
2023-02-17T21:59:08.470Z,100.00
2023-02-17T22:01:36.456Z,100.00
2023-02-17T22:04:04.214Z,100.00
2023-02-17T22:06:36.568Z,100.00
2023-02-17T22:09:18.744Z,100.00
2023-02-17T22:11:50.826Z,100.00
2023-02-17T22:14:22.036Z,100.00
2023-02-17T22:16:56.152Z,100.00
2023-02-17T22:19:25.441Z,100.00
2023-02-17T22:21:54.046Z,100.00
2023-02-17T22:24:22.744Z,100.00
2023-02-17T22:26:51.060Z,100.00
2023-02-17T22:29:19.437Z,100.00
2023-02-17T22:31:48.293Z,100.00
2023-02-17T22:34:16.286Z,100.00
2023-02-17T22:36:44.438Z,100.00
2023-02-17T22:39:12.845Z,100.00
2023-02-17T22:41:45.126Z,100.00
2023-02-17T22:44:12.779Z,100.00
2023-02-17T22:46:41.439Z,100.00
2023-02-17T22:49:09.826Z,100.00
2023-02-17T22:51:40.053Z,100.00
2023-02-17T22:54:09.022Z,100.00
2023-02-17T22:56:37.558Z,100.00
2023-02-17T22:59:15.332Z,100.00
2023-02-17T23:01:43.233Z,100.00
2023-02-17T23:04:16.770Z,100.00
2023-02-17T23:06:45.205Z,100.00
2023-02-17T23:09:25.648Z,100.00
2023-02-17T23:12:00.017Z,100.00
2023-02-17T23:14:41.984Z,100.00
2023-02-17T23:17:14.114Z,100.00
2023-02-17T23:19:42.800Z,100.00
2023-02-17T23:22:16.579Z,100.00
2023-02-17T23:24:45.619Z,100.00
2023-02-17T23:27:13.556Z,100.00
2023-02-17T23:29:41.874Z,100.00
2023-02-17T23:32:10.249Z,100.00
2023-02-17T23:34:47.063Z,100.00
2023-02-17T23:37:15.421Z,100.00
2023-02-17T23:39:43.045Z,100.00
2023-02-17T23:42:13.810Z,100.00
2023-02-17T23:44:41.359Z,100.00
2023-02-17T23:47:09.299Z,100.00
2023-02-17T23:49:44.219Z,100.00
2023-02-17T23:52:17.801Z,100.00
2023-02-17T23:54:46.877Z,100.00
2023-02-17T23:57:14.012Z,100.00
2023-02-17T23:59:42.376Z,100.00
