createdAt,value
2022-10-29T00:00:04.662Z,973.01
2022-10-29T00:01:04.612Z,973.06
2022-10-29T00:02:04.694Z,973.03
2022-10-29T00:03:04.586Z,973.03
2022-10-29T00:04:04.489Z,973.09
2022-10-29T00:05:04.446Z,973.06
2022-10-29T00:06:04.416Z,973.09
2022-10-29T00:07:04.362Z,973.06
2022-10-29T00:08:04.342Z,973.05
2022-10-29T00:09:04.298Z,973.05
2022-10-29T00:10:04.232Z,973.03
2022-10-29T00:11:04.189Z,973.03
2022-10-29T00:12:04.147Z,973.01
2022-10-29T00:13:04.131Z,973.02
2022-10-29T00:14:04.109Z,973.02
2022-10-29T00:15:04.015Z,973.01
2022-10-29T00:16:03.980Z,972.96
2022-10-29T00:17:03.936Z,972.97
2022-10-29T00:18:03.889Z,972.94
2022-10-29T00:19:03.847Z,972.95
2022-10-29T00:20:03.912Z,972.91
2022-10-29T00:21:03.763Z,972.92
2022-10-29T00:22:03.720Z,972.90
2022-10-29T00:23:03.700Z,972.87
2022-10-29T00:24:03.639Z,972.89
2022-10-29T00:25:03.592Z,972.90
2022-10-29T00:26:03.730Z,972.91
2022-10-29T00:27:03.504Z,972.92
2022-10-29T00:28:03.462Z,972.90
2022-10-29T00:29:03.420Z,972.89
2022-10-29T00:30:03.376Z,972.89
2022-10-29T00:31:03.334Z,972.83
2022-10-29T00:32:03.389Z,972.82
2022-10-29T00:33:03.279Z,972.76
2022-10-29T00:34:03.210Z,972.78
2022-10-29T00:35:03.168Z,972.71
2022-10-29T00:36:03.125Z,972.72
2022-10-29T00:37:03.079Z,972.70
2022-10-29T00:38:03.037Z,972.71
2022-10-29T00:39:03.018Z,972.75
2022-10-29T00:40:02.949Z,972.74
2022-10-29T00:41:02.907Z,972.73
2022-10-29T00:42:02.870Z,972.71
2022-10-29T00:43:02.820Z,972.71
2022-10-29T00:44:02.781Z,972.71
2022-10-29T00:45:02.761Z,972.70
2022-10-29T00:46:02.692Z,972.74
2022-10-29T00:47:02.654Z,972.73
2022-10-29T00:48:02.608Z,972.74
2022-10-29T00:49:02.589Z,972.76
2022-10-29T00:50:02.524Z,972.81
2022-10-29T00:51:02.486Z,972.79
2022-10-29T00:52:02.435Z,972.76
2022-10-29T00:53:02.395Z,972.77
2022-10-29T00:54:02.367Z,972.74
2022-10-29T00:55:02.307Z,972.69
2022-10-29T00:56:02.269Z,972.68
2022-10-29T00:57:02.223Z,972.71
2022-10-29T00:58:02.177Z,972.73
2022-10-29T00:59:02.137Z,972.77
2022-10-29T01:00:02.125Z,972.78
2022-10-29T01:01:02.050Z,972.81
2022-10-29T01:02:02.157Z,972.80
2022-10-29T01:03:02.057Z,972.81
2022-10-29T01:04:01.920Z,972.83
2022-10-29T01:05:01.907Z,972.82
2022-10-29T01:06:01.859Z,972.82
2022-10-29T01:07:01.798Z,972.80
2022-10-29T01:08:01.749Z,972.82
2022-10-29T01:09:01.708Z,972.80
2022-10-29T01:10:01.661Z,972.80
2022-10-29T01:11:01.635Z,972.80
2022-10-29T01:12:01.602Z,972.78
2022-10-29T01:13:01.561Z,972.79
2022-10-29T01:14:01.515Z,972.77
2022-10-29T01:15:01.465Z,972.78
2022-10-29T01:16:01.421Z,972.72
2022-10-29T01:17:01.363Z,972.72
2022-10-29T01:18:01.323Z,972.73
2022-10-29T01:19:01.404Z,972.72
2022-10-29T01:20:01.259Z,972.73
2022-10-29T01:21:01.194Z,972.71
2022-10-29T01:22:01.169Z,972.72
2022-10-29T01:23:01.114Z,972.72
2022-10-29T01:24:01.065Z,972.74
2022-10-29T01:25:01.021Z,972.71
2022-10-29T01:26:00.977Z,972.71
2022-10-29T01:27:00.938Z,972.72
2022-10-29T01:28:00.914Z,972.69
2022-10-29T01:29:00.854Z,972.62
2022-10-29T01:30:00.801Z,972.60
2022-10-29T01:31:00.763Z,972.61
2022-10-29T01:32:00.715Z,972.56
2022-10-29T01:33:00.675Z,972.54
2022-10-29T01:34:00.656Z,972.58
2022-10-29T01:35:00.590Z,972.61
2022-10-29T01:36:00.548Z,972.61
2022-10-29T01:37:00.500Z,972.63
2022-10-29T01:38:00.462Z,972.65
2022-10-29T01:39:00.419Z,972.66
2022-10-29T01:40:00.533Z,972.64
2022-10-29T01:41:00.329Z,972.64
2022-10-29T01:42:00.290Z,972.65
2022-10-29T01:43:00.245Z,972.65
2022-10-29T01:44:00.204Z,972.65
2022-10-29T01:45:00.186Z,972.67
2022-10-29T01:46:00.140Z,972.68
2022-10-29T01:47:00.085Z,972.69
2022-10-29T01:48:00.027Z,972.67
2022-10-29T01:48:59.983Z,972.61
2022-10-29T01:49:59.950Z,972.61
2022-10-29T01:50:59.895Z,972.55
2022-10-29T01:51:59.879Z,972.52
2022-10-29T01:52:59.814Z,972.50
2022-10-29T01:53:59.769Z,972.51
2022-10-29T01:54:59.722Z,972.51
2022-10-29T01:55:59.681Z,972.48
2022-10-29T01:56:59.670Z,972.49
2022-10-29T01:57:59.799Z,972.49
2022-10-29T01:58:59.570Z,972.46
2022-10-29T01:59:59.518Z,972.44
2022-10-29T02:00:59.545Z,972.49
2022-10-29T02:01:59.531Z,972.47
2022-10-29T02:02:59.670Z,972.48
2022-10-29T02:03:59.329Z,972.44
2022-10-29T02:04:59.313Z,972.43
2022-10-29T02:05:59.244Z,972.40
2022-10-29T02:06:59.206Z,972.34
2022-10-29T02:07:59.303Z,972.34
2022-10-29T02:08:59.120Z,972.34
2022-10-29T02:09:59.071Z,972.38
2022-10-29T02:10:59.022Z,972.38
2022-10-29T02:11:58.989Z,972.37
2022-10-29T02:12:59.128Z,972.38
2022-10-29T02:13:58.915Z,972.39
2022-10-29T02:14:58.852Z,972.40
2022-10-29T02:15:58.812Z,972.36
2022-10-29T02:16:58.766Z,972.35
2022-10-29T02:17:58.767Z,972.41
2022-10-29T02:18:58.682Z,972.35
2022-10-29T02:19:58.671Z,972.32
2022-10-29T02:20:58.594Z,972.30
2022-10-29T02:21:58.550Z,972.30
2022-10-29T02:22:58.502Z,972.30
2022-10-29T02:23:58.465Z,972.29
2022-10-29T02:24:58.481Z,972.30
2022-10-29T02:25:58.388Z,972.30
2022-10-29T02:26:58.333Z,972.29
2022-10-29T02:27:58.583Z,972.28
2022-10-29T02:28:58.244Z,972.30
2022-10-29T02:29:58.205Z,972.29
2022-10-29T02:30:58.160Z,972.30
2022-10-29T02:31:58.137Z,972.31
2022-10-29T02:32:58.364Z,972.31
2022-10-29T02:33:58.027Z,972.31
2022-10-29T02:34:57.982Z,972.26
2022-10-29T02:35:57.964Z,972.24
2022-10-29T02:36:57.923Z,972.24
2022-10-29T02:37:57.849Z,972.17
2022-10-29T02:38:57.808Z,972.18
2022-10-29T02:39:57.764Z,972.18
2022-10-29T02:40:57.722Z,972.20
2022-10-29T02:41:57.678Z,972.23
2022-10-29T02:42:57.953Z,972.19
2022-10-29T02:43:57.589Z,972.21
2022-10-29T02:44:57.571Z,972.23
2022-10-29T02:45:57.505Z,972.21
2022-10-29T02:46:57.481Z,972.21
2022-10-29T02:47:57.692Z,972.23
2022-10-29T02:48:57.398Z,972.17
2022-10-29T02:49:57.327Z,972.16
2022-10-29T02:50:57.286Z,972.15
2022-10-29T02:51:57.242Z,972.10
2022-10-29T02:52:57.195Z,972.10
2022-10-29T02:53:57.151Z,972.16
2022-10-29T02:54:57.132Z,972.15
2022-10-29T02:55:57.063Z,972.16
2022-10-29T02:56:57.048Z,972.14
2022-10-29T02:57:57.415Z,972.15
2022-10-29T02:58:56.932Z,972.15
2022-10-29T02:59:56.899Z,972.13
2022-10-29T03:00:56.853Z,972.12
2022-10-29T03:01:56.911Z,972.15
2022-10-29T03:02:56.915Z,972.12
2022-10-29T03:03:56.739Z,972.10
2022-10-29T03:04:56.693Z,972.08
2022-10-29T03:05:56.628Z,972.11
2022-10-29T03:06:56.610Z,972.08
2022-10-29T03:07:56.564Z,972.07
2022-10-29T03:08:56.494Z,972.08
2022-10-29T03:09:56.454Z,972.05
2022-10-29T03:10:56.431Z,972.03
2022-10-29T03:11:56.379Z,972.04
2022-10-29T03:12:56.543Z,972.05
2022-10-29T03:13:56.271Z,972.02
2022-10-29T03:14:56.233Z,972.07
2022-10-29T03:15:56.186Z,972.08
2022-10-29T03:16:56.144Z,972.13
2022-10-29T03:17:56.394Z,972.13
2022-10-29T03:18:56.056Z,972.18
2022-10-29T03:19:56.011Z,972.14
2022-10-29T03:20:55.970Z,972.20
2022-10-29T03:21:55.926Z,972.19
2022-10-29T03:22:55.907Z,972.15
2022-10-29T03:23:55.863Z,972.19
2022-10-29T03:24:55.796Z,972.19
2022-10-29T03:25:56.331Z,972.18
2022-10-29T03:26:55.705Z,972.16
2022-10-29T03:27:55.979Z,972.14
2022-10-29T03:28:55.631Z,972.12
2022-10-29T03:29:55.574Z,972.14
2022-10-29T03:30:55.529Z,972.12
2022-10-29T03:31:55.491Z,972.11
2022-10-29T03:32:55.793Z,972.11
2022-10-29T03:33:55.399Z,972.12
2022-10-29T03:34:59.033Z,972.12
2022-10-29T03:35:55.346Z,972.13
2022-10-29T03:36:55.261Z,972.12
2022-10-29T03:37:55.244Z,972.10
2022-10-29T03:38:55.183Z,972.14
2022-10-29T03:39:55.129Z,972.12
2022-10-29T03:40:55.089Z,972.07
2022-10-29T03:41:55.045Z,972.04
2022-10-29T03:42:55.306Z,972.06
2022-10-29T03:44:54.913Z,972.06
2022-10-29T03:45:54.868Z,972.05
2022-10-29T03:46:54.831Z,972.06
2022-10-29T03:47:55.040Z,972.05
2022-10-29T03:48:54.737Z,972.07
2022-10-29T03:49:54.730Z,972.03
2022-10-29T03:50:54.652Z,972.03
2022-10-29T03:51:54.604Z,972.02
2022-10-29T03:52:54.570Z,972.01
2022-10-29T03:53:54.519Z,972.05
2022-10-29T03:54:54.477Z,972.04
2022-10-29T03:55:54.472Z,972.00
2022-10-29T03:56:54.412Z,972.01
2022-10-29T03:57:54.583Z,972.02
2022-10-29T03:58:54.299Z,972.00
2022-10-29T03:59:54.258Z,972.00
2022-10-29T04:00:54.232Z,971.98
2022-10-29T04:01:54.235Z,971.98
2022-10-29T04:02:54.377Z,971.97
2022-10-29T04:03:54.137Z,971.94
2022-10-29T04:04:54.034Z,971.98
2022-10-29T04:05:54.016Z,971.99
2022-10-29T04:06:53.969Z,971.96
2022-10-29T04:07:53.938Z,972.01
2022-10-29T04:08:53.914Z,972.02
2022-10-29T04:09:53.814Z,972.03
2022-10-29T04:10:53.791Z,971.98
2022-10-29T04:11:53.726Z,971.99
2022-10-29T04:12:53.987Z,972.00
2022-10-29T04:13:53.668Z,971.99
2022-10-29T04:14:53.620Z,972.04
2022-10-29T04:15:53.547Z,971.98
2022-10-29T04:16:53.533Z,972.01
2022-10-29T04:17:53.639Z,972.02
2022-10-29T04:18:53.419Z,972.01
2022-10-29T04:19:53.374Z,972.04
2022-10-29T04:24:24.656Z,972.09
2022-10-29T04:27:08.306Z,972.08
2022-10-29T04:28:52.980Z,972.11
2022-10-29T04:29:52.930Z,972.09
2022-10-29T04:30:52.889Z,972.10
2022-10-29T04:31:52.844Z,972.12
2022-10-29T04:32:53.049Z,972.09
2022-10-29T04:33:52.754Z,972.09
2022-10-29T04:34:52.711Z,972.09
2022-10-29T04:35:52.711Z,972.10
2022-10-29T04:36:52.622Z,972.09
2022-10-29T04:37:52.579Z,972.10
2022-10-29T04:38:52.536Z,972.13
2022-10-29T04:39:52.486Z,972.14
2022-10-29T04:40:52.456Z,972.12
2022-10-29T04:41:52.418Z,972.11
2022-10-29T04:42:52.384Z,972.10
2022-10-29T04:43:52.317Z,972.12
2022-10-29T04:44:52.274Z,972.12
2022-10-29T04:45:52.227Z,972.12
2022-10-29T04:46:52.182Z,972.11
2022-10-29T04:47:52.174Z,972.14
2022-10-29T04:48:52.163Z,972.08
2022-10-29T04:49:52.050Z,972.07
2022-10-29T04:50:52.009Z,972.10
2022-10-29T04:51:51.968Z,972.08
2022-10-29T04:52:51.917Z,972.09
2022-10-29T04:53:51.894Z,972.06
2022-10-29T04:54:51.832Z,972.09
2022-10-29T04:55:51.786Z,972.10
2022-10-29T04:56:51.769Z,972.11
2022-10-29T04:57:51.701Z,972.11
2022-10-29T04:58:51.658Z,972.04
2022-10-29T04:59:51.608Z,972.00
2022-10-29T05:00:51.646Z,972.05
2022-10-29T05:01:51.518Z,972.02
2022-10-29T05:02:51.504Z,972.04
2022-10-29T05:03:55.492Z,972.01
2022-10-29T05:04:51.392Z,971.99
2022-10-29T05:05:51.367Z,972.02
2022-10-29T05:06:51.298Z,972.00
2022-10-29T05:07:51.257Z,971.97
2022-10-29T05:08:51.210Z,972.02
2022-10-29T05:09:51.170Z,972.02
2022-10-29T05:10:51.146Z,972.03
2022-10-29T05:11:51.082Z,972.02
2022-10-29T05:12:51.033Z,972.01
2022-10-29T05:13:51.019Z,972.05
2022-10-29T05:14:50.948Z,972.00
2022-10-29T05:15:53.268Z,971.96
2022-10-29T05:16:50.878Z,971.97
2022-10-29T05:17:50.837Z,972.02
2022-10-29T05:18:50.794Z,971.99
2022-10-29T05:19:50.725Z,971.99
2022-10-29T05:20:50.679Z,971.98
2022-10-29T05:21:50.640Z,971.95
2022-10-29T05:22:50.598Z,971.95
2022-10-29T05:23:50.549Z,971.97
2022-10-29T05:24:50.530Z,971.97
2022-10-29T05:25:50.463Z,971.95
2022-10-29T05:26:50.412Z,971.94
2022-10-29T05:27:50.374Z,971.95
2022-10-29T05:28:50.324Z,971.94
2022-10-29T05:29:50.287Z,971.94
2022-10-29T05:30:50.268Z,971.94
2022-10-29T05:31:50.191Z,971.97
2022-10-29T05:32:50.154Z,971.97
2022-10-29T05:33:52.484Z,971.95
2022-10-29T05:34:50.061Z,971.94
2022-10-29T05:35:50.018Z,971.93
2022-10-29T05:36:49.999Z,971.94
2022-10-29T05:37:49.929Z,971.89
2022-10-29T05:38:49.884Z,971.92
2022-10-29T05:39:49.848Z,971.91
2022-10-29T05:40:49.798Z,971.89
2022-10-29T05:41:49.932Z,971.89
2022-10-29T05:42:49.702Z,971.90
2022-10-29T05:43:49.666Z,971.92
2022-10-29T05:44:49.618Z,971.88
2022-10-29T05:45:49.572Z,971.86
2022-10-29T05:46:49.525Z,971.85
2022-10-29T05:47:49.502Z,971.94
2022-10-29T05:48:49.471Z,971.98
2022-10-29T05:49:49.396Z,971.93
2022-10-29T05:50:49.351Z,971.95
2022-10-29T05:51:49.304Z,971.95
2022-10-29T05:52:49.261Z,971.97
2022-10-29T05:53:49.216Z,971.92
2022-10-29T05:54:49.194Z,971.91
2022-10-29T05:55:49.172Z,971.93
2022-10-29T05:56:49.081Z,971.95
2022-10-29T05:57:49.052Z,971.97
2022-10-29T05:58:48.992Z,971.96
2022-10-29T05:59:48.949Z,971.97
2022-10-29T06:03:48.891Z,971.98
2022-10-29T06:04:48.772Z,971.88
2022-10-29T06:05:48.726Z,971.89
2022-10-29T06:06:48.747Z,971.88
2022-10-29T06:07:48.683Z,971.89
2022-10-29T06:08:48.592Z,971.89
2022-10-29T06:09:48.549Z,971.87
2022-10-29T06:10:48.502Z,971.87
2022-10-29T06:11:48.456Z,971.87
2022-10-29T06:12:48.416Z,971.91
2022-10-29T06:13:48.387Z,971.92
2022-10-29T06:14:48.324Z,971.92
2022-10-29T06:15:48.279Z,971.92
2022-10-29T06:16:49.001Z,971.92
2022-10-29T06:17:48.191Z,971.93
2022-10-29T06:18:48.143Z,971.93
2022-10-29T06:19:48.102Z,971.92
2022-10-29T06:20:48.094Z,971.92
2022-10-29T06:21:48.013Z,971.90
2022-10-29T06:22:47.967Z,971.91
2022-10-29T06:23:47.919Z,971.87
2022-10-29T06:24:47.879Z,971.88
2022-10-29T06:25:47.831Z,971.89
2022-10-29T06:26:47.812Z,971.91
2022-10-29T06:27:47.741Z,971.89
2022-10-29T06:28:47.697Z,971.88
2022-10-29T06:29:47.683Z,971.90
2022-10-29T06:30:47.607Z,971.90
2022-10-29T06:31:47.569Z,971.88
2022-10-29T06:32:47.519Z,971.92
2022-10-29T06:33:47.476Z,971.90
2022-10-29T06:34:47.434Z,971.90
2022-10-29T06:35:47.400Z,971.94
2022-10-29T06:36:47.343Z,971.92
2022-10-29T06:37:47.299Z,971.89
2022-10-29T06:38:47.252Z,971.87
2022-10-29T06:39:47.204Z,971.88
2022-10-29T06:40:47.162Z,971.90
2022-10-29T06:41:47.135Z,971.87
2022-10-29T06:42:47.160Z,971.90
2022-10-29T06:43:47.029Z,971.90
2022-10-29T06:44:46.985Z,971.92
2022-10-29T06:45:46.941Z,971.96
2022-10-29T06:46:46.893Z,971.94
2022-10-29T06:47:46.883Z,971.98
2022-10-29T06:48:46.806Z,972.00
2022-10-29T06:49:46.765Z,972.02
2022-10-29T06:50:46.719Z,971.98
2022-10-29T06:51:46.677Z,972.07
2022-10-29T06:52:46.630Z,972.08
2022-10-29T06:53:46.638Z,972.07
2022-10-29T06:54:46.542Z,972.11
2022-10-29T06:55:46.500Z,972.14
2022-10-29T06:56:46.455Z,972.11
2022-10-29T06:57:46.412Z,972.14
2022-10-29T06:58:46.365Z,972.11
2022-10-29T06:59:46.357Z,972.11
2022-10-29T07:00:46.433Z,972.14
2022-10-29T07:01:46.273Z,972.12
2022-10-29T07:02:46.188Z,972.14
2022-10-29T07:03:46.148Z,972.14
2022-10-29T07:04:46.098Z,972.12
2022-10-29T07:05:46.081Z,972.16
2022-10-29T07:06:46.013Z,972.14
2022-10-29T07:07:45.971Z,972.15
2022-10-29T07:08:45.923Z,972.15
2022-10-29T07:09:45.880Z,972.10
2022-10-29T07:10:45.836Z,972.15
2022-10-29T07:11:45.820Z,972.14
2022-10-29T07:12:45.748Z,972.16
2022-10-29T07:13:45.709Z,972.13
2022-10-29T07:14:45.664Z,972.14
2022-10-29T07:15:45.621Z,972.19
2022-10-29T07:16:45.574Z,972.18
2022-10-29T07:17:45.542Z,972.20
2022-10-29T07:18:45.492Z,972.22
2022-10-29T07:19:45.463Z,972.19
2022-10-29T07:20:45.398Z,972.19
2022-10-29T07:21:45.358Z,972.19
2022-10-29T07:22:45.310Z,972.17
2022-10-29T07:23:45.268Z,972.20
2022-10-29T07:24:45.231Z,972.18
2022-10-29T07:25:45.201Z,972.15
2022-10-29T07:26:45.132Z,972.17
2022-10-29T07:27:45.117Z,972.16
2022-10-29T07:28:45.048Z,972.15
2022-10-29T07:29:45.000Z,972.17
2022-10-29T07:30:44.982Z,972.16
2022-10-29T07:31:44.916Z,972.16
2022-10-29T07:32:44.873Z,972.16
2022-10-29T07:33:44.827Z,972.18
2022-10-29T07:34:44.794Z,972.20
2022-10-29T07:35:44.737Z,972.23
2022-10-29T07:36:44.717Z,972.24
2022-10-29T07:37:44.650Z,972.22
2022-10-29T07:38:44.606Z,972.24
2022-10-29T07:39:44.565Z,972.25
2022-10-29T07:40:44.521Z,972.25
2022-10-29T07:41:44.478Z,972.29
2022-10-29T07:42:44.462Z,972.25
2022-10-29T07:43:44.391Z,972.30
2022-10-29T07:44:44.344Z,972.30
2022-10-29T07:45:44.302Z,972.34
2022-10-29T07:46:44.282Z,972.34
2022-10-29T07:47:44.217Z,972.29
2022-10-29T07:48:44.189Z,972.31
2022-10-29T07:49:44.125Z,972.22
2022-10-29T07:50:44.084Z,972.26
2022-10-29T07:51:44.047Z,972.23
2022-10-29T07:52:43.996Z,972.24
2022-10-29T07:53:43.953Z,972.31
2022-10-29T07:54:43.945Z,972.28
2022-10-29T07:55:43.867Z,972.26
2022-10-29T07:56:46.829Z,972.30
2022-10-29T07:57:43.778Z,972.30
2022-10-29T07:58:43.763Z,972.33
2022-10-29T07:59:43.693Z,972.35
2022-10-29T08:00:43.711Z,972.36
2022-10-29T08:01:43.746Z,972.33
2022-10-29T08:02:43.561Z,972.37
2022-10-29T08:03:43.550Z,972.35
2022-10-29T08:04:43.478Z,972.39
2022-10-29T08:05:43.435Z,972.33
2022-10-29T08:06:43.391Z,972.40
2022-10-29T08:07:43.350Z,972.41
2022-10-29T08:08:43.333Z,972.36
2022-10-29T08:09:43.264Z,972.36
2022-10-29T08:10:43.225Z,972.40
2022-10-29T08:11:43.236Z,972.35
2022-10-29T08:12:43.132Z,972.40
2022-10-29T08:13:43.095Z,972.39
2022-10-29T08:14:43.074Z,972.39
2022-10-29T08:15:43.009Z,972.41
2022-10-29T08:16:42.959Z,972.42
2022-10-29T08:17:42.924Z,972.39
2022-10-29T08:18:42.879Z,972.40
2022-10-29T08:19:42.862Z,972.41
2022-10-29T08:20:42.796Z,972.39
2022-10-29T08:21:42.751Z,972.39
2022-10-29T08:22:42.709Z,972.39
2022-10-29T08:23:42.662Z,972.41
2022-10-29T08:24:42.620Z,972.38
2022-10-29T08:25:42.621Z,972.40
2022-10-29T08:26:42.533Z,972.40
2022-10-29T08:27:42.544Z,972.39
2022-10-29T08:28:42.450Z,972.39
2022-10-29T08:29:42.409Z,972.37
2022-10-29T08:30:42.367Z,972.41
2022-10-29T08:31:42.371Z,972.37
2022-10-29T08:32:42.304Z,972.35
2022-10-29T08:33:42.243Z,972.37
2022-10-29T08:34:42.196Z,972.37
2022-10-29T08:35:42.154Z,972.38
2022-10-29T08:36:42.142Z,972.36
2022-10-29T08:37:42.073Z,972.35
2022-10-29T08:38:42.024Z,972.31
2022-10-29T08:39:41.987Z,972.31
2022-10-29T08:40:41.941Z,972.34
2022-10-29T08:41:41.902Z,972.28
2022-10-29T08:42:41.881Z,972.30
2022-10-29T08:43:46.985Z,972.31
2022-10-29T08:44:41.779Z,972.32
2022-10-29T08:45:41.735Z,972.26
2022-10-29T08:46:41.720Z,972.29
2022-10-29T08:47:41.652Z,972.28
2022-10-29T08:48:41.606Z,972.25
2022-10-29T08:49:41.576Z,972.26
2022-10-29T08:50:41.560Z,972.27
2022-10-29T08:51:41.484Z,972.28
2022-10-29T08:52:52.804Z,972.34
2022-10-29T08:53:41.417Z,972.26
2022-10-29T08:54:41.353Z,972.34
2022-10-29T08:55:41.310Z,972.30
2022-10-29T08:56:41.271Z,972.30
2022-10-29T08:57:41.231Z,972.34
2022-10-29T08:58:41.197Z,972.31
2022-10-29T08:59:41.147Z,972.37
2022-10-29T09:00:41.159Z,972.38
2022-10-29T09:01:41.160Z,972.37
2022-10-29T09:02:41.018Z,972.35
2022-10-29T09:03:41.001Z,972.36
2022-10-29T09:04:40.934Z,972.37
2022-10-29T09:05:40.928Z,972.36
2022-10-29T09:06:40.853Z,972.35
2022-10-29T09:07:40.816Z,972.35
2022-10-29T09:08:40.767Z,972.36
2022-10-29T09:09:40.757Z,972.39
2022-10-29T09:10:40.690Z,972.43
2022-10-29T09:11:40.645Z,972.41
2022-10-29T09:12:40.607Z,972.43
2022-10-29T09:13:40.580Z,972.43
2022-10-29T09:14:40.548Z,972.41
2022-10-29T09:15:40.507Z,972.40
2022-10-29T09:17:40.409Z,972.41
2022-10-29T09:18:40.364Z,972.34
2022-10-29T09:19:40.325Z,972.33
2022-10-29T09:20:40.287Z,972.33
2022-10-29T09:21:40.294Z,972.37
2022-10-29T09:22:40.207Z,972.37
2022-10-29T09:23:40.170Z,972.44
2022-10-29T09:24:40.129Z,972.43
2022-10-29T09:25:40.101Z,972.47
2022-10-29T09:26:40.052Z,972.42
2022-10-29T09:27:40.045Z,972.45
2022-10-29T09:28:39.982Z,972.44
2022-10-29T09:29:39.959Z,972.41
2022-10-29T09:30:39.906Z,972.40
2022-10-29T09:31:39.866Z,972.36
2022-10-29T09:32:39.924Z,972.35
2022-10-29T09:33:39.790Z,972.35
2022-10-29T09:34:39.761Z,972.32
2022-10-29T09:35:39.754Z,972.34
2022-10-29T09:36:39.682Z,972.36
2022-10-29T09:37:39.696Z,972.35
2022-10-29T09:38:39.608Z,972.34
2022-10-29T09:39:39.578Z,972.36
2022-10-29T09:40:39.538Z,972.38
2022-10-29T09:41:39.501Z,972.40
2022-10-29T09:42:39.465Z,972.39
2022-10-29T09:43:39.457Z,972.43
2022-10-29T09:44:39.396Z,972.34
2022-10-29T09:45:39.362Z,972.32
2022-10-29T09:46:39.328Z,972.34
2022-10-29T09:47:39.316Z,972.35
2022-10-29T09:48:39.260Z,972.34
2022-10-29T09:49:39.223Z,972.30
2022-10-29T09:50:39.188Z,972.31
2022-10-29T09:51:39.154Z,972.30
2022-10-29T09:52:39.225Z,972.29
2022-10-29T09:53:39.081Z,972.33
2022-10-29T09:54:39.049Z,972.32
2022-10-29T09:55:39.012Z,972.30
2022-10-29T09:56:38.986Z,972.28
2022-10-29T09:57:38.946Z,972.29
2022-10-29T09:58:38.928Z,972.26
2022-10-29T09:59:38.879Z,972.25
2022-10-29T10:00:38.856Z,972.25
2022-10-29T10:01:38.897Z,972.24
2022-10-29T10:02:38.817Z,972.25
2022-10-29T10:03:39.074Z,972.26
2022-10-29T10:04:38.711Z,972.30
2022-10-29T10:05:38.677Z,972.30
2022-10-29T10:06:40.663Z,972.28
2022-10-29T10:07:38.609Z,972.33
2022-10-29T10:08:38.573Z,972.31
2022-10-29T10:09:38.557Z,972.27
2022-10-29T10:10:38.507Z,972.30
2022-10-29T10:11:38.477Z,972.29
2022-10-29T10:12:38.437Z,972.28
2022-10-29T10:13:38.451Z,972.28
2022-10-29T10:14:38.459Z,972.26
2022-10-29T10:15:38.375Z,972.23
2022-10-29T10:16:38.310Z,972.25
2022-10-29T10:17:38.317Z,972.27
2022-10-29T10:18:38.292Z,972.23
2022-10-29T10:19:38.208Z,972.23
2022-10-29T10:20:38.174Z,972.22
2022-10-29T10:21:38.145Z,972.23
2022-10-29T10:22:38.111Z,972.25
2022-10-29T10:23:38.103Z,972.19
2022-10-29T10:24:38.043Z,972.19
2022-10-29T10:25:38.084Z,972.15
2022-10-29T10:26:37.976Z,972.16
2022-10-29T10:27:37.947Z,972.16
2022-10-29T10:28:37.955Z,972.17
2022-10-29T10:29:37.882Z,972.11
2022-10-29T10:30:37.847Z,972.10
2022-10-29T10:31:37.821Z,972.11
2022-10-29T10:32:37.785Z,972.12
2022-10-29T10:33:37.748Z,972.09
2022-10-29T10:34:37.755Z,972.10
2022-10-29T10:35:37.690Z,972.09
2022-10-29T10:36:37.655Z,972.07
2022-10-29T10:37:37.623Z,972.10
2022-10-29T10:38:37.588Z,972.07
2022-10-29T10:39:37.577Z,972.11
2022-10-29T10:40:37.525Z,972.08
2022-10-29T10:41:37.516Z,972.07
2022-10-29T10:42:37.461Z,972.06
2022-10-29T10:43:37.422Z,972.02
2022-10-29T10:44:37.417Z,972.00
2022-10-29T10:45:37.361Z,972.02
2022-10-29T10:46:37.351Z,972.02
2022-10-29T10:47:37.325Z,972.00
2022-10-29T10:48:37.273Z,971.97
2022-10-29T10:49:37.226Z,972.00
2022-10-29T10:50:37.229Z,971.99
2022-10-29T10:51:37.160Z,971.98
2022-10-29T10:52:37.126Z,971.99
2022-10-29T10:53:37.094Z,971.96
2022-10-29T10:54:37.317Z,971.97
2022-10-29T10:55:37.030Z,971.97
2022-10-29T10:56:37.010Z,971.92
2022-10-29T10:57:36.967Z,971.92
2022-10-29T10:58:36.928Z,971.91
2022-10-29T10:59:36.895Z,971.89
2022-10-29T11:00:36.924Z,971.80
2022-10-29T11:01:36.944Z,971.81
2022-10-29T11:02:36.816Z,971.82
2022-10-29T11:03:36.769Z,971.77
2022-10-29T11:04:36.741Z,971.78
2022-10-29T11:05:36.705Z,971.74
2022-10-29T11:06:36.698Z,971.72
2022-10-29T11:07:36.633Z,971.72
2022-10-29T11:08:36.602Z,971.70
2022-10-29T11:09:36.563Z,971.67
2022-10-29T11:10:36.536Z,971.62
2022-10-29T11:11:36.504Z,971.66
2022-10-29T11:12:36.482Z,971.64
2022-10-29T11:13:36.434Z,971.66
2022-10-29T11:14:36.405Z,971.64
2022-10-29T11:15:36.368Z,971.62
2022-10-29T11:16:36.334Z,971.60
2022-10-29T11:17:36.303Z,971.59
2022-10-29T11:18:36.296Z,971.59
2022-10-29T11:19:36.955Z,971.57
2022-10-29T11:20:36.229Z,971.58
2022-10-29T11:21:36.172Z,971.52
2022-10-29T11:22:36.139Z,971.47
2022-10-29T11:23:36.131Z,971.50
2022-10-29T11:24:36.074Z,971.47
2022-10-29T11:25:36.042Z,971.44
2022-10-29T11:26:36.053Z,971.45
2022-10-29T11:27:35.975Z,971.45
2022-10-29T11:28:35.943Z,971.45
2022-10-29T11:29:35.910Z,971.46
2022-10-29T11:30:35.882Z,971.37
2022-10-29T11:31:35.850Z,971.39
2022-10-29T11:32:35.858Z,971.38
2022-10-29T11:33:35.790Z,971.38
2022-10-29T11:34:35.755Z,971.39
2022-10-29T11:35:35.728Z,971.35
2022-10-29T11:36:35.692Z,971.37
2022-10-29T11:37:35.659Z,971.37
2022-10-29T11:38:35.654Z,971.35
2022-10-29T11:39:35.622Z,971.33
2022-10-29T11:40:35.569Z,971.35
2022-10-29T11:41:35.537Z,971.33
2022-10-29T11:42:35.505Z,971.27
2022-10-29T11:43:35.472Z,971.23
2022-10-29T11:44:35.441Z,971.26
2022-10-29T11:45:35.450Z,971.24
2022-10-29T11:46:35.384Z,971.27
2022-10-29T11:47:35.349Z,971.26
2022-10-29T11:48:35.322Z,971.24
2022-10-29T11:49:35.284Z,971.26
2022-10-29T11:50:35.257Z,971.21
2022-10-29T11:51:35.257Z,971.21
2022-10-29T11:52:35.810Z,971.20
2022-10-29T11:53:35.162Z,971.21
2022-10-29T11:54:35.145Z,971.19
2022-10-29T11:55:35.107Z,971.22
2022-10-29T11:56:35.074Z,971.15
2022-10-29T11:57:35.062Z,971.12
2022-10-29T11:58:38.079Z,971.11
2022-10-29T11:59:34.992Z,971.15
2022-10-29T12:00:34.955Z,971.13
2022-10-29T12:01:34.950Z,971.10
2022-10-29T12:02:34.897Z,971.09
2022-10-29T12:03:34.936Z,971.10
2022-10-29T12:04:34.836Z,971.06
2022-10-29T12:05:34.811Z,971.05
2022-10-29T12:06:34.781Z,971.00
2022-10-29T12:07:34.757Z,971.01
2022-10-29T12:08:34.755Z,970.98
2022-10-29T12:09:34.691Z,970.95
2022-10-29T12:10:34.666Z,970.97
2022-10-29T12:11:37.717Z,970.96
2022-10-29T12:12:34.601Z,970.91
2022-10-29T12:13:34.574Z,970.92
2022-10-29T12:14:34.575Z,970.92
2022-10-29T12:15:34.519Z,970.95
2022-10-29T12:16:34.487Z,970.93
2022-10-29T12:17:34.510Z,970.91
2022-10-29T12:18:34.428Z,970.93
2022-10-29T12:19:34.432Z,970.93
2022-10-29T12:20:34.374Z,970.89
2022-10-29T12:21:34.344Z,970.87
2022-10-29T12:22:34.325Z,970.87
2022-10-29T12:23:34.284Z,970.84
2022-10-29T12:24:34.258Z,970.81
2022-10-29T12:25:34.236Z,970.83
2022-10-29T12:26:34.196Z,970.82
2022-10-29T12:27:34.189Z,970.78
2022-10-29T12:28:34.137Z,970.79
2022-10-29T12:29:34.108Z,970.76
2022-10-29T12:30:34.079Z,970.70
2022-10-29T12:31:34.054Z,970.69
2022-10-29T12:32:34.018Z,970.70
2022-10-29T12:33:34.019Z,970.69
2022-10-29T12:34:33.964Z,970.67
2022-10-29T12:35:33.957Z,970.70
2022-10-29T12:36:33.905Z,970.66
2022-10-29T12:37:33.879Z,970.66
2022-10-29T12:38:33.845Z,970.64