createdAt,value
2019-05-15T00:02:10.616Z,99.90
2019-05-15T00:03:13.329Z,1.00
2019-05-15T00:04:18.671Z,1.00
2019-05-15T00:05:23.963Z,1.00
2019-05-15T00:06:28.748Z,22.30
2019-05-15T00:07:33.939Z,99.90
2019-05-15T00:08:38.891Z,1.00
2019-05-15T00:09:44.050Z,1.00
2019-05-15T00:10:48.678Z,1.00
2019-05-15T00:11:53.789Z,1.00
2019-05-15T00:12:58.367Z,1.00
2019-05-15T00:14:03.557Z,99.90
2019-05-15T00:15:09.206Z,99.90
2019-05-15T00:16:18.022Z,1.00
2019-05-15T00:17:22.832Z,1.00
2019-05-15T00:18:28.246Z,33.30
2019-05-15T00:19:32.961Z,1.00
2019-05-15T00:20:39.452Z,1.00
2019-05-15T00:21:44.237Z,99.90
2019-05-15T00:22:49.369Z,1.00
2019-05-15T00:23:54.010Z,99.90
2019-05-15T00:24:59.240Z,1.00
2019-05-15T00:26:04.888Z,99.90
2019-05-15T00:27:10.194Z,68.10
2019-05-15T00:28:14.766Z,1.00
2019-05-15T00:29:20.027Z,99.90
2019-05-15T00:30:25.819Z,99.90
2019-05-15T00:31:30.951Z,99.90
2019-05-15T00:32:35.536Z,99.90
2019-05-15T00:33:40.657Z,1.00
2019-05-15T00:34:45.250Z,1.00
2019-05-15T00:35:50.398Z,99.90
2019-05-15T00:36:58.292Z,99.90
2019-05-15T00:38:02.997Z,99.90
2019-05-15T00:39:08.428Z,1.00
2019-05-15T00:40:14.318Z,99.90
2019-05-15T00:41:19.034Z,1.00
2019-05-15T00:42:24.185Z,1.00
2019-05-15T00:43:29.879Z,1.00
2019-05-15T00:44:35.023Z,1.00
2019-05-15T00:45:39.677Z,1.00
2019-05-15T00:46:44.812Z,1.00
2019-05-15T00:47:49.383Z,1.00
2019-05-15T00:48:55.597Z,1.00
2019-05-15T00:50:00.216Z,1.00
2019-05-15T00:51:05.533Z,1.00
2019-05-15T00:52:12.173Z,99.90
2019-05-15T00:53:18.939Z,99.90
2019-05-15T00:54:23.304Z,1.00
2019-05-15T00:55:28.520Z,1.00
2019-05-15T00:56:33.073Z,1.00
2019-05-15T00:57:39.125Z,1.00
2019-05-15T00:58:44.087Z,1.00
2019-05-15T00:59:49.235Z,1.00
2019-05-15T01:00:54.807Z,1.00
2019-05-15T01:01:59.933Z,1.00
2019-05-15T01:03:04.675Z,1.00
2019-05-15T01:04:09.864Z,1.00
2019-05-15T01:05:14.650Z,1.00
2019-05-15T01:06:19.791Z,1.00
2019-05-15T01:07:24.463Z,1.00
2019-05-15T01:08:29.608Z,1.00
2019-05-15T01:09:34.319Z,1.00
2019-05-15T01:10:39.672Z,1.00
2019-05-15T01:11:44.321Z,1.00
2019-05-15T01:12:49.454Z,1.00
2019-05-15T01:13:54.045Z,1.00
2019-05-15T01:14:59.243Z,1.00
2019-05-15T01:16:04.899Z,1.00
2019-05-15T01:17:11.018Z,1.00
2019-05-15T01:18:15.695Z,1.00
2019-05-15T01:19:20.860Z,1.00
2019-05-15T01:20:25.781Z,1.00
2019-05-15T01:21:30.934Z,1.00
2019-05-15T01:22:35.533Z,1.00
2019-05-15T01:23:40.699Z,1.00
2019-05-15T01:24:45.257Z,1.00
2019-05-15T01:25:50.390Z,1.00
2019-05-15T01:26:55.029Z,1.00
2019-05-15T01:28:00.303Z,1.00
2019-05-15T01:29:05.821Z,1.00
2019-05-15T01:30:11.072Z,1.00
2019-05-15T01:31:15.670Z,1.00
2019-05-15T01:32:20.801Z,1.00
2019-05-15T01:33:25.406Z,1.00
2019-05-15T01:34:30.511Z,1.00
2019-05-15T01:35:35.087Z,1.00
2019-05-15T01:36:40.255Z,1.00
2019-05-15T01:37:44.851Z,1.00
2019-05-15T01:38:49.995Z,1.00
2019-05-15T01:39:54.578Z,1.00
2019-05-15T01:40:59.715Z,1.00
2019-05-15T01:42:04.287Z,1.00
2019-05-15T01:43:09.445Z,1.00
2019-05-15T01:44:14.119Z,1.00
2019-05-15T01:45:19.342Z,1.00
2019-05-15T01:46:23.961Z,1.00
2019-05-15T01:47:29.222Z,1.00
2019-05-15T01:48:39.686Z,1.00
2019-05-15T01:49:44.844Z,1.00
2019-05-15T01:50:49.575Z,1.00
2019-05-15T01:51:54.758Z,1.00
2019-05-15T01:52:59.330Z,1.00
2019-05-15T01:54:04.482Z,1.00
2019-05-15T01:55:09.499Z,1.00
2019-05-15T01:56:14.791Z,1.00
2019-05-15T01:57:19.414Z,1.00
2019-05-15T01:58:24.516Z,1.00
2019-05-15T01:59:29.087Z,1.00
2019-05-15T02:00:34.239Z,1.00
2019-05-15T02:01:39.370Z,1.00
2019-05-15T02:02:44.584Z,1.00
2019-05-15T02:03:49.435Z,1.00
2019-05-15T02:04:54.666Z,1.00
2019-05-15T02:05:59.279Z,1.00
2019-05-15T02:07:04.547Z,1.00
2019-05-15T02:08:09.230Z,1.00
2019-05-15T02:09:14.372Z,1.00
2019-05-15T02:10:18.946Z,1.00
2019-05-15T02:11:24.141Z,1.00
2019-05-15T02:12:28.775Z,1.00
2019-05-15T02:13:33.922Z,1.00
2019-05-15T02:14:39.176Z,1.00
2019-05-15T02:15:44.640Z,1.00
2019-05-15T02:16:49.208Z,1.00
2019-05-15T02:17:54.461Z,1.00
2019-05-15T02:18:59.104Z,1.00
2019-05-15T02:20:04.819Z,1.00
2019-05-15T02:21:10.375Z,1.00
2019-05-15T02:22:15.795Z,1.00
2019-05-15T02:23:20.321Z,1.00
2019-05-15T02:24:25.454Z,1.00
2019-05-15T02:25:30.003Z,1.00
2019-05-15T02:26:35.116Z,1.00
2019-05-15T02:27:39.844Z,1.00
2019-05-15T02:28:45.085Z,1.00
2019-05-15T02:29:49.678Z,1.00
2019-05-15T02:30:54.907Z,1.00
2019-05-15T02:31:59.597Z,1.00
2019-05-15T02:33:04.784Z,1.00
2019-05-15T02:34:10.469Z,1.00
2019-05-15T02:35:18.400Z,1.00
2019-05-15T02:36:22.126Z,1.00
2019-05-15T02:37:29.488Z,1.00
2019-05-15T02:38:33.733Z,1.00
2019-05-15T02:39:39.151Z,1.00
2019-05-15T02:40:44.904Z,1.00
2019-05-15T02:41:50.015Z,1.00
2019-05-15T02:42:54.698Z,1.00
2019-05-15T02:43:59.823Z,1.00
2019-05-15T02:45:04.684Z,1.00
2019-05-15T02:46:10.380Z,1.00
2019-05-15T02:47:15.178Z,1.00
2019-05-15T02:48:20.367Z,1.00
2019-05-15T02:49:24.987Z,1.00
2019-05-15T02:50:30.097Z,1.00
2019-05-15T02:51:34.633Z,1.00
2019-05-15T02:52:44.581Z,1.00
2019-05-15T02:53:46.005Z,1.00
2019-05-15T02:54:51.156Z,1.00
2019-05-15T02:55:55.758Z,1.00
2019-05-15T02:57:00.969Z,1.00
2019-05-15T02:58:05.751Z,1.00
2019-05-15T02:59:10.942Z,1.00
2019-05-15T03:00:35.223Z,1.00
2019-05-15T03:01:22.924Z,1.00
2019-05-15T03:02:28.663Z,1.00
2019-05-15T03:03:34.032Z,1.00
2019-05-15T03:04:40.112Z,1.00
2019-05-15T03:05:45.616Z,1.00
2019-05-15T03:06:50.316Z,1.00
2019-05-15T03:07:59.088Z,1.00
2019-05-15T03:09:01.913Z,1.00
2019-05-15T03:10:09.436Z,1.00
2019-05-15T03:11:14.357Z,1.00
2019-05-15T03:12:19.903Z,1.00
2019-05-15T03:13:24.620Z,1.00
2019-05-15T03:14:30.104Z,1.00
2019-05-15T03:15:34.801Z,1.00
2019-05-15T03:16:40.293Z,1.00
2019-05-15T03:17:44.976Z,1.00
2019-05-15T03:18:51.133Z,1.00
2019-05-15T03:19:59.042Z,1.00
2019-05-15T03:21:03.576Z,1.00
2019-05-15T03:22:09.847Z,1.00
2019-05-15T03:23:15.059Z,1.00
2019-05-15T03:24:19.824Z,1.00
2019-05-15T03:25:25.037Z,1.00
2019-05-15T03:26:30.006Z,1.00
2019-05-15T03:27:35.430Z,1.00
2019-05-15T03:28:40.241Z,1.00
2019-05-15T03:29:45.522Z,1.00
2019-05-15T03:31:15.359Z,1.00
2019-05-15T03:32:13.536Z,1.00
2019-05-15T03:33:09.976Z,1.00
2019-05-15T03:34:20.788Z,1.00
2019-05-15T03:35:22.089Z,1.00
2019-05-15T03:36:24.664Z,1.00
2019-05-15T03:37:33.249Z,1.00
2019-05-15T03:38:39.122Z,1.00
2019-05-15T03:39:46.567Z,1.00
2019-05-15T03:40:49.919Z,1.00
2019-05-15T03:41:54.612Z,1.00
2019-05-15T03:43:00.795Z,1.00
2019-05-15T03:44:05.371Z,1.00
2019-05-15T03:45:11.448Z,1.00
2019-05-15T03:46:16.025Z,1.00
2019-05-15T03:47:21.228Z,1.00
2019-05-15T03:48:28.591Z,1.00
2019-05-15T03:49:32.772Z,1.00
2019-05-15T03:50:40.280Z,1.00
2019-05-15T03:51:45.898Z,1.00
2019-05-15T03:52:50.633Z,1.00
2019-05-15T03:53:55.896Z,1.00
2019-05-15T03:55:00.698Z,1.00
2019-05-15T03:56:09.351Z,1.00
2019-05-15T03:57:12.216Z,1.00
2019-05-15T03:58:21.505Z,1.00
2019-05-15T03:59:23.690Z,1.00
2019-05-15T04:00:30.188Z,1.00
2019-05-15T04:01:39.794Z,1.00
2019-05-15T04:02:42.354Z,1.00
2019-05-15T04:03:49.611Z,1.00
2019-05-15T04:04:57.186Z,1.00
2019-05-15T04:06:00.711Z,1.00
2019-05-15T04:07:09.160Z,1.00
2019-05-15T04:08:12.471Z,1.00
2019-05-15T04:09:18.947Z,1.00
2019-05-15T04:10:23.691Z,1.00
2019-05-15T04:11:29.558Z,1.00
2019-05-15T04:12:34.353Z,1.00
2019-05-15T04:13:39.983Z,1.00
2019-05-15T04:14:44.753Z,1.00
2019-05-15T04:15:50.533Z,1.00
2019-05-15T04:16:55.322Z,1.00
2019-05-15T04:18:00.656Z,1.00
2019-05-15T04:19:05.275Z,1.00
2019-05-15T04:20:10.875Z,1.00
2019-05-15T04:21:15.665Z,1.00
2019-05-15T04:22:20.846Z,1.00
2019-05-15T04:23:25.402Z,1.00
2019-05-15T04:24:31.591Z,1.00
2019-05-15T04:25:39.121Z,1.00
2019-05-15T04:26:48.710Z,1.00
2019-05-15T04:27:54.030Z,1.00
2019-05-15T04:29:00.141Z,1.00
2019-05-15T04:30:05.487Z,1.00
2019-05-15T04:31:10.992Z,1.00
2019-05-15T04:32:15.694Z,1.00
2019-05-15T04:33:20.893Z,1.00
2019-05-15T04:34:25.496Z,1.00
2019-05-15T04:35:30.693Z,1.00
2019-05-15T04:36:35.336Z,1.00
2019-05-15T04:37:41.210Z,1.00
2019-05-15T04:38:49.380Z,1.00
2019-05-15T04:39:52.846Z,1.00
2019-05-15T04:40:59.064Z,1.00
2019-05-15T04:42:04.512Z,1.00
2019-05-15T04:43:10.526Z,1.00
2019-05-15T04:44:19.140Z,1.00
2019-05-15T04:45:22.376Z,1.00
2019-05-15T04:46:29.933Z,1.00
2019-05-15T04:47:33.956Z,1.00
2019-05-15T04:48:39.806Z,1.00
2019-05-15T04:49:44.973Z,1.00
2019-05-15T04:50:50.158Z,1.00
2019-05-15T04:51:59.295Z,1.00
2019-05-15T04:53:01.722Z,1.00
2019-05-15T04:54:09.279Z,1.00
2019-05-15T04:55:13.514Z,1.00
2019-05-15T04:56:19.356Z,1.00
2019-05-15T04:57:28.945Z,1.00
2019-05-15T04:58:31.054Z,1.00
2019-05-15T04:59:38.745Z,1.00
2019-05-15T05:00:53.117Z,1.00
2019-05-15T05:02:16.237Z,1.00
2019-05-15T05:03:06.025Z,99.90
2019-05-15T05:04:11.300Z,1.00
2019-05-15T05:05:18.806Z,1.00
2019-05-15T05:06:22.997Z,1.00
2019-05-15T05:07:29.589Z,1.00
2019-05-15T05:08:35.057Z,1.00
2019-05-15T05:09:39.676Z,1.00
2019-05-15T05:10:48.578Z,1.00
2019-05-15T05:11:52.207Z,99.90
2019-05-15T05:12:59.135Z,92.70
2019-05-15T05:14:04.007Z,99.90
2019-05-15T05:15:09.295Z,99.90
2019-05-15T05:16:14.211Z,99.90
2019-05-15T05:17:19.708Z,99.90
2019-05-15T05:18:24.506Z,99.90
2019-05-15T05:19:29.911Z,44.70
2019-05-15T05:20:34.656Z,1.00
2019-05-15T05:21:39.910Z,99.90
2019-05-15T05:22:44.537Z,99.90
2019-05-15T05:23:49.752Z,36.10
2019-05-15T05:24:54.404Z,1.00
2019-05-15T05:25:59.618Z,70.70
2019-05-15T05:27:04.287Z,1.00
2019-05-15T05:28:09.409Z,1.00
2019-05-15T05:29:13.956Z,1.00
2019-05-15T05:30:19.393Z,1.00
2019-05-15T05:31:24.015Z,99.90
2019-05-15T05:32:34.855Z,1.00
2019-05-15T05:33:37.946Z,1.00
2019-05-15T05:34:42.744Z,99.90
2019-05-15T05:35:48.663Z,1.00
2019-05-15T05:36:54.282Z,1.00
2019-05-15T05:37:59.147Z,1.00
2019-05-15T05:39:06.166Z,99.90
2019-05-15T05:40:11.153Z,1.00
2019-05-15T05:41:18.833Z,1.00
2019-05-15T05:42:22.715Z,1.00
2019-05-15T05:43:29.987Z,1.00
2019-05-15T05:44:34.485Z,1.00
2019-05-15T05:45:39.656Z,1.00
2019-05-15T05:46:48.787Z,1.00
2019-05-15T05:47:54.161Z,1.00
2019-05-15T05:48:58.779Z,1.00
2019-05-15T05:50:04.084Z,1.00
2019-05-15T05:51:09.561Z,1.00
2019-05-15T05:52:18.543Z,1.00
2019-05-15T05:53:23.363Z,99.90
2019-05-15T05:54:28.903Z,99.90
2019-05-15T05:55:33.665Z,1.00
2019-05-15T05:56:39.876Z,1.00
2019-05-15T05:57:44.458Z,99.90
2019-05-15T05:58:49.635Z,1.00
2019-05-15T05:59:54.258Z,99.90
2019-05-15T06:00:59.477Z,99.90
2019-05-15T06:02:04.183Z,1.00
2019-05-15T06:03:09.877Z,1.00
2019-05-15T06:04:15.525Z,1.00
2019-05-15T06:05:20.742Z,1.00
2019-05-15T06:06:25.361Z,1.00
2019-05-15T06:07:30.519Z,99.90
2019-05-15T06:08:35.177Z,1.00
2019-05-15T06:09:40.331Z,1.00
2019-05-15T06:10:44.944Z,1.00
2019-05-15T06:11:50.123Z,99.90
2019-05-15T06:12:58.710Z,4.60
2019-05-15T06:14:03.306Z,1.00
2019-05-15T06:15:09.211Z,1.00
2019-05-15T06:16:14.483Z,1.00
2019-05-15T06:17:19.329Z,99.90
2019-05-15T06:18:24.620Z,99.90
2019-05-15T06:19:31.381Z,1.00
2019-05-15T06:20:36.107Z,99.90
2019-05-15T06:21:53.828Z,1.00
2019-05-15T06:22:47.981Z,46.50
2019-05-15T06:23:55.785Z,1.00
2019-05-15T06:24:59.688Z,1.00
2019-05-15T06:26:04.322Z,99.90
2019-05-15T06:27:09.534Z,1.00
2019-05-15T06:28:14.165Z,1.00
2019-05-15T06:29:19.297Z,99.90
2019-05-15T06:30:30.757Z,1.00
2019-05-15T06:31:38.631Z,1.00
2019-05-15T06:32:42.811Z,1.00
2019-05-15T06:33:49.052Z,1.00
2019-05-15T06:34:54.067Z,99.90
2019-05-15T06:35:59.382Z,99.90
2019-05-15T06:37:04.199Z,99.90
2019-05-15T06:38:09.428Z,99.90
2019-05-15T06:39:14.038Z,99.90
2019-05-15T06:40:19.368Z,99.90
2019-05-15T06:41:24.011Z,99.90
2019-05-15T06:43:38.857Z,99.90
2019-05-15T06:44:44.447Z,99.90
2019-05-15T06:45:49.404Z,99.90
2019-05-15T06:46:54.690Z,99.90
2019-05-15T06:48:01.529Z,99.90
2019-05-15T06:49:08.342Z,99.90
2019-05-15T06:50:13.394Z,99.90
2019-05-15T06:51:18.582Z,10.40
2019-05-15T06:52:23.194Z,99.90
2019-05-15T06:53:29.035Z,1.00
2019-05-15T06:54:33.860Z,1.00
2019-05-15T06:55:39.130Z,25.40
2019-05-15T06:56:43.745Z,1.00
2019-05-15T06:57:48.898Z,1.00
2019-05-15T06:58:53.526Z,1.00
2019-05-15T06:59:58.664Z,1.00
2019-05-15T07:01:03.289Z,1.00
2019-05-15T07:02:08.607Z,1.00
2019-05-15T07:03:21.703Z,1.00
2019-05-15T07:04:20.149Z,1.00
2019-05-15T07:05:24.814Z,1.00
2019-05-15T07:06:29.987Z,1.00
2019-05-15T07:07:34.668Z,1.00
2019-05-15T07:08:39.935Z,1.00
2019-05-15T07:09:45.149Z,1.00
2019-05-15T07:10:52.031Z,1.00
2019-05-15T07:11:58.886Z,1.00
2019-05-15T07:13:03.564Z,1.00
2019-05-15T07:14:08.858Z,1.00
2019-05-15T07:15:14.738Z,1.00
2019-05-15T07:16:19.316Z,1.00
2019-05-15T07:17:24.469Z,1.00
2019-05-15T07:18:29.059Z,1.00
2019-05-15T07:19:34.255Z,1.00
2019-05-15T07:20:39.248Z,1.00
2019-05-15T07:21:45.430Z,1.00
2019-05-15T07:22:50.089Z,1.00
2019-05-15T07:23:55.376Z,1.00
2019-05-15T07:25:00.091Z,1.00
2019-05-15T07:26:05.418Z,1.00
2019-05-15T07:27:10.097Z,1.00
2019-05-15T07:28:15.339Z,1.00
2019-05-15T07:29:19.939Z,1.00
2019-05-15T07:30:25.504Z,1.00
2019-05-15T07:31:30.298Z,1.00
2019-05-15T07:32:35.541Z,1.00
2019-05-15T07:33:43.652Z,1.00
2019-05-15T07:34:48.379Z,1.00
2019-05-15T07:35:53.031Z,1.00
2019-05-15T07:36:59.188Z,1.00
2019-05-15T07:38:05.130Z,1.00
2019-05-15T07:39:10.404Z,1.00
2019-05-15T07:40:19.309Z,1.00
2019-05-15T07:41:23.872Z,1.00
2019-05-15T07:42:29.061Z,1.00
2019-05-15T07:43:35.510Z,1.00
2019-05-15T07:44:40.136Z,1.00
2019-05-15T07:45:52.412Z,1.00
2019-05-15T07:46:51.808Z,1.00
2019-05-15T07:47:58.489Z,1.00
2019-05-15T07:49:03.282Z,1.00
2019-05-15T07:50:10.726Z,1.00
2019-05-15T07:51:17.824Z,1.00
2019-05-15T07:52:22.386Z,1.00
2019-05-15T07:53:28.913Z,1.00
2019-05-15T07:54:33.888Z,1.00
2019-05-15T07:55:39.267Z,1.00
2019-05-15T07:56:45.777Z,1.00
2019-05-15T07:57:50.364Z,1.00
2019-05-15T07:58:55.544Z,1.00
2019-05-15T08:00:00.227Z,1.00
2019-05-15T08:01:05.647Z,1.00
2019-05-15T08:02:10.622Z,1.00
2019-05-15T08:03:18.222Z,1.00
2019-05-15T08:04:28.835Z,1.00
2019-05-15T08:05:29.149Z,1.00
2019-05-15T08:06:34.009Z,1.00
2019-05-15T08:07:39.504Z,1.00
2019-05-15T08:08:44.274Z,1.00
2019-05-15T08:09:49.527Z,1.00
2019-05-15T08:10:54.226Z,1.00
2019-05-15T08:12:02.789Z,1.00
2019-05-15T08:13:05.794Z,1.00
2019-05-15T08:14:11.090Z,1.00
2019-05-15T08:15:18.341Z,1.00
2019-05-15T08:16:23.591Z,1.00
2019-05-15T08:17:28.934Z,1.00
2019-05-15T08:18:34.659Z,1.00
2019-05-15T08:19:39.271Z,1.00
2019-05-15T08:20:44.445Z,1.00
2019-05-15T08:21:51.927Z,1.00
2019-05-15T08:22:58.201Z,1.00
2019-05-15T08:24:03.042Z,1.00
2019-05-15T08:25:13.059Z,1.00
2019-05-15T08:26:17.663Z,1.00
2019-05-15T08:27:23.727Z,1.00
2019-05-15T08:28:28.863Z,1.00
2019-05-15T08:29:34.043Z,1.00
2019-05-15T08:30:39.053Z,1.00
2019-05-15T08:31:44.315Z,1.00
2019-05-15T08:32:51.374Z,1.00
2019-05-15T08:34:11.647Z,1.00
2019-05-15T08:35:02.570Z,1.00
2019-05-15T08:36:08.426Z,1.00
2019-05-15T08:37:13.445Z,1.00
2019-05-15T08:38:18.636Z,1.00
2019-05-15T08:39:23.463Z,1.00
2019-05-15T08:40:28.822Z,1.00
2019-05-15T08:41:33.402Z,1.00
2019-05-15T08:42:41.645Z,1.00
2019-05-15T08:43:45.052Z,1.00
2019-05-15T08:44:50.216Z,1.00
2019-05-15T08:45:54.877Z,1.00
2019-05-15T08:47:00.073Z,1.00
2019-05-15T08:48:04.680Z,1.00
2019-05-15T08:49:09.959Z,1.00
2019-05-15T08:50:15.008Z,1.00
2019-05-15T08:51:20.177Z,1.00
2019-05-15T08:52:24.979Z,1.00
2019-05-15T08:53:30.186Z,1.00
2019-05-15T08:54:34.738Z,1.00
2019-05-15T08:55:39.946Z,1.00
2019-05-15T08:56:44.696Z,1.00
2019-05-15T08:57:55.442Z,1.00
2019-05-15T08:58:58.028Z,1.00
2019-05-15T09:00:04.919Z,1.00
2019-05-15T09:01:10.011Z,1.00
2019-05-15T09:02:15.427Z,1.00
2019-05-15T09:03:20.139Z,1.00
2019-05-15T09:04:33.650Z,1.00
2019-05-15T09:05:31.624Z,1.00
2019-05-15T09:06:40.991Z,1.00
2019-05-15T09:07:43.254Z,1.00
2019-05-15T09:08:49.085Z,1.00
2019-05-15T09:09:54.019Z,1.00
2019-05-15T09:10:59.132Z,1.00
2019-05-15T09:12:04.905Z,1.00
2019-05-15T09:13:10.355Z,1.00
2019-05-15T09:14:15.043Z,1.00
2019-05-15T09:15:21.493Z,1.00
2019-05-15T09:16:28.050Z,1.00
2019-05-15T09:17:32.875Z,1.00
2019-05-15T09:18:39.097Z,1.00
2019-05-15T09:19:44.355Z,1.00
2019-05-15T09:20:49.515Z,1.00
2019-05-15T09:21:55.036Z,1.00
2019-05-15T09:22:59.680Z,1.00
2019-05-15T09:24:04.959Z,1.00
2019-05-15T09:25:10.928Z,1.00
2019-05-15T09:26:19.222Z,1.00
2019-05-15T09:27:22.499Z,1.00
2019-05-15T09:28:29.708Z,1.00
2019-05-15T09:29:34.006Z,1.00
2019-05-15T09:30:39.270Z,1.00
2019-05-15T09:31:43.850Z,1.00
2019-05-15T09:32:49.002Z,1.00
2019-05-15T09:33:53.602Z,1.00
2019-05-15T09:34:59.414Z,1.00
2019-05-15T09:36:04.320Z,1.00
2019-05-15T09:37:09.494Z,1.00
2019-05-15T09:38:14.375Z,1.00
2019-05-15T09:39:19.616Z,1.00
2019-05-15T09:40:38.819Z,1.00
2019-05-15T09:41:31.069Z,1.00
2019-05-15T09:42:38.351Z,1.00
2019-05-15T09:43:42.569Z,1.00
2019-05-15T09:44:48.603Z,1.00
2019-05-15T09:45:53.955Z,1.00
2019-05-15T09:46:58.671Z,1.00
2019-05-15T09:48:03.837Z,1.00
2019-05-15T09:49:08.974Z,1.00
2019-05-15T09:50:14.799Z,1.00
2019-05-15T09:51:19.404Z,1.00
2019-05-15T09:52:24.587Z,1.00
2019-05-15T09:53:30.180Z,1.00
2019-05-15T09:54:38.464Z,1.00
2019-05-15T09:55:41.641Z,1.00
2019-05-15T09:56:49.340Z,1.00
2019-05-15T09:57:55.143Z,1.00
2019-05-15T09:59:00.081Z,1.00
2019-05-15T10:00:05.711Z,1.00
2019-05-15T10:01:10.849Z,1.00
2019-05-15T10:02:15.560Z,1.00
2019-05-15T10:03:20.710Z,1.00
2019-05-15T10:04:25.435Z,1.00
2019-05-15T10:05:30.684Z,1.00
2019-05-15T10:06:35.582Z,1.00
2019-05-15T10:07:40.820Z,1.00
2019-05-15T10:08:45.486Z,1.00
2019-05-15T10:09:52.495Z,1.00
2019-05-15T10:10:59.430Z,1.00
2019-05-15T10:12:04.673Z,1.00
2019-05-15T10:13:09.319Z,1.00
2019-05-15T10:14:15.552Z,1.00
2019-05-15T10:15:20.160Z,1.00
2019-05-15T10:16:25.350Z,1.00
2019-05-15T10:17:29.922Z,1.00
2019-05-15T10:18:35.107Z,1.00
2019-05-15T10:19:39.706Z,1.00
2019-05-15T10:20:44.916Z,1.00
2019-05-15T10:21:52.813Z,1.00
2019-05-15T10:22:58.878Z,1.00
2019-05-15T10:24:02.962Z,1.00
2019-05-15T10:25:08.780Z,1.00
2019-05-15T10:26:14.495Z,1.00
2019-05-15T10:27:19.924Z,1.00
2019-05-15T10:28:24.568Z,1.00
2019-05-15T10:29:31.259Z,1.00
2019-05-15T10:30:35.932Z,1.00
2019-05-15T10:31:41.153Z,1.00
2019-05-15T10:32:48.457Z,1.00
2019-05-15T10:33:52.768Z,1.00
2019-05-15T10:34:58.619Z,1.00
2019-05-15T10:36:04.144Z,1.00
2019-05-15T10:37:08.724Z,1.00
2019-05-15T10:38:13.960Z,1.00
2019-05-15T10:39:18.648Z,1.00
2019-05-15T10:40:23.831Z,1.00
2019-05-15T10:41:28.625Z,1.00
2019-05-15T10:42:33.818Z,1.00
2019-05-15T10:43:46.083Z,1.00
2019-05-15T10:44:45.333Z,1.00
2019-05-15T10:45:50.321Z,1.00
2019-05-15T10:46:58.338Z,1.00
2019-05-15T10:48:02.086Z,1.00
2019-05-15T10:49:08.673Z,1.00
2019-05-15T10:50:14.632Z,1.00
2019-05-15T10:51:19.914Z,1.00
2019-05-15T10:52:24.539Z,1.00
2019-05-15T10:53:29.931Z,1.00
2019-05-15T10:54:34.579Z,1.00
2019-05-15T10:55:39.891Z,1.00
2019-05-15T10:56:44.602Z,1.00
2019-05-15T10:57:49.841Z,1.00
2019-05-15T10:58:54.550Z,1.00
2019-05-15T10:59:59.698Z,1.00
2019-05-15T11:01:04.536Z,1.00
2019-05-15T11:02:09.909Z,1.00
2019-05-15T11:03:14.697Z,1.00
2019-05-15T11:04:20.040Z,1.00
2019-05-15T11:05:40.277Z,1.00
2019-05-15T11:06:31.858Z,1.00
2019-05-15T11:07:39.106Z,1.00
2019-05-15T11:08:43.577Z,1.00
2019-05-15T11:09:48.928Z,1.00
2019-05-15T11:10:54.595Z,1.00
2019-05-15T11:11:59.363Z,1.00
2019-05-15T11:13:04.600Z,1.00
2019-05-15T11:14:09.391Z,1.00
2019-05-15T11:15:18.400Z,1.00
2019-05-15T11:16:22.635Z,1.00
2019-05-15T11:17:28.711Z,1.00
2019-05-15T11:18:34.123Z,1.00
2019-05-15T11:19:40.498Z,1.00
2019-05-15T11:20:48.308Z,1.00
2019-05-15T11:21:52.574Z,1.00
2019-05-15T11:23:01.296Z,1.00
2019-05-15T11:24:08.593Z,1.00
2019-05-15T11:25:13.480Z,1.00
2019-05-15T11:26:19.466Z,1.00
2019-05-15T11:27:24.332Z,1.00
2019-05-15T11:28:32.298Z,1.00
2019-05-15T11:29:38.098Z,1.00
2019-05-15T11:30:42.811Z,1.00
2019-05-15T11:31:48.836Z,1.00
2019-05-15T11:32:54.152Z,1.00
2019-05-15T11:33:58.985Z,1.00
2019-05-15T11:35:04.788Z,1.00
2019-05-15T11:36:09.557Z,1.00
2019-05-15T11:37:14.868Z,1.00
2019-05-15T11:38:19.712Z,1.00
2019-05-15T11:39:28.632Z,1.00
2019-05-15T11:40:32.597Z,1.00
2019-05-15T11:41:38.614Z,1.00
2019-05-15T11:42:43.578Z,1.00
2019-05-15T11:43:49.527Z,1.00
2019-05-15T11:44:55.394Z,1.00
2019-05-15T11:46:01.116Z,1.00
2019-05-15T11:47:06.117Z,1.00
2019-05-15T11:48:11.375Z,1.00
2019-05-15T11:49:18.158Z,1.00
2019-05-15T11:50:23.593Z,1.00
2019-05-15T11:51:29.035Z,1.00
2019-05-15T11:52:37.357Z,1.00
2019-05-15T11:53:42.050Z,1.00
2019-05-15T11:54:49.347Z,1.00
2019-05-15T11:55:53.625Z,1.00
2019-05-15T11:56:59.637Z,1.00
2019-05-15T11:58:04.685Z,1.00
2019-05-15T11:59:10.029Z,1.00
2019-05-15T12:00:20.302Z,1.00
2019-05-15T12:01:22.312Z,1.00
2019-05-15T12:02:29.351Z,1.00
2019-05-15T12:03:33.894Z,1.00
2019-05-15T12:04:38.563Z,1.00
2019-05-15T12:05:43.855Z,1.00
2019-05-15T12:06:58.799Z,1.00
2019-05-15T12:07:57.779Z,1.00
2019-05-15T12:09:01.766Z,1.00
2019-05-15T12:10:10.737Z,1.00
2019-05-15T12:11:28.662Z,1.00
2019-05-15T12:12:22.746Z,1.00
2019-05-15T12:13:28.019Z,1.00
2019-05-15T12:14:33.256Z,1.00
2019-05-15T12:15:38.838Z,1.00
2019-05-15T12:17:00.932Z,1.00
2019-05-15T12:17:50.890Z,1.00
2019-05-15T12:18:56.221Z,1.00
2019-05-15T12:20:05.875Z,1.00
2019-05-15T12:21:07.731Z,1.00
2019-05-15T12:22:12.349Z,1.00
2019-05-15T12:23:17.561Z,1.00
2019-05-15T12:24:22.260Z,1.00
2019-05-15T12:25:31.010Z,1.00
2019-05-15T12:26:33.876Z,1.00
2019-05-15T12:27:40.198Z,1.00
2019-05-15T12:28:45.150Z,1.00
2019-05-15T12:29:50.362Z,1.00
2019-05-15T12:30:55.048Z,1.00
2019-05-15T12:32:20.160Z,1.00
2019-05-15T12:33:09.020Z,1.00
2019-05-15T12:34:13.428Z,1.00
2019-05-15T12:35:20.363Z,1.00
2019-05-15T12:36:47.301Z,1.00
2019-05-15T12:37:31.412Z,1.00
2019-05-15T12:38:39.520Z,1.00
2019-05-15T12:39:44.100Z,1.00
2019-05-15T12:59:52.148Z,1.00
2019-05-15T13:00:57.955Z,1.00
2019-05-15T13:02:02.744Z,66.70
2019-05-15T13:03:09.133Z,99.90
2019-05-15T13:04:13.921Z,1.00
2019-05-15T13:05:19.326Z,1.00
2019-05-15T13:06:24.108Z,1.00
2019-05-15T13:07:29.340Z,1.00
2019-05-15T13:08:34.183Z,1.00
2019-05-15T13:09:39.412Z,1.00
2019-05-15T13:10:44.099Z,1.00
2019-05-15T13:11:49.410Z,99.90
2019-05-15T13:12:59.554Z,1.00
2019-05-15T13:14:00.935Z,99.90
2019-05-15T13:15:08.040Z,1.00
2019-05-15T13:16:12.639Z,1.00
2019-05-15T13:17:18.364Z,42.40
2019-05-15T13:18:23.765Z,1.00
2019-05-15T13:19:28.648Z,1.00
2019-05-15T13:20:33.987Z,1.00
2019-05-15T13:21:38.685Z,1.00
2019-05-15T13:22:43.958Z,1.00
2019-05-15T13:23:50.915Z,62.10
2019-05-15T13:24:58.684Z,1.00
2019-05-15T13:26:02.412Z,1.00
2019-05-15T13:27:10.039Z,1.00
2019-05-15T13:28:14.664Z,1.00
2019-05-15T13:29:21.380Z,9.40
2019-05-15T13:30:26.291Z,99.90
2019-05-15T13:31:31.495Z,99.90
2019-05-15T13:32:36.278Z,1.00
2019-05-15T13:33:41.412Z,1.00
2019-05-15T13:34:48.558Z,99.90
2019-05-15T13:35:52.858Z,99.90
2019-05-15T13:36:59.259Z,1.00
2019-05-15T13:38:04.306Z,1.00
2019-05-15T13:39:09.930Z,1.00
2019-05-15T13:40:15.249Z,1.00
2019-05-15T13:41:19.969Z,1.00
2019-05-15T13:42:25.123Z,1.00
2019-05-15T13:43:29.757Z,1.00
2019-05-15T13:44:34.939Z,1.00
2019-05-15T13:45:39.624Z,1.00
2019-05-15T13:46:44.859Z,1.00
2019-05-15T13:47:49.693Z,99.90
2019-05-15T13:48:59.457Z,99.90
2019-05-15T13:50:04.731Z,1.00
2019-05-15T13:51:10.058Z,1.00
2019-05-15T13:52:14.784Z,1.00
2019-05-15T13:53:20.214Z,99.90
2019-05-15T13:54:28.425Z,99.90
2019-05-15T13:55:36.444Z,1.00
2019-05-15T13:56:39.540Z,99.90
2019-05-15T13:57:44.723Z,99.90
2019-05-15T13:58:49.330Z,99.90
2019-05-15T13:59:54.549Z,99.90
2019-05-15T14:00:59.366Z,99.90
2019-05-15T14:02:04.665Z,98.60
2019-05-15T14:03:09.512Z,29.40
2019-05-15T14:04:14.752Z,1.00
2019-05-15T14:05:19.471Z,1.00
2019-05-15T14:06:24.785Z,1.00
2019-05-15T14:07:44.688Z,1.00
2019-05-15T14:08:38.300Z,1.00
2019-05-15T14:09:44.697Z,1.00
2019-05-15T14:10:49.509Z,1.00
2019-05-15T14:11:54.141Z,1.00
2019-05-15T14:12:59.334Z,1.00
2019-05-15T14:14:04.282Z,1.00
2019-05-15T14:15:10.025Z,99.90
2019-05-15T14:16:14.659Z,99.90
2019-05-15T14:17:19.877Z,99.90
2019-05-15T14:18:24.447Z,99.90
2019-05-15T14:19:29.600Z,99.90
2019-05-15T14:20:34.370Z,99.90
2019-05-15T14:21:43.250Z,99.90
2019-05-15T14:22:48.405Z,99.90
2019-05-15T14:23:53.754Z,99.90
2019-05-15T14:24:58.489Z,99.90
2019-05-15T14:26:15.140Z,99.90
2019-05-15T14:27:10.522Z,99.90
2019-05-15T14:28:15.853Z,99.90
2019-05-15T14:29:21.401Z,99.90
2019-05-15T14:30:29.034Z,99.90
2019-05-15T14:31:33.036Z,99.90
2019-05-15T14:32:39.359Z,99.90
2019-05-15T14:33:44.403Z,99.90
2019-05-15T14:34:51.176Z,99.90
2019-05-15T14:35:57.764Z,99.90
2019-05-15T14:37:03.300Z,99.90
2019-05-15T14:38:10.476Z,99.90
2019-05-15T14:39:14.821Z,99.90
2019-05-15T14:40:19.601Z,99.90
2019-05-15T14:41:26.109Z,99.90
2019-05-15T14:42:30.725Z,99.90
2019-05-15T14:43:37.909Z,99.90
2019-05-15T14:44:42.298Z,99.90
2019-05-15T14:45:48.102Z,91.90
2019-05-15T14:46:53.292Z,99.90
2019-05-15T14:47:58.460Z,99.90
2019-05-15T14:49:03.104Z,99.90