createdAt,value
2023-03-08T00:02:19.144Z,4.18
2023-03-08T00:04:46.145Z,4.28
2023-03-08T00:07:13.058Z,3.85
2023-03-08T00:09:40.045Z,4.25
2023-03-08T00:12:07.660Z,3.85
2023-03-08T00:14:34.545Z,3.60
2023-03-08T00:17:02.641Z,3.78
2023-03-08T00:19:29.759Z,3.72
2023-03-08T00:21:58.128Z,4.05
2023-03-08T00:24:25.147Z,4.20
2023-03-08T00:26:52.091Z,3.60
2023-03-08T00:29:19.004Z,3.60
2023-03-08T00:31:45.966Z,3.20
2023-03-08T00:34:12.912Z,3.85
2023-03-08T00:36:39.804Z,3.30
2023-03-08T00:39:06.712Z,3.40
2023-03-08T00:41:33.684Z,3.25
2023-03-08T00:44:00.613Z,3.22
2023-03-08T00:46:27.505Z,3.30
2023-03-08T00:48:54.526Z,3.85
2023-03-08T00:51:22.884Z,3.63
2023-03-08T00:53:50.280Z,3.83
2023-03-08T00:56:17.273Z,3.47
2023-03-08T00:58:44.290Z,3.63
2023-03-08T01:01:15.669Z,3.60
2023-03-08T01:03:42.689Z,3.40
2023-03-08T01:06:12.896Z,4.05
2023-03-08T01:08:42.909Z,3.85
2023-03-08T01:11:21.966Z,4.03
2023-03-08T01:13:50.152Z,4.20
2023-03-08T01:16:35.171Z,3.72
2023-03-08T01:19:02.166Z,4.00
2023-03-08T01:21:31.330Z,3.97
2023-03-08T01:23:58.796Z,4.40
2023-03-08T01:26:27.169Z,4.53
2023-03-08T01:28:54.439Z,3.97
2023-03-08T01:31:27.123Z,4.13
2023-03-08T01:33:54.865Z,4.18
2023-03-08T01:36:24.817Z,4.70
2023-03-08T01:38:52.493Z,4.38
2023-03-08T01:41:27.952Z,4.28
2023-03-08T01:43:54.999Z,4.47
2023-03-08T01:46:26.569Z,4.20
2023-03-08T01:49:05.423Z,4.30
2023-03-08T01:51:50.881Z,4.25
2023-03-08T01:54:39.791Z,4.65
2023-03-08T01:57:15.546Z,4.38
2023-03-08T01:59:43.089Z,3.97
2023-03-08T02:02:10.293Z,6.43
2023-03-08T02:04:38.081Z,4.65
2023-03-08T02:07:04.982Z,5.20
2023-03-08T02:09:31.972Z,4.68
2023-03-08T02:12:03.415Z,6.40
2023-03-08T02:14:30.324Z,6.05
2023-03-08T02:16:57.223Z,5.35
2023-03-08T02:19:48.538Z,5.50
2023-03-08T02:22:17.273Z,5.07
2023-03-08T02:24:44.229Z,7.85
2023-03-08T02:27:26.207Z,6.82
2023-03-08T02:29:53.107Z,6.00
2023-03-08T02:32:20.243Z,6.22
2023-03-08T02:34:47.130Z,5.80
2023-03-08T02:37:13.969Z,5.63
2023-03-08T02:39:40.814Z,7.57
2023-03-08T02:42:07.976Z,7.30
2023-03-08T02:44:34.803Z,6.30
2023-03-08T02:47:01.683Z,6.60
2023-03-08T02:49:28.565Z,6.40
2023-03-08T02:51:55.401Z,6.25
2023-03-08T02:54:22.317Z,6.03
2023-03-08T02:56:49.118Z,6.18
2023-03-08T02:59:16.003Z,6.47
2023-03-08T03:01:43.169Z,6.75
2023-03-08T03:04:10.097Z,6.63
2023-03-08T03:06:36.918Z,7.25
2023-03-08T03:09:07.841Z,7.20
2023-03-08T03:11:34.706Z,7.88
2023-03-08T03:14:02.036Z,7.35
2023-03-08T03:16:28.942Z,7.40
2023-03-08T03:18:56.718Z,7.18
2023-03-08T03:21:24.462Z,7.07
2023-03-08T03:23:51.514Z,7.47
2023-03-08T03:26:21.820Z,7.30
2023-03-08T03:28:49.117Z,7.25
2023-03-08T03:31:21.056Z,7.97
2023-03-08T03:33:48.994Z,8.05
2023-03-08T03:36:19.310Z,8.40
2023-03-08T03:38:47.005Z,8.85
2023-03-08T03:41:17.161Z,9.10
2023-03-08T03:43:44.010Z,8.60
2023-03-08T03:46:16.974Z,8.90
2023-03-08T03:48:44.225Z,8.23
2023-03-08T03:51:14.311Z,9.13
2023-03-08T03:53:41.521Z,9.30
2023-03-08T03:56:15.409Z,9.73
2023-03-08T03:58:42.927Z,9.80
2023-03-08T04:01:12.532Z,10.45
2023-03-08T04:03:39.435Z,9.13
2023-03-08T04:06:12.301Z,9.95
2023-03-08T04:08:42.197Z,9.93
2023-03-08T04:11:15.385Z,9.77
2023-03-08T04:13:42.406Z,10.77
2023-03-08T04:16:30.959Z,10.13
2023-03-08T04:19:00.598Z,11.43
2023-03-08T04:21:28.331Z,11.18
2023-03-08T04:23:55.988Z,10.70
2023-03-08T04:26:23.914Z,11.60
2023-03-08T04:28:50.840Z,11.55
2023-03-08T04:31:23.804Z,11.38
2023-03-08T04:33:51.730Z,11.70
2023-03-08T04:36:19.409Z,11.65
2023-03-08T04:38:47.232Z,10.88
2023-03-08T04:41:14.587Z,11.80
2023-03-08T04:43:45.630Z,12.50
2023-03-08T04:46:12.979Z,11.18
2023-03-08T04:48:40.310Z,11.10
2023-03-08T04:51:08.852Z,11.85
2023-03-08T04:53:36.283Z,11.15
2023-03-08T04:56:03.559Z,12.52
2023-03-08T04:58:30.838Z,12.02
2023-03-08T05:01:00.106Z,12.20
2023-03-08T05:03:27.046Z,12.20
2023-03-08T05:05:55.982Z,12.05
2023-03-08T05:08:23.344Z,11.95
2023-03-08T05:11:00.532Z,12.15
2023-03-08T05:13:32.270Z,13.70
2023-03-08T05:15:59.533Z,12.73
2023-03-08T05:18:26.503Z,13.05
2023-03-08T05:20:58.245Z,12.35
2023-03-08T05:23:28.520Z,12.73
2023-03-08T05:25:57.705Z,12.57
2023-03-08T05:28:26.255Z,12.70
2023-03-08T05:31:06.213Z,12.65
2023-03-08T05:33:34.022Z,12.90
2023-03-08T05:36:01.087Z,12.90
2023-03-08T05:38:28.554Z,13.20
2023-03-08T05:40:55.473Z,13.43
2023-03-08T05:43:22.337Z,13.05
2023-03-08T05:46:00.576Z,12.85
2023-03-08T05:48:27.542Z,13.10
2023-03-08T05:50:54.947Z,13.55
2023-03-08T05:53:22.673Z,13.13
2023-03-08T05:55:49.689Z,13.02
2023-03-08T05:58:16.587Z,13.90
2023-03-08T06:00:43.431Z,13.88
2023-03-08T06:03:10.409Z,12.70
2023-03-08T06:05:37.629Z,13.52
2023-03-08T06:08:04.742Z,12.38
2023-03-08T06:10:31.576Z,12.93
2023-03-08T06:12:58.398Z,12.45
2023-03-08T06:15:25.445Z,12.85
2023-03-08T06:17:53.905Z,12.63
2023-03-08T06:20:20.800Z,12.13
2023-03-08T06:22:47.707Z,11.98
2023-03-08T06:25:14.704Z,11.73
2023-03-08T06:27:41.558Z,11.95
2023-03-08T06:30:09.038Z,11.35
2023-03-08T06:32:37.659Z,11.55
2023-03-08T06:35:05.300Z,10.63
2023-03-08T06:37:36.201Z,10.13
2023-03-08T06:40:05.856Z,10.23
2023-03-08T06:42:41.166Z,9.63
2023-03-08T06:45:09.926Z,9.32
2023-03-08T06:47:36.831Z,8.73
2023-03-08T06:50:04.211Z,9.05
2023-03-08T06:52:37.898Z,7.70
2023-03-08T06:55:05.584Z,7.60
2023-03-08T06:57:32.790Z,6.75
2023-03-08T06:59:59.633Z,6.80
2023-03-08T07:02:26.442Z,6.30
2023-03-08T07:04:53.293Z,5.95
2023-03-08T07:07:20.178Z,5.32
2023-03-08T07:09:46.997Z,6.05
2023-03-08T07:12:13.796Z,5.88
2023-03-08T07:14:40.689Z,6.22
2023-03-08T07:17:07.512Z,5.78
2023-03-08T07:19:34.406Z,5.80
2023-03-08T07:22:01.233Z,5.47
2023-03-08T07:24:28.079Z,5.55
2023-03-08T07:26:54.869Z,5.43
2023-03-08T07:29:21.685Z,5.25
2023-03-08T07:31:48.582Z,5.70
2023-03-08T07:34:15.446Z,5.47
2023-03-08T07:36:42.311Z,5.60
2023-03-08T07:39:09.200Z,5.30
2023-03-08T07:41:36.243Z,5.82
2023-03-08T07:44:03.681Z,5.93
2023-03-08T07:46:31.124Z,6.35
2023-03-08T07:48:58.042Z,6.25
2023-03-08T07:51:25.023Z,6.65
2023-03-08T07:53:52.983Z,7.20
2023-03-08T07:56:21.136Z,7.22
2023-03-08T07:58:48.029Z,7.70
2023-03-08T08:01:14.990Z,7.13
2023-03-08T08:03:42.026Z,7.55
2023-03-08T08:06:09.321Z,7.38
2023-03-08T08:08:36.110Z,7.22
2023-03-08T08:11:02.934Z,7.50
2023-03-08T08:13:29.677Z,8.18
2023-03-08T08:16:03.464Z,8.07
2023-03-08T08:18:30.289Z,7.72
2023-03-08T08:21:05.855Z,7.75
2023-03-08T08:23:33.180Z,8.20
2023-03-08T08:26:00.858Z,8.25
2023-03-08T08:28:28.111Z,8.43
2023-03-08T08:31:04.282Z,8.57
2023-03-08T08:33:32.513Z,8.20
2023-03-08T08:36:00.281Z,8.48
2023-03-08T08:38:27.414Z,8.73
2023-03-08T08:40:54.270Z,8.82
2023-03-08T08:43:21.048Z,9.05
2023-03-08T08:45:53.274Z,9.40
2023-03-08T08:48:20.117Z,8.15
2023-03-08T08:50:46.958Z,8.35
2023-03-08T08:53:13.947Z,8.88
2023-03-08T08:55:42.179Z,9.07
2023-03-08T08:58:10.109Z,10.02
2023-03-08T09:00:37.374Z,9.38
2023-03-08T09:03:05.565Z,9.82
2023-03-08T09:05:33.914Z,9.40
2023-03-08T09:08:02.125Z,9.05
2023-03-08T09:10:30.850Z,9.10
2023-03-08T09:12:59.194Z,8.77
2023-03-08T09:15:26.975Z,9.50
2023-03-08T09:17:54.153Z,8.40
2023-03-08T09:20:23.394Z,9.05
2023-03-08T09:22:50.632Z,8.48
2023-03-08T09:25:19.610Z,8.93
2023-03-08T09:27:48.932Z,8.55
2023-03-08T09:30:17.230Z,7.60
2023-03-08T09:32:45.921Z,7.65
2023-03-08T09:35:12.902Z,7.82
2023-03-08T09:37:39.839Z,6.30
2023-03-08T09:40:10.027Z,6.00
2023-03-08T09:42:38.390Z,5.55
2023-03-08T09:45:23.159Z,5.43
2023-03-08T09:48:06.905Z,5.75
2023-03-08T09:50:40.203Z,5.57
2023-03-08T09:53:50.432Z,5.82
2023-03-08T09:56:28.530Z,5.97
2023-03-08T09:59:16.629Z,6.45
2023-03-08T10:02:12.950Z,5.78
2023-03-08T10:05:11.918Z,6.32
2023-03-08T10:07:49.862Z,5.75
2023-03-08T10:10:54.121Z,4.93
2023-03-08T10:13:23.751Z,5.45
2023-03-08T10:15:53.370Z,5.07
2023-03-08T10:18:40.832Z,5.22
2023-03-08T10:21:11.920Z,4.60
2023-03-08T10:23:41.484Z,4.43
2023-03-08T10:26:13.511Z,5.30
2023-03-08T10:28:40.456Z,4.82
2023-03-08T10:31:28.187Z,5.30
2023-03-08T10:34:11.683Z,4.22
2023-03-08T10:36:58.449Z,5.07
2023-03-08T10:39:25.496Z,3.92
2023-03-08T10:41:56.849Z,4.03
2023-03-08T10:44:36.917Z,3.85
2023-03-08T10:47:34.986Z,4.25
2023-03-08T10:50:26.393Z,3.90
2023-03-08T10:52:53.475Z,3.92
2023-03-08T10:55:23.829Z,4.10
2023-03-08T10:57:56.686Z,4.40
2023-03-08T11:00:42.519Z,4.10
2023-03-08T11:03:21.051Z,4.30
2023-03-08T11:06:00.401Z,3.80
2023-03-08T11:08:33.420Z,3.95
2023-03-08T11:11:14.320Z,4.00
2023-03-08T11:13:46.565Z,4.20
2023-03-08T11:16:53.287Z,4.25
2023-03-08T11:19:44.400Z,4.10
2023-03-08T11:22:19.870Z,3.42
2023-03-08T11:24:53.177Z,3.67
2023-03-08T11:27:23.107Z,3.80
2023-03-08T11:30:12.964Z,3.10
2023-03-08T11:32:54.898Z,3.53
2023-03-08T11:35:27.581Z,4.00
2023-03-08T11:38:04.476Z,3.88
2023-03-08T11:40:55.593Z,3.45
2023-03-08T11:43:56.687Z,3.10
2023-03-08T11:46:48.271Z,3.10
2023-03-08T11:49:29.785Z,3.30
2023-03-08T11:52:19.850Z,3.80
2023-03-08T11:55:08.033Z,3.67
2023-03-08T11:57:45.221Z,3.08
2023-03-08T12:00:37.450Z,3.33
2023-03-08T12:03:29.364Z,2.55
2023-03-08T12:06:00.913Z,3.45
2023-03-08T12:08:42.995Z,3.67
2023-03-08T12:11:33.659Z,2.90
2023-03-08T12:14:13.614Z,2.50
2023-03-08T12:16:59.311Z,2.88
2023-03-08T12:19:30.404Z,2.45
2023-03-08T12:22:09.407Z,2.88
2023-03-08T12:25:05.748Z,2.50
2023-03-08T12:27:45.869Z,2.70
2023-03-08T12:30:33.957Z,2.20
2023-03-08T12:33:04.322Z,2.47
2023-03-08T12:35:49.264Z,2.30
2023-03-08T12:38:19.192Z,2.40
2023-03-08T12:40:49.331Z,2.15
2023-03-08T12:43:22.220Z,2.67
2023-03-08T12:46:06.470Z,1.90
2023-03-08T12:51:18.770Z,2.60
2023-03-08T12:53:51.441Z,2.30
2023-03-08T12:56:38.289Z,2.10
2023-03-08T12:59:11.169Z,2.22
2023-03-08T13:01:46.400Z,2.40
2023-03-08T13:04:40.870Z,2.15
2023-03-08T13:07:40.295Z,1.90
2023-03-08T13:10:35.207Z,2.38
2023-03-08T13:13:06.012Z,2.00
2023-03-08T13:15:32.909Z,2.55
2023-03-08T13:18:06.429Z,2.03
2023-03-08T13:20:41.455Z,2.50
2023-03-08T13:23:14.745Z,2.30
2023-03-08T13:26:18.335Z,3.00
2023-03-08T13:28:48.352Z,2.67
2023-03-08T13:31:27.343Z,2.30
2023-03-08T13:33:56.643Z,2.45
2023-03-08T13:36:30.425Z,2.30
2023-03-08T13:39:10.760Z,2.88
2023-03-08T13:41:38.875Z,2.67
2023-03-08T13:44:13.971Z,2.15
2023-03-08T13:46:43.186Z,2.78
2023-03-08T13:49:25.480Z,3.00
2023-03-08T13:51:55.830Z,2.80
2023-03-08T13:54:42.334Z,3.10
2023-03-08T13:57:22.233Z,3.47
2023-03-08T13:59:51.492Z,2.88
2023-03-08T14:02:27.507Z,3.17
2023-03-08T14:04:55.195Z,2.80
2023-03-08T14:07:32.313Z,2.83
2023-03-08T14:09:59.990Z,2.80
2023-03-08T14:12:32.943Z,2.97
2023-03-08T14:15:03.655Z,3.10
2023-03-08T14:17:34.117Z,2.80
2023-03-08T14:20:05.558Z,3.47
2023-03-08T14:22:39.957Z,2.97
2023-03-08T14:25:20.239Z,2.90
2023-03-08T14:27:47.106Z,2.80
2023-03-08T14:30:20.076Z,2.97
2023-03-08T14:33:41.758Z,3.20
2023-03-08T14:36:10.318Z,3.63
2023-03-08T14:38:37.422Z,3.72
2023-03-08T14:41:08.224Z,2.92
2023-03-08T14:43:35.427Z,2.97
2023-03-08T14:46:05.480Z,2.83
2023-03-08T14:48:36.541Z,3.13
2023-03-08T14:51:05.174Z,2.85
2023-03-08T14:53:37.352Z,3.13
2023-03-08T14:56:22.239Z,3.20
2023-03-08T14:58:52.252Z,4.00
2023-03-08T15:01:32.487Z,3.70
2023-03-08T15:03:59.649Z,2.80
2023-03-08T15:06:32.065Z,3.65
2023-03-08T15:09:01.291Z,3.40
2023-03-08T15:11:31.575Z,3.25
2023-03-08T15:13:59.501Z,2.88
2023-03-08T15:16:26.801Z,3.30
2023-03-08T15:18:53.800Z,3.85
2023-03-08T15:21:25.893Z,3.63
2023-03-08T15:23:53.446Z,3.15
2023-03-08T15:26:33.914Z,3.95
2023-03-08T15:29:03.787Z,2.97
2023-03-08T15:31:31.552Z,3.08
2023-03-08T15:33:58.893Z,2.75
2023-03-08T15:36:26.293Z,2.58
2023-03-08T15:38:53.159Z,3.20
2023-03-08T15:41:20.110Z,3.42
2023-03-08T15:43:47.034Z,3.13
2023-03-08T15:46:15.205Z,2.60
2023-03-08T15:48:42.503Z,2.78
2023-03-08T15:51:34.108Z,3.00
2023-03-08T15:54:01.690Z,3.33
2023-03-08T15:56:28.871Z,2.58
2023-03-08T15:58:56.162Z,3.10
2023-03-08T16:01:24.794Z,3.13
2023-03-08T16:03:57.037Z,3.10
2023-03-08T16:06:24.556Z,3.13
2023-03-08T16:08:51.616Z,3.08
2023-03-08T16:11:22.313Z,2.85
2023-03-08T16:13:51.751Z,2.70
2023-03-08T16:16:20.170Z,3.42
2023-03-08T16:18:47.312Z,3.38
2023-03-08T16:21:14.242Z,3.17
2023-03-08T16:23:41.879Z,2.95
2023-03-08T16:26:17.640Z,3.13
2023-03-08T16:28:46.567Z,6.25
2023-03-08T16:31:15.024Z,2.90
2023-03-08T16:33:42.018Z,3.10
2023-03-08T16:36:09.338Z,3.05
2023-03-08T16:38:36.323Z,3.10
2023-03-08T16:41:13.600Z,2.80
2023-03-08T16:43:49.797Z,2.78
2023-03-08T16:46:21.451Z,3.08
2023-03-08T16:48:50.340Z,2.80
2023-03-08T16:51:19.524Z,3.00
2023-03-08T16:53:47.615Z,2.67
2023-03-08T16:56:23.980Z,2.67
2023-03-08T16:58:51.253Z,2.95
2023-03-08T17:01:19.674Z,3.08
2023-03-08T17:03:46.748Z,3.15
2023-03-08T17:06:16.177Z,3.70
2023-03-08T17:08:43.083Z,3.67
2023-03-08T17:11:22.016Z,3.88
2023-03-08T17:13:51.063Z,3.33
2023-03-08T17:16:20.331Z,3.92
2023-03-08T17:18:48.641Z,3.65
2023-03-08T17:21:15.814Z,3.50
2023-03-08T17:23:42.735Z,3.58
2023-03-08T17:26:11.023Z,3.55
2023-03-08T17:28:38.455Z,5.57
2023-03-08T17:31:10.466Z,4.47
2023-03-08T17:33:38.043Z,3.83
2023-03-08T17:36:06.796Z,3.92
2023-03-08T17:38:34.565Z,4.13
2023-03-08T17:41:10.602Z,3.95
2023-03-08T17:43:39.966Z,4.00
2023-03-08T17:46:20.388Z,3.38
2023-03-08T17:48:48.796Z,4.68
2023-03-08T17:51:18.206Z,3.50
2023-03-08T17:53:45.686Z,4.30
2023-03-08T17:56:17.922Z,3.45
2023-03-08T17:58:45.054Z,3.42
2023-03-08T18:01:20.678Z,3.90
2023-03-08T18:03:48.073Z,5.97
2023-03-08T18:06:33.898Z,4.30
2023-03-08T18:09:03.931Z,4.40
2023-03-08T18:11:30.949Z,4.50
2023-03-08T18:13:57.814Z,4.47
2023-03-08T18:16:25.204Z,4.07
2023-03-08T18:18:52.558Z,4.40
2023-03-08T18:21:21.227Z,4.05
2023-03-08T18:23:48.577Z,3.22
2023-03-08T18:26:16.860Z,3.30
2023-03-08T18:28:44.213Z,2.90
2023-03-08T18:31:20.996Z,3.58
2023-03-08T18:33:47.945Z,5.10
2023-03-08T18:36:15.670Z,3.95
2023-03-08T18:38:43.162Z,4.25
2023-03-08T18:41:28.298Z,4.30
2023-03-08T18:43:56.587Z,4.00
2023-03-08T18:46:30.397Z,7.88
2023-03-08T18:49:03.512Z,9.02
2023-03-08T18:51:32.178Z,7.00
2023-03-08T18:53:59.733Z,4.43
2023-03-08T18:56:27.622Z,3.88
2023-03-08T18:58:55.566Z,4.00
2023-03-08T19:01:22.766Z,4.07
2023-03-08T19:03:49.571Z,4.20
2023-03-08T19:06:16.751Z,4.60
2023-03-08T19:08:43.801Z,5.13
2023-03-08T19:11:15.832Z,5.57
2023-03-08T19:13:43.388Z,5.50
2023-03-08T19:16:28.601Z,5.28
2023-03-08T19:18:58.124Z,5.90
2023-03-08T19:21:30.744Z,5.13
2023-03-08T19:23:58.072Z,5.93
2023-03-08T19:26:36.526Z,5.45
2023-03-08T19:29:03.248Z,4.40
2023-03-08T19:31:30.439Z,4.55
2023-03-08T19:33:57.457Z,4.18
2023-03-08T19:36:24.845Z,4.78
2023-03-08T19:38:51.557Z,4.32
2023-03-08T19:41:18.373Z,5.00
2023-03-08T19:43:46.520Z,5.43
2023-03-08T19:46:17.835Z,5.75
2023-03-08T19:48:48.157Z,4.93
2023-03-08T19:51:20.851Z,5.85
2023-03-08T19:53:47.841Z,7.30
2023-03-08T19:56:17.685Z,6.07
2023-03-08T19:58:45.742Z,6.32
2023-03-08T20:01:14.458Z,5.82
2023-03-08T20:03:41.634Z,5.70
2023-03-08T20:17:51.601Z,5.88
2023-03-08T20:20:19.009Z,4.50
2023-03-08T20:22:46.286Z,4.70
2023-03-08T20:25:13.216Z,4.93
2023-03-08T20:27:42.419Z,3.92
2023-03-08T20:30:10.866Z,5.05
2023-03-08T20:32:38.275Z,4.60
2023-03-08T20:35:06.972Z,5.65
2023-03-08T20:37:34.662Z,4.70
2023-03-08T20:40:04.391Z,5.20
2023-03-08T20:42:31.412Z,5.10
2023-03-08T20:44:58.168Z,4.63
2023-03-08T20:47:25.307Z,4.50
2023-03-08T20:49:52.706Z,6.97
2023-03-08T20:52:19.519Z,7.45
2023-03-08T20:54:46.307Z,7.97
2023-03-08T20:57:13.205Z,5.25
2023-03-08T20:59:40.648Z,4.80
2023-03-08T21:02:08.021Z,4.65
2023-03-08T21:04:34.837Z,4.57
2023-03-08T21:07:01.647Z,4.28
2023-03-08T21:09:28.443Z,4.70
2023-03-08T21:11:55.191Z,4.63
2023-03-08T21:14:24.361Z,4.40
2023-03-08T21:16:51.698Z,4.00
2023-03-08T21:19:19.372Z,4.45
2023-03-08T21:21:46.454Z,4.50
2023-03-08T21:24:14.786Z,4.20
2023-03-08T21:26:42.683Z,4.80
2023-03-08T21:29:15.444Z,4.57
2023-03-08T21:31:45.915Z,4.93
2023-03-08T21:34:13.419Z,4.28
2023-03-08T21:36:40.613Z,4.88
2023-03-08T21:39:09.116Z,4.65
2023-03-08T21:41:38.720Z,4.22
2023-03-08T21:44:09.572Z,4.05
2023-03-08T21:46:39.561Z,4.53
2023-03-08T21:49:07.482Z,4.10
2023-03-08T21:51:34.506Z,5.65
2023-03-08T21:54:01.352Z,4.00
2023-03-08T21:56:28.385Z,4.10
2023-03-08T21:58:55.842Z,3.97
2023-03-08T22:01:25.651Z,4.50
2023-03-08T22:03:52.509Z,4.80
2023-03-08T22:06:19.558Z,4.07
2023-03-08T22:08:46.562Z,4.60
2023-03-08T22:11:14.017Z,5.05
2023-03-08T22:13:41.449Z,4.70
2023-03-08T22:16:08.736Z,4.20
2023-03-08T22:18:35.564Z,4.28
2023-03-08T22:21:02.727Z,4.32
2023-03-08T22:23:29.558Z,4.60
2023-03-08T22:25:56.354Z,4.43
2023-03-08T22:28:23.286Z,4.40
2023-03-08T22:30:50.084Z,4.95
2023-03-08T22:33:16.816Z,4.57
2023-03-08T22:35:47.910Z,4.97
2023-03-08T22:38:15.088Z,4.88
2023-03-08T22:40:42.749Z,4.30
2023-03-08T22:43:10.408Z,4.63
2023-03-08T22:45:37.322Z,4.93
2023-03-08T22:48:04.652Z,5.22
2023-03-08T22:50:31.475Z,4.05
2023-03-08T22:52:58.326Z,4.47
2023-03-08T22:55:25.146Z,4.25
2023-03-08T22:57:52.004Z,4.28
2023-03-08T23:00:18.910Z,4.25
2023-03-08T23:02:46.727Z,4.00
2023-03-08T23:05:18.176Z,3.88
2023-03-08T23:07:45.453Z,3.90
2023-03-08T23:10:13.193Z,4.22
2023-03-08T23:12:40.562Z,4.95
2023-03-08T23:15:08.380Z,4.88
2023-03-08T23:17:35.741Z,4.68
2023-03-08T23:20:03.995Z,5.03
2023-03-08T23:22:30.783Z,5.78
2023-03-08T23:24:57.563Z,5.10
2023-03-08T23:27:24.295Z,4.65
2023-03-08T23:29:54.058Z,5.43
2023-03-08T23:32:21.202Z,4.82
2023-03-08T23:34:48.068Z,5.40
2023-03-08T23:37:14.890Z,5.00
2023-03-08T23:39:41.714Z,4.80
2023-03-08T23:42:08.546Z,4.65
2023-03-08T23:44:35.329Z,4.50
2023-03-08T23:47:02.420Z,4.38
2023-03-08T23:49:29.171Z,4.88
2023-03-08T23:51:55.915Z,4.65
2023-03-08T23:54:22.704Z,4.90
2023-03-08T23:56:49.473Z,5.07
2023-03-08T23:59:19.291Z,4.93
