createdAt,value
2024-03-05T00:00:13.027Z,0
2024-03-05T00:01:27.321Z,0
2024-03-05T00:02:41.614Z,0
2024-03-05T00:03:55.908Z,0
2024-03-05T00:05:10.201Z,0
2024-03-05T00:06:24.495Z,0
2024-03-05T00:07:38.789Z,0
2024-03-05T00:08:53.082Z,0
2024-03-05T00:10:07.376Z,0
2024-03-05T00:11:21.670Z,0
2024-03-05T00:12:35.963Z,0
2024-03-05T00:13:50.257Z,0
2024-03-05T00:15:04.551Z,0
2024-03-05T00:16:17.860Z,0
2024-03-05T00:17:32.154Z,0
2024-03-05T00:18:46.449Z,0
2024-03-05T00:20:00.742Z,0
2024-03-05T00:21:15.036Z,0
2024-03-05T00:22:29.330Z,0
2024-03-05T00:23:42.645Z,0
2024-03-05T00:24:56.938Z,0
2024-03-05T00:26:11.232Z,0
2024-03-05T00:27:25.525Z,0
2024-03-05T00:28:39.818Z,0
2024-03-05T00:29:54.111Z,0
2024-03-05T00:31:08.405Z,0
2024-03-05T00:32:22.699Z,0
2024-03-05T00:33:36.993Z,0
2024-03-05T00:34:51.286Z,0
2024-03-05T00:36:05.580Z,0
2024-03-05T00:37:19.874Z,0
2024-03-05T00:38:34.167Z,0
2024-03-05T00:39:47.477Z,0
2024-03-05T00:41:01.771Z,0
2024-03-05T00:42:16.064Z,0
2024-03-05T00:43:30.358Z,0
2024-03-05T00:44:44.652Z,0
2024-03-05T00:45:58.945Z,0
2024-03-05T00:47:13.239Z,0
2024-03-05T00:48:27.533Z,0
2024-03-05T00:49:41.826Z,0
2024-03-05T00:50:56.120Z,0
2024-03-05T00:52:10.413Z,0
2024-03-05T00:53:24.707Z,0
2024-03-05T00:54:39.001Z,0
2024-03-05T00:55:52.311Z,0
2024-03-05T00:57:06.604Z,0
2024-03-05T00:58:20.898Z,0
2024-03-05T00:59:35.191Z,0
2024-03-05T01:00:49.485Z,0
2024-03-05T01:02:03.779Z,0
2024-03-05T01:03:18.072Z,0
2024-03-05T01:04:32.366Z,0
2024-03-05T01:05:46.660Z,0
2024-03-05T01:07:00.954Z,0
2024-03-05T01:08:15.247Z,0
2024-03-05T01:09:29.541Z,0
2024-03-05T01:10:43.834Z,0
2024-03-05T01:11:57.144Z,0
2024-03-05T01:13:11.438Z,0
2024-03-05T01:14:25.731Z,0
2024-03-05T01:15:40.025Z,0
2024-03-05T01:16:54.319Z,0
2024-03-05T01:18:08.613Z,0
2024-03-05T01:19:22.906Z,0
2024-03-05T01:20:37.200Z,0
2024-03-05T01:21:51.493Z,0
2024-03-05T01:23:05.787Z,0
2024-03-05T01:24:20.081Z,0
2024-03-05T01:25:34.374Z,0
2024-03-05T01:26:48.668Z,0
2024-03-05T01:28:01.978Z,0
2024-03-05T01:29:16.272Z,0
2024-03-05T01:30:30.565Z,0
2024-03-05T01:31:44.859Z,0
2024-03-05T01:32:59.153Z,0
2024-03-05T01:34:13.446Z,0
2024-03-05T01:35:27.740Z,0
2024-03-05T01:36:42.034Z,0
2024-03-05T01:37:56.328Z,0
2024-03-05T01:39:10.621Z,0
2024-03-05T01:40:24.915Z,0
2024-03-05T01:41:39.208Z,0
2024-03-05T01:42:53.502Z,0
2024-03-05T01:44:06.812Z,0
2024-03-05T01:45:21.105Z,0
2024-03-05T01:46:35.399Z,0
2024-03-05T01:47:49.694Z,0
2024-03-05T01:49:03.988Z,0
2024-03-05T01:50:18.281Z,0
2024-03-05T01:51:32.575Z,0
2024-03-05T01:52:46.868Z,0
2024-03-05T01:54:01.162Z,0
2024-03-05T01:55:15.456Z,0
2024-03-05T01:56:29.749Z,0
2024-03-05T01:57:44.043Z,0
2024-03-05T01:58:58.337Z,0
2024-03-05T02:00:11.647Z,0
2024-03-05T02:01:25.940Z,0
2024-03-05T02:02:40.234Z,0
2024-03-05T02:03:54.528Z,0
2024-03-05T02:05:08.821Z,0
2024-03-05T02:06:23.115Z,0
2024-03-05T02:07:37.408Z,0
2024-03-05T02:08:51.702Z,0
2024-03-05T02:10:05.996Z,0
2024-03-05T02:11:20.289Z,0
2024-03-05T02:12:34.583Z,0
2024-03-05T02:13:48.876Z,0
2024-03-05T02:15:03.170Z,0
2024-03-05T02:16:16.480Z,0
2024-03-05T02:17:30.773Z,0
2024-03-05T02:18:45.067Z,0
2024-03-05T02:19:59.360Z,0
2024-03-05T02:21:13.654Z,0
2024-03-05T02:22:27.947Z,0
2024-03-05T02:23:42.240Z,0
2024-03-05T02:24:56.534Z,0
2024-03-05T02:26:10.828Z,0
2024-03-05T02:27:25.121Z,0
2024-03-05T02:28:39.414Z,0
2024-03-05T02:29:53.708Z,0
2024-03-05T02:31:08.002Z,0
2024-03-05T02:32:21.311Z,0
2024-03-05T02:33:35.605Z,0
2024-03-05T02:34:49.899Z,0
2024-03-05T02:36:04.192Z,0
2024-03-05T02:37:18.486Z,0
2024-03-05T02:38:32.779Z,0
2024-03-05T02:39:47.072Z,0
2024-03-05T02:41:01.366Z,0
2024-03-05T02:42:15.660Z,0
2024-03-05T02:43:29.953Z,0
2024-03-05T02:44:44.247Z,0
2024-03-05T02:45:58.541Z,0
2024-03-05T02:47:12.834Z,0
2024-03-05T02:48:26.144Z,0
2024-03-05T02:49:40.437Z,0
2024-03-05T02:50:54.730Z,0
2024-03-05T02:52:09.024Z,0
2024-03-05T02:53:23.317Z,0
2024-03-05T02:54:37.610Z,0
2024-03-05T02:55:51.904Z,0
2024-03-05T02:57:06.197Z,0
2024-03-05T02:58:20.490Z,0
2024-03-05T02:59:34.783Z,0
2024-03-05T03:00:49.076Z,0
2024-03-05T03:02:03.370Z,0
2024-03-05T03:03:17.664Z,0
2024-03-05T03:04:30.974Z,0
2024-03-05T03:05:45.267Z,0
2024-03-05T03:06:59.560Z,0
2024-03-05T03:08:13.854Z,0
2024-03-05T03:09:28.147Z,0
2024-03-05T03:10:42.440Z,0
2024-03-05T03:11:56.733Z,0
2024-03-05T03:13:11.026Z,0
2024-03-05T03:14:25.320Z,0
2024-03-05T03:15:39.613Z,0
2024-03-05T03:16:53.906Z,0
2024-03-05T03:18:08.200Z,0
2024-03-05T03:19:22.493Z,0
2024-03-05T03:20:35.802Z,0
2024-03-05T03:21:50.095Z,0
2024-03-05T03:23:04.388Z,0
2024-03-05T03:24:18.682Z,0
2024-03-05T03:25:32.976Z,0
2024-03-05T03:26:47.269Z,0
2024-03-05T03:28:01.562Z,0
2024-03-05T03:29:15.856Z,0
2024-03-05T03:30:30.149Z,0
2024-03-05T03:31:44.442Z,0
2024-03-05T03:32:58.735Z,0
2024-03-05T03:34:13.028Z,0
2024-03-05T03:35:27.322Z,0
2024-03-05T03:36:40.632Z,0
2024-03-05T03:37:54.925Z,0
2024-03-05T03:39:09.219Z,0
2024-03-05T03:40:23.512Z,0
2024-03-05T03:41:37.806Z,0
2024-03-05T03:42:52.099Z,0
2024-03-05T03:44:06.393Z,0
2024-03-05T03:45:20.687Z,0
2024-03-05T03:46:34.981Z,0
2024-03-05T03:47:49.275Z,0
2024-03-05T03:49:03.568Z,0
2024-03-05T03:50:17.862Z,0
2024-03-05T03:51:32.155Z,0
2024-03-05T03:52:45.465Z,0
2024-03-05T03:53:59.759Z,0
2024-03-05T03:55:14.052Z,0
2024-03-05T03:56:28.346Z,0
2024-03-05T03:57:42.640Z,0
2024-03-05T03:58:56.933Z,0
2024-03-05T04:00:11.227Z,0
2024-03-05T04:01:25.520Z,0
2024-03-05T04:02:39.814Z,0
2024-03-05T04:03:54.108Z,0
2024-03-05T04:05:08.401Z,0
2024-03-05T04:06:22.694Z,0
2024-03-05T04:07:36.988Z,0
2024-03-05T04:08:50.298Z,0
2024-03-05T04:10:04.591Z,0
2024-03-05T04:11:18.885Z,0
2024-03-05T04:12:33.178Z,0
2024-03-05T04:13:47.472Z,0
2024-03-05T04:15:01.765Z,0
2024-03-05T04:16:16.059Z,0
2024-03-05T04:17:30.352Z,0
2024-03-05T04:18:44.646Z,0
2024-03-05T04:19:58.940Z,0
2024-03-05T04:21:13.233Z,0
2024-03-05T04:22:27.527Z,0
2024-03-05T04:23:41.820Z,0
2024-03-05T04:24:55.130Z,0
2024-03-05T04:26:09.423Z,0
2024-03-05T04:27:23.717Z,0
2024-03-05T04:28:38.010Z,0
2024-03-05T04:29:52.304Z,0
2024-03-05T04:31:06.597Z,0
2024-03-05T04:32:19.912Z,0
2024-03-05T04:33:34.206Z,0
2024-03-05T04:34:48.499Z,0
2024-03-05T04:36:02.792Z,0
2024-03-05T04:37:17.086Z,0
2024-03-05T04:38:31.379Z,0
2024-03-05T04:39:45.672Z,0
2024-03-05T04:40:59.966Z,0
2024-03-05T04:42:14.259Z,0
2024-03-05T04:43:28.552Z,0
2024-03-05T04:44:42.845Z,0
2024-03-05T04:45:57.138Z,0
2024-03-05T04:47:11.432Z,0
2024-03-05T04:48:24.741Z,0
2024-03-05T04:49:39.034Z,0
2024-03-05T04:50:53.327Z,0
2024-03-05T04:52:07.621Z,0
2024-03-05T04:53:21.914Z,0
2024-03-05T04:54:36.207Z,0
2024-03-05T04:55:50.501Z,0
2024-03-05T04:57:04.794Z,0
2024-03-05T04:58:19.087Z,0
2024-03-05T04:59:33.381Z,0
2024-03-05T05:00:47.674Z,0
2024-03-05T05:02:01.967Z,0
2024-03-05T05:03:16.261Z,0
2024-03-05T05:04:29.570Z,0
2024-03-05T05:05:43.863Z,0
2024-03-05T05:06:58.157Z,0
2024-03-05T05:08:12.450Z,0
2024-03-05T05:09:26.743Z,0
2024-03-05T05:10:41.038Z,0
2024-03-05T05:11:55.331Z,0
2024-03-05T05:13:09.625Z,0
2024-03-05T05:14:23.918Z,0
2024-03-05T05:15:38.211Z,0
2024-03-05T05:16:52.504Z,0
2024-03-05T05:18:06.798Z,0
2024-03-05T05:19:21.091Z,0
2024-03-05T05:20:34.400Z,0
2024-03-05T05:21:48.694Z,0
2024-03-05T05:23:02.987Z,0
2024-03-05T05:24:17.281Z,0
2024-03-05T05:25:31.574Z,0
2024-03-05T05:26:45.868Z,0
2024-03-05T05:28:00.161Z,0
2024-03-05T05:29:14.413Z,0
2024-03-05T05:30:28.706Z,0
2024-03-05T05:31:43.001Z,0
2024-03-05T05:32:57.251Z,0
2024-03-05T05:34:11.491Z,0
2024-03-05T05:35:25.731Z,0
2024-03-05T05:36:39.041Z,0
2024-03-05T05:37:53.335Z,0
2024-03-05T05:39:07.585Z,0
2024-03-05T05:40:21.824Z,0
2024-03-05T05:41:36.063Z,0
2024-03-05T05:42:50.303Z,0
2024-03-05T05:44:04.542Z,0
2024-03-05T05:45:18.781Z,0
2024-03-05T05:46:33.021Z,0
2024-03-05T05:47:47.260Z,0
2024-03-05T05:49:01.499Z,0
2024-03-05T05:50:15.739Z,0
2024-03-05T05:51:29.978Z,0
2024-03-05T05:52:43.233Z,0
2024-03-05T05:53:57.473Z,0
2024-03-05T05:55:11.713Z,0
2024-03-05T05:56:25.952Z,0
2024-03-05T05:57:40.192Z,0
2024-03-05T05:58:54.431Z,0
2024-03-05T06:00:08.671Z,0
2024-03-05T06:01:22.910Z,0
2024-03-05T06:02:37.149Z,0
2024-03-05T06:03:51.389Z,0
2024-03-05T06:05:05.629Z,0
2024-03-05T06:06:19.868Z,0
2024-03-05T06:07:34.108Z,0
2024-03-05T06:08:47.364Z,5
2024-03-05T06:10:01.603Z,5
2024-03-05T06:11:15.842Z,5
2024-03-05T06:12:30.082Z,5
2024-03-05T06:13:44.322Z,5
2024-03-05T06:14:58.561Z,5
2024-03-05T06:16:12.801Z,5
2024-03-05T06:17:27.041Z,0
2024-03-05T06:18:41.281Z,0
2024-03-05T06:19:55.521Z,0
2024-03-05T06:21:09.760Z,5
2024-03-05T06:22:24.000Z,5
2024-03-05T06:23:38.239Z,5
2024-03-05T06:24:51.495Z,5
2024-03-05T06:26:05.735Z,5
2024-03-05T06:27:19.975Z,5
2024-03-05T06:28:34.215Z,5
2024-03-05T06:29:48.455Z,5
2024-03-05T06:31:02.695Z,5
2024-03-05T06:32:16.934Z,5
2024-03-05T06:33:31.174Z,5
2024-03-05T06:34:45.414Z,5
2024-03-05T06:35:59.654Z,5
2024-03-05T06:37:13.894Z,5
2024-03-05T06:38:28.134Z,5
2024-03-05T06:39:42.374Z,5
2024-03-05T06:40:55.630Z,5
2024-03-05T06:42:09.870Z,5
2024-03-05T06:43:24.110Z,5
2024-03-05T06:44:38.349Z,5
2024-03-05T06:45:52.589Z,5
2024-03-05T06:47:06.829Z,5
2024-03-05T06:48:21.069Z,5
2024-03-05T06:49:35.309Z,5
2024-03-05T06:50:49.550Z,5
2024-03-05T06:52:03.789Z,5
2024-03-05T06:53:18.029Z,11
2024-03-05T06:54:32.270Z,11
2024-03-05T06:55:46.510Z,11
2024-03-05T06:56:59.766Z,11
2024-03-05T06:58:14.006Z,11
2024-03-05T06:59:28.246Z,11
2024-03-05T07:00:42.486Z,11
2024-03-05T07:01:56.726Z,11
2024-03-05T07:03:10.965Z,11
2024-03-05T07:04:25.205Z,11
2024-03-05T07:05:39.445Z,11
2024-03-05T07:06:53.685Z,11
2024-03-05T07:08:07.925Z,11
2024-03-05T07:09:22.164Z,11
2024-03-05T07:10:36.405Z,11
2024-03-05T07:11:50.645Z,11
2024-03-05T07:13:03.901Z,11
2024-03-05T07:14:18.140Z,16
2024-03-05T07:15:32.380Z,16
2024-03-05T07:16:46.620Z,16
2024-03-05T07:18:00.859Z,16
2024-03-05T07:19:15.099Z,16
2024-03-05T07:20:29.339Z,11
2024-03-05T07:21:43.580Z,16
2024-03-05T07:22:57.819Z,16
2024-03-05T07:24:12.059Z,16
2024-03-05T07:25:26.299Z,11
2024-03-05T07:26:40.539Z,11
2024-03-05T07:27:54.778Z,11
2024-03-05T07:29:08.034Z,11
2024-03-05T07:30:22.274Z,11
2024-03-05T07:31:36.513Z,11
2024-03-05T07:32:50.753Z,16
2024-03-05T07:34:04.992Z,16
2024-03-05T07:35:19.232Z,16
2024-03-05T07:36:33.472Z,16
2024-03-05T07:37:47.711Z,22
2024-03-05T07:39:01.951Z,22
2024-03-05T07:40:16.190Z,22
2024-03-05T07:41:30.429Z,28
2024-03-05T07:42:44.669Z,28
2024-03-05T07:43:58.909Z,28
2024-03-05T07:45:12.165Z,33
2024-03-05T07:46:26.405Z,33
2024-03-05T07:47:40.644Z,39
2024-03-05T07:48:54.884Z,45
2024-03-05T07:50:09.124Z,45
2024-03-05T07:51:23.364Z,45
2024-03-05T07:52:37.604Z,50
2024-03-05T07:53:51.844Z,50
2024-03-05T07:55:06.084Z,50
2024-03-05T07:56:20.324Z,50
2024-03-05T07:57:34.564Z,56
2024-03-05T07:58:48.804Z,50
2024-03-05T08:00:03.044Z,56
2024-03-05T08:01:16.300Z,56
2024-03-05T08:02:30.540Z,56
2024-03-05T08:03:44.780Z,50
2024-03-05T08:04:59.020Z,50
2024-03-05T08:06:13.260Z,50
2024-03-05T08:07:27.500Z,56
2024-03-05T08:08:41.739Z,56
2024-03-05T08:09:55.979Z,56
2024-03-05T08:11:10.218Z,61
2024-03-05T08:12:24.458Z,61
2024-03-05T08:13:38.698Z,67
2024-03-05T08:14:52.938Z,73
2024-03-05T08:16:07.177Z,73
2024-03-05T08:17:20.433Z,73
2024-03-05T08:18:34.672Z,73
2024-03-05T08:19:48.911Z,73
2024-03-05T08:21:03.151Z,73
2024-03-05T08:22:17.390Z,73
2024-03-05T08:23:31.630Z,78
2024-03-05T08:24:45.869Z,84
2024-03-05T08:26:00.109Z,84
2024-03-05T08:27:14.348Z,84
2024-03-05T08:28:28.588Z,90
2024-03-05T08:29:42.827Z,84
2024-03-05T08:30:57.066Z,84
2024-03-05T08:32:11.306Z,84
2024-03-05T08:33:24.561Z,84
2024-03-05T08:34:38.801Z,84
2024-03-05T08:35:53.040Z,84
2024-03-05T08:37:07.280Z,84
2024-03-05T08:38:21.520Z,90
2024-03-05T08:39:35.760Z,90
2024-03-05T08:40:49.021Z,90
2024-03-05T08:42:03.261Z,90
2024-03-05T08:43:17.500Z,90
2024-03-05T08:44:31.740Z,90
2024-03-05T08:45:45.980Z,90
2024-03-05T08:47:00.220Z,90
2024-03-05T08:48:14.460Z,84
2024-03-05T08:49:28.700Z,84
2024-03-05T08:50:42.939Z,90
2024-03-05T08:51:57.178Z,90
2024-03-05T08:53:11.418Z,90
2024-03-05T08:54:25.657Z,84
2024-03-05T08:55:39.896Z,84
2024-03-05T08:56:53.152Z,84
2024-03-05T08:58:07.392Z,78
2024-03-05T08:59:21.632Z,73
2024-03-05T09:00:35.872Z,73
2024-03-05T09:01:50.111Z,73
2024-03-05T09:03:04.350Z,67
2024-03-05T09:04:18.590Z,67
2024-03-05T09:05:32.829Z,67
2024-03-05T09:06:47.068Z,67
2024-03-05T09:08:01.308Z,67
2024-03-05T09:09:15.547Z,61
2024-03-05T09:10:29.787Z,61
2024-03-05T09:11:44.026Z,61
2024-03-05T09:12:57.282Z,67
2024-03-05T09:14:11.521Z,67
2024-03-05T09:15:25.760Z,67
2024-03-05T09:16:40.000Z,67
2024-03-05T09:17:54.241Z,67
2024-03-05T09:19:08.481Z,73
2024-03-05T09:20:22.721Z,73
2024-03-05T09:21:36.961Z,78
2024-03-05T09:22:51.200Z,78
2024-03-05T09:24:05.439Z,78
2024-03-05T09:25:19.679Z,84
2024-03-05T09:26:33.918Z,90
2024-03-05T09:27:48.157Z,84
2024-03-05T09:29:01.413Z,90
2024-03-05T09:30:15.652Z,90
2024-03-05T09:31:29.892Z,84
2024-03-05T09:32:44.132Z,84
2024-03-05T09:33:58.372Z,84
2024-03-05T09:35:12.612Z,84
2024-03-05T09:36:26.851Z,84
2024-03-05T09:37:41.091Z,84
2024-03-05T09:38:55.330Z,90
2024-03-05T09:40:09.570Z,90
2024-03-05T09:41:23.810Z,95
2024-03-05T09:42:38.050Z,95
2024-03-05T09:43:52.290Z,95
2024-03-05T09:45:05.546Z,95
2024-03-05T09:46:19.786Z,95
2024-03-05T09:47:34.026Z,95
2024-03-05T09:48:48.266Z,101
2024-03-05T09:50:02.505Z,106
2024-03-05T09:51:16.745Z,106
2024-03-05T09:52:30.985Z,112
2024-03-05T09:53:45.224Z,112
2024-03-05T09:54:59.464Z,112
2024-03-05T09:56:13.704Z,112
2024-03-05T09:57:27.943Z,112
2024-03-05T09:58:42.183Z,112
2024-03-05T09:59:56.423Z,112
2024-03-05T10:01:09.679Z,118
2024-03-05T10:02:23.919Z,118
2024-03-05T10:03:38.159Z,118
2024-03-05T10:04:52.399Z,118
2024-03-05T10:06:06.638Z,112
2024-03-05T10:07:20.878Z,112
2024-03-05T10:08:35.117Z,106
2024-03-05T10:09:49.357Z,106
2024-03-05T10:11:03.597Z,106
2024-03-05T10:12:17.837Z,106
2024-03-05T10:13:32.077Z,106
2024-03-05T10:14:46.317Z,101
2024-03-05T10:16:00.557Z,106
2024-03-05T10:17:13.813Z,106
2024-03-05T10:18:28.052Z,106
2024-03-05T10:19:42.292Z,106
2024-03-05T10:20:56.532Z,106
2024-03-05T10:22:10.772Z,106
2024-03-05T10:23:25.011Z,106
2024-03-05T10:24:39.251Z,106
2024-03-05T10:25:53.490Z,106
2024-03-05T10:27:07.730Z,106
2024-03-05T10:28:21.969Z,101
2024-03-05T10:29:36.208Z,101
2024-03-05T10:30:50.448Z,95
2024-03-05T10:32:04.687Z,90
2024-03-05T10:33:17.943Z,90
2024-03-05T10:34:32.182Z,78
2024-03-05T10:35:46.422Z,78
2024-03-05T10:37:00.661Z,78
2024-03-05T10:38:14.900Z,73
2024-03-05T10:39:29.139Z,61
2024-03-05T10:40:43.379Z,61
2024-03-05T10:41:57.619Z,61
2024-03-05T10:43:11.858Z,73
2024-03-05T10:44:26.097Z,78
2024-03-05T10:45:40.337Z,84
2024-03-05T10:46:54.576Z,90
2024-03-05T10:48:08.816Z,95
2024-03-05T10:49:22.071Z,90
2024-03-05T10:50:36.310Z,90
2024-03-05T10:51:50.550Z,95
2024-03-05T10:53:04.789Z,101
2024-03-05T10:54:19.028Z,101
2024-03-05T10:55:33.268Z,95
2024-03-05T10:56:47.508Z,95
2024-03-05T10:58:01.747Z,90
2024-03-05T10:59:15.986Z,95
2024-03-05T11:00:30.225Z,95
2024-03-05T11:01:44.465Z,106
2024-03-05T11:02:58.704Z,112
2024-03-05T11:04:12.943Z,106
2024-03-05T11:05:26.199Z,95
2024-03-05T11:06:40.438Z,95
2024-03-05T11:07:54.678Z,101
2024-03-05T11:09:08.917Z,106
2024-03-05T11:10:23.157Z,106
2024-03-05T11:11:37.397Z,106
2024-03-05T11:12:51.636Z,101
2024-03-05T11:14:05.875Z,95
2024-03-05T11:15:20.115Z,95
2024-03-05T11:16:34.354Z,95
2024-03-05T11:17:48.595Z,90
2024-03-05T11:19:02.834Z,90
2024-03-05T11:20:17.074Z,90
2024-03-05T11:21:30.329Z,90
2024-03-05T11:22:44.569Z,90
2024-03-05T11:23:58.809Z,90
2024-03-05T11:25:13.048Z,90
2024-03-05T11:26:27.288Z,95
2024-03-05T11:27:41.528Z,101
2024-03-05T11:28:55.768Z,112
2024-03-05T11:30:10.008Z,112
2024-03-05T11:31:24.248Z,118
2024-03-05T11:32:38.488Z,123
2024-03-05T11:33:52.727Z,129
2024-03-05T11:35:06.967Z,135
2024-03-05T11:36:21.207Z,140
2024-03-05T11:37:34.463Z,146
2024-03-05T11:38:48.702Z,151
2024-03-05T11:40:02.943Z,151
2024-03-05T11:41:17.183Z,151
2024-03-05T11:42:31.422Z,146
2024-03-05T11:43:45.662Z,146
2024-03-05T11:44:59.901Z,140
2024-03-05T11:46:14.141Z,140
2024-03-05T11:47:28.381Z,140
2024-03-05T11:48:42.621Z,140
2024-03-05T11:49:56.861Z,135
2024-03-05T11:51:11.100Z,135
2024-03-05T11:52:25.340Z,135
2024-03-05T11:53:38.595Z,129
2024-03-05T11:54:52.835Z,129
2024-03-05T11:56:07.075Z,129
2024-03-05T11:57:21.314Z,129
2024-03-05T11:58:35.554Z,135
2024-03-05T11:59:49.794Z,129
2024-03-05T12:01:04.035Z,129
2024-03-05T12:02:18.275Z,129
2024-03-05T12:03:32.515Z,129
2024-03-05T12:04:46.754Z,129
2024-03-05T12:06:00.994Z,129
2024-03-05T12:07:15.234Z,129
2024-03-05T12:08:29.474Z,135
2024-03-05T12:09:42.730Z,135
2024-03-05T12:10:56.970Z,140
2024-03-05T12:12:10.231Z,146
2024-03-05T12:13:23.492Z,140
2024-03-05T12:14:36.748Z,140
2024-03-05T12:15:50.989Z,140
2024-03-05T12:17:05.228Z,135
2024-03-05T12:18:19.468Z,129
2024-03-05T12:19:33.707Z,123
2024-03-05T12:20:47.947Z,123
2024-03-05T12:22:02.187Z,118
2024-03-05T12:23:16.427Z,118
2024-03-05T12:24:30.667Z,129
2024-03-05T12:25:44.908Z,129
2024-03-05T12:26:59.148Z,129
2024-03-05T12:28:13.387Z,129
2024-03-05T12:29:27.627Z,129
2024-03-05T12:30:40.883Z,129
2024-03-05T12:31:55.123Z,123
2024-03-05T12:33:09.363Z,129
2024-03-05T12:34:23.602Z,123
2024-03-05T12:35:37.842Z,123
2024-03-05T12:36:52.082Z,123
2024-03-05T12:38:06.321Z,123
2024-03-05T12:39:20.562Z,118
2024-03-05T12:40:34.801Z,112
2024-03-05T12:41:49.041Z,112
2024-03-05T12:43:03.281Z,101
2024-03-05T12:44:17.520Z,95
2024-03-05T12:45:31.760Z,90
2024-03-05T12:46:45.015Z,90
2024-03-05T12:47:59.255Z,90
2024-03-05T12:49:12.516Z,90
2024-03-05T12:50:26.755Z,90
2024-03-05T12:51:40.994Z,90
2024-03-05T12:52:55.234Z,90
2024-03-05T12:54:09.473Z,90
2024-03-05T12:55:23.713Z,90
2024-03-05T12:56:37.952Z,90
2024-03-05T12:57:52.192Z,90
2024-03-05T12:59:06.432Z,90
2024-03-05T13:00:20.672Z,84
2024-03-05T13:01:34.911Z,84
2024-03-05T13:02:49.151Z,84
2024-03-05T13:04:03.391Z,84
2024-03-05T13:05:16.647Z,84
2024-03-05T13:06:30.886Z,90
2024-03-05T13:07:45.125Z,90
2024-03-05T13:08:59.365Z,90
2024-03-05T13:10:13.605Z,90
2024-03-05T13:11:27.844Z,90
2024-03-05T13:12:42.083Z,90
2024-03-05T13:13:56.323Z,84
2024-03-05T13:15:10.563Z,84
2024-03-05T13:16:24.803Z,84
2024-03-05T13:17:39.043Z,84
2024-03-05T13:18:53.283Z,78
2024-03-05T13:20:07.523Z,78
2024-03-05T13:21:20.779Z,78
2024-03-05T13:22:35.019Z,78
2024-03-05T13:23:49.259Z,78
2024-03-05T13:25:03.499Z,78
2024-03-05T13:26:17.739Z,78
2024-03-05T13:27:31.979Z,78
2024-03-05T13:28:46.219Z,78
2024-03-05T13:30:00.459Z,73
2024-03-05T13:31:14.699Z,73
2024-03-05T13:32:28.939Z,73
2024-03-05T13:33:43.178Z,67
2024-03-05T13:34:57.418Z,67
2024-03-05T13:36:11.658Z,61
2024-03-05T13:37:24.914Z,61
2024-03-05T13:38:39.154Z,61
2024-03-05T13:39:53.394Z,61
2024-03-05T13:41:07.634Z,61
2024-03-05T13:42:21.874Z,61
2024-03-05T13:43:36.114Z,61
2024-03-05T13:44:50.355Z,56
2024-03-05T13:46:04.595Z,56
2024-03-05T13:47:18.835Z,56
2024-03-05T13:48:33.075Z,56
2024-03-05T13:49:47.315Z,61
2024-03-05T13:51:01.555Z,61
2024-03-05T13:52:15.795Z,61
2024-03-05T13:53:29.051Z,67
2024-03-05T13:54:43.291Z,67
2024-03-05T13:55:57.531Z,73
2024-03-05T13:57:11.771Z,73
2024-03-05T13:58:26.011Z,73
2024-03-05T13:59:40.251Z,73
2024-03-05T14:00:54.492Z,73
2024-03-05T14:02:08.732Z,73
2024-03-05T14:03:22.972Z,73
2024-03-05T14:04:37.212Z,73
2024-03-05T14:05:51.452Z,73
2024-03-05T14:07:05.692Z,73
2024-03-05T14:08:19.932Z,73
2024-03-05T14:09:33.188Z,67
2024-03-05T14:10:47.428Z,67
2024-03-05T14:12:01.668Z,61
2024-03-05T14:13:15.908Z,61
2024-03-05T14:14:30.149Z,56
2024-03-05T14:15:44.389Z,56
2024-03-05T14:16:58.629Z,56
2024-03-05T14:18:12.869Z,56
2024-03-05T14:19:27.109Z,56
2024-03-05T14:20:41.349Z,56
2024-03-05T14:21:55.589Z,56
2024-03-05T14:23:09.829Z,56
2024-03-05T14:24:24.069Z,56
2024-03-05T14:25:37.325Z,56
2024-03-05T14:26:51.565Z,56
2024-03-05T14:28:05.805Z,50
2024-03-05T14:29:20.045Z,50
2024-03-05T14:30:34.285Z,50
2024-03-05T14:31:48.525Z,50
2024-03-05T14:33:02.765Z,50
2024-03-05T14:34:17.005Z,50
2024-03-05T14:35:31.245Z,56
2024-03-05T14:36:45.485Z,56
2024-03-05T14:37:59.725Z,56
2024-03-05T14:39:13.965Z,56
2024-03-05T14:40:28.204Z,56
2024-03-05T14:41:41.460Z,56
2024-03-05T14:42:55.700Z,56
2024-03-05T14:44:09.940Z,56
2024-03-05T14:45:24.179Z,56
2024-03-05T14:46:38.420Z,56
2024-03-05T14:47:52.659Z,61
2024-03-05T14:49:06.899Z,61
2024-03-05T14:50:21.139Z,61
2024-03-05T14:51:35.379Z,61
2024-03-05T14:52:49.618Z,61
2024-03-05T14:54:03.858Z,61
2024-03-05T14:55:18.098Z,61
2024-03-05T14:56:32.359Z,56
2024-03-05T14:57:45.595Z,56
2024-03-05T14:58:59.835Z,50
2024-03-05T15:00:14.075Z,45
2024-03-05T15:01:28.314Z,45
2024-03-05T15:02:42.554Z,45
2024-03-05T15:03:56.794Z,45
2024-03-05T15:05:11.034Z,45
2024-03-05T15:06:25.273Z,45
2024-03-05T15:07:39.513Z,45
2024-03-05T15:08:53.753Z,45
2024-03-05T15:10:07.993Z,45
2024-03-05T15:11:22.232Z,45
2024-03-05T15:12:36.472Z,45
2024-03-05T15:13:49.728Z,45
2024-03-05T15:15:03.968Z,45
2024-03-05T15:16:18.207Z,45
2024-03-05T15:17:32.447Z,45
2024-03-05T15:18:46.687Z,45
2024-03-05T15:20:00.927Z,45
2024-03-05T15:21:15.167Z,39
2024-03-05T15:22:29.406Z,39
2024-03-05T15:23:43.646Z,39
2024-03-05T15:24:57.886Z,39
2024-03-05T15:26:12.126Z,39
2024-03-05T15:27:26.365Z,39
2024-03-05T15:28:40.605Z,45
2024-03-05T15:29:53.861Z,45
2024-03-05T15:31:08.101Z,45
2024-03-05T15:32:22.341Z,50
2024-03-05T15:33:36.581Z,50
2024-03-05T15:34:50.820Z,50
2024-03-05T15:36:05.060Z,50
2024-03-05T15:37:19.300Z,50
2024-03-05T15:38:33.540Z,50
2024-03-05T15:39:47.780Z,50
2024-03-05T15:41:02.019Z,50
2024-03-05T15:42:16.259Z,50
2024-03-05T15:43:30.499Z,50
2024-03-05T15:44:44.739Z,45
2024-03-05T15:45:57.994Z,45
2024-03-05T15:47:12.234Z,45
2024-03-05T15:48:26.474Z,39
2024-03-05T15:49:40.714Z,33
2024-03-05T15:50:54.954Z,33
2024-03-05T15:52:09.193Z,28
2024-03-05T15:53:23.433Z,28
2024-03-05T15:54:37.673Z,22
2024-03-05T15:55:51.913Z,22
2024-03-05T15:57:06.152Z,22
2024-03-05T15:58:20.392Z,22
2024-03-05T15:59:34.632Z,22
2024-03-05T16:00:48.873Z,22
2024-03-05T16:02:02.129Z,22
2024-03-05T16:03:16.369Z,22
2024-03-05T16:04:30.609Z,22
2024-03-05T16:05:44.849Z,22
2024-03-05T16:06:59.088Z,22
2024-03-05T16:08:13.328Z,22
2024-03-05T16:09:27.568Z,22
2024-03-05T16:10:41.808Z,22
2024-03-05T16:11:56.048Z,22
2024-03-05T16:13:10.287Z,22
2024-03-05T16:14:24.527Z,22
2024-03-05T16:15:38.767Z,22
2024-03-05T16:16:53.006Z,22
2024-03-05T16:18:06.262Z,16
2024-03-05T16:19:20.502Z,16
2024-03-05T16:20:34.742Z,16
2024-03-05T16:21:48.982Z,16
2024-03-05T16:23:03.222Z,16
2024-03-05T16:24:17.461Z,11
2024-03-05T16:25:31.701Z,11
2024-03-05T16:26:45.941Z,11
2024-03-05T16:28:00.181Z,11
2024-03-05T16:29:14.422Z,11
2024-03-05T16:30:28.662Z,11
2024-03-05T16:31:42.902Z,11
2024-03-05T16:32:57.142Z,11
2024-03-05T16:34:10.398Z,11
2024-03-05T16:35:24.638Z,11
2024-03-05T16:36:38.878Z,11
2024-03-05T16:37:53.118Z,11
2024-03-05T16:39:07.357Z,11
2024-03-05T16:40:21.597Z,5
2024-03-05T16:41:35.837Z,5
2024-03-05T16:42:50.077Z,5
2024-03-05T16:44:04.317Z,5
2024-03-05T16:45:18.557Z,5
2024-03-05T16:46:32.797Z,5
2024-03-05T16:47:47.036Z,5
2024-03-05T16:49:01.276Z,5
2024-03-05T16:50:14.532Z,5
2024-03-05T16:51:28.772Z,0
2024-03-05T16:52:43.011Z,0
2024-03-05T16:53:57.251Z,0
2024-03-05T16:55:11.491Z,0
2024-03-05T16:56:25.731Z,0
2024-03-05T16:57:38.992Z,0
2024-03-05T16:58:53.232Z,0
2024-03-05T17:00:07.472Z,0
2024-03-05T17:01:21.712Z,0
2024-03-05T17:02:35.952Z,0
2024-03-05T17:03:50.192Z,0
2024-03-05T17:05:04.432Z,0
2024-03-05T17:06:18.672Z,0
2024-03-05T17:07:32.912Z,0
2024-03-05T17:08:47.151Z,0
2024-03-05T17:10:01.391Z,0
2024-03-05T17:11:15.631Z,0
2024-03-05T17:12:29.925Z,0
2024-03-05T17:13:43.181Z,0
2024-03-05T17:14:57.420Z,0
2024-03-05T17:16:11.715Z,0
2024-03-05T17:17:26.009Z,0
2024-03-05T17:18:40.303Z,0
2024-03-05T17:19:54.554Z,0
2024-03-05T17:21:08.793Z,0
2024-03-05T17:22:23.087Z,0
2024-03-05T17:23:37.381Z,0
2024-03-05T17:24:51.674Z,0
2024-03-05T17:26:05.968Z,0
2024-03-05T17:27:20.262Z,0
2024-03-05T17:28:34.555Z,0
2024-03-05T17:29:47.865Z,0
2024-03-05T17:31:02.159Z,0
2024-03-05T17:32:16.452Z,0
2024-03-05T17:33:30.746Z,0
2024-03-05T17:34:45.040Z,0
2024-03-05T17:35:59.333Z,0
2024-03-05T17:37:13.627Z,0
2024-03-05T17:38:27.921Z,0
2024-03-05T17:39:42.214Z,0
2024-03-05T17:40:56.508Z,0
2024-03-05T17:42:10.802Z,0
2024-03-05T17:43:25.095Z,0
2024-03-05T17:44:39.389Z,0
2024-03-05T17:45:52.698Z,0
2024-03-05T17:47:06.992Z,0
2024-03-05T17:48:21.286Z,0
2024-03-05T17:49:35.580Z,0