createdAt,value
2024-04-10T00:01:10.426Z,100757.00
2024-04-10T00:03:38.377Z,100758.91
2024-04-10T00:06:12.300Z,100756.78
2024-04-10T00:08:40.005Z,100763.25
2024-04-10T00:11:10.219Z,100777.84
2024-04-10T00:13:38.376Z,100778.44
2024-04-10T00:16:11.894Z,100781.13
2024-04-10T00:18:40.041Z,100786.56
2024-04-10T00:21:10.213Z,100777.03
2024-04-10T00:23:38.129Z,100781.63
2024-04-10T00:26:08.427Z,100787.03
2024-04-10T00:28:35.865Z,100782.47
2024-04-10T00:31:09.197Z,100790.81
2024-04-10T00:33:40.929Z,100784.91
2024-04-10T00:36:11.724Z,100790.31
2024-04-10T00:38:39.196Z,100794.88
2024-04-10T00:41:10.528Z,100787.59
2024-04-10T00:43:38.110Z,100784.25
2024-04-10T00:46:16.023Z,100782.94
2024-04-10T00:48:44.506Z,100789.13
2024-04-10T00:51:26.464Z,100791.31
2024-04-10T00:53:55.450Z,100795.66
2024-04-10T00:56:26.369Z,100789.13
2024-04-10T00:58:56.542Z,100794.59
2024-04-10T01:01:26.709Z,100789.19
2024-04-10T01:03:54.469Z,100802.72
2024-04-10T01:06:32.780Z,100800.56
2024-04-10T01:09:00.413Z,100808.69
2024-04-10T01:11:30.583Z,100811.13
2024-04-10T01:13:58.145Z,100812.22
2024-04-10T01:16:28.316Z,100810.31
2024-04-10T01:18:55.729Z,100817.38
2024-04-10T01:21:25.688Z,100822.53
2024-04-10T01:23:53.122Z,100826.03
2024-04-10T01:26:23.196Z,100831.44
2024-04-10T01:28:50.657Z,100823.91
2024-04-10T01:31:20.632Z,100827.19
2024-04-10T01:33:48.082Z,100839.63
2024-04-10T01:36:18.657Z,100832.63
2024-04-10T01:38:47.333Z,100833.41
2024-04-10T01:41:17.498Z,100826.38
2024-04-10T01:43:44.970Z,100841.78
2024-04-10T01:46:15.139Z,100840.16
2024-04-10T01:48:42.706Z,100833.69
2024-04-10T01:51:13.088Z,100840.16
2024-04-10T01:53:40.651Z,100836.88
2024-04-10T01:56:10.792Z,100832.53
2024-04-10T01:58:38.207Z,100839.81
2024-04-10T02:01:08.267Z,100834.91
2024-04-10T02:03:35.893Z,100832.53
2024-04-10T02:06:06.154Z,100833.34
2024-04-10T02:08:33.686Z,100824.44
2024-04-10T02:11:21.449Z,100837.94
2024-04-10T02:13:49.062Z,100854.19
2024-04-10T02:16:19.421Z,100845.81
2024-04-10T02:18:46.925Z,100861.00
2024-04-10T02:21:18.283Z,100865.56
2024-04-10T02:23:45.710Z,100879.09
2024-04-10T02:26:17.099Z,100882.81
2024-04-10T02:28:44.892Z,100899.03
2024-04-10T02:31:14.909Z,100895.50
2024-04-10T02:33:42.591Z,100888.69
2024-04-10T02:36:13.161Z,100892.97
2024-04-10T02:38:41.206Z,100895.16
2024-04-10T02:41:11.202Z,100899.53
2024-04-10T02:43:38.684Z,100906.31
2024-04-10T02:46:09.870Z,100912.50
2024-04-10T02:48:38.037Z,100916.59
2024-04-10T02:51:08.463Z,100915.50
2024-04-10T02:53:36.076Z,100919.84
2024-04-10T02:56:06.402Z,100929.53
2024-04-10T02:58:33.860Z,100927.88
2024-04-10T03:01:04.495Z,100939.53
2024-04-10T03:03:32.082Z,100942.81
2024-04-10T03:06:06.494Z,100942.34
2024-04-10T03:08:35.141Z,100950.66
2024-04-10T03:11:06.463Z,100946.09
2024-04-10T03:13:34.288Z,100952.31
2024-04-10T03:16:04.301Z,100959.03
2024-04-10T03:18:31.977Z,100968.22
2024-04-10T03:21:01.844Z,100966.59
2024-04-10T03:23:29.515Z,100964.69
2024-04-10T03:26:07.898Z,100966.59
2024-04-10T03:28:35.682Z,100967.91
2024-04-10T03:31:09.059Z,100964.94
2024-04-10T03:33:37.405Z,100968.72
2024-04-10T03:36:08.125Z,100975.44
2024-04-10T03:38:35.784Z,100978.38
2024-04-10T03:41:05.836Z,100980.50
2024-04-10T03:43:35.784Z,100998.97
2024-04-10T03:46:07.699Z,100996.25
2024-04-10T03:48:37.939Z,101007.91
2024-04-10T03:51:08.292Z,101022.81
2024-04-10T03:53:38.496Z,101008.69
2024-04-10T03:56:05.832Z,101023.31
2024-04-10T03:58:35.851Z,101026.28
2024-04-10T04:01:03.416Z,101025.78
2024-04-10T04:03:35.150Z,101028.22
2024-04-10T04:06:02.796Z,101041.50
2024-04-10T04:08:33.119Z,101046.91
2024-04-10T04:11:00.776Z,101053.97
2024-04-10T04:13:30.948Z,101059.38
2024-04-10T04:15:58.585Z,101053.16
2024-04-10T04:18:28.658Z,101062.69
2024-04-10T04:20:56.061Z,101069.97
2024-04-10T04:23:26.135Z,101076.91
2024-04-10T04:25:53.541Z,101066.09
2024-04-10T04:28:23.578Z,101074.47
2024-04-10T04:30:51.442Z,101082.09
2024-04-10T04:33:22.074Z,101079.63
2024-04-10T04:35:49.833Z,101078.22
2024-04-10T04:38:19.885Z,101083.88
2024-04-10T04:40:47.388Z,101093.91
2024-04-10T04:43:17.341Z,101107.75
2024-04-10T04:45:44.771Z,101102.31
2024-04-10T04:48:15.224Z,101112.59
2024-04-10T04:50:43.582Z,101120.94
2024-04-10T04:53:14.250Z,101119.06
2024-04-10T04:55:43.475Z,101114.94
2024-04-10T04:58:14.556Z,101128.81
2024-04-10T05:00:42.196Z,101135.53
2024-04-10T05:03:33.757Z,101145.03
2024-04-10T05:06:04.946Z,101147.75
2024-04-10T05:08:34.932Z,101155.63
2024-04-10T05:11:11.293Z,101154.31
2024-04-10T05:13:40.590Z,101154.41
2024-04-10T05:16:12.085Z,101152.53
2024-04-10T05:18:39.590Z,101149.81
2024-04-10T05:21:09.631Z,101136.53
2024-04-10T05:23:37.049Z,101143.84
2024-04-10T05:26:09.771Z,101142.34
2024-04-10T05:28:37.183Z,101144.56
2024-04-10T05:31:11.807Z,101149.97
2024-04-10T05:33:39.650Z,101154.66
2024-04-10T05:36:10.684Z,101164.66
2024-04-10T05:38:40.930Z,101173.81
2024-04-10T05:41:08.445Z,101179.59
2024-04-10T05:43:38.426Z,101179.59
2024-04-10T05:46:05.875Z,101179.69
2024-04-10T05:48:36.086Z,101183.53
2024-04-10T05:51:03.670Z,101188.47
2024-04-10T05:53:34.978Z,101180.13
2024-04-10T05:56:05.577Z,101194.22
2024-04-10T05:58:38.169Z,101200.69
2024-04-10T06:01:09.701Z,101203.41
2024-04-10T06:03:40.809Z,101206.22
2024-04-10T06:06:14.266Z,101216.56
2024-04-10T06:08:44.955Z,101221.97
2024-04-10T06:11:13.040Z,101229.72
2024-04-10T06:13:43.181Z,101223.81
2024-04-10T06:16:10.673Z,101228.97
2024-04-10T06:18:40.872Z,101241.31
2024-04-10T06:21:08.869Z,101260.09
2024-04-10T06:23:39.430Z,101263.91
2024-04-10T06:26:06.992Z,101265.38
2024-04-10T06:28:37.060Z,101269.47
2024-04-10T06:31:08.179Z,101264.41
2024-04-10T06:33:38.403Z,101274.69
2024-04-10T06:36:06.186Z,101283.63
2024-04-10T06:38:38.406Z,101297.75
2024-04-10T06:41:07.331Z,101294.06
2024-04-10T06:43:37.448Z,101287.56
2024-04-10T06:46:09.298Z,101287.56
2024-04-10T06:48:40.806Z,101287.31
2024-04-10T06:51:08.486Z,101286.38
2024-04-10T06:53:38.772Z,101279.38
2024-04-10T06:56:08.063Z,101276.78
2024-04-10T06:58:38.447Z,101294.03
2024-04-10T07:01:10.629Z,101298.59
2024-04-10T07:03:42.769Z,101307.63
2024-04-10T07:06:17.518Z,101310.50
2024-04-10T07:08:51.260Z,101301.97
2024-04-10T07:11:22.487Z,101307.38
2024-04-10T07:13:58.388Z,101307.38
2024-04-10T07:16:29.008Z,101313.13
2024-04-10T07:19:00.434Z,101316.09
2024-04-10T07:21:28.155Z,101310.50
2024-04-10T07:24:00.747Z,101316.63
2024-04-10T07:26:29.890Z,101316.69
2024-04-10T07:29:01.269Z,101316.50
2024-04-10T07:31:33.097Z,101322.63
2024-04-10T07:34:04.940Z,101323.34
2024-04-10T07:36:36.773Z,101328.25
2024-04-10T07:39:09.931Z,101335.59
2024-04-10T07:41:40.617Z,101332.97
2024-04-10T07:44:11.049Z,101340.47
2024-04-10T07:46:38.478Z,101342.03
2024-04-10T07:49:11.352Z,101337.22
2024-04-10T07:51:42.380Z,101351.13
2024-04-10T07:54:09.828Z,101371.78
2024-04-10T07:56:39.872Z,101365.81
2024-04-10T07:59:07.887Z,101378.41
2024-04-10T08:01:37.932Z,101375.31
2024-04-10T08:04:08.235Z,101379.47
2024-04-10T08:06:38.985Z,101377.28
2024-04-10T08:09:06.497Z,101384.34
2024-04-10T08:11:36.519Z,101384.41
2024-04-10T08:14:04.601Z,101382.91
2024-04-10T08:16:34.763Z,101393.06
2024-04-10T08:19:03.736Z,101390.50
2024-04-10T08:21:37.570Z,101395.81
2024-04-10T08:24:05.279Z,101393.28
2024-04-10T08:26:35.526Z,101391.53
2024-04-10T08:29:04.497Z,101389.97
2024-04-10T08:31:34.762Z,101403.34
2024-04-10T08:36:42.110Z,101412.78
2024-04-10T08:39:09.676Z,101417.41
2024-04-10T08:41:41.938Z,101419.78
2024-04-10T08:44:09.447Z,101432.16
2024-04-10T08:46:40.407Z,101431.94
2024-04-10T08:49:10.373Z,101440.09
2024-04-10T08:51:40.556Z,101451.19
2024-04-10T08:54:09.056Z,101437.94
2024-04-10T08:56:39.392Z,101443.69
2024-04-10T08:59:06.861Z,101449.13
2024-04-10T09:01:38.877Z,101447.31
2024-04-10T09:04:10.312Z,101455.75
2024-04-10T09:06:41.450Z,101454.34
2024-04-10T09:09:10.223Z,101450.34
2024-04-10T09:11:41.747Z,101456.91
2024-04-10T09:14:13.053Z,101461.44
2024-04-10T09:16:43.855Z,101458.75
2024-04-10T09:19:17.045Z,101462.09
2024-04-10T09:21:58.829Z,101471.56
2024-04-10T09:24:27.702Z,101462.53
2024-04-10T09:26:58.284Z,101472.31
2024-04-10T09:29:30.189Z,101472.63
2024-04-10T09:32:06.671Z,101479.19
2024-04-10T09:34:36.047Z,101473.25
2024-04-10T09:37:06.854Z,101469.84
2024-04-10T09:39:34.250Z,101478.34
2024-04-10T09:42:04.835Z,101474.41
2024-04-10T09:44:34.001Z,101458.28
2024-04-10T09:47:04.762Z,101470.97
2024-04-10T09:49:50.637Z,101477.31
2024-04-10T09:52:20.775Z,101479.00
2024-04-10T09:54:49.635Z,101484.41
2024-04-10T09:57:19.814Z,101493.63
2024-04-10T09:59:49.327Z,101486.41
2024-04-10T10:02:21.621Z,101490.09
2024-04-10T10:04:50.052Z,101484.53
2024-04-10T10:07:28.905Z,101481.97
2024-04-10T10:10:09.334Z,101490.59
2024-04-10T10:12:39.512Z,101491.19
2024-04-10T10:15:11.491Z,101488.75
2024-04-10T10:17:53.578Z,101503.47
2024-04-10T10:20:27.983Z,101509.59
2024-04-10T10:23:10.486Z,101511.28
2024-04-10T10:25:40.641Z,101514.22
2024-04-10T10:28:14.251Z,101514.28
2024-04-10T10:30:44.699Z,101513.59
2024-04-10T10:33:17.130Z,101514.13
2024-04-10T10:35:44.808Z,101525.03
2024-04-10T10:38:14.917Z,101518.28
2024-04-10T10:40:42.441Z,101521.84
2024-04-10T10:43:13.130Z,101528.66
2024-04-10T10:45:40.689Z,101525.03
2024-04-10T10:48:10.910Z,101520.47
2024-04-10T10:50:38.411Z,101521.59
2024-04-10T10:53:13.203Z,101526.47
2024-04-10T10:55:58.119Z,101539.59
2024-04-10T10:58:28.887Z,101532.78
2024-04-10T11:00:56.428Z,101540.22
2024-04-10T11:03:30.296Z,101544.81
2024-04-10T11:06:11.974Z,101554.06
2024-04-10T11:08:42.590Z,101556.47
2024-04-10T11:11:16.167Z,101553.25
2024-04-10T11:13:55.032Z,101548.31
2024-04-10T11:16:30.485Z,101555.44
2024-04-10T11:19:00.151Z,101560.66
2024-04-10T11:21:27.688Z,101566.66
2024-04-10T11:23:57.889Z,101571.84
2024-04-10T11:26:25.898Z,101565.84
2024-04-10T11:29:00.264Z,101565.25
2024-04-10T11:31:27.652Z,101561.78
2024-04-10T11:33:58.090Z,101568.72
2024-04-10T11:36:25.873Z,101569.00
2024-04-10T11:38:56.172Z,101569.25
2024-04-10T11:41:24.565Z,101576.84
2024-04-10T11:43:54.663Z,101579.75
2024-04-10T11:46:22.075Z,101577.38
2024-04-10T11:48:52.176Z,101579.00
2024-04-10T11:51:19.617Z,101587.66
2024-04-10T11:53:49.423Z,101589.09
2024-04-10T11:56:16.954Z,101592.56
2024-04-10T11:58:47.093Z,101598.69
2024-04-10T12:01:15.070Z,101592.72
2024-04-10T12:03:45.188Z,101596.47
2024-04-10T12:06:12.902Z,101601.97
2024-04-10T12:08:43.015Z,101596.25
2024-04-10T12:11:10.563Z,101603.78
2024-04-10T12:13:42.134Z,101605.97
2024-04-10T12:16:09.890Z,101607.97
2024-04-10T12:18:40.044Z,101606.13
2024-04-10T12:21:09.675Z,101602.66
2024-04-10T12:23:39.987Z,101599.28
2024-04-10T12:26:08.968Z,101605.06
2024-04-10T12:28:39.206Z,101611.91
2024-04-10T12:31:06.663Z,101606.94
2024-04-10T12:33:38.703Z,101604.91
2024-04-10T12:36:24.930Z,101606.56
2024-04-10T12:38:55.089Z,101602.78
2024-04-10T12:41:25.157Z,101600.09
2024-04-10T12:43:56.311Z,101597.41
2024-04-10T12:46:28.426Z,101593.09
2024-04-10T12:48:58.864Z,101591.66
2024-04-10T12:51:26.374Z,101600.72
2024-04-10T12:53:56.553Z,101595.34
2024-04-10T12:56:24.705Z,101601.19
2024-04-10T12:58:54.751Z,101598.47
2024-04-10T13:01:23.514Z,101592.81
2024-04-10T13:03:55.990Z,101592.00
2024-04-10T13:06:25.529Z,101598.19
2024-04-10T13:08:56.158Z,101599.84
2024-04-10T13:11:23.748Z,101593.84
2024-04-10T13:13:53.832Z,101598.47
2024-04-10T13:16:21.480Z,101600.38
2024-04-10T13:18:55.756Z,101593.59
2024-04-10T13:21:23.223Z,101602.22
2024-04-10T13:23:54.084Z,101603.78
2024-04-10T13:26:21.563Z,101598.53
2024-04-10T13:28:53.339Z,101593.00
2024-04-10T13:31:23.131Z,101595.59
2024-04-10T13:33:56.773Z,101606.19
2024-04-10T13:36:24.554Z,101598.28
2024-04-10T13:38:55.884Z,101599.34
2024-04-10T13:41:25.126Z,101603.19
2024-04-10T13:43:56.991Z,101606.13
2024-04-10T13:46:24.732Z,101611.63
2024-04-10T13:48:55.819Z,101616.66
2024-04-10T13:51:25.476Z,101611.00
2024-04-10T13:53:56.719Z,101622.00
2024-04-10T13:56:24.785Z,101611.69
2024-04-10T13:58:54.932Z,101614.19
2024-04-10T14:01:23.911Z,101619.13
2024-04-10T14:03:57.023Z,101623.84
2024-04-10T14:06:26.500Z,101615.38
2024-04-10T14:08:58.117Z,101626.56
2024-04-10T14:11:26.350Z,101630.91
2024-04-10T14:13:56.700Z,101626.03
2024-04-10T14:16:24.287Z,101629.25
2024-04-10T14:18:54.431Z,101630.91
2024-04-10T14:21:21.961Z,101640.69
2024-04-10T14:23:52.116Z,101632.00
2024-04-10T14:26:19.894Z,101633.09
2024-04-10T14:28:50.235Z,101643.41
2024-04-10T14:31:17.622Z,101654.41
2024-04-10T14:33:48.749Z,101658.47
2024-04-10T14:36:17.182Z,101657.06
2024-04-10T14:38:47.806Z,101657.63
2024-04-10T14:41:15.327Z,101661.66
2024-04-10T14:43:46.379Z,101663.59
2024-04-10T14:46:18.258Z,101669.72
2024-04-10T14:48:50.595Z,101669.38
2024-04-10T14:51:18.927Z,101669.56
2024-04-10T14:53:49.111Z,101669.78
2024-04-10T14:56:18.327Z,101669.53
2024-04-10T14:58:49.428Z,101671.72
2024-04-10T15:01:23.125Z,101670.69
2024-04-10T15:03:55.795Z,101676.69
2024-04-10T15:06:23.837Z,101670.66
2024-04-10T15:08:54.992Z,101673.31
2024-04-10T15:11:27.740Z,101682.53
2024-04-10T15:13:59.161Z,101693.41
2024-04-10T15:16:27.319Z,101686.09
2024-04-10T15:19:02.039Z,101691.28
2024-04-10T15:21:30.978Z,101689.13
2024-04-10T15:24:01.261Z,101691.06
2024-04-10T15:26:28.851Z,101689.16
2024-04-10T15:28:58.912Z,101693.22
2024-04-10T15:31:26.338Z,101692.94
2024-04-10T15:33:56.896Z,101698.06
2024-04-10T15:36:24.451Z,101701.53
2024-04-10T15:38:55.705Z,101707.31
2024-04-10T15:41:24.406Z,101709.25
2024-04-10T15:43:54.739Z,101702.63
2024-04-10T15:46:22.707Z,101708.34
2024-04-10T15:48:53.544Z,101707.53
2024-04-10T15:51:21.271Z,101720.88
2024-04-10T15:53:51.296Z,101722.69
2024-04-10T15:56:18.807Z,101716.69
2024-04-10T15:58:48.722Z,101711.50
2024-04-10T16:01:16.274Z,101718.84
2024-04-10T16:03:48.351Z,101718.50
2024-04-10T16:06:20.268Z,101718.97
2024-04-10T16:08:51.091Z,101717.09
2024-04-10T16:11:21.163Z,101721.34
2024-04-10T16:13:52.311Z,101710.69
2024-04-10T16:16:21.619Z,101713.34
2024-04-10T16:18:53.375Z,101718.97
2024-04-10T16:21:21.444Z,101721.34
2024-04-10T16:23:54.095Z,101718.47
2024-04-10T16:26:25.359Z,101718.31
2024-04-10T16:28:55.695Z,101723.59
2024-04-10T16:31:23.142Z,101726.13
2024-04-10T16:33:54.965Z,101723.53
2024-04-10T16:36:22.822Z,101729.66
2024-04-10T16:38:53.120Z,101727.91
2024-04-10T16:41:20.685Z,101716.94
2024-04-10T16:43:51.523Z,101721.47
2024-04-10T16:46:19.036Z,101715.94
2024-04-10T16:48:49.929Z,101725.66
2024-04-10T16:51:17.928Z,101715.72
2024-04-10T16:53:49.033Z,101723.63
2024-04-10T16:56:17.881Z,101724.69
2024-04-10T16:58:48.882Z,101732.72
2024-04-10T17:01:16.866Z,101732.22
2024-04-10T17:03:47.238Z,101729.84
2024-04-10T17:06:15.107Z,101724.00
2024-04-10T17:08:45.282Z,101725.03
2024-04-10T17:11:19.099Z,101722.13
2024-04-10T17:13:49.632Z,101729.78
2024-04-10T17:16:17.077Z,101743.28
2024-04-10T17:19:03.221Z,101739.19
2024-04-10T17:21:49.200Z,101740.75
2024-04-10T17:24:20.078Z,101744.69
2024-04-10T17:26:50.162Z,101741.97
2024-04-10T17:29:22.940Z,101741.53
2024-04-10T17:31:55.678Z,101741.44
2024-04-10T17:34:24.201Z,101746.78
2024-04-10T17:36:54.433Z,101752.66
2024-04-10T17:39:27.127Z,101750.19
2024-04-10T17:41:57.333Z,101761.19
2024-04-10T17:44:24.954Z,101760.38
2024-04-10T17:46:55.612Z,101754.72
2024-04-10T17:49:25.911Z,101766.75
2024-04-10T17:51:53.275Z,101775.97
2024-04-10T17:54:23.306Z,101775.63
2024-04-10T17:56:50.749Z,101781.53
2024-04-10T17:59:20.781Z,101778.13
2024-04-10T18:01:48.348Z,101774.25
2024-04-10T18:04:18.506Z,101781.22
2024-04-10T18:06:46.005Z,101787.69
2024-04-10T18:09:15.987Z,101788.63
2024-04-10T18:11:43.411Z,101791.72
2024-04-10T18:14:13.627Z,101793.13
2024-04-10T18:16:41.000Z,101796.22
2024-04-10T18:19:11.124Z,101791.22
2024-04-10T18:21:38.610Z,101790.06
2024-04-10T18:24:08.777Z,101798.66
2024-04-10T18:26:36.931Z,101797.50
2024-04-10T18:29:09.192Z,101805.50
2024-04-10T18:31:36.652Z,101805.38
2024-04-10T18:34:06.731Z,101812.53
2024-04-10T18:38:14.154Z,101809.31
2024-04-10T18:40:41.551Z,101822.13
2024-04-10T18:43:15.674Z,101815.75
2024-04-10T18:45:57.165Z,101830.22
2024-04-10T18:48:29.043Z,101828.44
2024-04-10T18:50:56.886Z,101837.25
2024-04-10T18:53:26.928Z,101837.34
2024-04-10T18:56:02.590Z,101837.44
2024-04-10T18:58:33.007Z,101841.66
2024-04-10T19:01:04.544Z,101844.22
2024-04-10T19:03:35.365Z,101849.63
2024-04-10T19:06:12.814Z,101854.25
2024-04-10T19:08:44.595Z,101856.56
2024-04-10T19:11:13.455Z,101860.56
2024-04-10T19:13:44.293Z,101863.94
2024-04-10T19:16:11.667Z,101870.28
2024-04-10T19:18:44.422Z,101868.47
2024-04-10T19:21:12.873Z,101874.75
2024-04-10T19:23:43.274Z,101876.28
2024-04-10T19:26:12.903Z,101874.91
2024-04-10T19:28:42.992Z,101868.97
2024-04-10T19:31:10.427Z,101877.31
2024-04-10T19:33:40.745Z,101877.75
2024-04-10T19:36:11.000Z,101879.84
2024-04-10T19:38:41.724Z,101881.16
2024-04-10T19:41:11.584Z,101887.84
2024-04-10T19:43:49.385Z,101881.41
2024-04-10T19:46:16.962Z,101882.25
2024-04-10T19:48:47.274Z,101881.63
2024-04-10T19:51:14.758Z,101890.22
2024-04-10T19:53:46.596Z,101887.94
2024-04-10T19:56:14.094Z,101882.50
2024-04-10T19:58:44.443Z,101891.69
2024-04-10T20:01:12.940Z,101891.09
2024-04-10T20:03:44.340Z,101890.31
2024-04-10T20:06:12.854Z,101880.38
2024-04-10T20:08:43.511Z,101888.94
2024-04-10T20:11:11.586Z,101892.69
2024-04-10T20:13:42.975Z,101893.34
2024-04-10T20:16:11.506Z,101893.34
2024-04-10T20:18:44.146Z,101902.50
2024-04-10T20:21:14.254Z,101896.91
2024-04-10T20:23:44.608Z,101895.03
2024-04-10T20:26:12.199Z,101900.88
2024-04-10T20:28:42.263Z,101902.50
2024-04-10T20:31:12.759Z,101901.91
2024-04-10T20:33:44.244Z,101906.09
2024-04-10T20:36:12.530Z,101904.88
2024-04-10T20:38:44.417Z,101904.09
2024-04-10T20:41:12.735Z,101911.59
2024-04-10T20:43:45.986Z,101911.19
2024-04-10T20:46:13.663Z,101910.81
2024-04-10T20:48:49.387Z,101919.13
2024-04-10T20:51:18.873Z,101915.44
2024-04-10T20:53:51.500Z,101915.03
2024-04-10T20:56:21.436Z,101919.97
2024-04-10T20:58:52.789Z,101920.22
2024-04-10T21:01:20.766Z,101919.81
2024-04-10T21:03:53.759Z,101914.63
2024-04-10T21:06:21.257Z,101919.25
2024-04-10T21:09:07.909Z,101922.97
2024-04-10T21:11:56.001Z,101929.84
2024-04-10T21:14:42.900Z,101929.66
2024-04-10T21:17:29.007Z,101937.16
2024-04-10T21:20:14.988Z,101934.69
2024-04-10T21:23:00.780Z,101934.09
2024-04-10T21:25:49.836Z,101941.13
2024-04-10T21:28:36.389Z,101944.25
2024-04-10T21:31:26.181Z,101935.97
2024-04-10T21:34:12.500Z,101936.00
2024-04-10T21:36:58.872Z,101950.75
2024-04-10T21:39:45.476Z,101960.91
2024-04-10T21:42:31.925Z,101953.44
2024-04-10T21:45:17.993Z,101950.56
2024-04-10T21:48:04.555Z,101955.75
2024-04-10T21:50:50.961Z,101960.53
2024-04-10T21:53:37.619Z,101958.44
2024-04-10T21:56:24.958Z,101963.25
2024-04-10T21:59:11.961Z,101961.78
2024-04-10T22:04:47.697Z,101964.91
2024-04-10T22:07:33.803Z,101953.91
2024-04-10T22:10:00.942Z,101972.19
2024-04-10T22:12:31.038Z,101972.59
2024-04-10T22:15:01.297Z,101968.03
2024-04-10T22:17:47.375Z,101963.25
2024-04-10T22:20:33.363Z,101960.97
2024-04-10T22:23:19.325Z,101964.72
2024-04-10T22:25:56.283Z,101974.69
2024-04-10T22:28:27.730Z,101965.34
2024-04-10T22:30:57.778Z,101962.88
2024-04-10T22:33:25.464Z,101969.69
2024-04-10T22:36:02.273Z,101963.47
2024-04-10T22:38:29.737Z,101969.31
2024-04-10T22:40:59.803Z,101969.53
2024-04-10T22:43:27.243Z,101969.31
2024-04-10T22:45:57.341Z,101961.44
2024-04-10T22:48:27.516Z,101969.69
2024-04-10T22:50:56.683Z,101972.81
2024-04-10T22:53:26.991Z,101967.66
2024-04-10T22:55:54.521Z,101968.69
2024-04-10T22:58:24.733Z,101958.09
2024-04-10T23:00:51.922Z,101956.84
2024-04-10T23:03:22.205Z,101959.56
2024-04-10T23:05:56.019Z,101959.56
2024-04-10T23:08:33.041Z,101962.84
2024-04-10T23:11:02.348Z,101965.97
2024-04-10T23:13:32.871Z,101957.69
2024-04-10T23:16:00.589Z,101962.25
2024-04-10T23:18:42.104Z,101973.84
2024-04-10T23:21:17.890Z,101970.13
2024-04-10T23:23:47.901Z,101965.97
2024-04-10T23:26:15.297Z,101965.34
2024-04-10T23:28:45.510Z,101974.44
2024-04-10T23:31:12.972Z,101970.72
2024-04-10T23:33:43.109Z,101967.00
2024-04-10T23:36:10.669Z,101963.50
2024-04-10T23:38:40.773Z,101957.25
2024-04-10T23:41:08.175Z,101961.19
2024-04-10T23:43:38.235Z,101966.19
2024-04-10T23:46:06.841Z,101956.00
2024-04-10T23:48:37.027Z,101968.88
2024-04-10T23:51:04.808Z,101959.69
2024-04-10T23:53:34.936Z,101955.31
2024-04-10T23:56:02.707Z,101960.72
2024-04-10T23:58:33.304Z,101959.47
