createdAt,value
2018-01-23T00:00:23.321Z,0.30
2018-01-23T00:02:50.871Z,0.30
2018-01-23T00:05:18.410Z,0.30
2018-01-23T00:07:45.931Z,0.20
2018-01-23T00:10:14.249Z,0.30
2018-01-23T00:12:41.782Z,0.30
2018-01-23T00:15:09.389Z,0.30
2018-01-23T00:17:36.908Z,0.30
2018-01-23T00:20:04.406Z,0.30
2018-01-23T00:22:31.972Z,0.30
2018-01-23T00:24:59.538Z,0.30
2018-01-23T00:27:27.866Z,0.40
2018-01-23T00:29:55.530Z,0.30
2018-01-23T00:32:23.122Z,0.30
2018-01-23T00:34:50.675Z,0.40
2018-01-23T00:37:18.242Z,0.40
2018-01-23T00:39:45.796Z,0.40
2018-01-23T00:42:13.478Z,0.40
2018-01-23T00:44:41.029Z,0.40
2018-01-23T00:47:08.696Z,0.40
2018-01-23T00:49:36.250Z,0.40
2018-01-23T00:52:03.771Z,0.40
2018-01-23T00:54:31.369Z,0.40
2018-01-23T00:56:59.008Z,0.40
2018-01-23T00:59:26.533Z,0.40
2018-01-23T01:01:54.096Z,0.40
2018-01-23T01:04:21.649Z,0.40
2018-01-23T01:06:50.573Z,0.50
2018-01-23T01:09:18.089Z,0.40
2018-01-23T01:11:45.715Z,0.50
2018-01-23T01:14:13.393Z,0.50
2018-01-23T01:16:40.991Z,0.50
2018-01-23T01:19:08.544Z,0.50
2018-01-23T01:21:36.866Z,0.50
2018-01-23T01:24:04.429Z,0.50
2018-01-23T01:26:32.087Z,0.50
2018-01-23T01:28:59.631Z,0.50
2018-01-23T01:31:27.217Z,0.50
2018-01-23T01:33:54.728Z,0.50
2018-01-23T01:36:22.269Z,0.50
2018-01-23T01:38:50.598Z,0.50
2018-01-23T01:41:18.157Z,0.50
2018-01-23T01:43:45.734Z,0.60
2018-01-23T01:46:13.339Z,0.60
2018-01-23T01:48:52.624Z,0.60
2018-01-23T01:51:20.704Z,0.60
2018-01-23T01:53:48.240Z,0.60
2018-01-23T01:56:16.211Z,0.60
2018-01-23T01:58:43.731Z,0.70
2018-01-23T02:01:11.273Z,0.60
2018-01-23T02:03:38.926Z,0.60
2018-01-23T02:06:06.556Z,0.60
2018-01-23T02:08:34.064Z,0.50
2018-01-23T02:11:02.344Z,0.50
2018-01-23T02:13:29.969Z,0.50
2018-01-23T02:15:57.623Z,0.50
2018-01-23T02:18:25.250Z,0.50
2018-01-23T02:20:52.884Z,0.50
2018-01-23T02:23:21.180Z,0.50
2018-01-23T02:25:48.737Z,0.50
2018-01-23T02:28:17.064Z,0.50
2018-01-23T02:30:44.613Z,0.50
2018-01-23T02:33:12.364Z,0.60
2018-01-23T02:35:39.936Z,0.60
2018-01-23T02:38:07.489Z,0.50
2018-01-23T02:40:35.018Z,0.50
2018-01-23T02:43:02.612Z,0.50
2018-01-23T02:45:30.162Z,0.60
2018-01-23T02:47:57.721Z,0.60
2018-01-23T02:50:25.302Z,0.60
2018-01-23T02:52:52.865Z,0.60
2018-01-23T02:55:20.469Z,0.70
2018-01-23T02:57:48.781Z,0.60
2018-01-23T03:00:16.303Z,0.60
2018-01-23T03:02:44.645Z,0.60
2018-01-23T03:05:13.683Z,0.60
2018-01-23T03:07:41.261Z,0.60
2018-01-23T03:10:08.804Z,0.60
2018-01-23T03:12:36.366Z,0.60
2018-01-23T03:15:03.924Z,0.60
2018-01-23T03:17:32.239Z,0.60
2018-01-23T03:19:59.822Z,0.60
2018-01-23T03:22:27.342Z,0.60
2018-01-23T03:24:54.873Z,0.60
2018-01-23T03:27:23.173Z,0.60
2018-01-23T03:29:50.715Z,0.60
2018-01-23T03:32:19.135Z,0.60
2018-01-23T03:34:46.695Z,0.60
2018-01-23T03:37:14.273Z,0.60
2018-01-23T03:39:41.864Z,0.60
2018-01-23T03:42:10.210Z,0.60
2018-01-23T03:44:37.776Z,0.60
2018-01-23T03:47:05.455Z,0.60
2018-01-23T03:49:33.786Z,0.60
2018-01-23T03:52:01.341Z,0.60
2018-01-23T03:54:28.888Z,0.60
2018-01-23T03:56:56.493Z,0.60
2018-01-23T03:59:24.057Z,0.60
2018-01-23T04:01:51.626Z,0.60
2018-01-23T04:04:19.995Z,0.60
2018-01-23T04:06:48.458Z,0.60
2018-01-23T04:09:16.101Z,0.60
2018-01-23T04:11:43.653Z,0.60
2018-01-23T04:14:11.240Z,0.50
2018-01-23T04:16:38.815Z,0.50
2018-01-23T04:19:06.448Z,0.60
2018-01-23T04:21:34.037Z,0.60
2018-01-23T04:24:01.692Z,0.60
2018-01-23T04:26:29.216Z,0.60
2018-01-23T04:28:56.783Z,0.60
2018-01-23T04:31:24.338Z,0.60
2018-01-23T04:33:51.947Z,0.60
2018-01-23T04:36:19.597Z,0.60
2018-01-23T04:38:47.242Z,0.60
2018-01-23T04:41:14.834Z,0.60
2018-01-23T04:43:43.164Z,0.60
2018-01-23T04:46:10.775Z,0.60
2018-01-23T04:48:38.389Z,0.60
2018-01-23T04:51:05.979Z,0.60
2018-01-23T04:53:33.547Z,0.60
2018-01-23T04:56:01.123Z,0.60
2018-01-23T04:58:29.488Z,0.60
2018-01-23T05:00:57.157Z,0.60
2018-01-23T05:03:24.696Z,0.60
2018-01-23T05:05:52.233Z,0.60
2018-01-23T05:08:19.787Z,0.70
2018-01-23T05:10:47.429Z,0.60
2018-01-23T05:13:15.000Z,0.60
2018-01-23T05:15:42.602Z,0.60
2018-01-23T05:18:10.269Z,0.60
2018-01-23T05:20:37.995Z,0.60
2018-01-23T05:23:05.582Z,0.70
2018-01-23T05:25:33.140Z,0.70
2018-01-23T05:28:00.728Z,0.70
2018-01-23T05:30:28.341Z,0.70
2018-01-23T05:32:55.910Z,0.70
2018-01-23T05:35:23.503Z,0.70
2018-01-23T05:37:51.029Z,0.70
2018-01-23T05:40:18.635Z,0.70
2018-01-23T05:42:46.947Z,0.60
2018-01-23T05:45:14.492Z,0.60
2018-01-23T05:47:42.057Z,0.60
2018-01-23T05:50:09.661Z,0.70
2018-01-23T05:52:37.218Z,0.70
2018-01-23T05:55:05.587Z,0.70
2018-01-23T05:57:33.264Z,0.70
2018-01-23T06:00:00.965Z,0.70
2018-01-23T06:02:29.301Z,0.60
2018-01-23T06:04:57.020Z,0.60
2018-01-23T06:07:24.586Z,0.60
2018-01-23T06:09:52.198Z,0.70
2018-01-23T06:12:19.739Z,0.60
2018-01-23T06:14:47.329Z,0.60
2018-01-23T06:17:15.733Z,0.70
2018-01-23T06:19:44.048Z,0.60
2018-01-23T06:22:11.609Z,0.70
2018-01-23T06:24:39.167Z,0.60
2018-01-23T06:27:06.750Z,0.60
2018-01-23T06:29:34.472Z,0.70
2018-01-23T06:32:02.044Z,0.70
2018-01-23T06:34:29.592Z,0.70
2018-01-23T06:36:57.126Z,0.70
2018-01-23T06:39:25.428Z,0.70
2018-01-23T06:41:53.025Z,0.70
2018-01-23T06:44:20.669Z,0.70
2018-01-23T06:46:48.266Z,0.80
2018-01-23T06:49:15.845Z,0.70
2018-01-23T06:51:44.209Z,1.20
2018-01-23T06:54:12.598Z,1.00
2018-01-23T06:56:40.904Z,1.00
2018-01-23T06:59:08.514Z,1.00
2018-01-23T07:01:36.135Z,1.00
2018-01-23T07:04:03.668Z,0.90
2018-01-23T07:06:32.000Z,0.80
2018-01-23T07:08:59.654Z,0.80
2018-01-23T07:11:27.244Z,0.80
2018-01-23T07:13:55.573Z,0.80
2018-01-23T07:16:23.126Z,0.80
2018-01-23T07:18:50.675Z,0.80
2018-01-23T07:21:18.288Z,0.80
2018-01-23T07:23:45.963Z,0.80
2018-01-23T07:26:13.513Z,0.80
2018-01-23T07:28:41.091Z,0.80
2018-01-23T07:31:09.474Z,0.90
2018-01-23T07:33:37.073Z,0.90
2018-01-23T07:36:04.773Z,0.90
2018-01-23T07:38:33.114Z,0.80
2018-01-23T07:41:00.640Z,0.80
2018-01-23T07:43:28.988Z,0.90
2018-01-23T07:45:56.633Z,0.80
2018-01-23T07:48:24.526Z,0.90
2018-01-23T07:50:52.932Z,0.90
2018-01-23T07:53:20.495Z,0.90
2018-01-23T07:55:48.863Z,1.00
2018-01-23T07:58:17.152Z,1.00
2018-01-23T08:00:44.730Z,1.00
2018-01-23T08:03:12.289Z,1.00
2018-01-23T08:05:39.828Z,1.00
2018-01-23T08:08:07.400Z,1.00
2018-01-23T08:10:35.010Z,1.00
2018-01-23T08:13:03.383Z,1.10
2018-01-23T08:15:30.922Z,1.10
2018-01-23T08:17:58.808Z,1.10
2018-01-23T08:20:26.396Z,1.10
2018-01-23T08:22:54.742Z,1.10
2018-01-23T08:25:22.363Z,1.10
2018-01-23T08:27:49.932Z,1.10
2018-01-23T08:30:17.543Z,1.10
2018-01-23T08:32:45.112Z,1.10
2018-01-23T08:35:13.476Z,1.20
2018-01-23T08:37:41.948Z,1.20
2018-01-23T08:40:09.453Z,1.20
2018-01-23T08:42:37.070Z,1.20
2018-01-23T08:45:05.209Z,1.20
2018-01-23T08:47:33.117Z,1.20
2018-01-23T08:50:00.680Z,1.30
2018-01-23T08:52:28.239Z,1.30
2018-01-23T08:54:55.848Z,1.30
2018-01-23T08:57:23.445Z,1.30
2018-01-23T08:59:50.996Z,1.30
2018-01-23T09:02:18.586Z,1.30
2018-01-23T09:04:46.979Z,1.40
2018-01-23T09:07:15.443Z,1.40
2018-01-23T09:09:43.800Z,1.50
2018-01-23T09:12:11.391Z,1.50
2018-01-23T09:14:39.844Z,1.40
2018-01-23T09:17:07.434Z,1.40
2018-01-23T09:19:35.792Z,1.50
2018-01-23T09:22:03.399Z,1.50
2018-01-23T09:24:30.999Z,1.50
2018-01-23T09:26:58.701Z,1.50
2018-01-23T09:29:27.021Z,1.60
2018-01-23T09:31:54.596Z,1.60
2018-01-23T09:34:22.200Z,1.50
2018-01-23T09:36:50.688Z,1.50
2018-01-23T09:39:18.479Z,1.50
2018-01-23T09:41:46.061Z,1.60
2018-01-23T09:44:13.641Z,1.50
2018-01-23T09:46:42.132Z,1.50
2018-01-23T09:49:09.691Z,1.60
2018-01-23T09:51:37.288Z,1.60
2018-01-23T09:54:04.894Z,1.70
2018-01-23T09:56:32.513Z,1.70
2018-01-23T09:59:00.132Z,1.70
2018-01-23T10:01:27.683Z,1.70
2018-01-23T10:03:55.317Z,1.80
2018-01-23T10:06:22.901Z,1.80
2018-01-23T10:08:50.587Z,1.80
2018-01-23T10:11:18.169Z,1.90
2018-01-23T10:13:45.971Z,1.90
2018-01-23T10:16:13.657Z,2.00
2018-01-23T10:18:41.500Z,2.00
2018-01-23T10:21:09.092Z,2.10
2018-01-23T10:23:36.894Z,2.00
2018-01-23T10:26:04.515Z,2.10
2018-01-23T10:28:32.115Z,2.10
2018-01-23T10:30:59.705Z,2.20
2018-01-23T10:33:27.329Z,2.10
2018-01-23T10:35:55.670Z,2.10
2018-01-23T10:38:23.192Z,2.10
2018-01-23T10:40:50.725Z,2.20
2018-01-23T10:43:18.994Z,2.20
2018-01-23T10:45:47.276Z,2.30
2018-01-23T10:48:15.548Z,2.40
2018-01-23T10:50:43.827Z,2.40
2018-01-23T10:53:11.354Z,2.40
2018-01-23T10:55:38.856Z,2.50
2018-01-23T10:58:07.154Z,2.50
2018-01-23T11:00:40.474Z,2.50
2018-01-23T11:03:07.988Z,2.40
2018-01-23T11:05:36.303Z,2.60
2018-01-23T11:08:04.268Z,2.60
2018-01-23T11:10:31.773Z,2.70
2018-01-23T11:13:00.060Z,3.00
2018-01-23T11:15:28.344Z,3.10
2018-01-23T11:17:56.652Z,3.30
2018-01-23T11:20:24.190Z,3.30
2018-01-23T11:22:52.487Z,3.60
2018-01-23T11:25:20.003Z,3.60
2018-01-23T11:27:47.515Z,3.60
2018-01-23T11:30:15.042Z,3.40
2018-01-23T11:32:42.616Z,3.40
2018-01-23T11:35:10.129Z,3.30
2018-01-23T11:37:38.468Z,3.40
2018-01-23T11:40:05.983Z,3.40
2018-01-23T11:42:34.294Z,3.50
2018-01-23T11:45:01.857Z,3.50
2018-01-23T11:47:29.543Z,3.50
2018-01-23T11:49:57.176Z,3.40
2018-01-23T11:52:25.188Z,3.30
2018-01-23T11:54:52.730Z,3.30
2018-01-23T11:57:20.222Z,3.20
2018-01-23T11:59:47.737Z,3.10
2018-01-23T12:02:15.273Z,3.10
2018-01-23T12:04:42.831Z,3.00
2018-01-23T12:07:10.395Z,3.00
2018-01-23T12:09:37.904Z,3.10
2018-01-23T12:12:05.413Z,3.10
2018-01-23T12:14:32.923Z,3.00
2018-01-23T12:17:00.429Z,3.00
2018-01-23T12:19:27.979Z,3.00
2018-01-23T12:21:55.493Z,3.00
2018-01-23T12:24:23.005Z,3.10
2018-01-23T12:26:50.512Z,3.20
2018-01-23T12:29:18.020Z,3.30
2018-01-23T12:31:45.578Z,3.30
2018-01-23T12:34:13.635Z,3.20
2018-01-23T12:36:41.941Z,3.40
2018-01-23T12:39:09.439Z,3.30
2018-01-23T12:41:36.935Z,3.40
2018-01-23T12:44:05.817Z,3.50
2018-01-23T12:46:34.096Z,3.50
2018-01-23T12:49:02.505Z,3.50
2018-01-23T12:51:30.033Z,3.60
2018-01-23T12:53:58.312Z,3.50
2018-01-23T12:56:26.717Z,3.50
2018-01-23T12:58:54.222Z,3.50
2018-01-23T13:01:21.712Z,3.50
2018-01-23T13:03:49.983Z,3.60
2018-01-23T13:06:18.269Z,3.60
2018-01-23T13:08:45.812Z,3.60
2018-01-23T13:11:14.106Z,3.60
2018-01-23T13:13:42.380Z,3.70
2018-01-23T13:16:10.649Z,3.60
2018-01-23T13:18:38.961Z,3.70
2018-01-23T13:21:06.573Z,3.70
2018-01-23T13:23:34.097Z,3.70
2018-01-23T13:26:01.629Z,3.60
2018-01-23T13:28:29.184Z,3.60
2018-01-23T13:30:56.891Z,3.60
2018-01-23T13:33:24.371Z,3.70
2018-01-23T13:35:51.974Z,3.70
2018-01-23T13:38:19.532Z,3.70
2018-01-23T13:40:47.053Z,3.70
2018-01-23T13:43:14.709Z,3.70
2018-01-23T13:45:43.034Z,3.70
2018-01-23T13:48:10.527Z,3.70
2018-01-23T13:50:38.201Z,3.80
2018-01-23T13:53:05.710Z,3.80
2018-01-23T13:55:33.222Z,3.90
2018-01-23T13:58:00.750Z,3.90
2018-01-23T14:00:28.281Z,3.90
2018-01-23T14:02:55.794Z,3.80
2018-01-23T14:05:23.332Z,3.90
2018-01-23T14:07:50.965Z,3.80
2018-01-23T14:10:18.488Z,3.80
2018-01-23T14:12:46.767Z,3.90
2018-01-23T14:15:15.165Z,3.90
2018-01-23T14:17:42.964Z,3.90
2018-01-23T14:20:10.520Z,3.90
2018-01-23T14:22:38.176Z,3.80
2018-01-23T14:25:05.688Z,3.90
2018-01-23T14:27:33.215Z,3.90
2018-01-23T14:30:00.735Z,3.90
2018-01-23T14:32:28.250Z,3.90
2018-01-23T14:34:56.561Z,4.00
2018-01-23T14:37:24.831Z,3.80
2018-01-23T14:39:53.132Z,3.80
2018-01-23T14:42:20.636Z,3.80
2018-01-23T14:44:48.164Z,3.80
2018-01-23T14:47:15.709Z,3.80
2018-01-23T14:49:43.216Z,3.80
2018-01-23T14:52:10.815Z,3.90
2018-01-23T14:54:38.390Z,3.90
2018-01-23T14:57:05.936Z,3.80
2018-01-23T14:59:33.470Z,3.90
2018-01-23T15:02:00.980Z,3.90
2018-01-23T15:04:28.511Z,3.90
2018-01-23T15:06:56.115Z,3.90
2018-01-23T15:09:23.620Z,4.00
2018-01-23T15:11:51.880Z,4.00
2018-01-23T15:14:19.395Z,4.00
2018-01-23T15:16:46.941Z,4.00
2018-01-23T15:19:14.554Z,4.00
2018-01-23T15:21:42.147Z,3.90
2018-01-23T15:24:09.646Z,3.90
2018-01-23T15:26:38.319Z,4.00
2018-01-23T15:29:05.864Z,4.00
2018-01-23T15:31:33.360Z,4.00
2018-01-23T15:34:00.888Z,3.90
2018-01-23T15:36:28.417Z,4.00
2018-01-23T15:38:56.692Z,3.90
2018-01-23T15:41:25.006Z,3.90
2018-01-23T15:43:52.511Z,3.90
2018-01-23T15:46:20.020Z,3.90
2018-01-23T15:48:47.505Z,3.90
2018-01-23T15:51:15.087Z,3.80
2018-01-23T15:53:42.676Z,3.80
2018-01-23T15:56:10.184Z,3.80
2018-01-23T15:58:39.248Z,3.80
2018-01-23T16:01:07.009Z,3.80
2018-01-23T16:03:34.521Z,3.80
2018-01-23T16:06:02.064Z,3.80
2018-01-23T16:08:29.575Z,3.80
2018-01-23T16:10:57.128Z,3.80
2018-01-23T16:13:24.668Z,3.90
2018-01-23T16:15:52.941Z,4.00
2018-01-23T16:18:20.521Z,3.90
2018-01-23T16:20:48.037Z,4.00
2018-01-23T16:23:15.557Z,3.90
2018-01-23T16:25:43.101Z,3.90
2018-01-23T16:28:10.608Z,4.00
2018-01-23T16:30:38.112Z,3.90
2018-01-23T16:33:06.399Z,3.90
2018-01-23T16:35:33.933Z,3.90
2018-01-23T16:38:02.236Z,3.80
2018-01-23T16:40:29.733Z,3.80
2018-01-23T16:42:58.003Z,3.80
2018-01-23T16:45:25.557Z,3.80
2018-01-23T16:47:53.078Z,3.80
2018-01-23T16:50:20.614Z,3.80
2018-01-23T16:52:48.132Z,3.80
2018-01-23T16:55:15.648Z,3.80
2018-01-23T16:57:43.178Z,3.80
2018-01-23T17:00:11.468Z,3.80
2018-01-23T17:02:39.077Z,3.80
2018-01-23T17:05:06.608Z,3.80
2018-01-23T17:07:34.891Z,3.80
2018-01-23T17:10:03.161Z,3.80
2018-01-23T17:12:31.552Z,3.80
2018-01-23T17:14:59.061Z,3.90
2018-01-23T17:17:26.593Z,3.90
2018-01-23T17:19:54.130Z,3.90
2018-01-23T17:22:21.712Z,3.90
2018-01-23T17:24:49.336Z,3.90
2018-01-23T17:27:16.905Z,3.90
2018-01-23T17:29:44.392Z,3.90
2018-01-23T17:32:11.930Z,4.00
2018-01-23T17:34:40.221Z,4.00
2018-01-23T17:37:07.740Z,3.90
2018-01-23T17:39:36.013Z,4.00
2018-01-23T17:42:04.288Z,4.00
2018-01-23T17:44:31.982Z,3.90
2018-01-23T17:46:59.549Z,4.00
2018-01-23T17:49:27.063Z,4.00
2018-01-23T17:51:54.553Z,3.90
2018-01-23T17:54:22.044Z,3.90
2018-01-23T17:56:49.565Z,4.00
2018-01-23T17:59:17.831Z,4.00
2018-01-23T18:01:46.116Z,4.00
2018-01-23T18:04:14.387Z,4.00
2018-01-23T18:06:42.673Z,3.90
2018-01-23T18:09:10.173Z,3.90
2018-01-23T18:11:38.586Z,4.00
2018-01-23T18:14:06.879Z,4.00
2018-01-23T18:16:35.140Z,4.00
2018-01-23T18:19:03.760Z,4.10
2018-01-23T18:21:31.302Z,4.00
2018-01-23T18:23:59.578Z,4.00
2018-01-23T18:26:27.863Z,4.00
2018-01-23T18:28:55.416Z,4.00
2018-01-23T18:31:23.669Z,4.10
2018-01-23T18:33:51.177Z,4.10
2018-01-23T18:36:18.678Z,4.10
2018-01-23T18:38:46.204Z,4.20
2018-01-23T18:41:13.701Z,4.20
2018-01-23T18:43:41.207Z,4.20
2018-01-23T18:46:08.716Z,4.20
2018-01-23T18:48:36.227Z,4.20
2018-01-23T18:51:03.740Z,4.20
2018-01-23T18:53:31.237Z,4.20
2018-01-23T18:55:58.889Z,4.20
2018-01-23T18:58:26.383Z,4.20
2018-01-23T19:00:53.907Z,4.30
2018-01-23T19:03:21.464Z,4.20
2018-01-23T19:05:48.996Z,4.30
2018-01-23T19:08:16.493Z,4.40
2018-01-23T19:10:44.016Z,4.40
2018-01-23T19:13:12.325Z,4.50
2018-01-23T19:15:39.857Z,4.50
2018-01-23T19:18:08.142Z,4.50
2018-01-23T19:20:36.535Z,4.60
2018-01-23T19:23:04.129Z,4.60
2018-01-23T19:25:31.827Z,4.60
2018-01-23T19:27:59.374Z,4.70
2018-01-23T19:30:26.863Z,4.70
2018-01-23T19:32:55.107Z,4.80
2018-01-23T19:35:22.660Z,4.80
2018-01-23T19:37:50.162Z,4.70
2018-01-23T19:40:17.676Z,4.80
2018-01-23T19:42:45.285Z,4.90
2018-01-23T19:45:13.712Z,5.00
2018-01-23T19:47:41.237Z,5.00
2018-01-23T19:50:08.743Z,4.90
2018-01-23T19:52:36.264Z,4.90
2018-01-23T19:55:04.449Z,4.90
2018-01-23T19:57:31.947Z,4.90
2018-01-23T19:59:59.452Z,5.00
2018-01-23T20:02:26.943Z,5.00
2018-01-23T20:04:54.456Z,5.00
2018-01-23T20:07:21.955Z,5.00
2018-01-23T20:09:50.346Z,5.00
2018-01-23T20:12:17.855Z,5.00
2018-01-23T20:14:45.353Z,5.00
2018-01-23T20:17:13.716Z,4.90
2018-01-23T20:19:41.222Z,4.90
2018-01-23T20:22:10.304Z,4.90
2018-01-23T20:24:37.833Z,4.90
2018-01-23T20:27:05.365Z,4.90
2018-01-23T20:29:32.998Z,5.00
2018-01-23T20:34:35.203Z,4.90
2018-01-23T20:37:02.786Z,4.90
2018-01-23T20:39:30.310Z,4.90
2018-01-23T20:41:58.582Z,4.90
2018-01-23T20:44:26.937Z,4.90
2018-01-23T20:46:55.225Z,4.90
2018-01-23T20:49:22.708Z,4.80
2018-01-23T20:51:50.229Z,4.90
2018-01-23T20:54:17.733Z,4.90
2018-01-23T20:56:45.255Z,4.80
2018-01-23T20:59:12.776Z,4.80
2018-01-23T21:01:40.319Z,4.80
2018-01-23T21:04:07.830Z,4.80
2018-01-23T21:06:35.332Z,4.80
2018-01-23T21:09:02.858Z,4.80
2018-01-23T21:11:30.514Z,4.80
2018-01-23T21:13:58.947Z,4.80
2018-01-23T21:16:26.496Z,4.80
2018-01-23T21:18:53.992Z,4.80
2018-01-23T21:21:21.517Z,4.80
2018-01-23T21:23:49.064Z,4.90
2018-01-23T21:26:16.668Z,4.90
2018-01-23T21:28:44.273Z,4.90
2018-01-23T21:31:12.557Z,4.90
2018-01-23T21:33:40.838Z,4.90
2018-01-23T21:36:08.508Z,4.90
2018-01-23T21:38:36.015Z,4.90
2018-01-23T21:41:03.522Z,4.90
2018-01-23T21:43:31.032Z,5.00
2018-01-23T21:45:58.519Z,5.00
2018-01-23T21:48:26.839Z,5.40
2018-01-23T21:50:54.336Z,5.40
2018-01-23T21:53:21.826Z,5.30
2018-01-23T21:55:49.422Z,5.30
2018-01-23T21:58:17.632Z,5.20
2018-01-23T22:00:45.227Z,5.20
2018-01-23T22:03:12.804Z,5.10
2018-01-23T22:05:40.310Z,5.20
2018-01-23T22:08:07.887Z,5.10
2018-01-23T22:10:36.172Z,5.10
2018-01-23T22:13:03.697Z,5.00
2018-01-23T22:15:31.210Z,5.00
2018-01-23T22:17:58.748Z,5.10
2018-01-23T22:20:26.292Z,5.10
2018-01-23T22:22:54.705Z,5.10
2018-01-23T22:25:22.269Z,5.10
2018-01-23T22:27:49.775Z,5.10
2018-01-23T22:30:17.383Z,5.10
2018-01-23T22:32:44.908Z,5.10
2018-01-23T22:35:13.174Z,5.00
2018-01-23T22:37:40.689Z,5.00
2018-01-23T22:40:08.199Z,5.10
2018-01-23T22:42:36.516Z,5.10
2018-01-23T22:45:04.049Z,5.00
2018-01-23T22:47:32.425Z,5.00
2018-01-23T22:50:00.008Z,5.00
2018-01-23T22:52:27.685Z,5.10
2018-01-23T22:54:55.206Z,5.10
2018-01-23T22:57:22.699Z,5.10
2018-01-23T22:59:50.668Z,5.10
2018-01-23T23:02:18.220Z,5.00
2018-01-23T23:04:45.716Z,5.00
2018-01-23T23:07:13.229Z,5.00
2018-01-23T23:09:40.763Z,5.10
2018-01-23T23:12:09.108Z,5.10
2018-01-23T23:14:36.624Z,5.10
2018-01-23T23:17:04.136Z,5.10
2018-01-23T23:19:31.645Z,5.10
2018-01-23T23:21:59.145Z,5.10
2018-01-23T23:24:26.675Z,5.00
2018-01-23T23:26:54.200Z,5.10
2018-01-23T23:29:22.464Z,5.00
2018-01-23T23:31:50.760Z,5.10
2018-01-23T23:34:18.276Z,5.00
2018-01-23T23:36:45.804Z,5.10
2018-01-23T23:39:13.316Z,5.10
2018-01-23T23:41:41.592Z,5.10
2018-01-23T23:44:09.868Z,5.10
2018-01-23T23:46:38.145Z,5.20
2018-01-23T23:49:06.426Z,5.20
2018-01-23T23:51:34.832Z,5.10
2018-01-23T23:54:02.352Z,5.10
2018-01-23T23:56:29.886Z,5.10
2018-01-23T23:58:57.400Z,5.10
