createdAt,value
2022-10-08T00:02:18.950Z,12.539368
2022-10-08T00:05:44.072Z,12.589722
2022-10-08T00:09:09.267Z,12.619934
2022-10-08T00:12:34.510Z,12.640076
2022-10-08T00:15:59.671Z,12.640076
2022-10-08T00:19:24.861Z,12.680359
2022-10-08T00:22:50.183Z,12.7005
2022-10-08T00:26:15.187Z,12.7005
2022-10-08T00:29:40.389Z,12.710571
2022-10-08T00:33:05.576Z,12.740784
2022-10-08T00:36:30.759Z,12.770996
2022-10-08T00:39:55.983Z,12.770996
2022-10-08T00:43:25.297Z,12.750854
2022-10-08T00:46:46.403Z,12.82135
2022-10-08T00:50:11.528Z,12.831421
2022-10-08T00:53:36.709Z,12.82135
2022-10-08T00:57:01.936Z,12.781067
2022-10-08T01:00:27.100Z,12.791138
2022-10-08T01:03:52.343Z,12.82135
2022-10-08T01:07:17.477Z,12.82135
2022-10-08T01:10:42.668Z,12.851562
2022-10-08T01:14:07.852Z,12.891846
2022-10-08T01:17:33.051Z,12.871704
2022-10-08T01:20:58.259Z,12.891846
2022-10-08T01:24:23.404Z,12.891846
2022-10-08T01:27:48.569Z,12.901917
2022-10-08T01:31:13.813Z,12.922058
2022-10-08T01:34:38.918Z,12.922058
2022-10-08T01:38:04.141Z,12.901917
2022-10-08T01:41:29.277Z,12.901917
2022-10-08T01:44:54.467Z,12.932129
2022-10-08T01:48:19.634Z,12.932129
2022-10-08T01:51:44.802Z,12.901917
2022-10-08T01:55:09.974Z,12.952271
2022-10-08T01:58:35.127Z,12.922058
2022-10-08T02:02:00.369Z,12.922058
2022-10-08T02:05:25.524Z,12.952271
2022-10-08T02:08:50.710Z,13.002625
2022-10-08T02:12:15.925Z,12.952271
2022-10-08T02:15:41.121Z,12.952271
2022-10-08T02:19:06.313Z,12.891846
2022-10-08T02:22:31.490Z,12.871704
2022-10-08T02:25:56.684Z,12.831421
2022-10-08T02:29:21.882Z,12.831421
2022-10-08T02:32:47.303Z,12.82135
2022-10-08T02:36:12.217Z,12.770996
2022-10-08T02:39:37.409Z,12.720642
2022-10-08T02:43:02.611Z,12.720642
2022-10-08T02:46:27.858Z,12.710571
2022-10-08T02:49:53.033Z,12.7005
2022-10-08T02:53:18.213Z,12.680359
2022-10-08T02:56:43.373Z,12.7005
2022-10-08T03:00:08.549Z,12.7005
2022-10-08T03:03:33.749Z,12.740784
2022-10-08T03:06:58.904Z,12.750854
2022-10-08T03:10:24.082Z,12.710571
2022-10-08T03:13:49.285Z,12.640076
2022-10-08T03:17:14.507Z,12.640076
2022-10-08T03:20:39.744Z,12.7005
2022-10-08T03:24:04.892Z,12.720642
2022-10-08T03:27:30.067Z,12.7005
2022-10-08T03:30:55.289Z,12.7005
2022-10-08T03:34:20.441Z,12.7005
2022-10-08T03:37:45.633Z,12.640076
2022-10-08T03:41:10.794Z,12.640076
2022-10-08T03:44:35.983Z,12.680359
2022-10-08T03:48:01.148Z,12.720642
2022-10-08T03:51:26.324Z,12.740784
2022-10-08T03:54:51.535Z,12.7005
2022-10-08T03:58:16.682Z,12.770996
2022-10-08T04:01:41.896Z,12.770996
2022-10-08T04:05:07.047Z,12.82135
2022-10-08T04:08:32.241Z,12.82135
2022-10-08T04:11:57.458Z,12.791138
2022-10-08T04:15:22.607Z,12.770996
2022-10-08T04:18:47.832Z,12.750854
2022-10-08T04:22:13.024Z,12.720642
2022-10-08T04:25:38.248Z,12.740784
2022-10-08T04:29:03.485Z,12.750854
2022-10-08T04:32:28.669Z,12.740784
2022-10-08T04:35:57.517Z,12.720642
2022-10-08T04:39:19.031Z,12.720642
2022-10-08T04:42:44.436Z,12.680359
2022-10-08T04:46:09.501Z,12.710571
2022-10-08T04:49:34.561Z,12.680359
2022-10-08T04:52:59.761Z,12.710571
2022-10-08T04:56:24.937Z,12.710571
2022-10-08T05:00:13.473Z,12.720642
2022-10-08T05:03:15.377Z,12.7005
2022-10-08T05:06:40.511Z,12.720642
2022-10-08T05:10:05.710Z,12.720642
2022-10-08T05:13:30.835Z,12.710571
2022-10-08T05:16:55.975Z,12.7005
2022-10-08T05:20:21.170Z,12.650146
2022-10-08T05:23:46.349Z,12.589722
2022-10-08T05:27:11.520Z,12.529297
2022-10-08T05:30:36.675Z,12.408447
2022-10-08T05:34:01.857Z,12.408447
2022-10-08T05:37:27.066Z,12.408447
2022-10-08T05:40:52.207Z,12.388306
2022-10-08T05:44:17.413Z,12.388306
2022-10-08T05:47:42.590Z,12.408447
2022-10-08T05:51:07.916Z,12.408447
2022-10-08T05:54:33.102Z,12.418518
2022-10-08T05:57:58.266Z,12.44873
2022-10-08T06:01:23.439Z,12.44873
2022-10-08T06:04:48.653Z,12.458801
2022-10-08T06:08:13.794Z,12.489014
2022-10-08T06:11:39.050Z,12.468872
2022-10-08T06:15:04.156Z,12.489014
2022-10-08T06:18:29.663Z,12.489014
2022-10-08T06:21:54.844Z,12.499084
2022-10-08T06:25:20.049Z,12.519226
2022-10-08T06:28:45.479Z,12.56958
2022-10-08T06:32:10.504Z,12.619934
2022-10-08T06:35:35.676Z,12.670288
2022-10-08T06:39:00.848Z,12.7005
2022-10-08T06:42:26.027Z,12.750854
2022-10-08T06:45:51.213Z,12.770996
2022-10-08T06:49:16.443Z,12.82135
2022-10-08T06:52:41.625Z,12.831421
2022-10-08T06:56:06.838Z,12.831421
2022-10-08T06:59:32.096Z,12.861633
2022-10-08T07:02:57.289Z,12.871704
2022-10-08T07:06:22.413Z,12.901917
2022-10-08T07:09:47.608Z,12.861633
2022-10-08T07:13:12.777Z,12.901917
2022-10-08T07:16:38.006Z,13.002625
2022-10-08T07:20:03.179Z,13.07312
2022-10-08T07:23:28.328Z,13.113403
2022-10-08T07:26:53.494Z,13.153687
2022-10-08T07:30:18.716Z,13.113403
2022-10-08T07:33:43.906Z,13.103333
2022-10-08T07:37:09.085Z,13.103333
2022-10-08T07:40:34.209Z,13.113403
2022-10-08T07:43:59.385Z,13.123474
2022-10-08T07:47:24.582Z,13.143616
2022-10-08T07:50:49.799Z,13.123474
2022-10-08T07:54:14.984Z,13.103333
2022-10-08T07:57:40.160Z,13.083191
2022-10-08T08:01:05.373Z,13.103333
2022-10-08T08:04:30.496Z,13.07312
2022-10-08T08:07:55.681Z,13.042908
2022-10-08T08:11:20.920Z,13.042908
2022-10-08T08:14:46.058Z,13.103333
2022-10-08T08:18:11.220Z,13.173828
2022-10-08T08:21:36.403Z,13.204041
2022-10-08T08:25:02.806Z,13.254395
2022-10-08T08:28:28.035Z,13.153687
2022-10-08T08:31:53.190Z,13.153687
2022-10-08T08:35:18.312Z,13.204041
2022-10-08T08:38:43.518Z,13.284607
2022-10-08T08:42:08.764Z,13.304749
2022-10-08T08:45:46.202Z,13.405457
2022-10-08T08:48:59.098Z,13.415527
2022-10-08T08:52:24.254Z,13.475952
2022-10-08T08:55:49.436Z,13.506165
2022-10-08T08:59:14.615Z,13.516235
2022-10-08T09:02:39.804Z,13.44574
2022-10-08T09:06:04.939Z,13.334961
2022-10-08T09:09:30.091Z,13.173828
2022-10-08T09:12:55.230Z,13.042908
2022-10-08T09:16:20.421Z,12.932129
2022-10-08T09:19:45.569Z,12.851562
2022-10-08T09:23:10.698Z,12.710571
2022-10-08T09:26:35.869Z,12.680359
2022-10-08T09:30:01.033Z,12.670288
2022-10-08T09:33:26.205Z,12.781067
2022-10-08T09:36:51.379Z,12.932129
2022-10-08T09:40:16.505Z,13.042908
2022-10-08T09:43:41.637Z,13.123474
2022-10-08T09:47:06.824Z,13.143616
2022-10-08T09:50:31.986Z,13.224182
2022-10-08T09:53:57.162Z,13.304749
2022-10-08T09:57:22.308Z,13.375244
2022-10-08T10:00:47.453Z,13.486023
2022-10-08T10:04:12.683Z,13.596802
2022-10-08T10:07:37.798Z,13.727722
2022-10-08T10:11:02.995Z,13.808289
2022-10-08T10:14:28.143Z,13.908997
2022-10-08T10:17:53.305Z,13.959351
2022-10-08T10:21:18.478Z,14.039917
2022-10-08T10:24:43.707Z,14.100342
2022-10-08T10:28:09.015Z,14.33197
2022-10-08T10:31:34.062Z,14.472961
2022-10-08T10:34:59.278Z,14.513245
2022-10-08T10:38:24.434Z,14.462891
2022-10-08T10:41:49.622Z,14.513245
2022-10-08T10:45:14.830Z,14.603882
2022-10-08T10:48:40.210Z,14.684448
2022-10-08T10:52:05.376Z,14.603882
2022-10-08T10:55:30.566Z,14.543457
2022-10-08T10:58:55.752Z,14.624023
2022-10-08T11:02:20.956Z,14.765015
2022-10-08T11:05:46.079Z,14.976501
2022-10-08T11:09:11.245Z,15.127563
2022-10-08T11:12:36.408Z,15.137634
2022-10-08T11:16:01.635Z,15.288696
2022-10-08T11:19:26.787Z,15.500183
2022-10-08T11:22:52.076Z,15.641174
2022-10-08T11:26:22.610Z,15.641174
2022-10-08T11:29:42.532Z,15.691528
2022-10-08T11:33:07.704Z,15.762024
2022-10-08T11:36:33.260Z,15.71167
2022-10-08T11:39:58.062Z,15.621033
2022-10-08T11:43:23.316Z,15.359192
2022-10-08T11:46:48.513Z,15.20813
2022-10-08T11:50:13.694Z,15.198059
2022-10-08T11:53:38.875Z,15.248413
2022-10-08T11:57:04.033Z,15.167847
2022-10-08T12:00:29.229Z,15.127563
2022-10-08T12:03:54.469Z,15.097351
2022-10-08T12:07:19.580Z,14.986572
2022-10-08T12:10:44.781Z,14.916077
2022-10-08T12:14:09.988Z,14.70459
2022-10-08T12:17:35.272Z,14.654236
2022-10-08T12:21:00.422Z,14.573669
2022-10-08T12:24:25.649Z,14.58374
2022-10-08T12:27:50.911Z,14.644165
2022-10-08T12:31:16.124Z,14.523315
2022-10-08T12:34:41.250Z,14.392395
2022-10-08T12:38:06.478Z,14.33197
2022-10-08T12:41:31.636Z,14.281616
2022-10-08T12:44:56.865Z,14.392395
2022-10-08T12:48:22.044Z,14.392395
2022-10-08T12:51:47.260Z,14.402466
2022-10-08T12:55:12.468Z,14.432678
2022-10-08T12:58:37.676Z,14.45282
2022-10-08T13:02:02.965Z,14.352112
2022-10-08T13:05:28.043Z,14.251404
2022-10-08T13:08:53.260Z,14.291687
2022-10-08T13:12:18.479Z,14.321899
2022-10-08T13:15:43.691Z,14.33197
2022-10-08T13:19:08.869Z,14.221191
2022-10-08T13:22:34.055Z,14.170837
2022-10-08T13:25:59.305Z,14.150696
2022-10-08T13:29:24.576Z,14.140625
2022-10-08T13:32:49.727Z,14.100342
2022-10-08T13:36:14.946Z,14.070129
2022-10-08T13:39:40.118Z,14.100342
2022-10-08T13:43:05.288Z,14.060059
2022-10-08T13:46:30.510Z,14.039917
2022-10-08T13:49:55.623Z,14.019775
2022-10-08T13:53:20.807Z,14.039917
2022-10-08T13:56:45.969Z,13.888855
2022-10-08T14:00:11.157Z,13.667297
2022-10-08T14:03:36.343Z,13.405457
2022-10-08T14:07:01.590Z,13.254395
2022-10-08T14:10:26.836Z,13.143616
2022-10-08T14:13:51.978Z,13.07312
2022-10-08T14:17:17.234Z,12.922058
2022-10-08T14:20:42.444Z,12.831421
2022-10-08T14:24:08.085Z,12.740784
2022-10-08T14:27:33.318Z,12.680359
2022-10-08T15:04:16.724Z,12.458801
2022-10-08T15:07:41.816Z,12.458801
2022-10-08T15:11:06.984Z,12.468872
2022-10-08T15:14:35.731Z,12.458801
2022-10-08T15:17:57.329Z,12.418518
2022-10-08T15:21:22.551Z,12.468872
2022-10-08T15:24:47.712Z,12.499084
2022-10-08T15:28:12.965Z,12.489014
2022-10-08T15:31:38.196Z,12.529297
2022-10-08T15:35:03.362Z,12.519226
2022-10-08T15:38:28.591Z,12.519226
2022-10-08T15:41:53.797Z,12.519226
2022-10-08T15:45:18.980Z,12.499084
2022-10-08T15:48:44.159Z,12.458801
2022-10-08T15:52:09.343Z,12.408447
2022-10-08T15:55:34.539Z,12.388306
2022-10-08T15:58:59.676Z,12.408447
2022-10-08T16:02:24.898Z,12.388306
2022-10-08T16:05:49.990Z,12.337952
2022-10-08T16:09:15.167Z,12.307739
2022-10-08T16:12:40.408Z,12.207031
2022-10-08T16:16:05.580Z,12.136536
2022-10-08T16:19:30.797Z,12.126465
2022-10-08T16:22:56.391Z,12.136536
2022-10-08T16:26:21.579Z,12.18689
2022-10-08T16:29:46.815Z,12.18689
2022-10-08T16:33:11.971Z,12.126465
2022-10-08T16:36:37.188Z,12.086182
2022-10-08T16:40:02.397Z,12.045898
2022-10-08T16:43:27.563Z,11.93512
2022-10-08T16:46:52.784Z,11.834412
2022-10-08T16:50:18.032Z,11.763916
2022-10-08T16:53:43.202Z,11.673279
2022-10-08T16:57:08.421Z,11.643066
2022-10-08T17:00:33.603Z,11.653137
2022-10-08T17:03:58.811Z,11.602783
2022-10-08T17:07:23.933Z,11.572571
2022-10-08T17:10:49.117Z,11.492004
2022-10-08T17:14:14.288Z,11.421509
2022-10-08T17:17:39.460Z,11.401367
2022-10-08T17:21:04.660Z,11.401367
2022-10-08T17:24:30.190Z,11.401367
2022-10-08T17:27:55.405Z,11.43158
2022-10-08T17:31:20.704Z,11.421509
2022-10-08T17:34:45.835Z,11.44165
2022-10-08T17:38:11.039Z,11.421509
2022-10-08T17:41:36.204Z,11.391296
2022-10-08T17:45:01.390Z,11.330872
2022-10-08T17:48:26.544Z,11.361084
2022-10-08T17:51:51.724Z,11.320801
2022-10-08T17:55:17.246Z,11.250305
2022-10-08T17:58:42.071Z,11.18988
2022-10-08T18:02:07.339Z,11.149597
2022-10-08T18:05:32.412Z,11.089172
2022-10-08T18:08:57.601Z,11.109314
2022-10-08T18:12:22.818Z,11.109314
2022-10-08T18:15:48.034Z,11.109314
2022-10-08T18:19:13.113Z,11.089172
2022-10-08T18:22:38.276Z,11.17981
2022-10-08T18:26:03.444Z,11.220093
2022-10-08T18:29:28.647Z,11.290588
2022-10-08T18:32:53.846Z,11.270447
2022-10-08T18:36:19.022Z,11.280518
2022-10-08T18:39:44.187Z,11.240234
2022-10-08T18:43:09.361Z,11.240234
2022-10-08T18:46:34.591Z,11.210022
2022-10-08T18:49:59.685Z,11.220093
2022-10-08T18:53:24.870Z,11.270447
2022-10-08T18:56:50.080Z,11.280518
2022-10-08T19:00:15.264Z,11.270447
2022-10-08T19:03:40.454Z,11.18988
2022-10-08T19:07:05.573Z,11.109314
2022-10-08T19:10:30.752Z,10.968323
2022-10-08T19:13:55.921Z,10.877686
2022-10-08T19:17:21.082Z,10.80719
2022-10-08T19:20:46.265Z,10.736694
2022-10-08T19:24:11.407Z,10.696411
2022-10-08T19:27:36.597Z,10.656128
2022-10-08T19:31:01.835Z,10.595703
2022-10-08T19:34:26.921Z,10.605774
2022-10-08T19:37:52.132Z,10.605774
2022-10-08T19:41:17.278Z,10.595703
2022-10-08T19:44:42.442Z,10.525208
2022-10-08T19:48:07.617Z,10.484924
2022-10-08T19:51:32.813Z,10.505066
2022-10-08T19:54:57.978Z,10.454712
2022-10-08T19:58:23.120Z,10.343933
2022-10-08T20:01:48.329Z,10.263367
2022-10-08T20:05:13.505Z,10.233154
2022-10-08T20:08:38.687Z,10.1828
2022-10-08T20:12:03.922Z,10.172729
2022-10-08T20:15:29.110Z,10.122375
2022-10-08T20:18:54.286Z,10.112305
2022-10-08T20:22:19.452Z,10.041809
2022-10-08T20:25:44.644Z,9.991455
2022-10-08T20:29:09.862Z,9.961243
2022-10-08T20:32:35.014Z,9.93103
2022-10-08T20:36:00.158Z,9.910889
2022-10-08T20:39:25.339Z,9.900818
2022-10-08T20:42:50.934Z,9.870605
2022-10-08T20:46:15.788Z,9.810181
2022-10-08T20:49:40.896Z,9.759827
2022-10-08T20:53:06.076Z,9.689331
2022-10-08T20:56:33.705Z,9.598694
2022-10-08T20:59:56.429Z,9.578552
2022-10-08T21:03:21.624Z,9.528198
2022-10-08T21:06:46.762Z,9.457703
2022-10-08T21:10:11.943Z,9.397278
2022-10-08T21:13:37.139Z,9.356995
2022-10-08T21:17:02.348Z,9.205933
2022-10-08T21:20:27.526Z,9.075012
2022-10-08T21:23:52.680Z,8.92395
2022-10-08T21:27:17.849Z,8.79303
2022-10-08T21:30:43.015Z,8.762817
2022-10-08T21:34:08.187Z,8.863525
2022-10-08T21:37:33.363Z,8.964233
2022-10-08T21:40:58.501Z,9.024658
2022-10-08T21:44:23.670Z,9.095154
2022-10-08T21:47:48.850Z,9.165649
2022-10-08T21:51:14.006Z,9.145508
2022-10-08T21:54:39.197Z,9.095154
2022-10-08T21:58:04.342Z,9.0448
2022-10-08T22:01:29.524Z,9.054871
2022-10-08T22:04:54.687Z,8.994446
2022-10-08T22:08:19.861Z,9.014587
2022-10-08T22:11:45.062Z,9.014587
2022-10-08T22:15:10.190Z,9.024658
2022-10-08T22:18:35.399Z,9.024658
2022-10-08T22:22:00.556Z,9.024658
2022-10-08T22:25:25.717Z,9.075012
2022-10-08T22:28:51.096Z,9.095154
2022-10-08T22:32:16.062Z,9.105225
2022-10-08T22:35:41.215Z,9.145508
2022-10-08T22:39:06.388Z,9.165649
2022-10-08T22:42:31.556Z,9.165649
2022-10-08T22:45:56.771Z,9.165649
2022-10-08T22:49:21.880Z,9.145508
2022-10-08T22:52:47.279Z,9.125366
2022-10-08T22:56:12.201Z,9.095154
2022-10-08T22:59:37.357Z,8.984375
2022-10-08T23:03:02.618Z,8.863525
2022-10-08T23:06:27.689Z,8.621826
2022-10-08T23:09:52.866Z,8.359985
2022-10-08T23:13:18.041Z,8.188782
2022-10-08T23:16:43.254Z,8.017578
2022-10-08T23:20:08.390Z,7.896729
2022-10-08T23:23:33.525Z,7.816162
2022-10-08T23:26:58.700Z,7.675171
2022-10-08T23:30:41.910Z,7.604675
2022-10-08T23:33:49.053Z,7.524109
2022-10-08T23:37:14.250Z,7.554321
2022-10-08T23:40:39.387Z,7.574463
2022-10-08T23:44:04.560Z,7.554321
2022-10-08T23:47:29.719Z,7.53418
2022-10-08T23:50:54.880Z,7.524109
2022-10-08T23:54:20.059Z,7.483826
2022-10-08T23:57:45.201Z,7.403259
