createdAt,value
2023-12-02T00:00:26.973Z,78.44
2023-12-02T00:02:53.885Z,78.81
2023-12-02T00:05:20.783Z,78.93
2023-12-02T00:07:47.550Z,78.99
2023-12-02T00:10:14.524Z,78.63
2023-12-02T00:12:41.353Z,79.01
2023-12-02T00:15:08.622Z,79.37
2023-12-02T00:17:35.646Z,79.48
2023-12-02T00:20:03.971Z,79.89
2023-12-02T00:22:30.930Z,79.89
2023-12-02T00:24:57.810Z,80.33
2023-12-02T00:27:24.565Z,80.14
2023-12-02T00:29:51.335Z,80.48
2023-12-02T00:32:28.233Z,80.65
2023-12-02T00:34:58.132Z,80.96
2023-12-02T00:37:25.452Z,81.38
2023-12-02T00:39:52.294Z,81.40
2023-12-02T00:42:19.185Z,81.57
2023-12-02T00:44:46.083Z,81.52
2023-12-02T00:47:12.919Z,81.80
2023-12-02T00:49:39.675Z,81.98
2023-12-02T00:52:06.795Z,81.97
2023-12-02T00:54:35.518Z,82.10
2023-12-02T00:57:02.902Z,82.07
2023-12-02T00:59:29.955Z,82.39
2023-12-02T01:01:56.746Z,82.58
2023-12-02T01:04:23.744Z,82.83
2023-12-02T01:06:50.742Z,82.61
2023-12-02T01:09:17.599Z,82.81
2023-12-02T01:11:44.303Z,83.00
2023-12-02T01:14:11.116Z,82.75
2023-12-02T01:16:37.861Z,83.17
2023-12-02T01:19:04.713Z,83.31
2023-12-02T01:21:31.567Z,83.19
2023-12-02T01:23:58.890Z,83.38
2023-12-02T01:26:25.945Z,83.47
2023-12-02T01:28:52.648Z,83.46
2023-12-02T01:31:19.483Z,83.60
2023-12-02T01:33:46.362Z,83.74
2023-12-02T01:36:14.764Z,83.72
2023-12-02T01:38:41.879Z,83.91
2023-12-02T01:41:10.167Z,83.81
2023-12-02T01:43:39.314Z,83.52
2023-12-02T01:46:07.060Z,83.56
2023-12-02T01:48:36.922Z,83.80
2023-12-02T01:51:05.718Z,83.85
2023-12-02T01:53:32.746Z,83.89
2023-12-02T01:55:59.888Z,83.92
2023-12-02T01:58:27.188Z,84.10
2023-12-02T02:00:53.959Z,84.05
2023-12-02T02:03:20.836Z,84.40
2023-12-02T02:05:47.790Z,84.29
2023-12-02T02:08:14.639Z,84.33
2023-12-02T02:10:41.502Z,84.25
2023-12-02T02:13:08.293Z,84.16
2023-12-02T02:15:35.201Z,84.35
2023-12-02T02:18:02.234Z,84.42
2023-12-02T02:20:29.541Z,84.33
2023-12-02T02:22:56.361Z,84.32
2023-12-02T02:25:23.077Z,84.31
2023-12-02T02:27:49.828Z,84.28
2023-12-02T02:30:16.731Z,84.27
2023-12-02T02:32:43.671Z,83.97
2023-12-02T02:35:10.491Z,84.09
2023-12-02T02:37:37.208Z,84.25
2023-12-02T02:40:04.510Z,83.91
2023-12-02T02:42:32.031Z,84.16
2023-12-02T02:44:58.842Z,84.07
2023-12-02T02:47:25.837Z,84.07
2023-12-02T02:49:52.654Z,83.96
2023-12-02T02:52:19.357Z,84.06
2023-12-02T02:54:46.062Z,83.93
2023-12-02T02:57:12.877Z,83.96
2023-12-02T02:59:39.667Z,84.01
2023-12-02T03:02:06.449Z,84.12
2023-12-02T03:04:33.299Z,84.37
2023-12-02T03:07:00.625Z,84.27
2023-12-02T03:09:27.520Z,84.11
2023-12-02T03:11:54.454Z,83.93
2023-12-02T03:14:21.418Z,84.39
2023-12-02T03:16:48.223Z,84.40
2023-12-02T03:19:16.017Z,84.19
2023-12-02T03:21:42.892Z,84.24
2023-12-02T03:24:09.658Z,84.42
2023-12-02T03:26:38.083Z,84.33
2023-12-02T03:29:05.693Z,84.32
2023-12-02T03:31:32.643Z,84.24
2023-12-02T03:34:00.331Z,84.17
2023-12-02T03:36:27.244Z,84.24
2023-12-02T03:38:54.034Z,84.53
2023-12-02T03:41:20.757Z,84.30
2023-12-02T03:43:55.181Z,84.15
2023-12-02T03:46:28.968Z,84.23
2023-12-02T03:48:56.666Z,84.16
2023-12-02T03:51:23.643Z,84.25
2023-12-02T03:53:50.500Z,84.25
2023-12-02T03:56:17.355Z,84.30
2023-12-02T03:58:44.092Z,84.54
2023-12-02T04:01:10.811Z,84.34
2023-12-02T04:03:37.747Z,84.65
2023-12-02T04:06:04.885Z,84.54
2023-12-02T04:08:32.183Z,84.69
2023-12-02T04:10:59.066Z,84.65
2023-12-02T04:13:26.389Z,84.59
2023-12-02T04:15:53.262Z,84.43
2023-12-02T04:18:20.279Z,84.40
2023-12-02T04:23:15.349Z,84.52
2023-12-02T04:25:42.432Z,84.40
2023-12-02T04:28:09.216Z,84.65
2023-12-02T04:30:36.643Z,84.66
2023-12-02T04:33:05.401Z,84.70
2023-12-02T04:35:35.526Z,84.93
2023-12-02T04:38:02.342Z,85.05
2023-12-02T04:40:29.088Z,85.20
2023-12-02T04:42:56.221Z,84.89
2023-12-02T04:45:22.968Z,85.04
2023-12-02T04:47:50.026Z,85.10
2023-12-02T04:50:16.758Z,84.99
2023-12-02T04:52:43.610Z,84.76
2023-12-02T04:55:11.000Z,85.07
2023-12-02T04:57:37.865Z,85.00
2023-12-02T05:00:15.210Z,84.40
2023-12-02T05:02:43.267Z,84.57
2023-12-02T05:05:16.379Z,84.74
2023-12-02T05:07:43.257Z,84.68
2023-12-02T05:10:11.372Z,84.89
2023-12-02T05:12:38.695Z,84.92
2023-12-02T05:15:06.391Z,84.78
2023-12-02T05:17:34.025Z,84.99
2023-12-02T05:20:01.147Z,85.06
2023-12-02T05:22:27.876Z,85.21
2023-12-02T05:24:54.642Z,85.22
2023-12-02T05:27:21.506Z,85.31
2023-12-02T05:29:48.347Z,84.95
2023-12-02T05:32:15.145Z,85.01
2023-12-02T05:34:42.142Z,84.92
2023-12-02T05:37:09.055Z,85.10
2023-12-02T05:39:36.723Z,84.83
2023-12-02T05:42:03.745Z,85.02
2023-12-02T05:44:30.604Z,84.74
2023-12-02T05:46:57.535Z,84.88
2023-12-02T05:49:24.507Z,85.09
2023-12-02T05:51:51.585Z,84.59
2023-12-02T05:54:18.928Z,84.67
2023-12-02T05:56:45.862Z,84.69
2023-12-02T05:59:12.594Z,84.55
2023-12-02T06:01:39.440Z,84.50
2023-12-02T06:04:07.506Z,84.51
2023-12-02T06:06:34.414Z,84.29
2023-12-02T06:09:01.987Z,84.12
2023-12-02T06:11:28.973Z,84.03
2023-12-02T06:13:55.906Z,83.70
2023-12-02T06:16:22.672Z,83.57
2023-12-02T06:18:49.656Z,83.26
2023-12-02T06:21:16.621Z,83.31
2023-12-02T06:23:43.444Z,83.29
2023-12-02T06:26:10.539Z,83.30
2023-12-02T06:28:37.492Z,83.07
2023-12-02T06:31:04.464Z,82.97
2023-12-02T06:33:31.285Z,82.57
2023-12-02T06:35:58.182Z,82.57
2023-12-02T06:38:24.945Z,82.26
2023-12-02T06:40:51.895Z,82.22
2023-12-02T06:43:18.655Z,82.45
2023-12-02T06:45:45.544Z,82.33
2023-12-02T06:48:12.396Z,82.12
2023-12-02T06:50:39.533Z,81.93
2023-12-02T06:53:07.262Z,81.88
2023-12-02T06:55:34.166Z,81.96
2023-12-02T06:58:00.989Z,82.02
2023-12-02T07:00:27.833Z,81.97
2023-12-02T07:02:54.856Z,81.83
2023-12-02T07:05:21.593Z,81.47
2023-12-02T07:07:48.410Z,81.31
2023-12-02T07:10:15.503Z,81.09
2023-12-02T07:12:42.845Z,81.41
2023-12-02T07:15:10.208Z,81.01
2023-12-02T07:17:37.369Z,80.79
2023-12-02T07:20:04.888Z,80.77
2023-12-02T07:22:31.812Z,80.64
2023-12-02T07:24:59.072Z,80.76
2023-12-02T07:27:28.972Z,81.06
2023-12-02T07:32:26.566Z,80.87
2023-12-02T07:34:53.498Z,80.87
2023-12-02T07:37:20.242Z,80.82
2023-12-02T07:39:47.106Z,80.18
2023-12-02T07:42:13.921Z,80.43
2023-12-02T07:44:40.805Z,80.56
2023-12-02T07:47:07.949Z,80.38
2023-12-02T07:49:34.841Z,80.31
2023-12-02T07:52:01.656Z,80.71
2023-12-02T07:54:28.578Z,80.37
2023-12-02T07:56:55.423Z,80.10
2023-12-02T07:59:22.483Z,80.51
2023-12-02T08:01:49.381Z,80.33
2023-12-02T08:04:16.269Z,80.10
2023-12-02T08:06:43.027Z,80.10
2023-12-02T08:09:09.852Z,80.08
2023-12-02T08:11:36.722Z,80.09
2023-12-02T08:14:03.496Z,80.02
2023-12-02T08:16:30.278Z,79.77
2023-12-02T08:18:57.113Z,79.91
2023-12-02T08:21:23.842Z,79.75
2023-12-02T08:23:50.970Z,79.37
2023-12-02T08:26:17.837Z,79.40
2023-12-02T08:28:47.616Z,79.11
2023-12-02T08:31:14.587Z,78.20
2023-12-02T08:33:41.762Z,77.63
2023-12-02T08:36:09.275Z,77.57
2023-12-02T08:38:37.425Z,76.92
2023-12-02T08:41:04.857Z,77.05
2023-12-02T08:43:32.216Z,76.89
2023-12-02T08:45:59.044Z,76.89
2023-12-02T08:48:26.085Z,76.49
2023-12-02T08:50:53.175Z,76.45
2023-12-02T08:53:20.178Z,76.25
2023-12-02T08:55:46.970Z,75.98
2023-12-02T08:58:13.735Z,75.67
2023-12-02T09:00:40.460Z,75.81
2023-12-02T09:03:07.268Z,75.46
2023-12-02T09:05:34.249Z,75.27
2023-12-02T09:08:02.772Z,75.22
2023-12-02T09:10:30.288Z,75.08
2023-12-02T09:12:57.136Z,74.72
2023-12-02T09:15:23.830Z,75.38
2023-12-02T09:18:09.289Z,75.97
2023-12-02T09:20:48.651Z,76.07
2023-12-02T09:23:18.317Z,75.90
2023-12-02T09:25:47.166Z,76.02
2023-12-02T09:28:18.037Z,76.08
2023-12-02T09:31:09.881Z,75.78
2023-12-02T09:33:40.541Z,75.63
2023-12-02T09:36:09.153Z,75.70
2023-12-02T09:38:36.067Z,75.79
2023-12-02T09:41:45.424Z,75.86
2023-12-02T09:44:21.828Z,76.09
2023-12-02T09:47:07.586Z,75.87
2023-12-02T09:50:06.840Z,75.85
2023-12-02T09:52:36.688Z,75.36
2023-12-02T09:55:15.702Z,75.38
2023-12-02T09:57:56.496Z,74.83
2023-12-02T10:00:34.908Z,74.63
2023-12-02T10:03:37.243Z,74.55
2023-12-02T10:06:15.300Z,74.68
2023-12-02T10:09:20.780Z,75.13
2023-12-02T10:12:23.684Z,75.38
2023-12-02T10:15:00.574Z,75.56
2023-12-02T10:17:32.247Z,75.60
2023-12-02T10:20:10.935Z,75.31
2023-12-02T10:22:46.262Z,74.63
2023-12-02T10:25:34.760Z,74.42
2023-12-02T10:28:29.782Z,74.56
2023-12-02T10:31:04.935Z,73.99
2023-12-02T10:33:53.554Z,73.44
2023-12-02T10:36:21.911Z,73.18
2023-12-02T10:39:14.436Z,73.32
2023-12-02T10:42:02.160Z,72.95
2023-12-02T10:44:33.031Z,73.06
2023-12-02T10:47:06.231Z,73.56
2023-12-02T10:49:34.455Z,72.54
2023-12-02T10:54:37.979Z,69.59
2023-12-02T10:57:08.001Z,69.69
2023-12-02T10:59:42.010Z,69.83
2023-12-02T11:02:40.955Z,69.80
2023-12-02T11:05:10.394Z,68.70
2023-12-02T11:07:44.298Z,68.14
2023-12-02T11:10:18.716Z,68.44
2023-12-02T11:12:52.310Z,69.95
2023-12-02T11:15:23.988Z,68.98
2023-12-02T11:18:06.479Z,68.06
2023-12-02T11:20:59.102Z,68.91
2023-12-02T11:23:47.661Z,68.78
2023-12-02T11:26:23.697Z,69.35
2023-12-02T11:29:18.724Z,68.51
2023-12-02T11:31:48.751Z,69.39
2023-12-02T11:34:41.592Z,69.41
2023-12-02T11:37:42.768Z,69.72
2023-12-02T11:40:54.645Z,69.98
2023-12-02T11:43:53.903Z,69.92
2023-12-02T11:46:26.895Z,69.69
2023-12-02T11:49:09.001Z,70.55
2023-12-02T11:52:00.929Z,70.98
2023-12-02T11:55:04.243Z,71.77
2023-12-02T11:57:39.973Z,71.62
2023-12-02T12:00:14.162Z,71.54
2023-12-02T12:03:22.182Z,71.68
2023-12-02T12:06:18.490Z,71.71
2023-12-02T12:09:24.508Z,70.77
2023-12-02T12:11:53.129Z,70.81
2023-12-02T12:14:23.443Z,70.42
2023-12-02T12:16:51.233Z,70.95
2023-12-02T12:19:18.113Z,70.86
2023-12-02T12:21:45.610Z,70.51
2023-12-02T12:24:12.435Z,70.72
2023-12-02T12:26:39.233Z,70.12
2023-12-02T12:29:05.983Z,69.79
2023-12-02T12:31:35.693Z,69.69
2023-12-02T12:34:05.285Z,69.39
2023-12-02T12:36:32.773Z,69.55
2023-12-02T12:39:01.037Z,69.40
2023-12-02T12:41:28.525Z,69.52
2023-12-02T12:43:55.478Z,69.77
2023-12-02T12:46:27.396Z,70.38
2023-12-02T12:48:54.786Z,70.19
2023-12-02T12:51:23.697Z,70.08
2023-12-02T12:54:00.775Z,70.56
2023-12-02T12:56:44.928Z,70.84
2023-12-02T12:59:14.951Z,71.29
2023-12-02T13:02:07.978Z,71.65
2023-12-02T13:04:49.732Z,71.07
2023-12-02T13:07:17.929Z,71.12
2023-12-02T13:09:50.131Z,71.12
2023-12-02T13:12:23.069Z,71.69
2023-12-02T13:15:03.766Z,71.72
2023-12-02T13:17:34.013Z,72.03
2023-12-02T13:20:03.786Z,72.31
2023-12-02T13:22:32.249Z,72.39
2023-12-02T13:25:11.677Z,71.93
2023-12-02T13:27:43.031Z,72.11
2023-12-02T13:30:11.326Z,72.07
2023-12-02T13:32:43.554Z,72.26
2023-12-02T13:35:15.612Z,72.04
2023-12-02T13:38:05.534Z,71.87
2023-12-02T13:40:43.284Z,71.98
2023-12-02T13:43:13.253Z,72.48
2023-12-02T13:45:41.680Z,72.13
2023-12-02T13:48:22.885Z,72.39
2023-12-02T13:50:58.783Z,72.66
2023-12-02T13:53:48.702Z,72.35
2023-12-02T13:56:29.189Z,72.50
2023-12-02T13:59:13.870Z,72.52
2023-12-02T14:01:55.154Z,72.78
2023-12-02T14:04:59.757Z,72.91
2023-12-02T14:07:29.160Z,72.69
2023-12-02T14:09:57.027Z,73.20
2023-12-02T14:12:42.381Z,72.87
2023-12-02T14:15:18.472Z,72.78
2023-12-02T14:18:10.249Z,72.96
2023-12-02T14:21:18.047Z,73.45
2023-12-02T14:24:00.058Z,73.25
2023-12-02T14:26:29.789Z,73.34
2023-12-02T14:29:12.653Z,73.78
2023-12-02T14:31:54.035Z,74.15
2023-12-02T14:34:40.369Z,74.46
2023-12-02T14:37:25.866Z,74.39
2023-12-02T14:39:58.274Z,74.59
2023-12-02T14:42:39.054Z,74.33
2023-12-02T14:45:09.884Z,74.72
2023-12-02T14:47:40.935Z,74.75
2023-12-02T14:50:09.521Z,74.21
2023-12-02T14:52:42.785Z,74.24
2023-12-02T14:55:12.221Z,74.37
2023-12-02T14:57:39.074Z,74.35
2023-12-02T15:00:14.011Z,74.14
2023-12-02T15:02:43.916Z,74.34
2023-12-02T15:05:12.156Z,74.07
2023-12-02T15:07:46.073Z,74.34
2023-12-02T15:10:25.098Z,73.76
2023-12-02T15:13:00.827Z,74.64
2023-12-02T15:15:43.115Z,74.53
2023-12-02T15:18:17.129Z,74.37
2023-12-02T15:21:02.419Z,74.28
2023-12-02T15:23:32.321Z,74.27
2023-12-02T15:26:00.579Z,74.32
2023-12-02T15:28:27.475Z,74.49
2023-12-02T15:30:54.699Z,74.66
2023-12-02T15:33:40.678Z,75.06
2023-12-02T15:36:08.583Z,75.19
2023-12-02T15:38:35.475Z,75.45
2023-12-02T15:41:03.002Z,75.06
2023-12-02T15:43:29.798Z,75.15
2023-12-02T15:45:56.601Z,74.84
2023-12-02T15:48:23.540Z,75.03
2023-12-02T15:50:50.356Z,75.14
2023-12-02T15:53:17.705Z,75.03
2023-12-02T15:55:45.412Z,75.02
2023-12-02T15:58:12.495Z,75.08
2023-12-02T16:00:41.124Z,74.98
2023-12-02T16:03:11.363Z,74.75
2023-12-02T16:05:38.158Z,74.68
2023-12-02T16:08:08.202Z,74.78
2023-12-02T16:10:35.360Z,74.67
2023-12-02T16:13:02.594Z,75.08
2023-12-02T16:15:30.497Z,74.87
2023-12-02T16:17:58.878Z,74.47
2023-12-02T16:20:25.970Z,74.70
2023-12-02T16:22:53.118Z,74.30
2023-12-02T16:25:20.840Z,74.57
2023-12-02T16:27:51.793Z,74.43
2023-12-02T16:30:22.767Z,74.42
2023-12-02T16:32:51.927Z,74.04
2023-12-02T16:35:19.041Z,74.35
2023-12-02T16:37:46.759Z,74.49
2023-12-02T16:40:13.661Z,74.40
2023-12-02T16:42:40.703Z,74.12
2023-12-02T16:45:22.319Z,74.31
2023-12-02T16:47:52.229Z,74.49
2023-12-02T16:50:24.630Z,74.29
2023-12-02T16:53:03.571Z,74.32
2023-12-02T16:55:34.053Z,73.68
2023-12-02T16:58:04.283Z,73.93
2023-12-02T17:00:55.440Z,74.48
2023-12-02T17:03:36.826Z,74.52
2023-12-02T17:06:07.886Z,74.52
2023-12-02T17:08:35.960Z,74.67
2023-12-02T17:11:05.536Z,74.70
2023-12-02T17:13:49.008Z,74.58
2023-12-02T17:16:31.012Z,74.60
2023-12-02T17:18:58.174Z,74.64
2023-12-02T17:21:37.657Z,74.90
2023-12-02T17:24:09.186Z,74.91
2023-12-02T17:26:36.140Z,74.54
2023-12-02T17:29:03.130Z,74.54
2023-12-02T17:31:29.848Z,74.51
2023-12-02T17:33:56.774Z,74.29
2023-12-02T17:36:23.560Z,74.38
2023-12-02T17:38:50.265Z,74.49
2023-12-02T17:41:16.937Z,74.69
2023-12-02T17:43:43.688Z,74.45
2023-12-02T17:46:10.426Z,74.06
2023-12-02T17:48:37.860Z,74.13
2023-12-02T17:51:06.001Z,73.94
2023-12-02T17:53:33.227Z,74.23
2023-12-02T17:56:00.207Z,74.57
2023-12-02T17:58:28.106Z,74.67
2023-12-02T18:00:54.905Z,74.35
2023-12-02T18:03:22.346Z,73.98
2023-12-02T18:05:49.132Z,73.56
2023-12-02T18:08:15.995Z,73.46
2023-12-02T18:10:42.750Z,73.29
2023-12-02T18:13:09.544Z,73.27
2023-12-02T18:15:36.396Z,72.92
2023-12-02T18:18:03.858Z,72.69
2023-12-02T18:20:31.165Z,72.60
2023-12-02T18:23:00.887Z,72.47
2023-12-02T18:25:27.643Z,72.04
2023-12-02T18:27:54.395Z,71.92
2023-12-02T18:30:21.223Z,72.07
2023-12-02T18:32:48.080Z,71.82
2023-12-02T18:35:14.947Z,71.75
2023-12-02T18:37:42.489Z,71.15
2023-12-02T18:40:10.269Z,71.04
2023-12-02T18:42:37.397Z,71.55
2023-12-02T18:45:06.057Z,71.82
2023-12-02T18:47:32.899Z,71.98
2023-12-02T18:49:59.663Z,72.00
2023-12-02T18:52:26.367Z,72.28
2023-12-02T18:54:53.137Z,72.37
2023-12-02T18:57:19.927Z,72.50
2023-12-02T18:59:46.631Z,72.58
2023-12-02T19:02:13.424Z,72.73
2023-12-02T19:04:40.303Z,72.65
2023-12-02T19:07:09.411Z,72.64
2023-12-02T19:09:36.505Z,72.66
2023-12-02T19:12:03.666Z,72.29
2023-12-02T19:14:30.411Z,72.23
2023-12-02T19:16:57.128Z,72.01
2023-12-02T19:19:23.931Z,71.91
2023-12-02T19:21:50.734Z,71.71
2023-12-02T19:24:17.595Z,71.35
2023-12-02T19:26:44.393Z,71.25
2023-12-02T19:29:14.878Z,71.05
2023-12-02T19:31:44.870Z,70.95
2023-12-02T19:34:11.936Z,71.00
2023-12-02T19:36:38.934Z,70.72
2023-12-02T19:39:05.839Z,70.71
2023-12-02T19:41:33.539Z,70.77
2023-12-02T19:44:00.377Z,70.43
2023-12-02T19:46:27.145Z,70.45
2023-12-02T19:48:53.888Z,70.26
2023-12-02T19:51:20.656Z,70.39
2023-12-02T19:53:51.719Z,70.35
2023-12-02T19:56:19.409Z,70.30
2023-12-02T19:58:46.219Z,70.32
2023-12-02T20:01:13.344Z,70.39
2023-12-02T20:03:40.649Z,70.50
2023-12-02T20:06:07.946Z,70.77
2023-12-02T20:08:35.647Z,70.67
2023-12-02T20:11:02.551Z,71.16
2023-12-02T20:13:30.296Z,71.11
2023-12-02T20:15:58.002Z,71.24
2023-12-02T20:18:24.831Z,70.91
2023-12-02T20:20:51.964Z,70.71
2023-12-02T20:23:22.926Z,70.76
2023-12-02T20:25:50.544Z,70.89
2023-12-02T20:28:17.357Z,70.72
2023-12-02T20:30:44.257Z,70.67
2023-12-02T20:33:11.220Z,70.45
2023-12-02T20:35:38.068Z,70.40
2023-12-02T20:38:04.915Z,70.40
2023-12-02T20:40:31.608Z,70.79
2023-12-02T20:42:58.322Z,70.49
2023-12-02T20:45:25.061Z,70.29
2023-12-02T20:47:51.932Z,70.10
2023-12-02T20:50:18.698Z,70.12
2023-12-02T20:52:45.595Z,70.16
2023-12-02T20:55:12.420Z,70.15
2023-12-02T20:57:39.737Z,70.16
2023-12-02T21:00:07.525Z,70.05
2023-12-02T21:02:34.445Z,69.93
2023-12-02T21:05:01.216Z,69.88
2023-12-02T21:07:28.151Z,69.75
2023-12-02T21:09:58.313Z,70.34
2023-12-02T21:12:26.272Z,70.35
2023-12-02T21:14:54.978Z,70.40
2023-12-02T21:17:23.785Z,70.42
2023-12-02T21:19:50.909Z,71.01
2023-12-02T21:22:17.737Z,70.62
2023-12-02T21:24:47.896Z,70.68
2023-12-02T21:27:15.842Z,70.28
2023-12-02T21:29:45.056Z,70.46
2023-12-02T21:32:22.728Z,70.62
2023-12-02T21:34:59.782Z,70.78
2023-12-02T21:37:26.874Z,70.31
2023-12-02T21:39:57.733Z,70.18
2023-12-02T21:42:25.534Z,69.84
2023-12-02T21:44:53.694Z,69.72
2023-12-02T21:47:20.622Z,69.82
2023-12-02T21:49:48.898Z,69.39
2023-12-02T21:52:17.361Z,69.64
2023-12-02T21:54:46.037Z,69.88
2023-12-02T21:57:13.235Z,70.00
2023-12-02T21:59:41.504Z,69.71
2023-12-02T22:02:34.484Z,69.79
2023-12-02T22:05:01.509Z,69.71
2023-12-02T22:07:29.342Z,69.89
2023-12-02T22:10:02.075Z,70.03
2023-12-02T22:12:41.816Z,70.21
2023-12-02T22:15:17.038Z,69.80
2023-12-02T22:17:44.135Z,70.55
2023-12-02T22:20:19.528Z,69.94
2023-12-02T22:23:00.346Z,70.09
2023-12-02T22:25:30.262Z,70.35
2023-12-02T22:28:05.404Z,70.27
2023-12-02T22:30:43.850Z,70.14
2023-12-02T22:33:13.798Z,70.04
2023-12-02T22:35:43.438Z,69.76
2023-12-02T22:38:39.802Z,69.54
2023-12-02T22:41:10.849Z,69.96
2023-12-02T22:43:46.564Z,70.17
2023-12-02T22:46:15.045Z,69.70
2023-12-02T22:48:45.610Z,69.62
2023-12-02T22:51:18.929Z,69.71
2023-12-02T22:53:46.530Z,69.45
2023-12-02T22:56:13.563Z,69.99
2023-12-02T22:58:44.562Z,70.41
2023-12-02T23:01:17.067Z,70.27
2023-12-02T23:03:44.076Z,70.01
2023-12-02T23:06:11.436Z,69.61
2023-12-02T23:08:38.957Z,69.57
2023-12-02T23:11:05.902Z,69.74
2023-12-02T23:13:35.973Z,69.57
2023-12-02T23:16:25.647Z,69.63
2023-12-02T23:18:52.661Z,69.41
2023-12-02T23:21:19.718Z,69.69
2023-12-02T23:23:46.476Z,69.49
2023-12-02T23:26:15.279Z,69.45
2023-12-02T23:28:42.015Z,69.76
2023-12-02T23:31:08.637Z,69.35
2023-12-02T23:33:35.501Z,69.42
2023-12-02T23:36:04.299Z,69.86
2023-12-02T23:38:32.417Z,69.71
2023-12-02T23:40:59.198Z,69.85
2023-12-02T23:43:36.832Z,69.53
2023-12-02T23:46:04.413Z,69.62
2023-12-02T23:48:31.226Z,69.73
2023-12-02T23:50:57.982Z,69.29
2023-12-02T23:53:24.882Z,69.25
2023-12-02T23:55:52.607Z,69.28
2023-12-02T23:58:19.423Z,69.57
