createdAt,value
2017-12-08T00:00:56.641Z,7.37
2017-12-08T00:01:58.530Z,7.27
2017-12-08T00:03:00.419Z,7.17
2017-12-08T00:04:14.576Z,7.27
2017-12-08T00:05:16.464Z,7.20
2017-12-08T00:06:18.350Z,7.21
2017-12-08T00:07:20.230Z,7.16
2017-12-08T00:08:22.044Z,7.24
2017-12-08T00:09:23.867Z,7.31
2017-12-08T00:10:25.755Z,7.32
2017-12-08T00:11:27.644Z,7.40
2017-12-08T00:12:29.522Z,7.50
2017-12-08T00:13:43.668Z,7.55
2017-12-08T00:14:45.552Z,7.55
2017-12-08T00:15:47.441Z,7.53
2017-12-08T00:16:49.330Z,7.58
2017-12-08T00:17:51.153Z,7.46
2017-12-08T00:18:52.965Z,7.48
2017-12-08T00:19:54.841Z,7.50
2017-12-08T00:20:56.727Z,7.52
2017-12-08T00:21:58.606Z,7.43
2017-12-08T00:23:12.763Z,7.39
2017-12-08T00:24:14.651Z,7.37
2017-12-08T00:25:16.540Z,7.39
2017-12-08T00:26:18.418Z,7.42
2017-12-08T00:27:20.243Z,7.40
2017-12-08T00:28:22.056Z,7.42
2017-12-08T00:29:23.944Z,7.32
2017-12-08T00:30:25.850Z,7.34
2017-12-08T00:31:27.726Z,7.24
2017-12-08T00:32:41.871Z,7.32
2017-12-08T00:33:43.758Z,7.20
2017-12-08T00:34:45.648Z,7.21
2017-12-08T00:35:47.526Z,7.35
2017-12-08T00:36:49.350Z,7.32
2017-12-08T00:37:51.173Z,7.30
2017-12-08T00:38:53.061Z,7.30
2017-12-08T00:39:54.948Z,7.40
2017-12-08T00:40:56.835Z,7.31
2017-12-08T00:42:10.993Z,7.31
2017-12-08T00:43:12.880Z,7.42
2017-12-08T00:44:14.768Z,7.39
2017-12-08T00:45:16.653Z,7.40
2017-12-08T00:46:18.465Z,7.28
2017-12-08T00:47:20.288Z,7.31
2017-12-08T00:48:22.177Z,7.27
2017-12-08T00:49:24.067Z,7.28
2017-12-08T00:50:25.947Z,7.25
2017-12-08T00:51:40.092Z,7.35
2017-12-08T00:52:41.976Z,7.30
2017-12-08T00:53:43.864Z,7.24
2017-12-08T00:54:45.742Z,7.28
2017-12-08T00:55:47.557Z,7.24
2017-12-08T00:56:49.378Z,7.21
2017-12-08T00:57:51.267Z,7.13
2017-12-08T00:58:53.146Z,7.21
2017-12-08T00:59:55.024Z,7.25
2017-12-08T01:01:09.228Z,7.21
2017-12-08T01:02:11.113Z,7.15
2017-12-08T01:03:13.003Z,7.17
2017-12-08T01:04:14.938Z,7.10
2017-12-08T01:05:16.691Z,7.07
2017-12-08T01:06:18.515Z,7.23
2017-12-08T01:07:20.402Z,7.20
2017-12-08T01:08:22.280Z,7.13
2017-12-08T01:09:24.171Z,7.13
2017-12-08T01:10:38.328Z,7.10
2017-12-08T01:11:40.205Z,7.05
2017-12-08T01:12:42.085Z,7.03
2017-12-08T01:13:43.972Z,6.97
2017-12-08T01:14:45.796Z,7.10
2017-12-08T01:15:47.618Z,6.99
2017-12-08T01:16:49.506Z,7.03
2017-12-08T01:17:51.394Z,7.06
2017-12-08T01:18:53.277Z,7.05
2017-12-08T01:20:07.434Z,6.99
2017-12-08T01:21:09.318Z,7.10
2017-12-08T01:22:11.198Z,6.95
2017-12-08T01:23:13.075Z,6.79
2017-12-08T01:24:14.899Z,6.85
2017-12-08T01:25:16.723Z,6.92
2017-12-08T01:26:18.613Z,6.98
2017-12-08T01:27:20.500Z,6.99
2017-12-08T01:28:22.388Z,6.97
2017-12-08T01:29:36.533Z,7.07
2017-12-08T01:30:38.418Z,7.05
2017-12-08T01:31:40.306Z,7.06
2017-12-08T01:32:42.183Z,6.98
2017-12-08T01:33:44.007Z,7.05
2017-12-08T01:34:45.847Z,6.99
2017-12-08T01:35:47.709Z,7.10
2017-12-08T01:36:49.599Z,7.10
2017-12-08T01:37:51.475Z,7.05
2017-12-08T01:39:05.680Z,6.94
2017-12-08T01:40:07.565Z,7.06
2017-12-08T01:41:09.448Z,7.07
2017-12-08T01:42:11.327Z,6.94
2017-12-08T01:43:13.152Z,6.98
2017-12-08T01:44:14.974Z,6.88
2017-12-08T01:45:16.857Z,6.91
2017-12-08T01:46:18.728Z,6.85
2017-12-08T01:47:20.606Z,6.91
2017-12-08T01:48:34.802Z,6.92
2017-12-08T01:49:36.687Z,6.92
2017-12-08T01:50:38.576Z,6.98
2017-12-08T01:51:40.451Z,7.07
2017-12-08T01:52:42.275Z,7.09
2017-12-08T01:53:44.099Z,6.98
2017-12-08T01:54:45.977Z,6.91
2017-12-08T01:55:47.856Z,6.87
2017-12-08T01:56:49.739Z,6.91
2017-12-08T01:58:03.888Z,6.81
2017-12-08T01:59:05.762Z,6.84
2017-12-08T02:00:07.640Z,6.84
2017-12-08T02:01:09.528Z,6.71
2017-12-08T02:02:11.338Z,6.76
2017-12-08T02:03:13.160Z,6.79
2017-12-08T02:04:15.037Z,6.80
2017-12-08T02:05:16.927Z,6.94
2017-12-08T02:06:18.802Z,6.94
2017-12-08T02:07:32.949Z,6.99
2017-12-08T02:08:34.834Z,7.06
2017-12-08T02:09:36.711Z,7.02
2017-12-08T02:10:38.603Z,7.03
2017-12-08T02:11:40.410Z,7.05
2017-12-08T02:12:42.232Z,7.15
2017-12-08T02:13:44.117Z,7.15
2017-12-08T02:14:46.006Z,7.21
2017-12-08T02:15:47.882Z,7.12
2017-12-08T02:17:02.039Z,7.20
2017-12-08T02:18:03.921Z,7.20
2017-12-08T02:19:05.810Z,7.24
2017-12-08T02:20:07.687Z,7.17
2017-12-08T02:21:09.498Z,7.09
2017-12-08T02:22:11.321Z,6.98
2017-12-08T02:23:13.207Z,7.10
2017-12-08T02:24:15.094Z,6.97
2017-12-08T02:25:16.984Z,7.05
2017-12-08T02:26:31.139Z,7.06
2017-12-08T02:27:33.027Z,6.99
2017-12-08T02:28:34.905Z,6.89
2017-12-08T02:29:36.786Z,6.73
2017-12-08T02:30:38.593Z,6.66
2017-12-08T02:31:40.414Z,6.70
2017-12-08T02:32:42.293Z,6.66
2017-12-08T02:33:44.171Z,6.70
2017-12-08T02:34:46.049Z,6.73
2017-12-08T02:36:00.194Z,6.73
2017-12-08T02:37:02.079Z,6.84
2017-12-08T02:38:03.967Z,6.79
2017-12-08T02:39:05.843Z,6.76
2017-12-08T02:40:07.666Z,6.98
2017-12-08T02:41:09.489Z,6.95
2017-12-08T02:42:11.364Z,6.97
2017-12-08T02:43:13.243Z,6.91
2017-12-08T02:44:15.127Z,6.89
2017-12-08T02:45:29.282Z,6.80
2017-12-08T02:46:31.167Z,6.80
2017-12-08T02:47:33.052Z,6.89
2017-12-08T02:48:34.930Z,6.79
2017-12-08T02:49:36.752Z,6.84
2017-12-08T02:50:38.575Z,6.94
2017-12-08T02:51:40.463Z,6.85
2017-12-08T02:52:42.350Z,6.95
2017-12-08T02:53:44.274Z,6.88
2017-12-08T02:54:58.372Z,6.84
2017-12-08T02:56:00.254Z,6.73
2017-12-08T02:57:02.134Z,6.71
2017-12-08T02:58:04.018Z,6.70
2017-12-08T02:59:05.824Z,6.69
2017-12-08T03:00:07.645Z,6.58
2017-12-08T03:01:09.532Z,6.51
2017-12-08T03:02:11.409Z,6.67
2017-12-08T03:03:13.283Z,6.61
2017-12-08T03:04:27.429Z,6.67
2017-12-08T03:05:29.313Z,6.62
2017-12-08T03:06:31.192Z,6.70
2017-12-08T03:07:33.067Z,6.61
2017-12-08T03:08:34.889Z,6.61
2017-12-08T03:09:36.709Z,6.52
2017-12-08T03:10:38.596Z,6.56
2017-12-08T03:11:40.502Z,6.49
2017-12-08T03:12:42.294Z,6.55
2017-12-08T03:13:56.451Z,6.51
2017-12-08T03:14:58.339Z,6.56
2017-12-08T03:16:00.215Z,6.54
2017-12-08T03:17:02.093Z,6.58
2017-12-08T03:18:03.904Z,6.55
2017-12-08T03:19:05.724Z,6.48
2017-12-08T03:20:07.609Z,6.58
2017-12-08T03:21:09.497Z,6.56
2017-12-08T03:22:11.382Z,6.55
2017-12-08T03:23:25.536Z,6.62
2017-12-08T03:24:27.418Z,6.54
2017-12-08T03:25:29.304Z,6.55
2017-12-08T03:26:31.180Z,6.66
2017-12-08T03:27:33.003Z,6.62
2017-12-08T03:28:34.814Z,6.71
2017-12-08T03:29:36.701Z,6.71
2017-12-08T03:30:38.596Z,6.66
2017-12-08T03:31:40.478Z,6.54
2017-12-08T03:32:54.633Z,6.56
2017-12-08T03:33:56.515Z,6.46
2017-12-08T03:34:58.402Z,6.52
2017-12-08T03:36:00.279Z,6.56
2017-12-08T03:37:02.102Z,6.64
2017-12-08T03:38:03.913Z,6.70
2017-12-08T03:39:05.799Z,6.67
2017-12-08T03:40:07.691Z,6.64
2017-12-08T03:41:09.562Z,6.67
2017-12-08T03:42:23.768Z,6.74
2017-12-08T03:43:25.643Z,6.67
2017-12-08T03:44:27.530Z,6.71
2017-12-08T03:45:29.407Z,6.76
2017-12-08T03:46:31.229Z,6.70
2017-12-08T03:47:33.051Z,6.74
2017-12-08T03:48:34.928Z,6.67
2017-12-08T03:49:36.815Z,6.62
2017-12-08T03:50:38.691Z,6.61
2017-12-08T03:51:52.884Z,6.59
2017-12-08T03:52:54.771Z,6.49
2017-12-08T03:53:56.657Z,6.59
2017-12-08T03:54:58.544Z,6.58
2017-12-08T03:56:00.355Z,6.51
2017-12-08T03:57:02.163Z,6.61
2017-12-08T03:58:04.049Z,6.58
2017-12-08T03:59:05.938Z,6.64
2017-12-08T04:00:07.814Z,6.61
2017-12-08T04:01:21.971Z,6.67
2017-12-08T04:02:23.857Z,6.54
2017-12-08T04:03:25.744Z,6.55
2017-12-08T04:04:27.620Z,6.61
2017-12-08T04:05:29.445Z,6.49
2017-12-08T04:06:31.255Z,6.52
2017-12-08T04:07:33.138Z,6.33
2017-12-08T04:08:35.025Z,6.33
2017-12-08T04:09:36.898Z,6.25
2017-12-08T04:10:51.053Z,6.31
2017-12-08T04:11:52.937Z,6.22
2017-12-08T04:12:54.823Z,6.22
2017-12-08T04:13:56.702Z,6.33
2017-12-08T04:14:58.515Z,6.33
2017-12-08T04:16:00.324Z,6.36
2017-12-08T04:17:02.211Z,6.46
2017-12-08T04:18:04.087Z,6.46
2017-12-08T04:19:05.973Z,6.36
2017-12-08T04:20:20.118Z,6.43
2017-12-08T04:21:22.001Z,6.40
2017-12-08T04:22:23.887Z,6.31
2017-12-08T04:23:25.764Z,6.25
2017-12-08T04:24:27.586Z,6.31
2017-12-08T04:25:29.405Z,6.30
2017-12-08T04:26:31.291Z,6.41
2017-12-08T04:27:33.176Z,6.37
2017-12-08T04:28:35.051Z,6.41
2017-12-08T04:29:49.208Z,6.43
2017-12-08T04:30:51.086Z,6.41
2017-12-08T04:31:52.973Z,6.44
2017-12-08T04:32:54.849Z,6.54
2017-12-08T04:33:56.691Z,6.55
2017-12-08T04:34:58.475Z,6.56
2017-12-08T04:36:00.363Z,6.71
2017-12-08T04:37:02.237Z,6.71
2017-12-08T04:38:04.123Z,6.73
2017-12-08T04:39:18.269Z,6.77
2017-12-08T04:40:20.154Z,6.71
2017-12-08T04:41:22.040Z,6.73
2017-12-08T04:42:23.917Z,6.64
2017-12-08T04:43:25.739Z,6.64
2017-12-08T04:44:27.552Z,6.70
2017-12-08T04:45:29.423Z,6.76
2017-12-08T04:46:31.301Z,6.73
2017-12-08T04:47:33.177Z,6.76
2017-12-08T04:48:47.383Z,6.71
2017-12-08T04:49:49.266Z,6.76
2017-12-08T04:50:51.143Z,6.67
2017-12-08T04:51:53.032Z,6.74
2017-12-08T04:52:54.858Z,6.73
2017-12-08T04:53:56.670Z,6.70
2017-12-08T04:54:58.557Z,6.70
2017-12-08T04:56:00.444Z,6.56
2017-12-08T04:57:02.329Z,6.66
2017-12-08T04:58:16.487Z,6.71
2017-12-08T04:59:18.373Z,6.77
2017-12-08T05:00:20.254Z,6.74
2017-12-08T05:01:22.203Z,6.71
2017-12-08T05:02:24.209Z,6.81
2017-12-08T05:03:26.123Z,6.87
2017-12-08T05:04:28.050Z,6.84
2017-12-08T05:05:29.872Z,6.87
2017-12-08T05:06:31.693Z,6.91
2017-12-08T05:07:45.896Z,6.89
2017-12-08T05:08:47.780Z,6.84
2017-12-08T05:09:49.668Z,6.76
2017-12-08T05:10:51.555Z,6.79
2017-12-08T05:11:53.367Z,6.70
2017-12-08T05:12:55.179Z,6.66
2017-12-08T05:13:57.067Z,6.69
2017-12-08T05:14:58.954Z,6.67
2017-12-08T05:16:00.832Z,6.73
2017-12-08T05:17:14.973Z,6.79
2017-12-08T05:18:16.848Z,6.73
2017-12-08T05:19:18.726Z,6.77
2017-12-08T05:20:20.603Z,6.79
2017-12-08T05:21:22.414Z,6.74
2017-12-08T05:22:24.236Z,6.84
2017-12-08T05:23:26.113Z,6.87
2017-12-08T05:24:27.999Z,6.88
2017-12-08T05:25:29.886Z,6.76
2017-12-08T05:26:44.087Z,6.88
2017-12-08T05:27:45.958Z,6.97
2017-12-08T05:28:47.838Z,6.92
2017-12-08T05:29:49.714Z,6.92
2017-12-08T05:30:51.536Z,6.91
2017-12-08T05:31:53.358Z,6.91
2017-12-08T05:32:55.266Z,6.92
2017-12-08T05:33:57.142Z,6.92
2017-12-08T05:34:59.037Z,6.89
2017-12-08T05:36:13.209Z,6.97
2017-12-08T05:37:15.097Z,6.89
2017-12-08T05:38:16.972Z,6.92
2017-12-08T05:39:18.847Z,7.03
2017-12-08T05:40:20.672Z,7.09
2017-12-08T05:41:22.481Z,7.06
2017-12-08T05:42:24.367Z,7.05
2017-12-08T05:43:26.244Z,6.95
2017-12-08T05:44:28.130Z,6.91
2017-12-08T05:45:42.276Z,6.97
2017-12-08T05:46:44.162Z,6.91
2017-12-08T05:47:46.050Z,6.94
2017-12-08T05:48:47.928Z,7.03
2017-12-08T05:49:49.761Z,6.94
2017-12-08T05:50:51.568Z,6.95
2017-12-08T05:51:53.453Z,7.09
2017-12-08T05:52:55.342Z,6.99
2017-12-08T05:53:57.228Z,7.13
2017-12-08T05:55:11.374Z,7.10
2017-12-08T05:56:13.251Z,7.17
2017-12-08T05:57:15.129Z,7.09
2017-12-08T05:58:17.024Z,7.17
2017-12-08T05:59:18.830Z,7.10
2017-12-08T06:00:20.652Z,7.13
2017-12-08T06:01:22.537Z,7.15
2017-12-08T06:02:24.412Z,7.20
2017-12-08T06:03:26.297Z,7.09
2017-12-08T06:04:40.454Z,7.10
2017-12-08T06:05:42.340Z,7.09
2017-12-08T06:06:44.228Z,7.10
2017-12-08T06:07:46.120Z,7.16
2017-12-08T06:08:47.934Z,7.21
2017-12-08T06:09:49.744Z,7.12
2017-12-08T06:10:51.630Z,7.10
2017-12-08T06:11:53.517Z,7.17
2017-12-08T06:12:55.393Z,7.05
2017-12-08T06:14:09.599Z,7.10
2017-12-08T06:15:11.474Z,7.10
2017-12-08T06:16:13.360Z,7.09
2017-12-08T06:17:15.239Z,7.10
2017-12-08T06:18:17.063Z,7.16
2017-12-08T06:19:18.875Z,7.06
2017-12-08T06:20:20.760Z,7.09
2017-12-08T06:21:22.645Z,7.06
2017-12-08T06:22:24.535Z,7.09
2017-12-08T06:23:38.740Z,7.15
2017-12-08T06:24:40.625Z,7.17
2017-12-08T06:25:42.515Z,7.13
2017-12-08T06:26:44.392Z,7.21
2017-12-08T06:27:46.232Z,7.16
2017-12-08T06:28:48.032Z,7.16
2017-12-08T06:29:49.917Z,7.15
2017-12-08T06:30:51.813Z,7.15
2017-12-08T06:31:53.699Z,7.17
2017-12-08T06:33:07.860Z,7.21
2017-12-08T06:34:09.765Z,7.20
2017-12-08T06:35:11.642Z,7.16
2017-12-08T06:36:13.531Z,7.12
2017-12-08T06:37:15.345Z,7.16
2017-12-08T06:38:17.157Z,7.21
2017-12-08T06:39:19.046Z,7.24
2017-12-08T06:40:20.936Z,7.23
2017-12-08T06:41:22.815Z,7.30
2017-12-08T06:42:36.965Z,7.32
2017-12-08T06:43:38.852Z,7.30
2017-12-08T06:44:40.741Z,7.27
2017-12-08T06:45:42.625Z,7.17
2017-12-08T06:46:44.456Z,7.24
2017-12-08T06:47:46.262Z,7.17
2017-12-08T06:48:48.152Z,7.15
2017-12-08T06:49:50.042Z,7.21
2017-12-08T06:50:51.924Z,7.07
2017-12-08T06:52:06.070Z,7.21
2017-12-08T06:53:07.957Z,7.10
2017-12-08T06:54:09.836Z,7.27
2017-12-08T06:55:11.713Z,7.16
2017-12-08T06:56:13.543Z,7.27
2017-12-08T06:57:15.352Z,7.28
2017-12-08T06:58:17.239Z,7.31
2017-12-08T06:59:19.129Z,7.25
2017-12-08T07:00:21.015Z,7.20
2017-12-08T07:01:35.173Z,7.13
2017-12-08T07:02:37.060Z,7.13
2017-12-08T07:03:38.950Z,7.09
2017-12-08T07:04:40.843Z,7.12
2017-12-08T07:05:42.659Z,7.12
2017-12-08T07:06:44.472Z,7.09
2017-12-08T07:07:46.363Z,7.02
2017-12-08T07:08:48.253Z,6.99
2017-12-08T07:09:50.142Z,7.07
2017-12-08T07:11:04.375Z,7.09
2017-12-08T07:12:06.246Z,7.15
2017-12-08T07:13:08.138Z,7.16
2017-12-08T07:14:10.020Z,7.15
2017-12-08T07:15:11.846Z,7.21
2017-12-08T07:16:13.818Z,7.23
2017-12-08T07:17:15.666Z,7.21
2017-12-08T07:18:17.554Z,7.23
2017-12-08T07:19:19.445Z,7.27
2017-12-08T07:20:33.658Z,7.28
2017-12-08T07:21:35.548Z,7.24
2017-12-08T07:22:37.438Z,7.23
2017-12-08T07:23:39.329Z,7.24
2017-12-08T07:24:41.180Z,7.28
2017-12-08T07:25:42.967Z,7.28
2017-12-08T07:26:44.860Z,7.30
2017-12-08T07:27:46.742Z,7.30
2017-12-08T07:28:48.634Z,7.34
2017-12-08T07:30:02.796Z,7.43
2017-12-08T07:31:04.671Z,7.40
2017-12-08T07:32:06.563Z,7.50
2017-12-08T07:33:08.444Z,7.55
2017-12-08T07:34:10.272Z,7.52
2017-12-08T07:35:12.091Z,7.49
2017-12-08T07:36:13.971Z,7.53
2017-12-08T07:37:15.854Z,7.55
2017-12-08T07:38:17.733Z,7.50
2017-12-08T07:39:31.895Z,7.53
2017-12-08T07:40:33.774Z,7.49
2017-12-08T07:41:35.664Z,7.57
2017-12-08T07:42:37.549Z,7.72
2017-12-08T07:43:39.428Z,7.58
2017-12-08T07:44:41.251Z,7.74
2017-12-08T07:45:43.143Z,7.71
2017-12-08T07:46:45.037Z,7.80
2017-12-08T07:47:46.917Z,7.85
2017-12-08T07:49:01.078Z,7.92
2017-12-08T07:50:02.958Z,8.02
2017-12-08T07:51:04.844Z,7.97
2017-12-08T07:52:06.729Z,8.04
2017-12-08T07:53:08.558Z,8.04
2017-12-08T07:54:10.374Z,8.04
2017-12-08T07:55:12.267Z,8.02
2017-12-08T07:56:14.161Z,7.98
2017-12-08T07:57:16.043Z,8.01
2017-12-08T07:58:30.195Z,7.89
2017-12-08T07:59:32.070Z,7.95
2017-12-08T08:00:33.958Z,7.82
2017-12-08T08:01:35.836Z,7.82
2017-12-08T08:02:37.664Z,7.95
2017-12-08T08:03:39.493Z,7.92
2017-12-08T08:04:41.368Z,7.97
2017-12-08T08:05:43.255Z,8.02
2017-12-08T08:06:45.128Z,8.01
2017-12-08T08:07:59.291Z,7.97
2017-12-08T08:09:01.181Z,8.18
2017-12-08T08:10:03.072Z,8.18
2017-12-08T08:11:04.962Z,8.29
2017-12-08T08:12:06.779Z,8.15
2017-12-08T08:13:08.595Z,8.36
2017-12-08T08:14:10.486Z,8.36
2017-12-08T08:15:12.377Z,8.38
2017-12-08T08:16:14.266Z,8.38
2017-12-08T08:17:28.428Z,8.48
2017-12-08T08:18:30.316Z,8.52
2017-12-08T08:19:32.208Z,8.52
2017-12-08T08:20:34.088Z,8.50
2017-12-08T08:21:35.917Z,8.47
2017-12-08T08:22:37.732Z,8.56
2017-12-08T08:23:39.625Z,8.53
2017-12-08T08:24:41.516Z,8.59
2017-12-08T08:25:43.411Z,8.55
2017-12-08T08:26:57.554Z,8.53
2017-12-08T08:27:59.426Z,8.61
2017-12-08T08:29:01.316Z,8.65
2017-12-08T08:30:03.210Z,8.56
2017-12-08T08:31:05.028Z,8.68
2017-12-08T08:32:06.847Z,8.65
2017-12-08T08:33:08.722Z,8.63
2017-12-08T08:34:10.612Z,8.70
2017-12-08T08:35:12.493Z,8.61
2017-12-08T08:36:26.656Z,8.55
2017-12-08T08:37:28.543Z,8.53
2017-12-08T08:38:30.419Z,8.55
2017-12-08T08:39:32.299Z,8.61
2017-12-08T08:40:34.118Z,8.58
2017-12-08T08:41:35.936Z,8.61
2017-12-08T08:42:37.827Z,8.56
2017-12-08T08:43:39.708Z,8.59
2017-12-08T08:44:41.584Z,8.62
2017-12-08T08:45:55.796Z,8.62
2017-12-08T08:46:57.672Z,8.68
2017-12-08T08:47:59.560Z,8.79
2017-12-08T08:49:01.451Z,8.76
2017-12-08T08:50:03.270Z,8.74
2017-12-08T08:51:05.088Z,8.79
2017-12-08T08:52:06.965Z,8.65
2017-12-08T08:53:08.856Z,8.61
2017-12-08T08:54:10.746Z,8.58
2017-12-08T08:55:24.910Z,8.53
2017-12-08T08:56:26.795Z,8.52
2017-12-08T08:57:28.685Z,8.59
2017-12-08T08:58:30.575Z,8.45
2017-12-08T08:59:32.394Z,8.55
2017-12-08T09:00:34.222Z,8.48
2017-12-08T09:01:36.109Z,8.44
2017-12-08T09:02:37.986Z,8.52
2017-12-08T09:03:39.873Z,8.58
2017-12-08T09:04:54.073Z,8.61
2017-12-08T09:05:55.952Z,8.56
2017-12-08T09:06:57.831Z,8.61
2017-12-08T09:07:59.710Z,8.61
2017-12-08T09:09:01.544Z,8.56
2017-12-08T09:10:03.357Z,8.65
2017-12-08T09:11:05.246Z,8.68
2017-12-08T09:12:07.127Z,8.79
2017-12-08T09:13:09.003Z,8.68
2017-12-08T09:14:23.155Z,8.80
2017-12-08T09:15:25.045Z,8.86
2017-12-08T09:16:26.939Z,8.96
2017-12-08T09:17:28.822Z,9.08
2017-12-08T09:18:30.643Z,9.11
2017-12-08T09:19:32.490Z,8.99
2017-12-08T09:20:34.344Z,8.98
2017-12-08T09:21:36.224Z,8.98
2017-12-08T09:22:38.118Z,9.04
2017-12-08T09:23:52.273Z,9.13
2017-12-08T09:24:54.164Z,9.14
2017-12-08T09:25:56.057Z,9.11
2017-12-08T09:26:57.953Z,9.11
2017-12-08T09:27:59.759Z,9.13
2017-12-08T09:29:01.577Z,9.23
2017-12-08T09:30:03.457Z,9.29
2017-12-08T09:31:05.335Z,9.36
2017-12-08T09:32:07.218Z,9.32
2017-12-08T09:33:21.371Z,9.38
2017-12-08T09:34:23.247Z,9.36
2017-12-08T09:35:25.132Z,9.43
2017-12-08T09:36:27.011Z,9.56
2017-12-08T09:37:28.841Z,9.57
2017-12-08T09:38:30.658Z,9.56
2017-12-08T09:39:32.571Z,9.53
2017-12-08T09:40:34.480Z,9.61
2017-12-08T09:41:36.364Z,9.57
2017-12-08T09:42:50.515Z,9.38
2017-12-08T09:43:52.394Z,9.40
2017-12-08T09:44:54.276Z,9.46
2017-12-08T09:45:56.171Z,9.36
2017-12-08T09:46:57.992Z,9.46
2017-12-08T09:47:59.821Z,9.46
2017-12-08T09:49:01.716Z,9.32
2017-12-08T09:50:03.596Z,9.32
2017-12-08T09:51:05.489Z,9.38
2017-12-08T09:52:19.652Z,9.31
2017-12-08T09:53:21.548Z,9.28
2017-12-08T09:54:23.427Z,9.40
2017-12-08T09:55:25.321Z,9.36
2017-12-08T09:56:27.143Z,9.50
2017-12-08T09:57:28.963Z,9.58
2017-12-08T09:58:30.854Z,9.57
2017-12-08T09:59:32.748Z,9.60
2017-12-08T10:00:34.642Z,9.58
2017-12-08T10:01:48.806Z,9.43
2017-12-08T10:02:50.703Z,9.42
2017-12-08T10:03:52.575Z,9.28
2017-12-08T10:04:54.471Z,9.29
2017-12-08T10:05:56.291Z,9.13
2017-12-08T10:06:58.111Z,8.94
2017-12-08T10:07:59.992Z,8.76
2017-12-08T10:09:01.882Z,8.62
2017-12-08T10:10:03.768Z,8.33
2017-12-08T10:11:17.935Z,7.90
2017-12-08T10:12:19.816Z,7.71
2017-12-08T10:13:21.699Z,7.69
2017-12-08T10:14:23.580Z,7.71
2017-12-08T10:15:25.414Z,7.87
2017-12-08T10:16:27.236Z,7.93
2017-12-08T10:17:29.130Z,8.15
2017-12-08T10:18:31.023Z,8.29
2017-12-08T10:19:32.917Z,8.33
2017-12-08T10:20:47.084Z,8.41
2017-12-08T10:21:48.962Z,8.48
2017-12-08T10:22:50.846Z,8.52
2017-12-08T10:23:52.729Z,8.63
2017-12-08T10:24:54.561Z,8.68
2017-12-08T10:25:56.393Z,8.65
2017-12-08T10:26:58.284Z,8.66
2017-12-08T10:28:00.225Z,8.74
2017-12-08T10:29:02.058Z,8.81
2017-12-08T10:30:16.204Z,8.95
2017-12-08T10:31:18.084Z,9.01
2017-12-08T10:32:19.977Z,9.14
2017-12-08T10:33:21.860Z,9.13
2017-12-08T10:34:23.693Z,9.02
2017-12-08T10:35:25.524Z,8.91
2017-12-08T10:36:27.416Z,8.76
2017-12-08T10:37:29.311Z,8.63
2017-12-08T10:38:31.194Z,8.53
2017-12-08T10:39:45.346Z,8.43
2017-12-08T10:40:47.236Z,8.38
2017-12-08T10:41:49.128Z,8.23
2017-12-08T10:42:51.022Z,8.19
2017-12-08T10:43:52.840Z,8.08
2017-12-08T10:44:54.668Z,8.23
2017-12-08T10:45:56.560Z,8.20
2017-12-08T10:46:58.452Z,8.15
2017-12-08T10:48:00.294Z,8.12
2017-12-08T10:49:14.462Z,8.23
2017-12-08T10:50:16.340Z,8.33
2017-12-08T10:51:18.231Z,8.16
2017-12-08T10:52:20.126Z,8.25
2017-12-08T10:53:21.946Z,8.40
2017-12-08T10:54:23.766Z,8.33
2017-12-08T10:55:25.658Z,8.34
2017-12-08T10:56:27.541Z,8.33
2017-12-08T10:57:29.424Z,8.44
2017-12-08T10:58:43.577Z,8.62
2017-12-08T10:59:45.457Z,8.58
2017-12-08T11:00:47.348Z,8.56
2017-12-08T11:01:49.234Z,8.76
2017-12-08T11:02:51.055Z,8.83
2017-12-08T11:03:52.874Z,9.04
2017-12-08T11:04:54.767Z,9.21
2017-12-08T11:05:56.659Z,9.24
2017-12-08T11:06:58.552Z,9.26
2017-12-08T11:08:12.767Z,9.33
2017-12-08T11:09:14.644Z,9.28
2017-12-08T11:10:16.537Z,9.32
2017-12-08T11:11:18.423Z,9.20
2017-12-08T11:12:20.246Z,9.24
2017-12-08T11:13:22.073Z,9.31
2017-12-08T11:14:23.964Z,9.28
2017-12-08T11:15:25.849Z,9.26
2017-12-08T11:16:27.732Z,9.24
2017-12-08T11:17:41.899Z,9.18
2017-12-08T11:18:43.781Z,9.26
2017-12-08T11:19:45.672Z,9.13
2017-12-08T11:20:47.566Z,9.20
2017-12-08T11:21:49.386Z,9.14
2017-12-08T11:22:51.212Z,9.13
2017-12-08T11:23:53.085Z,8.96
2017-12-08T11:24:54.977Z,8.95
2017-12-08T11:25:56.872Z,8.95
2017-12-08T11:27:11.097Z,9.04
2017-12-08T11:28:13.012Z,8.94
2017-12-08T11:29:14.906Z,8.91
2017-12-08T11:30:16.795Z,8.81
2017-12-08T11:31:18.618Z,8.77
2017-12-08T11:32:20.439Z,8.73
2017-12-08T11:33:22.339Z,8.63
2017-12-08T11:34:24.239Z,8.59
2017-12-08T11:35:26.165Z,8.61
2017-12-08T11:36:40.391Z,8.61
2017-12-08T11:37:42.298Z,8.48
2017-12-08T11:38:44.220Z,8.53
2017-12-08T11:39:46.130Z,8.50
2017-12-08T11:40:47.999Z,8.58
2017-12-08T11:41:50.156Z,8.62
2017-12-08T11:42:52.033Z,8.84
2017-12-08T11:43:53.946Z,8.94
2017-12-08T11:44:55.812Z,8.98
2017-12-08T11:46:10.034Z,8.98
2017-12-08T11:47:11.942Z,8.96
2017-12-08T11:48:13.872Z,9.08
2017-12-08T11:49:15.742Z,8.98
2017-12-08T11:50:17.572Z,8.98
2017-12-08T11:51:19.391Z,8.84
2017-12-08T11:52:21.314Z,8.80
2017-12-08T11:53:23.210Z,8.79
2017-12-08T11:54:25.100Z,8.77
2017-12-08T11:55:39.272Z,8.87
2017-12-08T11:56:41.145Z,8.89
2017-12-08T11:57:43.037Z,9.10
2017-12-08T11:58:44.929Z,9.15
2017-12-08T11:59:46.752Z,9.13
2017-12-08T12:00:48.570Z,9.18
2017-12-08T12:01:50.719Z,9.32
2017-12-08T12:02:52.573Z,9.28
2017-12-08T12:03:54.454Z,9.11
2017-12-08T12:05:08.711Z,9.04
2017-12-08T12:06:10.592Z,8.95
2017-12-08T12:07:12.484Z,8.84
2017-12-08T12:08:14.377Z,8.86
2017-12-08T12:09:16.200Z,8.96
2017-12-08T12:10:18.022Z,8.98
2017-12-08T12:11:19.914Z,9.11
2017-12-08T12:12:21.804Z,9.11
2017-12-08T12:13:23.704Z,9.05
2017-12-08T12:14:37.867Z,9.17
2017-12-08T12:15:39.741Z,9.15
2017-12-08T12:16:41.625Z,9.11
2017-12-08T12:17:43.507Z,9.15
2017-12-08T12:18:45.339Z,9.17
2017-12-08T12:19:47.168Z,9.31
2017-12-08T12:20:49.061Z,9.29
2017-12-08T12:21:50.943Z,9.33
2017-12-08T12:22:52.905Z,9.23
2017-12-08T12:24:07.050Z,9.28
2017-12-08T12:25:08.941Z,9.28
2017-12-08T12:26:10.836Z,9.14
2017-12-08T12:27:12.752Z,9.20
2017-12-08T12:28:14.589Z,9.26
2017-12-08T12:29:16.404Z,9.28
2017-12-08T12:30:18.840Z,9.26
2017-12-08T12:31:20.689Z,9.24
2017-12-08T12:32:22.569Z,9.31
2017-12-08T12:33:36.763Z,9.28
2017-12-08T12:34:38.636Z,9.28
2017-12-08T12:35:40.527Z,9.31
2017-12-08T12:36:42.410Z,9.28
2017-12-08T12:37:44.243Z,9.28
2017-12-08T12:38:46.062Z,9.17
2017-12-08T12:39:47.955Z,9.13
2017-12-08T12:40:49.845Z,9.04
2017-12-08T12:41:51.790Z,8.91
2017-12-08T12:43:06.077Z,8.81
2017-12-08T12:44:07.969Z,8.65
2017-12-08T12:45:09.850Z,8.68
2017-12-08T12:46:11.731Z,8.66
2017-12-08T12:47:13.553Z,8.76
2017-12-08T12:48:15.658Z,8.76
2017-12-08T12:49:17.603Z,8.74
2017-12-08T12:50:19.494Z,8.58
2017-12-08T12:51:21.386Z,8.59
2017-12-08T12:52:35.588Z,8.59
2017-12-08T12:53:37.524Z,8.62
2017-12-08T12:54:39.417Z,8.61
2017-12-08T12:55:41.307Z,8.68
2017-12-08T12:56:43.130Z,8.66
2017-12-08T12:57:44.958Z,8.68
2017-12-08T12:58:46.850Z,8.74
2017-12-08T12:59:48.740Z,8.76
2017-12-08T13:00:50.966Z,8.74
2017-12-08T13:02:05.250Z,8.66
2017-12-08T13:03:07.139Z,8.59
2017-12-08T13:04:09.078Z,8.59
2017-12-08T13:05:10.958Z,8.53
2017-12-08T13:06:12.780Z,8.38
2017-12-08T13:07:14.599Z,8.18
2017-12-08T13:08:16.491Z,8.15
2017-12-08T13:09:18.385Z,7.93
2017-12-08T13:10:20.331Z,7.74
2017-12-08T13:11:34.432Z,7.58
2017-12-08T13:12:36.320Z,7.42
2017-12-08T13:13:38.214Z,7.17
2017-12-08T13:14:40.096Z,7.03
2017-12-08T13:15:41.919Z,6.91
2017-12-08T13:16:43.740Z,6.84
2017-12-08T13:17:45.630Z,6.70
2017-12-08T13:18:47.520Z,6.69
2017-12-08T13:19:49.410Z,6.64
2017-12-08T13:21:03.630Z,6.71
2017-12-08T13:22:05.523Z,6.74
2017-12-08T13:23:07.409Z,6.70
2017-12-08T13:24:09.288Z,6.73
2017-12-08T13:25:11.110Z,6.69
2017-12-08T13:26:12.928Z,6.51
2017-12-08T13:27:14.806Z,6.49
2017-12-08T13:28:16.694Z,6.46
2017-12-08T13:29:18.584Z,6.41
2017-12-08T13:30:32.746Z,6.38
2017-12-08T13:31:34.622Z,6.34
2017-12-08T13:32:36.510Z,6.40
2017-12-08T13:33:38.400Z,6.33
2017-12-08T13:34:40.233Z,6.18
2017-12-08T13:35:42.061Z,6.19
2017-12-08T13:36:43.950Z,6.36
2017-12-08T13:37:45.826Z,6.43
2017-12-08T13:38:47.722Z,6.56
2017-12-08T13:40:01.875Z,6.71
2017-12-08T13:41:03.752Z,6.76
2017-12-08T13:42:05.638Z,6.85
2017-12-08T13:43:07.609Z,6.81
2017-12-08T13:44:09.505Z,6.80
2017-12-08T13:45:11.379Z,6.91
2017-12-08T13:46:13.253Z,6.88
2017-12-08T13:47:15.143Z,6.99
2017-12-08T13:48:17.017Z,6.99
2017-12-08T13:49:31.180Z,7.12
2017-12-08T13:50:33.182Z,7.21
2017-12-08T13:51:35.565Z,7.28
2017-12-08T13:52:37.433Z,7.28
2017-12-08T13:53:39.261Z,7.34
2017-12-08T13:54:41.091Z,7.34
2017-12-08T13:55:42.977Z,7.25
2017-12-08T13:56:44.853Z,7.21
2017-12-08T13:57:46.731Z,7.10
2017-12-08T13:59:00.896Z,7.05
2017-12-08T14:00:02.772Z,7.07
2017-12-08T14:01:04.658Z,6.98
2017-12-08T14:02:06.539Z,7.07