createdAt,value
2018-05-02T00:02:21.980Z,13.80
2018-05-02T00:04:51.242Z,13.80
2018-05-02T00:07:20.065Z,13.80
2018-05-02T00:09:49.794Z,13.70
2018-05-02T00:12:18.792Z,13.60
2018-05-02T00:14:47.669Z,13.70
2018-05-02T00:17:16.436Z,13.60
2018-05-02T00:19:45.363Z,13.60
2018-05-02T00:22:14.300Z,13.60
2018-05-02T00:24:43.177Z,13.60
2018-05-02T00:27:12.908Z,13.60
2018-05-02T00:29:42.407Z,13.70
2018-05-02T00:32:11.391Z,13.70
2018-05-02T00:34:40.104Z,13.70
2018-05-02T00:37:09.637Z,13.70
2018-05-02T00:39:38.752Z,13.70
2018-05-02T00:42:07.782Z,13.70
2018-05-02T00:44:36.613Z,13.70
2018-05-02T00:47:05.416Z,13.80
2018-05-02T00:49:34.401Z,13.80
2018-05-02T00:52:03.214Z,13.90
2018-05-02T00:54:31.978Z,13.90
2018-05-02T00:57:00.915Z,14.00
2018-05-02T00:59:30.465Z,14.10
2018-05-02T01:01:59.329Z,14.00
2018-05-02T01:04:28.172Z,14.20
2018-05-02T01:06:57.316Z,14.20
2018-05-02T01:09:26.190Z,14.30
2018-05-02T01:11:55.932Z,14.30
2018-05-02T01:14:24.990Z,14.30
2018-05-02T01:16:53.797Z,14.30
2018-05-02T01:19:22.460Z,14.30
2018-05-02T01:21:51.394Z,14.20
2018-05-02T01:24:20.253Z,14.20
2018-05-02T01:26:49.932Z,14.30
2018-05-02T01:29:18.712Z,14.30
2018-05-02T01:31:47.543Z,14.30
2018-05-02T01:34:17.293Z,14.20
2018-05-02T01:36:46.301Z,14.20
2018-05-02T01:39:15.856Z,14.20
2018-05-02T01:41:44.709Z,14.10
2018-05-02T01:44:13.753Z,14.10
2018-05-02T01:46:42.978Z,14.00
2018-05-02T01:49:23.697Z,13.90
2018-05-02T01:51:52.691Z,13.80
2018-05-02T01:54:21.696Z,13.70
2018-05-02T01:56:50.462Z,13.60
2018-05-02T01:59:19.252Z,13.60
2018-05-02T02:01:48.093Z,13.50
2018-05-02T02:04:16.818Z,13.40
2018-05-02T02:06:45.741Z,13.30
2018-05-02T02:09:14.551Z,13.30
2018-05-02T02:11:43.313Z,13.20
2018-05-02T02:14:12.224Z,13.10
2018-05-02T02:16:42.006Z,12.90
2018-05-02T02:19:10.787Z,12.90
2018-05-02T02:21:39.584Z,12.90
2018-05-02T02:24:08.733Z,12.80
2018-05-02T02:26:37.502Z,12.80
2018-05-02T02:29:06.383Z,12.70
2018-05-02T02:31:35.127Z,12.70
2018-05-02T02:34:04.034Z,12.70
2018-05-02T02:36:32.814Z,12.60
2018-05-02T02:39:01.754Z,12.60
2018-05-02T02:41:30.747Z,12.60
2018-05-02T02:43:59.537Z,12.60
2018-05-02T02:46:28.460Z,12.50
2018-05-02T02:48:57.244Z,12.50
2018-05-02T02:51:26.025Z,12.50
2018-05-02T02:53:54.871Z,12.50
2018-05-02T02:56:23.699Z,12.50
2018-05-02T02:58:52.893Z,12.50
2018-05-02T03:01:21.726Z,12.40
2018-05-02T03:03:50.518Z,12.40
2018-05-02T03:06:19.845Z,12.40
2018-05-02T03:08:48.712Z,12.40
2018-05-02T03:11:18.453Z,12.40
2018-05-02T03:13:47.270Z,12.40
2018-05-02T03:16:16.074Z,12.40
2018-05-02T03:18:45.705Z,12.40
2018-05-02T03:21:14.548Z,12.40
2018-05-02T03:23:43.309Z,12.40
2018-05-02T03:26:13.303Z,12.50
2018-05-02T03:28:42.403Z,12.40
2018-05-02T03:31:11.965Z,12.40
2018-05-02T03:33:40.758Z,12.40
2018-05-02T03:36:09.736Z,12.40
2018-05-02T03:38:38.599Z,12.50
2018-05-02T03:41:17.825Z,12.50
2018-05-02T03:43:47.180Z,12.60
2018-05-02T03:46:16.213Z,12.60
2018-05-02T03:48:45.969Z,12.70
2018-05-02T03:51:14.796Z,12.70
2018-05-02T03:53:43.649Z,12.70
2018-05-02T03:56:13.313Z,12.70
2018-05-02T03:58:42.891Z,12.80
2018-05-02T04:01:23.365Z,12.80
2018-05-02T04:04:04.450Z,12.90
2018-05-02T04:06:45.238Z,12.90
2018-05-02T04:09:15.375Z,13.00
2018-05-02T04:11:45.054Z,13.10
2018-05-02T04:14:14.051Z,13.10
2018-05-02T04:16:43.573Z,13.20
2018-05-02T04:19:13.171Z,13.20
2018-05-02T04:21:42.032Z,13.30
2018-05-02T04:24:10.859Z,13.30
2018-05-02T04:26:39.690Z,13.40
2018-05-02T04:29:08.469Z,13.50
2018-05-02T04:31:37.331Z,13.60
2018-05-02T04:34:06.098Z,13.70
2018-05-02T04:36:34.864Z,13.80
2018-05-02T04:39:03.870Z,13.90
2018-05-02T04:41:33.174Z,13.90
2018-05-02T04:44:02.113Z,14.00
2018-05-02T04:46:30.962Z,14.10
2018-05-02T04:48:59.993Z,14.20
2018-05-02T04:51:29.080Z,14.30
2018-05-02T04:53:58.076Z,14.40
2018-05-02T04:56:26.892Z,14.60
2018-05-02T04:58:55.910Z,14.80
2018-05-02T05:01:24.697Z,15.00
2018-05-02T05:03:53.462Z,15.10
2018-05-02T05:06:22.235Z,15.20
2018-05-02T05:08:51.001Z,15.30
2018-05-02T05:11:20.023Z,15.40
2018-05-02T05:13:49.060Z,15.40
2018-05-02T05:16:17.842Z,15.60
2018-05-02T05:18:47.088Z,15.60
2018-05-02T05:21:15.874Z,15.80
2018-05-02T05:23:44.682Z,15.80
2018-05-02T05:26:13.613Z,15.80
2018-05-02T05:28:43.286Z,16.10
2018-05-02T05:31:18.865Z,16.10
2018-05-02T05:33:49.596Z,16.20
2018-05-02T05:36:18.439Z,16.20
2018-05-02T05:38:47.342Z,16.20
2018-05-02T05:41:16.442Z,16.20
2018-05-02T05:43:45.216Z,16.30
2018-05-02T05:46:14.009Z,16.30
2018-05-02T05:48:42.794Z,16.50
2018-05-02T05:51:11.622Z,16.70
2018-05-02T05:53:40.483Z,16.70
2018-05-02T05:56:10.160Z,17.00
2018-05-02T05:58:39.760Z,17.20
2018-05-02T06:01:08.513Z,17.20
2018-05-02T06:03:37.256Z,17.60
2018-05-02T06:06:06.609Z,17.60
2018-05-02T06:08:35.552Z,17.60
2018-05-02T06:11:04.756Z,18.00
2018-05-02T06:13:33.529Z,18.20
2018-05-02T06:16:02.810Z,18.50
2018-05-02T06:18:31.728Z,18.70
2018-05-02T06:21:00.569Z,18.90
2018-05-02T06:23:29.367Z,19.10
2018-05-02T06:25:58.884Z,19.20
2018-05-02T06:28:27.760Z,19.20
2018-05-02T06:30:56.660Z,19.20
2018-05-02T06:33:25.549Z,19.30
2018-05-02T06:35:54.472Z,19.40
2018-05-02T06:38:23.360Z,19.60
2018-05-02T06:40:52.169Z,19.50
2018-05-02T06:43:20.995Z,19.80
2018-05-02T06:45:50.500Z,20.10
2018-05-02T06:48:19.409Z,20.10
2018-05-02T06:50:48.216Z,20.50
2018-05-02T06:53:17.028Z,20.40
2018-05-02T06:55:45.926Z,20.30
2018-05-02T06:58:14.858Z,20.50
2018-05-02T07:00:43.662Z,20.90
2018-05-02T07:03:12.507Z,21.10
2018-05-02T07:05:41.495Z,21.30
2018-05-02T07:08:10.338Z,21.50
2018-05-02T07:10:40.083Z,21.90
2018-05-02T07:13:08.841Z,21.90
2018-05-02T07:15:38.410Z,22.30
2018-05-02T07:18:08.127Z,22.40
2018-05-02T07:20:37.011Z,22.30
2018-05-02T07:23:05.920Z,22.30
2018-05-02T07:25:34.730Z,22.40
2018-05-02T07:28:03.664Z,22.30
2018-05-02T07:30:33.429Z,22.60
2018-05-02T07:33:02.233Z,22.60
2018-05-02T07:35:31.219Z,23.00
2018-05-02T07:38:00.819Z,23.60
2018-05-02T07:40:30.397Z,23.70
2018-05-02T07:42:59.162Z,23.70
2018-05-02T07:45:27.981Z,24.00
2018-05-02T07:47:57.882Z,24.00
2018-05-02T07:50:28.049Z,24.20
2018-05-02T07:52:57.625Z,24.00
2018-05-02T07:55:26.445Z,24.00
2018-05-02T07:57:55.523Z,24.20
2018-05-02T08:00:25.065Z,24.00
2018-05-02T08:02:53.995Z,24.00
2018-05-02T08:05:23.566Z,24.40
2018-05-02T08:07:52.395Z,24.40
2018-05-02T08:10:22.018Z,24.20
2018-05-02T08:12:51.725Z,24.40
2018-05-02T08:15:21.318Z,24.60
2018-05-02T08:17:50.281Z,24.60
2018-05-02T08:20:19.949Z,24.70
2018-05-02T08:22:49.702Z,24.40
2018-05-02T08:25:18.905Z,24.40
2018-05-02T08:27:48.045Z,24.00
2018-05-02T08:30:17.324Z,24.50
2018-05-02T08:32:46.304Z,24.60
2018-05-02T08:35:16.159Z,24.90
2018-05-02T08:37:47.223Z,24.90
2018-05-02T08:40:16.186Z,25.10
2018-05-02T08:42:45.544Z,25.20
2018-05-02T08:45:14.793Z,24.90
2018-05-02T08:47:44.735Z,24.90
2018-05-02T08:50:14.434Z,25.10
2018-05-02T08:52:45.144Z,25.20
2018-05-02T08:55:16.005Z,25.60
2018-05-02T08:57:44.972Z,25.50
2018-05-02T09:00:14.768Z,25.70
2018-05-02T09:02:47.168Z,26.00
2018-05-02T09:05:16.835Z,25.90
2018-05-02T09:07:45.661Z,26.00
2018-05-02T09:10:14.592Z,26.30
2018-05-02T09:12:43.604Z,26.50
2018-05-02T09:15:12.713Z,26.20
2018-05-02T09:17:42.513Z,26.30
2018-05-02T09:20:11.420Z,26.30
2018-05-02T09:22:41.007Z,26.70
2018-05-02T09:25:09.944Z,26.40
2018-05-02T09:27:38.811Z,26.70
2018-05-02T09:30:13.874Z,26.90
2018-05-02T09:32:44.503Z,27.20
2018-05-02T09:35:15.596Z,27.40
2018-05-02T09:37:44.778Z,27.40
2018-05-02T09:40:15.173Z,26.70
2018-05-02T09:42:47.102Z,26.60
2018-05-02T09:45:17.361Z,26.70
2018-05-02T09:47:48.615Z,26.90
2018-05-02T09:50:17.768Z,27.00
2018-05-02T09:52:46.683Z,27.20
2018-05-02T09:55:16.861Z,27.30
2018-05-02T09:57:47.313Z,27.30
2018-05-02T10:00:16.155Z,27.20
2018-05-02T10:02:47.162Z,26.80
2018-05-02T10:05:17.145Z,26.80
2018-05-02T10:07:46.903Z,26.80
2018-05-02T10:10:16.583Z,27.30
2018-05-02T10:12:46.648Z,27.30
2018-05-02T10:15:17.339Z,27.30
2018-05-02T10:17:46.993Z,27.40
2018-05-02T10:20:17.427Z,27.30
2018-05-02T10:22:48.263Z,27.40
2018-05-02T10:25:17.917Z,27.20
2018-05-02T10:27:46.863Z,27.50
2018-05-02T10:30:16.820Z,27.50
2018-05-02T10:32:47.941Z,27.80
2018-05-02T10:35:18.112Z,28.10
2018-05-02T10:37:50.779Z,27.70
2018-05-02T10:40:21.191Z,27.70
2018-05-02T10:42:51.510Z,27.60
2018-05-02T10:45:22.636Z,27.90
2018-05-02T10:47:52.399Z,28.00
2018-05-02T10:50:21.507Z,28.00
2018-05-02T10:52:51.487Z,28.40
2018-05-02T10:55:21.295Z,28.20
2018-05-02T10:57:50.569Z,28.20
2018-05-02T11:00:19.402Z,28.20
2018-05-02T11:02:48.295Z,28.10
2018-05-02T11:05:17.179Z,28.20
2018-05-02T11:07:46.393Z,28.50
2018-05-02T11:10:15.373Z,28.70
2018-05-02T11:12:44.352Z,28.90
2018-05-02T11:15:13.298Z,28.90
2018-05-02T11:17:42.330Z,28.70
2018-05-02T11:20:12.047Z,28.30
2018-05-02T11:22:41.037Z,28.30
2018-05-02T11:25:10.949Z,27.80
2018-05-02T11:27:41.054Z,27.80
2018-05-02T11:30:10.305Z,27.80
2018-05-02T11:32:39.170Z,27.60
2018-05-02T11:35:09.282Z,27.50
2018-05-02T11:37:38.252Z,27.90
2018-05-02T11:40:08.071Z,28.20
2018-05-02T11:42:37.032Z,28.20
2018-05-02T11:45:05.916Z,27.60
2018-05-02T11:47:34.887Z,27.60
2018-05-02T11:50:03.894Z,27.80
2018-05-02T11:52:32.838Z,27.70
2018-05-02T11:55:01.839Z,27.60
2018-05-02T11:57:30.833Z,27.40
2018-05-02T11:59:59.722Z,27.20
2018-05-02T12:02:28.546Z,27.60
2018-05-02T12:04:57.446Z,27.60
2018-05-02T12:07:27.303Z,27.60
2018-05-02T12:10:03.124Z,27.60
2018-05-02T12:12:42.077Z,27.40
2018-05-02T12:15:14.653Z,27.20
2018-05-02T12:17:46.072Z,27.10
2018-05-02T12:20:15.436Z,27.10
2018-05-02T12:22:44.295Z,26.90
2018-05-02T12:25:20.563Z,27.10
2018-05-02T12:27:52.840Z,26.90
2018-05-02T12:30:24.891Z,26.90
2018-05-02T12:32:54.187Z,27.10
2018-05-02T12:35:30.219Z,26.70
2018-05-02T12:38:01.233Z,26.70
2018-05-02T12:40:31.852Z,26.80
2018-05-02T12:43:00.987Z,26.80
2018-05-02T12:45:29.877Z,27.00
2018-05-02T12:47:58.794Z,26.90
2018-05-02T12:50:27.751Z,27.00
2018-05-02T12:52:56.588Z,27.30
2018-05-02T12:55:25.331Z,27.20
2018-05-02T12:57:54.209Z,27.20
2018-05-02T13:00:22.894Z,27.30
2018-05-02T13:02:52.464Z,27.10
2018-05-02T13:05:21.278Z,27.10
2018-05-02T13:07:50.086Z,26.90
2018-05-02T13:10:18.829Z,27.00
2018-05-02T13:12:47.622Z,26.80
2018-05-02T13:15:17.289Z,26.90
2018-05-02T13:17:46.134Z,26.90
2018-05-02T13:20:15.275Z,26.60
2018-05-02T13:22:44.032Z,26.60
2018-05-02T13:25:13.292Z,26.70
2018-05-02T13:27:42.117Z,26.90
2018-05-02T13:30:11.303Z,26.70
2018-05-02T13:32:40.183Z,26.20
2018-05-02T13:35:09.033Z,25.90
2018-05-02T13:37:37.856Z,25.60
2018-05-02T13:40:06.625Z,25.50
2018-05-02T13:42:35.472Z,25.50
2018-05-02T13:45:04.633Z,25.50
2018-05-02T13:47:34.376Z,26.00
2018-05-02T13:50:03.384Z,26.00
2018-05-02T13:52:32.924Z,26.00
2018-05-02T13:55:02.467Z,26.10
2018-05-02T13:57:31.288Z,26.10
2018-05-02T14:00:00.057Z,25.90
2018-05-02T14:02:28.960Z,25.90
2018-05-02T14:04:57.673Z,26.10
2018-05-02T14:07:26.491Z,26.30
2018-05-02T14:09:55.282Z,26.20
2018-05-02T14:12:24.237Z,26.20
2018-05-02T14:14:52.958Z,26.40
2018-05-02T14:17:21.773Z,26.40
2018-05-02T14:19:51.396Z,26.60
2018-05-02T14:22:20.236Z,26.60
2018-05-02T14:24:48.913Z,26.80
2018-05-02T14:27:17.861Z,26.90
2018-05-02T14:29:46.802Z,27.10
2018-05-02T14:32:15.757Z,27.10
2018-05-02T14:34:45.620Z,27.30
2018-05-02T14:37:14.568Z,27.30
2018-05-02T14:39:44.228Z,26.70
2018-05-02T14:42:13.793Z,26.30
2018-05-02T14:44:42.503Z,26.30
2018-05-02T14:47:11.258Z,25.90
2018-05-02T14:49:40.100Z,25.50
2018-05-02T14:52:09.799Z,25.10
2018-05-02T14:54:38.696Z,25.10
2018-05-02T14:57:07.686Z,24.80
2018-05-02T14:59:36.934Z,24.70
2018-05-02T15:02:05.979Z,24.40
2018-05-02T15:04:36.028Z,24.40
2018-05-02T15:07:04.966Z,24.30
2018-05-02T15:09:33.846Z,24.10
2018-05-02T15:12:02.754Z,23.90
2018-05-02T15:14:31.647Z,23.80
2018-05-02T15:17:01.252Z,23.70
2018-05-02T15:19:30.896Z,23.70
2018-05-02T15:22:00.597Z,23.60
2018-05-02T15:24:29.430Z,23.50
2018-05-02T15:26:58.356Z,23.50
2018-05-02T15:29:27.888Z,23.20
2018-05-02T15:31:57.465Z,23.10
2018-05-02T15:34:26.638Z,23.00
2018-05-02T15:36:56.206Z,22.90
2018-05-02T15:39:27.754Z,22.90
2018-05-02T15:41:56.571Z,22.80
2018-05-02T15:44:26.976Z,22.80
2018-05-02T15:46:55.837Z,22.70
2018-05-02T15:49:25.480Z,22.50
2018-05-02T15:51:54.375Z,22.50
2018-05-02T15:54:23.229Z,22.50
2018-05-02T15:56:53.016Z,22.40
2018-05-02T15:59:23.115Z,22.40
2018-05-02T16:01:52.235Z,22.40
2018-05-02T16:04:21.149Z,22.30
2018-05-02T16:06:50.088Z,22.30
2018-05-02T16:09:18.805Z,22.30
2018-05-02T16:11:47.701Z,22.20
2018-05-02T16:14:16.619Z,22.20
2018-05-02T16:16:45.417Z,22.20
2018-05-02T16:19:14.278Z,22.10
2018-05-02T16:21:43.205Z,22.10
2018-05-02T16:24:12.003Z,22.00
2018-05-02T16:26:40.835Z,22.00
2018-05-02T16:29:09.970Z,21.90
2018-05-02T16:31:39.553Z,21.80
2018-05-02T16:34:08.419Z,21.80
2018-05-02T16:36:38.213Z,21.70
2018-05-02T16:39:07.094Z,21.70
2018-05-02T16:41:36.393Z,21.60
2018-05-02T16:44:06.986Z,21.60
2018-05-02T16:46:36.705Z,21.50
2018-05-02T16:49:06.359Z,21.50
2018-05-02T16:51:35.176Z,21.50
2018-05-02T16:54:04.024Z,21.50
2018-05-02T16:56:33.022Z,21.50
2018-05-02T16:59:02.115Z,21.50
2018-05-02T17:01:33.101Z,21.50
2018-05-02T17:04:02.732Z,21.40
2018-05-02T17:06:31.759Z,21.30
2018-05-02T17:09:00.548Z,21.30
2018-05-02T17:11:29.437Z,21.30
2018-05-02T17:13:59.910Z,21.30
2018-05-02T17:16:29.253Z,21.20
2018-05-02T17:18:58.867Z,21.20
2018-05-02T17:21:30.032Z,21.00
2018-05-02T17:23:59.067Z,21.10
2018-05-02T17:26:27.889Z,21.00
2018-05-02T17:28:56.750Z,21.00
2018-05-02T17:31:26.425Z,20.90
2018-05-02T17:33:55.539Z,20.90
2018-05-02T17:36:26.881Z,20.90
2018-05-02T17:38:56.263Z,20.80
2018-05-02T17:41:25.729Z,20.80
2018-05-02T17:43:55.254Z,20.70
2018-05-02T17:46:25.010Z,20.70
2018-05-02T17:48:54.597Z,20.60
2018-05-02T17:51:25.042Z,20.40
2018-05-02T17:53:54.282Z,20.40
2018-05-02T17:56:23.493Z,20.40
2018-05-02T17:58:54.361Z,20.30
2018-05-02T18:01:24.058Z,20.30
2018-05-02T18:03:53.122Z,20.20
2018-05-02T18:06:22.192Z,20.20
2018-05-02T18:08:51.230Z,20.20
2018-05-02T18:11:20.909Z,20.10
2018-05-02T18:14:02.642Z,20.10
2018-05-02T18:16:31.509Z,20.00
2018-05-02T18:19:00.557Z,20.00
2018-05-02T18:21:29.823Z,20.00
2018-05-02T18:23:59.299Z,20.00
2018-05-02T18:26:28.637Z,20.00
2018-05-02T18:28:57.891Z,20.00
2018-05-02T18:31:27.144Z,19.90
2018-05-02T18:33:56.306Z,20.00
2018-05-02T18:36:28.112Z,19.90
2018-05-02T18:38:57.089Z,19.90
2018-05-02T18:41:26.426Z,19.90
2018-05-02T18:43:56.960Z,19.90
2018-05-02T18:46:26.582Z,19.90
2018-05-02T18:48:56.270Z,19.90
2018-05-02T18:51:26.181Z,19.90
2018-05-02T18:53:55.764Z,19.90
2018-05-02T18:56:25.728Z,19.80
2018-05-02T18:58:55.915Z,19.80
2018-05-02T19:01:26.372Z,19.70
2018-05-02T19:03:56.498Z,19.70
2018-05-02T19:06:26.452Z,19.70
2018-05-02T19:08:55.964Z,19.70
2018-05-02T19:11:26.766Z,19.80
2018-05-02T19:14:02.602Z,19.80
2018-05-02T19:16:32.248Z,19.70
2018-05-02T19:22:05.099Z,19.50
2018-05-02T19:24:42.249Z,19.40
2018-05-02T19:27:12.017Z,19.40
2018-05-02T19:29:41.828Z,19.40
2018-05-02T19:32:17.950Z,19.40
2018-05-02T19:34:48.480Z,19.40
2018-05-02T19:37:18.529Z,19.40
2018-05-02T19:39:53.370Z,19.30
2018-05-02T19:42:29.483Z,19.30
2018-05-02T19:44:59.311Z,19.30
2018-05-02T19:47:29.171Z,19.20
2018-05-02T19:49:59.140Z,19.20
2018-05-02T19:52:34.109Z,19.10
2018-05-02T19:55:04.488Z,19.10
2018-05-02T19:57:34.055Z,19.00
2018-05-02T20:00:03.738Z,19.10
2018-05-02T20:02:38.924Z,19.10
2018-05-02T20:05:08.660Z,19.00
2018-05-02T20:07:42.418Z,19.00
2018-05-02T20:10:18.709Z,19.00
2018-05-02T20:12:53.765Z,19.00
2018-05-02T20:15:23.383Z,19.00
2018-05-02T20:17:52.925Z,19.00
2018-05-02T20:20:22.885Z,19.00
2018-05-02T20:22:52.520Z,19.00
2018-05-02T20:25:22.304Z,19.00
2018-05-02T20:27:53.370Z,19.00
2018-05-02T20:30:23.510Z,18.90
2018-05-02T20:32:53.192Z,18.90
2018-05-02T20:35:23.956Z,18.90
2018-05-02T20:37:56.123Z,18.90
2018-05-02T20:40:33.502Z,18.90
2018-05-02T20:43:06.952Z,18.90
2018-05-02T20:45:41.854Z,18.90
2018-05-02T20:48:15.743Z,18.90
2018-05-02T20:50:49.824Z,18.80
2018-05-02T20:53:21.892Z,18.80
2018-05-02T20:55:56.365Z,18.70
2018-05-02T20:58:29.466Z,18.70
2018-05-02T21:01:01.648Z,18.70
2018-05-02T21:03:38.289Z,18.60
2018-05-02T21:06:12.555Z,18.40
2018-05-02T21:08:49.539Z,18.40
2018-05-02T21:11:24.003Z,18.30
2018-05-02T21:14:01.963Z,18.30
2018-05-02T21:16:38.642Z,18.30
2018-05-02T21:19:10.949Z,18.20
2018-05-02T21:21:42.902Z,18.20
2018-05-02T21:24:14.724Z,18.10
2018-05-02T21:26:48.956Z,18.00
2018-05-02T21:29:23.175Z,18.00
2018-05-02T21:32:00.020Z,17.90
2018-05-02T21:34:31.291Z,17.70
2018-05-02T21:37:00.106Z,17.70
2018-05-02T21:39:29.698Z,17.60
2018-05-02T21:41:59.037Z,17.60
2018-05-02T21:44:27.853Z,17.60
2018-05-02T21:46:56.631Z,17.50
2018-05-02T21:49:25.485Z,17.50
2018-05-02T21:51:55.210Z,17.50
2018-05-02T21:54:24.259Z,17.50
2018-05-02T21:56:53.848Z,17.50
2018-05-02T21:59:23.071Z,17.40
2018-05-02T22:01:52.983Z,17.50
2018-05-02T22:04:22.545Z,17.40
2018-05-02T22:06:51.577Z,17.40
2018-05-02T22:09:21.341Z,17.30
2018-05-02T22:11:50.511Z,17.30
2018-05-02T22:14:19.455Z,17.30
2018-05-02T22:16:48.356Z,17.10
2018-05-02T22:19:17.172Z,17.00
2018-05-02T22:21:46.862Z,16.90
2018-05-02T22:24:15.861Z,16.90
2018-05-02T22:26:44.624Z,16.90
2018-05-02T22:29:13.381Z,16.80
2018-05-02T22:31:42.182Z,16.70
2018-05-02T22:34:11.235Z,16.80
2018-05-02T22:36:40.172Z,16.70
2018-05-02T22:39:08.992Z,16.70
2018-05-02T22:41:37.955Z,16.60
2018-05-02T22:44:06.816Z,16.50
2018-05-02T22:46:36.362Z,16.50
2018-05-02T22:49:05.478Z,16.50
2018-05-02T22:51:34.408Z,16.60
2018-05-02T22:54:03.263Z,16.50
2018-05-02T22:56:32.096Z,16.50
2018-05-02T22:59:00.921Z,16.50
2018-05-02T23:01:29.908Z,16.40
2018-05-02T23:03:58.679Z,16.30
2018-05-02T23:06:27.400Z,16.40
2018-05-02T23:08:56.212Z,16.30
2018-05-02T23:11:25.475Z,16.30
2018-05-02T23:13:54.466Z,16.30
2018-05-02T23:16:23.405Z,16.40
2018-05-02T23:18:53.061Z,16.40
2018-05-02T23:21:21.843Z,16.40
2018-05-02T23:23:50.695Z,16.40
2018-05-02T23:26:20.465Z,16.40
2018-05-02T23:28:49.295Z,16.40
2018-05-02T23:31:18.012Z,16.50
2018-05-02T23:33:46.891Z,16.40
2018-05-02T23:36:15.713Z,16.40
2018-05-02T23:38:44.696Z,16.40
2018-05-02T23:41:13.669Z,16.40
2018-05-02T23:43:42.455Z,16.40
2018-05-02T23:46:12.263Z,16.30
2018-05-02T23:48:41.051Z,16.30
2018-05-02T23:51:10.608Z,16.30
2018-05-02T23:53:40.126Z,16.30
2018-05-02T23:56:09.076Z,16.30
2018-05-02T23:58:37.945Z,16.20
