createdAt,value
2018-07-07T18:03:01.272Z,25.00
2018-07-07T18:03:43.244Z,25.80
2018-07-07T18:04:14.357Z,25.60
2018-07-07T18:04:45.464Z,25.40
2018-07-07T18:05:16.572Z,25.30
2018-07-07T18:05:47.685Z,25.20
2018-07-07T18:06:18.788Z,25.10
2018-07-07T18:06:49.900Z,25.10
2018-07-07T18:07:21.016Z,25.10
2018-07-07T18:07:52.153Z,25.00
2018-07-07T18:08:23.264Z,25.00
2018-07-07T18:08:54.373Z,24.90
2018-07-07T18:09:25.501Z,24.90
2018-07-07T18:10:28.160Z,24.90
2018-07-07T18:10:59.273Z,24.90
2018-07-07T18:11:30.448Z,24.80
2018-07-07T18:12:01.520Z,24.80
2018-07-07T18:12:32.660Z,24.80
2018-07-07T18:13:03.772Z,24.80
2018-07-07T18:13:34.890Z,24.80
2018-07-07T18:14:06.012Z,24.80
2018-07-07T18:14:37.127Z,24.80
2018-07-07T18:15:08.232Z,24.70
2018-07-07T18:15:39.340Z,24.70
2018-07-07T18:16:11.224Z,24.80
2018-07-07T18:16:42.345Z,24.70
2018-07-07T18:17:13.460Z,24.70
2018-07-07T18:17:44.600Z,24.70
2018-07-07T18:18:15.708Z,24.70
2018-07-07T18:18:46.817Z,24.60
2018-07-07T18:19:17.986Z,24.60
2018-07-07T18:19:49.067Z,24.60
2018-07-07T18:20:20.176Z,24.60
2018-07-07T18:20:51.292Z,24.60
2018-07-07T18:21:22.413Z,24.60
2018-07-07T18:21:53.524Z,24.60
2018-07-07T18:22:24.640Z,24.60
2018-07-07T18:22:55.777Z,24.50
2018-07-07T18:23:27.240Z,24.50
2018-07-07T18:23:58.777Z,24.50
2018-07-07T18:24:30.140Z,24.50
2018-07-07T18:25:01.546Z,24.50
2018-07-07T18:25:32.984Z,24.50
2018-07-07T18:26:04.216Z,24.50
2018-07-07T18:26:35.653Z,24.50
2018-07-07T18:27:06.884Z,24.50
2018-07-07T18:27:38.376Z,24.50
2018-07-07T18:28:09.758Z,24.50
2018-07-07T18:28:41.195Z,24.50
2018-07-07T18:29:12.733Z,24.50
2018-07-07T18:29:44.073Z,24.50
2018-07-07T18:30:15.608Z,24.50
2018-07-07T18:30:47.101Z,24.50
2018-07-07T18:31:18.481Z,24.50
2018-07-07T18:31:49.741Z,24.50
2018-07-07T18:32:21.149Z,24.40
2018-07-07T18:32:52.444Z,24.50
2018-07-07T18:33:23.721Z,24.40
2018-07-07T18:33:55.157Z,24.40
2018-07-07T18:34:26.536Z,24.40
2018-07-07T18:34:57.924Z,24.40
2018-07-07T18:35:29.257Z,24.40
2018-07-07T18:36:00.400Z,24.40
2018-07-07T18:36:31.825Z,24.40
2018-07-07T18:37:03.160Z,24.40
2018-07-07T18:37:34.619Z,24.40
2018-07-07T18:38:06.481Z,24.40
2018-07-07T18:38:37.777Z,24.40
2018-07-07T18:39:09.164Z,24.40
2018-07-07T18:39:40.548Z,24.40
2018-07-07T18:40:12.636Z,24.40
2018-07-07T18:40:44.036Z,24.40
2018-07-07T18:41:15.679Z,24.40
2018-07-07T18:41:47.138Z,24.40
2018-07-07T18:42:18.796Z,24.40
2018-07-07T18:42:50.193Z,24.40
2018-07-07T18:43:22.449Z,24.40
2018-07-07T18:43:53.784Z,24.40
2018-07-07T18:44:25.529Z,24.40
2018-07-07T18:44:56.920Z,24.40
2018-07-07T18:45:28.708Z,24.40
2018-07-07T18:46:00.204Z,24.40
2018-07-07T18:46:31.444Z,24.40
2018-07-07T18:47:35.084Z,24.40
2018-07-07T18:48:06.500Z,24.40
2018-07-07T18:48:37.869Z,24.40
2018-07-07T18:49:09.482Z,24.40
2018-07-07T18:49:41.056Z,24.50
2018-07-07T18:50:12.561Z,24.50
2018-07-07T18:50:43.993Z,24.50
2018-07-07T18:51:15.536Z,24.50
2018-07-07T18:51:47.012Z,24.50
2018-07-07T18:52:18.380Z,24.50
2018-07-07T18:52:49.757Z,24.50
2018-07-07T18:53:21.133Z,24.50
2018-07-07T18:53:52.721Z,24.50
2018-07-07T18:54:25.284Z,24.50
2018-07-07T18:54:57.063Z,24.50
2018-07-07T18:55:28.876Z,24.50
2018-07-07T18:56:00.976Z,24.50
2018-07-07T18:56:32.649Z,24.50
2018-07-07T18:57:04.823Z,24.50
2018-07-07T18:57:36.566Z,24.50
2018-07-07T18:58:08.065Z,24.50
2018-07-07T18:58:39.645Z,24.50
2018-07-07T18:59:11.083Z,24.50
2018-07-07T18:59:42.420Z,24.50
2018-07-07T19:00:14.161Z,24.50
2018-07-07T19:00:45.756Z,24.50
2018-07-07T19:01:17.343Z,24.50
2018-07-07T19:01:48.786Z,24.50
2018-07-07T19:02:19.913Z,24.50
2018-07-07T19:03:23.190Z,24.50
2018-07-07T19:03:54.629Z,24.50
2018-07-07T19:04:26.171Z,24.50
2018-07-07T19:04:57.705Z,24.50
2018-07-07T19:05:30.173Z,24.50
2018-07-07T19:06:01.669Z,24.50
2018-07-07T19:06:33.064Z,24.50
2018-07-07T19:07:05.013Z,24.50
2018-07-07T19:07:36.434Z,24.40
2018-07-07T19:08:07.864Z,24.40
2018-07-07T19:08:39.401Z,24.50
2018-07-07T19:09:10.737Z,24.50
2018-07-07T19:09:42.276Z,24.40
2018-07-07T19:10:13.716Z,24.40
2018-07-07T19:10:45.052Z,24.40
2018-07-07T19:11:16.598Z,24.40
2018-07-07T19:11:48.024Z,24.40
2018-07-07T19:12:19.460Z,24.40
2018-07-07T19:12:50.944Z,24.40
2018-07-07T19:13:22.437Z,24.40
2018-07-07T19:13:53.873Z,24.40
2018-07-07T19:14:25.230Z,24.40
2018-07-07T19:14:56.377Z,24.40
2018-07-07T19:15:27.512Z,24.40
2018-07-07T19:15:58.624Z,24.40
2018-07-07T19:16:29.737Z,24.40
2018-07-07T19:17:00.844Z,24.40
2018-07-07T19:17:31.951Z,24.40
2018-07-07T19:18:03.064Z,24.40
2018-07-07T19:18:34.186Z,24.40
2018-07-07T19:19:05.300Z,24.40
2018-07-07T19:19:36.608Z,24.40
2018-07-07T19:20:08.181Z,24.40
2018-07-07T19:20:39.337Z,24.40
2018-07-07T19:21:10.583Z,24.40
2018-07-07T19:21:41.940Z,24.40
2018-07-07T19:22:13.029Z,24.40
2018-07-07T19:22:44.296Z,24.40
2018-07-07T19:23:15.528Z,24.40
2018-07-07T19:23:46.657Z,24.40
2018-07-07T19:24:17.899Z,24.40
2018-07-07T19:24:49.131Z,24.40
2018-07-07T19:25:20.258Z,24.40
2018-07-07T19:25:51.550Z,24.40
2018-07-07T19:26:23.031Z,24.30
2018-07-07T19:26:54.264Z,24.30
2018-07-07T19:27:25.801Z,24.30
2018-07-07T19:27:57.244Z,24.30
2018-07-07T19:28:28.514Z,24.30
2018-07-07T19:28:59.908Z,24.30
2018-07-07T19:29:31.647Z,24.30
2018-07-07T19:30:03.091Z,24.30
2018-07-07T19:30:34.390Z,24.30
2018-07-07T19:31:05.961Z,24.30
2018-07-07T19:31:37.296Z,24.30
2018-07-07T19:32:08.630Z,24.30
2018-07-07T19:32:39.931Z,24.30
2018-07-07T19:33:11.096Z,24.30
2018-07-07T19:33:42.428Z,24.30
2018-07-07T19:34:13.968Z,24.30
2018-07-07T19:34:45.507Z,24.30
2018-07-07T19:35:17.108Z,24.30
2018-07-07T19:35:48.229Z,24.30
2018-07-07T19:36:19.340Z,24.30
2018-07-07T19:36:50.448Z,24.20
2018-07-07T19:37:21.557Z,24.30
2018-07-07T19:37:52.676Z,24.20
2018-07-07T19:38:23.809Z,24.20
2018-07-07T19:38:54.912Z,24.20
2018-07-07T19:39:26.032Z,24.20
2018-07-07T19:39:57.169Z,24.20
2018-07-07T19:40:28.277Z,24.20
2018-07-07T19:40:59.393Z,24.20
