createdAt,value
2022-10-19T00:00:00.520Z,0
2022-10-19T00:01:00.531Z,0
2022-10-19T00:02:00.586Z,0
2022-10-19T00:03:00.529Z,0
2022-10-19T00:04:02.444Z,0
2022-10-19T00:05:00.529Z,0
2022-10-19T00:06:00.548Z,0
2022-10-19T00:07:00.543Z,0
2022-10-19T00:08:00.528Z,0
2022-10-19T00:09:00.533Z,0
2022-10-19T00:10:00.531Z,0
2022-10-19T00:11:00.533Z,0
2022-10-19T00:12:00.535Z,0
2022-10-19T00:13:00.524Z,0
2022-10-19T00:14:00.530Z,0
2022-10-19T00:15:00.508Z,0
2022-10-19T00:16:00.534Z,0
2022-10-19T00:17:00.540Z,0
2022-10-19T00:18:00.529Z,0
2022-10-19T00:19:00.522Z,0
2022-10-19T00:20:00.523Z,0
2022-10-19T00:21:00.547Z,0
2022-10-19T00:22:00.541Z,0
2022-10-19T00:23:00.512Z,0
2022-10-19T00:24:00.529Z,0
2022-10-19T00:25:00.508Z,0
2022-10-19T00:26:00.531Z,0
2022-10-19T00:27:00.547Z,0
2022-10-19T00:28:00.526Z,0
2022-10-19T00:29:00.587Z,0
2022-10-19T00:30:00.524Z,0
2022-10-19T00:31:00.523Z,0
2022-10-19T00:32:00.550Z,0
2022-10-19T00:33:00.521Z,0
2022-10-19T00:34:00.512Z,0
2022-10-19T00:35:00.509Z,0
2022-10-19T00:36:00.524Z,0
2022-10-19T00:37:00.536Z,0
2022-10-19T00:38:00.513Z,0
2022-10-19T00:39:00.526Z,0
2022-10-19T00:40:00.525Z,0
2022-10-19T00:41:00.513Z,0
2022-10-19T00:42:00.550Z,0
2022-10-19T00:43:00.506Z,0
2022-10-19T00:44:00.510Z,0
2022-10-19T00:45:00.523Z,0
2022-10-19T00:46:00.507Z,0
2022-10-19T00:47:00.520Z,0
2022-10-19T00:48:00.512Z,0
2022-10-19T00:49:01.420Z,0
2022-10-19T00:50:00.512Z,0
2022-10-19T00:51:00.522Z,0
2022-10-19T00:52:00.552Z,0
2022-10-19T00:53:00.528Z,0
2022-10-19T00:54:00.517Z,0
2022-10-19T00:55:00.510Z,0
2022-10-19T00:56:00.525Z,0
2022-10-19T00:57:00.536Z,0
2022-10-19T00:58:00.514Z,0
2022-10-19T00:59:00.532Z,0
2022-10-19T01:00:00.517Z,0
2022-10-19T01:01:00.572Z,0
2022-10-19T01:02:00.552Z,0
2022-10-19T01:03:00.527Z,0
2022-10-19T01:04:00.525Z,0
2022-10-19T01:05:00.522Z,0
2022-10-19T01:06:00.546Z,0
2022-10-19T01:07:00.543Z,0
2022-10-19T01:08:00.534Z,0
2022-10-19T01:09:00.519Z,0
2022-10-19T01:10:00.526Z,0
2022-10-19T01:11:00.508Z,0
2022-10-19T01:12:00.528Z,0
2022-10-19T01:13:00.519Z,0
2022-10-19T01:14:00.518Z,0
2022-10-19T01:15:00.561Z,0
2022-10-19T01:16:00.525Z,0
2022-10-19T01:17:00.518Z,0
2022-10-19T01:18:00.515Z,0
2022-10-19T01:19:00.530Z,0
2022-10-19T01:20:00.517Z,0
2022-10-19T01:21:00.521Z,0
2022-10-19T01:22:00.533Z,0
2022-10-19T01:23:00.502Z,0
2022-10-19T01:24:00.514Z,0
2022-10-19T01:25:00.535Z,0
2022-10-19T01:26:00.529Z,0
2022-10-19T01:27:00.558Z,0
2022-10-19T01:28:00.504Z,0
2022-10-19T01:29:00.634Z,0
2022-10-19T01:30:00.508Z,0
2022-10-19T01:31:00.522Z,0
2022-10-19T01:32:00.524Z,0
2022-10-19T01:33:00.514Z,0
2022-10-19T01:34:00.517Z,0
2022-10-19T01:35:00.518Z,0
2022-10-19T01:36:00.538Z,0
2022-10-19T01:37:00.573Z,0
2022-10-19T01:38:00.503Z,0
2022-10-19T01:39:00.522Z,0
2022-10-19T01:40:00.518Z,0
2022-10-19T01:41:00.517Z,0
2022-10-19T01:42:00.533Z,0
2022-10-19T01:43:00.532Z,0
2022-10-19T01:44:00.528Z,0
2022-10-19T01:45:00.517Z,0
2022-10-19T01:46:00.518Z,0
2022-10-19T01:47:00.541Z,0
2022-10-19T01:48:00.525Z,0
2022-10-19T01:49:00.519Z,0
2022-10-19T01:50:00.515Z,0
2022-10-19T01:51:00.528Z,0
2022-10-19T01:52:00.531Z,0
2022-10-19T01:53:00.503Z,0
2022-10-19T01:54:00.502Z,0
2022-10-19T01:55:00.515Z,0
2022-10-19T01:56:00.534Z,0
2022-10-19T01:57:00.525Z,0
2022-10-19T01:58:00.510Z,0
2022-10-19T01:59:00.529Z,0
2022-10-19T02:00:00.505Z,0
2022-10-19T02:01:00.624Z,0
2022-10-19T02:02:00.517Z,0
2022-10-19T02:03:00.500Z,0
2022-10-19T02:04:00.527Z,0
2022-10-19T02:05:00.512Z,0
2022-10-19T02:06:00.520Z,0
2022-10-19T02:07:00.515Z,0
2022-10-19T02:08:00.510Z,0
2022-10-19T02:09:00.518Z,0
2022-10-19T02:10:00.551Z,0
2022-10-19T02:11:00.522Z,0
2022-10-19T02:12:00.535Z,0
2022-10-19T02:13:00.516Z,0
2022-10-19T02:14:00.521Z,0
2022-10-19T02:15:00.523Z,0
2022-10-19T02:16:00.520Z,0
2022-10-19T02:17:00.531Z,0
2022-10-19T02:18:00.516Z,0
2022-10-19T02:19:00.516Z,0
2022-10-19T02:20:00.517Z,0
2022-10-19T02:21:00.527Z,0
2022-10-19T02:22:00.530Z,0
2022-10-19T02:23:00.524Z,0
2022-10-19T02:24:00.529Z,0
2022-10-19T02:25:00.512Z,0
2022-10-19T02:26:00.516Z,0
2022-10-19T02:27:00.554Z,0
2022-10-19T02:28:00.516Z,0
2022-10-19T02:29:00.512Z,0
2022-10-19T02:30:00.507Z,0
2022-10-19T02:31:00.516Z,0
2022-10-19T02:32:00.606Z,0
2022-10-19T02:33:00.519Z,0
2022-10-19T02:34:00.525Z,0
2022-10-19T02:35:00.505Z,0
2022-10-19T02:36:00.528Z,0
2022-10-19T02:37:00.546Z,0
2022-10-19T02:38:00.520Z,0
2022-10-19T02:39:00.511Z,0
2022-10-19T02:40:00.519Z,0
2022-10-19T02:41:00.521Z,0
2022-10-19T02:42:00.532Z,0
2022-10-19T02:43:00.517Z,0
2022-10-19T02:44:00.502Z,0
2022-10-19T02:45:00.524Z,0
2022-10-19T02:46:00.518Z,0
2022-10-19T02:47:00.537Z,0
2022-10-19T02:48:00.516Z,0
2022-10-19T02:49:00.524Z,0
2022-10-19T02:50:00.517Z,0
2022-10-19T02:51:00.528Z,0
2022-10-19T02:52:00.532Z,0
2022-10-19T02:53:00.525Z,0
2022-10-19T02:54:04.150Z,0
2022-10-19T02:55:00.516Z,0
2022-10-19T02:56:00.516Z,0
2022-10-19T02:57:00.534Z,0
2022-10-19T02:58:00.514Z,0
2022-10-19T02:59:00.516Z,0
2022-10-19T03:00:00.512Z,0
2022-10-19T03:01:00.536Z,0
2022-10-19T03:02:00.516Z,0
2022-10-19T03:03:00.508Z,0
2022-10-19T03:04:00.505Z,0
2022-10-19T03:05:00.501Z,0
2022-10-19T03:06:00.515Z,0
2022-10-19T03:07:00.518Z,0
2022-10-19T03:08:00.503Z,0
2022-10-19T03:09:00.499Z,0
2022-10-19T03:10:00.555Z,0
2022-10-19T03:11:00.507Z,0
2022-10-19T03:12:00.515Z,0
2022-10-19T03:13:00.517Z,0
2022-10-19T03:14:00.512Z,0
2022-10-19T03:15:00.512Z,0
2022-10-19T03:16:00.500Z,0
2022-10-19T03:17:00.512Z,0
2022-10-19T03:18:00.529Z,0
2022-10-19T03:19:00.517Z,0
2022-10-19T03:20:00.504Z,0
2022-10-19T03:21:00.523Z,0
2022-10-19T03:22:00.535Z,0
2022-10-19T03:23:00.525Z,0
2022-10-19T03:24:00.515Z,0
2022-10-19T03:25:00.509Z,0
2022-10-19T03:26:00.520Z,0
2022-10-19T03:27:00.767Z,0
2022-10-19T03:28:00.512Z,0
2022-10-19T03:29:00.561Z,0
2022-10-19T03:30:00.512Z,0
2022-10-19T03:31:00.522Z,0
2022-10-19T03:32:00.531Z,0
2022-10-19T03:33:00.518Z,0
2022-10-19T03:34:00.517Z,0
2022-10-19T03:35:00.512Z,0
2022-10-19T03:36:00.534Z,0
2022-10-19T03:37:00.533Z,0
2022-10-19T03:38:00.517Z,0
2022-10-19T03:39:00.514Z,0
2022-10-19T03:40:00.528Z,0
2022-10-19T03:41:00.518Z,0
2022-10-19T03:42:00.536Z,0
2022-10-19T03:43:00.522Z,0
2022-10-19T03:45:00.522Z,0
2022-10-19T03:46:00.502Z,0
2022-10-19T03:47:00.533Z,0
2022-10-19T03:48:00.514Z,0
2022-10-19T03:49:00.525Z,0
2022-10-19T03:50:00.521Z,0
2022-10-19T03:51:00.522Z,0
2022-10-19T03:52:00.538Z,0
2022-10-19T03:53:00.538Z,0
2022-10-19T03:54:00.517Z,0
2022-10-19T03:55:00.501Z,0
2022-10-19T03:56:00.522Z,0
2022-10-19T03:57:00.535Z,0
2022-10-19T03:58:00.520Z,0
2022-10-19T03:59:00.517Z,0
2022-10-19T04:00:00.514Z,0
2022-10-19T04:01:00.583Z,0
2022-10-19T04:02:00.532Z,0
2022-10-19T04:03:00.521Z,0
2022-10-19T04:04:00.518Z,0
2022-10-19T04:05:00.517Z,0
2022-10-19T04:06:00.536Z,0
2022-10-19T04:07:00.524Z,0
2022-10-19T04:08:00.505Z,0
2022-10-19T04:09:00.500Z,0
2022-10-19T04:10:00.566Z,0
2022-10-19T04:11:00.501Z,0
2022-10-19T04:12:00.514Z,0
2022-10-19T04:13:00.514Z,0
2022-10-19T04:14:00.536Z,0
2022-10-19T04:15:00.504Z,0
2022-10-19T04:16:00.521Z,0
2022-10-19T04:17:00.519Z,0
2022-10-19T04:18:00.506Z,0
2022-10-19T04:19:00.505Z,0
2022-10-19T04:20:00.500Z,0
2022-10-19T04:21:00.516Z,0
2022-10-19T04:22:00.603Z,0
2022-10-19T04:23:00.504Z,0
2022-10-19T04:24:00.506Z,0
2022-10-19T04:25:00.500Z,0
2022-10-19T04:26:00.509Z,0
2022-10-19T04:27:00.531Z,0
2022-10-19T04:28:00.522Z,0
2022-10-19T04:29:00.559Z,0
2022-10-19T04:30:00.512Z,0
2022-10-19T04:31:00.509Z,0
2022-10-19T04:32:00.532Z,0
2022-10-19T04:33:00.509Z,0
2022-10-19T04:34:00.520Z,0
2022-10-19T04:35:00.518Z,0
2022-10-19T04:36:00.533Z,0
2022-10-19T04:37:00.532Z,0
2022-10-19T04:38:00.508Z,0
2022-10-19T04:39:00.523Z,0
2022-10-19T04:40:00.501Z,0
2022-10-19T04:41:00.522Z,0
2022-10-19T04:42:00.533Z,0
2022-10-19T04:43:00.521Z,0
2022-10-19T04:44:00.525Z,0
2022-10-19T04:45:00.530Z,0
2022-10-19T04:46:00.520Z,0
2022-10-19T04:47:00.535Z,0
2022-10-19T04:48:00.518Z,0
2022-10-19T04:49:00.525Z,0
2022-10-19T04:50:00.510Z,0
2022-10-19T04:51:00.533Z,0
2022-10-19T04:52:00.533Z,0
2022-10-19T04:53:00.520Z,0
2022-10-19T04:54:00.516Z,0
2022-10-19T04:55:00.504Z,0
2022-10-19T04:56:00.525Z,0
2022-10-19T04:57:00.536Z,0
2022-10-19T04:58:00.518Z,0
2022-10-19T04:59:00.523Z,0
2022-10-19T05:00:00.511Z,0
2022-10-19T05:01:00.562Z,0
2022-10-19T05:02:00.533Z,0
2022-10-19T05:03:00.524Z,0
2022-10-19T05:04:00.716Z,0
2022-10-19T05:05:00.532Z,1
2022-10-19T05:06:00.542Z,1
2022-10-19T05:07:00.533Z,1
2022-10-19T05:08:00.515Z,3
2022-10-19T05:09:00.523Z,3
2022-10-19T05:10:00.515Z,5
2022-10-19T05:11:00.512Z,7
2022-10-19T05:12:00.538Z,9
2022-10-19T05:13:00.520Z,9
2022-10-19T05:14:00.520Z,11
2022-10-19T05:15:00.525Z,11
2022-10-19T05:16:00.526Z,12
2022-10-19T05:17:00.522Z,12
2022-10-19T05:18:00.517Z,22
2022-10-19T05:19:00.522Z,22
2022-10-19T05:20:00.505Z,27
2022-10-19T05:21:00.519Z,31
2022-10-19T05:22:00.523Z,33
2022-10-19T05:23:04.696Z,38
2022-10-19T05:24:00.500Z,40
2022-10-19T05:25:00.501Z,47
2022-10-19T05:26:00.505Z,58
2022-10-19T05:27:00.549Z,66
2022-10-19T05:28:00.535Z,71
2022-10-19T05:29:00.599Z,75
2022-10-19T05:30:00.505Z,88
2022-10-19T05:31:00.501Z,101
2022-10-19T05:32:00.517Z,101
2022-10-19T05:33:00.505Z,136
2022-10-19T05:34:00.633Z,151
2022-10-19T05:35:00.565Z,151
2022-10-19T05:36:00.522Z,152
2022-10-19T05:37:00.516Z,162
2022-10-19T05:38:00.506Z,184
2022-10-19T05:39:00.528Z,210
2022-10-19T05:40:00.514Z,237
2022-10-19T05:41:00.524Z,263
2022-10-19T05:42:00.539Z,265
2022-10-19T05:43:00.524Z,282
2022-10-19T05:44:00.519Z,313
2022-10-19T05:45:00.513Z,344
2022-10-19T05:46:00.518Z,359
2022-10-19T05:47:00.535Z,374
2022-10-19T05:48:00.519Z,387
2022-10-19T05:49:00.521Z,423
2022-10-19T05:50:00.521Z,464
2022-10-19T05:51:00.532Z,479
2022-10-19T05:52:00.529Z,490
2022-10-19T05:53:00.521Z,506
2022-10-19T05:54:00.595Z,532
2022-10-19T05:55:00.516Z,530
2022-10-19T05:56:00.522Z,556
2022-10-19T05:57:00.535Z,621
2022-10-19T05:58:00.525Z,650
2022-10-19T05:59:00.522Z,624
2022-10-19T06:00:00.513Z,646
2022-10-19T06:01:00.529Z,652
2022-10-19T06:02:00.611Z,683
2022-10-19T06:03:00.524Z,713
2022-10-19T06:04:00.523Z,713
2022-10-19T06:05:00.515Z,731
2022-10-19T06:06:00.546Z,798
2022-10-19T06:07:00.537Z,847
2022-10-19T06:08:00.519Z,860
2022-10-19T06:09:00.519Z,822
2022-10-19T06:10:00.513Z,825
2022-10-19T06:11:00.510Z,787
2022-10-19T06:12:00.523Z,779
2022-10-19T06:13:00.509Z,868
2022-10-19T06:14:00.524Z,947
2022-10-19T06:15:00.529Z,1094
2022-10-19T06:16:00.529Z,1081
2022-10-19T06:17:00.531Z,1046
2022-10-19T06:18:00.519Z,1048
2022-10-19T06:19:00.519Z,1063
2022-10-19T06:20:00.515Z,1076
2022-10-19T06:21:00.530Z,1172
2022-10-19T06:22:00.530Z,1301
2022-10-19T06:23:00.520Z,1435
2022-10-19T06:24:00.524Z,1518
2022-10-19T06:25:00.523Z,1725
2022-10-19T06:26:00.521Z,1810
2022-10-19T06:27:00.539Z,1852
2022-10-19T06:28:00.520Z,1996
2022-10-19T06:29:00.743Z,2012
2022-10-19T06:30:00.517Z,1905
2022-10-19T06:31:00.551Z,1861
2022-10-19T06:32:00.550Z,1861
2022-10-19T06:33:00.638Z,1955
2022-10-19T06:34:00.568Z,2186
2022-10-19T06:35:00.500Z,2077
2022-10-19T06:36:00.533Z,2025
2022-10-19T06:37:00.521Z,2009
2022-10-19T06:38:00.504Z,2167
2022-10-19T06:39:00.507Z,2230
2022-10-19T06:40:03.611Z,2390
2022-10-19T06:41:00.501Z,2606
2022-10-19T06:42:00.508Z,2834
2022-10-19T06:43:00.507Z,2713
2022-10-19T06:44:00.506Z,2619
2022-10-19T06:45:00.509Z,2632
2022-10-19T06:46:00.506Z,2652
2022-10-19T06:47:00.525Z,2606
2022-10-19T06:48:03.534Z,2606
2022-10-19T06:49:00.503Z,2657
2022-10-19T06:50:00.513Z,2486
2022-10-19T06:51:00.524Z,2475
2022-10-19T06:52:00.517Z,2571
2022-10-19T06:53:00.523Z,2550
2022-10-19T06:54:00.507Z,2560
2022-10-19T06:55:00.520Z,2438
2022-10-19T06:56:00.518Z,2444
2022-10-19T06:57:00.539Z,2560
2022-10-19T06:58:00.517Z,2517
2022-10-19T06:59:00.527Z,2471
2022-10-19T07:00:00.520Z,2259
2022-10-19T07:01:00.549Z,2018
2022-10-19T07:02:00.533Z,1961
2022-10-19T07:03:00.522Z,2090
2022-10-19T07:04:00.521Z,2191
2022-10-19T07:05:04.627Z,2368
2022-10-19T07:06:00.540Z,2346
2022-10-19T07:07:00.533Z,2108
2022-10-19T07:08:00.584Z,1926
2022-10-19T07:09:00.524Z,1927
2022-10-19T07:10:00.517Z,2165
2022-10-19T07:11:00.511Z,2018
2022-10-19T07:12:00.541Z,1935
2022-10-19T07:13:00.597Z,1880
2022-10-19T07:14:00.526Z,1985
2022-10-19T07:15:00.548Z,2368
2022-10-19T07:16:00.512Z,2381
2022-10-19T07:17:00.535Z,2176
2022-10-19T07:18:00.505Z,2115
2022-10-19T07:19:00.523Z,2141
2022-10-19T07:20:00.513Z,2296
2022-10-19T07:21:00.537Z,2294
2022-10-19T07:22:00.530Z,2350
2022-10-19T07:23:00.516Z,2556
2022-10-19T07:24:00.514Z,2558
2022-10-19T07:25:00.519Z,2392
2022-10-19T07:26:00.529Z,2274
2022-10-19T07:27:00.536Z,2281
2022-10-19T07:28:00.515Z,2375
2022-10-19T07:29:00.512Z,2361
2022-10-19T07:30:00.512Z,2458
2022-10-19T07:31:00.521Z,2504
2022-10-19T07:32:00.534Z,2646
2022-10-19T07:33:00.517Z,2792
2022-10-19T07:34:00.513Z,2984
2022-10-19T07:35:00.557Z,2943
2022-10-19T07:36:00.530Z,2921
2022-10-19T07:37:00.564Z,3050
2022-10-19T07:38:00.521Z,3214
2022-10-19T07:39:00.518Z,3467
2022-10-19T07:40:00.511Z,3570
2022-10-19T07:41:00.518Z,3459
2022-10-19T07:42:00.521Z,3459
2022-10-19T07:43:00.513Z,3395
2022-10-19T07:44:00.517Z,3395
2022-10-19T07:45:00.516Z,3203
2022-10-19T07:46:00.584Z,3021
2022-10-19T07:47:00.518Z,2974
2022-10-19T07:48:00.500Z,3026
2022-10-19T07:49:00.560Z,3033
2022-10-19T07:50:00.508Z,2827
2022-10-19T07:51:00.522Z,2739
2022-10-19T07:52:00.521Z,2812
2022-10-19T07:53:00.505Z,2853
2022-10-19T07:54:00.503Z,2888
2022-10-19T07:55:00.505Z,2860
2022-10-19T07:56:00.507Z,2781
2022-10-19T07:57:00.532Z,2670
2022-10-19T07:58:00.506Z,2549
2022-10-19T07:59:00.503Z,2525
2022-10-19T08:00:00.500Z,2475
2022-10-19T08:01:00.519Z,2398
2022-10-19T08:02:00.615Z,2416
2022-10-19T08:05:10.515Z,2807
2022-10-19T08:06:06.583Z,2984
2022-10-19T08:07:06.557Z,3116
2022-10-19T08:08:06.556Z,3185
2022-10-19T08:09:06.707Z,3273
2022-10-19T08:10:06.590Z,3325
2022-10-19T08:11:06.555Z,3358
2022-10-19T08:12:06.576Z,3262
2022-10-19T08:13:06.550Z,3236
2022-10-19T08:14:06.599Z,3360
2022-10-19T08:15:06.560Z,3658
2022-10-19T08:16:06.530Z,3621
2022-10-19T08:17:06.567Z,3470
2022-10-19T08:18:06.551Z,3406
2022-10-19T08:19:06.553Z,3526
2022-10-19T08:20:06.564Z,3714
2022-10-19T08:21:06.578Z,3846
2022-10-19T08:22:06.567Z,3861
2022-10-19T08:23:06.550Z,3940
2022-10-19T08:24:06.545Z,4276
2022-10-19T08:25:06.533Z,4799
2022-10-19T08:26:06.549Z,4856
2022-10-19T08:27:06.556Z,4685
2022-10-19T08:28:06.553Z,4862
2022-10-19T08:29:06.559Z,4561
2022-10-19T08:30:06.547Z,4366
2022-10-19T08:31:06.558Z,4265
2022-10-19T08:32:06.567Z,4010
2022-10-19T08:33:06.551Z,4410
2022-10-19T08:34:06.556Z,4731
2022-10-19T08:35:09.998Z,4972
2022-10-19T08:36:06.561Z,5160
2022-10-19T08:37:14.818Z,4602
2022-10-19T08:38:06.530Z,4112
2022-10-19T08:39:06.540Z,3752
2022-10-19T08:40:06.540Z,3522
2022-10-19T08:41:06.536Z,3234
2022-10-19T08:42:06.551Z,3234
2022-10-19T08:43:06.528Z,2490
2022-10-19T08:44:09.361Z,2156
2022-10-19T08:45:06.530Z,1776
2022-10-19T08:46:06.525Z,1916
2022-10-19T08:47:07.698Z,2394
2022-10-19T08:48:06.530Z,2903
2022-10-19T08:49:06.547Z,3068
2022-10-19T08:50:06.531Z,3126
2022-10-19T08:51:06.559Z,3258
2022-10-19T08:52:06.551Z,3397
2022-10-19T08:53:06.528Z,3529
2022-10-19T08:54:06.529Z,3304
2022-10-19T08:55:06.534Z,2912
2022-10-19T08:56:06.525Z,2589
2022-10-19T08:57:06.793Z,2444
2022-10-19T08:58:06.535Z,2305
2022-10-19T08:59:06.548Z,2202
2022-10-19T09:00:06.525Z,2339
2022-10-19T09:01:06.531Z,2359
2022-10-19T09:02:06.562Z,2235
2022-10-19T09:03:06.542Z,2206
2022-10-19T09:04:06.544Z,2167
2022-10-19T09:05:06.586Z,2296
2022-10-19T09:06:06.562Z,2329
2022-10-19T09:07:06.581Z,2355
2022-10-19T09:08:06.539Z,2357
2022-10-19T09:09:06.628Z,2709
2022-10-19T09:10:06.527Z,3115
2022-10-19T09:11:06.549Z,3586
2022-10-19T09:12:06.565Z,4377
2022-10-19T09:13:06.545Z,5210
2022-10-19T09:14:06.719Z,6099
2022-10-19T09:15:06.527Z,6987
2022-10-19T09:16:06.537Z,7936
2022-10-19T09:17:06.592Z,10148
2022-10-19T09:18:06.544Z,9308
2022-10-19T09:19:06.695Z,14059
2022-10-19T09:20:06.542Z,10559
2022-10-19T09:21:06.557Z,10559
2022-10-19T09:22:06.626Z,12736
2022-10-19T09:23:09.812Z,9977
2022-10-19T09:24:06.549Z,10135
2022-10-19T09:25:06.524Z,10117
2022-10-19T09:26:06.552Z,10117
2022-10-19T09:27:06.602Z,10889
2022-10-19T09:28:06.562Z,9656
2022-10-19T09:29:06.562Z,8583
2022-10-19T09:30:06.544Z,8309
2022-10-19T09:31:06.549Z,8309
2022-10-19T09:32:06.574Z,15304
2022-10-19T09:33:06.535Z,9787
2022-10-19T09:34:06.525Z,8893
2022-10-19T09:35:06.544Z,8893
2022-10-19T09:36:06.569Z,8893
2022-10-19T09:37:06.686Z,10279
2022-10-19T09:38:06.537Z,12668
2022-10-19T09:39:06.529Z,12668
2022-10-19T09:40:06.550Z,8764
2022-10-19T09:41:06.545Z,8712
2022-10-19T09:42:06.571Z,8712
2022-10-19T09:43:06.547Z,8832
2022-10-19T09:44:06.544Z,8237
2022-10-19T09:45:06.545Z,7796
2022-10-19T09:46:13.896Z,7090
2022-10-19T09:47:08.043Z,6475
2022-10-19T09:48:12.811Z,5664
2022-10-19T09:49:06.546Z,5135
2022-10-19T09:50:06.550Z,5135
2022-10-19T09:51:06.560Z,5461
2022-10-19T09:52:06.562Z,5461
2022-10-19T09:53:06.531Z,5815
2022-10-19T09:54:06.525Z,6753
2022-10-19T09:55:06.523Z,7487
2022-10-19T09:56:06.536Z,8117
2022-10-19T09:57:06.542Z,6277
2022-10-19T09:58:06.529Z,5356
2022-10-19T09:59:06.530Z,4967
2022-10-19T10:00:06.544Z,4466
2022-10-19T10:01:06.532Z,4591
2022-10-19T10:02:06.562Z,4786
2022-10-19T10:03:06.523Z,5879
2022-10-19T10:04:06.542Z,6513
2022-10-19T10:05:06.534Z,5638
2022-10-19T10:06:06.542Z,5007
2022-10-19T10:07:06.546Z,5199
2022-10-19T10:08:06.525Z,5188
2022-10-19T10:09:06.553Z,5542
2022-10-19T10:10:06.529Z,5542
2022-10-19T10:11:06.528Z,9656
2022-10-19T10:12:06.547Z,8613
2022-10-19T10:13:06.566Z,7450
2022-10-19T10:14:09.828Z,6130
2022-10-19T10:15:06.545Z,5225
2022-10-19T10:16:06.544Z,4984
2022-10-19T10:17:06.563Z,4296
2022-10-19T10:18:06.547Z,3715
2022-10-19T10:19:06.528Z,3538
2022-10-19T10:20:06.555Z,3378
2022-10-19T10:21:07.241Z,3489
2022-10-19T10:22:06.569Z,4478
2022-10-19T10:23:06.541Z,5332
2022-10-19T10:24:06.573Z,5813
2022-10-19T10:25:06.546Z,6136
2022-10-19T10:26:06.559Z,6136
2022-10-19T10:27:06.559Z,5854
2022-10-19T10:28:06.539Z,5911
2022-10-19T10:29:06.546Z,6014
2022-10-19T10:30:06.532Z,6347
2022-10-19T10:31:06.555Z,6347
2022-10-19T10:32:06.568Z,5618
2022-10-19T10:33:21.096Z,5446
2022-10-19T10:34:16.537Z,5446
2022-10-19T10:35:06.544Z,4665
2022-10-19T10:36:06.575Z,4480
2022-10-19T10:37:06.575Z,5295
2022-10-19T10:38:06.543Z,6322
2022-10-19T10:39:06.551Z,7111
2022-10-19T10:40:06.543Z,8532
2022-10-19T10:41:06.548Z,8064
2022-10-19T10:42:06.558Z,10543
2022-10-19T10:43:06.541Z,8495
2022-10-19T10:44:06.544Z,8087
2022-10-19T10:45:06.544Z,8231
2022-10-19T10:46:06.535Z,8438
2022-10-19T10:47:06.555Z,8633
2022-10-19T10:49:06.528Z,6917
2022-10-19T10:50:06.536Z,9479
2022-10-19T10:51:06.548Z,6383
2022-10-19T10:52:06.560Z,6383
2022-10-19T10:53:06.534Z,5756
2022-10-19T10:54:06.535Z,5820
2022-10-19T10:55:06.546Z,6368
2022-10-19T10:56:06.541Z,6773
2022-10-19T10:57:06.916Z,6467
2022-10-19T10:58:06.540Z,5973
2022-10-19T10:59:06.536Z,17952
2022-10-19T11:00:06.529Z,13565
2022-10-19T11:01:07.760Z,18341
2022-10-19T11:02:06.564Z,18256
2022-10-19T11:03:06.543Z,15831
2022-10-19T11:04:06.533Z,17827
2022-10-19T11:05:06.526Z,18282
2022-10-19T11:06:06.538Z,18465
2022-10-19T11:07:06.626Z,18465
2022-10-19T11:08:06.534Z,18465
2022-10-19T11:09:06.573Z,18465
2022-10-19T11:10:06.524Z,18465
2022-10-19T11:11:06.524Z,18465
2022-10-19T11:12:06.536Z,11534
2022-10-19T11:13:06.525Z,7606
2022-10-19T11:14:06.533Z,8233
2022-10-19T11:15:06.572Z,17009
2022-10-19T11:16:06.540Z,5758
2022-10-19T11:17:06.550Z,5658
2022-10-19T11:18:06.521Z,5997
2022-10-19T11:19:06.577Z,6289
2022-10-19T11:20:06.530Z,6419
2022-10-19T11:21:06.538Z,6016
2022-10-19T11:22:06.545Z,5717
2022-10-19T11:23:06.520Z,5457
2022-10-19T11:24:06.520Z,5540
2022-10-19T11:25:06.533Z,5243
2022-10-19T11:26:06.524Z,4976
2022-10-19T11:27:06.548Z,4674
2022-10-19T11:28:06.538Z,4759
2022-10-19T11:29:06.538Z,4963
2022-10-19T11:30:06.525Z,4786
2022-10-19T11:31:06.562Z,4419
2022-10-19T11:32:06.624Z,4149
2022-10-19T11:33:06.535Z,4051
2022-10-19T11:34:06.549Z,3970
2022-10-19T11:35:06.542Z,4150
2022-10-19T11:36:06.558Z,4469
2022-10-19T11:37:06.566Z,4890
2022-10-19T11:38:19.683Z,5354
2022-10-19T11:39:06.532Z,5426
2022-10-19T11:40:06.526Z,5597
2022-10-19T11:41:17.280Z,5846
2022-10-19T11:42:06.563Z,5883
2022-10-19T11:43:06.555Z,5573
2022-10-19T11:44:06.537Z,5514
2022-10-19T11:45:06.535Z,5581
2022-10-19T11:46:06.543Z,5452
2022-10-19T11:47:06.565Z,5085
2022-10-19T11:48:06.538Z,4956
2022-10-19T11:49:06.533Z,4956
2022-10-19T11:50:06.559Z,4956
2022-10-19T11:51:20.479Z,4980
2022-10-19T11:52:06.557Z,4862
2022-10-19T11:53:06.535Z,4666
2022-10-19T11:54:08.197Z,4582
2022-10-19T11:55:06.550Z,4421
2022-10-19T11:56:06.541Z,4302
2022-10-19T11:57:10.511Z,4596
2022-10-19T11:58:06.538Z,5367
2022-10-19T11:59:06.579Z,5973
2022-10-19T12:00:14.721Z,5772
2022-10-19T12:01:06.528Z,5264
2022-10-19T12:02:06.627Z,5107
2022-10-19T12:03:06.539Z,4729
2022-10-19T12:04:06.554Z,4440
2022-10-19T12:05:06.535Z,4254
2022-10-19T12:06:06.557Z,4173
2022-10-19T12:07:06.549Z,4173
2022-10-19T12:08:06.555Z,4173
2022-10-19T12:09:06.799Z,4173
2022-10-19T12:10:06.527Z,4173
2022-10-19T12:11:06.534Z,4020
2022-10-19T12:12:06.557Z,3972
2022-10-19T12:13:06.529Z,3704
2022-10-19T12:14:06.540Z,3472
2022-10-19T12:15:06.537Z,3572
2022-10-19T12:16:06.536Z,3424
2022-10-19T12:17:06.633Z,3175
2022-10-19T12:18:06.547Z,2893
2022-10-19T12:19:06.531Z,2648
2022-10-19T12:20:06.528Z,2525
2022-10-19T12:21:06.611Z,2401
2022-10-19T12:22:06.562Z,2398
2022-10-19T12:23:06.535Z,2392
2022-10-19T12:24:06.519Z,2388
2022-10-19T12:25:06.518Z,2488
2022-10-19T12:26:06.581Z,2680
2022-10-19T12:27:06.702Z,2976
2022-10-19T12:28:06.521Z,3444
2022-10-19T12:29:06.567Z,3568
2022-10-19T12:30:06.581Z,3649
2022-10-19T12:31:06.520Z,3660
2022-10-19T12:32:06.535Z,3479
2022-10-19T12:33:06.525Z,3155
2022-10-19T12:34:06.525Z,3185
2022-10-19T12:35:06.531Z,3271
2022-10-19T12:36:06.539Z,3072
2022-10-19T12:37:06.540Z,2871
2022-10-19T12:38:06.525Z,2783
2022-10-19T12:39:06.519Z,2853
2022-10-19T12:40:06.522Z,2821
2022-10-19T12:41:06.528Z,2775
2022-10-19T12:42:06.560Z,2775
2022-10-19T12:43:06.530Z,2899
2022-10-19T12:44:06.533Z,3162
2022-10-19T12:45:06.540Z,3205
2022-10-19T12:46:06.537Z,2971
2022-10-19T12:47:06.556Z,2809
2022-10-19T12:48:06.548Z,2853
2022-10-19T12:49:06.533Z,2912
2022-10-19T12:50:06.581Z,2950
2022-10-19T12:51:06.556Z,2821
2022-10-19T12:52:06.561Z,2715
2022-10-19T12:53:06.540Z,2739
2022-10-19T12:54:06.562Z,2792
2022-10-19T12:55:06.535Z,2764
2022-10-19T12:56:06.570Z,2895
2022-10-19T12:57:06.565Z,2982
2022-10-19T12:58:06.527Z,2941
2022-10-19T12:59:06.542Z,2985
2022-10-19T13:00:06.525Z,3006
2022-10-19T13:01:06.616Z,3105
2022-10-19T13:02:06.555Z,3179
2022-10-19T13:03:06.550Z,3181
2022-10-19T13:04:06.551Z,2974
2022-10-19T13:05:06.524Z,2910
2022-10-19T13:06:06.557Z,3094
2022-10-19T13:07:06.550Z,3072
2022-10-19T13:08:09.274Z,2890
2022-10-19T13:09:06.678Z,2759
2022-10-19T13:10:06.531Z,2759
2022-10-19T13:11:06.538Z,2759
2022-10-19T13:12:06.557Z,2759
2022-10-19T13:13:06.538Z,2602
2022-10-19T13:14:06.540Z,2504
2022-10-19T13:15:06.541Z,2418
2022-10-19T13:16:06.542Z,2444
2022-10-19T13:17:06.590Z,2532
2022-10-19T13:18:06.646Z,2534
2022-10-19T13:19:06.531Z,2375
2022-10-19T13:20:06.560Z,2243
2022-10-19T13:21:08.479Z,2281
2022-10-19T13:22:06.557Z,2322
2022-10-19T13:23:06.536Z,2302
2022-10-19T13:24:06.541Z,2230
2022-10-19T13:25:06.542Z,2112
2022-10-19T13:26:06.537Z,2014
2022-10-19T13:27:06.572Z,1970
2022-10-19T13:28:06.577Z,1950
2022-10-19T13:29:06.530Z,1887
2022-10-19T13:30:06.555Z,1887
2022-10-19T13:31:11.533Z,1747
2022-10-19T13:32:06.561Z,1763
2022-10-19T13:33:06.544Z,1915
2022-10-19T13:34:06.542Z,2427
2022-10-19T13:35:06.545Z,3231
2022-10-19T13:36:06.549Z,4128
2022-10-19T13:37:06.538Z,4128
2022-10-19T13:38:06.524Z,5302
2022-10-19T13:39:06.526Z,5219
2022-10-19T13:40:06.537Z,4720
2022-10-19T13:41:06.519Z,4289
2022-10-19T13:42:06.541Z,4305
2022-10-19T13:43:06.528Z,4720
2022-10-19T13:44:06.532Z,5098
2022-10-19T13:45:06.520Z,5105
2022-10-19T13:46:06.520Z,4770
2022-10-19T13:47:06.540Z,4364
2022-10-19T13:48:06.523Z,4276
2022-10-19T13:49:06.518Z,4101
2022-10-19T13:50:06.580Z,3870
2022-10-19T13:51:06.538Z,3784
2022-10-19T13:52:06.531Z,3638
2022-10-19T13:53:06.520Z,3492
2022-10-19T13:54:06.521Z,3354
2022-10-19T13:55:06.523Z,3179