createdAt,value
2018-10-12T00:02:06.946Z,96533.90
2018-10-12T00:04:35.493Z,96537.34
2018-10-12T00:07:04.052Z,96540.50
2018-10-12T00:09:32.604Z,96538.89
2018-10-12T00:12:01.224Z,96544.86
2018-10-12T00:14:29.820Z,96540.80
2018-10-12T00:16:58.484Z,96539.99
2018-10-12T00:19:27.196Z,96547.95
2018-10-12T00:21:55.820Z,96545.01
2018-10-12T00:24:24.596Z,96541.86
2018-10-12T00:26:53.201Z,96544.67
2018-10-12T00:29:21.968Z,96538.84
2018-10-12T00:31:50.532Z,96546.80
2018-10-12T00:34:19.440Z,96545.98
2018-10-12T00:37:05.128Z,96539.06
2018-10-12T00:39:33.767Z,96546.77
2018-10-12T00:42:02.357Z,96545.85
2018-10-12T00:44:30.957Z,96539.80
2018-10-12T00:46:59.515Z,96545.02
2018-10-12T00:49:28.287Z,96538.14
2018-10-12T00:51:56.904Z,96539.43
2018-10-12T00:54:25.479Z,96538.02
2018-10-12T00:56:54.037Z,96538.84
2018-10-12T00:59:22.628Z,96542.58
2018-10-12T01:01:51.156Z,96541.41
2018-10-12T01:04:20.036Z,96545.85
2018-10-12T01:06:48.678Z,96543.77
2018-10-12T01:09:17.192Z,96534.28
2018-10-12T01:11:45.740Z,96534.53
2018-10-12T01:14:14.321Z,96537.34
2018-10-12T01:16:42.882Z,96536.55
2018-10-12T01:19:11.406Z,96540.86
2018-10-12T01:21:48.420Z,96530.70
2018-10-12T01:24:16.958Z,96544.84
2018-10-12T01:26:45.503Z,96545.30
2018-10-12T01:29:14.088Z,96542.52
2018-10-12T01:31:42.633Z,96544.48
2018-10-12T01:34:11.224Z,96549.16
2018-10-12T01:36:39.764Z,96551.27
2018-10-12T01:39:08.328Z,96553.83
2018-10-12T01:41:36.876Z,96553.47
2018-10-12T01:44:05.432Z,96554.05
2018-10-12T01:46:33.972Z,96547.83
2018-10-12T01:49:02.509Z,96557.30
2018-10-12T01:51:31.065Z,96557.78
2018-10-12T01:53:59.584Z,96553.79
2018-10-12T01:56:28.120Z,96554.95
2018-10-12T01:58:56.653Z,96560.22
2018-10-12T02:01:25.212Z,96562.09
2018-10-12T02:03:53.736Z,96565.23
2018-10-12T02:06:22.271Z,96565.81
2018-10-12T02:08:50.822Z,96568.27
2018-10-12T02:11:19.375Z,96570.38
2018-10-12T02:13:47.916Z,96569.76
2018-10-12T02:16:16.444Z,96570.22
2018-10-12T02:18:44.993Z,96579.16
2018-10-12T02:21:13.689Z,96579.84
2018-10-12T02:23:42.354Z,96583.23
2018-10-12T02:26:10.888Z,96581.95
2018-10-12T02:28:39.443Z,96581.16
2018-10-12T02:31:08.010Z,96587.17
2018-10-12T02:33:36.556Z,96581.55
2018-10-12T02:36:05.139Z,96583.07
2018-10-12T02:38:33.706Z,96591.73
2018-10-12T02:41:02.613Z,96590.45
2018-10-12T02:43:31.188Z,96592.64
2018-10-12T02:45:59.761Z,96599.31
2018-10-12T02:48:28.337Z,96598.27
2018-10-12T02:50:56.927Z,96604.10
2018-10-12T02:53:25.483Z,96610.03
2018-10-12T02:55:54.124Z,96609.81
2018-10-12T02:58:22.696Z,96604.50
2018-10-12T03:00:51.355Z,96607.52
2018-10-12T03:03:19.923Z,96612.62
2018-10-12T03:05:48.535Z,96613.11
2018-10-12T03:08:17.060Z,96611.94
2018-10-12T03:10:45.688Z,96619.03
2018-10-12T03:13:14.388Z,96613.67
2018-10-12T03:15:43.203Z,96620.08
2018-10-12T03:18:12.232Z,96624.77
2018-10-12T03:20:41.008Z,96626.34
2018-10-12T03:23:09.659Z,96631.81
2018-10-12T03:25:38.186Z,96632.64
2018-10-12T03:28:17.816Z,96634.20
2018-10-12T03:30:46.439Z,96636.16
2018-10-12T03:33:15.400Z,96647.77
2018-10-12T03:35:44.264Z,96644.25
2018-10-12T03:38:13.029Z,96647.59
2018-10-12T03:40:41.758Z,96647.94
2018-10-12T03:43:10.601Z,96649.94
2018-10-12T03:45:39.459Z,96650.16
2018-10-12T03:48:08.394Z,96656.34
2018-10-12T03:50:37.207Z,96660.85
2018-10-12T03:53:06.159Z,96659.58
2018-10-12T03:55:34.748Z,96658.20
2018-10-12T03:58:03.320Z,96658.91
2018-10-12T04:00:31.862Z,96674.97
2018-10-12T04:03:00.404Z,96669.28
2018-10-12T04:05:28.943Z,96664.20
2018-10-12T04:07:57.494Z,96664.76
2018-10-12T04:10:26.019Z,96668.71
2018-10-12T04:12:54.872Z,96677.17
2018-10-12T04:15:23.771Z,96683.27
2018-10-12T04:17:52.396Z,96684.27
2018-10-12T04:20:20.932Z,96678.69
2018-10-12T04:22:49.471Z,96688.45
2018-10-12T04:25:17.988Z,96685.55
2018-10-12T04:27:46.525Z,96690.23
2018-10-12T04:30:15.084Z,96688.61
2018-10-12T04:38:23.669Z,96696.31
2018-10-12T04:41:04.264Z,96696.29
2018-10-12T04:43:33.284Z,96701.47
2018-10-12T04:46:03.639Z,96704.98
2018-10-12T04:48:32.492Z,96707.04
2018-10-12T04:51:01.374Z,96715.66
2018-10-12T04:53:29.996Z,96716.83
2018-10-12T04:55:58.628Z,96719.50
2018-10-12T04:58:28.079Z,96728.05
2018-10-12T05:00:56.659Z,96730.69
2018-10-12T05:03:25.202Z,96737.78
2018-10-12T05:05:53.753Z,96731.81
2018-10-12T05:08:22.286Z,96738.84
2018-10-12T05:10:50.858Z,96746.31
2018-10-12T05:13:20.223Z,96751.03
2018-10-12T05:15:48.763Z,96752.77
2018-10-12T05:18:17.311Z,96755.33
2018-10-12T05:20:46.028Z,96765.27
2018-10-12T05:23:14.576Z,96763.41
2018-10-12T05:25:43.414Z,96763.55
2018-10-12T05:28:12.223Z,96768.52
2018-10-12T05:30:40.800Z,96772.19
2018-10-12T05:33:09.324Z,96780.02
2018-10-12T05:35:37.907Z,96785.55
2018-10-12T05:38:06.524Z,96788.21
2018-10-12T05:40:35.118Z,96788.21
2018-10-12T05:43:03.713Z,96795.10
2018-10-12T05:45:32.280Z,96795.00
2018-10-12T05:48:11.731Z,96796.84
2018-10-12T05:50:40.396Z,96801.41
2018-10-12T05:53:08.976Z,96800.26
2018-10-12T05:55:37.560Z,96800.26
2018-10-12T05:58:06.493Z,96808.94
2018-10-12T06:00:35.061Z,96808.73
2018-10-12T06:03:03.620Z,96810.80
2018-10-12T06:05:32.152Z,96812.88
2018-10-12T06:08:00.720Z,96815.44
2018-10-12T06:10:29.257Z,96821.46
2018-10-12T06:12:57.857Z,96827.34
2018-10-12T06:15:26.622Z,96825.05
2018-10-12T06:17:55.194Z,96826.01
2018-10-12T06:20:23.768Z,96833.25
2018-10-12T06:22:52.341Z,96835.55
2018-10-12T06:25:20.875Z,96835.49
2018-10-12T06:27:49.452Z,96841.38
2018-10-12T06:30:18.241Z,96839.53
2018-10-12T06:32:46.815Z,96843.08
2018-10-12T06:35:15.435Z,96844.83
2018-10-12T06:37:44.000Z,96847.02
2018-10-12T06:40:12.543Z,96847.81
2018-10-12T06:42:41.188Z,96852.48
2018-10-12T06:45:09.760Z,96855.55
2018-10-12T06:47:38.291Z,96853.37
2018-10-12T06:50:07.085Z,96857.27
2018-10-12T06:52:35.883Z,96860.01
2018-10-12T06:55:04.574Z,96862.21
2018-10-12T06:57:33.125Z,96862.70
2018-10-12T07:00:01.749Z,96860.17
2018-10-12T07:02:30.279Z,96859.02
2018-10-12T07:04:58.868Z,96866.59
2018-10-12T07:07:27.423Z,96868.29
2018-10-12T07:09:55.960Z,96883.31
2018-10-12T07:12:24.525Z,96883.63
2018-10-12T07:14:53.061Z,96876.50
2018-10-12T10:59:57.616Z,96928.91
2018-10-12T11:02:26.169Z,96931.49
2018-10-12T11:04:54.697Z,96930.70
2018-10-12T11:07:23.256Z,96925.31
2018-10-12T11:09:51.780Z,96928.17
2018-10-12T11:12:20.421Z,96918.72
2018-10-12T11:14:48.903Z,96927.31
2018-10-12T11:17:17.464Z,96922.23
2018-10-12T11:19:46.037Z,96916.52
2018-10-12T11:22:15.967Z,96922.92
2018-10-12T11:24:44.485Z,96914.72
2018-10-12T11:27:13.077Z,96918.20
2018-10-12T11:29:41.607Z,96911.99
2018-10-12T11:32:10.144Z,96911.42
2018-10-12T11:34:38.672Z,96906.69
2018-10-12T11:37:07.273Z,96912.53
2018-10-12T11:39:47.803Z,96906.69
2018-10-12T11:42:16.451Z,96910.44
2018-10-12T11:44:45.054Z,96909.80
2018-10-12T11:47:13.569Z,96902.22
2018-10-12T11:49:42.120Z,96911.02
2018-10-12T11:52:10.733Z,96908.30
2018-10-12T11:54:39.227Z,96910.29
2018-10-12T11:57:07.780Z,96914.37
2018-10-12T11:59:36.322Z,96914.86
2018-10-12T12:02:04.928Z,96911.42
2018-10-12T12:04:33.435Z,96909.89
2018-10-12T12:07:01.968Z,96905.11
2018-10-12T12:09:30.517Z,96901.34
2018-10-12T12:11:59.057Z,96900.20
2018-10-12T12:14:27.604Z,96896.27
2018-10-12T12:16:56.180Z,96896.20
2018-10-12T12:19:24.798Z,96903.58
2018-10-12T12:21:53.316Z,96904.20
2018-10-12T12:24:21.844Z,96905.16
2018-10-12T12:26:50.371Z,96904.25
2018-10-12T12:29:18.924Z,96901.41
2018-10-12T12:31:47.499Z,96904.04
2018-10-12T12:34:16.104Z,96906.08
2018-10-12T12:36:44.672Z,96901.42
2018-10-12T12:39:13.227Z,96903.81
2018-10-12T12:41:41.832Z,96903.41
2018-10-12T12:44:10.512Z,96907.71
2018-10-12T12:46:39.052Z,96901.84
2018-10-12T12:49:08.132Z,96906.55
2018-10-12T12:51:36.304Z,96905.28
2018-10-12T12:54:04.840Z,96905.91
2018-10-12T12:56:33.417Z,96906.08
2018-10-12T12:59:01.977Z,96910.81
2018-10-12T13:01:30.512Z,96906.64
2018-10-12T13:03:59.044Z,96908.44
2018-10-12T13:06:27.659Z,96904.23
2018-10-12T13:08:56.220Z,96910.58
2018-10-12T13:11:24.760Z,96909.22
2018-10-12T13:13:53.317Z,96912.34
2018-10-12T13:16:21.855Z,96915.38
2018-10-12T13:18:50.383Z,96911.33
2018-10-12T13:21:18.909Z,96912.88
2018-10-12T13:23:47.443Z,96915.22
2018-10-12T13:26:16.171Z,96914.03
2018-10-12T13:28:44.570Z,96912.89
2018-10-12T13:31:13.237Z,96922.62
2018-10-12T13:33:41.788Z,96915.22
2018-10-12T13:36:10.368Z,96913.09
2018-10-12T13:38:38.905Z,96911.92
2018-10-12T13:41:07.671Z,96913.36
2018-10-12T13:43:36.276Z,96915.09
2018-10-12T13:46:04.830Z,96919.98
2018-10-12T13:48:33.372Z,96918.97
2018-10-12T13:51:01.913Z,96915.02
2018-10-12T13:53:30.482Z,96912.81
2018-10-12T13:55:59.204Z,96913.00
2018-10-12T13:58:27.740Z,96918.26
2018-10-12T14:00:56.272Z,96912.22
2018-10-12T14:03:24.811Z,96916.78
2018-10-12T14:05:53.403Z,96916.97
2018-10-12T14:08:21.950Z,96911.27
2018-10-12T14:10:50.452Z,96915.96
2018-10-12T14:13:19.002Z,96920.63
2018-10-12T14:15:47.549Z,96908.14
2018-10-12T14:18:16.169Z,96913.47
2018-10-12T14:20:44.684Z,96910.11
2018-10-12T14:23:13.240Z,96919.38
2018-10-12T14:25:41.784Z,96915.50
2018-10-12T14:28:10.491Z,96909.33
2018-10-12T14:30:39.061Z,96911.52
2018-10-12T14:33:08.076Z,96905.16
2018-10-12T14:35:36.777Z,96908.64
2018-10-12T14:38:05.387Z,96906.27
2018-10-12T14:40:33.929Z,96906.47
2018-10-12T14:43:02.498Z,96902.98
2018-10-12T14:45:31.081Z,96905.97
2018-10-12T14:47:59.683Z,96908.53
2018-10-12T14:50:28.260Z,96903.28
2018-10-12T14:52:56.887Z,96903.28
2018-10-12T14:55:25.410Z,96901.91
2018-10-12T14:57:53.956Z,96912.58
2018-10-12T15:00:22.496Z,96910.89
2018-10-12T15:02:51.027Z,96907.58
2018-10-12T15:05:19.620Z,96910.17
2018-10-12T15:07:48.168Z,96914.36
2018-10-12T15:10:16.820Z,96906.58
2018-10-12T15:12:45.375Z,96908.72
2018-10-12T15:15:20.010Z,96904.99
2018-10-12T15:17:49.632Z,96908.84
2018-10-12T15:20:18.815Z,96913.87
2018-10-12T15:22:47.395Z,96913.49
2018-10-12T15:25:15.951Z,96917.88
2018-10-12T15:27:44.688Z,96918.88
2018-10-12T15:30:13.709Z,96916.94
2018-10-12T15:32:42.296Z,96927.86
2018-10-12T15:35:11.179Z,96923.89
2018-10-12T15:37:40.543Z,96928.25
2018-10-12T15:40:09.380Z,96932.64
2018-10-12T15:42:38.092Z,96932.55
2018-10-12T15:45:06.653Z,96930.03
2018-10-12T15:47:35.276Z,96936.84
2018-10-12T15:50:03.882Z,96935.92
2018-10-12T15:52:32.444Z,96936.21
2018-10-12T15:55:01.036Z,96943.92
2018-10-12T15:57:30.789Z,96942.83
2018-10-12T15:59:59.327Z,96953.91
2018-10-12T16:02:27.904Z,96949.66
2018-10-12T16:04:56.436Z,96953.85
2018-10-12T16:07:24.996Z,96955.98
2018-10-12T16:09:54.288Z,96957.16
2018-10-12T16:12:23.542Z,96959.17
2018-10-12T16:14:52.221Z,96960.86
2018-10-12T18:31:28.336Z,97034.84
2018-10-12T18:33:56.907Z,97035.78
2018-10-12T18:36:25.477Z,97037.08
2018-10-12T18:38:54.075Z,97039.50
2018-10-12T18:41:22.668Z,97038.75
2018-10-12T18:43:51.264Z,97037.27
2018-10-12T18:46:19.815Z,97038.05
2018-10-12T18:48:48.729Z,97034.91
2018-10-12T18:51:17.328Z,97040.93
2018-10-12T18:53:45.884Z,97043.71
2018-10-12T18:56:14.467Z,97040.36
2018-10-12T18:58:43.062Z,97050.08
2018-10-12T19:01:11.640Z,97039.00
2018-10-12T19:03:41.105Z,97037.70
2018-10-12T19:06:09.832Z,97038.52
2018-10-12T19:08:38.444Z,97045.69
2018-10-12T19:11:07.004Z,97041.88
2018-10-12T19:13:35.573Z,97041.69
2018-10-12T19:16:23.328Z,97050.63
2018-10-12T19:18:51.912Z,97048.73
2018-10-12T19:21:20.453Z,97047.14
2018-10-12T19:23:49.066Z,97050.98
2018-10-12T19:26:17.564Z,97043.61
2018-10-12T19:28:46.362Z,97046.48
2018-10-12T19:31:14.987Z,97054.17
2018-10-12T19:33:43.529Z,97056.48
2018-10-12T19:36:12.068Z,97057.28
2018-10-12T19:38:40.640Z,97059.64
2018-10-12T19:41:09.196Z,97055.57
2018-10-12T19:43:37.764Z,97059.00
2018-10-12T19:46:06.329Z,97057.84
2018-10-12T19:48:34.872Z,97054.29
2018-10-12T19:51:03.436Z,97062.19
2018-10-12T19:53:31.984Z,97052.99
2018-10-12T19:56:00.552Z,97060.84
2018-10-12T19:58:29.123Z,97058.17
2018-10-12T20:00:57.799Z,97062.33
2018-10-12T20:03:27.111Z,97065.69
2018-10-12T20:05:55.947Z,97067.06
2018-10-12T20:08:24.998Z,97058.63
2018-10-12T20:10:53.752Z,97064.97
2018-10-12T20:13:22.336Z,97063.84
2018-10-12T20:15:50.944Z,97057.78
2018-10-12T20:18:19.509Z,97060.95
2018-10-12T20:20:48.104Z,97062.69
2018-10-12T20:23:16.649Z,97062.12
2018-10-12T20:25:45.249Z,97066.40
2018-10-12T20:28:13.805Z,97062.52
2018-10-12T20:30:42.475Z,97062.33
2018-10-12T20:33:11.060Z,97058.14
2018-10-12T20:35:39.600Z,97061.89
2018-10-12T20:38:08.444Z,97068.48
2018-10-12T20:40:36.985Z,97069.02
2018-10-12T20:43:05.761Z,97068.03
2018-10-12T20:45:34.595Z,97060.52
2018-10-12T20:48:03.140Z,97061.38
2018-10-12T20:50:31.702Z,97062.88
2018-10-12T20:53:00.257Z,97064.67
2018-10-12T20:55:28.820Z,97066.91
2018-10-12T20:57:57.418Z,97064.33
2018-10-12T21:00:26.022Z,97068.26
2018-10-12T21:02:54.556Z,97069.88
2018-10-12T21:05:23.125Z,97065.63
2018-10-12T21:07:51.647Z,97074.66
2018-10-12T21:10:20.243Z,97071.69
2018-10-12T21:12:48.793Z,97064.78
2018-10-12T21:15:17.319Z,97069.95
2018-10-12T21:17:45.905Z,97071.95
2018-10-12T21:20:14.469Z,97070.30
2018-10-12T21:22:43.050Z,97075.23
2018-10-12T21:25:11.580Z,97069.89
2018-10-12T21:27:40.147Z,97070.81
2018-10-12T21:30:08.747Z,97067.55
2018-10-12T21:32:37.296Z,97074.27
2018-10-12T21:35:05.860Z,97067.95
2018-10-12T21:37:34.460Z,97069.95
2018-10-12T21:40:03.028Z,97068.53
2018-10-12T21:42:31.553Z,97063.00
2018-10-12T21:45:00.105Z,97059.36
2018-10-12T21:47:28.638Z,97056.41
2018-10-12T21:49:57.224Z,97063.75
2018-10-12T21:52:25.759Z,97055.18
2018-10-12T21:54:54.302Z,97052.48
2018-10-12T21:57:22.852Z,97055.89
2018-10-12T21:59:51.413Z,97049.81
2018-10-12T22:02:20.838Z,97053.83
2018-10-12T22:04:49.419Z,97052.54
2018-10-12T22:07:18.022Z,97053.36
2018-10-12T22:09:46.584Z,97047.84
2018-10-12T22:12:15.129Z,97046.43
2018-10-12T22:14:43.784Z,97049.27
