createdAt,value
2018-12-13T00:01:06.204Z,78.73
2018-12-13T00:03:33.665Z,78.85
2018-12-13T00:06:01.120Z,78.69
2018-12-13T00:08:28.558Z,78.60
2018-12-13T00:10:55.975Z,78.54
2018-12-13T00:13:23.414Z,78.40
2018-12-13T00:15:50.869Z,78.54
2018-12-13T00:18:18.292Z,78.37
2018-12-13T00:20:45.723Z,78.29
2018-12-13T00:23:13.159Z,77.97
2018-12-13T00:25:40.622Z,78.40
2018-12-13T00:28:09.136Z,78.55
2018-12-13T00:30:36.581Z,78.73
2018-12-13T00:33:04.036Z,78.69
2018-12-13T00:35:31.518Z,78.21
2018-12-13T00:37:58.977Z,78.35
2018-12-13T00:40:26.412Z,78.40
2018-12-13T00:42:53.836Z,78.32
2018-12-13T00:45:21.272Z,78.40
2018-12-13T00:47:48.718Z,78.42
2018-12-13T00:50:16.144Z,78.54
2018-12-13T00:52:43.563Z,78.28
2018-12-13T00:55:11.053Z,78.56
2018-12-13T00:57:38.481Z,78.44
2018-12-13T01:00:05.936Z,78.58
2018-12-13T01:02:33.342Z,78.70
2018-12-13T01:05:00.790Z,78.74
2018-12-13T01:07:28.255Z,78.62
2018-12-13T01:09:56.225Z,78.48
2018-12-13T01:12:25.062Z,78.67
2018-12-13T01:14:52.482Z,78.47
2018-12-13T01:17:20.037Z,78.48
2018-12-13T01:19:47.459Z,78.73
2018-12-13T01:22:14.874Z,78.57
2018-12-13T01:24:42.312Z,78.55
2018-12-13T01:27:09.739Z,78.66
2018-12-13T01:29:37.166Z,78.37
2018-12-13T01:32:04.597Z,78.54
2018-12-13T01:34:32.040Z,78.48
2018-12-13T01:36:59.469Z,78.34
2018-12-13T01:39:26.898Z,78.58
2018-12-13T01:41:54.319Z,78.37
2018-12-13T01:44:21.785Z,78.35
2018-12-13T01:46:49.204Z,78.26
2018-12-13T01:49:16.665Z,77.97
2018-12-13T01:51:44.095Z,78.05
2018-12-13T01:54:11.545Z,78.08
2018-12-13T01:56:38.955Z,78.45
2018-12-13T01:59:06.413Z,78.47
2018-12-13T02:01:33.849Z,78.08
2018-12-13T02:04:01.269Z,78.25
2018-12-13T02:06:28.746Z,78.06
2018-12-13T02:08:56.175Z,78.05
2018-12-13T02:11:23.617Z,78.04
2018-12-13T02:13:51.055Z,78.60
2018-12-13T02:16:18.497Z,78.03
2018-12-13T02:18:45.915Z,78.18
2018-12-13T02:21:13.369Z,78.21
2018-12-13T02:23:40.822Z,78.26
2018-12-13T02:26:08.527Z,78.37
2018-12-13T02:28:35.977Z,78.03
2018-12-13T02:31:03.411Z,78.24
2018-12-13T02:33:30.848Z,78.19
2018-12-13T02:35:58.290Z,78.18
2018-12-13T02:38:25.740Z,78.28
2018-12-13T02:40:53.185Z,78.18
2018-12-13T02:43:20.614Z,78.28
2018-12-13T02:45:48.043Z,78.33
2018-12-13T02:48:15.501Z,77.95
2018-12-13T02:50:42.920Z,77.95
2018-12-13T02:53:10.390Z,78.30
2018-12-13T02:55:37.825Z,78.11
2018-12-13T02:58:05.281Z,78.13
2018-12-13T03:00:32.710Z,77.88
2018-12-13T03:03:00.164Z,78.01
2018-12-13T03:05:27.585Z,77.93
2018-12-13T03:07:55.046Z,77.92
2018-12-13T03:10:22.474Z,77.81
2018-12-13T03:12:49.912Z,77.56
2018-12-13T03:15:17.349Z,77.96
2018-12-13T03:17:45.676Z,78.34
2018-12-13T03:20:13.202Z,77.73
2018-12-13T03:22:40.671Z,77.88
2018-12-13T03:25:08.095Z,78.12
2018-12-13T03:27:35.540Z,78.23
2018-12-13T03:30:03.031Z,78.38
2018-12-13T03:32:30.458Z,78.19
2018-12-13T03:34:57.900Z,78.16
2018-12-13T03:37:25.344Z,78.37
2018-12-13T03:39:52.786Z,78.41
2018-12-13T03:42:20.302Z,78.39
2018-12-13T03:44:47.711Z,78.36
2018-12-13T03:47:15.169Z,78.45
2018-12-13T03:49:42.609Z,78.33
2018-12-13T03:52:10.083Z,78.42
2018-12-13T03:54:37.503Z,78.48
2018-12-13T03:57:04.970Z,78.47
2018-12-13T03:59:32.390Z,78.50
2018-12-13T04:01:59.833Z,78.39
2018-12-13T04:04:27.287Z,78.11
2018-12-13T04:06:54.719Z,77.99
2018-12-13T04:09:22.160Z,78.08
2018-12-13T04:11:49.596Z,78.03
2018-12-13T04:14:17.054Z,77.95
2018-12-13T04:16:44.500Z,77.82
2018-12-13T04:19:11.928Z,77.72
2018-12-13T04:21:39.361Z,77.57
2018-12-13T04:24:06.861Z,77.55
2018-12-13T04:26:34.272Z,77.55
2018-12-13T04:29:02.996Z,77.70
2018-12-13T04:31:30.417Z,77.76
2018-12-13T04:33:57.852Z,77.46
2018-12-13T04:36:25.266Z,77.51
2018-12-13T04:38:52.710Z,77.73
2018-12-13T04:41:20.116Z,77.73
2018-12-13T04:43:47.559Z,77.70
2018-12-13T04:46:14.980Z,77.62
2018-12-13T04:48:42.415Z,77.67
2018-12-13T04:51:10.671Z,77.84
2018-12-13T04:53:38.217Z,77.64
2018-12-13T04:56:05.646Z,77.74
2018-12-13T04:58:33.074Z,77.60
2018-12-13T05:01:00.569Z,77.54
2018-12-13T05:03:27.974Z,77.81
2018-12-13T05:05:55.385Z,77.72
2018-12-13T05:08:22.830Z,77.89
2018-12-13T05:10:50.239Z,78.00
2018-12-13T05:13:17.674Z,77.81
2018-12-13T05:15:45.107Z,77.87
2018-12-13T05:18:12.543Z,77.70
2018-12-13T05:20:39.995Z,77.88
2018-12-13T05:23:07.422Z,77.75
2018-12-13T05:25:35.822Z,77.81
2018-12-13T05:28:03.349Z,77.46
2018-12-13T05:30:30.895Z,77.67
2018-12-13T05:32:58.338Z,77.36
2018-12-13T05:35:25.786Z,77.33
2018-12-13T05:37:53.200Z,77.34
2018-12-13T05:40:20.631Z,77.22
2018-12-13T05:42:48.031Z,77.15
2018-12-13T05:45:15.463Z,77.41
2018-12-13T05:47:42.896Z,77.22
2018-12-13T05:50:10.342Z,77.14
2018-12-13T05:52:37.772Z,76.91
2018-12-13T05:55:05.233Z,76.56
2018-12-13T05:57:32.683Z,76.53
2018-12-13T06:00:00.101Z,75.98
2018-12-13T06:02:27.537Z,75.74
2018-12-13T06:04:54.991Z,75.52
2018-12-13T06:07:22.413Z,75.34
2018-12-13T06:09:49.868Z,75.23
2018-12-13T06:12:17.279Z,75.48
2018-12-13T06:14:44.729Z,75.28
2018-12-13T06:17:12.143Z,75.20
2018-12-13T06:19:39.591Z,75.10
2018-12-13T06:22:07.006Z,74.97
2018-12-13T06:24:35.928Z,74.90
2018-12-13T06:27:03.408Z,74.92
2018-12-13T06:29:30.890Z,74.98
2018-12-13T06:31:58.319Z,74.97
2018-12-13T06:34:25.767Z,74.66
2018-12-13T06:36:53.205Z,74.39
2018-12-13T06:39:20.680Z,74.63
2018-12-13T06:41:48.178Z,74.32
2018-12-13T06:44:15.609Z,74.43
2018-12-13T06:46:43.056Z,74.41
2018-12-13T06:49:10.481Z,74.28
2018-12-13T06:51:37.927Z,74.00
2018-12-13T06:54:05.351Z,74.14
2018-12-13T06:56:32.802Z,74.15
2018-12-13T06:59:00.266Z,74.02
2018-12-13T07:01:27.745Z,73.72
2018-12-13T07:03:55.162Z,73.88
2018-12-13T07:06:22.583Z,73.91
2018-12-13T07:08:50.027Z,73.91
2018-12-13T07:11:17.472Z,74.14
2018-12-13T07:13:44.894Z,73.90
2018-12-13T07:16:12.307Z,74.16
2018-12-13T07:18:39.751Z,73.92
2018-12-13T07:21:07.160Z,74.07
2018-12-13T07:23:34.620Z,74.06
2018-12-13T07:26:02.030Z,74.16
2018-12-13T07:28:29.468Z,74.50
2018-12-13T07:30:56.906Z,74.41
2018-12-13T07:33:24.350Z,74.53
2018-12-13T07:35:51.781Z,74.61
2018-12-13T07:38:19.196Z,74.80
2018-12-13T07:40:46.629Z,74.88
2018-12-13T07:43:14.053Z,74.76
2018-12-13T07:45:41.486Z,74.67
2018-12-13T07:48:08.927Z,74.74
2018-12-13T07:50:36.388Z,74.78
2018-12-13T07:53:03.846Z,74.73
2018-12-13T07:55:31.300Z,74.63
2018-12-13T07:57:58.732Z,74.61
2018-12-13T08:00:26.179Z,74.56
2018-12-13T08:02:53.600Z,74.54
2018-12-13T08:05:21.045Z,74.49
2018-12-13T08:07:48.480Z,74.44
2018-12-13T08:10:15.912Z,74.52
2018-12-13T08:12:43.348Z,74.43
2018-12-13T08:15:10.781Z,74.43
2018-12-13T08:17:38.209Z,74.53
2018-12-13T08:20:05.661Z,74.44
2018-12-13T08:22:33.110Z,74.30
2018-12-13T08:25:00.537Z,74.43
2018-12-13T08:27:27.975Z,74.45
2018-12-13T08:29:55.413Z,74.49
2018-12-13T08:32:22.848Z,74.67
2018-12-13T08:34:50.286Z,74.91
2018-12-13T08:37:17.747Z,74.87
2018-12-13T08:39:45.161Z,74.96
2018-12-13T08:42:12.594Z,74.72
2018-12-13T08:44:40.033Z,74.99
2018-12-13T08:47:07.608Z,74.76
2018-12-13T08:49:35.037Z,74.99
2018-12-13T08:52:03.590Z,75.00
2018-12-13T08:54:31.227Z,74.81
2018-12-13T08:56:58.662Z,74.97
2018-12-13T08:59:26.098Z,75.02
2018-12-13T09:01:53.516Z,74.94
2018-12-13T09:04:20.974Z,74.61
2018-12-13T09:06:48.406Z,74.54
2018-12-13T09:09:15.843Z,74.67
2018-12-13T09:11:43.255Z,74.49
2018-12-13T09:14:10.685Z,74.46
2018-12-13T09:16:38.102Z,74.41
2018-12-13T09:19:05.558Z,74.23
2018-12-13T09:21:32.999Z,74.04
2018-12-13T09:24:00.444Z,74.47
2018-12-13T09:26:27.879Z,74.38
2018-12-13T09:28:55.312Z,74.27
2018-12-13T09:31:22.769Z,73.79
2018-12-13T09:33:50.306Z,73.83
2018-12-13T09:36:17.764Z,74.05
2018-12-13T09:38:45.247Z,74.04
2018-12-13T09:41:12.683Z,73.91
2018-12-13T09:43:40.129Z,73.79
2018-12-13T09:46:08.719Z,73.53
2018-12-13T09:48:36.155Z,73.29
2018-12-13T09:51:03.598Z,73.15
2018-12-13T09:53:31.036Z,72.96
2018-12-13T09:55:58.469Z,73.21
2018-12-13T09:58:25.943Z,72.77
2018-12-13T10:00:53.381Z,73.02
2018-12-13T10:03:20.799Z,72.99
2018-12-13T10:05:48.227Z,71.88
2018-12-13T10:08:15.664Z,70.79
2018-12-13T10:10:43.091Z,70.70
2018-12-13T10:13:10.867Z,70.92
2018-12-13T10:15:37.987Z,71.69
2018-12-13T10:18:05.434Z,71.55
2018-12-13T10:20:32.897Z,71.30
2018-12-13T10:23:00.331Z,70.71
2018-12-13T10:25:28.532Z,71.07
2018-12-13T10:27:55.978Z,69.90
2018-12-13T10:30:23.399Z,70.15
2018-12-13T10:32:50.825Z,69.56
2018-12-13T10:35:18.263Z,69.45
2018-12-13T10:37:45.667Z,70.17
2018-12-13T10:40:13.101Z,69.80
2018-12-13T10:42:40.537Z,70.03
2018-12-13T10:45:07.985Z,69.87
2018-12-13T10:47:35.383Z,69.59
2018-12-13T10:50:02.829Z,70.11
2018-12-13T10:52:30.250Z,69.42
2018-12-13T10:54:57.674Z,69.27
2018-12-13T10:57:25.105Z,69.19
2018-12-13T10:59:53.998Z,69.01
2018-12-13T11:02:27.171Z,68.44
2018-12-13T11:04:54.597Z,67.83
2018-12-13T11:07:22.003Z,68.16
2018-12-13T11:09:49.448Z,67.66
2018-12-13T11:12:16.914Z,67.53
2018-12-13T11:14:44.327Z,67.34
2018-12-13T11:17:11.755Z,67.21
2018-12-13T11:19:39.185Z,67.38
2018-12-13T11:22:06.594Z,67.43
2018-12-13T11:24:34.022Z,67.50
2018-12-13T11:27:13.083Z,67.20
2018-12-13T11:29:59.449Z,67.72
2018-12-13T11:32:26.870Z,67.51
2018-12-13T11:34:54.333Z,67.45
2018-12-13T11:37:21.747Z,67.53
2018-12-13T11:39:49.304Z,67.32
2018-12-13T11:42:16.693Z,67.67
2018-12-13T11:44:44.119Z,68.27
2018-12-13T11:47:11.526Z,68.25
2018-12-13T11:49:38.959Z,68.89
2018-12-13T11:52:06.381Z,69.48
2018-12-13T11:54:33.821Z,69.48
2018-12-13T11:57:01.258Z,69.61
2018-12-13T11:59:28.706Z,69.44
2018-12-13T12:01:56.131Z,69.63
2018-12-13T12:04:23.566Z,69.75
2018-12-13T12:06:50.997Z,69.87
2018-12-13T12:09:18.442Z,69.49
2018-12-13T12:11:45.863Z,69.54
2018-12-13T12:14:13.306Z,69.39
2018-12-13T12:16:40.748Z,69.03
2018-12-13T12:19:08.175Z,68.85
2018-12-13T12:21:35.623Z,69.14
2018-12-13T12:24:03.060Z,69.81
2018-12-13T12:26:30.493Z,69.73
2018-12-13T12:28:57.940Z,69.80
2018-12-13T12:31:25.416Z,69.76
2018-12-13T12:33:52.827Z,69.84
2018-12-13T12:36:20.261Z,69.62
2018-12-13T12:38:47.692Z,69.40
2018-12-13T12:41:15.106Z,69.49
2018-12-13T12:43:42.547Z,69.63
2018-12-13T12:46:09.967Z,70.01
2018-12-13T12:48:37.407Z,70.15
2018-12-13T12:51:04.835Z,69.77
2018-12-13T12:53:32.274Z,70.10
2018-12-13T12:55:59.716Z,70.02
2018-12-13T12:58:27.154Z,70.02
2018-12-13T13:00:54.586Z,69.24
2018-12-13T13:03:22.029Z,69.19
2018-12-13T13:05:49.458Z,69.35
2018-12-13T13:08:17.000Z,69.27
2018-12-13T13:10:44.421Z,69.54
2018-12-13T13:13:11.853Z,69.78
2018-12-13T13:15:39.296Z,68.63
2018-12-13T13:18:07.660Z,68.61
2018-12-13T13:20:35.182Z,68.51
2018-12-13T13:23:02.625Z,68.79
2018-12-13T13:25:30.055Z,68.82
2018-12-13T13:27:57.504Z,68.60
2018-12-13T13:30:24.910Z,68.15
2018-12-13T13:32:52.347Z,67.61
2018-12-13T13:35:19.772Z,68.34
2018-12-13T13:37:47.229Z,68.07
2018-12-13T13:40:15.771Z,68.18
2018-12-13T13:42:43.389Z,67.80
2018-12-13T13:45:10.832Z,68.43
2018-12-13T13:47:38.273Z,68.02
2018-12-13T13:50:05.695Z,67.68
2018-12-13T13:52:33.133Z,67.94
2018-12-13T13:55:00.657Z,67.86
2018-12-13T13:57:28.098Z,67.74
2018-12-13T13:59:55.509Z,68.03
2018-12-13T14:02:22.938Z,68.18
2018-12-13T14:04:50.400Z,68.47
2018-12-13T14:07:17.831Z,68.02
2018-12-13T14:09:45.239Z,68.10
2018-12-13T14:12:12.667Z,67.96
2018-12-13T14:14:40.418Z,68.10
2018-12-13T14:17:07.873Z,68.10
2018-12-13T14:19:35.293Z,68.09
2018-12-13T14:22:02.725Z,68.46
2018-12-13T14:24:30.150Z,68.40
2018-12-13T14:26:57.563Z,68.51
2018-12-13T14:29:24.998Z,68.46
2018-12-13T14:31:52.410Z,68.48
2018-12-13T14:34:19.865Z,68.61
2018-12-13T14:36:47.287Z,69.19
2018-12-13T14:39:15.076Z,69.18
2018-12-13T14:41:42.561Z,69.41
2018-12-13T14:44:10.000Z,69.28
2018-12-13T14:46:37.431Z,68.75
2018-12-13T14:49:05.588Z,69.13
2018-12-13T14:51:33.110Z,69.08
2018-12-13T14:54:00.533Z,68.93
2018-12-13T14:56:27.973Z,68.91
2018-12-13T14:58:55.399Z,68.85
2018-12-13T15:01:22.863Z,68.96
2018-12-13T15:03:50.294Z,68.87
2018-12-13T15:06:17.719Z,68.70
2018-12-13T15:08:45.209Z,68.77
2018-12-13T15:11:12.622Z,68.72
2018-12-13T15:13:40.050Z,68.68
2018-12-13T15:16:07.523Z,68.72
2018-12-13T15:18:34.963Z,68.73
2018-12-13T15:21:02.396Z,68.76
2018-12-13T15:23:30.828Z,68.97
2018-12-13T15:25:59.649Z,68.91
2018-12-13T15:28:27.095Z,69.24
2018-12-13T15:30:54.509Z,69.11
2018-12-13T15:33:21.967Z,69.34
2018-12-13T15:35:49.457Z,69.35
2018-12-13T15:38:16.894Z,69.24
2018-12-13T15:40:44.330Z,69.18
2018-12-13T15:43:11.747Z,69.19
2018-12-13T15:45:39.189Z,69.21
2018-12-13T15:48:07.420Z,69.35
2018-12-13T15:50:34.964Z,69.47
2018-12-13T15:53:02.390Z,69.52
2018-12-13T15:55:29.829Z,69.49
2018-12-13T15:57:57.253Z,69.55
2018-12-13T16:00:24.699Z,69.94
2018-12-13T16:02:52.118Z,69.72
2018-12-13T16:05:19.580Z,69.66
2018-12-13T16:07:47.008Z,69.88
2018-12-13T16:10:14.464Z,69.95
2018-12-13T16:12:41.896Z,69.80
2018-12-13T16:15:09.304Z,69.91
2018-12-13T16:17:36.741Z,70.17
2018-12-13T16:20:04.174Z,70.20
2018-12-13T16:22:31.607Z,70.49
2018-12-13T16:24:59.024Z,70.53
2018-12-13T16:27:26.463Z,70.56
2018-12-13T16:29:53.899Z,70.71
2018-12-13T16:32:21.493Z,70.57
2018-12-13T16:34:48.907Z,70.71
2018-12-13T16:37:16.416Z,70.83
2018-12-13T16:39:43.844Z,71.03
2018-12-13T16:42:11.275Z,71.21
2018-12-13T16:44:38.725Z,71.13
2018-12-13T16:47:06.158Z,71.32
2018-12-13T16:49:33.581Z,71.47
2018-12-13T16:52:01.015Z,71.47
2018-12-13T16:54:28.418Z,71.69
2018-12-13T16:56:55.876Z,71.86
2018-12-13T16:59:23.303Z,71.87
2018-12-13T17:01:50.762Z,71.98
2018-12-13T17:04:18.186Z,71.78
2018-12-13T17:06:45.623Z,71.84
2018-12-13T17:09:13.086Z,72.17
2018-12-13T17:11:40.502Z,71.88
2018-12-13T17:14:08.744Z,71.73
2018-12-13T17:16:36.179Z,71.76
2018-12-13T17:19:03.620Z,72.03
2018-12-13T17:21:31.035Z,72.23
2018-12-13T17:23:58.459Z,72.00
2018-12-13T17:26:25.895Z,72.23
2018-12-13T17:28:53.360Z,72.56
2018-12-13T17:31:20.878Z,72.59
2018-12-13T17:33:48.349Z,72.22
2018-12-13T17:36:15.777Z,72.28
2018-12-13T17:38:43.220Z,72.15
2018-12-13T17:41:10.648Z,72.37
2018-12-13T17:43:38.091Z,72.06
2018-12-13T17:46:05.544Z,72.06
2018-12-13T17:48:32.960Z,71.86
2018-12-13T17:51:00.396Z,71.90
2018-12-13T17:53:27.840Z,71.72
2018-12-13T17:55:55.300Z,71.94
2018-12-13T17:58:22.752Z,71.84
2018-12-13T18:00:50.192Z,71.63
2018-12-13T18:03:17.653Z,71.85
2018-12-13T18:05:45.636Z,71.78
2018-12-13T18:08:13.118Z,71.90
2018-12-13T18:10:40.554Z,72.29
2018-12-13T18:13:07.966Z,72.30
2018-12-13T18:15:35.413Z,72.36
2018-12-13T18:18:02.843Z,72.41
2018-12-13T18:20:30.260Z,72.56
2018-12-13T18:22:57.691Z,72.55
2018-12-13T18:25:25.128Z,72.59
2018-12-13T18:27:52.699Z,72.26
2018-12-13T18:30:20.140Z,72.20
2018-12-13T18:32:47.589Z,72.15
2018-12-13T18:35:15.025Z,72.04
2018-12-13T18:37:42.534Z,72.22
2018-12-13T18:40:09.969Z,72.10
2018-12-13T18:42:37.399Z,71.84
2018-12-13T18:45:04.845Z,71.46
2018-12-13T18:47:32.299Z,71.71
2018-12-13T18:50:01.664Z,72.27
2018-12-13T18:52:29.160Z,72.55
2018-12-13T18:54:56.667Z,72.60
2018-12-13T18:57:24.152Z,72.56
2018-12-13T18:59:51.607Z,72.99
2018-12-13T19:02:19.070Z,73.07
2018-12-13T19:04:46.577Z,73.36
2018-12-13T19:07:14.004Z,73.12
2018-12-13T19:09:41.489Z,73.17
2018-12-13T19:12:08.964Z,73.14
2018-12-13T19:14:36.382Z,72.57
2018-12-13T19:17:03.824Z,72.51
2018-12-13T19:19:31.267Z,72.77
2018-12-13T19:21:58.755Z,72.68
2018-12-13T19:24:26.214Z,72.56
2018-12-13T19:26:53.702Z,72.67
2018-12-13T19:29:21.147Z,72.60
2018-12-13T19:31:48.579Z,72.80
2018-12-13T19:34:16.854Z,72.93
2018-12-13T19:36:44.399Z,72.69
2018-12-13T19:39:11.815Z,72.98
2018-12-13T19:41:39.255Z,72.83
2018-12-13T19:44:06.716Z,72.92
2018-12-13T19:46:34.165Z,72.95
2018-12-13T19:49:01.678Z,72.91
2018-12-13T19:51:29.124Z,73.37
2018-12-13T19:53:56.594Z,73.47
2018-12-13T19:56:23.994Z,73.59
2018-12-13T19:58:51.463Z,73.33
2018-12-13T20:01:18.903Z,73.31
2018-12-13T20:03:46.341Z,73.39
2018-12-13T20:06:13.805Z,73.52
2018-12-13T20:08:41.259Z,73.37
2018-12-13T20:11:08.674Z,73.37
2018-12-13T20:13:36.142Z,73.50
2018-12-13T20:16:03.611Z,73.51
2018-12-13T20:18:31.034Z,73.77
2018-12-13T20:20:58.532Z,73.52
2018-12-13T20:23:25.979Z,73.46
2018-12-13T20:25:53.430Z,73.43
2018-12-13T20:28:20.981Z,73.46
2018-12-13T20:30:48.434Z,73.52
2018-12-13T20:33:15.863Z,73.50
2018-12-13T20:35:43.312Z,73.50
2018-12-13T20:38:10.724Z,73.32
2018-12-13T20:40:38.202Z,73.47
2018-12-13T20:43:05.667Z,73.58
2018-12-13T20:45:33.113Z,73.56
2018-12-13T20:48:00.547Z,73.40
2018-12-13T20:50:27.991Z,73.38
2018-12-13T20:52:55.403Z,73.56
2018-12-13T20:55:22.827Z,73.60
2018-12-13T20:57:50.277Z,73.59
2018-12-13T21:00:17.716Z,74.21
2018-12-13T21:02:45.159Z,74.87
2018-12-13T21:05:12.706Z,74.99
2018-12-13T21:07:40.153Z,75.15
2018-12-13T21:10:07.618Z,75.16
2018-12-13T21:12:35.051Z,75.22
2018-12-13T21:15:02.499Z,75.22
2018-12-13T21:17:29.954Z,75.44
2018-12-13T21:19:57.394Z,75.26
2018-12-13T21:22:24.799Z,75.50
2018-12-13T21:24:52.271Z,75.47
2018-12-13T21:27:19.697Z,75.49
2018-12-13T21:29:47.149Z,75.80
2018-12-13T21:32:14.586Z,76.05
2018-12-13T21:34:42.027Z,76.23
2018-12-13T21:37:09.464Z,76.44
2018-12-13T21:39:36.903Z,76.47
2018-12-13T21:42:04.355Z,76.22
2018-12-13T21:44:31.807Z,76.31
2018-12-13T21:46:59.267Z,76.64
2018-12-13T21:49:26.689Z,76.72
2018-12-13T21:51:54.116Z,76.57
2018-12-13T21:54:21.544Z,76.44
2018-12-13T21:56:48.985Z,76.31
2018-12-13T21:59:16.416Z,76.75
2018-12-13T22:01:43.913Z,76.69
2018-12-13T22:04:11.341Z,76.92
2018-12-13T22:06:38.763Z,76.50
2018-12-13T22:09:06.279Z,77.15
2018-12-13T22:11:36.200Z,76.94
2018-12-13T22:14:03.945Z,77.00
2018-12-13T22:16:31.413Z,77.06
2018-12-13T22:18:58.848Z,77.45
2018-12-13T22:21:26.316Z,77.17
2018-12-13T22:23:53.757Z,77.16
2018-12-13T22:26:21.191Z,77.19
2018-12-13T22:28:48.655Z,77.36
2018-12-13T22:31:16.095Z,77.37
2018-12-13T22:33:43.517Z,77.09
2018-12-13T22:36:10.956Z,77.21
2018-12-13T22:38:38.405Z,77.06
2018-12-13T22:41:05.854Z,77.21
2018-12-13T22:43:33.284Z,77.04
2018-12-13T22:46:00.716Z,77.20
2018-12-13T22:48:28.174Z,76.94
2018-12-13T22:50:55.599Z,76.77
2018-12-13T22:53:23.047Z,76.53
2018-12-13T22:55:50.470Z,76.69
2018-12-13T22:58:17.909Z,76.55
2018-12-13T23:00:45.395Z,76.60
2018-12-13T23:03:12.846Z,77.14
2018-12-13T23:05:40.309Z,77.27
2018-12-13T23:08:08.919Z,76.90
2018-12-13T23:10:36.442Z,77.05
2018-12-13T23:13:03.904Z,76.93
2018-12-13T23:15:31.327Z,76.81
2018-12-13T23:17:58.761Z,76.98
2018-12-13T23:20:26.206Z,77.19
2018-12-13T23:22:53.629Z,77.06
2018-12-13T23:25:21.048Z,77.08
2018-12-13T23:27:48.473Z,76.85
2018-12-13T23:30:15.908Z,77.01
2018-12-13T23:32:43.647Z,77.04
2018-12-13T23:35:11.241Z,77.16
2018-12-13T23:37:38.655Z,77.37
2018-12-13T23:40:06.123Z,77.39
2018-12-13T23:42:33.650Z,77.13
2018-12-13T23:45:01.090Z,77.06
2018-12-13T23:47:28.577Z,77.05
2018-12-13T23:49:56.077Z,76.94
2018-12-13T23:52:23.506Z,76.73
2018-12-13T23:54:50.949Z,76.75
2018-12-13T23:57:18.624Z,76.55
2018-12-13T23:59:46.103Z,76.30
