createdAt,value
2022-09-18T00:01:16.801Z,80.97
2022-09-18T00:03:46.324Z,80.80
2022-09-18T00:06:20.246Z,81.87
2022-09-18T00:08:50.243Z,81.26
2022-09-18T00:11:18.054Z,82.07
2022-09-18T00:13:46.329Z,81.68
2022-09-18T00:16:15.602Z,82.11
2022-09-18T00:18:43.822Z,82.55
2022-09-18T00:21:13.535Z,81.96
2022-09-18T00:23:46.017Z,81.78
2022-09-18T00:26:15.252Z,81.41
2022-09-18T00:28:43.259Z,81.31
2022-09-18T00:31:13.191Z,82.23
2022-09-18T00:33:41.427Z,81.86
2022-09-18T00:36:12.338Z,83.20
2022-09-18T00:38:40.399Z,82.11
2022-09-18T00:41:14.018Z,80.78
2022-09-18T00:43:44.767Z,80.70
2022-09-18T00:46:22.917Z,80.17
2022-09-18T00:48:58.145Z,82.14
2022-09-18T00:51:26.831Z,81.02
2022-09-18T00:54:07.703Z,81.37
2022-09-18T00:56:37.112Z,80.30
2022-09-18T00:59:08.000Z,79.05
2022-09-18T01:01:35.765Z,79.04
2022-09-18T01:04:03.818Z,78.92
2022-09-18T01:06:39.596Z,79.26
2022-09-18T01:09:27.736Z,78.94
2022-09-18T01:12:11.859Z,78.42
2022-09-18T01:14:51.850Z,79.49
2022-09-18T01:17:27.070Z,78.40
2022-09-18T01:20:18.190Z,80.44
2022-09-18T01:23:00.412Z,78.99
2022-09-18T01:25:34.122Z,78.63
2022-09-18T01:28:16.854Z,77.35
2022-09-18T01:30:48.947Z,76.66
2022-09-18T01:33:21.708Z,74.94
2022-09-18T01:35:54.746Z,74.80
2022-09-18T01:38:29.761Z,75.03
2022-09-18T01:41:02.746Z,74.35
2022-09-18T01:43:33.891Z,74.57
2022-09-18T01:46:08.077Z,75.82
2022-09-18T01:48:41.856Z,76.88
2022-09-18T01:51:15.995Z,76.62
2022-09-18T01:53:47.122Z,76.45
2022-09-18T01:56:20.893Z,76.94
2022-09-18T01:58:58.538Z,78.27
2022-09-18T02:01:38.939Z,78.54
2022-09-18T02:04:10.872Z,80.64
2022-09-18T02:06:44.744Z,80.12
2022-09-18T02:09:14.376Z,81.41
2022-09-18T02:11:47.698Z,81.75
2022-09-18T02:14:22.814Z,80.41
2022-09-18T02:17:22.651Z,81.28
2022-09-18T02:19:55.530Z,81.29
2022-09-18T02:22:27.709Z,82.67
2022-09-18T02:25:01.635Z,83.12
2022-09-18T02:27:32.087Z,84.54
2022-09-18T02:30:02.582Z,85.18
2022-09-18T02:32:30.979Z,84.61
2022-09-18T02:34:59.030Z,84.17
2022-09-18T02:37:39.098Z,83.35
2022-09-18T02:40:20.442Z,85.41
2022-09-18T02:42:58.692Z,83.74
2022-09-18T02:45:35.878Z,82.02
2022-09-18T02:48:18.656Z,83.16
2022-09-18T02:50:57.411Z,84.47
2022-09-18T02:53:31.669Z,84.26
2022-09-18T02:56:03.786Z,83.35
2022-09-18T02:58:39.928Z,83.48
2022-09-18T03:01:13.009Z,83.54
2022-09-18T03:03:42.648Z,84.46
2022-09-18T03:06:12.157Z,83.01
2022-09-18T03:08:40.077Z,82.39
2022-09-18T03:11:07.760Z,82.57
2022-09-18T03:13:35.844Z,81.79
2022-09-18T03:16:04.621Z,80.95
2022-09-18T03:18:33.680Z,82.79
2022-09-18T03:21:01.373Z,82.37
2022-09-18T03:23:29.287Z,83.39
2022-09-18T03:26:08.770Z,82.69
2022-09-18T03:28:39.472Z,84.48
2022-09-18T03:31:07.231Z,83.98
2022-09-18T03:33:36.500Z,83.27
2022-09-18T03:36:04.491Z,83.53
2022-09-18T03:38:32.289Z,83.00
2022-09-18T03:41:00.156Z,83.94
2022-09-18T03:43:27.895Z,83.07
2022-09-18T03:45:55.710Z,83.84
2022-09-18T03:48:23.383Z,83.17
2022-09-18T03:50:53.780Z,81.89
2022-09-18T03:53:22.692Z,83.22
2022-09-18T03:55:57.674Z,82.92
2022-09-18T03:58:54.274Z,83.89
2022-09-18T04:01:34.708Z,83.46
2022-09-18T04:04:20.710Z,85.87
2022-09-18T04:07:28.080Z,84.54
2022-09-18T04:10:21.101Z,82.78
2022-09-18T04:12:48.801Z,80.95
2022-09-18T04:15:23.918Z,83.65
2022-09-18T04:17:51.625Z,83.80
2022-09-18T04:20:20.685Z,84.53
2022-09-18T04:22:50.053Z,83.89
2022-09-18T04:25:18.351Z,84.17
2022-09-18T04:27:47.671Z,85.17
2022-09-18T04:30:16.819Z,85.72
2022-09-18T04:32:46.013Z,83.61
2022-09-18T04:35:16.542Z,84.50
2022-09-18T04:37:45.711Z,83.62
2022-09-18T04:40:15.543Z,85.12
2022-09-18T04:42:43.938Z,85.10
2022-09-18T04:45:13.962Z,84.42
2022-09-18T04:47:41.991Z,83.24
2022-09-18T04:50:11.749Z,83.36
2022-09-18T04:52:59.440Z,84.01
2022-09-18T04:55:29.717Z,83.25
2022-09-18T04:57:57.615Z,83.92
2022-09-18T05:00:25.480Z,84.41
2022-09-18T05:02:53.861Z,85.18
2022-09-18T05:05:25.319Z,85.52
2022-09-18T05:07:53.399Z,84.31
2022-09-18T05:10:23.275Z,84.40
2022-09-18T05:12:53.208Z,85.03
2022-09-18T05:15:21.044Z,83.91
2022-09-18T05:17:59.506Z,82.60
2022-09-18T05:20:27.304Z,83.26
2022-09-18T05:22:56.704Z,82.76
2022-09-18T05:25:27.279Z,83.89
2022-09-18T05:27:57.796Z,83.76
2022-09-18T05:30:30.724Z,84.82
2022-09-18T05:33:01.848Z,85.57
2022-09-18T05:35:32.902Z,87.83
2022-09-18T05:38:01.726Z,86.00
2022-09-18T05:40:34.593Z,85.21
2022-09-18T05:43:04.768Z,86.96
2022-09-18T05:45:37.755Z,87.53
2022-09-18T05:48:29.335Z,86.63
2022-09-18T05:50:59.603Z,85.89
2022-09-18T05:53:28.796Z,85.54
2022-09-18T05:56:06.286Z,84.28
2022-09-18T05:58:35.376Z,83.33
2022-09-18T06:01:04.594Z,85.22
2022-09-18T06:03:59.435Z,85.83
2022-09-18T06:06:37.054Z,84.90
2022-09-18T06:09:06.964Z,84.65
2022-09-18T06:11:34.800Z,85.99
2022-09-18T06:14:03.975Z,85.93
2022-09-18T06:16:35.637Z,85.98
2022-09-18T06:19:08.123Z,88.58
2022-09-18T06:21:36.321Z,86.78
2022-09-18T06:24:06.477Z,88.71
2022-09-18T06:26:44.558Z,88.68
2022-09-18T06:29:13.675Z,88.10
2022-09-18T06:31:56.662Z,87.56
2022-09-18T06:34:27.188Z,86.42
2022-09-18T06:36:58.645Z,87.70
2022-09-18T06:39:31.460Z,87.59
2022-09-18T06:42:00.999Z,87.15
2022-09-18T06:44:48.943Z,86.77
2022-09-18T06:47:17.902Z,86.06
2022-09-18T06:49:47.875Z,86.40
2022-09-18T06:52:17.780Z,86.53
2022-09-18T06:54:47.173Z,86.97
2022-09-18T06:57:29.604Z,88.27
2022-09-18T06:59:59.293Z,87.68
2022-09-18T07:02:28.868Z,87.10
2022-09-18T07:05:08.485Z,87.02
2022-09-18T07:07:38.822Z,86.26
2022-09-18T07:10:09.286Z,85.36
2022-09-18T07:12:46.791Z,84.90
2022-09-18T07:15:16.319Z,85.71
2022-09-18T07:17:44.127Z,85.14
2022-09-18T07:20:15.954Z,83.88
2022-09-18T07:22:47.417Z,84.37
2022-09-18T07:25:16.269Z,84.83
2022-09-18T07:27:44.979Z,84.13
2022-09-18T07:30:19.204Z,82.69
2022-09-18T07:32:47.387Z,83.02
2022-09-18T07:35:18.779Z,82.59
2022-09-18T07:37:46.635Z,84.63
2022-09-18T07:40:19.625Z,81.94
2022-09-18T07:43:10.593Z,81.01
2022-09-18T07:45:46.167Z,82.05
2022-09-18T07:48:13.918Z,82.47
2022-09-18T07:50:47.407Z,80.95
2022-09-18T07:53:17.555Z,82.12
2022-09-18T07:55:48.276Z,81.88
2022-09-18T07:58:19.032Z,80.43
2022-09-18T08:01:01.340Z,81.02
2022-09-18T08:03:30.110Z,80.16
2022-09-18T08:06:08.432Z,79.73
2022-09-18T08:08:37.047Z,78.96
2022-09-18T08:11:14.842Z,80.04
2022-09-18T08:14:00.976Z,79.78
2022-09-18T08:16:35.915Z,78.70
2022-09-18T08:19:19.232Z,78.81
2022-09-18T08:21:52.179Z,77.88
2022-09-18T08:24:20.088Z,77.73
2022-09-18T08:26:47.914Z,78.22
2022-09-18T08:29:19.256Z,79.61
2022-09-18T08:31:57.723Z,78.60
2022-09-18T08:34:26.920Z,77.79
2022-09-18T08:36:56.075Z,76.51
2022-09-18T08:39:46.658Z,76.39
2022-09-18T08:42:48.394Z,76.59
2022-09-18T08:45:37.166Z,76.16
2022-09-18T08:48:14.201Z,75.89
2022-09-18T08:50:51.137Z,76.84
2022-09-18T08:53:26.973Z,75.15
2022-09-18T08:56:34.869Z,74.64
2022-09-18T08:59:36.463Z,74.69
2022-09-18T09:02:25.197Z,75.32
2022-09-18T09:05:00.954Z,76.29
2022-09-18T09:07:44.340Z,75.69
2022-09-18T09:10:31.728Z,76.69
2022-09-18T09:13:19.992Z,74.86
2022-09-18T09:15:55.261Z,74.72
2022-09-18T09:18:31.063Z,75.40
2022-09-18T09:24:21.905Z,74.04
2022-09-18T09:24:43.992Z,73.80
2022-09-18T09:27:20.845Z,74.09
2022-09-18T09:30:31.648Z,73.93
2022-09-18T09:33:27.744Z,74.35
2022-09-18T09:36:24.896Z,72.82
2022-09-18T09:38:58.133Z,74.40
2022-09-18T09:41:33.876Z,73.69
2022-09-18T09:44:11.688Z,73.24
2022-09-18T09:46:48.287Z,72.64
2022-09-18T09:49:22.765Z,74.12
2022-09-18T09:51:58.771Z,73.13
2022-09-18T09:54:26.683Z,72.52
2022-09-18T09:57:01.102Z,73.15
2022-09-18T09:59:40.662Z,72.51
2022-09-18T10:02:33.939Z,73.75
2022-09-18T10:05:11.518Z,71.74
2022-09-18T10:07:47.612Z,71.88
2022-09-18T10:10:21.412Z,70.21
2022-09-18T10:12:53.715Z,70.42
2022-09-18T10:15:27.312Z,69.64
2022-09-18T10:18:01.451Z,70.79
2022-09-18T10:20:32.347Z,69.11
2022-09-18T10:23:07.529Z,68.62
2022-09-18T10:25:42.158Z,68.93
2022-09-18T10:28:13.648Z,68.40
2022-09-18T10:31:02.882Z,69.19
2022-09-18T10:33:36.932Z,66.67
2022-09-18T10:36:19.368Z,66.58
2022-09-18T10:38:49.106Z,66.43
2022-09-18T10:41:31.352Z,65.26
2022-09-18T10:44:05.846Z,65.04
2022-09-18T10:46:36.985Z,64.22
2022-09-18T10:49:19.766Z,63.22
2022-09-18T10:51:47.965Z,61.64
2022-09-18T10:54:22.873Z,59.30
2022-09-18T10:57:05.764Z,61.91
2022-09-18T10:59:35.680Z,60.43
2022-09-18T11:02:07.215Z,60.79
2022-09-18T11:04:37.607Z,59.68
2022-09-18T11:07:07.864Z,59.21
2022-09-18T11:09:40.757Z,59.85
2022-09-18T11:12:18.013Z,57.44
2022-09-18T11:14:48.422Z,56.25
2022-09-18T11:17:29.391Z,56.20
2022-09-18T11:20:02.142Z,54.86
2022-09-18T11:22:48.015Z,54.86
2022-09-18T11:25:47.066Z,53.32
2022-09-18T11:28:24.797Z,55.01
2022-09-18T11:30:58.033Z,53.73
2022-09-18T11:33:28.737Z,54.36
2022-09-18T11:36:03.362Z,53.58
2022-09-18T11:38:33.728Z,52.53
2022-09-18T11:41:04.312Z,53.51
2022-09-18T11:43:41.454Z,52.19
2022-09-18T11:46:21.560Z,53.14
2022-09-18T11:49:01.306Z,53.06
2022-09-18T11:51:40.807Z,52.89
2022-09-18T11:54:14.771Z,53.21
2022-09-18T11:56:49.537Z,53.36
2022-09-18T11:59:28.246Z,53.11
2022-09-18T12:02:01.510Z,53.44
2022-09-18T12:04:41.621Z,53.29
2022-09-18T12:10:12.282Z,51.46
2022-09-18T12:12:45.601Z,50.29
2022-09-18T12:15:19.523Z,51.91
2022-09-18T12:17:54.554Z,50.90
2022-09-18T12:20:26.886Z,50.84
2022-09-18T12:22:56.665Z,50.23
2022-09-18T12:25:37.932Z,50.98
2022-09-18T12:28:29.868Z,50.34
2022-09-18T12:31:10.801Z,51.04
2022-09-18T12:33:45.342Z,51.09
2022-09-18T12:36:35.981Z,51.14
2022-09-18T12:39:19.802Z,50.46
2022-09-18T12:42:01.254Z,50.22
2022-09-18T12:44:50.124Z,50.41
2022-09-18T12:47:35.188Z,50.71
2022-09-18T12:50:18.734Z,49.28
2022-09-18T12:53:08.950Z,50.05
2022-09-18T12:55:56.660Z,49.75
2022-09-18T12:58:46.568Z,50.11
2022-09-18T13:01:24.127Z,49.93
2022-09-18T13:03:53.473Z,49.97
2022-09-18T13:06:37.074Z,50.87
2022-09-18T13:09:12.817Z,50.51
2022-09-18T13:11:45.483Z,49.29
2022-09-18T13:14:18.974Z,50.02
2022-09-18T13:16:54.981Z,50.72
2022-09-18T13:19:28.255Z,50.90
2022-09-18T13:21:57.467Z,51.14
2022-09-18T13:24:29.459Z,50.13
2022-09-18T13:26:58.756Z,50.74
2022-09-18T13:29:56.677Z,50.63
2022-09-18T13:32:37.999Z,50.87
2022-09-18T13:35:20.501Z,50.48
2022-09-18T13:37:49.449Z,50.83
2022-09-18T13:40:35.372Z,50.62
2022-09-18T13:43:35.156Z,50.87
2022-09-18T13:46:11.369Z,51.56
2022-09-18T13:48:48.733Z,50.57
2022-09-18T13:51:22.029Z,50.05
2022-09-18T13:54:16.907Z,51.50
2022-09-18T13:57:20.118Z,51.24
2022-09-18T13:59:50.932Z,51.63
2022-09-18T14:02:40.220Z,52.58
2022-09-18T14:05:31.851Z,53.63
2022-09-18T14:08:14.980Z,52.80
2022-09-18T14:11:14.002Z,52.92
2022-09-18T14:13:51.689Z,51.25
2022-09-18T14:16:29.684Z,52.58
2022-09-18T14:19:02.174Z,52.27
2022-09-18T14:21:35.163Z,51.25
2022-09-18T14:24:06.470Z,51.14
2022-09-18T14:26:57.285Z,52.10
2022-09-18T14:29:29.253Z,51.41
2022-09-18T14:32:01.181Z,52.00
2022-09-18T14:34:37.037Z,51.54
2022-09-18T14:37:23.857Z,51.77
2022-09-18T14:39:53.140Z,52.06
2022-09-18T14:42:32.422Z,51.92
2022-09-18T14:45:15.940Z,52.38
2022-09-18T14:47:47.516Z,52.23
2022-09-18T14:50:31.223Z,51.64
2022-09-18T14:53:02.315Z,52.95
2022-09-18T14:55:34.866Z,51.83
2022-09-18T14:58:07.451Z,52.52
2022-09-18T15:00:37.077Z,52.94
2022-09-18T15:03:10.054Z,52.47
2022-09-18T15:05:38.147Z,52.34
2022-09-18T15:08:15.846Z,52.35
2022-09-18T15:10:48.276Z,51.38
2022-09-18T15:13:17.475Z,52.60
2022-09-18T15:15:47.172Z,52.58
2022-09-18T15:18:21.202Z,51.82
2022-09-18T15:20:50.694Z,52.22
2022-09-18T15:23:27.521Z,51.53
2022-09-18T15:25:58.238Z,52.27
2022-09-18T15:28:29.932Z,52.21
2022-09-18T15:31:03.472Z,52.01
2022-09-18T15:33:35.041Z,52.09
2022-09-18T15:36:04.715Z,52.06
2022-09-18T15:38:41.337Z,52.10
2022-09-18T15:41:24.307Z,51.84
2022-09-18T15:43:52.661Z,51.13
2022-09-18T15:46:28.347Z,52.10
2022-09-18T15:49:00.293Z,52.05
2022-09-18T15:51:30.617Z,51.19
2022-09-18T15:54:07.634Z,51.78
2022-09-18T15:56:36.608Z,52.08
2022-09-18T15:59:07.669Z,51.69
2022-09-18T16:01:39.850Z,51.47
2022-09-18T16:04:20.357Z,51.71
2022-09-18T16:06:58.146Z,51.28
2022-09-18T16:09:35.012Z,51.86
2022-09-18T16:12:23.172Z,51.53
2022-09-18T16:15:03.548Z,52.42
2022-09-18T16:17:53.828Z,51.79
2022-09-18T16:20:32.508Z,52.72
2022-09-18T16:23:20.801Z,51.96
2022-09-18T16:26:03.269Z,52.16
2022-09-18T16:28:33.767Z,52.44
2022-09-18T16:31:02.830Z,51.16
2022-09-18T16:33:33.064Z,51.36
2022-09-18T16:36:06.536Z,51.69
2022-09-18T16:38:36.887Z,52.04
2022-09-18T16:41:05.014Z,52.64
2022-09-18T16:43:32.798Z,51.91
2022-09-18T16:46:01.851Z,51.91
2022-09-18T16:48:30.004Z,52.43
2022-09-18T16:50:57.716Z,52.01
2022-09-18T16:53:25.471Z,52.30
2022-09-18T16:55:56.955Z,51.82
2022-09-18T16:58:28.986Z,51.38
2022-09-18T17:00:57.955Z,52.36
2022-09-18T17:03:28.365Z,52.51
2022-09-18T17:05:56.207Z,52.12
2022-09-18T17:08:24.216Z,52.60
2022-09-18T17:10:51.950Z,52.02
2022-09-18T17:13:19.741Z,52.86
2022-09-18T17:15:47.439Z,52.35
2022-09-18T17:18:15.411Z,51.98
2022-09-18T17:20:45.818Z,53.03
2022-09-18T17:23:13.575Z,53.23
2022-09-18T17:25:41.459Z,52.85
2022-09-18T17:28:12.393Z,52.20
2022-09-18T17:30:43.591Z,52.92
2022-09-18T17:33:11.512Z,52.88
2022-09-18T17:35:50.349Z,52.38
2022-09-18T17:38:18.231Z,53.04
2022-09-18T17:40:56.731Z,52.89
2022-09-18T17:43:25.470Z,52.88
2022-09-18T17:45:56.935Z,53.33
2022-09-18T17:48:26.074Z,53.36
2022-09-18T17:51:01.737Z,53.43
2022-09-18T17:53:30.460Z,53.44
2022-09-18T17:55:59.948Z,53.74
2022-09-18T17:58:28.612Z,53.06
2022-09-18T18:00:56.967Z,53.06
2022-09-18T18:03:26.018Z,53.34
2022-09-18T18:05:57.573Z,54.14
2022-09-18T18:08:28.170Z,54.25
2022-09-18T18:10:56.940Z,54.16
2022-09-18T18:13:24.913Z,54.23
2022-09-18T18:15:53.730Z,53.72
2022-09-18T18:18:21.580Z,54.37
2022-09-18T18:20:51.111Z,53.42
2022-09-18T18:23:19.553Z,53.66
2022-09-18T18:25:48.621Z,54.46
2022-09-18T18:28:16.320Z,54.11
2022-09-18T18:30:47.679Z,54.68
2022-09-18T18:33:15.691Z,54.73
2022-09-18T18:35:43.419Z,53.96
2022-09-18T18:38:13.719Z,54.35
2022-09-18T18:40:41.496Z,54.64
2022-09-18T18:43:14.999Z,54.71
2022-09-18T18:45:52.572Z,53.99
2022-09-18T18:48:20.832Z,55.02
2022-09-18T18:50:51.117Z,55.68
2022-09-18T18:53:18.805Z,54.99
2022-09-18T18:55:49.124Z,55.32
2022-09-18T18:58:18.276Z,56.48
2022-09-18T19:00:46.159Z,55.88
2022-09-18T19:03:14.974Z,55.78
2022-09-18T19:05:42.753Z,55.25
2022-09-18T19:08:10.450Z,56.22
2022-09-18T19:10:40.374Z,56.29
2022-09-18T19:13:08.111Z,56.05
2022-09-18T19:15:38.507Z,55.88
2022-09-18T19:18:06.333Z,56.44
2022-09-18T19:20:35.677Z,56.29
2022-09-18T19:23:06.791Z,55.86
2022-09-18T19:25:35.542Z,55.86
2022-09-18T19:28:03.539Z,55.96
2022-09-18T19:30:31.275Z,56.22
2022-09-18T19:33:00.301Z,56.28
2022-09-18T19:35:30.316Z,55.41
2022-09-18T19:38:01.175Z,55.95
2022-09-18T19:40:32.116Z,56.18
2022-09-18T19:43:04.642Z,56.61
2022-09-18T19:45:34.855Z,56.58
2022-09-18T19:48:06.104Z,55.67
2022-09-18T19:50:37.572Z,56.26
2022-09-18T19:53:05.285Z,56.56
2022-09-18T19:55:33.373Z,56.89
2022-09-18T19:58:01.430Z,57.56
2022-09-18T20:00:30.833Z,58.18
2022-09-18T20:02:59.519Z,58.53
2022-09-18T20:05:28.648Z,59.71
2022-09-18T20:07:56.296Z,61.43
2022-09-18T20:10:24.330Z,64.30
2022-09-18T20:12:53.900Z,64.37
2022-09-18T20:15:21.779Z,64.84
2022-09-18T20:17:49.644Z,64.89
2022-09-18T20:20:17.688Z,65.78
2022-09-18T20:22:46.719Z,66.52
2022-09-18T20:25:16.486Z,67.29
2022-09-18T20:27:44.185Z,67.29
2022-09-18T20:30:14.425Z,68.96
2022-09-18T20:32:42.242Z,68.00
2022-09-18T20:35:10.899Z,69.02
2022-09-18T20:37:41.100Z,71.11
2022-09-18T20:40:12.557Z,70.61
2022-09-18T20:42:40.303Z,70.92
2022-09-18T20:45:08.592Z,72.41
2022-09-18T20:47:38.123Z,71.30
2022-09-18T20:50:07.475Z,71.11
2022-09-18T20:52:37.127Z,72.87
2022-09-18T20:55:08.234Z,72.10
2022-09-18T20:57:38.159Z,72.96
2022-09-18T21:00:07.877Z,73.53
2022-09-18T21:02:36.148Z,74.00
2022-09-18T21:05:07.643Z,74.93
2022-09-18T21:07:35.412Z,73.06
2022-09-18T21:10:03.169Z,73.37
2022-09-18T21:12:38.310Z,74.46
2022-09-18T21:15:09.907Z,73.54
2022-09-18T21:17:38.351Z,74.11
2022-09-18T21:20:07.243Z,75.23
2022-09-18T21:22:58.281Z,75.10
2022-09-18T21:25:25.980Z,74.17
2022-09-18T21:27:55.164Z,76.13
2022-09-18T21:30:26.558Z,75.56
2022-09-18T21:32:55.732Z,76.29
2022-09-18T21:35:23.694Z,76.62
2022-09-18T21:37:52.223Z,76.61
2022-09-18T21:40:19.978Z,77.23
2022-09-18T21:42:49.911Z,77.46
2022-09-18T21:45:20.906Z,76.86
2022-09-18T21:47:51.011Z,77.94
2022-09-18T21:50:19.130Z,77.75
2022-09-18T21:52:46.788Z,78.71
2022-09-18T21:55:14.483Z,78.43
2022-09-18T21:57:42.321Z,78.80
2022-09-18T22:00:13.213Z,78.08
2022-09-18T22:02:43.273Z,78.15
2022-09-18T22:05:14.042Z,79.80
2022-09-18T22:07:43.255Z,78.96
2022-09-18T22:10:11.320Z,77.89
2022-09-18T22:12:39.812Z,78.52
2022-09-18T22:15:08.403Z,78.43
2022-09-18T22:17:36.145Z,78.41
2022-09-18T22:20:04.274Z,78.53
2022-09-18T22:22:33.387Z,77.33
2022-09-18T22:25:02.212Z,77.67
2022-09-18T22:27:29.924Z,77.23
2022-09-18T22:29:57.595Z,77.14
2022-09-18T22:32:25.275Z,77.42
2022-09-18T22:34:53.403Z,76.72
2022-09-18T22:37:23.724Z,77.36
2022-09-18T22:39:52.985Z,76.30
2022-09-18T22:42:20.738Z,76.88
2022-09-18T22:44:48.519Z,76.57
2022-09-18T22:47:16.251Z,79.98
2022-09-18T22:49:43.929Z,82.21
2022-09-18T22:52:11.644Z,81.82
2022-09-18T22:54:39.371Z,81.49
2022-09-18T22:57:08.408Z,83.46
2022-09-18T22:59:36.150Z,85.44
2022-09-18T23:02:06.506Z,85.49
2022-09-18T23:04:36.660Z,83.86
2022-09-18T23:07:04.509Z,85.42
2022-09-18T23:09:34.331Z,84.69
2022-09-18T23:12:02.233Z,85.37
2022-09-18T23:14:32.181Z,83.09
2022-09-18T23:17:01.770Z,83.02
2022-09-18T23:19:31.629Z,83.84
2022-09-18T23:21:59.994Z,82.81
2022-09-18T23:24:28.220Z,83.39
2022-09-18T23:26:58.062Z,83.04
2022-09-18T23:29:31.700Z,81.71
2022-09-18T23:32:00.898Z,81.69
2022-09-18T23:34:33.565Z,83.04
2022-09-18T23:37:01.780Z,83.58
2022-09-18T23:39:30.796Z,82.92
2022-09-18T23:42:01.282Z,83.54
2022-09-18T23:44:30.907Z,82.97
2022-09-18T23:47:00.468Z,82.08
2022-09-18T23:49:28.913Z,82.53
2022-09-18T23:51:56.952Z,82.39
2022-09-18T23:54:29.333Z,81.05
2022-09-18T23:56:57.037Z,80.58
2022-09-18T23:59:26.148Z,81.49
