createdAt,value
2023-03-08T00:01:39.530Z,2.60
2023-03-08T00:04:11.974Z,2.43
2023-03-08T00:06:47.945Z,2.30
2023-03-08T00:09:16.692Z,2.80
2023-03-08T00:11:45.515Z,2.40
2023-03-08T00:14:14.286Z,3.03
2023-03-08T00:16:43.017Z,2.53
2023-03-08T00:19:13.228Z,2.53
2023-03-08T00:21:42.102Z,2.43
2023-03-08T00:24:12.081Z,1.70
2023-03-08T00:26:40.850Z,1.30
2023-03-08T00:29:09.636Z,1.50
2023-03-08T00:31:38.725Z,1.17
2023-03-08T00:34:07.713Z,1.23
2023-03-08T00:36:37.931Z,1.27
2023-03-08T00:39:07.210Z,1.00
2023-03-08T00:41:38.425Z,1.13
2023-03-08T00:44:07.305Z,1.10
2023-03-08T00:46:36.484Z,1.37
2023-03-08T00:49:05.594Z,1.30
2023-03-08T00:51:34.609Z,1.40
2023-03-08T00:54:05.478Z,1.50
2023-03-08T00:56:34.316Z,1.47
2023-03-08T00:59:03.155Z,1.60
2023-03-08T01:01:31.989Z,1.20
2023-03-08T01:04:00.996Z,1.43
2023-03-08T01:06:29.852Z,1.57
2023-03-08T01:08:58.554Z,1.30
2023-03-08T01:11:29.251Z,1.30
2023-03-08T01:13:58.041Z,1.00
2023-03-08T01:16:30.747Z,1.10
2023-03-08T01:19:02.770Z,0.97
2023-03-08T01:21:33.477Z,0.90
2023-03-08T01:24:02.227Z,1.00
2023-03-08T01:26:32.410Z,1.67
2023-03-08T01:29:02.339Z,0.90
2023-03-08T01:31:32.648Z,1.00
2023-03-08T01:34:02.256Z,1.10
2023-03-08T01:36:31.150Z,1.10
2023-03-08T01:39:02.487Z,1.03
2023-03-08T01:41:33.599Z,1.07
2023-03-08T01:44:03.273Z,1.00
2023-03-08T01:46:33.946Z,1.20
2023-03-08T01:49:27.110Z,1.20
2023-03-08T01:52:04.399Z,1.20
2023-03-08T01:54:40.982Z,1.40
2023-03-08T01:57:21.799Z,1.30
2023-03-08T01:59:53.029Z,1.23
2023-03-08T02:02:31.997Z,1.10
2023-03-08T02:05:01.234Z,1.13
2023-03-08T02:07:32.359Z,1.33
2023-03-08T02:10:01.432Z,1.20
2023-03-08T02:12:32.381Z,1.23
2023-03-08T02:15:04.500Z,1.00
2023-03-08T02:17:38.150Z,1.47
2023-03-08T02:20:18.159Z,1.30
2023-03-08T02:22:50.255Z,1.30
2023-03-08T02:25:22.857Z,1.20
2023-03-08T02:27:54.277Z,1.30
2023-03-08T02:30:28.556Z,1.20
2023-03-08T02:32:57.431Z,1.33
2023-03-08T02:35:30.980Z,1.30
2023-03-08T02:38:01.312Z,1.50
2023-03-08T02:40:30.128Z,1.40
2023-03-08T02:42:58.792Z,1.53
2023-03-08T02:45:27.451Z,1.43
2023-03-08T02:47:56.198Z,1.60
2023-03-08T02:50:25.597Z,1.70
2023-03-08T02:52:54.283Z,1.40
2023-03-08T02:55:24.297Z,1.57
2023-03-08T02:57:53.130Z,1.40
2023-03-08T03:00:23.051Z,2.00
2023-03-08T03:02:51.804Z,1.90
2023-03-08T03:05:22.018Z,1.93
2023-03-08T03:07:50.760Z,1.83
2023-03-08T03:10:23.443Z,2.17
2023-03-08T03:12:52.191Z,1.90
2023-03-08T03:15:23.856Z,2.00
2023-03-08T03:17:57.492Z,2.20
2023-03-08T03:20:26.709Z,1.77
2023-03-08T03:22:55.325Z,2.40
2023-03-08T03:25:31.143Z,2.50
2023-03-08T03:27:59.830Z,2.30
2023-03-08T03:30:30.331Z,2.20
2023-03-08T03:32:59.191Z,2.50
2023-03-08T03:35:32.323Z,2.30
2023-03-08T03:38:01.350Z,2.80
2023-03-08T03:40:31.667Z,2.60
2023-03-08T03:43:03.351Z,2.87
2023-03-08T03:45:32.136Z,2.53
2023-03-08T03:48:00.878Z,3.13
2023-03-08T03:50:35.363Z,3.33
2023-03-08T03:53:09.970Z,3.47
2023-03-08T03:55:40.116Z,3.77
2023-03-08T03:58:09.449Z,3.50
2023-03-08T04:00:38.390Z,3.80
2023-03-08T04:03:19.744Z,4.20
2023-03-08T04:05:49.166Z,4.10
2023-03-08T04:08:18.318Z,4.17
2023-03-08T04:10:48.653Z,4.10
2023-03-08T04:13:22.194Z,3.83
2023-03-08T04:15:51.376Z,3.90
2023-03-08T04:18:20.528Z,4.30
2023-03-08T04:20:49.289Z,4.90
2023-03-08T04:23:20.317Z,4.20
2023-03-08T04:25:54.946Z,4.20
2023-03-08T04:28:25.158Z,4.33
2023-03-08T04:30:54.067Z,3.87
2023-03-08T04:33:25.688Z,4.30
2023-03-08T04:35:54.805Z,4.67
2023-03-08T04:38:26.492Z,4.33
2023-03-08T04:44:24.514Z,4.87
2023-03-08T04:46:54.915Z,4.60
2023-03-08T04:49:58.366Z,4.63
2023-03-08T04:52:29.403Z,5.07
2023-03-08T04:55:00.962Z,4.80
2023-03-08T04:57:31.757Z,4.77
2023-03-08T05:00:06.016Z,5.43
2023-03-08T05:02:41.778Z,4.90
2023-03-08T05:05:18.056Z,4.90
2023-03-08T05:07:47.535Z,5.17
2023-03-08T05:10:19.920Z,5.40
2023-03-08T05:13:01.453Z,5.47
2023-03-08T05:15:34.042Z,5.20
2023-03-08T05:18:10.655Z,5.70
2023-03-08T05:20:41.773Z,5.57
2023-03-08T05:23:16.204Z,6.10
2023-03-08T05:25:46.764Z,5.60
2023-03-08T05:28:19.883Z,5.70
2023-03-08T05:30:49.369Z,6.67
2023-03-08T05:33:25.891Z,5.70
2023-03-08T05:35:58.204Z,5.63
2023-03-08T05:38:35.171Z,5.97
2023-03-08T05:41:12.657Z,6.40
2023-03-08T05:43:45.890Z,6.10
2023-03-08T05:46:25.040Z,7.00
2023-03-08T05:48:55.018Z,8.70
2023-03-08T05:51:24.293Z,9.77
2023-03-08T05:53:55.565Z,8.50
2023-03-08T05:56:25.513Z,11.77
2023-03-08T05:59:14.958Z,10.30
2023-03-08T06:02:07.214Z,8.47
2023-03-08T06:04:47.190Z,6.87
2023-03-08T06:07:21.634Z,6.43
2023-03-08T06:09:56.728Z,10.20
2023-03-08T06:12:26.340Z,11.40
2023-03-08T06:15:00.172Z,7.13
2023-03-08T06:17:57.294Z,6.77
2023-03-08T06:20:28.390Z,5.57
2023-03-08T06:22:58.827Z,5.30
2023-03-08T06:25:34.173Z,5.40
2023-03-08T06:28:03.422Z,4.87
2023-03-08T06:30:41.863Z,4.73
2023-03-08T06:33:10.707Z,4.93
2023-03-08T06:35:39.592Z,5.40
2023-03-08T06:38:08.443Z,10.30
2023-03-08T06:40:39.250Z,8.10
2023-03-08T06:43:08.411Z,6.73
2023-03-08T06:45:41.074Z,7.03
2023-03-08T06:48:10.088Z,27.10
2023-03-08T06:50:39.159Z,14.33
2023-03-08T06:53:08.510Z,22.40
2023-03-08T06:55:55.089Z,11.47
2023-03-08T06:58:36.424Z,7.67
2023-03-08T07:01:09.789Z,5.37
2023-03-08T07:03:39.034Z,9.17
2023-03-08T07:06:10.634Z,6.60
2023-03-08T07:08:51.922Z,46.67
2023-03-08T07:11:34.349Z,24.10
2023-03-08T07:14:05.898Z,9.27
2023-03-08T07:16:36.276Z,6.60
2023-03-08T07:19:05.342Z,5.93
2023-03-08T07:21:40.206Z,18.43
2023-03-08T07:24:11.737Z,30.77
2023-03-08T07:26:40.808Z,67.43
2023-03-08T07:29:09.683Z,116.63
2023-03-08T07:31:39.983Z,49.33
2023-03-08T07:34:11.993Z,98.00
2023-03-08T07:36:51.171Z,50.90
2023-03-08T07:39:20.113Z,79.90
2023-03-08T07:41:51.232Z,39.17
2023-03-08T07:44:20.175Z,36.87
2023-03-08T07:46:50.388Z,62.13
2023-03-08T07:49:19.119Z,137.77
2023-03-08T07:51:52.536Z,80.53
2023-03-08T07:54:24.533Z,62.27
2023-03-08T07:56:54.027Z,109.60
2023-03-08T07:59:22.813Z,74.60
2023-03-08T08:01:53.055Z,71.30
2023-03-08T08:04:24.533Z,45.70
2023-03-08T08:06:53.287Z,38.63
2023-03-08T08:09:25.230Z,51.97
2023-03-08T08:11:57.361Z,62.23
2023-03-08T08:14:26.182Z,40.50
2023-03-08T08:16:56.352Z,47.43
2023-03-08T08:19:25.614Z,47.73
2023-03-08T08:22:05.501Z,33.50
2023-03-08T08:24:34.879Z,38.47
2023-03-08T08:27:03.873Z,17.60
2023-03-08T08:29:34.945Z,35.63
2023-03-08T08:32:06.879Z,12.57
2023-03-08T08:34:38.505Z,8.67
2023-03-08T08:37:07.351Z,8.73
2023-03-08T08:39:44.290Z,13.77
2023-03-08T08:42:13.115Z,17.13
2023-03-08T08:44:41.920Z,16.67
2023-03-08T08:47:12.645Z,12.90
2023-03-08T08:49:43.328Z,18.83
2023-03-08T08:52:14.248Z,11.90
2023-03-08T08:54:46.298Z,12.43
2023-03-08T08:57:16.487Z,27.87
2023-03-08T08:59:49.158Z,11.77
2023-03-08T09:02:19.445Z,11.07
2023-03-08T09:04:51.593Z,8.63
2023-03-08T09:07:20.442Z,11.43
2023-03-08T09:09:55.246Z,12.63
2023-03-08T09:12:46.058Z,12.20
2023-03-08T09:15:22.180Z,15.40
2023-03-08T09:18:01.805Z,6.50
2023-03-08T09:20:39.375Z,8.00
2023-03-08T09:23:15.667Z,13.87
2023-03-08T09:25:48.889Z,11.37
2023-03-08T09:28:21.592Z,12.03
2023-03-08T09:31:05.799Z,8.00
2023-03-08T09:33:44.318Z,6.43
2023-03-08T09:36:33.177Z,7.80
2023-03-08T09:39:04.942Z,6.37
2023-03-08T09:41:51.751Z,5.93
2023-03-08T09:44:58.463Z,6.07
2023-03-08T09:47:42.985Z,6.63
2023-03-08T09:50:36.083Z,6.73
2023-03-08T09:53:17.603Z,6.70
2023-03-08T09:55:51.868Z,7.13
2023-03-08T09:58:33.500Z,6.27
2023-03-08T10:01:17.727Z,6.47
2023-03-08T10:04:21.278Z,6.33
2023-03-08T10:07:18.365Z,5.47
2023-03-08T10:10:02.643Z,5.50
2023-03-08T10:12:41.601Z,5.30
2023-03-08T10:15:18.896Z,5.57
2023-03-08T10:17:56.909Z,5.90
2023-03-08T10:20:30.325Z,5.67
2023-03-08T10:23:03.171Z,7.33
2023-03-08T10:25:34.566Z,8.33
2023-03-08T10:28:12.628Z,6.90
2023-03-08T10:30:46.706Z,7.00
2023-03-08T10:33:19.427Z,7.37
2023-03-08T10:36:02.419Z,6.17
2023-03-08T10:38:36.335Z,8.40
2023-03-08T10:41:13.220Z,6.47
2023-03-08T10:43:47.917Z,6.80
2023-03-08T10:46:19.433Z,6.77
2023-03-08T10:48:48.998Z,8.53
2023-03-08T10:51:20.391Z,8.20
2023-03-08T10:53:58.588Z,7.80
2023-03-08T10:56:35.462Z,8.33
2023-03-08T10:59:05.976Z,7.47
2023-03-08T11:01:48.331Z,8.83
2023-03-08T11:04:20.046Z,7.77
2023-03-08T11:06:49.090Z,7.13
2023-03-08T11:09:26.801Z,7.70
2023-03-08T11:11:56.994Z,7.47
2023-03-08T11:14:27.163Z,7.83
2023-03-08T11:17:19.405Z,8.70
2023-03-08T11:20:01.127Z,7.53
2023-03-08T11:22:51.389Z,8.27
2023-03-08T11:25:35.663Z,8.20
2023-03-08T11:28:52.568Z,8.90
2023-03-08T11:31:33.352Z,9.53
2023-03-08T11:34:52.134Z,10.00
2023-03-08T11:37:33.314Z,10.43
2023-03-08T11:40:21.173Z,10.20
2023-03-08T11:43:10.481Z,9.90
2023-03-08T11:45:53.357Z,13.20
2023-03-08T11:48:51.822Z,11.83
2023-03-08T11:51:31.192Z,11.17
2023-03-08T11:54:16.278Z,10.10
2023-03-08T11:56:52.239Z,10.73
2023-03-08T11:59:35.360Z,10.40
2023-03-08T12:02:19.714Z,10.57
2023-03-08T12:05:06.971Z,10.63
2023-03-08T12:07:42.525Z,11.97
2023-03-08T12:10:22.306Z,12.33
2023-03-08T12:12:56.814Z,13.00
2023-03-08T12:15:34.685Z,11.57
2023-03-08T12:18:15.779Z,11.87
2023-03-08T12:20:46.474Z,11.40
2023-03-08T12:23:27.234Z,11.60
2023-03-08T12:26:08.539Z,12.13
2023-03-08T12:28:45.116Z,10.80
2023-03-08T12:31:29.443Z,12.10
2023-03-08T12:34:00.852Z,12.50
2023-03-08T12:36:40.986Z,12.77
2023-03-08T12:39:27.235Z,13.07
2023-03-08T12:42:01.933Z,14.67
2023-03-08T12:44:32.421Z,17.20
2023-03-08T12:47:20.202Z,18.70
2023-03-08T12:49:55.166Z,18.40
2023-03-08T12:52:33.366Z,18.40
2023-03-08T12:55:09.069Z,16.67
2023-03-08T12:57:49.250Z,16.30
2023-03-08T13:00:31.685Z,17.10
2023-03-08T13:03:06.057Z,13.50
2023-03-08T13:05:37.847Z,12.37
2023-03-08T13:08:31.700Z,13.20
2023-03-08T13:11:12.870Z,12.93
2023-03-08T13:13:50.920Z,12.90
2023-03-08T13:16:36.508Z,12.57
2023-03-08T13:19:29.664Z,14.50
2023-03-08T13:22:13.502Z,13.83
2023-03-08T13:24:49.854Z,13.33
2023-03-08T13:27:34.765Z,12.87
2023-03-08T13:30:21.523Z,13.17
2023-03-08T13:32:51.330Z,13.13
2023-03-08T13:35:22.328Z,12.80
2023-03-08T13:37:55.801Z,13.13
2023-03-08T13:40:26.907Z,12.47
2023-03-08T13:42:57.802Z,12.97
2023-03-08T13:45:27.549Z,14.60
2023-03-08T13:47:59.596Z,13.57
2023-03-08T13:50:35.090Z,14.10
2023-03-08T13:53:10.439Z,12.27
2023-03-08T13:55:45.995Z,11.63
2023-03-08T13:58:27.749Z,11.73
2023-03-08T14:01:03.418Z,11.73
2023-03-08T14:03:34.640Z,13.47
2023-03-08T14:06:05.583Z,10.77
2023-03-08T14:08:35.088Z,10.43
2023-03-08T14:11:09.691Z,10.93
2023-03-08T14:13:42.661Z,8.87
2023-03-08T14:16:28.429Z,9.83
2023-03-08T14:18:58.100Z,9.30
2023-03-08T14:21:31.026Z,10.60
2023-03-08T14:24:02.552Z,10.47
2023-03-08T14:26:35.092Z,10.17
2023-03-08T14:29:14.687Z,10.43
2023-03-08T14:32:05.722Z,11.13
2023-03-08T14:34:39.341Z,9.73
2023-03-08T14:37:23.941Z,11.10
2023-03-08T14:39:56.227Z,11.90
2023-03-08T14:42:31.203Z,11.10
2023-03-08T14:45:04.040Z,9.70
2023-03-08T14:47:35.001Z,10.80
2023-03-08T14:50:20.789Z,10.07
2023-03-08T14:52:54.701Z,21.17
2023-03-08T14:55:26.698Z,9.90
2023-03-08T14:58:00.161Z,13.73
2023-03-08T15:00:30.313Z,13.87
2023-03-08T15:03:00.286Z,11.40
2023-03-08T15:05:31.186Z,9.97
2023-03-08T15:08:01.901Z,12.73
2023-03-08T15:10:34.797Z,15.63
2023-03-08T15:13:05.063Z,11.73
2023-03-08T15:15:33.847Z,12.50
2023-03-08T15:18:02.555Z,16.67
2023-03-08T15:20:31.795Z,17.77
2023-03-08T15:23:07.443Z,17.47
2023-03-08T15:25:39.677Z,12.00
2023-03-08T15:28:08.497Z,10.53
2023-03-08T15:30:37.196Z,10.63
2023-03-08T15:33:06.089Z,10.10
2023-03-08T15:35:35.110Z,9.33
2023-03-08T15:38:05.216Z,9.20
2023-03-08T15:40:37.115Z,9.57
2023-03-08T15:43:05.781Z,10.67
2023-03-08T15:45:35.129Z,11.10
2023-03-08T15:48:07.560Z,10.07
2023-03-08T15:50:36.762Z,9.53
2023-03-08T15:53:08.592Z,10.37
2023-03-08T15:55:39.958Z,10.13
2023-03-08T15:58:10.730Z,10.13
2023-03-08T16:00:40.795Z,10.77
2023-03-08T16:03:13.854Z,10.37
2023-03-08T16:05:42.742Z,9.47
2023-03-08T16:08:13.484Z,9.67
2023-03-08T16:10:42.152Z,8.83
2023-03-08T16:13:11.754Z,8.93
2023-03-08T16:15:41.988Z,7.50
2023-03-08T16:18:10.838Z,8.60
2023-03-08T16:20:41.356Z,8.20
2023-03-08T16:23:12.644Z,8.30
2023-03-08T16:25:43.411Z,8.13
2023-03-08T16:28:12.343Z,8.60
2023-03-08T16:30:43.083Z,8.60
2023-03-08T16:33:13.277Z,7.93
2023-03-08T16:35:43.095Z,8.40
2023-03-08T16:38:13.750Z,8.47
2023-03-08T16:41:51.353Z,8.53
2023-03-08T16:44:24.927Z,7.90
2023-03-08T16:46:54.067Z,8.47
2023-03-08T16:49:28.557Z,8.13
2023-03-08T16:51:58.048Z,8.17
2023-03-08T16:54:29.384Z,8.60
2023-03-08T16:57:01.074Z,8.57
2023-03-08T16:59:33.927Z,8.87
2023-03-08T17:02:02.948Z,8.60
2023-03-08T17:04:31.798Z,8.90
2023-03-08T17:07:00.787Z,8.53
2023-03-08T17:09:31.077Z,9.13
2023-03-08T17:11:59.977Z,9.40
2023-03-08T17:14:28.983Z,9.33
2023-03-08T17:17:00.283Z,9.07
2023-03-08T17:19:35.650Z,9.73
2023-03-08T17:22:05.994Z,9.80
2023-03-08T17:24:39.201Z,12.60
2023-03-08T17:27:07.967Z,11.40
2023-03-08T17:29:37.861Z,13.10
2023-03-08T17:32:07.614Z,15.93
2023-03-08T17:34:36.859Z,13.57
2023-03-08T17:37:11.409Z,11.37
2023-03-08T17:39:42.954Z,15.20
2023-03-08T17:42:12.314Z,15.90
2023-03-08T17:44:41.548Z,16.70
2023-03-08T17:47:13.959Z,15.77
2023-03-08T17:49:43.144Z,15.90
2023-03-08T17:52:12.583Z,13.80
2023-03-08T17:54:42.778Z,12.27
2023-03-08T17:57:11.833Z,12.53
2023-03-08T17:59:41.269Z,12.67
2023-03-08T18:02:12.862Z,12.43
2023-03-08T18:04:45.163Z,12.77
2023-03-08T18:07:15.695Z,12.30
2023-03-08T18:09:49.727Z,12.13
2023-03-08T18:12:18.838Z,13.97
2023-03-08T18:15:20.675Z,13.50
2023-03-08T18:17:49.464Z,12.03
2023-03-08T18:20:19.987Z,12.47
2023-03-08T18:22:51.016Z,12.00
2023-03-08T18:25:22.460Z,11.53
2023-03-08T18:27:51.222Z,11.77
2023-03-08T18:30:20.592Z,11.20
2023-03-08T18:32:51.029Z,12.87
2023-03-08T18:35:19.997Z,13.27
2023-03-08T18:37:48.818Z,12.87
2023-03-08T18:40:18.105Z,13.20
2023-03-08T18:42:48.233Z,12.77
2023-03-08T18:45:18.413Z,13.43
2023-03-08T18:47:51.799Z,14.23
2023-03-08T18:50:21.886Z,14.33
2023-03-08T18:52:50.609Z,14.43
2023-03-08T18:55:19.607Z,15.77
2023-03-08T18:57:49.685Z,14.57
2023-03-08T19:00:19.547Z,12.73
2023-03-08T19:02:48.212Z,12.23
2023-03-08T19:05:17.742Z,11.73
2023-03-08T19:07:46.775Z,12.50
2023-03-08T19:10:15.905Z,14.20
2023-03-08T19:12:44.878Z,15.40
2023-03-08T19:15:15.084Z,14.63
2023-03-08T19:17:43.816Z,14.93
2023-03-08T19:20:14.455Z,16.83
2023-03-08T19:22:43.469Z,22.07
2023-03-08T19:25:13.415Z,22.97
2023-03-08T19:27:42.096Z,18.37
2023-03-08T19:30:12.881Z,15.63
2023-03-08T19:32:43.233Z,17.00
2023-03-08T19:35:12.273Z,17.70
2023-03-08T19:37:51.941Z,18.37
2023-03-08T19:40:21.600Z,19.27
2023-03-08T19:43:15.282Z,21.37
2023-03-08T19:45:50.106Z,18.23
2023-03-08T19:48:21.079Z,16.70
2023-03-08T19:50:49.866Z,15.67
2023-03-08T19:53:18.621Z,16.50
2023-03-08T19:55:51.366Z,16.07
2023-03-08T19:58:21.431Z,17.53
2023-03-08T20:00:51.364Z,17.47
2023-03-08T20:03:22.741Z,17.50
2023-03-08T20:05:51.772Z,18.30
2023-03-08T20:08:21.322Z,17.23
2023-03-08T20:10:50.630Z,17.90
2023-03-08T20:13:19.637Z,16.30
2023-03-08T20:15:49.698Z,17.90
2023-03-08T20:18:18.602Z,18.03
2023-03-08T20:20:50.359Z,16.03
2023-03-08T20:23:19.441Z,17.33
2023-03-08T20:25:48.509Z,18.37
2023-03-08T20:28:19.509Z,18.63
2023-03-08T20:30:49.033Z,16.10
2023-03-08T20:33:19.410Z,15.17
2023-03-08T20:35:59.059Z,14.80
2023-03-08T20:38:28.684Z,14.33
2023-03-08T20:41:03.472Z,14.80
2023-03-08T20:43:34.038Z,14.43
2023-03-08T20:46:07.204Z,14.37
2023-03-08T20:48:38.101Z,14.00
2023-03-08T20:51:12.694Z,13.37
2023-03-08T20:53:42.546Z,13.03
2023-03-08T20:56:15.954Z,12.80
2023-03-08T20:58:45.522Z,12.10
2023-03-08T21:01:16.462Z,11.93
2023-03-08T21:03:46.045Z,13.07
2023-03-08T21:06:20.237Z,11.97
2023-03-08T21:08:50.575Z,13.00
2023-03-08T21:11:19.784Z,12.70
2023-03-08T21:13:50.574Z,12.43
2023-03-08T21:16:23.089Z,12.53
2023-03-08T21:18:53.235Z,11.47
2023-03-08T21:21:27.344Z,12.10
2023-03-08T21:23:57.808Z,12.33
2023-03-08T21:26:29.023Z,11.70
2023-03-08T21:29:02.413Z,11.90
2023-03-08T21:31:32.322Z,11.77
2023-03-08T21:34:03.805Z,12.40
2023-03-08T21:36:35.243Z,12.10
2023-03-08T21:39:04.281Z,11.87
2023-03-08T21:41:35.284Z,12.00
2023-03-08T21:44:09.442Z,12.17
2023-03-08T21:46:39.789Z,11.60
2023-03-08T21:49:10.130Z,12.23
2023-03-08T21:51:40.228Z,12.83
2023-03-08T21:54:08.980Z,11.50
2023-03-08T21:56:37.644Z,12.20
2023-03-08T21:59:06.721Z,11.97
2023-03-08T22:01:36.433Z,11.87
2023-03-08T22:04:06.532Z,11.30
2023-03-08T22:06:35.229Z,12.53
2023-03-08T22:09:05.721Z,12.57
2023-03-08T22:11:34.442Z,13.50
2023-03-08T22:14:03.331Z,12.77
2023-03-08T22:16:33.227Z,12.27
2023-03-08T22:19:03.384Z,13.07
2023-03-08T22:21:32.560Z,12.27
2023-03-08T22:24:04.204Z,11.70
2023-03-08T22:26:33.519Z,12.90
2023-03-08T22:29:02.236Z,12.67
2023-03-08T22:31:31.674Z,13.93
2023-03-08T22:34:01.449Z,13.20
2023-03-08T22:36:30.398Z,12.90
2023-03-08T22:38:59.123Z,13.27
2023-03-08T22:41:29.854Z,12.20
2023-03-08T22:43:59.268Z,12.87
2023-03-08T22:46:29.446Z,13.07
2023-03-08T22:48:59.605Z,12.70
2023-03-08T22:51:28.881Z,12.30
2023-03-08T22:53:59.166Z,13.20
2023-03-08T22:56:31.452Z,13.07
2023-03-08T22:59:00.405Z,12.33
2023-03-08T23:01:32.540Z,12.63
2023-03-08T23:04:03.379Z,13.20
2023-03-08T23:06:33.732Z,12.83
2023-03-08T23:09:08.542Z,13.63
2023-03-08T23:11:39.225Z,13.40
2023-03-08T23:14:09.112Z,12.57
2023-03-08T23:16:41.492Z,12.83
2023-03-08T23:19:14.948Z,12.83
2023-03-08T23:21:44.604Z,13.00
2023-03-08T23:24:13.691Z,12.50
2023-03-08T23:26:45.917Z,12.20
2023-03-08T23:29:15.979Z,12.47
2023-03-08T23:31:47.297Z,12.80
2023-03-08T23:34:16.184Z,11.87
2023-03-08T23:36:44.857Z,11.80
2023-03-08T23:39:13.718Z,11.97
2023-03-08T23:41:45.266Z,11.47
2023-03-08T23:44:14.252Z,10.53
2023-03-08T23:46:46.293Z,11.07
2023-03-08T23:49:16.954Z,9.80
2023-03-08T23:51:46.451Z,10.83
2023-03-08T23:54:15.152Z,11.17
2023-03-08T23:56:45.344Z,11.20
2023-03-08T23:59:18.475Z,10.27
