createdAt,value
2023-10-03T00:01:11.577Z,9.02
2023-10-03T00:03:39.054Z,8.95
2023-10-03T00:06:06.712Z,10.63
2023-10-03T00:08:33.992Z,9.67
2023-10-03T00:11:00.863Z,8.70
2023-10-03T00:13:27.758Z,6.00
2023-10-03T00:15:55.156Z,8.70
2023-10-03T00:18:22.285Z,7.18
2023-10-03T00:20:49.366Z,8.77
2023-10-03T00:23:16.480Z,6.28
2023-10-03T00:25:43.599Z,10.30
2023-10-03T00:28:12.410Z,6.93
2023-10-03T00:30:46.528Z,7.28
2023-10-03T00:33:15.288Z,6.87
2023-10-03T00:35:43.268Z,5.90
2023-10-03T00:38:15.710Z,6.10
2023-10-03T00:40:50.307Z,10.02
2023-10-03T00:43:18.167Z,6.97
2023-10-03T00:45:46.453Z,6.77
2023-10-03T00:48:14.241Z,10.95
2023-10-03T00:50:44.553Z,10.70
2023-10-03T00:53:14.301Z,8.85
2023-10-03T00:55:44.976Z,6.82
2023-10-03T00:58:29.798Z,12.90
2023-10-03T01:00:59.158Z,7.53
2023-10-03T01:03:28.925Z,6.53
2023-10-03T01:06:05.764Z,7.43
2023-10-03T01:08:34.181Z,7.18
2023-10-03T01:11:01.057Z,7.60
2023-10-03T01:13:28.601Z,5.78
2023-10-03T01:15:56.674Z,9.68
2023-10-03T01:18:24.308Z,8.55
2023-10-03T01:20:56.767Z,6.50
2023-10-03T01:23:25.305Z,9.10
2023-10-03T01:25:52.757Z,9.25
2023-10-03T01:28:20.402Z,7.43
2023-10-03T01:30:47.486Z,8.15
2023-10-03T01:33:14.372Z,8.02
2023-10-03T01:35:41.273Z,9.10
2023-10-03T01:38:08.134Z,12.15
2023-10-03T01:40:35.894Z,11.15
2023-10-03T01:43:03.344Z,11.77
2023-10-03T01:45:33.776Z,8.75
2023-10-03T01:48:01.141Z,9.07
2023-10-03T01:50:35.056Z,10.23
2023-10-03T01:53:02.001Z,8.70
2023-10-03T01:55:29.894Z,11.23
2023-10-03T01:57:56.699Z,12.75
2023-10-03T02:00:27.144Z,8.03
2023-10-03T02:03:07.009Z,9.05
2023-10-03T02:05:37.658Z,11.00
2023-10-03T02:08:17.927Z,7.80
2023-10-03T02:10:50.655Z,11.05
2023-10-03T02:13:18.933Z,9.10
2023-10-03T02:15:48.310Z,7.72
2023-10-03T02:18:18.213Z,7.80
2023-10-03T02:21:02.970Z,10.57
2023-10-03T02:23:30.817Z,6.90
2023-10-03T02:26:06.237Z,8.60
2023-10-03T02:28:35.180Z,10.55
2023-10-03T02:31:04.802Z,10.90
2023-10-03T02:33:32.318Z,8.82
2023-10-03T02:35:59.305Z,7.35
2023-10-03T02:38:26.942Z,7.37
2023-10-03T02:40:58.814Z,7.95
2023-10-03T02:43:27.704Z,6.70
2023-10-03T02:45:54.730Z,8.85
2023-10-03T02:48:23.462Z,9.27
2023-10-03T02:50:52.012Z,8.27
2023-10-03T02:53:23.270Z,9.85
2023-10-03T02:55:53.848Z,6.03
2023-10-03T02:58:21.720Z,6.32
2023-10-03T03:00:50.502Z,8.35
2023-10-03T03:03:17.678Z,6.37
2023-10-03T03:05:45.874Z,5.60
2023-10-03T03:08:18.544Z,8.52
2023-10-03T03:10:46.650Z,7.53
2023-10-03T03:13:14.645Z,7.32
2023-10-03T03:15:53.145Z,10.80
2023-10-03T03:18:21.637Z,13.63
2023-10-03T03:20:58.858Z,7.72
2023-10-03T03:23:43.864Z,11.30
2023-10-03T03:26:21.847Z,8.50
2023-10-03T03:28:52.128Z,5.07
2023-10-03T03:31:38.733Z,6.78
2023-10-03T03:34:05.578Z,6.90
2023-10-03T03:36:36.055Z,6.78
2023-10-03T03:39:08.111Z,11.50
2023-10-03T03:41:36.084Z,7.07
2023-10-03T03:44:03.577Z,12.48
2023-10-03T03:46:31.434Z,7.78
2023-10-03T03:49:05.686Z,6.32
2023-10-03T03:51:32.539Z,10.07
2023-10-03T03:54:01.757Z,7.90
2023-10-03T03:56:29.380Z,8.85
2023-10-03T03:58:56.298Z,8.18
2023-10-03T04:01:23.421Z,5.10
2023-10-03T04:03:55.263Z,8.07
2023-10-03T04:06:22.475Z,6.97
2023-10-03T04:09:04.196Z,5.75
2023-10-03T04:11:35.341Z,10.68
2023-10-03T04:14:06.145Z,6.47
2023-10-03T04:16:39.662Z,7.13
2023-10-03T04:19:07.472Z,6.83
2023-10-03T04:21:34.547Z,5.18
2023-10-03T04:24:01.552Z,6.05
2023-10-03T04:26:29.223Z,10.95
2023-10-03T04:28:56.177Z,8.02
2023-10-03T04:31:22.951Z,8.07
2023-10-03T04:33:50.680Z,9.13
2023-10-03T04:36:18.892Z,7.47
2023-10-03T04:38:46.001Z,7.80
2023-10-03T04:41:13.083Z,8.23
2023-10-03T04:43:41.088Z,8.07
2023-10-03T04:46:09.473Z,10.48
2023-10-03T04:48:39.102Z,8.50
2023-10-03T04:51:06.314Z,12.10
2023-10-03T04:53:33.157Z,8.30
2023-10-03T04:55:59.916Z,9.70
2023-10-03T04:58:26.668Z,14.05
2023-10-03T05:00:53.432Z,13.13
2023-10-03T05:03:21.231Z,11.15
2023-10-03T05:05:50.684Z,10.25
2023-10-03T05:08:19.746Z,8.37
2023-10-03T05:10:47.348Z,9.25
2023-10-03T05:13:14.398Z,7.22
2023-10-03T05:15:42.299Z,7.65
2023-10-03T05:18:09.568Z,6.95
2023-10-03T05:20:39.287Z,10.23
2023-10-03T05:23:07.022Z,9.00
2023-10-03T05:25:39.017Z,10.05
2023-10-03T05:28:07.234Z,8.10
2023-10-03T05:30:36.631Z,9.13
2023-10-03T05:33:05.927Z,6.47
2023-10-03T05:35:33.485Z,10.32
2023-10-03T05:38:00.593Z,6.63
2023-10-03T05:40:28.250Z,6.15
2023-10-03T05:42:55.560Z,8.88
2023-10-03T05:45:22.378Z,14.03
2023-10-03T05:47:49.979Z,9.73
2023-10-03T05:50:18.465Z,10.60
2023-10-03T05:52:45.444Z,7.05
2023-10-03T05:55:13.082Z,9.07
2023-10-03T05:57:42.694Z,9.97
2023-10-03T06:00:18.397Z,11.13
2023-10-03T06:02:48.615Z,7.72
2023-10-03T06:05:16.621Z,12.23
2023-10-03T06:07:44.244Z,11.02
2023-10-03T06:10:18.218Z,9.50
2023-10-03T06:12:45.577Z,10.35
2023-10-03T06:15:15.586Z,9.57
2023-10-03T06:17:44.551Z,8.18
2023-10-03T06:20:15.771Z,11.23
2023-10-03T06:22:43.781Z,11.37
2023-10-03T06:25:11.374Z,10.52
2023-10-03T06:27:38.851Z,8.23
2023-10-03T06:30:07.994Z,14.45
2023-10-03T06:32:35.515Z,11.80
2023-10-03T06:35:03.453Z,8.67
2023-10-03T06:37:30.216Z,8.27
2023-10-03T06:39:56.956Z,8.13
2023-10-03T06:42:25.071Z,8.82
2023-10-03T06:44:51.991Z,11.27
2023-10-03T06:47:21.712Z,9.93
2023-10-03T06:49:50.439Z,8.55
2023-10-03T06:52:17.608Z,11.45
2023-10-03T06:54:45.137Z,7.13
2023-10-03T06:57:12.355Z,7.80
2023-10-03T06:59:39.282Z,10.00
2023-10-03T07:02:06.639Z,10.50
2023-10-03T07:04:35.414Z,8.38
2023-10-03T07:07:03.530Z,10.77
2023-10-03T07:09:31.502Z,11.13
2023-10-03T07:11:59.712Z,10.73
2023-10-03T07:14:26.688Z,11.25
2023-10-03T07:16:54.152Z,7.80
2023-10-03T07:19:22.713Z,8.57
2023-10-03T07:21:49.796Z,10.98
2023-10-03T07:24:16.703Z,7.67
2023-10-03T07:26:43.884Z,8.68
2023-10-03T07:29:10.713Z,6.95
2023-10-03T07:31:38.428Z,7.30
2023-10-03T07:34:05.546Z,9.57
2023-10-03T07:36:32.480Z,8.87
2023-10-03T07:38:59.269Z,9.43
2023-10-03T07:41:26.993Z,8.02
2023-10-03T07:43:54.267Z,8.57
2023-10-03T07:46:22.733Z,9.15
2023-10-03T07:48:53.635Z,10.83
2023-10-03T07:51:28.592Z,9.88
2023-10-03T07:53:56.862Z,9.45
2023-10-03T07:56:33.313Z,8.25
2023-10-03T07:59:05.707Z,7.90
2023-10-03T08:04:10.337Z,8.80
2023-10-03T08:06:38.692Z,6.97
2023-10-03T08:09:06.063Z,12.10
2023-10-03T08:11:34.113Z,10.07
2023-10-03T08:14:13.026Z,8.53
2023-10-03T08:16:42.025Z,9.05
2023-10-03T08:19:12.126Z,8.45
2023-10-03T08:21:45.209Z,7.82
2023-10-03T08:24:16.040Z,8.30
2023-10-03T08:26:47.937Z,12.53
2023-10-03T08:29:23.053Z,10.05
2023-10-03T08:32:01.143Z,12.95
2023-10-03T08:34:29.003Z,9.20
2023-10-03T08:37:00.570Z,8.65
2023-10-03T08:39:30.337Z,8.13
2023-10-03T08:42:15.431Z,7.00
2023-10-03T08:44:57.397Z,6.60
2023-10-03T08:47:31.507Z,8.43
2023-10-03T08:50:15.731Z,6.53
2023-10-03T08:52:51.488Z,8.90
2023-10-03T08:55:23.191Z,8.07
2023-10-03T08:57:51.456Z,8.18
2023-10-03T09:00:19.561Z,9.15
2023-10-03T09:02:52.592Z,8.40
2023-10-03T09:05:22.444Z,9.60
2023-10-03T09:07:50.886Z,8.25
2023-10-03T09:10:26.003Z,8.60
2023-10-03T09:13:14.704Z,11.68
2023-10-03T09:15:44.071Z,11.23
2023-10-03T09:18:12.247Z,7.77
2023-10-03T09:20:41.204Z,10.18
2023-10-03T09:23:08.192Z,6.60
2023-10-03T09:25:42.901Z,9.05
2023-10-03T09:28:13.468Z,8.13
2023-10-03T09:30:40.217Z,10.83
2023-10-03T09:33:11.452Z,10.27
2023-10-03T09:35:41.249Z,9.05
2023-10-03T09:38:09.936Z,6.78
2023-10-03T09:40:51.103Z,7.93
2023-10-03T09:43:20.760Z,10.47
2023-10-03T09:45:48.415Z,8.27
2023-10-03T09:48:17.180Z,8.57
2023-10-03T09:50:54.700Z,8.52
2023-10-03T09:53:29.169Z,7.40
2023-10-03T09:56:01.598Z,7.37
2023-10-03T09:58:35.034Z,10.45
2023-10-03T10:01:01.914Z,6.85
2023-10-03T10:03:40.889Z,7.55
2023-10-03T10:06:20.603Z,7.07
2023-10-03T10:09:15.379Z,8.70
2023-10-03T10:12:07.025Z,7.68
2023-10-03T10:15:12.068Z,8.05
2023-10-03T10:17:53.220Z,7.93
2023-10-03T10:20:28.842Z,7.47
2023-10-03T10:23:02.805Z,10.60
2023-10-03T10:25:39.270Z,7.25
2023-10-03T10:28:08.140Z,5.93
2023-10-03T10:30:39.910Z,8.45
2023-10-03T10:33:16.262Z,8.35
2023-10-03T10:36:04.673Z,7.40
2023-10-03T10:38:37.594Z,6.80
2023-10-03T10:41:18.362Z,6.95
2023-10-03T10:44:07.430Z,9.05
2023-10-03T10:46:37.914Z,9.07
2023-10-03T10:49:07.991Z,9.27
2023-10-03T10:51:36.280Z,6.65
2023-10-03T10:54:03.771Z,9.10
2023-10-03T10:56:33.394Z,6.90
2023-10-03T10:59:05.970Z,7.70
2023-10-03T11:01:39.784Z,7.27
2023-10-03T11:04:08.266Z,9.18
2023-10-03T11:06:35.566Z,10.55
2023-10-03T11:09:02.666Z,9.02
2023-10-03T11:11:37.483Z,12.40
2023-10-03T11:14:04.762Z,9.23
2023-10-03T11:16:32.492Z,8.05
2023-10-03T11:19:01.255Z,9.20
2023-10-03T11:21:31.334Z,7.85
2023-10-03T11:24:19.579Z,8.95
2023-10-03T11:26:49.414Z,8.83
2023-10-03T11:29:38.907Z,8.40
2023-10-03T11:32:07.413Z,9.13
2023-10-03T11:34:39.618Z,8.18
2023-10-03T11:37:06.505Z,6.90
2023-10-03T11:39:39.944Z,7.03
2023-10-03T11:42:31.579Z,7.63
2023-10-03T11:45:00.234Z,9.23
2023-10-03T11:47:27.792Z,10.02
2023-10-03T11:49:55.195Z,8.88
2023-10-03T11:52:23.259Z,10.77
2023-10-03T11:54:50.274Z,10.57
2023-10-03T11:57:17.048Z,10.57
2023-10-03T11:59:43.843Z,10.07
2023-10-03T12:02:12.645Z,10.25
2023-10-03T12:04:39.704Z,10.63
2023-10-03T12:07:06.628Z,11.25
2023-10-03T12:09:33.378Z,9.25
2023-10-03T12:12:01.848Z,8.90
2023-10-03T12:14:30.414Z,12.27
2023-10-03T12:16:57.280Z,9.90
2023-10-03T12:19:24.112Z,9.10
2023-10-03T12:21:50.936Z,11.43
2023-10-03T12:24:17.764Z,8.65
2023-10-03T12:26:44.860Z,8.05
2023-10-03T12:29:11.948Z,11.77
2023-10-03T12:31:38.706Z,10.75
2023-10-03T12:34:05.551Z,8.15
2023-10-03T12:36:35.236Z,8.93
2023-10-03T12:39:12.503Z,9.07
2023-10-03T12:41:39.989Z,11.53
2023-10-03T12:44:06.916Z,10.73
2023-10-03T12:46:33.603Z,10.80
2023-10-03T12:49:00.319Z,10.25
2023-10-03T12:51:27.829Z,9.93
2023-10-03T12:53:54.599Z,10.93
2023-10-03T12:56:21.408Z,12.27
2023-10-03T12:58:48.496Z,10.60
2023-10-03T13:01:15.337Z,13.20
2023-10-03T13:03:44.509Z,15.18
2023-10-03T13:06:11.787Z,16.70
2023-10-03T13:08:38.623Z,15.05
2023-10-03T13:11:07.502Z,25.77
2023-10-03T13:13:36.241Z,35.05
2023-10-03T13:16:03.260Z,33.70
2023-10-03T13:18:30.364Z,15.57
2023-10-03T13:20:57.322Z,23.23
2023-10-03T13:23:24.763Z,43.28
2023-10-03T13:25:51.796Z,30.35
2023-10-03T13:28:20.356Z,19.20
2023-10-03T13:30:47.789Z,39.90
2023-10-03T13:33:15.113Z,17.58
2023-10-03T13:35:42.751Z,14.93
2023-10-03T13:38:10.216Z,20.40
2023-10-03T13:40:37.224Z,33.15
2023-10-03T13:43:05.583Z,20.20
2023-10-03T13:45:33.588Z,27.88
2023-10-03T13:48:04.286Z,16.63
2023-10-03T13:50:31.987Z,11.93
2023-10-03T13:52:58.687Z,14.70
2023-10-03T13:55:30.346Z,19.07
2023-10-03T13:57:58.115Z,21.40
2023-10-03T14:00:26.397Z,17.33
2023-10-03T14:02:55.101Z,19.63
2023-10-03T14:05:22.501Z,19.70
2023-10-03T14:07:49.451Z,20.53
2023-10-03T14:10:18.406Z,15.02
2023-10-03T14:12:45.887Z,12.82
2023-10-03T14:15:15.407Z,11.77
2023-10-03T14:17:43.207Z,20.67
2023-10-03T14:20:13.078Z,13.90
2023-10-03T14:22:41.935Z,18.08
2023-10-03T14:25:16.271Z,12.85
2023-10-03T14:27:44.697Z,17.48
2023-10-03T14:30:12.233Z,14.20
2023-10-03T14:32:41.834Z,15.80
2023-10-03T14:35:09.645Z,15.73
2023-10-03T14:37:37.135Z,15.98
2023-10-03T14:40:11.524Z,12.18
2023-10-03T14:42:39.567Z,13.80
2023-10-03T14:45:09.743Z,14.57
2023-10-03T14:47:37.042Z,12.13
2023-10-03T14:50:04.023Z,14.18
2023-10-03T14:52:30.955Z,14.35
2023-10-03T14:54:57.690Z,14.50
2023-10-03T14:57:24.662Z,13.83
2023-10-03T14:59:51.974Z,12.88
2023-10-03T15:02:18.768Z,13.73
2023-10-03T15:04:46.665Z,14.95
2023-10-03T15:07:18.086Z,12.27
2023-10-03T15:09:45.562Z,16.97
2023-10-03T15:12:12.942Z,12.95
2023-10-03T15:14:40.114Z,12.25
2023-10-03T15:17:06.949Z,13.30
2023-10-03T15:19:35.831Z,13.90
2023-10-03T15:22:04.264Z,12.03
2023-10-03T15:24:31.543Z,13.30
2023-10-03T15:26:59.114Z,12.73
2023-10-03T15:29:26.347Z,13.90
2023-10-03T15:31:54.759Z,16.35
2023-10-03T15:34:39.739Z,11.73
2023-10-03T15:37:13.237Z,11.48
2023-10-03T15:39:43.153Z,17.58
2023-10-03T15:42:11.258Z,15.65
2023-10-03T15:44:39.064Z,15.13
2023-10-03T15:47:08.922Z,20.37
2023-10-03T15:49:36.096Z,14.43
2023-10-03T15:52:04.763Z,15.25
2023-10-03T15:54:31.714Z,14.77
2023-10-03T15:56:59.121Z,12.07
2023-10-03T15:59:26.403Z,14.10
2023-10-03T16:01:53.114Z,12.15
2023-10-03T16:04:20.464Z,17.25
2023-10-03T16:06:47.521Z,15.48
2023-10-03T16:09:14.827Z,16.27
2023-10-03T16:11:43.669Z,22.33
2023-10-03T16:14:15.694Z,17.13
2023-10-03T16:16:44.520Z,17.25
2023-10-03T16:19:12.185Z,16.27
2023-10-03T16:21:39.278Z,16.73
2023-10-03T16:24:07.453Z,13.70
2023-10-03T16:26:35.499Z,15.98
2023-10-03T16:29:03.310Z,17.08
2023-10-03T16:31:31.342Z,13.00
2023-10-03T16:33:58.458Z,16.73
2023-10-03T16:36:25.794Z,12.93
2023-10-03T16:38:52.979Z,14.75
2023-10-03T16:41:21.399Z,15.35
2023-10-03T16:43:48.909Z,12.52
2023-10-03T16:46:18.675Z,12.13
2023-10-03T16:48:46.008Z,14.13
2023-10-03T16:51:15.410Z,12.75
2023-10-03T16:53:43.301Z,14.00
2023-10-03T16:56:11.231Z,13.82
2023-10-03T16:58:38.127Z,11.45
2023-10-03T17:01:05.063Z,15.47
2023-10-03T17:03:33.789Z,12.73
2023-10-03T17:06:00.865Z,11.85
2023-10-03T17:08:27.853Z,14.25
2023-10-03T17:10:54.902Z,15.23
2023-10-03T17:13:21.647Z,17.30
2023-10-03T17:15:48.695Z,10.23
2023-10-03T17:18:15.576Z,11.02
2023-10-03T17:20:42.662Z,15.90
2023-10-03T17:23:09.671Z,13.07
2023-10-03T17:25:40.438Z,13.13
2023-10-03T17:28:07.676Z,12.90
2023-10-03T17:30:37.593Z,16.45
2023-10-03T17:33:06.059Z,16.80
2023-10-03T17:35:44.242Z,14.88
2023-10-03T17:38:11.011Z,13.70
2023-10-03T17:40:37.812Z,16.00
2023-10-03T17:43:04.938Z,16.10
2023-10-03T17:45:31.869Z,12.95
2023-10-03T17:47:58.740Z,10.75
2023-10-03T17:50:27.012Z,11.30
2023-10-03T17:52:53.815Z,14.93
2023-10-03T17:55:21.167Z,14.05
2023-10-03T17:57:48.345Z,14.20
2023-10-03T18:00:18.272Z,11.95
2023-10-03T18:02:47.513Z,18.03
2023-10-03T18:05:17.560Z,17.05
2023-10-03T18:07:45.269Z,17.10
2023-10-03T18:10:13.841Z,21.10
2023-10-03T18:12:45.894Z,16.30
2023-10-03T18:15:16.937Z,16.40
2023-10-03T18:17:46.829Z,14.45
2023-10-03T18:20:15.512Z,13.25
2023-10-03T18:22:46.037Z,12.60
2023-10-03T18:25:16.184Z,11.38
2023-10-03T18:27:44.793Z,16.30
2023-10-03T18:30:14.441Z,13.60
2023-10-03T18:32:42.562Z,15.23
2023-10-03T18:35:11.995Z,13.32
2023-10-03T18:37:40.131Z,29.95
2023-10-03T18:40:10.295Z,33.43
2023-10-03T18:42:38.822Z,30.05
2023-10-03T18:45:06.848Z,33.30
2023-10-03T18:47:34.222Z,25.27
2023-10-03T18:50:02.459Z,29.48
2023-10-03T18:52:30.547Z,28.80
2023-10-03T18:54:57.719Z,23.23
2023-10-03T18:57:25.920Z,25.15
2023-10-03T18:59:53.410Z,25.08
2023-10-03T19:02:20.280Z,26.60
2023-10-03T19:04:49.456Z,23.37
2023-10-03T19:07:16.303Z,23.73
2023-10-03T19:09:44.431Z,27.55
2023-10-03T19:12:11.212Z,25.45
2023-10-03T19:14:38.214Z,27.55
2023-10-03T19:17:05.177Z,21.73
2023-10-03T19:19:35.995Z,24.30
2023-10-03T19:22:03.601Z,26.88
2023-10-03T19:24:30.356Z,30.02
2023-10-03T19:26:57.194Z,24.92
2023-10-03T19:29:24.233Z,23.73
2023-10-03T19:31:52.274Z,26.50
2023-10-03T19:34:19.007Z,18.83
2023-10-03T19:36:45.778Z,21.63
2023-10-03T19:39:12.588Z,22.50
2023-10-03T19:41:40.661Z,27.67
2023-10-03T19:44:08.977Z,14.75
2023-10-03T19:46:35.964Z,15.23
2023-10-03T19:49:03.730Z,18.27
2023-10-03T19:51:33.903Z,20.20
2023-10-03T19:54:01.297Z,19.60
2023-10-03T19:56:28.198Z,17.33
2023-10-03T19:58:56.310Z,18.77
2023-10-03T20:01:25.045Z,21.33
2023-10-03T20:03:53.570Z,24.73
2023-10-03T20:06:21.043Z,18.83
2023-10-03T20:08:50.647Z,22.35
2023-10-03T20:11:19.260Z,19.40
2023-10-03T20:13:46.310Z,23.48
2023-10-03T20:16:15.896Z,22.02
2023-10-03T20:18:43.207Z,21.20
2023-10-03T20:21:11.340Z,17.35
2023-10-03T20:23:38.679Z,18.23
2023-10-03T20:26:05.470Z,18.17
2023-10-03T20:28:32.235Z,15.57
2023-10-03T20:30:59.433Z,15.17
2023-10-03T20:33:26.373Z,15.85
2023-10-03T20:35:54.313Z,15.52
2023-10-03T20:38:23.515Z,17.20
2023-10-03T20:40:51.762Z,17.35
2023-10-03T20:43:19.935Z,13.97
2023-10-03T20:45:47.785Z,58.83
2023-10-03T20:48:15.361Z,15.77
2023-10-03T20:50:42.279Z,14.52
2023-10-03T20:53:09.051Z,14.40
2023-10-03T20:55:37.075Z,13.40
2023-10-03T20:58:29.462Z,14.07
2023-10-03T21:00:56.218Z,16.42
2023-10-03T21:03:23.239Z,13.00
2023-10-03T21:05:50.490Z,11.38
2023-10-03T21:08:17.473Z,15.03
2023-10-03T21:10:45.018Z,11.98
2023-10-03T21:13:11.867Z,10.70
2023-10-03T21:15:39.723Z,12.55
2023-10-03T21:18:09.596Z,12.48
2023-10-03T21:20:37.746Z,13.67
2023-10-03T21:23:05.110Z,13.43
2023-10-03T21:25:35.177Z,12.32
2023-10-03T21:28:03.373Z,16.88
2023-10-03T21:30:30.463Z,12.82
2023-10-03T21:32:57.382Z,13.27
2023-10-03T21:35:24.395Z,14.95
2023-10-03T21:37:51.306Z,18.17
2023-10-03T21:40:18.180Z,13.93
2023-10-03T21:42:45.600Z,18.95
2023-10-03T21:45:16.427Z,19.10
2023-10-03T21:47:43.447Z,20.52
2023-10-03T21:50:10.597Z,20.08
2023-10-03T21:52:37.464Z,18.88
2023-10-03T21:55:04.391Z,16.88
2023-10-03T21:57:31.194Z,16.77
2023-10-03T21:59:57.942Z,14.73
2023-10-03T22:02:25.071Z,12.02
2023-10-03T22:04:52.517Z,10.35
2023-10-03T22:07:19.579Z,11.00
2023-10-03T22:09:46.531Z,11.90
2023-10-03T22:12:13.341Z,14.27
2023-10-03T22:14:40.255Z,12.02
2023-10-03T22:17:08.492Z,14.18
2023-10-03T22:19:35.460Z,10.55
2023-10-03T22:22:02.186Z,10.90
2023-10-03T22:24:29.780Z,10.32
2023-10-03T22:26:56.542Z,10.88
2023-10-03T22:29:23.385Z,9.40
2023-10-03T22:31:50.607Z,10.20
2023-10-03T22:34:17.499Z,13.00
2023-10-03T22:36:44.301Z,13.65
2023-10-03T22:39:15.288Z,10.95
2023-10-03T22:41:42.349Z,9.82
2023-10-03T22:44:09.092Z,12.50
2023-10-03T22:46:35.963Z,8.43
2023-10-03T22:49:03.702Z,11.80
2023-10-03T22:51:30.852Z,8.93
2023-10-03T22:53:58.107Z,9.57
2023-10-03T22:56:26.963Z,10.90
2023-10-03T22:58:54.818Z,11.13
2023-10-03T23:01:22.051Z,9.55
2023-10-03T23:03:49.043Z,12.63
2023-10-03T23:06:16.060Z,9.32
2023-10-03T23:08:43.190Z,9.90
2023-10-03T23:11:10.155Z,11.33
2023-10-03T23:13:37.407Z,11.65
2023-10-03T23:16:08.028Z,11.98
2023-10-03T23:18:35.953Z,12.43
2023-10-03T23:21:03.052Z,8.60
2023-10-03T23:23:30.223Z,10.80
2023-10-03T23:25:57.841Z,11.10
2023-10-03T23:28:25.287Z,13.23
2023-10-03T23:30:55.151Z,12.43
2023-10-03T23:33:23.092Z,16.25
2023-10-03T23:35:50.001Z,13.60
2023-10-03T23:38:17.019Z,11.45
2023-10-03T23:40:43.958Z,13.95
2023-10-03T23:43:10.718Z,13.02
2023-10-03T23:45:38.765Z,10.30
2023-10-03T23:48:06.279Z,13.03
2023-10-03T23:50:34.292Z,15.07
2023-10-03T23:53:01.990Z,13.15
2023-10-03T23:55:28.887Z,12.25
2023-10-03T23:57:56.434Z,15.65
