createdAt,value
2018-06-30T00:02:06.201Z,58.90
2018-06-30T00:04:40.597Z,59.00
2018-06-30T00:07:10.029Z,58.10
2018-06-30T00:09:39.567Z,57.70
2018-06-30T00:12:09.465Z,57.40
2018-06-30T00:14:39.396Z,57.10
2018-06-30T00:17:09.324Z,57.10
2018-06-30T00:19:38.805Z,57.10
2018-06-30T00:22:08.461Z,56.70
2018-06-30T00:24:37.795Z,56.50
2018-06-30T00:27:12.671Z,56.50
2018-06-30T00:29:42.565Z,56.20
2018-06-30T00:32:12.306Z,55.80
2018-06-30T00:34:42.217Z,55.50
2018-06-30T00:37:12.138Z,55.90
2018-06-30T00:39:42.240Z,56.40
2018-06-30T00:42:12.078Z,56.30
2018-06-30T00:44:41.885Z,55.80
2018-06-30T00:49:41.127Z,55.80
2018-06-30T00:52:10.975Z,55.60
2018-06-30T00:54:41.006Z,54.90
2018-06-30T00:57:10.807Z,54.70
2018-06-30T00:59:40.320Z,54.10
2018-06-30T01:02:09.827Z,54.20
2018-06-30T01:04:39.306Z,53.30
2018-06-30T01:07:08.876Z,52.60
2018-06-30T01:09:38.313Z,52.30
2018-06-30T01:12:07.831Z,51.80
2018-06-30T01:14:37.360Z,51.30
2018-06-30T01:17:07.288Z,51.70
2018-06-30T01:19:37.194Z,52.50
2018-06-30T01:22:07.225Z,52.20
2018-06-30T01:24:37.001Z,52.30
2018-06-30T01:27:07.053Z,52.40
2018-06-30T01:29:36.407Z,52.50
2018-06-30T01:32:06.350Z,52.80
2018-06-30T01:34:36.300Z,53.00
2018-06-30T01:37:06.344Z,53.40
2018-06-30T01:39:36.636Z,52.80
2018-06-30T01:42:06.525Z,53.60
2018-06-30T01:44:35.923Z,54.20
2018-06-30T01:47:05.396Z,54.10
2018-06-30T01:49:34.915Z,53.90
2018-06-30T01:52:04.551Z,53.60
2018-06-30T01:54:33.426Z,53.20
2018-06-30T01:57:03.006Z,52.80
2018-06-30T01:59:32.501Z,52.60
2018-06-30T02:02:02.086Z,52.90
2018-06-30T02:04:31.582Z,52.20
2018-06-30T02:07:01.148Z,52.20
2018-06-30T02:09:30.543Z,52.80
2018-06-30T02:12:00.081Z,53.20
2018-06-30T02:14:29.535Z,54.40
2018-06-30T02:16:59.044Z,55.00
2018-06-30T02:19:28.631Z,54.30
2018-06-30T02:21:58.197Z,54.50
2018-06-30T02:24:27.595Z,53.40
2018-06-30T02:26:57.078Z,51.70
2018-06-30T02:29:26.630Z,49.60
2018-06-30T02:31:56.085Z,47.50
2018-06-30T02:34:25.595Z,45.50
2018-06-30T02:36:55.520Z,43.70
2018-06-30T02:39:25.509Z,41.60
2018-06-30T02:42:09.735Z,39.40
2018-06-30T02:44:39.318Z,38.40
2018-06-30T02:47:08.717Z,37.30
2018-06-30T02:49:38.188Z,36.70
2018-06-30T02:52:07.730Z,37.00
2018-06-30T02:54:37.305Z,36.30
2018-06-30T02:57:06.739Z,36.30
2018-06-30T02:59:36.249Z,36.30
2018-06-30T03:02:05.753Z,36.40
2018-06-30T03:04:35.292Z,35.80
2018-06-30T03:07:04.762Z,35.20
2018-06-30T03:09:34.221Z,34.20
2018-06-30T03:12:03.780Z,33.50
2018-06-30T03:14:33.235Z,32.30
2018-06-30T03:17:02.809Z,31.70
2018-06-30T03:19:32.243Z,30.90
2018-06-30T03:22:01.840Z,30.30
2018-06-30T03:24:31.273Z,29.40
2018-06-30T03:27:01.178Z,28.80
2018-06-30T03:29:31.095Z,28.20
2018-06-30T03:32:01.067Z,27.90
2018-06-30T03:34:30.501Z,27.80
2018-06-30T03:36:59.609Z,27.00
2018-06-30T03:39:29.536Z,26.70
2018-06-30T03:41:59.277Z,26.00
2018-06-30T03:44:28.822Z,26.40
2018-06-30T03:46:58.427Z,26.60
2018-06-30T03:49:28.382Z,26.00
2018-06-30T03:51:58.351Z,25.60
2018-06-30T03:54:28.033Z,25.70
2018-06-30T03:56:57.986Z,25.60
2018-06-30T03:59:27.964Z,25.70
2018-06-30T04:01:57.533Z,25.50
2018-06-30T04:04:27.057Z,25.40
2018-06-30T04:06:56.548Z,25.10
2018-06-30T04:09:26.476Z,25.20
2018-06-30T04:11:56.359Z,25.00
2018-06-30T04:14:26.154Z,24.80
2018-06-30T04:16:56.042Z,25.10
2018-06-30T04:19:26.073Z,25.30
2018-06-30T04:21:55.657Z,25.90
2018-06-30T04:24:25.162Z,25.40
2018-06-30T04:26:54.895Z,26.50
2018-06-30T04:29:24.789Z,26.10
2018-06-30T04:31:54.610Z,26.00
2018-06-30T04:34:24.227Z,26.70
2018-06-30T04:36:54.138Z,26.10
2018-06-30T04:39:24.054Z,27.30
2018-06-30T04:41:53.294Z,27.80
2018-06-30T04:44:23.095Z,27.30
2018-06-30T04:46:52.979Z,27.20
2018-06-30T04:49:23.173Z,26.70
2018-06-30T04:51:53.078Z,27.10
2018-06-30T04:54:22.892Z,27.70
2018-06-30T04:56:52.733Z,27.80
2018-06-30T04:59:22.318Z,26.60
2018-06-30T05:01:52.270Z,27.20
2018-06-30T05:04:22.129Z,26.60
2018-06-30T05:06:52.068Z,27.50
2018-06-30T05:09:22.243Z,27.60
2018-06-30T05:11:52.307Z,28.40
2018-06-30T05:14:21.827Z,29.30
2018-06-30T05:16:52.547Z,28.90
2018-06-30T05:19:21.966Z,29.50
2018-06-30T05:21:51.963Z,29.80
2018-06-30T05:24:21.986Z,30.40
2018-06-30T05:26:51.602Z,29.90
2018-06-30T05:31:50.774Z,29.90
2018-06-30T05:34:20.696Z,30.00
2018-06-30T05:36:50.702Z,30.10
2018-06-30T05:39:20.347Z,29.10
2018-06-30T05:41:50.284Z,29.60
2018-06-30T05:44:20.370Z,30.00
2018-06-30T05:46:51.395Z,30.70
2018-06-30T05:49:21.432Z,30.90
2018-06-30T05:51:51.276Z,31.60
2018-06-30T05:54:20.859Z,32.10
2018-06-30T05:56:50.486Z,32.30
2018-06-30T05:59:20.315Z,32.30
2018-06-30T06:01:49.776Z,31.90
2018-06-30T06:04:19.248Z,32.80
2018-06-30T06:06:48.788Z,33.10
2018-06-30T06:09:18.690Z,33.30
2018-06-30T06:11:48.654Z,33.40
2018-06-30T06:14:17.414Z,33.80
2018-06-30T06:16:46.212Z,35.20
2018-06-30T06:19:15.008Z,35.70
2018-06-30T06:21:44.342Z,37.00
2018-06-30T06:24:14.074Z,36.60
2018-06-30T06:26:42.831Z,36.50
2018-06-30T06:29:11.703Z,37.00
2018-06-30T06:31:41.802Z,37.20
2018-06-30T06:34:11.714Z,37.30
2018-06-30T06:36:40.454Z,37.90
2018-06-30T06:39:10.266Z,37.50
2018-06-30T06:41:40.367Z,37.50
2018-06-30T06:44:09.265Z,37.50
2018-06-30T06:46:38.073Z,37.00
2018-06-30T06:49:07.893Z,37.30
2018-06-30T06:51:37.403Z,37.40
2018-06-30T06:54:06.201Z,37.60
2018-06-30T06:56:36.016Z,37.50
2018-06-30T06:59:05.978Z,37.60
2018-06-30T07:01:35.684Z,36.90
2018-06-30T07:04:04.468Z,36.90
2018-06-30T07:06:34.797Z,37.50
2018-06-30T07:09:04.246Z,38.20
2018-06-30T07:11:32.936Z,37.90
2018-06-30T07:14:03.938Z,36.60
2018-06-30T07:16:32.679Z,36.70
2018-06-30T07:19:01.396Z,36.60
2018-06-30T07:21:30.322Z,36.50
2018-06-30T07:23:59.088Z,37.80
2018-06-30T07:26:27.844Z,37.60
2018-06-30T07:28:56.673Z,36.60
2018-06-30T07:31:26.642Z,35.90
2018-06-30T07:33:55.417Z,36.20
2018-06-30T07:36:24.794Z,36.60
2018-06-30T07:38:53.514Z,36.90
2018-06-30T07:41:22.248Z,36.60
2018-06-30T07:43:50.978Z,36.50
2018-06-30T07:46:19.795Z,37.00
2018-06-30T07:48:48.603Z,36.60
2018-06-30T07:51:17.568Z,36.70
2018-06-30T07:53:46.449Z,37.30
2018-06-30T07:56:15.909Z,36.20
2018-06-30T07:58:44.756Z,36.60
2018-06-30T08:01:13.697Z,36.30
2018-06-30T08:03:43.075Z,36.40
2018-06-30T08:06:11.809Z,35.90
2018-06-30T08:08:40.685Z,36.90
2018-06-30T08:11:09.365Z,36.70
2018-06-30T08:13:38.175Z,35.80
2018-06-30T08:16:08.013Z,35.60
2018-06-30T08:18:36.857Z,36.30
2018-06-30T08:21:05.742Z,35.30
2018-06-30T08:23:34.634Z,35.20
2018-06-30T08:26:03.506Z,35.90
2018-06-30T08:28:32.317Z,35.80
2018-06-30T08:31:01.263Z,35.70
2018-06-30T08:33:30.021Z,34.80
2018-06-30T08:35:59.482Z,35.10
2018-06-30T08:38:28.976Z,35.30
2018-06-30T08:40:57.711Z,35.90
2018-06-30T08:43:27.573Z,35.00
2018-06-30T08:45:56.325Z,35.10
2018-06-30T08:48:25.117Z,35.30
2018-06-30T08:50:53.837Z,35.00
2018-06-30T08:55:52.003Z,35.10
2018-06-30T08:58:21.711Z,35.20
2018-06-30T09:00:51.166Z,34.70
2018-06-30T09:03:21.168Z,34.10
2018-06-30T09:05:50.048Z,34.20
2018-06-30T09:08:18.763Z,35.00
2018-06-30T09:10:48.804Z,33.60
2018-06-30T09:13:17.656Z,32.70
2018-06-30T09:15:46.542Z,32.70
2018-06-30T09:18:15.372Z,34.00
2018-06-30T09:20:44.124Z,33.20
2018-06-30T09:23:12.851Z,33.50
2018-06-30T09:25:41.608Z,34.40
2018-06-30T09:28:11.673Z,33.50
2018-06-30T09:30:40.414Z,34.00
2018-06-30T09:33:09.239Z,33.40
2018-06-30T09:35:38.027Z,33.10
2018-06-30T09:38:06.864Z,33.20
2018-06-30T09:40:35.807Z,33.10
2018-06-30T09:43:04.676Z,33.70
2018-06-30T09:45:33.430Z,32.90
2018-06-30T09:48:02.161Z,32.90
2018-06-30T09:50:31.892Z,33.50
2018-06-30T09:53:01.381Z,34.10
2018-06-30T09:55:30.073Z,34.30
2018-06-30T09:57:58.874Z,35.10
2018-06-30T10:00:33.060Z,32.50
2018-06-30T10:03:03.117Z,32.50
2018-06-30T10:05:32.860Z,32.20
2018-06-30T10:08:01.588Z,32.50
2018-06-30T10:10:31.614Z,31.60
2018-06-30T10:13:00.410Z,33.60
2018-06-30T10:15:29.950Z,32.60
2018-06-30T10:17:58.711Z,32.80
2018-06-30T10:20:28.421Z,32.50
2018-06-30T10:22:57.119Z,32.80
2018-06-30T10:25:25.914Z,31.90
2018-06-30T10:27:55.271Z,32.40
2018-06-30T10:30:24.023Z,32.30
2018-06-30T10:32:52.760Z,31.10
2018-06-30T10:35:22.592Z,31.40
2018-06-30T10:37:51.339Z,31.60
2018-06-30T10:40:20.135Z,30.80
2018-06-30T10:42:48.939Z,32.30
2018-06-30T10:45:17.692Z,32.00
2018-06-30T10:47:46.450Z,32.40
2018-06-30T10:50:15.227Z,32.50
2018-06-30T10:52:44.575Z,32.90
2018-06-30T10:55:14.135Z,33.40
2018-06-30T10:57:44.033Z,33.20
2018-06-30T11:00:12.782Z,31.70
2018-06-30T11:02:42.255Z,31.50
2018-06-30T11:05:11.526Z,31.00
2018-06-30T11:10:09.967Z,32.30
2018-06-30T11:12:39.170Z,31.60
2018-06-30T11:15:07.880Z,31.60
2018-06-30T11:17:36.780Z,31.10
2018-06-30T11:20:05.857Z,31.60
2018-06-30T11:22:34.690Z,31.00
2018-06-30T11:25:03.568Z,32.30
2018-06-30T11:27:32.408Z,31.90
2018-06-30T11:30:01.139Z,32.40
2018-06-30T11:32:30.537Z,32.30
2018-06-30T11:35:00.482Z,32.20
2018-06-30T11:37:29.210Z,32.50
2018-06-30T11:39:57.931Z,31.50
2018-06-30T11:42:26.678Z,30.60
2018-06-30T11:44:55.457Z,30.40
2018-06-30T11:47:24.176Z,29.80
2018-06-30T11:49:53.790Z,28.70
2018-06-30T11:52:22.742Z,29.40
2018-06-30T11:54:51.713Z,31.00
2018-06-30T11:57:20.532Z,31.10
2018-06-30T11:59:49.276Z,29.20
2018-06-30T12:02:18.057Z,29.80
2018-06-30T12:04:46.776Z,31.50
2018-06-30T12:07:15.491Z,32.80
2018-06-30T12:09:44.296Z,31.60
2018-06-30T12:12:13.832Z,31.80
2018-06-30T12:14:42.573Z,32.40
2018-06-30T12:17:11.327Z,30.80
2018-06-30T12:19:40.080Z,30.90
2018-06-30T12:22:08.817Z,31.90
2018-06-30T12:24:37.541Z,30.10
2018-06-30T12:27:06.994Z,30.20
2018-06-30T12:29:36.589Z,30.00
2018-06-30T12:32:05.381Z,28.80
2018-06-30T12:34:34.094Z,30.30
2018-06-30T12:37:02.830Z,29.60
2018-06-30T12:39:31.885Z,29.60
2018-06-30T12:42:00.672Z,29.60
2018-06-30T12:44:29.373Z,30.80
2018-06-30T12:46:58.125Z,30.00
2018-06-30T12:49:26.911Z,30.70
2018-06-30T12:51:55.638Z,31.20
2018-06-30T12:54:24.459Z,31.30
2018-06-30T12:56:53.289Z,32.90
2018-06-30T12:59:22.069Z,32.40
2018-06-30T13:01:50.786Z,33.20
2018-06-30T13:04:20.522Z,31.90
2018-06-30T13:06:49.258Z,31.60
2018-06-30T13:09:18.703Z,31.50
2018-06-30T13:11:47.481Z,32.40
2018-06-30T13:14:16.186Z,32.00
2018-06-30T13:16:44.931Z,30.50
2018-06-30T13:19:13.700Z,30.20
2018-06-30T13:21:42.398Z,29.10
2018-06-30T13:24:11.076Z,29.20
2018-06-30T13:26:40.695Z,30.50
2018-06-30T13:29:09.557Z,30.00
2018-06-30T13:31:39.350Z,30.80
2018-06-30T13:34:09.092Z,31.80
2018-06-30T13:36:37.836Z,31.70
2018-06-30T13:39:10.117Z,30.80
2018-06-30T13:41:39.459Z,29.80
2018-06-30T13:44:09.406Z,30.20
2018-06-30T13:46:38.173Z,29.30
2018-06-30T13:49:07.262Z,29.70
2018-06-30T13:51:36.908Z,29.30
2018-06-30T13:54:06.877Z,30.00
2018-06-30T13:56:35.655Z,30.80
2018-06-30T13:59:04.529Z,31.00
2018-06-30T14:01:33.402Z,30.70
2018-06-30T14:04:02.136Z,30.10
2018-06-30T14:06:31.816Z,31.10
2018-06-30T14:09:00.543Z,31.40
2018-06-30T14:11:29.263Z,30.50
2018-06-30T14:13:58.003Z,29.80
2018-06-30T14:16:26.813Z,31.40
2018-06-30T14:18:55.605Z,31.50
2018-06-30T14:21:24.385Z,31.80
2018-06-30T14:23:54.052Z,30.40
2018-06-30T14:26:22.846Z,31.20
2018-06-30T14:28:52.655Z,30.70
2018-06-30T14:31:22.144Z,31.10
2018-06-30T14:33:50.874Z,29.30
2018-06-30T14:36:19.668Z,29.50
2018-06-30T14:38:49.847Z,28.90
2018-06-30T14:41:19.790Z,28.20
2018-06-30T14:43:48.562Z,29.00
2018-06-30T14:46:17.370Z,29.40
2018-06-30T14:48:46.272Z,29.50
2018-06-30T14:51:15.776Z,30.00
2018-06-30T14:53:44.614Z,31.00
2018-06-30T14:56:13.347Z,31.40
2018-06-30T14:58:42.303Z,30.80
2018-06-30T15:01:12.051Z,32.00
2018-06-30T15:03:42.002Z,31.80
2018-06-30T15:06:10.763Z,30.90
2018-06-30T15:08:40.665Z,30.30
2018-06-30T15:11:10.124Z,30.20
2018-06-30T15:13:38.848Z,30.80
2018-06-30T15:16:08.298Z,31.10
2018-06-30T15:18:37.802Z,31.40
2018-06-30T15:21:07.117Z,31.40
2018-06-30T15:23:35.918Z,32.00
2018-06-30T15:26:04.819Z,31.70
2018-06-30T15:28:33.543Z,32.30
2018-06-30T15:31:02.296Z,30.90
2018-06-30T15:33:31.192Z,29.70
2018-06-30T15:36:00.811Z,30.20
2018-06-30T15:38:29.510Z,30.80
2018-06-30T15:40:58.300Z,30.60
2018-06-30T15:43:28.377Z,30.50
2018-06-30T15:45:57.132Z,31.20
2018-06-30T15:48:25.933Z,31.40
2018-06-30T15:50:55.913Z,30.70
2018-06-30T15:53:24.750Z,31.00
2018-06-30T15:55:53.478Z,32.20
2018-06-30T15:58:22.333Z,32.50
2018-06-30T16:00:51.058Z,31.90
2018-06-30T16:03:21.057Z,32.20
2018-06-30T16:05:50.636Z,31.90
2018-06-30T16:08:20.141Z,32.10
2018-06-30T16:10:49.644Z,31.50
2018-06-30T16:13:19.300Z,31.10
2018-06-30T16:15:48.010Z,30.80
2018-06-30T16:18:16.776Z,30.90
2018-06-30T16:23:14.899Z,30.30
2018-06-30T16:25:44.211Z,30.50
2018-06-30T16:28:13.689Z,29.60
2018-06-30T16:30:42.480Z,29.20
2018-06-30T16:33:11.209Z,29.60
2018-06-30T16:35:39.879Z,29.60
2018-06-30T16:38:08.660Z,30.00
2018-06-30T16:40:37.414Z,30.30
2018-06-30T16:43:07.634Z,30.10
2018-06-30T16:45:36.284Z,30.30
2018-06-30T16:48:05.042Z,31.60
2018-06-30T16:50:33.739Z,31.40
2018-06-30T16:53:02.519Z,30.70
2018-06-30T16:55:31.219Z,32.30
2018-06-30T16:57:59.963Z,30.00
2018-06-30T17:00:28.762Z,31.70
2018-06-30T17:02:57.552Z,31.30
2018-06-30T17:05:26.363Z,29.90
2018-06-30T17:07:56.370Z,31.50
2018-06-30T17:10:25.105Z,30.90
2018-06-30T17:12:53.891Z,30.30
2018-06-30T17:15:22.605Z,30.90
2018-06-30T17:17:51.357Z,31.70
2018-06-30T17:20:20.160Z,31.40
2018-06-30T17:22:50.155Z,31.10
2018-06-30T17:25:18.924Z,30.30
2018-06-30T17:27:47.735Z,30.60
2018-06-30T17:30:17.416Z,31.70
2018-06-30T17:32:46.139Z,31.10
2018-06-30T17:35:14.910Z,31.20
2018-06-30T17:37:43.655Z,31.00
2018-06-30T17:40:13.072Z,31.30
2018-06-30T17:42:42.725Z,30.70
2018-06-30T17:45:11.553Z,30.60
2018-06-30T17:47:40.258Z,31.40
2018-06-30T17:50:09.221Z,30.30
2018-06-30T17:52:38.063Z,30.80
2018-06-30T17:55:07.586Z,30.60
2018-06-30T17:57:36.338Z,30.20
2018-06-30T18:00:06.289Z,29.30
2018-06-30T18:02:35.041Z,29.40
2018-06-30T18:05:04.786Z,29.30
2018-06-30T18:07:34.685Z,29.30
2018-06-30T18:10:03.677Z,29.70
2018-06-30T18:12:32.415Z,29.60
2018-06-30T18:15:01.131Z,30.00
2018-06-30T18:17:31.074Z,29.90
2018-06-30T18:20:00.567Z,30.70
2018-06-30T18:23:59.009Z,30.90
2018-06-30T18:26:27.848Z,31.20
2018-06-30T18:28:56.549Z,31.30
2018-06-30T18:31:25.269Z,31.50
2018-06-30T18:33:53.971Z,31.40
2018-06-30T18:36:23.635Z,31.30
2018-06-30T18:38:52.367Z,31.60
2018-06-30T18:41:21.831Z,32.00
2018-06-30T18:43:50.578Z,32.20
2018-06-30T18:46:19.407Z,32.20
2018-06-30T18:48:48.171Z,31.70
2018-06-30T18:51:16.901Z,32.60
2018-06-30T18:53:45.794Z,32.20
2018-06-30T18:56:14.586Z,32.80
2018-06-30T18:58:43.490Z,33.60
2018-06-30T19:01:13.232Z,33.60
2018-06-30T19:03:41.989Z,33.20
2018-06-30T19:06:12.264Z,32.70
2018-06-30T19:08:41.112Z,32.60
2018-06-30T19:11:09.811Z,31.80
2018-06-30T19:13:38.575Z,32.20
2018-06-30T19:16:07.927Z,32.50
2018-06-30T19:18:36.708Z,32.40
2018-06-30T19:21:05.524Z,32.00
2018-06-30T19:23:34.326Z,32.00
2018-06-30T19:26:03.199Z,32.80
2018-06-30T19:28:32.983Z,34.30
2018-06-30T19:31:01.716Z,35.00
2018-06-30T19:33:30.493Z,35.70
2018-06-30T19:35:59.336Z,35.50
2018-06-30T19:38:28.129Z,35.70
2018-06-30T19:40:56.872Z,35.70
2018-06-30T19:43:26.731Z,36.00
2018-06-30T19:45:55.471Z,36.40
2018-06-30T19:48:24.295Z,36.70
2018-06-30T19:50:53.031Z,37.00
2018-06-30T19:53:21.777Z,37.50
2018-06-30T19:55:50.561Z,37.30
2018-06-30T19:58:20.133Z,37.70
2018-06-30T20:00:49.017Z,37.70
2018-06-30T20:03:17.820Z,38.00
2018-06-30T20:05:46.540Z,37.80
2018-06-30T20:08:15.418Z,38.40
2018-06-30T20:10:45.110Z,38.40
2018-06-30T20:13:13.828Z,38.40
2018-06-30T20:15:43.347Z,38.00
2018-06-30T20:18:12.068Z,38.40
2018-06-30T20:20:40.696Z,38.80
2018-06-30T20:23:09.464Z,39.40
2018-06-30T20:25:38.170Z,39.10
2018-06-30T20:28:06.984Z,39.40
2018-06-30T20:30:35.745Z,39.20
2018-06-30T20:33:04.513Z,39.30
2018-06-30T20:35:33.391Z,39.10
2018-06-30T20:38:03.157Z,39.30
2018-06-30T20:40:31.888Z,39.40
2018-06-30T20:45:29.662Z,39.90
2018-06-30T20:47:59.147Z,40.00
2018-06-30T20:50:28.098Z,40.00
2018-06-30T20:52:56.958Z,39.90
2018-06-30T20:55:25.729Z,40.10
2018-06-30T20:57:54.458Z,40.40
2018-06-30T21:00:23.184Z,40.80
2018-06-30T21:02:51.919Z,40.80
2018-06-30T21:05:20.680Z,40.70
2018-06-30T21:07:49.648Z,40.90
2018-06-30T21:10:18.391Z,40.90
2018-06-30T21:12:48.453Z,40.90
2018-06-30T21:15:18.031Z,41.00
2018-06-30T21:17:46.833Z,41.00
2018-06-30T21:20:16.803Z,41.50
2018-06-30T21:22:47.026Z,41.60
2018-06-30T21:25:16.773Z,41.90
2018-06-30T21:27:45.525Z,42.60
2018-06-30T21:30:14.453Z,42.40
2018-06-30T21:32:43.942Z,42.40
2018-06-30T21:35:14.011Z,42.40
2018-06-30T21:37:42.730Z,42.60
2018-06-30T21:40:11.528Z,42.70
2018-06-30T21:42:41.256Z,43.20
2018-06-30T21:45:10.796Z,43.70
2018-06-30T21:47:39.532Z,43.70
2018-06-30T21:50:09.393Z,43.90
2018-06-30T21:52:38.244Z,43.60
2018-06-30T21:55:07.317Z,43.70
2018-06-30T21:57:37.096Z,43.70
2018-06-30T22:00:09.663Z,45.00
2018-06-30T22:02:38.336Z,46.10
2018-06-30T22:05:07.137Z,45.70
2018-06-30T22:07:35.950Z,46.00
2018-06-30T22:10:05.891Z,45.80
2018-06-30T22:12:35.169Z,45.10
2018-06-30T22:15:04.221Z,44.90
2018-06-30T22:17:33.524Z,45.00
2018-06-30T22:20:02.244Z,44.90
2018-06-30T22:22:32.178Z,45.30
2018-06-30T22:25:02.073Z,45.70
2018-06-30T22:27:30.945Z,45.70
2018-06-30T22:29:59.726Z,46.10
2018-06-30T22:32:28.471Z,46.40
2018-06-30T22:34:57.249Z,47.10
2018-06-30T22:37:27.126Z,47.70
2018-06-30T22:40:06.908Z,48.00
2018-06-30T22:42:35.707Z,48.20
2018-06-30T22:45:05.148Z,48.50
2018-06-30T22:47:33.915Z,48.50
2018-06-30T22:50:02.682Z,48.50
2018-06-30T22:52:32.775Z,48.90
2018-06-30T22:55:01.504Z,49.20
2018-06-30T22:57:30.288Z,49.20
2018-06-30T22:59:58.984Z,49.30
2018-06-30T23:02:29.133Z,49.40
2018-06-30T23:04:57.885Z,49.40
2018-06-30T23:07:26.651Z,49.70
2018-06-30T23:09:55.449Z,50.00
2018-06-30T23:12:24.247Z,50.20
2018-06-30T23:14:53.099Z,50.30
2018-06-30T23:17:22.894Z,50.40
2018-06-30T23:19:51.627Z,50.40
2018-06-30T23:22:47.725Z,50.50
2018-06-30T23:25:16.607Z,50.50
2018-06-30T23:27:45.298Z,50.70
2018-06-30T23:30:14.038Z,50.80
2018-06-30T23:32:42.772Z,50.90
2018-06-30T23:35:12.784Z,51.10
2018-06-30T23:37:41.509Z,51.20
2018-06-30T23:40:11.152Z,51.30
2018-06-30T23:42:39.955Z,51.50
2018-06-30T23:45:09.557Z,52.10
2018-06-30T23:47:39.216Z,52.90
2018-06-30T23:50:08.013Z,53.00
2018-06-30T23:52:36.976Z,53.20
2018-06-30T23:55:06.545Z,53.40
2018-06-30T23:57:36.248Z,53.80
