createdAt,value
2023-05-01T00:02:14.586Z,2.25
2023-05-01T00:04:41.863Z,2.00
2023-05-01T00:07:09.304Z,2.70
2023-05-01T00:09:36.678Z,2.63
2023-05-01T00:12:04.144Z,2.70
2023-05-01T00:14:31.473Z,2.90
2023-05-01T00:16:58.836Z,2.53
2023-05-01T00:19:26.186Z,2.57
2023-05-01T00:21:53.544Z,2.75
2023-05-01T00:24:20.883Z,3.15
2023-05-01T00:26:48.149Z,2.75
2023-05-01T00:29:15.791Z,2.40
2023-05-01T00:31:43.504Z,2.83
2023-05-01T00:34:11.610Z,2.28
2023-05-01T00:36:38.896Z,2.40
2023-05-01T00:39:07.975Z,2.53
2023-05-01T00:41:35.746Z,2.65
2023-05-01T00:44:03.350Z,2.53
2023-05-01T00:46:30.766Z,1.98
2023-05-01T00:48:58.294Z,2.50
2023-05-01T00:51:27.376Z,2.25
2023-05-01T00:53:54.700Z,2.45
2023-05-01T00:56:22.133Z,2.50
2023-05-01T00:58:51.633Z,2.40
2023-05-01T01:01:20.978Z,3.28
2023-05-01T01:03:48.605Z,2.08
2023-05-01T01:06:35.851Z,2.60
2023-05-01T01:09:08.988Z,1.80
2023-05-01T01:12:06.762Z,1.85
2023-05-01T01:14:40.217Z,2.88
2023-05-01T01:17:19.697Z,2.85
2023-05-01T01:20:01.730Z,2.60
2023-05-01T01:22:29.188Z,4.40
2023-05-01T01:25:30.212Z,3.40
2023-05-01T01:28:21.846Z,2.92
2023-05-01T01:31:14.540Z,2.30
2023-05-01T01:34:15.017Z,2.33
2023-05-01T01:37:00.621Z,1.70
2023-05-01T01:39:37.016Z,2.22
2023-05-01T01:42:08.568Z,1.95
2023-05-01T01:44:43.706Z,1.83
2023-05-01T01:47:12.272Z,1.90
2023-05-01T01:49:42.615Z,2.07
2023-05-01T01:52:10.972Z,1.92
2023-05-01T01:54:40.534Z,1.85
2023-05-01T01:57:08.412Z,2.13
2023-05-01T01:59:35.789Z,2.20
2023-05-01T02:02:04.281Z,1.93
2023-05-01T02:04:31.686Z,2.55
2023-05-01T02:06:59.826Z,2.58
2023-05-01T02:09:28.300Z,2.25
2023-05-01T02:11:58.691Z,2.10
2023-05-01T02:14:26.947Z,1.83
2023-05-01T02:16:54.208Z,1.50
2023-05-01T02:19:21.886Z,1.98
2023-05-01T02:21:49.936Z,2.08
2023-05-01T02:24:17.279Z,1.60
2023-05-01T02:26:47.953Z,1.53
2023-05-01T02:29:15.210Z,1.52
2023-05-01T02:31:42.495Z,1.48
2023-05-01T02:34:09.995Z,1.70
2023-05-01T02:36:37.399Z,1.60
2023-05-01T02:39:05.589Z,1.53
2023-05-01T02:41:32.926Z,1.90
2023-05-01T02:44:04.247Z,1.48
2023-05-01T02:46:33.392Z,1.35
2023-05-01T02:49:01.800Z,1.23
2023-05-01T02:51:29.662Z,1.20
2023-05-01T02:53:56.961Z,1.30
2023-05-01T02:56:26.848Z,1.20
2023-05-01T02:58:54.573Z,1.48
2023-05-01T03:01:21.924Z,1.30
2023-05-01T03:03:49.394Z,1.40
2023-05-01T03:06:16.681Z,1.08
2023-05-01T03:08:44.423Z,1.40
2023-05-01T03:11:11.700Z,0.93
2023-05-01T03:13:38.976Z,1.10
2023-05-01T03:16:06.441Z,1.17
2023-05-01T03:18:34.877Z,1.23
2023-05-01T03:21:02.250Z,1.30
2023-05-01T03:23:29.500Z,1.17
2023-05-01T03:25:57.789Z,1.30
2023-05-01T03:28:25.354Z,0.93
2023-05-01T03:30:53.472Z,1.13
2023-05-01T03:33:21.043Z,1.38
2023-05-01T03:35:48.348Z,1.00
2023-05-01T03:38:16.479Z,1.65
2023-05-01T03:41:01.899Z,1.23
2023-05-01T03:43:47.921Z,1.20
2023-05-01T03:46:35.505Z,1.38
2023-05-01T03:49:03.737Z,1.50
2023-05-01T03:51:34.794Z,1.40
2023-05-01T03:54:02.787Z,1.40
2023-05-01T03:56:37.002Z,1.50
2023-05-01T03:59:05.948Z,1.25
2023-05-01T04:01:36.021Z,1.23
2023-05-01T04:04:03.664Z,1.40
2023-05-01T04:06:31.464Z,1.37
2023-05-01T04:08:58.766Z,1.40
2023-05-01T04:11:27.228Z,1.45
2023-05-01T04:13:54.565Z,1.70
2023-05-01T04:16:22.143Z,1.48
2023-05-01T04:18:49.496Z,1.10
2023-05-01T04:21:18.804Z,1.67
2023-05-01T04:23:49.938Z,1.40
2023-05-01T04:26:17.942Z,1.60
2023-05-01T04:28:45.284Z,1.65
2023-05-01T04:31:14.517Z,1.60
2023-05-01T04:33:41.768Z,1.20
2023-05-01T04:36:09.350Z,1.23
2023-05-01T04:38:37.434Z,1.40
2023-05-01T04:41:06.028Z,1.80
2023-05-01T04:43:33.760Z,1.60
2023-05-01T04:46:03.860Z,2.05
2023-05-01T04:48:31.265Z,1.60
2023-05-01T04:50:58.549Z,1.48
2023-05-01T04:53:28.822Z,1.98
2023-05-01T04:55:56.222Z,1.53
2023-05-01T04:58:23.576Z,1.60
2023-05-01T05:00:53.814Z,1.90
2023-05-01T05:03:23.375Z,1.40
2023-05-01T05:05:50.749Z,1.50
2023-05-01T05:08:18.132Z,1.80
2023-05-01T05:10:58.403Z,1.35
2023-05-01T05:13:29.910Z,1.42
2023-05-01T05:16:02.549Z,1.27
2023-05-01T05:18:29.828Z,1.58
2023-05-01T05:20:57.726Z,1.60
2023-05-01T05:23:25.824Z,1.50
2023-05-01T05:25:53.088Z,1.50
2023-05-01T05:28:20.351Z,1.52
2023-05-01T05:30:48.159Z,1.55
2023-05-01T05:33:18.066Z,1.70
2023-05-01T05:35:45.743Z,1.40
2023-05-01T05:38:13.788Z,1.40
2023-05-01T05:40:42.217Z,1.40
2023-05-01T05:43:10.740Z,1.40
2023-05-01T05:45:38.232Z,1.47
2023-05-01T05:48:06.090Z,1.45
2023-05-01T05:50:36.534Z,1.23
2023-05-01T05:53:03.911Z,1.25
2023-05-01T05:55:31.609Z,1.40
2023-05-01T05:58:03.493Z,1.30
2023-05-01T06:00:31.402Z,1.40
2023-05-01T06:03:02.735Z,1.35
2023-05-01T06:05:31.765Z,1.48
2023-05-01T06:07:59.081Z,2.15
2023-05-01T06:10:26.321Z,1.43
2023-05-01T06:12:58.129Z,1.40
2023-05-01T06:15:29.859Z,1.48
2023-05-01T06:17:57.337Z,1.30
2023-05-01T06:20:24.679Z,1.85
2023-05-01T06:22:51.971Z,1.37
2023-05-01T06:25:26.292Z,1.15
2023-05-01T06:27:53.541Z,1.23
2023-05-01T06:30:22.444Z,1.75
2023-05-01T06:32:50.271Z,1.27
2023-05-01T06:35:17.950Z,1.63
2023-05-01T06:37:45.341Z,1.50
2023-05-01T06:40:13.194Z,1.40
2023-05-01T06:42:40.657Z,1.42
2023-05-01T06:45:08.363Z,1.70
2023-05-01T06:47:35.801Z,1.23
2023-05-01T06:50:05.686Z,1.50
2023-05-01T06:52:33.962Z,1.60
2023-05-01T06:55:01.419Z,1.60
2023-05-01T06:57:28.678Z,1.65
2023-05-01T06:59:56.801Z,1.43
2023-05-01T07:02:26.307Z,1.38
2023-05-01T07:04:53.579Z,1.20
2023-05-01T07:07:20.837Z,1.55
2023-05-01T07:09:48.071Z,1.40
2023-05-01T07:12:15.408Z,1.80
2023-05-01T07:14:42.647Z,1.45
2023-05-01T07:17:10.184Z,1.27
2023-05-01T07:19:37.997Z,1.70
2023-05-01T07:22:05.402Z,1.80
2023-05-01T07:24:32.688Z,1.57
2023-05-01T07:27:00.129Z,1.63
2023-05-01T07:29:27.476Z,1.35
2023-05-01T07:31:54.924Z,1.83
2023-05-01T07:34:22.249Z,1.52
2023-05-01T07:36:49.533Z,1.30
2023-05-01T07:39:17.898Z,1.40
2023-05-01T07:41:45.638Z,1.40
2023-05-01T07:44:13.538Z,1.50
2023-05-01T07:46:41.207Z,1.63
2023-05-01T07:49:08.692Z,1.47
2023-05-01T07:51:36.030Z,1.38
2023-05-01T07:54:04.600Z,1.73
2023-05-01T07:56:32.122Z,1.50
2023-05-01T07:58:59.362Z,1.38
2023-05-01T08:01:26.864Z,1.10
2023-05-01T08:03:54.267Z,1.50
2023-05-01T08:06:21.690Z,1.33
2023-05-01T08:08:49.002Z,1.13
2023-05-01T08:11:16.534Z,1.30
2023-05-01T08:13:43.839Z,1.90
2023-05-01T08:16:11.207Z,1.35
2023-05-01T08:18:38.545Z,1.42
2023-05-01T08:21:05.822Z,1.30
2023-05-01T08:23:33.109Z,1.42
2023-05-01T08:26:00.414Z,1.40
2023-05-01T08:28:27.739Z,1.20
2023-05-01T08:30:55.014Z,1.20
2023-05-01T08:33:22.358Z,1.23
2023-05-01T08:35:49.707Z,1.30
2023-05-01T08:38:17.054Z,1.20
2023-05-01T08:40:56.970Z,0.80
2023-05-01T08:43:25.187Z,1.17
2023-05-01T08:45:52.486Z,1.00
2023-05-01T08:48:20.286Z,1.25
2023-05-01T08:50:48.004Z,1.20
2023-05-01T08:53:18.568Z,1.73
2023-05-01T08:55:47.842Z,1.48
2023-05-01T08:58:15.449Z,1.00
2023-05-01T09:00:42.694Z,0.90
2023-05-01T09:03:11.931Z,1.00
2023-05-01T09:05:39.284Z,1.20
2023-05-01T09:08:06.619Z,1.33
2023-05-01T09:10:34.010Z,1.02
2023-05-01T09:13:01.880Z,1.40
2023-05-01T09:15:30.028Z,1.17
2023-05-01T09:17:57.581Z,1.40
2023-05-01T09:20:25.256Z,1.40
2023-05-01T09:22:52.569Z,1.10
2023-05-01T09:25:19.818Z,1.13
2023-05-01T09:27:47.053Z,1.30
2023-05-01T09:30:33.764Z,1.17
2023-05-01T09:33:14.105Z,1.00
2023-05-01T09:35:54.243Z,0.93
2023-05-01T09:38:23.020Z,1.30
2023-05-01T09:40:50.435Z,1.30
2023-05-01T09:43:27.651Z,1.10
2023-05-01T09:46:05.551Z,1.20
2023-05-01T09:48:35.740Z,1.30
2023-05-01T09:51:25.570Z,1.20
2023-05-01T09:53:54.173Z,1.37
2023-05-01T09:56:21.943Z,1.30
2023-05-01T09:58:50.563Z,1.15
2023-05-01T10:01:18.000Z,1.00
2023-05-01T10:03:46.229Z,1.20
2023-05-01T10:06:27.474Z,1.20
2023-05-01T10:08:54.833Z,1.27
2023-05-01T10:11:23.661Z,1.23
2023-05-01T10:14:10.025Z,1.45
2023-05-01T10:16:38.075Z,1.20
2023-05-01T10:19:05.529Z,1.07
2023-05-01T10:21:33.449Z,1.35
2023-05-01T10:24:01.555Z,1.20
2023-05-01T10:26:28.905Z,1.15
2023-05-01T10:28:58.867Z,1.35
2023-05-01T10:31:29.700Z,1.20
2023-05-01T10:33:57.038Z,1.42
2023-05-01T10:36:33.061Z,1.00
2023-05-01T10:39:00.772Z,1.30
2023-05-01T10:41:59.062Z,1.48
2023-05-01T10:44:27.101Z,1.13
2023-05-01T10:46:54.840Z,1.23
2023-05-01T10:49:22.314Z,1.38
2023-05-01T10:51:59.017Z,1.30
2023-05-01T10:54:29.566Z,1.20
2023-05-01T10:56:58.687Z,1.40
2023-05-01T10:59:26.200Z,1.45
2023-05-01T11:01:53.828Z,1.08
2023-05-01T11:04:24.673Z,1.15
2023-05-01T11:07:11.351Z,1.40
2023-05-01T11:09:42.758Z,1.30
2023-05-01T11:12:46.995Z,1.20
2023-05-01T11:15:33.884Z,1.10
2023-05-01T11:18:01.882Z,1.30
2023-05-01T11:20:29.275Z,1.27
2023-05-01T11:22:57.188Z,1.30
2023-05-01T11:25:27.268Z,1.10
2023-05-01T11:27:56.233Z,1.30
2023-05-01T11:30:23.538Z,1.20
2023-05-01T11:32:51.134Z,1.20
2023-05-01T11:35:19.348Z,1.23
2023-05-01T11:37:46.906Z,1.15
2023-05-01T11:40:23.298Z,1.23
2023-05-01T11:42:51.166Z,1.40
2023-05-01T11:45:19.351Z,1.40
2023-05-01T11:47:46.618Z,1.40
2023-05-01T11:50:13.845Z,1.50
2023-05-01T11:52:54.670Z,1.40
2023-05-01T11:55:22.126Z,1.42
2023-05-01T11:57:49.978Z,1.50
2023-05-01T12:00:30.357Z,1.53
2023-05-01T12:02:58.474Z,1.33
2023-05-01T12:05:26.950Z,1.40
2023-05-01T12:08:19.291Z,1.55
2023-05-01T12:10:51.510Z,1.60
2023-05-01T12:13:18.813Z,1.63
2023-05-01T12:15:47.212Z,1.50
2023-05-01T12:18:15.399Z,1.60
2023-05-01T12:20:48.619Z,1.35
2023-05-01T12:23:16.472Z,1.58
2023-05-01T12:25:44.894Z,1.70
2023-05-01T12:28:16.967Z,1.50
2023-05-01T12:30:45.170Z,1.73
2023-05-01T12:33:13.981Z,1.30
2023-05-01T12:35:41.872Z,1.73
2023-05-01T12:38:15.334Z,1.80
2023-05-01T12:40:53.201Z,1.30
2023-05-01T12:43:49.781Z,1.52
2023-05-01T12:46:17.807Z,1.42
2023-05-01T12:48:45.347Z,1.70
2023-05-01T12:51:20.726Z,1.70
2023-05-01T12:53:48.588Z,1.70
2023-05-01T12:56:23.811Z,1.70
2023-05-01T12:58:52.487Z,1.70
2023-05-01T13:01:27.330Z,1.55
2023-05-01T13:03:56.742Z,1.57
2023-05-01T13:06:33.294Z,1.70
2023-05-01T13:09:10.346Z,1.63
2023-05-01T13:11:37.979Z,1.40
2023-05-01T13:14:11.409Z,1.50
2023-05-01T13:16:47.883Z,1.70
2023-05-01T13:19:25.452Z,1.60
2023-05-01T13:21:52.832Z,1.70
2023-05-01T13:24:20.162Z,1.40
2023-05-01T13:26:47.458Z,1.50
2023-05-01T13:29:15.183Z,1.60
2023-05-01T13:31:44.171Z,1.42
2023-05-01T13:34:12.102Z,1.70
2023-05-01T13:36:40.485Z,1.80
2023-05-01T13:39:07.873Z,1.35
2023-05-01T13:41:35.990Z,1.27
2023-05-01T13:44:03.301Z,1.30
2023-05-01T13:46:30.790Z,1.45
2023-05-01T13:48:59.232Z,1.67
2023-05-01T13:51:27.212Z,1.50
2023-05-01T13:53:55.560Z,1.20
2023-05-01T13:56:22.957Z,1.30
2023-05-01T13:58:50.831Z,1.20
2023-05-01T14:01:20.230Z,1.50
2023-05-01T14:03:48.025Z,1.30
2023-05-01T14:06:16.708Z,1.40
2023-05-01T14:08:44.574Z,1.67
2023-05-01T14:11:12.522Z,2.00
2023-05-01T14:13:43.898Z,2.08
2023-05-01T14:16:13.095Z,2.42
2023-05-01T14:18:47.434Z,2.30
2023-05-01T14:21:15.536Z,2.08
2023-05-01T14:23:42.857Z,2.30
2023-05-01T14:26:11.354Z,2.75
2023-05-01T14:28:43.260Z,2.70
2023-05-01T14:31:18.178Z,2.40
2023-05-01T14:33:45.502Z,2.72
2023-05-01T14:36:12.768Z,2.83
2023-05-01T14:38:40.619Z,2.88
2023-05-01T14:41:11.873Z,2.75
2023-05-01T14:43:40.849Z,2.93
2023-05-01T14:46:08.174Z,2.45
2023-05-01T14:48:36.269Z,2.95
2023-05-01T14:51:04.505Z,3.28
2023-05-01T14:53:32.213Z,3.00
2023-05-01T14:55:59.436Z,3.17
2023-05-01T14:58:26.768Z,2.90
2023-05-01T15:00:54.216Z,3.10
2023-05-01T15:03:21.854Z,2.97
2023-05-01T15:05:49.264Z,3.20
2023-05-01T15:08:16.771Z,3.00
2023-05-01T15:10:45.036Z,3.30
2023-05-01T15:13:12.518Z,2.55
2023-05-01T15:15:39.840Z,2.63
2023-05-01T15:18:07.349Z,3.15
2023-05-01T15:20:34.656Z,2.90
2023-05-01T15:23:01.909Z,2.63
2023-05-01T15:25:29.196Z,2.47
2023-05-01T15:27:57.185Z,2.38
2023-05-01T15:30:25.134Z,2.90
2023-05-01T15:32:52.874Z,3.23
2023-05-01T15:35:21.511Z,2.95
2023-05-01T15:37:48.777Z,3.20
2023-05-01T15:40:16.259Z,3.33
2023-05-01T15:42:45.481Z,3.10
2023-05-01T15:45:12.757Z,3.10
2023-05-01T15:47:40.025Z,2.97
2023-05-01T15:50:10.747Z,2.90
2023-05-01T15:52:38.481Z,2.95
2023-05-01T15:55:06.387Z,3.13
2023-05-01T15:57:34.276Z,3.43
2023-05-01T16:00:01.855Z,3.65
2023-05-01T16:02:32.772Z,2.95
2023-05-01T16:05:00.390Z,3.47
2023-05-01T16:07:30.873Z,2.80
2023-05-01T16:09:58.958Z,2.50
2023-05-01T16:12:29.288Z,3.10
2023-05-01T16:14:56.828Z,2.70
2023-05-01T16:17:24.213Z,2.17
2023-05-01T16:19:52.759Z,1.60
2023-05-01T16:22:21.345Z,1.57
2023-05-01T16:24:48.703Z,1.73
2023-05-01T16:27:16.430Z,1.60
2023-05-01T16:29:43.711Z,1.60
2023-05-01T16:32:11.417Z,1.75
2023-05-01T16:34:39.823Z,4.13
2023-05-01T16:37:07.447Z,3.10
2023-05-01T16:39:36.844Z,1.75
2023-05-01T16:42:04.406Z,1.95
2023-05-01T16:44:31.760Z,1.70
2023-05-01T16:46:59.083Z,1.60
2023-05-01T16:49:29.603Z,1.90
2023-05-01T16:51:58.320Z,9.63
2023-05-01T16:54:31.948Z,20.70
2023-05-01T16:56:59.445Z,17.50
2023-05-01T16:59:28.198Z,6.93
2023-05-01T17:01:55.641Z,2.50
2023-05-01T17:04:23.123Z,1.60
2023-05-01T17:06:50.518Z,1.90
2023-05-01T17:09:18.353Z,1.60
2023-05-01T17:11:59.033Z,1.37
2023-05-01T17:14:28.730Z,1.65
2023-05-01T17:16:58.855Z,1.52
2023-05-01T17:19:26.424Z,1.40
2023-05-01T17:21:54.022Z,1.30
2023-05-01T17:24:21.979Z,1.20
2023-05-01T17:26:49.545Z,1.45
2023-05-01T17:29:16.818Z,1.38
2023-05-01T17:31:44.175Z,2.05
2023-05-01T17:34:11.501Z,1.60
2023-05-01T17:36:38.748Z,1.50
2023-05-01T17:39:06.006Z,1.55
2023-05-01T17:41:33.240Z,1.50
2023-05-01T17:44:00.837Z,1.27
2023-05-01T17:46:28.112Z,1.25
2023-05-01T17:48:55.389Z,1.60
2023-05-01T17:51:22.598Z,5.03
2023-05-01T17:53:49.928Z,6.93
2023-05-01T17:56:18.160Z,5.15
2023-05-01T17:58:45.366Z,4.38
2023-05-01T18:01:12.738Z,4.43
2023-05-01T18:03:40.204Z,3.65
2023-05-01T18:06:07.658Z,3.40
2023-05-01T18:08:34.955Z,3.40
2023-05-01T18:11:03.683Z,3.60
2023-05-01T18:13:33.516Z,3.43
2023-05-01T18:16:03.828Z,3.33
2023-05-01T18:18:31.716Z,4.30
2023-05-01T18:20:59.059Z,3.63
2023-05-01T18:23:26.323Z,3.85
2023-05-01T18:25:54.739Z,3.67
2023-05-01T18:28:22.405Z,3.83
2023-05-01T18:30:49.674Z,4.05
2023-05-01T18:33:18.075Z,4.10
2023-05-01T18:35:47.773Z,4.55
2023-05-01T18:38:15.047Z,6.17
2023-05-01T18:40:42.333Z,6.28
2023-05-01T18:43:10.424Z,5.53
2023-05-01T18:45:37.745Z,4.63
2023-05-01T18:48:05.476Z,3.50
2023-05-01T18:50:32.789Z,3.60
2023-05-01T18:53:00.018Z,2.88
2023-05-01T18:55:27.395Z,2.25
2023-05-01T18:57:54.653Z,2.97
2023-05-01T19:00:21.951Z,2.90
2023-05-01T19:02:51.976Z,2.33
2023-05-01T19:05:19.797Z,2.83
2023-05-01T19:07:47.300Z,3.00
2023-05-01T19:10:14.559Z,2.72
2023-05-01T19:12:42.184Z,3.30
2023-05-01T19:15:09.885Z,2.70
2023-05-01T19:17:37.406Z,2.53
2023-05-01T19:20:05.544Z,2.25
2023-05-01T19:22:35.154Z,2.42
2023-05-01T19:25:02.426Z,2.40
2023-05-01T19:27:29.736Z,2.23
2023-05-01T19:30:00.765Z,2.35
2023-05-01T19:32:28.628Z,2.47
2023-05-01T19:34:56.874Z,2.25
2023-05-01T19:37:24.173Z,2.30
2023-05-01T19:39:54.174Z,2.17
2023-05-01T19:42:21.448Z,2.67
2023-05-01T19:44:48.701Z,2.60
2023-05-01T19:47:16.123Z,2.50
2023-05-01T19:49:43.860Z,2.67
2023-05-01T19:52:11.124Z,2.40
2023-05-01T19:54:38.380Z,2.88
2023-05-01T19:57:05.803Z,3.20
2023-05-01T19:59:33.102Z,2.97
2023-05-01T20:02:01.497Z,2.70
2023-05-01T20:04:29.059Z,2.50
2023-05-01T20:06:56.404Z,3.20
2023-05-01T20:09:25.589Z,2.33
2023-05-01T20:11:52.848Z,2.47
2023-05-01T20:14:20.082Z,2.92
2023-05-01T20:16:49.095Z,2.40
2023-05-01T20:19:17.795Z,2.63
2023-05-01T20:21:45.100Z,1.98
2023-05-01T20:24:12.331Z,2.10
2023-05-01T20:26:39.613Z,2.40
2023-05-01T20:29:06.830Z,2.27
2023-05-01T20:31:34.753Z,2.30
2023-05-01T20:34:02.137Z,2.10
2023-05-01T20:36:29.629Z,2.67
2023-05-01T20:38:57.990Z,3.30
2023-05-01T20:41:25.851Z,2.80
2023-05-01T20:43:53.204Z,2.40
2023-05-01T20:46:20.476Z,2.35
2023-05-01T20:48:47.830Z,2.65
2023-05-01T20:51:16.206Z,2.95
2023-05-01T20:53:43.580Z,2.60
2023-05-01T20:56:10.879Z,2.15
2023-05-01T20:58:38.137Z,2.05
2023-05-01T21:01:06.640Z,2.13
2023-05-01T21:03:34.086Z,2.00
2023-05-01T21:06:01.656Z,2.60
2023-05-01T21:08:29.154Z,2.00
2023-05-01T21:10:56.475Z,2.28
2023-05-01T21:13:24.877Z,1.90
2023-05-01T21:15:52.460Z,2.30
2023-05-01T21:18:23.585Z,2.43
2023-05-01T21:20:50.940Z,2.30
2023-05-01T21:23:18.207Z,2.67
2023-05-01T21:25:45.572Z,2.75
2023-05-01T21:28:13.478Z,2.53
2023-05-01T21:30:40.832Z,2.77
2023-05-01T21:33:11.957Z,2.75
2023-05-01T21:35:41.771Z,2.50
2023-05-01T21:38:09.266Z,2.53
2023-05-01T21:40:40.465Z,2.00
2023-05-01T21:43:07.974Z,3.00
2023-05-01T21:45:40.236Z,2.85
2023-05-01T21:48:07.862Z,2.90
2023-05-01T21:50:36.780Z,2.20
2023-05-01T21:53:04.484Z,2.92
2023-05-01T21:55:31.693Z,3.20
2023-05-01T21:57:58.942Z,2.80
2023-05-01T22:00:27.364Z,2.80
2023-05-01T22:02:54.778Z,3.03
2023-05-01T22:05:22.872Z,2.70
2023-05-01T22:07:52.059Z,2.70
2023-05-01T22:10:19.603Z,2.92
2023-05-01T22:12:48.809Z,3.15
2023-05-01T22:15:16.106Z,3.38
2023-05-01T22:17:43.394Z,3.05
2023-05-01T22:20:10.902Z,3.20
2023-05-01T22:22:39.074Z,2.92
2023-05-01T22:25:06.922Z,2.70
2023-05-01T22:27:34.700Z,2.85
2023-05-01T22:30:03.176Z,2.42
2023-05-01T22:32:30.826Z,2.33
2023-05-01T22:34:58.158Z,2.35
2023-05-01T22:37:25.779Z,2.72
2023-05-01T22:39:53.555Z,2.17
2023-05-01T22:42:20.960Z,2.30
2023-05-01T22:44:48.428Z,2.40
2023-05-01T22:47:16.993Z,2.17
2023-05-01T22:49:44.319Z,2.35
2023-05-01T22:52:11.522Z,2.20
2023-05-01T22:54:38.898Z,1.98
2023-05-01T22:57:06.156Z,2.20
2023-05-01T22:59:33.524Z,1.90
2023-05-01T23:02:06.635Z,2.00
2023-05-01T23:04:33.989Z,2.00
2023-05-01T23:07:01.336Z,2.20
2023-05-01T23:09:30.580Z,1.90
2023-05-01T23:11:57.880Z,2.10
2023-05-01T23:14:25.848Z,2.05
2023-05-01T23:16:53.118Z,1.90
2023-05-01T23:19:23.720Z,1.88
2023-05-01T23:21:51.631Z,1.87
2023-05-01T23:24:19.960Z,1.42
2023-05-01T23:26:47.361Z,1.70
2023-05-01T23:29:14.710Z,1.85
2023-05-01T23:31:46.897Z,1.85
2023-05-01T23:34:17.643Z,1.70
2023-05-01T23:36:46.146Z,1.58
2023-05-01T23:39:13.534Z,1.80
2023-05-01T23:41:40.796Z,1.52
2023-05-01T23:44:08.400Z,1.67
2023-05-01T23:46:36.057Z,1.63
2023-05-01T23:49:03.309Z,1.70
2023-05-01T23:51:31.509Z,1.88
2023-05-01T23:53:59.136Z,1.35
2023-05-01T23:56:26.474Z,1.10
2023-05-01T23:58:53.715Z,1.40
