createdAt,value
2018-11-28T00:01:37.231Z,28.03
2018-11-28T00:04:07.077Z,31.93
2018-11-28T00:06:36.868Z,29.33
2018-11-28T00:09:09.288Z,31.17
2018-11-28T00:11:39.805Z,29.87
2018-11-28T00:14:09.617Z,28.67
2018-11-28T00:16:39.439Z,29.93
2018-11-28T00:19:09.214Z,28.23
2018-11-28T00:21:39.020Z,28.53
2018-11-28T00:24:08.831Z,28.80
2018-11-28T00:26:38.617Z,27.47
2018-11-28T00:29:08.698Z,30.13
2018-11-28T00:31:38.477Z,32.17
2018-11-28T00:34:08.725Z,32.57
2018-11-28T00:36:38.497Z,30.13
2018-11-28T00:39:09.201Z,29.20
2018-11-28T00:41:38.968Z,31.60
2018-11-28T00:44:08.725Z,33.63
2018-11-28T00:46:38.817Z,35.17
2018-11-28T00:49:08.566Z,30.10
2018-11-28T00:51:38.339Z,33.33
2018-11-28T00:54:08.114Z,31.10
2018-11-28T00:56:37.854Z,29.27
2018-11-28T00:59:07.613Z,26.83
2018-11-28T01:01:37.363Z,33.50
2018-11-28T01:04:07.128Z,28.27
2018-11-28T01:06:36.901Z,31.43
2018-11-28T01:09:07.638Z,37.07
2018-11-28T01:11:37.372Z,30.07
2018-11-28T01:14:07.201Z,28.83
2018-11-28T01:16:36.961Z,34.63
2018-11-28T01:19:07.060Z,29.03
2018-11-28T01:21:36.806Z,33.20
2018-11-28T01:24:06.626Z,30.60
2018-11-28T01:26:36.721Z,33.00
2018-11-28T01:29:06.849Z,30.60
2018-11-28T01:31:36.632Z,32.53
2018-11-28T01:34:07.033Z,31.63
2018-11-28T01:36:36.785Z,33.10
2018-11-28T01:39:07.712Z,30.50
2018-11-28T01:41:37.501Z,35.47
2018-11-28T01:44:07.597Z,32.33
2018-11-28T01:46:37.385Z,30.37
2018-11-28T01:49:07.149Z,29.93
2018-11-28T01:51:36.938Z,30.93
2018-11-28T01:54:07.038Z,31.40
2018-11-28T01:56:36.801Z,28.20
2018-11-28T01:59:06.613Z,30.70
2018-11-28T02:01:36.387Z,30.43
2018-11-28T02:04:06.377Z,30.83
2018-11-28T02:06:36.128Z,27.80
2018-11-28T02:09:08.956Z,32.70
2018-11-28T02:11:38.677Z,30.17
2018-11-28T02:14:08.461Z,30.00
2018-11-28T02:16:38.590Z,29.47
2018-11-28T02:19:08.311Z,31.50
2018-11-28T02:21:38.121Z,26.60
2018-11-28T02:24:07.873Z,31.00
2018-11-28T02:26:37.650Z,28.10
2018-11-28T02:29:07.393Z,30.33
2018-11-28T02:31:37.263Z,30.43
2018-11-28T02:34:07.022Z,30.93
2018-11-28T02:36:36.942Z,30.43
2018-11-28T02:39:09.934Z,31.27
2018-11-28T02:41:39.692Z,33.37
2018-11-28T02:44:09.488Z,29.10
2018-11-28T02:46:39.240Z,31.90
2018-11-28T02:49:09.084Z,33.53
2018-11-28T02:51:38.807Z,27.63
2018-11-28T02:54:08.583Z,30.77
2018-11-28T02:56:38.328Z,27.13
2018-11-28T02:59:08.100Z,31.57
2018-11-28T03:01:37.879Z,35.20
2018-11-28T03:04:07.654Z,28.97
2018-11-28T03:06:37.402Z,36.50
2018-11-28T03:09:09.142Z,29.97
2018-11-28T03:11:38.947Z,35.20
2018-11-28T03:14:08.691Z,31.37
2018-11-28T03:16:38.485Z,31.27
2018-11-28T03:19:08.249Z,35.83
2018-11-28T03:21:38.021Z,34.10
2018-11-28T03:24:07.804Z,32.07
2018-11-28T03:26:37.557Z,33.47
2018-11-28T03:29:07.365Z,35.30
2018-11-28T03:31:37.147Z,34.17
2018-11-28T03:34:07.127Z,36.10
2018-11-28T03:36:36.945Z,34.17
2018-11-28T03:39:10.109Z,31.23
2018-11-28T03:41:39.888Z,33.63
2018-11-28T03:44:09.640Z,33.87
2018-11-28T03:46:39.378Z,33.67
2018-11-28T03:49:09.168Z,34.90
2018-11-28T03:51:38.933Z,36.83
2018-11-28T03:54:08.768Z,33.80
2018-11-28T03:56:38.546Z,34.97
2018-11-28T03:59:08.713Z,35.60
2018-11-28T04:01:38.542Z,38.40
2018-11-28T04:04:08.313Z,34.33
2018-11-28T04:06:38.125Z,35.03
2018-11-28T04:09:09.350Z,35.80
2018-11-28T04:11:39.166Z,40.87
2018-11-28T04:14:08.963Z,34.33
2018-11-28T04:16:38.761Z,30.67
2018-11-28T04:19:08.591Z,33.23
2018-11-28T04:21:38.368Z,36.20
2018-11-28T04:24:08.161Z,35.73
2018-11-28T04:26:37.916Z,36.13
2018-11-28T04:29:07.718Z,36.10
2018-11-28T04:31:37.585Z,35.60
2018-11-28T04:34:07.398Z,33.30
2018-11-28T04:36:37.163Z,34.03
2018-11-28T04:39:08.941Z,35.17
2018-11-28T04:41:38.691Z,35.23
2018-11-28T04:44:08.475Z,30.97
2018-11-28T04:46:38.238Z,34.10
2018-11-28T04:49:08.004Z,33.37
2018-11-28T04:51:37.759Z,37.10
2018-11-28T04:54:07.552Z,35.70
2018-11-28T04:56:37.339Z,34.97
2018-11-28T04:59:07.100Z,32.23
2018-11-28T05:01:36.877Z,31.47
2018-11-28T05:04:06.924Z,34.33
2018-11-28T05:07:41.521Z,34.47
2018-11-28T05:10:14.749Z,31.03
2018-11-28T05:12:44.834Z,35.00
2018-11-28T05:15:16.904Z,35.80
2018-11-28T05:17:47.937Z,32.10
2018-11-28T05:20:20.424Z,36.53
2018-11-28T05:22:50.228Z,37.13
2018-11-28T05:25:22.504Z,35.10
2018-11-28T05:27:53.535Z,35.27
2018-11-28T05:30:25.044Z,31.93
2018-11-28T05:32:54.806Z,37.07
2018-11-28T05:35:26.767Z,34.90
2018-11-28T05:37:57.362Z,33.23
2018-11-28T05:40:28.560Z,33.40
2018-11-28T05:42:58.558Z,37.80
2018-11-28T05:45:28.377Z,38.97
2018-11-28T05:47:58.208Z,34.80
2018-11-28T05:50:28.022Z,35.03
2018-11-28T05:52:58.019Z,32.30
2018-11-28T05:55:27.780Z,36.60
2018-11-28T05:57:57.537Z,34.77
2018-11-28T06:00:32.837Z,35.73
2018-11-28T06:03:02.613Z,31.50
2018-11-28T06:05:33.407Z,38.47
2018-11-28T06:08:02.197Z,39.00
2018-11-28T06:10:31.974Z,33.17
2018-11-28T06:13:01.714Z,37.63
2018-11-28T06:15:31.582Z,36.23
2018-11-28T06:18:01.380Z,35.40
2018-11-28T06:20:31.149Z,34.93
2018-11-28T06:23:00.927Z,32.40
2018-11-28T06:25:30.674Z,36.63
2018-11-28T06:28:00.464Z,37.97
2018-11-28T06:30:30.218Z,34.93
2018-11-28T06:33:00.017Z,36.87
2018-11-28T06:35:29.802Z,35.77
2018-11-28T06:37:59.581Z,36.57
2018-11-28T06:40:29.360Z,36.37
2018-11-28T06:42:59.225Z,36.53
2018-11-28T06:45:29.002Z,39.27
2018-11-28T06:47:58.792Z,56.50
2018-11-28T06:50:28.541Z,34.90
2018-11-28T06:52:58.339Z,35.27
2018-11-28T06:55:28.080Z,36.77
2018-11-28T06:57:57.879Z,34.67
2018-11-28T07:00:27.629Z,35.33
2018-11-28T07:02:57.411Z,36.60
2018-11-28T07:05:27.171Z,35.93
2018-11-28T07:07:56.941Z,36.90
2018-11-28T07:10:26.693Z,35.27
2018-11-28T07:12:56.452Z,38.73
2018-11-28T07:15:26.973Z,36.77
2018-11-28T07:18:06.935Z,29.37
2018-11-28T07:20:36.673Z,37.43
2018-11-28T07:23:06.918Z,37.70
2018-11-28T07:25:36.723Z,37.63
2018-11-28T07:28:06.516Z,33.53
2018-11-28T07:30:37.842Z,37.87
2018-11-28T07:33:06.437Z,36.20
2018-11-28T07:35:36.217Z,38.50
2018-11-28T07:38:06.619Z,36.23
2018-11-28T07:40:38.957Z,34.97
2018-11-28T07:43:10.237Z,37.27
2018-11-28T07:45:46.142Z,35.17
2018-11-28T07:48:15.870Z,33.33
2018-11-28T07:50:45.928Z,32.83
2018-11-28T07:53:15.716Z,36.37
2018-11-28T07:55:45.467Z,35.80
2018-11-28T07:58:15.241Z,38.17
2018-11-28T08:00:45.002Z,36.00
2018-11-28T08:03:14.810Z,34.40
2018-11-28T08:05:44.616Z,36.30
2018-11-28T08:08:14.613Z,37.63
2018-11-28T08:10:44.367Z,33.30
2018-11-28T08:13:14.169Z,32.83
2018-11-28T08:15:43.917Z,34.43
2018-11-28T08:18:13.701Z,34.80
2018-11-28T08:20:43.501Z,34.97
2018-11-28T08:23:13.262Z,35.55
2018-11-28T08:25:43.064Z,35.70
2018-11-28T08:28:12.835Z,35.07
2018-11-28T08:30:42.617Z,36.80
2018-11-28T08:33:12.405Z,32.13
2018-11-28T08:35:42.178Z,34.13
2018-11-28T08:38:11.961Z,34.43
2018-11-28T08:40:41.745Z,31.47
2018-11-28T08:43:11.519Z,35.80
2018-11-28T08:45:41.537Z,33.20
2018-11-28T08:48:15.519Z,32.27
2018-11-28T08:50:45.333Z,35.50
2018-11-28T08:53:15.086Z,32.77
2018-11-28T08:55:44.876Z,30.03
2018-11-28T08:58:14.618Z,32.00
2018-11-28T09:00:44.406Z,33.97
2018-11-28T09:03:14.170Z,34.87
2018-11-28T09:05:43.957Z,31.20
2018-11-28T09:08:13.729Z,29.87
2018-11-28T09:10:43.506Z,30.33
2018-11-28T09:13:13.269Z,33.13
2018-11-28T09:15:43.049Z,33.23
2018-11-28T09:18:12.837Z,33.17
2018-11-28T09:20:42.611Z,36.70
2018-11-28T09:23:12.364Z,30.80
2018-11-28T09:25:42.113Z,31.97
2018-11-28T09:28:11.925Z,34.27
2018-11-28T09:30:41.691Z,31.03
2018-11-28T09:33:11.449Z,30.47
2018-11-28T09:35:41.218Z,30.07
2018-11-28T09:38:10.970Z,32.10
2018-11-28T09:40:40.746Z,30.33
2018-11-28T09:43:10.597Z,32.63
2018-11-28T09:45:40.361Z,31.07
2018-11-28T09:48:10.159Z,27.97
2018-11-28T09:50:39.997Z,30.43
2018-11-28T09:53:09.775Z,29.43
2018-11-28T09:55:39.598Z,32.80
2018-11-28T09:58:09.374Z,32.60
2018-11-28T10:00:39.470Z,29.07
2018-11-28T10:03:09.246Z,27.87
2018-11-28T10:05:39.036Z,30.27
2018-11-28T10:08:08.834Z,29.00
2018-11-28T10:10:38.593Z,28.93
2018-11-28T10:13:08.371Z,29.57
2018-11-28T10:15:38.173Z,30.77
2018-11-28T10:18:08.025Z,28.73
2018-11-28T10:20:38.170Z,33.37
2018-11-28T10:23:07.946Z,31.63
2018-11-28T10:34:31.637Z,32.03
2018-11-28T10:37:01.437Z,26.90
2018-11-28T10:39:31.218Z,28.17
2018-11-28T10:42:00.995Z,30.17
2018-11-28T10:44:30.990Z,27.60
2018-11-28T10:47:00.731Z,31.40
2018-11-28T10:49:30.504Z,30.17
2018-11-28T10:52:00.419Z,27.33
2018-11-28T10:54:30.072Z,30.27
2018-11-28T10:56:59.833Z,27.97
2018-11-28T10:59:29.612Z,27.40
2018-11-28T11:02:04.614Z,30.23
2018-11-28T11:04:39.673Z,29.53
2018-11-28T11:07:14.562Z,28.10
2018-11-28T11:09:49.532Z,27.30
2018-11-28T11:12:24.634Z,28.47
2018-11-28T11:14:54.429Z,26.40
2018-11-28T11:17:24.187Z,24.93
2018-11-28T11:19:53.949Z,29.47
2018-11-28T11:22:23.714Z,26.23
2018-11-28T11:24:53.825Z,25.23
2018-11-28T11:27:23.589Z,23.60
2018-11-28T11:29:53.638Z,26.93
2018-11-28T11:32:23.488Z,25.93
2018-11-28T11:34:53.542Z,26.13
2018-11-28T11:37:23.325Z,25.63
2018-11-28T11:39:53.095Z,23.97
2018-11-28T11:42:22.886Z,27.53
2018-11-28T11:44:52.624Z,27.50
2018-11-28T11:47:22.390Z,25.20
2018-11-28T11:49:52.119Z,27.70
2018-11-28T11:52:21.895Z,23.43
2018-11-28T11:54:51.652Z,24.70
2018-11-28T11:57:21.410Z,25.70
2018-11-28T11:59:51.168Z,23.23
2018-11-28T12:02:20.945Z,25.93
2018-11-28T12:04:51.093Z,22.87
2018-11-28T12:07:20.863Z,26.07
2018-11-28T12:09:50.657Z,23.87
2018-11-28T12:12:20.401Z,25.37
2018-11-28T12:14:50.204Z,25.80
2018-11-28T12:17:19.953Z,20.80
2018-11-28T12:19:49.723Z,24.50
2018-11-28T12:22:19.470Z,24.37
2018-11-28T12:24:49.273Z,22.87
2018-11-28T12:27:19.015Z,22.83
2018-11-28T12:29:48.785Z,23.07
2018-11-28T12:32:18.530Z,23.83
2018-11-28T12:34:50.525Z,23.73
2018-11-28T12:37:18.214Z,22.73
2018-11-28T12:39:48.089Z,20.80
2018-11-28T12:42:17.861Z,21.13
2018-11-28T12:44:47.633Z,23.90
2018-11-28T12:47:17.405Z,24.67
2018-11-28T12:49:47.185Z,21.07
2018-11-28T12:52:16.966Z,21.97
2018-11-28T12:54:46.728Z,24.20
2018-11-28T12:57:16.497Z,19.97
2018-11-28T12:59:46.561Z,21.00
2018-11-28T13:02:16.304Z,20.70
2018-11-28T13:04:46.070Z,21.87
2018-11-28T13:07:15.877Z,21.07
2018-11-28T13:09:45.670Z,21.00
2018-11-28T13:12:15.458Z,22.37
2018-11-28T13:14:45.217Z,22.43
2018-11-28T13:17:15.394Z,20.83
2018-11-28T13:19:45.231Z,21.10
2018-11-28T13:22:14.984Z,18.03
2018-11-28T13:24:44.759Z,22.00
2018-11-28T13:27:14.536Z,20.53
2018-11-28T13:29:44.317Z,21.13
2018-11-28T13:32:14.086Z,19.90
2018-11-28T13:34:44.041Z,19.57
2018-11-28T13:37:14.259Z,20.37
2018-11-28T13:39:44.014Z,23.37
2018-11-28T13:42:13.804Z,18.30
2018-11-28T13:44:43.573Z,18.10
2018-11-28T13:47:13.357Z,19.33
2018-11-28T13:49:43.128Z,18.10
2018-11-28T13:52:13.773Z,20.93
2018-11-28T13:55:37.323Z,17.50
2018-11-28T13:57:13.645Z,19.30
2018-11-28T13:59:43.409Z,17.83
2018-11-28T14:02:13.181Z,18.80
2018-11-28T14:04:43.333Z,17.60
2018-11-28T14:07:13.100Z,20.23
2018-11-28T14:09:43.268Z,18.20
2018-11-28T14:12:13.029Z,17.97
2018-11-28T14:14:43.055Z,18.73
2018-11-28T14:17:12.841Z,16.30
2018-11-28T14:19:42.658Z,17.30
2018-11-28T14:22:12.499Z,16.30
2018-11-28T14:24:42.302Z,17.53
2018-11-28T14:27:12.098Z,17.30
2018-11-28T14:29:41.886Z,15.77
2018-11-28T14:32:11.686Z,17.10
2018-11-28T14:34:41.455Z,16.90
2018-11-28T14:37:11.240Z,18.43
2018-11-28T14:39:41.068Z,16.70
2018-11-28T14:42:10.861Z,18.23
2018-11-28T14:44:40.645Z,17.00
2018-11-28T14:47:10.424Z,17.23
2018-11-28T14:49:40.288Z,19.67
2018-11-28T14:52:10.118Z,18.20
2018-11-28T14:54:39.837Z,17.50
2018-11-28T14:57:09.625Z,20.67
2018-11-28T14:59:40.646Z,20.53
2018-11-28T15:02:09.195Z,16.53
2018-11-28T15:04:39.588Z,19.00
2018-11-28T15:07:10.298Z,20.53
2018-11-28T15:09:45.256Z,18.27
2018-11-28T15:12:15.617Z,19.13
2018-11-28T15:14:45.418Z,19.50
2018-11-28T15:17:15.225Z,21.43
2018-11-28T15:19:45.045Z,22.53
2018-11-28T15:22:14.869Z,17.67
2018-11-28T15:24:44.682Z,19.70
2018-11-28T15:27:14.514Z,18.10
2018-11-28T15:29:44.286Z,20.20
2018-11-28T15:32:14.086Z,23.20
2018-11-28T15:34:43.857Z,22.00
2018-11-28T15:37:13.618Z,21.30
2018-11-28T15:39:43.409Z,19.47
2018-11-28T15:42:13.177Z,19.30
2018-11-28T15:44:43.069Z,23.53
2018-11-28T15:47:12.845Z,21.90
2018-11-28T15:49:42.646Z,19.83
2018-11-28T15:52:12.417Z,22.27
2018-11-28T15:54:42.192Z,23.77
2018-11-28T15:57:11.952Z,20.00
2018-11-28T15:59:41.753Z,21.87
2018-11-28T16:02:11.518Z,21.67
2018-11-28T16:04:41.290Z,21.80
2018-11-28T16:07:11.393Z,19.50
2018-11-28T16:09:46.260Z,22.67
2018-11-28T16:12:16.033Z,22.80
2018-11-28T16:14:45.795Z,21.27
2018-11-28T16:17:15.606Z,19.87
2018-11-28T16:19:45.378Z,24.43
2018-11-28T16:22:15.173Z,25.23
2018-11-28T16:24:45.110Z,23.67
2018-11-28T16:27:14.937Z,24.30
2018-11-28T16:29:44.742Z,24.77
2018-11-28T16:32:14.529Z,31.47
2018-11-28T16:34:44.618Z,27.73
2018-11-28T16:37:14.084Z,30.57
2018-11-28T16:39:43.855Z,29.10
2018-11-28T16:42:13.873Z,32.07
2018-11-28T16:44:43.678Z,30.03
2018-11-28T16:47:13.518Z,34.13
2018-11-28T16:49:43.338Z,32.83
2018-11-28T16:52:13.302Z,30.97
2018-11-28T16:54:43.125Z,27.77
2018-11-28T16:57:12.949Z,34.37
2018-11-28T16:59:42.734Z,36.87
2018-11-28T17:02:12.533Z,33.87
2018-11-28T17:04:42.277Z,34.93
2018-11-28T17:07:12.077Z,34.20
2018-11-28T17:09:41.817Z,33.73
2018-11-28T17:12:11.618Z,33.43
2018-11-28T17:14:41.373Z,34.37
2018-11-28T17:17:11.159Z,31.73
2018-11-28T17:19:40.906Z,31.00
2018-11-28T17:22:10.706Z,36.63
2018-11-28T17:24:40.517Z,34.80
2018-11-28T17:27:10.358Z,32.70
2018-11-28T17:29:40.288Z,36.43
2018-11-28T17:32:10.069Z,33.43
2018-11-28T17:34:39.812Z,34.70
2018-11-28T17:37:09.610Z,30.67
2018-11-28T17:39:39.715Z,34.23
2018-11-28T17:42:09.541Z,31.57
2018-11-28T17:44:39.353Z,30.53
2018-11-28T17:47:09.240Z,31.20
2018-11-28T17:49:39.015Z,35.73
2018-11-28T17:52:08.805Z,30.93
2018-11-28T17:54:38.581Z,28.13
2018-11-28T17:57:08.374Z,27.57
2018-11-28T17:59:38.154Z,26.00
2018-11-28T18:02:08.030Z,30.77
2018-11-28T18:04:37.849Z,26.87
2018-11-28T18:07:07.661Z,26.77
2018-11-28T18:09:37.438Z,25.23
2018-11-28T18:12:07.213Z,27.33
2018-11-28T18:14:36.952Z,28.57
2018-11-28T18:17:07.067Z,22.83
2018-11-28T18:19:36.833Z,24.63
2018-11-28T18:22:07.081Z,21.17
2018-11-28T18:24:36.854Z,24.07
2018-11-28T18:27:07.033Z,20.67
2018-11-28T18:29:36.826Z,20.57
2018-11-28T18:32:06.842Z,20.37
2018-11-28T18:34:36.621Z,20.63
2018-11-28T18:37:07.230Z,19.50
2018-11-28T18:39:37.053Z,22.97
2018-11-28T18:42:07.123Z,21.53
2018-11-28T18:44:36.897Z,21.17
2018-11-28T18:47:06.822Z,21.77
2018-11-28T18:49:36.611Z,20.20
2018-11-28T18:52:07.086Z,20.73
2018-11-28T18:54:36.861Z,19.30
2018-11-28T18:57:06.674Z,20.67
2018-11-28T18:59:36.458Z,19.73
2018-11-28T19:02:06.788Z,20.63
2018-11-28T19:04:36.582Z,23.87
2018-11-28T19:07:06.990Z,22.63
2018-11-28T19:09:42.049Z,18.80
2018-11-28T19:12:11.821Z,17.37
2018-11-28T19:14:41.612Z,16.80
2018-11-28T19:17:11.425Z,18.03
2018-11-28T19:19:41.179Z,16.93
2018-11-28T19:22:10.957Z,17.17
2018-11-28T19:24:40.749Z,23.40
2018-11-28T19:27:10.522Z,17.80
2018-11-28T19:29:40.314Z,19.33
2018-11-28T19:32:10.098Z,18.70
2018-11-28T19:34:39.923Z,20.70
2018-11-28T19:37:09.820Z,21.27
2018-11-28T19:39:39.591Z,20.20
2018-11-28T19:42:09.374Z,20.07
2018-11-28T19:44:39.187Z,17.60
2018-11-28T19:47:08.981Z,21.20
2018-11-28T19:49:38.813Z,20.03
2018-11-28T19:52:08.614Z,19.30
2018-11-28T19:54:38.764Z,20.53
2018-11-28T19:57:08.563Z,21.33
2018-11-28T19:59:38.331Z,18.53
2018-11-28T20:02:08.108Z,23.33
2018-11-28T20:04:38.170Z,18.20
2018-11-28T20:07:07.913Z,16.73
2018-11-28T20:09:37.720Z,16.63
2018-11-28T20:12:07.597Z,14.80
2018-11-28T20:14:37.759Z,13.57
2018-11-28T20:17:07.574Z,13.13
2018-11-28T20:19:37.347Z,17.00
2018-11-28T20:22:07.335Z,14.53
2018-11-28T20:24:37.134Z,14.40
2018-11-28T20:27:07.233Z,16.40
2018-11-28T20:29:37.025Z,14.70
2018-11-28T20:32:06.801Z,13.97
2018-11-28T20:34:36.975Z,15.03
2018-11-28T20:37:06.697Z,15.73
2018-11-28T20:39:36.512Z,16.10
2018-11-28T20:42:06.325Z,14.27
2018-11-28T20:44:36.442Z,14.67
2018-11-28T20:47:06.214Z,13.93
2018-11-28T20:49:36.001Z,14.70
2018-11-28T20:52:06.660Z,14.13
2018-11-28T20:54:36.402Z,12.23
2018-11-28T20:57:06.210Z,13.20
2018-11-28T20:59:38.455Z,11.10
2018-11-28T21:02:06.100Z,11.60
2018-11-28T21:04:35.881Z,12.97
2018-11-28T21:07:05.841Z,11.87
2018-11-28T21:09:40.002Z,11.10
2018-11-28T21:12:09.760Z,12.13
2018-11-28T21:14:39.565Z,11.63
2018-11-28T21:17:09.377Z,10.60
2018-11-28T21:19:39.173Z,12.60
2018-11-28T21:22:09.215Z,11.83
2018-11-28T21:24:38.998Z,10.43
2018-11-28T21:27:08.919Z,11.00
2018-11-28T21:29:38.741Z,10.50
2018-11-28T21:32:08.537Z,10.60
2018-11-28T21:34:38.374Z,10.17
2018-11-28T21:37:08.151Z,10.13
2018-11-28T21:39:37.945Z,11.07
2018-11-28T21:42:07.727Z,12.00
2018-11-28T21:44:37.493Z,11.60
2018-11-28T21:47:07.284Z,12.43
2018-11-28T21:49:37.068Z,11.07
2018-11-28T21:52:06.874Z,12.27
2018-11-28T21:54:36.690Z,12.33
2018-11-28T21:57:06.525Z,11.50
2018-11-28T21:59:36.335Z,11.70
2018-11-28T22:02:06.621Z,10.67
2018-11-28T22:04:36.369Z,12.83
2018-11-28T22:07:06.612Z,11.13
2018-11-28T22:09:36.405Z,12.30
2018-11-28T22:12:06.524Z,13.05
2018-11-28T22:14:36.665Z,11.23
2018-11-28T22:17:06.414Z,11.10
2018-11-28T22:19:36.181Z,13.03
2018-11-28T22:22:05.975Z,12.00
2018-11-28T22:24:35.729Z,14.27
2018-11-28T22:27:05.884Z,15.53
2018-11-28T22:29:35.696Z,13.30
2018-11-28T22:32:05.561Z,12.67
2018-11-28T22:34:35.352Z,12.03
2018-11-28T22:37:05.158Z,14.33
2018-11-28T22:39:34.929Z,12.10
2018-11-28T22:42:04.701Z,13.30
2018-11-28T22:44:34.826Z,12.27
2018-11-28T22:47:04.720Z,12.33
2018-11-28T22:49:34.511Z,13.07
2018-11-28T22:52:04.217Z,13.33
2018-11-28T22:54:33.977Z,11.20
2018-11-28T22:57:04.100Z,11.50
2018-11-28T22:59:33.845Z,11.17
2018-11-28T23:03:10.038Z,11.20
2018-11-28T23:05:48.053Z,13.43
2018-11-28T23:08:19.598Z,13.07
2018-11-28T23:10:50.358Z,12.73
2018-11-28T23:13:23.501Z,12.50
2018-11-28T23:15:53.315Z,13.90
2018-11-28T23:18:23.357Z,11.47
2018-11-28T23:20:53.110Z,10.77
2018-11-28T23:23:22.897Z,11.57
2018-11-28T23:25:52.704Z,10.23
2018-11-28T23:28:22.447Z,11.53
2018-11-28T23:30:52.240Z,10.20
2018-11-28T23:33:21.984Z,10.17
2018-11-28T23:35:51.741Z,10.90
2018-11-28T23:38:21.541Z,10.67
2018-11-28T23:40:51.712Z,10.50
2018-11-28T23:43:21.497Z,9.37
2018-11-28T23:45:51.237Z,10.80
2018-11-28T23:48:21.006Z,10.53
2018-11-28T23:50:50.769Z,11.03
2018-11-28T23:53:20.538Z,10.97
2018-11-28T23:55:50.288Z,10.17
2018-11-28T23:58:20.795Z,10.73
