createdAt,value
2023-08-17T00:01:47.181Z,0.95
2023-08-17T00:04:14.464Z,1.00
2023-08-17T00:06:41.705Z,0.90
2023-08-17T00:09:08.593Z,1.08
2023-08-17T00:11:35.863Z,0.90
2023-08-17T00:14:02.888Z,1.10
2023-08-17T00:16:29.943Z,0.88
2023-08-17T00:18:56.929Z,1.10
2023-08-17T00:21:23.964Z,0.93
2023-08-17T00:23:51.029Z,0.90
2023-08-17T00:26:17.959Z,1.33
2023-08-17T00:28:45.463Z,0.98
2023-08-17T00:31:12.447Z,1.00
2023-08-17T00:33:39.347Z,1.10
2023-08-17T00:36:06.459Z,1.20
2023-08-17T00:38:33.401Z,1.17
2023-08-17T00:41:00.301Z,1.05
2023-08-17T00:43:27.267Z,1.15
2023-08-17T00:45:54.983Z,0.80
2023-08-17T00:48:22.056Z,1.08
2023-08-17T00:50:51.491Z,0.90
2023-08-17T00:53:19.570Z,1.13
2023-08-17T00:55:46.982Z,1.10
2023-08-17T00:58:15.062Z,1.02
2023-08-17T01:00:42.258Z,0.90
2023-08-17T01:03:09.941Z,1.25
2023-08-17T01:05:37.586Z,1.08
2023-08-17T01:08:05.191Z,1.23
2023-08-17T01:10:53.796Z,1.20
2023-08-17T01:13:31.250Z,1.20
2023-08-17T01:16:02.760Z,1.20
2023-08-17T01:18:38.187Z,1.20
2023-08-17T01:21:07.909Z,1.20
2023-08-17T01:23:35.182Z,1.00
2023-08-17T01:26:02.067Z,1.10
2023-08-17T01:28:29.481Z,1.20
2023-08-17T01:31:11.134Z,1.35
2023-08-17T01:33:49.352Z,1.17
2023-08-17T01:36:33.440Z,0.90
2023-08-17T01:39:02.358Z,1.33
2023-08-17T01:41:31.251Z,1.52
2023-08-17T01:43:59.856Z,1.55
2023-08-17T01:46:31.914Z,1.98
2023-08-17T01:48:58.990Z,1.30
2023-08-17T01:51:26.434Z,1.13
2023-08-17T01:53:53.482Z,1.13
2023-08-17T01:56:20.414Z,1.10
2023-08-17T01:58:47.357Z,1.27
2023-08-17T02:01:14.294Z,1.55
2023-08-17T02:03:41.197Z,1.10
2023-08-17T02:06:08.106Z,1.10
2023-08-17T02:08:36.480Z,1.05
2023-08-17T02:11:03.406Z,1.05
2023-08-17T02:13:30.321Z,1.23
2023-08-17T02:15:57.309Z,1.42
2023-08-17T02:18:24.188Z,1.60
2023-08-17T02:20:51.232Z,1.27
2023-08-17T02:23:18.166Z,1.30
2023-08-17T02:25:45.109Z,1.10
2023-08-17T02:28:11.996Z,1.30
2023-08-17T02:30:38.963Z,1.30
2023-08-17T02:33:06.064Z,1.33
2023-08-17T02:35:33.036Z,1.30
2023-08-17T02:37:59.983Z,1.10
2023-08-17T02:40:26.914Z,1.30
2023-08-17T02:42:53.839Z,1.52
2023-08-17T02:45:20.796Z,1.20
2023-08-17T02:47:47.744Z,1.35
2023-08-17T02:50:14.681Z,1.35
2023-08-17T02:52:41.657Z,1.38
2023-08-17T02:55:08.947Z,1.48
2023-08-17T02:57:35.858Z,1.42
2023-08-17T03:00:02.861Z,1.60
2023-08-17T03:02:29.825Z,1.38
2023-08-17T03:04:56.750Z,1.38
2023-08-17T03:07:23.971Z,1.50
2023-08-17T03:09:51.053Z,1.63
2023-08-17T03:12:18.017Z,1.50
2023-08-17T03:14:44.944Z,1.65
2023-08-17T03:17:11.858Z,1.58
2023-08-17T03:19:38.812Z,1.38
2023-08-17T03:22:05.796Z,1.65
2023-08-17T03:24:32.730Z,1.60
2023-08-17T03:26:59.680Z,1.75
2023-08-17T03:29:27.630Z,1.70
2023-08-17T03:31:56.743Z,2.00
2023-08-17T03:34:23.981Z,1.40
2023-08-17T03:36:51.425Z,2.05
2023-08-17T03:39:18.352Z,1.88
2023-08-17T03:41:45.302Z,1.60
2023-08-17T03:44:12.356Z,2.50
2023-08-17T03:46:39.274Z,2.00
2023-08-17T03:49:06.236Z,2.08
2023-08-17T03:51:33.249Z,1.58
2023-08-17T03:54:00.231Z,1.60
2023-08-17T03:56:27.138Z,2.28
2023-08-17T03:58:54.694Z,1.90
2023-08-17T04:01:21.682Z,1.70
2023-08-17T04:03:48.774Z,2.05
2023-08-17T04:06:15.851Z,1.77
2023-08-17T04:08:42.714Z,2.00
2023-08-17T04:11:09.604Z,1.90
2023-08-17T04:13:36.533Z,2.00
2023-08-17T04:16:03.449Z,2.03
2023-08-17T04:18:30.438Z,2.33
2023-08-17T04:20:57.379Z,2.28
2023-08-17T04:23:24.289Z,2.08
2023-08-17T04:25:51.371Z,2.00
2023-08-17T04:28:18.288Z,2.15
2023-08-17T04:30:45.384Z,1.83
2023-08-17T04:33:12.332Z,2.40
2023-08-17T04:35:39.226Z,2.17
2023-08-17T04:38:06.222Z,2.10
2023-08-17T04:40:33.379Z,2.65
2023-08-17T04:43:00.302Z,2.17
2023-08-17T04:45:27.342Z,2.22
2023-08-17T04:47:54.343Z,2.30
2023-08-17T04:50:21.299Z,1.80
2023-08-17T04:52:48.176Z,2.17
2023-08-17T04:55:15.318Z,2.10
2023-08-17T04:57:42.248Z,2.15
2023-08-17T05:00:13.808Z,2.40
2023-08-17T05:02:40.902Z,2.05
2023-08-17T05:05:09.757Z,2.78
2023-08-17T05:07:36.768Z,2.45
2023-08-17T05:10:04.026Z,2.10
2023-08-17T05:12:31.016Z,2.35
2023-08-17T05:14:57.956Z,2.30
2023-08-17T05:17:25.195Z,2.17
2023-08-17T05:19:52.772Z,2.10
2023-08-17T05:22:19.835Z,2.33
2023-08-17T05:24:46.766Z,2.85
2023-08-17T05:27:13.711Z,2.40
2023-08-17T05:29:40.802Z,2.70
2023-08-17T05:32:07.794Z,2.60
2023-08-17T05:34:34.847Z,2.40
2023-08-17T05:37:01.830Z,3.35
2023-08-17T05:39:29.081Z,2.70
2023-08-17T05:41:56.007Z,2.15
2023-08-17T05:44:22.927Z,2.53
2023-08-17T05:46:50.014Z,3.10
2023-08-17T05:49:16.965Z,2.28
2023-08-17T05:51:43.898Z,2.50
2023-08-17T05:54:10.815Z,2.90
2023-08-17T05:56:37.792Z,2.75
2023-08-17T05:59:04.831Z,2.45
2023-08-17T06:01:32.443Z,2.38
2023-08-17T06:03:59.430Z,2.33
2023-08-17T06:06:27.486Z,2.53
2023-08-17T06:08:54.505Z,2.55
2023-08-17T06:11:21.573Z,2.42
2023-08-17T06:13:48.499Z,2.15
2023-08-17T06:16:15.912Z,2.15
2023-08-17T06:18:43.044Z,2.50
2023-08-17T06:21:10.267Z,2.28
2023-08-17T06:23:37.149Z,2.33
2023-08-17T06:26:04.243Z,2.45
2023-08-17T06:28:31.161Z,1.88
2023-08-17T06:30:58.237Z,2.95
2023-08-17T06:33:25.514Z,2.30
2023-08-17T06:35:52.666Z,2.17
2023-08-17T06:38:19.718Z,2.08
2023-08-17T06:40:47.331Z,2.05
2023-08-17T06:43:16.385Z,1.88
2023-08-17T06:45:44.226Z,1.80
2023-08-17T06:48:11.183Z,2.10
2023-08-17T06:50:38.222Z,1.98
2023-08-17T06:53:06.226Z,1.73
2023-08-17T06:55:33.099Z,2.42
2023-08-17T06:58:00.312Z,1.95
2023-08-17T07:00:27.312Z,2.22
2023-08-17T07:02:56.302Z,1.08
2023-08-17T07:05:25.092Z,1.30
2023-08-17T07:07:52.680Z,1.35
2023-08-17T07:10:20.259Z,1.42
2023-08-17T07:12:47.248Z,1.08
2023-08-17T07:15:14.272Z,1.30
2023-08-17T07:17:41.324Z,1.25
2023-08-17T07:22:38.713Z,1.33
2023-08-17T07:25:05.792Z,1.23
2023-08-17T07:27:32.738Z,1.00
2023-08-17T07:29:59.654Z,1.30
2023-08-17T07:32:27.384Z,1.25
2023-08-17T07:34:54.341Z,1.92
2023-08-17T07:37:21.348Z,1.52
2023-08-17T07:39:48.281Z,1.40
2023-08-17T07:42:15.258Z,1.10
2023-08-17T07:44:43.228Z,0.98
2023-08-17T07:47:10.187Z,1.95
2023-08-17T07:49:37.133Z,1.58
2023-08-17T07:52:04.264Z,1.80
2023-08-17T07:54:31.246Z,1.30
2023-08-17T07:56:58.113Z,1.10
2023-08-17T07:59:25.339Z,1.08
2023-08-17T08:01:52.587Z,1.40
2023-08-17T08:04:19.555Z,1.30
2023-08-17T08:06:47.241Z,1.30
2023-08-17T08:09:14.169Z,1.38
2023-08-17T08:11:41.084Z,1.33
2023-08-17T08:14:07.971Z,1.30
2023-08-17T08:16:34.976Z,1.20
2023-08-17T08:19:01.879Z,1.58
2023-08-17T08:21:29.588Z,1.50
2023-08-17T08:23:57.355Z,1.40
2023-08-17T08:26:24.245Z,1.10
2023-08-17T08:28:51.171Z,1.20
2023-08-17T08:31:18.102Z,1.40
2023-08-17T08:33:45.366Z,0.80
2023-08-17T08:36:12.276Z,1.30
2023-08-17T08:38:39.200Z,1.45
2023-08-17T08:41:09.745Z,1.10
2023-08-17T08:43:37.079Z,1.27
2023-08-17T08:46:04.999Z,1.42
2023-08-17T08:48:33.297Z,1.50
2023-08-17T08:51:01.967Z,1.38
2023-08-17T08:53:52.550Z,1.25
2023-08-17T08:56:21.880Z,1.67
2023-08-17T08:58:54.644Z,1.30
2023-08-17T09:01:22.925Z,1.75
2023-08-17T09:03:50.458Z,1.55
2023-08-17T09:06:19.296Z,1.20
2023-08-17T09:08:46.787Z,1.30
2023-08-17T09:11:13.699Z,1.70
2023-08-17T09:13:40.604Z,1.20
2023-08-17T09:16:08.152Z,1.90
2023-08-17T09:18:39.168Z,1.30
2023-08-17T09:21:06.618Z,1.23
2023-08-17T09:23:36.183Z,1.90
2023-08-17T09:26:10.203Z,1.40
2023-08-17T09:28:41.540Z,1.48
2023-08-17T09:31:08.492Z,1.30
2023-08-17T09:33:36.516Z,1.20
2023-08-17T09:36:03.493Z,1.45
2023-08-17T09:38:30.718Z,1.15
2023-08-17T09:40:59.342Z,1.10
2023-08-17T09:43:30.216Z,1.10
2023-08-17T09:45:57.463Z,1.20
2023-08-17T09:48:26.644Z,1.33
2023-08-17T09:50:56.576Z,1.13
2023-08-17T09:53:23.990Z,1.17
2023-08-17T09:55:51.549Z,1.23
2023-08-17T09:58:18.446Z,1.10
2023-08-17T10:03:18.846Z,1.08
2023-08-17T10:05:56.878Z,1.33
2023-08-17T10:08:24.567Z,1.20
2023-08-17T10:10:56.607Z,1.10
2023-08-17T10:13:35.239Z,1.20
2023-08-17T10:16:10.047Z,1.58
2023-08-17T10:18:52.561Z,1.00
2023-08-17T10:21:27.859Z,1.83
2023-08-17T10:23:56.371Z,1.27
2023-08-17T10:26:23.610Z,1.30
2023-08-17T10:28:52.627Z,1.83
2023-08-17T10:31:21.163Z,1.08
2023-08-17T10:33:49.613Z,1.33
2023-08-17T10:36:17.344Z,1.83
2023-08-17T10:38:44.407Z,1.50
2023-08-17T10:41:17.870Z,1.67
2023-08-17T10:44:00.880Z,1.58
2023-08-17T10:46:41.481Z,1.80
2023-08-17T10:49:26.078Z,1.48
2023-08-17T10:52:13.221Z,1.45
2023-08-17T10:54:41.150Z,1.30
2023-08-17T10:57:34.073Z,1.10
2023-08-17T11:00:33.301Z,1.45
2023-08-17T11:03:06.887Z,1.30
2023-08-17T11:05:54.511Z,1.70
2023-08-17T11:08:30.233Z,1.05
2023-08-17T11:11:14.461Z,1.10
2023-08-17T11:13:46.013Z,1.00
2023-08-17T11:16:17.907Z,1.23
2023-08-17T11:18:45.912Z,1.35
2023-08-17T11:21:19.222Z,1.33
2023-08-17T11:23:46.773Z,0.95
2023-08-17T11:26:17.524Z,1.42
2023-08-17T11:28:46.084Z,1.08
2023-08-17T11:31:16.844Z,1.10
2023-08-17T11:33:44.293Z,1.10
2023-08-17T11:36:11.873Z,1.10
2023-08-17T11:38:41.940Z,1.00
2023-08-17T11:41:10.238Z,1.30
2023-08-17T11:43:38.549Z,1.20
2023-08-17T11:46:06.570Z,1.10
2023-08-17T11:51:03.765Z,1.30
2023-08-17T11:53:40.750Z,1.50
2023-08-17T11:56:11.516Z,1.25
2023-08-17T11:58:46.998Z,1.38
2023-08-17T12:01:17.219Z,1.30
2023-08-17T12:03:45.059Z,1.23
2023-08-17T12:06:14.265Z,1.38
2023-08-17T12:08:46.709Z,1.25
2023-08-17T12:11:14.423Z,1.20
2023-08-17T12:13:41.310Z,1.30
2023-08-17T12:16:16.338Z,1.63
2023-08-17T12:18:52.117Z,1.42
2023-08-17T12:23:50.660Z,1.17
2023-08-17T12:26:21.772Z,1.23
2023-08-17T12:28:48.777Z,1.20
2023-08-17T12:31:22.417Z,1.42
2023-08-17T12:33:49.342Z,1.20
2023-08-17T12:36:20.582Z,1.17
2023-08-17T12:38:49.168Z,1.30
2023-08-17T12:41:16.294Z,1.25
2023-08-17T12:43:43.148Z,1.48
2023-08-17T12:46:10.249Z,1.30
2023-08-17T12:48:38.234Z,1.45
2023-08-17T12:51:05.537Z,1.17
2023-08-17T12:53:32.677Z,2.05
2023-08-17T12:55:59.723Z,1.55
2023-08-17T12:58:26.655Z,1.67
2023-08-17T13:00:55.612Z,1.70
2023-08-17T13:03:22.748Z,1.60
2023-08-17T13:05:49.773Z,1.25
2023-08-17T13:08:16.746Z,1.30
2023-08-17T13:10:43.776Z,1.33
2023-08-17T13:13:10.695Z,1.27
2023-08-17T13:15:37.890Z,1.30
2023-08-17T13:18:05.096Z,1.23
2023-08-17T13:20:32.212Z,1.33
2023-08-17T13:22:59.089Z,1.20
2023-08-17T13:25:26.632Z,1.02
2023-08-17T13:27:53.467Z,1.00
2023-08-17T13:30:20.312Z,1.20
2023-08-17T13:32:47.344Z,1.00
2023-08-17T13:35:15.436Z,1.10
2023-08-17T13:37:42.619Z,1.40
2023-08-17T13:40:10.322Z,1.30
2023-08-17T13:42:37.895Z,1.35
2023-08-17T13:45:05.129Z,1.20
2023-08-17T13:47:31.971Z,1.10
2023-08-17T13:49:59.541Z,0.93
2023-08-17T13:52:26.895Z,1.13
2023-08-17T13:54:54.170Z,1.10
2023-08-17T13:57:21.022Z,1.85
2023-08-17T13:59:47.902Z,1.27
2023-08-17T14:02:14.822Z,1.27
2023-08-17T14:04:41.759Z,1.20
2023-08-17T14:07:08.687Z,1.80
2023-08-17T14:09:35.539Z,1.40
2023-08-17T14:12:02.897Z,1.30
2023-08-17T14:14:29.920Z,1.20
2023-08-17T14:16:58.010Z,1.42
2023-08-17T14:19:25.050Z,1.35
2023-08-17T14:21:52.503Z,1.38
2023-08-17T14:24:19.401Z,1.70
2023-08-17T14:26:46.320Z,1.80
2023-08-17T14:29:13.187Z,1.83
2023-08-17T14:31:40.209Z,1.80
2023-08-17T14:34:07.384Z,1.63
2023-08-17T14:36:34.433Z,1.73
2023-08-17T14:39:01.340Z,1.08
2023-08-17T14:41:33.391Z,1.52
2023-08-17T14:44:02.586Z,1.40
2023-08-17T14:46:30.600Z,1.40
2023-08-17T14:48:58.213Z,1.80
2023-08-17T14:51:30.911Z,2.08
2023-08-17T14:53:58.240Z,1.98
2023-08-17T14:56:25.239Z,1.80
2023-08-17T14:58:52.124Z,1.73
2023-08-17T15:01:19.325Z,1.85
2023-08-17T15:03:47.631Z,1.58
2023-08-17T15:06:28.541Z,1.92
2023-08-17T15:11:27.615Z,1.80
2023-08-17T15:13:54.487Z,1.90
2023-08-17T15:16:26.540Z,1.50
2023-08-17T15:18:53.690Z,1.63
2023-08-17T15:21:20.817Z,1.70
2023-08-17T15:23:47.736Z,2.22
2023-08-17T15:26:14.797Z,2.17
2023-08-17T15:28:42.481Z,1.77
2023-08-17T15:31:13.974Z,2.20
2023-08-17T15:33:41.813Z,1.73
2023-08-17T15:36:08.955Z,1.98
2023-08-17T15:38:35.863Z,1.70
2023-08-17T15:41:03.954Z,1.90
2023-08-17T15:43:30.802Z,2.10
2023-08-17T15:45:57.720Z,1.60
2023-08-17T15:48:24.687Z,2.08
2023-08-17T15:50:51.922Z,1.80
2023-08-17T15:53:18.790Z,3.08
2023-08-17T15:55:45.886Z,2.50
2023-08-17T15:58:12.874Z,2.97
2023-08-17T16:00:40.429Z,2.10
2023-08-17T16:03:09.204Z,2.92
2023-08-17T16:05:37.657Z,2.40
2023-08-17T16:08:04.727Z,2.40
2023-08-17T16:10:35.202Z,2.80
2023-08-17T16:13:02.787Z,2.78
2023-08-17T16:15:29.609Z,2.33
2023-08-17T16:18:00.797Z,2.13
2023-08-17T16:20:30.663Z,1.95
2023-08-17T16:22:57.725Z,1.95
2023-08-17T16:25:29.610Z,1.65
2023-08-17T16:27:57.057Z,1.60
2023-08-17T16:30:24.320Z,1.50
2023-08-17T16:32:51.345Z,1.50
2023-08-17T16:35:18.344Z,1.42
2023-08-17T16:37:45.546Z,1.40
2023-08-17T16:40:23.914Z,1.40
2023-08-17T16:43:01.191Z,1.70
2023-08-17T16:45:28.560Z,1.55
2023-08-17T16:47:55.755Z,1.77
2023-08-17T16:50:23.136Z,1.67
2023-08-17T16:52:50.878Z,2.15
2023-08-17T16:55:18.443Z,2.35
2023-08-17T16:57:45.619Z,1.83
2023-08-17T17:00:13.345Z,2.00
2023-08-17T17:02:40.297Z,2.30
2023-08-17T17:05:07.971Z,1.73
2023-08-17T17:07:34.863Z,1.70
2023-08-17T17:10:01.752Z,1.98
2023-08-17T17:12:28.657Z,1.83
2023-08-17T17:14:55.696Z,1.65
2023-08-17T17:17:22.699Z,2.10
2023-08-17T17:19:50.809Z,2.00
2023-08-17T17:22:17.948Z,1.85
2023-08-17T17:24:44.939Z,1.75
2023-08-17T17:27:11.879Z,1.70
2023-08-17T17:29:38.848Z,2.40
2023-08-17T17:32:05.956Z,2.20
2023-08-17T17:34:33.009Z,1.63
2023-08-17T17:36:59.972Z,1.90
2023-08-17T17:39:26.879Z,1.50
2023-08-17T17:41:55.088Z,1.90
2023-08-17T17:44:21.981Z,2.20
2023-08-17T17:46:48.924Z,1.90
2023-08-17T17:49:15.800Z,1.83
2023-08-17T17:51:42.780Z,1.80
2023-08-17T17:54:09.832Z,1.85
2023-08-17T17:56:44.394Z,2.60
2023-08-17T17:59:11.889Z,2.00
2023-08-17T18:01:39.619Z,1.92
2023-08-17T18:04:07.011Z,1.85
2023-08-17T18:06:35.263Z,2.83
2023-08-17T18:09:02.634Z,2.20
2023-08-17T18:11:30.337Z,2.20
2023-08-17T18:13:57.366Z,2.30
2023-08-17T18:16:24.352Z,1.77
2023-08-17T18:18:51.194Z,2.33
2023-08-17T18:21:18.074Z,1.90
2023-08-17T18:23:44.990Z,2.10
2023-08-17T18:26:11.970Z,2.20
2023-08-17T18:28:38.908Z,2.30
2023-08-17T18:31:05.823Z,2.03
2023-08-17T18:33:32.818Z,2.38
2023-08-17T18:35:59.723Z,2.50
2023-08-17T18:38:26.719Z,2.47
2023-08-17T18:40:54.408Z,2.10
2023-08-17T18:43:21.662Z,2.22
2023-08-17T18:45:48.586Z,2.50
2023-08-17T18:48:16.050Z,2.17
2023-08-17T18:50:43.172Z,3.30
2023-08-17T18:53:10.125Z,2.20
2023-08-17T18:55:38.119Z,2.25
2023-08-17T18:58:05.181Z,3.03
2023-08-17T19:00:32.214Z,2.40
2023-08-17T19:02:59.299Z,1.90
2023-08-17T19:05:26.323Z,2.20
2023-08-17T19:07:53.482Z,1.95
2023-08-17T19:10:20.461Z,1.80
2023-08-17T19:12:47.384Z,1.70
2023-08-17T19:15:14.281Z,1.90
2023-08-17T19:17:41.292Z,1.67
2023-08-17T19:20:10.089Z,1.95
2023-08-17T19:22:37.715Z,1.98
2023-08-17T19:25:05.458Z,1.02
2023-08-17T19:27:32.449Z,1.42
2023-08-17T19:29:59.398Z,1.50
2023-08-17T19:32:26.270Z,1.85
2023-08-17T19:34:53.280Z,1.52
2023-08-17T19:37:20.183Z,1.58
2023-08-17T19:39:47.137Z,1.27
2023-08-17T19:42:14.000Z,2.17
2023-08-17T19:44:40.938Z,1.48
2023-08-17T19:47:08.723Z,1.60
2023-08-17T19:49:35.849Z,1.40
2023-08-17T19:52:02.822Z,1.50
2023-08-17T19:54:29.717Z,1.50
2023-08-17T19:56:57.845Z,1.38
2023-08-17T19:59:24.800Z,1.42
2023-08-17T20:01:51.826Z,1.52
2023-08-17T20:04:18.904Z,1.45
2023-08-17T20:06:46.965Z,1.33
2023-08-17T20:09:14.204Z,1.33
2023-08-17T20:11:41.240Z,1.35
2023-08-17T20:14:08.142Z,1.15
2023-08-17T20:16:35.007Z,1.50
2023-08-17T20:19:02.025Z,1.52
2023-08-17T20:21:29.665Z,1.40
2023-08-17T20:23:57.122Z,1.83
2023-08-17T20:26:24.358Z,1.95
2023-08-17T20:28:51.320Z,1.70
2023-08-17T20:31:18.295Z,1.20
2023-08-17T20:33:45.613Z,1.50
2023-08-17T20:36:12.550Z,1.17
2023-08-17T20:38:39.444Z,1.45
2023-08-17T20:41:06.289Z,1.70
2023-08-17T20:43:33.182Z,2.28
2023-08-17T20:46:00.198Z,1.40
2023-08-17T20:48:27.131Z,1.67
2023-08-17T20:50:55.682Z,1.52
2023-08-17T20:53:22.539Z,1.70
2023-08-17T20:55:49.640Z,1.38
2023-08-17T20:58:16.780Z,2.08
2023-08-17T21:00:43.721Z,1.50
2023-08-17T21:03:10.853Z,1.30
2023-08-17T21:05:37.861Z,1.48
2023-08-17T21:08:05.236Z,1.65
2023-08-17T21:10:32.754Z,1.40
2023-08-17T21:12:59.798Z,1.60
2023-08-17T21:15:27.052Z,1.80
2023-08-17T21:17:54.083Z,1.90
2023-08-17T21:20:21.029Z,1.42
2023-08-17T21:22:52.295Z,1.45
2023-08-17T21:25:20.058Z,1.30
2023-08-17T21:27:47.768Z,2.20
2023-08-17T21:30:16.499Z,1.45
2023-08-17T21:32:43.871Z,1.48
2023-08-17T21:35:12.805Z,1.42
2023-08-17T21:37:41.989Z,1.70
2023-08-17T21:40:09.429Z,1.25
2023-08-17T21:42:36.310Z,1.48
2023-08-17T21:45:03.355Z,1.70
2023-08-17T21:47:30.613Z,1.65
2023-08-17T21:49:57.846Z,1.73
2023-08-17T21:52:24.828Z,1.60
2023-08-17T21:54:51.954Z,1.95
2023-08-17T21:57:19.162Z,1.60
2023-08-17T21:59:46.244Z,1.88
2023-08-17T22:02:13.198Z,1.60
2023-08-17T22:04:42.308Z,1.88
2023-08-17T22:07:09.218Z,2.20
2023-08-17T22:09:36.183Z,1.63
2023-08-17T22:12:03.770Z,1.50
2023-08-17T22:14:30.873Z,1.42
2023-08-17T22:16:58.372Z,1.42
2023-08-17T22:19:25.364Z,1.95
2023-08-17T22:21:52.590Z,1.85
2023-08-17T22:24:20.142Z,1.50
2023-08-17T22:26:47.163Z,1.30
2023-08-17T22:29:14.172Z,1.60
2023-08-17T22:31:43.703Z,1.88
2023-08-17T22:34:13.968Z,1.75
2023-08-17T22:36:40.881Z,1.52
2023-08-17T22:39:07.820Z,2.00
2023-08-17T22:41:34.854Z,1.80
2023-08-17T22:44:02.305Z,1.60
2023-08-17T22:46:29.359Z,2.08
2023-08-17T22:48:56.376Z,2.15
2023-08-17T22:51:24.322Z,2.28
2023-08-17T22:53:51.782Z,2.22
2023-08-17T22:56:18.818Z,2.55
2023-08-17T22:58:45.777Z,2.10
2023-08-17T23:01:12.834Z,2.30
2023-08-17T23:03:39.854Z,1.85
2023-08-17T23:06:06.825Z,1.85
2023-08-17T23:08:34.047Z,2.00
2023-08-17T23:11:02.108Z,1.73
2023-08-17T23:13:29.316Z,1.88
2023-08-17T23:15:56.490Z,1.88
2023-08-17T23:18:23.577Z,2.30
2023-08-17T23:20:50.896Z,1.98
2023-08-17T23:23:18.180Z,1.85
2023-08-17T23:25:45.648Z,1.90
2023-08-17T23:28:12.968Z,2.33
2023-08-17T23:30:40.737Z,2.17
2023-08-17T23:33:09.123Z,2.45
2023-08-17T23:35:36.872Z,2.20
2023-08-17T23:38:03.900Z,2.05
2023-08-17T23:40:31.368Z,2.28
2023-08-17T23:42:58.307Z,1.95
2023-08-17T23:45:25.407Z,1.58
2023-08-17T23:47:52.386Z,2.17
2023-08-17T23:50:19.544Z,2.53
2023-08-17T23:52:46.484Z,2.10
2023-08-17T23:55:13.502Z,2.30
2023-08-17T23:57:40.448Z,2.35
