createdAt,value
2022-10-18T00:02:06.158Z,10.45
2022-10-18T00:04:32.783Z,9.85
2022-10-18T00:38:47.367Z,10.60
2022-10-18T00:41:16.135Z,11.20
2022-10-18T00:44:01.377Z,10.77
2022-10-18T00:46:30.134Z,11.30
2022-10-18T00:48:57.911Z,12.37
2022-10-18T00:51:27.611Z,10.85
2022-10-18T00:53:54.322Z,11.57
2022-10-18T00:56:20.895Z,10.23
2022-10-18T00:58:48.049Z,10.27
2022-10-18T01:01:14.742Z,10.13
2022-10-18T01:03:41.451Z,11.35
2022-10-18T01:06:08.439Z,14.65
2022-10-18T01:08:55.801Z,11.57
2022-10-18T01:11:32.294Z,11.70
2022-10-18T01:14:05.952Z,10.73
2022-10-18T01:16:59.253Z,10.15
2022-10-18T01:19:53.101Z,10.95
2022-10-18T01:22:42.984Z,10.82
2022-10-18T01:25:43.042Z,11.60
2022-10-18T01:28:31.516Z,10.70
2022-10-18T01:31:02.072Z,11.68
2022-10-18T01:33:37.776Z,12.25
2022-10-18T01:36:15.933Z,11.35
2022-10-18T01:38:42.477Z,9.35
2022-10-18T01:41:13.175Z,10.43
2022-10-18T01:43:42.305Z,11.65
2022-10-18T01:46:11.466Z,9.00
2022-10-18T01:48:38.646Z,10.18
2022-10-18T01:51:05.540Z,11.30
2022-10-18T01:53:33.890Z,9.77
2022-10-18T01:56:22.383Z,11.50
2022-10-18T01:58:51.866Z,10.40
2022-10-18T02:01:37.489Z,10.70
2022-10-18T02:04:29.497Z,11.20
2022-10-18T02:07:00.931Z,10.27
2022-10-18T02:09:38.399Z,10.48
2022-10-18T02:12:05.396Z,11.85
2022-10-18T02:14:31.931Z,9.10
2022-10-18T02:16:58.858Z,10.32
2022-10-18T02:19:33.320Z,10.02
2022-10-18T02:22:00.001Z,9.82
2022-10-18T02:24:42.450Z,10.82
2022-10-18T02:27:09.141Z,10.00
2022-10-18T02:29:35.696Z,10.15
2022-10-18T02:32:23.490Z,11.52
2022-10-18T02:35:04.510Z,10.02
2022-10-18T02:37:36.550Z,9.70
2022-10-18T02:40:04.370Z,8.45
2022-10-18T02:42:49.295Z,10.77
2022-10-18T02:45:15.944Z,10.13
2022-10-18T02:47:42.532Z,8.90
2022-10-18T02:50:09.319Z,11.05
2022-10-18T02:52:35.909Z,8.88
2022-10-18T02:55:02.463Z,10.57
2022-10-18T02:57:30.385Z,10.07
2022-10-18T02:59:57.275Z,10.05
2022-10-18T03:02:23.855Z,11.52
2022-10-18T03:04:50.493Z,10.25
2022-10-18T03:07:17.173Z,10.45
2022-10-18T03:09:43.768Z,9.90
2022-10-18T03:12:10.312Z,10.35
2022-10-18T03:14:36.884Z,10.02
2022-10-18T03:17:03.471Z,11.35
2022-10-18T03:19:30.086Z,10.98
2022-10-18T03:21:56.648Z,9.38
2022-10-18T03:24:23.234Z,10.52
2022-10-18T03:26:49.778Z,8.88
2022-10-18T03:29:16.414Z,10.43
2022-10-18T03:31:42.981Z,10.45
2022-10-18T03:34:10.710Z,8.68
2022-10-18T03:36:38.646Z,10.02
2022-10-18T03:39:05.194Z,8.63
2022-10-18T03:41:31.753Z,12.82
2022-10-18T03:43:58.307Z,8.40
2022-10-18T03:46:24.872Z,9.00
2022-10-18T03:48:51.447Z,8.65
2022-10-18T03:51:18.011Z,8.90
2022-10-18T03:53:44.580Z,9.02
2022-10-18T03:56:11.187Z,8.00
2022-10-18T03:58:37.734Z,9.18
2022-10-18T04:01:04.335Z,9.02
2022-10-18T04:03:30.940Z,9.27
2022-10-18T04:05:59.795Z,7.87
2022-10-18T04:08:26.612Z,8.07
2022-10-18T04:10:53.342Z,8.23
2022-10-18T04:13:19.899Z,8.80
2022-10-18T04:15:46.506Z,9.05
2022-10-18T04:18:13.097Z,9.68
2022-10-18T04:20:39.670Z,9.13
2022-10-18T04:23:06.256Z,8.05
2022-10-18T04:25:32.936Z,8.40
2022-10-18T04:27:59.527Z,9.95
2022-10-18T04:30:26.081Z,9.10
2022-10-18T04:32:52.730Z,9.45
2022-10-18T04:35:22.612Z,8.88
2022-10-18T04:37:49.158Z,7.53
2022-10-18T04:40:15.763Z,8.48
2022-10-18T04:42:42.310Z,8.80
2022-10-18T04:45:09.224Z,9.02
2022-10-18T04:47:35.795Z,9.70
2022-10-18T04:50:02.342Z,10.77
2022-10-18T04:52:28.922Z,8.60
2022-10-18T04:54:55.572Z,7.75
2022-10-18T04:57:22.135Z,7.55
2022-10-18T04:59:48.693Z,8.40
2022-10-18T05:02:15.595Z,11.07
2022-10-18T05:04:42.179Z,8.10
2022-10-18T05:07:08.753Z,7.75
2022-10-18T05:09:38.353Z,11.80
2022-10-18T05:12:04.993Z,9.18
2022-10-18T05:14:31.579Z,8.02
2022-10-18T05:16:58.144Z,9.38
2022-10-18T05:19:24.680Z,11.45
2022-10-18T05:21:51.228Z,12.20
2022-10-18T05:24:17.806Z,14.18
2022-10-18T05:26:44.377Z,28.23
2022-10-18T05:29:11.017Z,19.55
2022-10-18T05:31:37.688Z,31.08
2022-10-18T05:34:04.306Z,24.25
2022-10-18T05:36:30.917Z,21.90
2022-10-18T05:39:00.954Z,18.15
2022-10-18T05:41:30.811Z,17.10
2022-10-18T05:43:57.402Z,15.63
2022-10-18T05:46:23.944Z,15.88
2022-10-18T05:48:51.283Z,13.20
2022-10-18T05:51:18.609Z,15.75
2022-10-18T05:53:45.327Z,11.45
2022-10-18T05:56:12.170Z,12.82
2022-10-18T05:58:38.830Z,13.48
2022-10-18T06:01:05.813Z,15.55
2022-10-18T06:03:32.708Z,11.75
2022-10-18T06:06:07.799Z,11.15
2022-10-18T06:08:34.632Z,17.10
2022-10-18T06:11:12.698Z,11.63
2022-10-18T06:13:47.201Z,13.07
2022-10-18T06:16:14.526Z,14.45
2022-10-18T06:18:41.200Z,13.57
2022-10-18T06:21:08.224Z,16.77
2022-10-18T06:23:34.928Z,16.98
2022-10-18T06:26:06.632Z,15.82
2022-10-18T06:28:34.586Z,18.15
2022-10-18T06:31:01.170Z,16.40
2022-10-18T06:33:27.787Z,13.50
2022-10-18T06:35:58.801Z,15.43
2022-10-18T06:38:25.750Z,11.63
2022-10-18T06:40:52.336Z,11.70
2022-10-18T06:43:21.382Z,16.10
2022-10-18T06:45:48.845Z,14.23
2022-10-18T06:48:15.605Z,11.90
2022-10-18T06:50:42.237Z,14.98
2022-10-18T06:53:09.649Z,12.88
2022-10-18T06:55:36.331Z,11.07
2022-10-18T06:58:03.023Z,14.02
2022-10-18T07:00:29.606Z,14.02
2022-10-18T07:02:57.203Z,12.88
2022-10-18T07:05:23.867Z,11.00
2022-10-18T07:07:54.217Z,11.90
2022-10-18T07:10:23.557Z,10.25
2022-10-18T07:12:51.556Z,13.18
2022-10-18T07:15:22.688Z,10.02
2022-10-18T07:17:52.485Z,12.10
2022-10-18T07:20:22.115Z,14.10
2022-10-18T07:22:48.740Z,14.15
2022-10-18T07:25:15.360Z,11.02
2022-10-18T07:27:42.603Z,14.35
2022-10-18T07:30:10.316Z,13.65
2022-10-18T07:32:37.085Z,13.45
2022-10-18T07:35:03.756Z,11.63
2022-10-18T07:37:30.487Z,12.65
2022-10-18T07:39:57.104Z,13.30
2022-10-18T07:42:23.674Z,13.30
2022-10-18T07:44:50.642Z,11.75
2022-10-18T07:47:17.284Z,11.43
2022-10-18T07:49:43.987Z,13.00
2022-10-18T07:52:11.355Z,12.88
2022-10-18T07:54:38.275Z,14.63
2022-10-18T07:57:05.186Z,12.80
2022-10-18T07:59:31.723Z,14.25
2022-10-18T08:01:58.371Z,18.23
2022-10-18T08:04:24.988Z,13.55
2022-10-18T08:06:51.889Z,18.80
2022-10-18T08:09:18.452Z,15.80
2022-10-18T08:11:45.099Z,15.38
2022-10-18T08:14:11.658Z,15.57
2022-10-18T08:16:38.240Z,12.48
2022-10-18T08:19:04.824Z,19.40
2022-10-18T08:21:31.456Z,14.18
2022-10-18T08:23:58.188Z,13.95
2022-10-18T08:26:24.804Z,15.27
2022-10-18T08:29:10.361Z,14.60
2022-10-18T08:31:37.921Z,16.62
2022-10-18T08:34:04.473Z,14.10
2022-10-18T08:36:31.042Z,15.80
2022-10-18T08:38:57.577Z,18.15
2022-10-18T08:41:37.929Z,14.73
2022-10-18T08:44:07.725Z,15.32
2022-10-18T08:46:35.057Z,10.35
2022-10-18T08:49:01.608Z,13.40
2022-10-18T08:51:32.681Z,12.98
2022-10-18T08:54:07.804Z,8.90
2022-10-18T08:56:34.619Z,10.10
2022-10-18T08:59:03.201Z,9.68
2022-10-18T09:02:00.695Z,11.02
2022-10-18T09:04:53.498Z,21.15
2022-10-18T09:07:24.087Z,15.38
2022-10-18T09:10:00.770Z,10.32
2022-10-18T09:12:43.744Z,11.82
2022-10-18T09:15:28.150Z,11.85
2022-10-18T09:17:59.292Z,10.32
2022-10-18T09:20:39.625Z,10.35
2022-10-18T09:23:21.143Z,13.10
2022-10-18T09:25:49.602Z,11.35
2022-10-18T09:28:22.310Z,9.57
2022-10-18T09:30:59.580Z,9.55
2022-10-18T09:33:35.074Z,12.00
2022-10-18T09:36:03.759Z,10.45
2022-10-18T09:38:32.897Z,8.68
2022-10-18T09:41:30.246Z,8.80
2022-10-18T09:44:30.418Z,9.85
2022-10-18T09:47:13.387Z,8.52
2022-10-18T09:51:11.358Z,8.77
2022-10-18T09:53:56.851Z,14.18
2022-10-18T09:56:30.005Z,11.82
2022-10-18T09:58:56.726Z,10.15
2022-10-18T10:01:25.104Z,8.10
2022-10-18T10:03:51.713Z,12.37
2022-10-18T10:06:27.440Z,11.98
2022-10-18T10:11:48.527Z,8.25
2022-10-18T10:17:20.363Z,8.02
2022-10-18T10:20:02.199Z,8.38
2022-10-18T10:22:35.648Z,10.13
2022-10-18T10:25:02.276Z,9.98
2022-10-18T10:27:35.983Z,7.28
2022-10-18T10:30:22.490Z,7.10
2022-10-18T10:32:50.491Z,7.28
2022-10-18T10:35:53.836Z,5.95
2022-10-18T10:38:25.204Z,6.60
2022-10-18T10:40:51.900Z,12.43
2022-10-18T10:43:42.054Z,6.50
2022-10-18T10:46:13.200Z,7.32
2022-10-18T10:48:50.697Z,6.70
2022-10-18T10:51:27.708Z,6.93
2022-10-18T10:54:02.458Z,6.80
2022-10-18T10:56:31.531Z,5.47
2022-10-18T10:59:10.367Z,7.45
2022-10-18T11:01:37.418Z,7.82
2022-10-18T11:04:31.450Z,6.35
2022-10-18T11:07:02.791Z,6.10
2022-10-18T11:09:36.329Z,8.65
2022-10-18T11:12:08.352Z,5.75
2022-10-18T11:14:41.031Z,6.05
2022-10-18T11:17:18.134Z,5.87
2022-10-18T11:20:01.320Z,7.30
2022-10-18T11:22:28.610Z,9.23
2022-10-18T11:24:55.488Z,5.28
2022-10-18T11:27:30.803Z,6.30
2022-10-18T11:30:18.845Z,5.82
2022-10-18T11:32:58.382Z,6.15
2022-10-18T11:35:34.099Z,8.35
2022-10-18T11:38:09.883Z,6.50
2022-10-18T11:43:30.246Z,8.38
2022-10-18T11:46:08.310Z,7.28
2022-10-18T11:49:04.342Z,6.35
2022-10-18T11:51:50.208Z,8.55
2022-10-18T11:54:50.754Z,5.35
2022-10-18T11:57:48.090Z,6.53
2022-10-18T12:03:12.446Z,9.23
2022-10-18T12:05:39.685Z,8.00
2022-10-18T12:08:15.005Z,7.03
2022-10-18T12:10:59.916Z,8.32
2022-10-18T12:13:34.396Z,8.45
2022-10-18T12:16:02.736Z,7.32
2022-10-18T12:18:31.631Z,5.10
2022-10-18T12:20:58.512Z,7.15
2022-10-18T12:23:50.051Z,7.85
2022-10-18T12:26:20.986Z,5.12
2022-10-18T12:28:53.910Z,8.00
2022-10-18T12:31:49.971Z,6.55
2022-10-18T12:34:22.749Z,6.70
2022-10-18T12:36:59.515Z,5.82
2022-10-18T12:39:38.744Z,5.37
2022-10-18T12:42:41.605Z,7.03
2022-10-18T12:45:35.723Z,9.05
2022-10-18T12:48:06.366Z,6.57
2022-10-18T12:50:40.535Z,6.25
2022-10-18T12:53:10.153Z,6.05
2022-10-18T12:55:38.178Z,6.15
2022-10-18T12:58:14.922Z,5.37
2022-10-18T13:00:50.926Z,6.72
2022-10-18T13:03:18.219Z,6.05
2022-10-18T13:05:54.838Z,6.35
2022-10-18T13:08:27.995Z,5.50
2022-10-18T13:11:12.506Z,6.15
2022-10-18T13:13:50.645Z,6.35
2022-10-18T13:16:23.326Z,5.10
2022-10-18T13:19:01.373Z,7.57
2022-10-18T13:21:45.548Z,8.10
2022-10-18T13:24:18.598Z,7.30
2022-10-18T13:27:35.884Z,7.10
2022-10-18T13:30:00.244Z,6.57
2022-10-18T13:32:57.562Z,7.82
2022-10-18T13:35:56.390Z,5.85
2022-10-18T13:38:50.424Z,6.00
2022-10-18T13:41:21.857Z,5.35
2022-10-18T13:43:58.713Z,6.22
2022-10-18T13:46:34.582Z,5.82
2022-10-18T13:49:38.376Z,4.47
2022-10-18T13:52:15.622Z,6.78
2022-10-18T13:55:10.330Z,6.85
2022-10-18T13:57:45.994Z,7.82
2022-10-18T14:00:37.101Z,6.40
2022-10-18T14:06:22.569Z,5.97
2022-10-18T14:12:16.683Z,7.45
2022-10-18T14:15:03.793Z,5.27
2022-10-18T14:17:49.563Z,5.80
2022-10-18T14:20:48.928Z,8.93
2022-10-18T14:23:17.407Z,6.97
2022-10-18T14:25:44.008Z,7.72
2022-10-18T14:28:27.381Z,6.00
2022-10-18T14:31:07.392Z,7.97
2022-10-18T14:33:48.278Z,5.32
2022-10-18T14:36:20.811Z,5.55
2022-10-18T14:38:47.263Z,6.60
2022-10-18T14:41:17.502Z,4.93
2022-10-18T14:43:44.449Z,6.68
2022-10-18T14:46:16.834Z,7.95
2022-10-18T14:48:51.503Z,5.68
2022-10-18T14:51:18.344Z,6.32
2022-10-18T14:53:44.894Z,5.40
2022-10-18T14:56:21.310Z,6.70
2022-10-18T14:58:47.917Z,6.25
2022-10-18T15:01:18.399Z,5.62
2022-10-18T15:03:45.007Z,5.07
2022-10-18T15:06:15.572Z,4.03
2022-10-18T15:08:42.325Z,4.43
2022-10-18T15:11:11.863Z,4.87
2022-10-18T15:13:58.536Z,5.75
2022-10-18T15:16:29.374Z,5.40
2022-10-18T15:19:21.584Z,6.20
2022-10-18T15:22:31.445Z,5.78
2022-10-18T15:25:16.890Z,4.95
2022-10-18T15:27:55.476Z,5.93
2022-10-18T15:30:28.980Z,4.10
2022-10-18T15:32:59.134Z,5.15
2022-10-18T15:35:36.203Z,4.43
2022-10-18T15:38:21.010Z,4.35
2022-10-18T15:40:47.720Z,8.30
2022-10-18T15:43:23.466Z,6.47
2022-10-18T15:48:18.683Z,5.18
2022-10-18T15:50:47.717Z,4.85
2022-10-18T15:53:20.738Z,6.03
2022-10-18T15:55:55.636Z,6.07
2022-10-18T15:58:41.306Z,4.93
2022-10-18T16:01:35.040Z,5.70
2022-10-18T16:04:05.039Z,7.55
2022-10-18T16:06:35.235Z,4.70
2022-10-18T16:09:01.766Z,6.43
2022-10-18T16:11:28.481Z,6.12
2022-10-18T16:13:57.952Z,8.60
2022-10-18T16:16:27.886Z,7.62
2022-10-18T16:18:57.545Z,6.85
2022-10-18T16:21:27.720Z,8.88
2022-10-18T16:23:54.361Z,11.02
2022-10-18T16:26:21.084Z,6.82
2022-10-18T16:28:47.888Z,5.95
2022-10-18T16:31:19.890Z,5.68
2022-10-18T16:33:46.621Z,5.37
2022-10-18T16:36:18.331Z,7.37
2022-10-18T16:38:44.998Z,7.10
2022-10-18T16:41:13.293Z,5.37
2022-10-18T16:43:39.867Z,7.05
2022-10-18T16:46:06.833Z,7.85
2022-10-18T16:48:33.513Z,7.07
2022-10-18T16:51:00.111Z,6.93
2022-10-18T16:53:28.000Z,6.12
2022-10-18T16:55:59.155Z,5.82
2022-10-18T16:58:26.835Z,7.68
2022-10-18T17:00:53.450Z,5.75
2022-10-18T17:03:20.143Z,6.15
2022-10-18T17:05:46.803Z,9.05
2022-10-18T17:08:27.071Z,11.50
2022-10-18T17:10:55.598Z,6.00
2022-10-18T17:13:22.344Z,7.37
2022-10-18T17:15:49.428Z,8.68
2022-10-18T17:18:20.330Z,10.05
2022-10-18T17:20:46.916Z,8.18
2022-10-18T17:23:13.529Z,7.25
2022-10-18T17:25:51.512Z,9.45
2022-10-18T17:28:27.360Z,7.93
2022-10-18T17:30:53.968Z,4.87
2022-10-18T17:33:20.668Z,8.52
2022-10-18T17:35:47.885Z,6.43
2022-10-18T17:38:14.449Z,9.63
2022-10-18T17:40:41.861Z,8.70
2022-10-18T17:43:08.424Z,6.53
2022-10-18T17:45:35.273Z,5.95
2022-10-18T17:48:01.877Z,5.62
2022-10-18T17:50:29.147Z,8.30
2022-10-18T17:52:55.946Z,6.70
2022-10-18T17:55:25.140Z,6.87
2022-10-18T17:57:51.734Z,8.82
2022-10-18T18:00:18.334Z,7.82
2022-10-18T18:02:45.080Z,6.28
2022-10-18T18:05:12.639Z,7.87
2022-10-18T18:07:39.192Z,7.50
2022-10-18T18:10:06.248Z,7.37
2022-10-18T18:12:33.084Z,7.20
2022-10-18T18:14:59.912Z,8.80
2022-10-18T18:17:34.008Z,8.85
2022-10-18T18:20:01.168Z,9.43
2022-10-18T18:22:27.803Z,7.95
2022-10-18T18:24:54.342Z,6.75
2022-10-18T18:27:20.927Z,7.85
2022-10-18T18:29:47.489Z,6.82
2022-10-18T18:32:14.247Z,5.95
2022-10-18T18:34:41.762Z,7.28
2022-10-18T18:37:09.235Z,7.70
2022-10-18T18:39:35.901Z,7.20
2022-10-18T18:42:03.900Z,6.80
2022-10-18T18:44:31.266Z,8.15
2022-10-18T18:46:58.579Z,9.48
2022-10-18T18:49:27.421Z,8.85
2022-10-18T18:51:54.083Z,8.80
2022-10-18T18:54:22.050Z,5.82
2022-10-18T18:56:48.613Z,7.57
2022-10-18T18:59:15.329Z,8.27
2022-10-18T19:01:42.218Z,8.45
2022-10-18T19:04:09.611Z,7.07
2022-10-18T19:06:41.148Z,6.47
2022-10-18T19:09:12.667Z,7.57
2022-10-18T19:11:39.433Z,8.35
2022-10-18T19:14:07.164Z,8.93
2022-10-18T19:16:38.272Z,7.62
2022-10-18T19:19:14.934Z,8.35
2022-10-18T19:21:45.692Z,10.93
2022-10-18T19:24:12.340Z,8.32
2022-10-18T19:26:40.313Z,8.80
2022-10-18T19:29:16.649Z,8.27
2022-10-18T19:31:43.452Z,7.53
2022-10-18T19:34:11.047Z,8.20
2022-10-18T19:36:38.421Z,6.78
2022-10-18T19:39:06.030Z,10.57
2022-10-18T19:41:32.591Z,7.03
2022-10-18T19:43:59.222Z,6.57
2022-10-18T19:46:25.936Z,10.30
2022-10-18T19:48:54.147Z,6.50
2022-10-18T19:51:24.006Z,9.18
2022-10-18T19:53:51.992Z,7.40
2022-10-18T19:56:20.386Z,7.18
2022-10-18T19:58:47.140Z,9.82
2022-10-18T20:01:14.129Z,9.48
2022-10-18T20:03:40.845Z,8.75
2022-10-18T20:06:07.524Z,8.82
2022-10-18T20:08:34.676Z,6.93
2022-10-18T20:11:02.341Z,8.05
2022-10-18T20:13:28.920Z,7.05
2022-10-18T20:15:55.491Z,7.87
2022-10-18T20:18:22.066Z,7.20
2022-10-18T20:20:48.920Z,7.65
2022-10-18T20:23:16.874Z,8.48
2022-10-18T20:25:43.922Z,10.25
2022-10-18T20:28:10.485Z,10.32
2022-10-18T20:30:37.022Z,7.00
2022-10-18T20:33:03.639Z,7.57
2022-10-18T20:35:30.205Z,8.38
2022-10-18T20:37:56.790Z,9.35
2022-10-18T20:40:23.364Z,9.50
2022-10-18T20:42:51.641Z,10.82
2022-10-18T20:45:18.320Z,9.18
2022-10-18T20:47:44.894Z,7.93
2022-10-18T20:50:11.608Z,8.18
2022-10-18T20:52:38.175Z,9.43
2022-10-18T20:55:05.047Z,8.60
2022-10-18T20:57:34.272Z,7.45
2022-10-18T21:00:03.243Z,8.35
2022-10-18T21:02:29.803Z,9.52
2022-10-18T21:04:56.385Z,7.60
2022-10-18T21:07:23.000Z,8.27
2022-10-18T21:09:49.560Z,9.77
2022-10-18T21:12:16.172Z,10.60
2022-10-18T21:14:42.750Z,8.23
2022-10-18T21:17:11.485Z,8.43
2022-10-18T21:19:38.038Z,10.23
2022-10-18T21:22:04.630Z,8.27
2022-10-18T21:24:31.217Z,9.68
2022-10-18T21:26:58.158Z,9.45
2022-10-18T21:29:24.951Z,9.13
2022-10-18T21:31:55.500Z,8.02
2022-10-18T21:34:22.140Z,10.02
2022-10-18T21:36:48.807Z,9.23
2022-10-18T21:39:20.332Z,8.77
2022-10-18T21:41:47.163Z,8.27
2022-10-18T21:44:14.008Z,10.75
2022-10-18T21:46:40.623Z,8.35
2022-10-18T21:49:07.349Z,8.40
2022-10-18T21:51:33.976Z,9.10
2022-10-18T21:54:00.727Z,11.68
2022-10-18T21:56:29.207Z,8.38
2022-10-18T21:58:56.311Z,9.38
2022-10-18T22:01:27.794Z,9.77
2022-10-18T22:03:55.370Z,10.52
2022-10-18T22:06:22.214Z,8.32
2022-10-18T22:08:53.563Z,8.55
2022-10-18T22:11:22.632Z,8.95
2022-10-18T22:13:49.223Z,10.98
2022-10-18T22:16:16.146Z,10.07
2022-10-18T22:18:43.175Z,9.18
2022-10-18T22:21:10.596Z,9.63
2022-10-18T22:23:39.539Z,10.75
2022-10-18T22:26:11.214Z,8.95
2022-10-18T22:28:39.392Z,11.38
2022-10-18T22:31:06.117Z,10.27
2022-10-18T22:36:06.496Z,11.73
2022-10-18T22:38:34.057Z,10.43
2022-10-18T22:41:07.792Z,9.07
2022-10-18T22:43:34.627Z,12.15
2022-10-18T22:46:11.659Z,10.75
2022-10-18T22:48:38.389Z,9.50
2022-10-18T22:51:05.307Z,9.43
2022-10-18T22:53:32.434Z,10.65
2022-10-18T22:55:58.983Z,11.00
2022-10-18T22:58:25.685Z,10.88
2022-10-18T23:00:55.303Z,9.40
2022-10-18T23:03:21.890Z,10.77
2022-10-18T23:05:51.928Z,11.57
2022-10-18T23:08:18.546Z,12.07
2022-10-18T23:10:45.070Z,10.02
2022-10-18T23:13:11.724Z,12.30
2022-10-18T23:15:41.425Z,9.85
2022-10-18T23:18:09.527Z,11.18
2022-10-18T23:20:36.072Z,9.30
2022-10-18T23:23:02.626Z,10.15
2022-10-18T23:25:29.235Z,10.10
2022-10-18T23:27:56.920Z,13.50
2022-10-18T23:30:25.695Z,9.60
2022-10-18T23:32:52.249Z,10.10
2022-10-18T23:35:18.826Z,9.98
2022-10-18T23:37:45.416Z,10.07
2022-10-18T23:40:12.152Z,8.95
2022-10-18T23:42:38.694Z,10.82
2022-10-18T23:45:05.833Z,11.00
2022-10-18T23:47:32.603Z,9.95
2022-10-18T23:49:59.350Z,9.52
2022-10-18T23:52:25.953Z,10.15
2022-10-18T23:54:52.518Z,11.25
2022-10-18T23:57:19.061Z,13.18
2022-10-18T23:59:45.633Z,10.40
