createdAt,value
2022-08-22T00:03:01.689Z,54.66
2022-08-22T00:03:04.985Z,49.87
2022-08-22T00:03:11.354Z,49.75
2022-08-22T00:03:32.642Z,62.22
2022-08-22T00:06:05.659Z,62.33
2022-08-22T00:08:27.047Z,62.40
2022-08-22T00:18:27.251Z,62.65
2022-08-22T00:25:58.310Z,62.76
2022-08-22T00:28:23.673Z,62.62
2022-08-22T00:30:57.464Z,62.54
2022-08-22T00:33:29.664Z,62.50
2022-08-22T00:36:02.720Z,62.58
2022-08-22T00:38:26.799Z,62.61
2022-08-22T00:40:58.958Z,62.81
2022-08-22T00:43:39.575Z,62.74
2022-08-22T00:46:09.303Z,62.83
2022-08-22T00:48:34.428Z,62.62
2022-08-22T00:51:08.875Z,62.67
2022-08-22T00:53:38.994Z,62.67
2022-08-22T00:56:04.885Z,62.61
2022-08-22T00:58:39.296Z,62.60
2022-08-22T01:00:55.093Z,62.81
2022-08-22T01:03:39.591Z,62.80
2022-08-22T01:06:07.204Z,62.64
2022-08-22T01:08:37.166Z,62.47
2022-08-22T01:11:04.638Z,61.97
2022-08-22T01:13:35.686Z,62.37
2022-08-22T01:16:03.009Z,62.61
2022-08-22T01:18:33.053Z,62.57
2022-08-22T01:21:09.763Z,63.05
2022-08-22T01:23:40.465Z,63.11
2022-08-22T01:26:09.891Z,62.96
2022-08-22T01:28:39.737Z,62.88
2022-08-22T01:31:09.604Z,63.07
2022-08-22T01:33:38.123Z,63.24
2022-08-22T01:36:09.620Z,63.23
2022-08-22T01:38:38.868Z,62.89
2022-08-22T01:41:10.421Z,63.02
2022-08-22T01:43:51.226Z,62.86
2022-08-22T01:46:07.881Z,63.43
2022-08-22T01:48:26.089Z,63.61
2022-08-22T01:50:55.032Z,63.84
2022-08-22T01:53:23.599Z,63.75
2022-08-22T01:55:59.497Z,63.79
2022-08-22T01:58:22.698Z,63.62
2022-08-22T02:01:02.004Z,63.58
2022-08-22T02:03:26.694Z,63.49
2022-08-22T02:05:59.060Z,63.62
2022-08-22T02:08:30.717Z,63.64
2022-08-22T02:11:01.109Z,63.93
2022-08-22T02:13:32.295Z,63.93
2022-08-22T02:16:04.261Z,63.80
2022-08-22T02:18:25.732Z,64.12
2022-08-22T02:21:02.022Z,64.45
2022-08-22T02:23:26.805Z,64.71
2022-08-22T02:25:53.560Z,64.65
2022-08-22T02:28:31.146Z,64.53
2022-08-22T02:30:59.372Z,63.99
2022-08-22T02:33:30.070Z,64.61
2022-08-22T02:35:55.756Z,64.86
2022-08-22T02:38:27.928Z,65.07
2022-08-22T02:41:01.765Z,65.21
2022-08-22T02:43:24.439Z,64.62
2022-08-22T02:45:58.570Z,64.60
2022-08-22T02:48:35.325Z,64.71
2022-08-22T02:50:55.960Z,65.08
2022-08-22T02:53:26.208Z,65.25
2022-08-22T02:55:55.657Z,65.27
2022-08-22T02:58:29.493Z,65.20
2022-08-22T03:06:01.079Z,65.99
2022-08-22T03:08:24.748Z,65.92
2022-08-22T03:11:06.279Z,65.92
2022-08-22T03:13:34.609Z,66.01
2022-08-22T03:15:54.157Z,66.03
2022-08-22T03:18:26.742Z,66.25
2022-08-22T03:20:53.759Z,65.56
2022-08-22T03:23:30.143Z,65.21
2022-08-22T03:25:58.590Z,64.93
2022-08-22T03:28:26.134Z,65.30
2022-08-22T03:30:59.476Z,64.96
2022-08-22T03:33:23.074Z,65.17
2022-08-22T03:36:00.665Z,65.60
2022-08-22T03:38:26.113Z,65.87
2022-08-22T03:41:07.655Z,66.15
2022-08-22T03:43:38.113Z,66.22
2022-08-22T03:46:09.759Z,66.33
2022-08-22T03:48:39.634Z,66.49
2022-08-22T03:51:02.597Z,66.52
2022-08-22T03:53:39.795Z,66.70
2022-08-22T03:56:09.663Z,66.88
2022-08-22T03:58:39.673Z,66.76
2022-08-22T04:01:06.266Z,66.59
2022-08-22T04:03:40.556Z,65.86
2022-08-22T04:06:11.445Z,65.95
2022-08-22T04:08:44.727Z,66.42
2022-08-22T04:11:04.211Z,66.66
2022-08-22T04:13:34.081Z,66.91
2022-08-22T04:16:09.754Z,67.01
2022-08-22T04:18:39.806Z,66.88
2022-08-22T04:21:05.215Z,67.23
2022-08-22T04:23:40.431Z,67.20
2022-08-22T04:28:24.772Z,66.88
2022-08-22T04:30:55.514Z,66.84
2022-08-22T04:33:25.770Z,66.89
2022-08-22T04:35:58.883Z,67.09
2022-08-22T04:38:26.762Z,67.05
2022-08-22T04:41:00.338Z,67.04
2022-08-22T04:43:27.214Z,67.31
2022-08-22T04:45:56.127Z,67.28
2022-08-22T04:48:27.225Z,67.67
2022-08-22T04:50:56.474Z,67.98
2022-08-22T04:53:33.037Z,68.09
2022-08-22T04:58:31.324Z,68.33
2022-08-22T05:00:55.982Z,68.48
2022-08-22T05:03:25.807Z,68.24
2022-08-22T05:08:24.640Z,67.88
2022-08-22T05:15:54.491Z,67.62
2022-08-22T05:18:25.536Z,67.75
2022-08-22T05:20:51.599Z,67.64
2022-08-22T05:23:26.219Z,67.45
2022-08-22T05:25:54.367Z,67.22
2022-08-22T05:28:30.459Z,67.20
2022-08-22T05:30:50.383Z,67.06
2022-08-22T05:33:26.374Z,66.98
2022-08-22T05:35:58.044Z,66.73
2022-08-22T05:38:26.804Z,66.79
2022-08-22T05:40:56.630Z,67.02
2022-08-22T05:43:23.426Z,67.01
2022-08-22T05:45:51.102Z,67.09
2022-08-22T05:48:26.859Z,67.17
2022-08-22T05:50:54.724Z,67.21
2022-08-22T05:53:27.763Z,67.08
2022-08-22T05:55:57.508Z,66.99
2022-08-22T05:58:40.419Z,67.17
2022-08-22T06:01:01.427Z,67.59
2022-08-22T06:03:27.415Z,67.63
2022-08-22T06:05:55.326Z,67.43
2022-08-22T06:08:26.386Z,67.19
2022-08-22T06:10:53.088Z,67.21
2022-08-22T06:13:31.207Z,67.17
2022-08-22T06:16:01.704Z,67.05
2022-08-22T06:18:25.084Z,66.89
2022-08-22T06:20:53.979Z,66.74
2022-08-22T06:23:24.040Z,66.62
2022-08-22T06:25:52.711Z,66.42
2022-08-22T06:28:23.191Z,66.61
2022-08-22T06:30:53.018Z,66.91
2022-08-22T06:33:28.459Z,66.72
2022-08-22T06:36:04.131Z,66.71
2022-08-22T06:38:25.600Z,66.86
2022-08-22T06:40:53.326Z,66.82
2022-08-22T06:43:22.131Z,66.85
2022-08-22T06:45:52.063Z,66.70
2022-08-22T06:48:22.619Z,66.68
2022-08-22T06:50:55.820Z,66.58
2022-08-22T06:53:25.036Z,66.48
2022-08-22T06:55:53.860Z,65.77
2022-08-22T06:58:25.886Z,66.12
2022-08-22T07:01:11.186Z,66.36
2022-08-22T07:03:25.947Z,66.79
2022-08-22T07:05:54.878Z,66.66
2022-08-22T07:08:22.964Z,67.03
2022-08-22T07:10:56.939Z,69.19
2022-08-22T07:13:20.352Z,71.84
2022-08-22T07:15:53.040Z,73.29
2022-08-22T07:18:25.927Z,72.90
2022-08-22T07:20:54.534Z,72.05
2022-08-22T07:23:30.749Z,68.83
2022-08-22T07:25:54.194Z,67.02
2022-08-22T07:28:35.844Z,64.86
2022-08-22T07:30:56.563Z,62.29
2022-08-22T07:33:34.984Z,62.67
2022-08-22T07:35:58.969Z,58.23
2022-08-22T07:38:33.840Z,55.80
2022-08-22T07:40:58.750Z,55.48
2022-08-22T07:43:28.270Z,53.13
2022-08-22T07:45:53.431Z,49.94
2022-08-22T07:48:26.552Z,49.70
2022-08-22T07:50:58.041Z,50.48
2022-08-22T07:53:28.157Z,49.05
2022-08-22T07:55:52.710Z,48.51
2022-08-22T07:58:24.061Z,47.80
2022-08-22T08:00:51.262Z,47.22
2022-08-22T08:03:24.613Z,44.29
2022-08-22T08:05:51.025Z,45.52
2022-08-22T08:08:24.528Z,45.48
2022-08-22T08:10:53.611Z,45.76
2022-08-22T08:13:25.363Z,43.49
2022-08-22T08:15:51.023Z,43.08
2022-08-22T08:18:24.975Z,41.75
2022-08-22T08:20:53.366Z,41.96
2022-08-22T08:23:23.487Z,42.49
2022-08-22T08:25:59.068Z,43.05
2022-08-22T08:28:31.149Z,42.23
2022-08-22T08:30:55.188Z,41.80
2022-08-22T08:33:26.159Z,41.31
2022-08-22T08:36:02.265Z,40.94
2022-08-22T08:38:25.466Z,41.34
2022-08-22T08:41:04.608Z,40.81
2022-08-22T08:43:27.385Z,40.06
2022-08-22T08:46:07.637Z,39.41
2022-08-22T08:48:37.800Z,38.08
2022-08-22T08:51:03.130Z,37.26
2022-08-22T08:53:38.960Z,36.59
2022-08-22T08:55:56.611Z,36.88
2022-08-22T08:58:32.711Z,36.37
2022-08-22T09:00:57.384Z,35.71
2022-08-22T09:03:40.120Z,36.03
2022-08-22T09:06:01.363Z,34.65
2022-08-22T09:08:41.220Z,34.98
2022-08-22T09:11:09.933Z,34.51
2022-08-22T09:13:40.702Z,33.36
2022-08-22T09:16:05.512Z,31.93
2022-08-22T09:18:40.008Z,32.83
2022-08-22T09:21:04.262Z,33.41
2022-08-22T09:23:40.415Z,32.99
2022-08-22T09:25:54.260Z,33.82
2022-08-22T09:28:28.542Z,32.33
2022-08-22T09:31:16.820Z,31.83
2022-08-22T09:33:23.383Z,32.54
2022-08-22T09:35:58.057Z,32.57
2022-08-22T09:38:31.017Z,32.47
2022-08-22T09:41:00.175Z,32.53
2022-08-22T09:43:30.135Z,32.54
2022-08-22T09:46:03.506Z,30.49
2022-08-22T09:48:33.564Z,30.36
2022-08-22T09:51:08.448Z,30.86
2022-08-22T09:55:59.597Z,30.17
2022-08-22T09:58:29.680Z,29.00
2022-08-22T10:00:56.265Z,28.36
2022-08-22T10:03:32.098Z,26.91
2022-08-22T10:05:56.037Z,28.46
2022-08-22T10:08:33.487Z,29.00
2022-08-22T10:11:01.979Z,29.40
2022-08-22T10:13:39.523Z,29.44
2022-08-22T10:15:55.955Z,29.34
2022-08-22T10:18:32.249Z,29.29
2022-08-22T10:21:03.652Z,29.29
2022-08-22T10:23:25.383Z,28.96
2022-08-22T10:25:53.543Z,29.21
2022-08-22T10:31:07.169Z,27.81
2022-08-22T10:36:00.587Z,28.10
2022-08-22T10:38:25.240Z,27.98
2022-08-22T10:40:58.370Z,27.88
2022-08-22T10:43:28.806Z,27.53
2022-08-22T10:45:53.761Z,27.50
2022-08-22T10:48:39.868Z,27.16
2022-08-22T10:50:55.537Z,26.68
2022-08-22T10:53:30.301Z,26.46
2022-08-22T10:55:56.367Z,25.79
2022-08-22T10:58:25.700Z,25.84
2022-08-22T11:00:53.385Z,25.17
2022-08-22T11:03:27.561Z,25.41
2022-08-22T11:05:53.419Z,25.40
2022-08-22T11:08:34.801Z,25.57
2022-08-22T11:11:04.135Z,25.48
2022-08-22T11:13:28.000Z,25.25
2022-08-22T11:15:59.593Z,25.14
2022-08-22T11:18:30.603Z,24.95
2022-08-22T11:20:58.162Z,24.13
2022-08-22T11:23:36.850Z,23.62
2022-08-22T11:26:04.143Z,23.95
2022-08-22T11:28:31.816Z,23.41
2022-08-22T11:31:02.427Z,24.60
2022-08-22T11:33:32.531Z,24.31
2022-08-22T11:35:57.614Z,23.68
2022-08-22T11:38:32.711Z,23.35
2022-08-22T11:40:59.730Z,23.68
2022-08-22T11:43:35.893Z,24.66
2022-08-22T11:45:55.618Z,24.93
2022-08-22T11:48:27.571Z,24.91
2022-08-22T11:51:02.287Z,24.41
2022-08-22T11:53:31.974Z,23.87
2022-08-22T11:56:05.463Z,23.91
2022-08-22T11:58:30.551Z,23.67
2022-08-22T12:00:55.914Z,23.66
2022-08-22T12:03:34.225Z,23.07
2022-08-22T12:05:54.182Z,22.18
2022-08-22T12:08:35.182Z,22.02
2022-08-22T12:10:56.957Z,22.71
2022-08-22T12:13:35.171Z,23.01
2022-08-22T12:15:59.876Z,23.04
2022-08-22T12:18:35.388Z,23.17
2022-08-22T12:21:02.467Z,23.04
2022-08-22T12:23:43.416Z,22.87
2022-08-22T12:26:10.810Z,22.69
2022-08-22T12:28:30.426Z,22.84
2022-08-22T12:31:04.762Z,22.90
2022-08-22T12:33:31.575Z,23.11
2022-08-22T12:36:02.367Z,23.47
2022-08-22T12:38:38.062Z,23.76
2022-08-22T12:41:08.423Z,24.08
2022-08-22T12:43:35.623Z,24.41
2022-08-22T12:46:12.968Z,24.88
2022-08-22T12:48:37.977Z,25.42
2022-08-22T12:50:56.998Z,25.65
2022-08-22T12:53:39.866Z,26.38
2022-08-22T12:56:03.126Z,27.14
2022-08-22T12:58:34.538Z,27.47
2022-08-22T13:00:51.323Z,27.49
2022-08-22T13:03:24.639Z,27.85
2022-08-22T13:05:57.054Z,27.70
2022-08-22T13:08:26.509Z,27.13
2022-08-22T13:10:57.278Z,27.43
2022-08-22T13:13:31.624Z,28.04
2022-08-22T13:15:55.593Z,28.21
2022-08-22T13:18:29.965Z,28.49
2022-08-22T13:20:55.281Z,28.63
2022-08-22T13:23:26.868Z,28.63
2022-08-22T13:26:00.220Z,28.94
2022-08-22T13:28:21.962Z,29.12
2022-08-22T13:30:52.865Z,28.92
2022-08-22T13:33:25.263Z,29.07
2022-08-22T13:35:54.642Z,28.87
2022-08-22T13:38:25.911Z,28.96
2022-08-22T13:40:51.503Z,29.09
2022-08-22T13:43:23.407Z,29.54
2022-08-22T13:45:53.885Z,29.89
2022-08-22T13:48:23.983Z,30.29
2022-08-22T13:51:05.037Z,29.98
2022-08-22T13:53:29.171Z,30.15
2022-08-22T13:55:56.081Z,30.12
2022-08-22T13:58:31.167Z,30.47
2022-08-22T14:01:06.641Z,30.45
2022-08-22T14:03:25.225Z,30.49
2022-08-22T14:05:54.125Z,30.59
2022-08-22T14:08:25.809Z,31.29
2022-08-22T14:10:58.033Z,31.16
2022-08-22T14:13:31.989Z,30.97
2022-08-22T14:15:58.027Z,31.24
2022-08-22T14:18:31.520Z,31.54
2022-08-22T14:20:50.671Z,31.66
2022-08-22T14:23:27.007Z,31.79
2022-08-22T14:25:50.765Z,32.27
2022-08-22T14:28:27.476Z,32.26
2022-08-22T14:30:59.455Z,32.60
2022-08-22T14:33:23.652Z,32.80
2022-08-22T14:35:54.514Z,32.95
2022-08-22T14:38:27.476Z,33.22
2022-08-22T14:43:34.861Z,33.38
2022-08-22T14:45:56.409Z,33.45
2022-08-22T14:48:31.059Z,33.38
2022-08-22T14:50:54.635Z,33.28
2022-08-22T14:53:25.373Z,32.93
2022-08-22T14:55:55.843Z,33.21
2022-08-22T14:58:26.407Z,33.74
2022-08-22T15:00:52.187Z,33.91
2022-08-22T15:03:27.028Z,33.99
2022-08-22T15:05:54.287Z,34.08
2022-08-22T15:08:24.335Z,34.35
2022-08-22T15:11:05.289Z,35.00
2022-08-22T15:13:25.269Z,35.04
2022-08-22T15:15:54.381Z,35.41
2022-08-22T15:18:32.892Z,35.15
2022-08-22T15:21:01.636Z,35.57
2022-08-22T15:23:23.060Z,35.53
2022-08-22T15:25:57.886Z,35.75
2022-08-22T15:28:20.915Z,36.25
2022-08-22T15:31:03.601Z,36.42
2022-08-22T15:33:23.399Z,37.13
2022-08-22T15:35:53.879Z,37.21
2022-08-22T15:38:27.819Z,37.62
2022-08-22T15:40:51.836Z,37.80
2022-08-22T15:43:26.322Z,37.95
2022-08-22T15:46:01.512Z,37.82
2022-08-22T15:48:28.663Z,37.52
2022-08-22T15:50:57.363Z,37.13
2022-08-22T15:53:24.219Z,37.04
2022-08-22T15:58:22.848Z,37.01
2022-08-22T16:01:05.289Z,37.19
2022-08-22T16:03:26.150Z,37.20
2022-08-22T16:05:55.626Z,37.55
2022-08-22T16:08:26.534Z,36.67
2022-08-22T16:10:54.663Z,36.55
2022-08-22T16:13:38.208Z,36.46
2022-08-22T16:15:56.881Z,36.17
2022-08-22T16:18:42.507Z,35.77
2022-08-22T16:20:54.487Z,35.68
2022-08-22T16:23:21.216Z,35.83
2022-08-22T16:26:09.205Z,36.06
2022-08-22T16:28:41.507Z,36.16
2022-08-22T16:30:50.783Z,35.82
2022-08-22T16:33:31.926Z,35.84
2022-08-22T16:36:10.150Z,35.65
2022-08-22T16:38:24.909Z,35.61
2022-08-22T16:40:50.458Z,35.61
2022-08-22T16:43:21.015Z,35.61
2022-08-22T16:45:51.099Z,35.42
2022-08-22T16:48:33.018Z,35.69
2022-08-22T16:51:00.848Z,35.78
2022-08-22T16:53:45.813Z,35.80
2022-08-22T16:56:10.317Z,35.54
2022-08-22T16:58:50.211Z,35.84
2022-08-22T17:00:58.072Z,35.85
2022-08-22T17:03:35.379Z,36.03
2022-08-22T17:06:00.341Z,36.02
2022-08-22T17:08:36.826Z,36.16
2022-08-22T17:11:00.302Z,35.99
2022-08-22T17:13:33.404Z,36.19
2022-08-22T17:16:02.321Z,36.30
2022-08-22T17:18:39.226Z,36.48
2022-08-22T17:21:02.547Z,36.58
2022-08-22T17:23:32.217Z,36.74
2022-08-22T17:25:59.821Z,36.89
2022-08-22T17:28:34.015Z,36.98
2022-08-22T17:31:00.229Z,36.93
2022-08-22T17:33:33.118Z,36.96
2022-08-22T17:36:03.940Z,37.09
2022-08-22T17:38:33.195Z,37.17
2022-08-22T17:40:58.014Z,37.28
2022-08-22T17:43:33.687Z,37.48
2022-08-22T17:46:06.155Z,37.45
2022-08-22T17:48:27.825Z,37.59
2022-08-22T17:50:54.631Z,37.67
2022-08-22T17:53:32.038Z,37.78
2022-08-22T17:55:59.302Z,38.05
2022-08-22T17:58:37.366Z,38.15
2022-08-22T18:00:53.530Z,38.22
2022-08-22T18:03:26.643Z,38.04
2022-08-22T18:05:52.767Z,38.18
2022-08-22T18:08:38.729Z,38.26
2022-08-22T18:10:58.275Z,38.30
2022-08-22T18:13:35.262Z,39.15
2022-08-22T18:15:55.889Z,39.89
2022-08-22T18:18:30.449Z,40.08
2022-08-22T18:20:56.406Z,40.50
2022-08-22T18:23:36.046Z,40.94
2022-08-22T18:26:01.511Z,41.09
2022-08-22T18:28:26.787Z,41.50
2022-08-22T18:30:56.401Z,41.76
2022-08-22T18:33:31.011Z,41.67
2022-08-22T18:36:00.990Z,42.08
2022-08-22T18:38:25.640Z,42.27
2022-08-22T18:40:58.100Z,42.51
2022-08-22T18:43:27.942Z,42.76
2022-08-22T18:46:03.814Z,43.14
2022-08-22T18:48:25.813Z,43.39
2022-08-22T18:50:50.678Z,43.85
2022-08-22T18:53:35.149Z,44.28
2022-08-22T18:55:55.197Z,44.76
2022-08-22T18:58:38.943Z,44.93
2022-08-22T19:01:08.162Z,45.20
2022-08-22T19:03:35.436Z,44.90
2022-08-22T19:06:10.212Z,46.03
2022-08-22T19:08:36.003Z,46.28
2022-08-22T19:11:02.157Z,46.76
2022-08-22T19:13:40.206Z,46.93
2022-08-22T19:16:01.789Z,47.11
2022-08-22T19:18:37.159Z,47.51
2022-08-22T19:21:20.059Z,48.32
2022-08-22T19:23:40.358Z,48.57
2022-08-22T19:26:10.195Z,48.59
2022-08-22T19:28:25.702Z,48.63
2022-08-22T19:31:01.422Z,48.99
2022-08-22T19:33:34.145Z,48.57
2022-08-22T19:36:05.925Z,49.58
2022-08-22T19:38:40.248Z,49.81
2022-08-22T19:40:54.828Z,49.95
2022-08-22T19:43:30.842Z,50.03
2022-08-22T19:45:51.198Z,50.65
2022-08-22T19:48:26.321Z,49.70
2022-08-22T19:51:09.728Z,51.04
2022-08-22T19:53:34.637Z,50.47
2022-08-22T19:56:06.866Z,50.56
2022-08-22T19:58:32.596Z,52.04
2022-08-22T20:00:56.601Z,52.53
2022-08-22T20:03:38.632Z,53.04
2022-08-22T20:05:58.640Z,51.49
2022-08-22T20:08:34.405Z,52.50
2022-08-22T20:11:01.829Z,53.05
2022-08-22T20:13:23.314Z,52.88
2022-08-22T20:16:04.430Z,54.77
2022-08-22T20:18:49.441Z,52.91
2022-08-22T20:20:58.953Z,53.69
2022-08-22T20:23:25.665Z,54.37
2022-08-22T20:25:51.963Z,54.48
2022-08-22T20:28:34.288Z,53.07
2022-08-22T20:30:56.872Z,54.27
2022-08-22T20:33:25.200Z,54.71
2022-08-22T20:35:54.227Z,54.76
2022-08-22T20:38:25.797Z,55.22
2022-08-22T20:41:01.172Z,54.83
2022-08-22T20:43:28.461Z,55.81
2022-08-22T20:46:03.064Z,55.67
2022-08-22T20:48:20.548Z,55.23
2022-08-22T20:50:50.696Z,56.64
2022-08-22T20:55:53.628Z,56.44
2022-08-22T20:58:24.030Z,57.33
2022-08-22T21:00:54.990Z,56.61
2022-08-22T21:03:33.839Z,56.92
2022-08-22T21:05:50.777Z,56.06
2022-08-22T21:08:24.294Z,55.64
2022-08-22T21:11:06.795Z,57.64
2022-08-22T21:13:22.930Z,57.38
2022-08-22T21:15:53.346Z,57.63
2022-08-22T21:18:28.368Z,57.20
2022-08-22T21:20:51.086Z,57.25
2022-08-22T21:23:20.635Z,57.87
2022-08-22T21:25:56.831Z,56.70
2022-08-22T21:28:27.716Z,57.90
2022-08-22T21:30:50.519Z,58.47
2022-08-22T21:33:23.924Z,58.04
2022-08-22T21:35:56.381Z,58.11
2022-08-22T21:38:20.519Z,58.28
2022-08-22T21:40:50.902Z,59.47
2022-08-22T21:45:50.831Z,59.16
2022-08-22T21:48:32.577Z,59.28
2022-08-22T21:50:50.543Z,58.40
2022-08-22T21:53:26.815Z,59.06
2022-08-22T21:56:09.461Z,59.22
2022-08-22T21:58:35.806Z,59.47
2022-08-22T22:00:53.862Z,59.88
2022-08-22T22:03:23.183Z,59.92
2022-08-22T22:05:55.318Z,59.40
2022-08-22T22:08:20.571Z,58.80
2022-08-22T22:10:53.917Z,59.95
2022-08-22T22:13:21.428Z,60.20
2022-08-22T22:15:51.877Z,60.40
2022-08-22T22:18:23.648Z,60.01
2022-08-22T22:20:52.759Z,59.75
2022-08-22T22:23:21.373Z,60.16
2022-08-22T22:25:52.114Z,60.26
2022-08-22T22:28:24.094Z,60.40
2022-08-22T22:30:52.344Z,60.32
2022-08-22T22:35:52.265Z,60.88
2022-08-22T22:38:24.107Z,60.82
2022-08-22T22:40:51.046Z,61.03
2022-08-22T22:43:20.592Z,61.30
2022-08-22T22:45:50.460Z,61.15
2022-08-22T22:48:24.188Z,61.83
2022-08-22T22:50:51.440Z,62.01
2022-08-22T22:53:28.422Z,61.67
2022-08-22T22:55:59.570Z,61.93
2022-08-22T22:58:20.864Z,60.85
2022-08-22T23:00:50.680Z,61.49
2022-08-22T23:03:21.073Z,61.75
2022-08-22T23:05:50.459Z,61.60
2022-08-22T23:08:20.435Z,62.28
2022-08-22T23:10:50.580Z,62.54
2022-08-22T23:13:20.781Z,62.26
2022-08-22T23:15:50.781Z,62.59
2022-08-22T23:18:20.989Z,62.48
2022-08-22T23:20:50.446Z,62.41
2022-08-22T23:23:20.554Z,61.96
2022-08-22T23:25:50.495Z,61.92
2022-08-22T23:28:20.661Z,61.71
2022-08-22T23:30:50.480Z,61.69
2022-08-22T23:33:20.490Z,61.70
2022-08-22T23:35:51.498Z,61.83
2022-08-22T23:38:20.498Z,61.74
2022-08-22T23:40:50.535Z,61.62
2022-08-22T23:45:51.085Z,61.98
2022-08-22T23:48:20.477Z,62.04
2022-08-22T23:50:50.452Z,62.26
2022-08-22T23:53:20.520Z,61.92
2022-08-22T23:55:50.470Z,63.34
2022-08-22T23:58:21.027Z,62.51
