createdAt,value
2017-07-24T00:00:42.410Z,16.98
2017-07-24T00:01:47.478Z,16.95
2017-07-24T00:02:52.448Z,16.87
2017-07-24T00:03:57.910Z,16.73
2017-07-24T00:05:02.982Z,16.78
2017-07-24T00:06:08.030Z,16.82
2017-07-24T00:07:13.014Z,16.77
2017-07-24T00:08:18.065Z,16.76
2017-07-24T00:09:23.166Z,16.76
2017-07-24T00:10:30.054Z,16.75
2017-07-24T00:11:38.927Z,16.71
2017-07-24T00:12:43.957Z,16.83
2017-07-24T00:13:49.394Z,16.79
2017-07-24T00:14:54.416Z,16.84
2017-07-24T00:15:59.538Z,16.75
2017-07-24T00:17:04.579Z,16.77
2017-07-24T00:18:09.562Z,16.77
2017-07-24T00:19:14.567Z,16.73
2017-07-24T00:20:19.525Z,16.68
2017-07-24T00:21:25.258Z,16.68
2017-07-24T00:22:30.347Z,16.79
2017-07-24T00:23:35.399Z,16.74
2017-07-24T00:24:40.414Z,16.63
2017-07-24T00:25:45.474Z,16.59
2017-07-24T00:26:50.990Z,16.57
2017-07-24T00:27:56.041Z,16.42
2017-07-24T00:29:01.035Z,16.41
2017-07-24T00:30:06.148Z,16.37
2017-07-24T00:31:11.194Z,16.36
2017-07-24T00:32:16.225Z,16.32
2017-07-24T00:33:21.242Z,16.33
2017-07-24T00:34:26.341Z,16.39
2017-07-24T00:35:31.347Z,16.26
2017-07-24T00:36:36.329Z,16.33
2017-07-24T00:37:41.435Z,16.38
2017-07-24T00:38:46.445Z,16.45
2017-07-24T00:39:52.178Z,16.53
2017-07-24T00:40:57.166Z,16.46
2017-07-24T00:42:02.256Z,16.54
2017-07-24T00:43:07.376Z,16.65
2017-07-24T00:44:12.409Z,16.57
2017-07-24T00:45:17.504Z,16.53
2017-07-24T00:46:22.577Z,16.61
2017-07-24T00:47:27.558Z,16.68
2017-07-24T00:48:35.191Z,16.68
2017-07-24T00:49:40.137Z,16.52
2017-07-24T00:50:45.153Z,16.50
2017-07-24T00:51:50.177Z,16.58
2017-07-24T00:53:04.017Z,16.55
2017-07-24T00:54:09.041Z,16.54
2017-07-24T00:55:14.077Z,16.46
2017-07-24T00:56:19.085Z,16.41
2017-07-24T00:57:24.059Z,16.26
2017-07-24T00:58:29.203Z,16.27
2017-07-24T00:59:34.296Z,16.23
2017-07-24T01:00:39.323Z,16.34
2017-07-24T01:01:44.391Z,16.39
2017-07-24T01:02:49.392Z,16.54
2017-07-24T01:03:54.475Z,16.50
2017-07-24T01:04:59.490Z,16.55
2017-07-24T01:06:05.014Z,16.67
2017-07-24T01:07:10.045Z,16.76
2017-07-24T01:08:15.109Z,16.68
2017-07-24T01:09:23.708Z,16.64
2017-07-24T01:10:28.717Z,16.69
2017-07-24T01:11:33.915Z,16.72
2017-07-24T01:12:38.939Z,16.72
2017-07-24T01:13:44.002Z,16.62
2017-07-24T01:14:49.082Z,16.69
2017-07-24T01:15:54.130Z,16.62
2017-07-24T01:17:00.110Z,16.60
2017-07-24T01:18:05.165Z,16.64
2017-07-24T01:19:10.269Z,16.63
2017-07-24T01:20:15.338Z,16.59
2017-07-24T01:21:20.569Z,16.51
2017-07-24T01:22:25.691Z,16.53
2017-07-24T01:23:31.298Z,16.49
2017-07-24T01:24:36.817Z,16.60
2017-07-24T01:25:41.878Z,16.51
2017-07-24T01:26:47.019Z,16.43
2017-07-24T01:27:52.063Z,16.48
2017-07-24T01:28:57.126Z,16.33
2017-07-24T01:30:03.222Z,16.27
2017-07-24T01:31:10.481Z,16.26
2017-07-24T01:32:15.607Z,16.29
2017-07-24T01:33:20.622Z,16.17
2017-07-24T01:34:25.718Z,16.25
2017-07-24T01:35:30.806Z,16.28
2017-07-24T01:36:35.885Z,16.22
2017-07-24T01:37:40.900Z,16.15
2017-07-24T01:38:46.013Z,16.12
2017-07-24T01:39:51.046Z,16.20
2017-07-24T01:40:56.031Z,16.18
2017-07-24T01:42:01.110Z,16.16
2017-07-24T01:43:06.220Z,16.07
2017-07-24T01:44:11.270Z,16.01
2017-07-24T01:45:18.162Z,15.96
2017-07-24T01:46:22.837Z,15.96
2017-07-24T01:47:27.854Z,15.95
2017-07-24T01:48:32.969Z,15.90
2017-07-24T01:49:37.286Z,15.79
2017-07-24T01:50:42.283Z,15.74
2017-07-24T01:51:47.258Z,15.68
2017-07-24T01:52:52.235Z,15.69
2017-07-24T01:53:56.893Z,15.57
2017-07-24T01:55:01.518Z,15.59
2017-07-24T01:56:06.565Z,15.59
2017-07-24T01:57:11.550Z,15.61
2017-07-24T01:58:16.541Z,15.58
2017-07-24T01:59:21.569Z,15.61
2017-07-24T02:00:26.593Z,15.53
2017-07-24T02:01:30.982Z,15.63
2017-07-24T02:02:35.345Z,15.56
2017-07-24T02:03:40.418Z,15.53
2017-07-24T02:04:45.423Z,15.54
2017-07-24T02:05:50.149Z,15.54
2017-07-24T02:06:55.183Z,15.62
2017-07-24T02:08:00.241Z,15.66
2017-07-24T02:09:04.518Z,15.68
2017-07-24T02:10:09.725Z,15.67
2017-07-24T02:11:14.767Z,15.62
2017-07-24T02:12:19.786Z,15.67
2017-07-24T02:13:24.840Z,15.67
2017-07-24T02:14:29.846Z,15.69
2017-07-24T02:15:34.955Z,15.67
2017-07-24T02:16:40.008Z,15.60
2017-07-24T02:17:44.986Z,15.62
2017-07-24T02:18:50.074Z,15.59
2017-07-24T02:19:56.383Z,15.57
2017-07-24T02:21:01.971Z,15.63
2017-07-24T02:22:06.964Z,15.82
2017-07-24T02:23:12.052Z,15.84
2017-07-24T02:24:17.128Z,15.96
2017-07-24T02:25:22.209Z,16.09
2017-07-24T02:26:27.330Z,16.22
2017-07-24T02:27:32.529Z,16.33
2017-07-24T02:28:37.562Z,16.28
2017-07-24T02:29:43.271Z,16.25
2017-07-24T02:30:48.330Z,16.22
2017-07-24T02:31:53.374Z,16.19
2017-07-24T02:32:58.409Z,16.15
2017-07-24T02:34:03.491Z,16.17
2017-07-24T02:35:08.472Z,16.14
2017-07-24T02:36:13.550Z,16.10
2017-07-24T02:37:18.598Z,16.12
2017-07-24T02:38:23.635Z,16.14
2017-07-24T02:39:28.622Z,16.27
2017-07-24T02:40:34.194Z,16.20
2017-07-24T02:41:39.189Z,16.17
2017-07-24T02:42:44.286Z,16.22
2017-07-24T02:43:49.374Z,16.33
2017-07-24T02:44:54.438Z,16.16
2017-07-24T02:46:00.194Z,16.14
2017-07-24T02:47:05.205Z,16.13
2017-07-24T02:48:10.230Z,16.09
2017-07-24T02:49:15.289Z,15.99
2017-07-24T02:50:20.407Z,15.95
2017-07-24T02:51:25.453Z,15.89
2017-07-24T02:52:30.543Z,15.98
2017-07-24T02:53:37.926Z,16.08
2017-07-24T02:54:44.642Z,16.12
2017-07-24T02:55:51.555Z,16.07
2017-07-24T02:56:56.610Z,16.15
2017-07-24T02:58:01.692Z,16.21
2017-07-24T02:59:06.814Z,16.07
2017-07-24T03:00:12.451Z,16.02
2017-07-24T03:01:17.450Z,16.17
2017-07-24T03:02:22.538Z,16.10
2017-07-24T03:03:27.738Z,15.88
2017-07-24T03:04:32.838Z,15.68
2017-07-24T03:05:37.868Z,15.66
2017-07-24T03:06:42.918Z,15.64
2017-07-24T03:07:47.968Z,15.73
2017-07-24T03:08:53.835Z,15.57
2017-07-24T03:09:58.886Z,15.32
2017-07-24T03:11:03.930Z,15.29
2017-07-24T03:12:09.014Z,15.23
2017-07-24T03:13:14.104Z,15.33
2017-07-24T03:14:20.715Z,15.40
2017-07-24T03:15:28.257Z,15.41
2017-07-24T03:16:33.321Z,15.33
2017-07-24T03:17:38.313Z,15.39
2017-07-24T03:18:43.382Z,15.31
2017-07-24T03:19:48.402Z,15.39
2017-07-24T03:20:53.502Z,15.40
2017-07-24T03:21:58.541Z,15.40
2017-07-24T03:23:03.533Z,15.38
2017-07-24T03:24:09.804Z,15.21
2017-07-24T03:25:14.799Z,15.16
2017-07-24T03:26:19.830Z,15.19
2017-07-24T03:27:24.896Z,15.20
2017-07-24T03:28:29.981Z,15.17
2017-07-24T03:29:35.060Z,15.20
2017-07-24T03:30:40.232Z,15.19
2017-07-24T03:31:45.236Z,15.15
2017-07-24T03:32:50.317Z,15.19
2017-07-24T03:33:56.042Z,15.06
2017-07-24T03:35:01.137Z,15.13
2017-07-24T03:36:06.170Z,15.09
2017-07-24T03:37:11.297Z,15.09
2017-07-24T03:38:16.382Z,15.09
2017-07-24T03:39:21.420Z,15.12
2017-07-24T03:40:26.419Z,15.15
2017-07-24T03:41:31.498Z,15.12
2017-07-24T03:42:36.605Z,14.99
2017-07-24T03:43:42.321Z,15.07
2017-07-24T03:44:48.877Z,15.09
2017-07-24T03:45:54.049Z,15.05
2017-07-24T03:46:59.093Z,15.07
2017-07-24T03:48:04.081Z,15.04
2017-07-24T03:49:09.769Z,15.01
2017-07-24T03:50:14.846Z,15.02
2017-07-24T03:51:20.611Z,15.03
2017-07-24T03:52:25.599Z,15.10
2017-07-24T03:53:30.813Z,15.20
2017-07-24T03:54:35.884Z,15.20
2017-07-24T03:55:40.968Z,15.13
2017-07-24T03:56:47.761Z,15.12
2017-07-24T03:57:52.726Z,15.13
2017-07-24T03:58:57.813Z,15.11
2017-07-24T04:00:03.495Z,15.13
2017-07-24T04:01:08.524Z,15.18
2017-07-24T04:02:13.699Z,15.34
2017-07-24T04:03:18.695Z,15.43
2017-07-24T04:04:23.974Z,15.48
2017-07-24T04:05:29.314Z,15.48
2017-07-24T04:06:34.499Z,15.42
2017-07-24T04:07:39.554Z,15.42
2017-07-24T04:08:44.661Z,15.34
2017-07-24T04:09:49.797Z,15.37
2017-07-24T04:10:54.799Z,15.49
2017-07-24T04:11:59.873Z,15.62
2017-07-24T04:13:04.972Z,15.67
2017-07-24T04:14:10.051Z,15.56
2017-07-24T04:15:15.219Z,15.55
2017-07-24T04:16:21.224Z,15.47
2017-07-24T04:17:34.127Z,15.35
2017-07-24T04:18:40.841Z,15.27
2017-07-24T04:19:47.245Z,15.37
2017-07-24T04:20:53.730Z,15.36
2017-07-24T04:22:00.173Z,15.33
2017-07-24T04:23:06.470Z,15.44
2017-07-24T04:24:12.644Z,15.40
2017-07-24T04:25:19.870Z,15.44
2017-07-24T04:26:27.323Z,15.53
2017-07-24T04:27:34.668Z,15.48
2017-07-24T04:28:42.050Z,15.37
2017-07-24T04:29:48.676Z,15.37
2017-07-24T04:30:53.726Z,15.39
2017-07-24T04:31:58.829Z,15.52
2017-07-24T04:33:03.907Z,15.52
2017-07-24T04:34:08.986Z,15.49
2017-07-24T04:35:14.066Z,15.42
2017-07-24T04:36:19.141Z,15.44
2017-07-24T04:37:24.173Z,15.51
2017-07-24T04:38:29.926Z,15.56
2017-07-24T04:39:35.040Z,15.70
2017-07-24T04:40:40.086Z,15.72
2017-07-24T04:41:45.181Z,15.80
2017-07-24T04:42:50.333Z,15.72
2017-07-24T04:43:55.429Z,15.64
2017-07-24T04:45:00.455Z,15.81
2017-07-24T04:46:05.516Z,15.86
2017-07-24T04:47:10.601Z,15.85
2017-07-24T04:48:15.734Z,15.87
2017-07-24T04:49:20.861Z,15.88
2017-07-24T04:50:25.846Z,15.83
2017-07-24T04:51:36.364Z,15.95
2017-07-24T04:52:41.367Z,16.07
2017-07-24T04:53:46.475Z,16.11
2017-07-24T04:54:51.526Z,16.21
2017-07-24T04:55:56.623Z,16.37
2017-07-24T04:57:01.693Z,16.35
2017-07-24T04:58:06.754Z,16.36
2017-07-24T04:59:15.564Z,16.33
2017-07-24T05:00:21.615Z,16.38
2017-07-24T05:01:26.617Z,16.39
2017-07-24T05:02:32.034Z,16.40
2017-07-24T05:03:39.174Z,16.36
2017-07-24T05:04:44.245Z,16.41
2017-07-24T05:05:49.315Z,16.34
2017-07-24T05:06:54.293Z,16.25
2017-07-24T05:07:59.377Z,16.20
2017-07-24T05:09:03.752Z,16.21
2017-07-24T05:10:08.857Z,16.22
2017-07-24T05:11:13.913Z,16.27
2017-07-24T05:12:19.006Z,16.36
2017-07-24T05:13:24.092Z,16.18
2017-07-24T05:14:29.176Z,16.25
2017-07-24T05:15:34.310Z,16.31
2017-07-24T05:16:39.338Z,16.31
2017-07-24T05:17:44.485Z,16.48
2017-07-24T05:18:49.479Z,16.59
2017-07-24T05:19:54.494Z,16.63
2017-07-24T05:20:59.605Z,16.67
2017-07-24T05:22:04.650Z,16.79
2017-07-24T05:23:09.721Z,16.54
2017-07-24T05:24:14.726Z,16.52
2017-07-24T05:25:19.424Z,16.58
2017-07-24T05:26:24.499Z,16.59
2017-07-24T05:27:29.556Z,16.59
2017-07-24T05:28:34.599Z,16.59
2017-07-24T05:29:39.631Z,16.77
2017-07-24T05:30:44.707Z,16.91
2017-07-24T05:31:49.838Z,16.85
2017-07-24T05:32:54.879Z,16.71
2017-07-24T05:33:59.958Z,16.91
2017-07-24T05:35:05.042Z,16.92
2017-07-24T05:36:10.139Z,17.05
2017-07-24T05:37:15.249Z,16.97
2017-07-24T05:38:20.298Z,17.05
2017-07-24T05:39:25.366Z,17.14
2017-07-24T05:40:30.353Z,17.13
2017-07-24T05:41:35.324Z,17.17
2017-07-24T05:42:40.179Z,17.06
2017-07-24T05:43:45.213Z,17.07
2017-07-24T05:44:50.334Z,17.21
2017-07-24T05:45:55.346Z,17.32
2017-07-24T05:47:00.352Z,17.32
2017-07-24T05:48:05.482Z,16.96
2017-07-24T05:49:11.891Z,17.04
2017-07-24T05:50:18.734Z,17.00
2017-07-24T05:51:24.243Z,17.07
2017-07-24T05:52:29.857Z,17.18
2017-07-24T05:53:35.009Z,17.26
2017-07-24T05:54:41.870Z,17.44
2017-07-24T05:55:53.510Z,17.37
2017-07-24T05:57:02.400Z,17.47
2017-07-24T05:58:08.369Z,17.50
2017-07-24T05:59:13.614Z,17.51
2017-07-24T06:00:20.452Z,17.58
2017-07-24T06:01:26.799Z,17.39
2017-07-24T06:02:38.401Z,17.48
2017-07-24T06:03:45.202Z,17.42
2017-07-24T06:04:51.848Z,17.43
2017-07-24T06:05:57.326Z,17.22
2017-07-24T06:07:02.386Z,17.42
2017-07-24T06:08:10.511Z,17.59
2017-07-24T06:09:15.582Z,17.73
2017-07-24T06:10:20.637Z,17.45
2017-07-24T06:11:26.392Z,17.55
2017-07-24T06:12:31.457Z,17.73
2017-07-24T06:13:36.461Z,17.82
2017-07-24T06:14:41.615Z,17.68
2017-07-24T06:15:46.657Z,17.51
2017-07-24T06:16:51.700Z,17.61
2017-07-24T06:17:57.311Z,17.74
2017-07-24T06:19:02.366Z,18.01
2017-07-24T06:20:07.463Z,17.92
2017-07-24T06:21:12.577Z,17.81
2017-07-24T06:22:17.726Z,17.82
2017-07-24T06:23:22.858Z,17.72
2017-07-24T06:24:27.908Z,17.85
2017-07-24T06:25:32.956Z,17.99
2017-07-24T06:26:38.062Z,17.95
2017-07-24T06:27:43.122Z,17.79
2017-07-24T06:28:48.112Z,17.59
2017-07-24T06:29:53.109Z,17.68
2017-07-24T06:30:58.096Z,17.67
2017-07-24T06:32:03.194Z,17.82
2017-07-24T06:33:08.270Z,17.96
2017-07-24T06:34:14.066Z,17.85
2017-07-24T06:35:19.778Z,17.83
2017-07-24T06:36:24.842Z,17.56
2017-07-24T06:37:29.977Z,17.64
2017-07-24T06:38:35.574Z,17.70
2017-07-24T06:39:40.627Z,17.75
2017-07-24T06:40:45.692Z,17.97
2017-07-24T06:41:50.773Z,18.12
2017-07-24T06:42:55.881Z,18.27
2017-07-24T06:44:00.934Z,18.45
2017-07-24T06:45:05.908Z,18.55
2017-07-24T06:46:10.908Z,18.12
2017-07-24T06:47:15.999Z,17.96
2017-07-24T06:48:21.105Z,17.94
2017-07-24T06:49:26.151Z,18.03
2017-07-24T06:50:31.124Z,18.17
2017-07-24T06:51:36.114Z,18.20
2017-07-24T06:52:41.197Z,18.34
2017-07-24T06:53:46.232Z,18.51
2017-07-24T06:54:51.823Z,18.65
2017-07-24T06:55:57.523Z,18.44
2017-07-24T06:57:02.565Z,18.46
2017-07-24T06:58:07.646Z,18.60
2017-07-24T06:59:12.776Z,18.78
2017-07-24T07:00:17.829Z,19.03
2017-07-24T07:01:22.881Z,19.11
2017-07-24T07:02:27.890Z,18.95
2017-07-24T07:03:34.262Z,19.01
2017-07-24T07:04:39.423Z,18.66
2017-07-24T07:05:44.437Z,18.80
2017-07-24T07:06:50.130Z,18.80
2017-07-24T07:07:55.118Z,18.92
2017-07-24T07:09:00.125Z,19.15
2017-07-24T07:10:05.102Z,19.39
2017-07-24T07:11:10.078Z,19.47
2017-07-24T07:12:15.065Z,19.64
2017-07-24T07:13:20.239Z,19.30
2017-07-24T07:14:25.205Z,19.35
2017-07-24T07:15:30.281Z,19.34
2017-07-24T07:16:35.301Z,19.01
2017-07-24T07:17:40.281Z,19.02
2017-07-24T07:18:45.349Z,19.11
2017-07-24T07:19:50.350Z,19.23
2017-07-24T07:20:55.462Z,19.31
2017-07-24T07:22:00.513Z,19.41
2017-07-24T07:23:05.598Z,19.33
2017-07-24T07:24:10.673Z,19.24
2017-07-24T07:25:15.669Z,19.49
2017-07-24T07:26:20.772Z,19.74
2017-07-24T07:27:26.400Z,19.95
2017-07-24T07:28:31.434Z,20.07
2017-07-24T07:29:36.641Z,20.08
2017-07-24T07:30:43.921Z,20.09
2017-07-24T07:31:48.973Z,19.98
2017-07-24T07:32:54.019Z,20.05
2017-07-24T07:33:59.167Z,19.96
2017-07-24T07:35:04.181Z,19.71
2017-07-24T07:36:09.181Z,19.65
2017-07-24T07:37:14.266Z,19.64
2017-07-24T07:38:19.341Z,19.68
2017-07-24T07:39:24.430Z,19.64
2017-07-24T07:40:29.493Z,19.60
2017-07-24T07:41:34.497Z,19.81
2017-07-24T07:42:39.582Z,19.98
2017-07-24T07:43:44.658Z,19.99
2017-07-24T07:44:49.722Z,19.86
2017-07-24T07:45:54.716Z,19.81
2017-07-24T07:46:59.790Z,19.80
2017-07-24T07:48:04.824Z,19.65
2017-07-24T07:49:09.869Z,19.79
2017-07-24T07:50:14.821Z,19.94
2017-07-24T07:51:19.825Z,19.87
2017-07-24T07:52:24.823Z,20.06
2017-07-24T07:53:29.908Z,20.22
2017-07-24T07:54:34.995Z,20.36
2017-07-24T07:55:40.710Z,20.58
2017-07-24T07:56:45.793Z,20.70
2017-07-24T07:57:51.457Z,20.78
2017-07-24T07:58:56.495Z,20.62
2017-07-24T08:00:01.512Z,20.68
2017-07-24T08:01:06.531Z,20.79
2017-07-24T08:02:11.583Z,20.47
2017-07-24T08:03:16.589Z,20.65
2017-07-24T08:04:21.681Z,20.64
2017-07-24T08:05:26.758Z,20.51
2017-07-24T08:06:31.814Z,20.73
2017-07-24T08:07:36.913Z,20.92
2017-07-24T08:08:41.993Z,20.88
2017-07-24T08:09:46.935Z,20.47
2017-07-24T08:10:51.970Z,20.14
2017-07-24T08:11:56.846Z,20.11
2017-07-24T08:13:01.748Z,20.22
2017-07-24T08:14:06.810Z,20.34
2017-07-24T08:15:11.928Z,20.55
2017-07-24T08:16:16.982Z,20.66
2017-07-24T08:17:22.074Z,20.82
2017-07-24T08:18:26.959Z,21.11
2017-07-24T08:19:32.167Z,21.27
2017-07-24T08:20:37.237Z,21.09
2017-07-24T08:21:42.259Z,20.84
2017-07-24T08:22:47.277Z,20.93
2017-07-24T08:23:52.367Z,21.22
2017-07-24T08:24:57.438Z,21.24
2017-07-24T08:26:02.711Z,21.53
2017-07-24T08:27:07.692Z,21.66
2017-07-24T08:28:12.833Z,21.52
2017-07-24T08:29:17.874Z,21.55
2017-07-24T08:30:22.884Z,21.62
2017-07-24T08:31:27.950Z,21.34
2017-07-24T08:32:32.921Z,20.97
2017-07-24T08:33:38.097Z,21.14
2017-07-24T08:34:43.090Z,21.10
2017-07-24T08:35:48.277Z,21.10
2017-07-24T08:36:53.310Z,21.18
2017-07-24T08:37:58.361Z,21.35
2017-07-24T08:39:09.352Z,21.49
2017-07-24T08:40:14.344Z,21.57
2017-07-24T08:41:19.435Z,21.70
2017-07-24T08:42:24.529Z,21.49
2017-07-24T08:43:29.582Z,21.68
2017-07-24T08:44:34.663Z,21.74
2017-07-24T08:45:39.658Z,21.88
2017-07-24T08:46:44.832Z,21.87
2017-07-24T08:47:49.992Z,21.76
2017-07-24T08:48:58.505Z,21.78
2017-07-24T08:50:06.976Z,21.58
2017-07-24T08:51:12.645Z,21.73
2017-07-24T08:52:17.657Z,21.87
2017-07-24T08:53:22.753Z,21.47
2017-07-24T08:54:27.812Z,21.56
2017-07-24T08:55:32.887Z,21.70
2017-07-24T08:56:37.853Z,21.27
2017-07-24T08:57:42.866Z,21.30
2017-07-24T08:58:47.953Z,21.53
2017-07-24T08:59:53.010Z,21.60
2017-07-24T09:00:58.600Z,21.57
2017-07-24T09:02:03.578Z,21.66
2017-07-24T09:03:08.585Z,21.77
2017-07-24T09:04:13.691Z,21.89
2017-07-24T09:05:18.743Z,22.10
2017-07-24T09:06:23.793Z,22.23
2017-07-24T09:07:28.809Z,22.42
2017-07-24T09:08:33.913Z,22.58
2017-07-24T09:09:49.576Z,22.37
2017-07-24T09:10:56.667Z,22.60
2017-07-24T09:12:01.734Z,22.70
2017-07-24T09:13:07.297Z,22.55
2017-07-24T09:14:12.335Z,22.10
2017-07-24T09:15:17.442Z,21.95
2017-07-24T09:16:22.451Z,21.85
2017-07-24T09:17:27.455Z,21.71
2017-07-24T09:18:32.538Z,21.92
2017-07-24T09:19:37.606Z,21.99
2017-07-24T09:20:42.748Z,22.08
2017-07-24T09:21:47.781Z,22.29
2017-07-24T09:22:52.749Z,22.30
2017-07-24T09:23:57.749Z,22.04
2017-07-24T09:25:02.744Z,21.94
2017-07-24T09:26:07.841Z,22.00
2017-07-24T09:27:12.902Z,22.15
2017-07-24T09:28:17.993Z,21.99
2017-07-24T09:29:22.997Z,21.97
2017-07-24T09:30:29.453Z,21.82
2017-07-24T09:31:34.456Z,21.89
2017-07-24T09:32:39.442Z,22.01
2017-07-24T09:33:44.414Z,22.12
2017-07-24T09:34:49.406Z,22.17
2017-07-24T09:35:54.426Z,22.42
2017-07-24T09:36:59.505Z,22.52
2017-07-24T09:38:04.546Z,22.32
2017-07-24T09:39:09.362Z,22.54
2017-07-24T09:40:14.515Z,22.61
2017-07-24T09:41:20.171Z,22.75
2017-07-24T09:42:25.248Z,22.50
2017-07-24T09:43:30.273Z,22.57
2017-07-24T09:44:35.269Z,22.45
2017-07-24T09:45:40.261Z,22.67
2017-07-24T09:46:45.355Z,22.63
2017-07-24T09:47:50.453Z,22.29
2017-07-24T09:48:55.488Z,22.33
2017-07-24T09:50:00.605Z,22.29
2017-07-24T09:51:05.911Z,22.38
2017-07-24T09:52:11.143Z,22.56
2017-07-24T09:53:16.166Z,22.49
2017-07-24T09:54:21.220Z,22.38
2017-07-24T09:55:26.233Z,22.40
2017-07-24T09:56:31.271Z,22.55
2017-07-24T09:57:36.319Z,22.53
2017-07-24T09:58:41.393Z,22.53
2017-07-24T09:59:46.469Z,22.50
2017-07-24T10:00:51.546Z,22.53
2017-07-24T10:01:56.585Z,22.39
2017-07-24T10:03:01.570Z,22.69
2017-07-24T10:04:07.229Z,22.73
2017-07-24T10:05:12.295Z,23.00
2017-07-24T10:06:17.356Z,23.23
2017-07-24T10:07:25.001Z,23.12
2017-07-24T10:08:29.994Z,23.19
2017-07-24T10:09:35.104Z,23.03
2017-07-24T10:10:40.130Z,23.16
2017-07-24T10:11:45.844Z,23.04
2017-07-24T10:12:51.137Z,23.30
2017-07-24T10:13:56.716Z,23.20
2017-07-24T10:15:01.757Z,23.42
2017-07-24T10:16:06.764Z,23.23
2017-07-24T10:17:11.791Z,23.11
2017-07-24T10:18:16.874Z,23.33
2017-07-24T10:19:21.942Z,23.18
2017-07-24T10:20:26.938Z,23.28
2017-07-24T10:21:31.946Z,23.23
2017-07-24T10:22:37.001Z,23.22
2017-07-24T10:23:41.988Z,22.93
2017-07-24T10:24:47.141Z,23.24
2017-07-24T10:25:52.191Z,23.16
2017-07-24T10:26:57.315Z,23.01
2017-07-24T10:28:02.314Z,23.02
2017-07-24T10:29:07.302Z,23.10
2017-07-24T10:30:12.387Z,23.08
2017-07-24T10:31:17.513Z,23.25
2017-07-24T10:32:22.544Z,23.16
2017-07-24T10:33:27.531Z,22.97
2017-07-24T10:34:32.630Z,23.05
2017-07-24T10:35:37.708Z,23.22
2017-07-24T10:36:42.806Z,23.41
2017-07-24T10:37:47.949Z,23.59
2017-07-24T10:38:53.032Z,23.44
2017-07-24T10:39:58.062Z,23.45
2017-07-24T10:41:03.115Z,23.56
2017-07-24T10:42:08.249Z,23.76
2017-07-24T10:43:13.291Z,23.73
2017-07-24T10:44:18.358Z,23.35
2017-07-24T10:45:23.500Z,23.01
2017-07-24T10:46:28.547Z,22.93
2017-07-24T10:47:33.693Z,22.74
2017-07-24T10:48:38.719Z,22.70
2017-07-24T10:49:43.883Z,22.77
2017-07-24T10:50:48.864Z,22.81
2017-07-24T10:51:53.875Z,23.05
2017-07-24T10:52:58.979Z,23.17
2017-07-24T10:54:04.644Z,23.23
2017-07-24T10:55:09.620Z,22.68
2017-07-24T10:56:14.801Z,22.55
2017-07-24T10:57:19.789Z,22.67
2017-07-24T10:58:24.817Z,22.77
2017-07-24T10:59:29.847Z,22.98
2017-07-24T11:00:34.858Z,22.93
2017-07-24T11:01:39.917Z,22.82
2017-07-24T11:02:44.903Z,22.79
2017-07-24T11:03:49.914Z,22.68
2017-07-24T11:04:55.557Z,22.85
2017-07-24T11:06:00.565Z,23.10
2017-07-24T11:07:05.641Z,23.22
2017-07-24T11:08:10.624Z,23.07
2017-07-24T11:09:15.658Z,23.14
2017-07-24T11:10:20.702Z,23.15
2017-07-24T11:11:25.782Z,23.35
2017-07-24T11:12:30.943Z,23.30
2017-07-24T11:13:35.950Z,23.46
2017-07-24T11:14:40.967Z,23.41
2017-07-24T11:15:45.996Z,23.22
2017-07-24T11:16:51.011Z,23.17
2017-07-24T11:17:56.092Z,23.31
2017-07-24T11:19:01.072Z,23.34
2017-07-24T11:20:06.189Z,23.06
2017-07-24T11:21:11.242Z,23.16
2017-07-24T11:22:17.822Z,23.32
2017-07-24T11:23:22.834Z,23.35
2017-07-24T11:24:27.730Z,23.38
2017-07-24T11:25:32.830Z,23.26
2017-07-24T11:26:37.879Z,23.31
2017-07-24T11:27:42.947Z,23.21
2017-07-24T11:28:47.958Z,23.14
2017-07-24T11:29:53.034Z,22.81
2017-07-24T11:30:58.305Z,22.65
2017-07-24T11:32:03.285Z,22.66
2017-07-24T11:33:08.302Z,22.72
2017-07-24T11:34:13.330Z,22.64
2017-07-24T11:35:25.824Z,22.77
2017-07-24T11:36:30.828Z,22.99
2017-07-24T11:37:35.872Z,23.05
2017-07-24T11:38:40.951Z,23.21
2017-07-24T11:39:45.942Z,23.12
2017-07-24T11:40:51.124Z,23.19
2017-07-24T11:41:56.137Z,23.23
2017-07-24T11:43:01.190Z,23.20
2017-07-24T11:44:06.174Z,23.16
2017-07-24T11:45:11.165Z,23.19
2017-07-24T11:46:16.153Z,23.30
2017-07-24T11:47:21.271Z,23.26
2017-07-24T11:48:26.292Z,23.28
2017-07-24T11:49:31.274Z,23.30
2017-07-24T11:50:36.271Z,23.37
2017-07-24T11:51:41.263Z,23.26
2017-07-24T11:52:46.389Z,23.20
2017-07-24T11:53:51.523Z,23.31
2017-07-24T11:54:56.598Z,23.38
2017-07-24T11:56:09.049Z,23.47
2017-07-24T11:57:15.326Z,23.61
2017-07-24T11:58:20.446Z,23.60
2017-07-24T11:59:25.537Z,23.49
2017-07-24T12:00:30.203Z,23.49
2017-07-24T12:01:35.288Z,23.62
2017-07-24T12:02:40.289Z,23.60
2017-07-24T12:03:45.527Z,23.43
2017-07-24T12:04:50.550Z,23.30
2017-07-24T12:05:56.096Z,23.30
2017-07-24T12:07:01.127Z,23.29
2017-07-24T12:08:06.186Z,23.04
2017-07-24T12:09:11.213Z,22.92
2017-07-24T12:10:17.275Z,22.90
2017-07-24T12:11:22.303Z,22.99
2017-07-24T12:12:27.364Z,23.03
2017-07-24T12:13:32.317Z,23.05
2017-07-24T12:14:37.370Z,23.18
2017-07-24T12:15:42.417Z,23.35
2017-07-24T12:16:49.646Z,23.25
2017-07-24T12:17:56.665Z,23.17
2017-07-24T12:19:01.671Z,22.98
2017-07-24T12:20:12.907Z,22.91
2017-07-24T12:21:17.954Z,22.99
2017-07-24T12:22:22.960Z,22.97
2017-07-24T12:23:28.768Z,23.01
2017-07-24T12:24:33.814Z,23.12
2017-07-24T12:25:38.931Z,23.06
2017-07-24T12:26:44.002Z,22.97
2017-07-24T12:27:49.003Z,22.87
2017-07-24T12:28:54.074Z,22.83
2017-07-24T12:29:59.123Z,22.80
2017-07-24T12:31:04.174Z,22.89
2017-07-24T12:32:09.202Z,22.83
2017-07-24T12:33:14.202Z,22.82
2017-07-24T12:34:19.182Z,22.88
2017-07-24T12:35:24.265Z,23.03
2017-07-24T12:36:29.261Z,23.05
2017-07-24T12:37:47.074Z,22.97
2017-07-24T12:38:53.509Z,22.92
2017-07-24T12:39:58.519Z,22.68
2017-07-24T12:41:03.614Z,22.71
2017-07-24T12:42:08.725Z,22.81
2017-07-24T12:43:13.772Z,22.86
2017-07-24T12:44:18.862Z,22.88
2017-07-24T12:45:23.834Z,22.94
2017-07-24T12:46:28.911Z,22.91
2017-07-24T12:47:33.979Z,22.97
2017-07-24T12:48:38.999Z,22.88
2017-07-24T12:49:44.066Z,22.87
2017-07-24T12:50:49.060Z,22.85
2017-07-24T12:51:54.122Z,22.81
2017-07-24T12:52:59.693Z,22.78
2017-07-24T12:54:05.678Z,22.77
2017-07-24T12:55:10.692Z,22.75
2017-07-24T12:56:15.789Z,22.76
2017-07-24T12:57:20.845Z,22.71
2017-07-24T12:58:28.700Z,22.67
2017-07-24T12:59:33.701Z,22.68
2017-07-24T13:00:38.681Z,22.70
2017-07-24T13:01:43.665Z,22.61
2017-07-24T13:02:48.644Z,22.63
2017-07-24T13:03:53.682Z,22.62
2017-07-24T13:04:58.688Z,22.58
2017-07-24T13:06:03.702Z,22.60
2017-07-24T13:07:08.793Z,22.48
2017-07-24T13:08:13.881Z,22.34
2017-07-24T13:09:18.964Z,22.18
2017-07-24T13:10:24.788Z,22.15
2017-07-24T13:11:29.833Z,22.23
2017-07-24T13:12:34.937Z,22.03
2017-07-24T13:13:40.017Z,21.90
2017-07-24T13:14:45.112Z,21.85
2017-07-24T13:15:50.174Z,21.73
2017-07-24T13:16:55.325Z,21.74
2017-07-24T13:18:00.365Z,21.67
2017-07-24T13:19:05.429Z,21.65
2017-07-24T13:20:10.534Z,21.40
2017-07-24T13:21:15.570Z,21.28
2017-07-24T13:22:20.552Z,21.19
2017-07-24T13:23:26.119Z,21.03
2017-07-24T13:24:30.980Z,21.00
2017-07-24T13:25:36.106Z,20.80
2017-07-24T13:26:41.089Z,20.93
2017-07-24T13:27:47.521Z,21.02
2017-07-24T13:28:52.611Z,20.86
2017-07-24T13:29:57.573Z,20.92
2017-07-24T13:31:02.600Z,20.86
2017-07-24T13:32:07.658Z,20.70
2017-07-24T13:33:12.645Z,20.68
2017-07-24T13:34:17.841Z,20.64
2017-07-24T13:35:22.884Z,20.74
2017-07-24T13:36:27.906Z,20.72
2017-07-24T13:37:32.765Z,20.67
2017-07-24T13:38:37.765Z,20.76
2017-07-24T13:39:42.862Z,20.93
2017-07-24T13:40:47.921Z,20.84
2017-07-24T13:41:52.745Z,20.75
2017-07-24T13:42:58.511Z,20.68
2017-07-24T13:44:03.577Z,20.53
2017-07-24T13:45:08.562Z,20.43
2017-07-24T13:46:13.556Z,20.66
2017-07-24T13:47:18.545Z,20.66
2017-07-24T13:48:24.111Z,20.77
2017-07-24T13:49:29.113Z,20.78
2017-07-24T13:50:34.213Z,20.76
2017-07-24T13:51:39.291Z,20.77
2017-07-24T13:52:44.371Z,20.84
2017-07-24T13:53:49.442Z,20.94
2017-07-24T13:54:54.829Z,20.95
2017-07-24T13:55:59.814Z,20.88
2017-07-24T13:57:04.765Z,20.79
2017-07-24T13:58:09.796Z,20.74
2017-07-24T13:59:14.861Z,20.70
2017-07-24T14:00:19.845Z,20.66
2017-07-24T14:01:25.005Z,20.75