createdAt,value
2023-03-31T00:00:30.412Z,7.03
2023-03-31T00:02:58.792Z,6.20
2023-03-31T00:05:26.336Z,5.33
2023-03-31T00:07:55.147Z,6.07
2023-03-31T00:10:23.966Z,5.50
2023-03-31T00:12:51.439Z,5.83
2023-03-31T00:15:18.894Z,6.70
2023-03-31T00:17:47.228Z,6.67
2023-03-31T00:20:14.858Z,6.33
2023-03-31T00:22:46.774Z,7.77
2023-03-31T00:25:14.746Z,7.13
2023-03-31T00:27:45.121Z,9.63
2023-03-31T00:30:14.542Z,6.70
2023-03-31T00:32:42.143Z,6.10
2023-03-31T00:35:10.406Z,5.90
2023-03-31T00:37:38.635Z,8.43
2023-03-31T00:40:09.770Z,11.53
2023-03-31T00:42:41.065Z,10.97
2023-03-31T00:45:32.136Z,8.23
2023-03-31T00:48:10.093Z,7.47
2023-03-31T00:50:45.980Z,6.47
2023-03-31T00:53:18.713Z,8.47
2023-03-31T00:55:49.822Z,6.20
2023-03-31T00:58:21.040Z,5.60
2023-03-31T01:00:52.842Z,6.40
2023-03-31T01:03:22.523Z,6.97
2023-03-31T01:05:53.287Z,6.20
2023-03-31T01:08:25.755Z,6.57
2023-03-31T01:10:55.802Z,7.30
2023-03-31T01:13:25.928Z,6.57
2023-03-31T01:15:55.146Z,7.40
2023-03-31T01:18:23.097Z,7.30
2023-03-31T01:21:18.961Z,7.83
2023-03-31T01:24:11.128Z,9.87
2023-03-31T01:26:57.308Z,12.13
2023-03-31T01:29:57.130Z,16.60
2023-03-31T01:33:11.740Z,13.77
2023-03-31T01:35:59.345Z,13.50
2023-03-31T01:39:02.578Z,20.60
2023-03-31T01:41:40.325Z,32.27
2023-03-31T01:44:18.537Z,23.57
2023-03-31T01:46:54.418Z,10.47
2023-03-31T01:49:28.466Z,11.63
2023-03-31T01:52:01.926Z,9.10
2023-03-31T01:54:39.217Z,25.20
2023-03-31T01:57:14.776Z,29.30
2023-03-31T01:59:50.931Z,33.87
2023-03-31T02:02:22.950Z,73.53
2023-03-31T02:04:54.332Z,84.13
2023-03-31T02:07:28.045Z,48.17
2023-03-31T02:10:00.293Z,39.53
2023-03-31T02:12:32.686Z,67.70
2023-03-31T02:15:02.318Z,19.90
2023-03-31T02:17:32.574Z,19.70
2023-03-31T02:20:11.453Z,18.80
2023-03-31T02:22:43.637Z,29.43
2023-03-31T02:25:15.387Z,30.53
2023-03-31T02:27:48.581Z,17.27
2023-03-31T02:30:16.194Z,17.60
2023-03-31T02:32:46.607Z,15.83
2023-03-31T02:35:18.362Z,15.57
2023-03-31T02:37:46.733Z,20.07
2023-03-31T02:40:18.117Z,22.13
2023-03-31T02:42:47.060Z,20.13
2023-03-31T02:45:46.058Z,23.03
2023-03-31T02:48:18.677Z,69.10
2023-03-31T02:51:01.748Z,68.90
2023-03-31T02:53:44.098Z,53.40
2023-03-31T02:56:28.364Z,54.07
2023-03-31T02:59:12.243Z,13.97
2023-03-31T03:01:51.251Z,10.00
2023-03-31T03:04:37.129Z,11.83
2023-03-31T03:07:11.320Z,100.30
2023-03-31T03:09:51.582Z,6.53
2023-03-31T03:12:26.470Z,7.13
2023-03-31T03:15:01.010Z,37.50
2023-03-31T03:17:33.655Z,32.03
2023-03-31T03:20:04.126Z,21.67
2023-03-31T03:22:31.613Z,14.80
2023-03-31T03:24:59.114Z,9.88
2023-03-31T03:27:26.618Z,10.63
2023-03-31T03:29:55.466Z,13.23
2023-03-31T03:32:23.082Z,16.87
2023-03-31T03:34:50.993Z,12.75
2023-03-31T03:37:18.540Z,11.23
2023-03-31T03:39:46.088Z,11.90
2023-03-31T03:42:13.616Z,10.10
2023-03-31T03:44:42.249Z,8.47
2023-03-31T03:47:11.136Z,7.60
2023-03-31T03:49:38.666Z,6.90
2023-03-31T03:52:06.470Z,10.10
2023-03-31T03:54:34.198Z,11.13
2023-03-31T03:57:01.731Z,10.50
2023-03-31T03:59:29.251Z,11.45
2023-03-31T04:01:56.840Z,11.03
2023-03-31T04:04:25.798Z,12.33
2023-03-31T04:06:53.306Z,11.40
2023-03-31T04:09:20.920Z,13.53
2023-03-31T04:11:48.395Z,11.03
2023-03-31T04:14:15.885Z,13.53
2023-03-31T04:16:46.781Z,12.77
2023-03-31T04:19:17.505Z,13.75
2023-03-31T04:21:46.478Z,12.55
2023-03-31T04:24:15.903Z,11.50
2023-03-31T04:26:43.679Z,13.37
2023-03-31T04:29:13.599Z,10.20
2023-03-31T04:31:43.273Z,9.73
2023-03-31T04:34:13.905Z,10.03
2023-03-31T04:36:46.996Z,8.23
2023-03-31T04:39:17.388Z,6.87
2023-03-31T04:41:45.426Z,7.43
2023-03-31T04:44:13.124Z,7.73
2023-03-31T04:46:40.912Z,7.60
2023-03-31T04:49:08.403Z,7.93
2023-03-31T04:51:35.952Z,8.30
2023-03-31T04:54:03.856Z,8.07
2023-03-31T04:56:32.783Z,8.47
2023-03-31T04:59:00.346Z,8.73
2023-03-31T05:01:27.867Z,13.77
2023-03-31T05:03:55.524Z,13.60
2023-03-31T05:06:23.080Z,23.83
2023-03-31T05:08:50.556Z,21.73
2023-03-31T05:11:18.038Z,18.80
2023-03-31T05:13:46.904Z,19.07
2023-03-31T05:16:16.223Z,19.80
2023-03-31T05:18:44.118Z,17.77
2023-03-31T05:21:13.540Z,22.23
2023-03-31T05:23:41.405Z,28.03
2023-03-31T05:26:09.184Z,23.92
2023-03-31T05:28:37.436Z,19.80
2023-03-31T05:31:07.758Z,20.00
2023-03-31T05:33:40.071Z,20.93
2023-03-31T05:36:09.648Z,20.60
2023-03-31T05:38:37.566Z,16.85
2023-03-31T05:41:06.406Z,15.40
2023-03-31T05:43:33.964Z,16.70
2023-03-31T05:46:01.685Z,17.75
2023-03-31T05:48:30.711Z,17.00
2023-03-31T05:50:58.847Z,21.93
2023-03-31T05:53:26.615Z,17.10
2023-03-31T05:55:58.551Z,17.08
2023-03-31T05:58:26.645Z,17.63
2023-03-31T06:01:02.388Z,16.97
2023-03-31T06:03:31.294Z,18.40
2023-03-31T06:05:58.794Z,30.33
2023-03-31T06:08:27.036Z,28.90
2023-03-31T06:10:54.639Z,24.00
2023-03-31T06:13:22.326Z,29.97
2023-03-31T06:15:54.789Z,32.13
2023-03-31T06:18:22.295Z,31.43
2023-03-31T06:20:51.946Z,29.53
2023-03-31T06:23:19.431Z,43.17
2023-03-31T06:25:51.410Z,26.48
2023-03-31T06:28:19.943Z,35.67
2023-03-31T06:30:47.775Z,64.43
2023-03-31T06:33:16.391Z,76.43
2023-03-31T06:35:43.940Z,48.63
2023-03-31T06:38:12.815Z,14.35
2023-03-31T06:40:40.272Z,77.18
2023-03-31T06:43:07.743Z,45.38
2023-03-31T06:45:35.305Z,43.70
2023-03-31T06:48:02.908Z,21.90
2023-03-31T06:50:30.496Z,37.13
2023-03-31T06:52:58.826Z,13.68
2023-03-31T06:55:27.684Z,11.83
2023-03-31T06:57:55.367Z,67.32
2023-03-31T07:00:25.905Z,49.80
2023-03-31T07:02:53.569Z,55.17
2023-03-31T07:05:26.737Z,32.60
2023-03-31T07:07:54.288Z,29.60
2023-03-31T07:10:22.520Z,32.92
2023-03-31T07:12:51.503Z,27.67
2023-03-31T07:15:19.386Z,40.40
2023-03-31T07:17:50.959Z,30.60
2023-03-31T07:20:19.706Z,28.52
2023-03-31T07:22:49.790Z,30.83
2023-03-31T07:25:18.585Z,24.48
2023-03-31T07:27:46.245Z,16.70
2023-03-31T07:30:17.051Z,16.50
2023-03-31T07:32:44.821Z,23.73
2023-03-31T07:35:12.615Z,15.02
2023-03-31T07:37:42.121Z,14.55
2023-03-31T07:40:12.040Z,13.52
2023-03-31T07:42:39.799Z,14.02
2023-03-31T07:45:09.159Z,16.05
2023-03-31T07:47:38.496Z,17.35
2023-03-31T07:50:07.395Z,17.95
2023-03-31T07:52:35.232Z,25.80
2023-03-31T07:55:03.547Z,24.17
2023-03-31T07:57:31.165Z,21.73
2023-03-31T07:59:58.720Z,17.63
2023-03-31T08:02:26.455Z,22.95
2023-03-31T08:04:55.365Z,50.67
2023-03-31T08:07:22.868Z,47.22
2023-03-31T08:09:50.472Z,41.45
2023-03-31T08:12:17.986Z,59.80
2023-03-31T08:14:45.525Z,54.75
2023-03-31T08:17:13.002Z,57.20
2023-03-31T08:19:40.604Z,50.47
2023-03-31T08:22:09.409Z,52.33
2023-03-31T08:24:36.901Z,28.25
2023-03-31T08:27:04.653Z,27.35
2023-03-31T08:29:32.245Z,67.85
2023-03-31T08:32:00.141Z,59.38
2023-03-31T08:34:28.360Z,44.92
2023-03-31T08:36:56.480Z,33.25
2023-03-31T08:39:25.474Z,26.52
2023-03-31T08:41:58.414Z,21.05
2023-03-31T08:44:32.789Z,68.68
2023-03-31T08:47:03.981Z,71.03
2023-03-31T08:49:40.067Z,54.35
2023-03-31T08:52:13.640Z,93.57
2023-03-31T08:54:45.578Z,150.73
2023-03-31T08:57:19.124Z,181.30
2023-03-31T08:59:47.674Z,155.90
2023-03-31T09:02:24.753Z,170.38
2023-03-31T09:05:11.445Z,165.98
2023-03-31T09:07:49.284Z,97.50
2023-03-31T09:10:36.543Z,283.73
2023-03-31T09:13:18.933Z,339.08
2023-03-31T09:15:51.647Z,216.00
2023-03-31T09:18:27.380Z,57.33
2023-03-31T09:21:03.298Z,184.60
2023-03-31T09:23:36.505Z,221.93
2023-03-31T09:26:06.393Z,226.52
2023-03-31T09:28:39.190Z,280.63
2023-03-31T09:31:14.045Z,328.50
2023-03-31T09:33:45.617Z,103.50
2023-03-31T09:36:18.188Z,299.17
2023-03-31T09:38:47.093Z,232.82
2023-03-31T09:41:18.787Z,333.83
2023-03-31T09:43:48.111Z,196.07
2023-03-31T09:46:19.746Z,239.60
2023-03-31T09:48:55.528Z,170.43
2023-03-31T09:51:30.517Z,245.90
2023-03-31T09:54:06.014Z,98.45
2023-03-31T09:56:46.372Z,60.38
2023-03-31T09:59:16.880Z,77.30
2023-03-31T10:01:46.317Z,24.35
2023-03-31T10:04:22.123Z,13.75
2023-03-31T10:06:49.998Z,37.42
2023-03-31T10:09:18.069Z,27.77
2023-03-31T10:11:59.400Z,12.75
2023-03-31T10:14:33.300Z,13.85
2023-03-31T10:17:05.238Z,14.25
2023-03-31T10:19:35.143Z,11.02
2023-03-31T10:22:05.918Z,15.73
2023-03-31T10:24:41.158Z,16.17
2023-03-31T10:27:22.316Z,6.80
2023-03-31T10:29:53.481Z,6.03
2023-03-31T10:32:25.950Z,7.38
2023-03-31T10:34:53.714Z,7.55
2023-03-31T10:37:24.479Z,6.38
2023-03-31T10:39:58.817Z,5.65
2023-03-31T10:42:28.704Z,6.90
2023-03-31T10:45:20.287Z,12.77
2023-03-31T10:47:55.595Z,16.05
2023-03-31T10:50:29.486Z,9.18
2023-03-31T10:53:03.382Z,8.38
2023-03-31T10:55:37.201Z,7.82
2023-03-31T10:58:19.130Z,23.90
2023-03-31T11:01:04.728Z,23.83
2023-03-31T11:03:46.354Z,27.45
2023-03-31T11:06:18.247Z,15.40
2023-03-31T11:08:57.772Z,14.30
2023-03-31T11:11:48.088Z,10.55
2023-03-31T11:14:29.854Z,23.63
2023-03-31T11:17:06.600Z,16.52
2023-03-31T11:19:45.891Z,16.40
2023-03-31T11:22:21.852Z,17.17
2023-03-31T11:25:11.941Z,18.35
2023-03-31T11:27:56.264Z,20.30
2023-03-31T11:30:29.438Z,9.07
2023-03-31T11:33:16.255Z,4.05
2023-03-31T11:35:59.673Z,9.57
2023-03-31T11:38:42.839Z,5.05
2023-03-31T11:41:14.311Z,11.02
2023-03-31T11:43:45.604Z,15.68
2023-03-31T11:46:19.371Z,17.00
2023-03-31T11:48:52.159Z,15.07
2023-03-31T11:51:22.685Z,19.00
2023-03-31T11:53:53.981Z,16.73
2023-03-31T11:56:24.105Z,12.35
2023-03-31T11:58:56.099Z,8.52
2023-03-31T12:01:32.150Z,3.95
2023-03-31T12:04:05.460Z,4.85
2023-03-31T12:06:36.423Z,4.60
2023-03-31T12:09:09.351Z,4.22
2023-03-31T12:11:42.497Z,3.75
2023-03-31T12:14:22.496Z,3.90
2023-03-31T12:16:55.353Z,4.40
2023-03-31T12:19:28.499Z,3.22
2023-03-31T12:22:00.145Z,3.72
2023-03-31T12:24:27.853Z,3.53
2023-03-31T12:27:04.534Z,2.95
2023-03-31T12:29:35.420Z,1.98
2023-03-31T12:32:11.058Z,2.47
2023-03-31T12:34:46.909Z,2.78
2023-03-31T12:37:37.873Z,3.53
2023-03-31T12:40:14.632Z,2.33
2023-03-31T12:43:04.988Z,3.08
2023-03-31T12:45:39.327Z,7.13
2023-03-31T12:48:22.142Z,5.22
2023-03-31T12:51:02.382Z,2.60
2023-03-31T12:53:35.883Z,3.90
2023-03-31T12:56:03.536Z,2.67
2023-03-31T12:58:43.058Z,1.95
2023-03-31T13:01:16.126Z,2.83
2023-03-31T13:04:10.151Z,2.67
2023-03-31T13:06:55.424Z,2.75
2023-03-31T13:09:57.119Z,8.10
2023-03-31T13:12:28.091Z,2.55
2023-03-31T13:15:00.091Z,2.10
2023-03-31T13:17:31.412Z,2.22
2023-03-31T13:20:26.451Z,2.33
2023-03-31T13:23:02.037Z,3.53
2023-03-31T13:25:51.639Z,1.77
2023-03-31T13:28:27.877Z,2.05
2023-03-31T13:31:02.086Z,3.90
2023-03-31T14:24:20.959Z,7.82
2023-03-31T14:26:58.171Z,7.50
2023-03-31T14:29:32.510Z,5.63
2023-03-31T14:32:08.119Z,3.97
2023-03-31T14:34:50.938Z,5.90
2023-03-31T14:37:20.961Z,5.13
2023-03-31T14:39:52.759Z,6.07
2023-03-31T14:42:25.276Z,3.38
2023-03-31T14:44:56.913Z,4.72
2023-03-31T14:47:28.485Z,4.28
2023-03-31T14:50:05.148Z,4.55
2023-03-31T14:52:35.668Z,4.95
2023-03-31T14:55:05.077Z,4.03
2023-03-31T14:57:35.832Z,4.22
2023-03-31T15:00:08.089Z,3.38
2023-03-31T15:02:38.033Z,3.47
2023-03-31T15:05:09.665Z,8.25
2023-03-31T15:07:37.667Z,3.80
2023-03-31T15:10:08.922Z,6.10
2023-03-31T15:12:38.156Z,4.40
2023-03-31T15:15:08.110Z,2.58
2023-03-31T15:17:40.461Z,3.47
2023-03-31T15:20:27.988Z,3.60
2023-03-31T15:22:56.512Z,2.38
2023-03-31T15:25:27.646Z,3.67
2023-03-31T15:27:59.330Z,2.85
2023-03-31T15:30:29.164Z,5.40
2023-03-31T15:33:11.116Z,2.70
2023-03-31T15:35:44.984Z,3.53
2023-03-31T15:38:16.248Z,2.53
2023-03-31T15:40:47.081Z,3.60
2023-03-31T15:45:51.163Z,9.00
2023-03-31T15:48:23.244Z,3.00
2023-03-31T15:50:51.736Z,2.10
2023-03-31T15:53:29.115Z,3.92
2023-03-31T15:56:00.561Z,3.22
2023-03-31T15:58:56.108Z,3.70
2023-03-31T16:01:25.119Z,3.05
2023-03-31T16:03:56.317Z,3.30
2023-03-31T16:06:39.912Z,3.70
2023-03-31T16:09:10.908Z,3.95
2023-03-31T16:11:43.196Z,3.45
2023-03-31T16:14:17.043Z,3.33
2023-03-31T16:16:51.626Z,2.60
2023-03-31T16:19:22.238Z,2.72
2023-03-31T16:21:52.648Z,3.42
2023-03-31T16:24:21.554Z,3.00
2023-03-31T16:26:50.474Z,2.30
2023-03-31T16:29:22.216Z,1.95
2023-03-31T16:31:50.436Z,2.50
2023-03-31T16:34:17.958Z,3.00
2023-03-31T16:36:45.498Z,2.15
2023-03-31T16:39:13.029Z,1.90
2023-03-31T16:41:40.647Z,2.10
2023-03-31T16:44:09.457Z,2.70
2023-03-31T16:46:36.966Z,2.50
2023-03-31T16:49:04.553Z,2.47
2023-03-31T16:51:32.027Z,2.55
2023-03-31T16:53:59.571Z,2.78
2023-03-31T16:56:27.634Z,2.47
2023-03-31T16:58:55.185Z,2.60
2023-03-31T17:01:24.147Z,4.15
2023-03-31T17:03:51.904Z,2.35
2023-03-31T17:06:19.433Z,2.58
2023-03-31T17:08:47.438Z,2.35
2023-03-31T17:11:14.984Z,2.50
2023-03-31T17:13:43.639Z,2.90
2023-03-31T17:18:44.071Z,2.85
2023-03-31T17:21:13.518Z,2.63
2023-03-31T17:23:41.425Z,2.83
2023-03-31T17:26:10.637Z,2.80
2023-03-31T17:28:38.265Z,2.60
2023-03-31T17:31:12.358Z,2.53
2023-03-31T17:33:40.018Z,2.75
2023-03-31T17:36:09.134Z,2.60
2023-03-31T17:38:36.907Z,2.40
2023-03-31T17:41:04.848Z,2.50
2023-03-31T17:43:32.508Z,2.30
2023-03-31T17:46:02.613Z,2.50
2023-03-31T17:48:30.589Z,2.42
2023-03-31T17:50:59.050Z,2.80
2023-03-31T17:53:28.415Z,2.45
2023-03-31T17:55:55.907Z,2.00
2023-03-31T17:58:23.366Z,2.40
2023-03-31T18:00:52.046Z,2.60
2023-03-31T18:03:20.064Z,2.63
2023-03-31T18:05:47.663Z,2.35
2023-03-31T18:08:15.827Z,2.15
2023-03-31T18:10:45.904Z,2.88
2023-03-31T18:13:13.657Z,2.65
2023-03-31T18:15:48.385Z,2.95
2023-03-31T18:18:16.450Z,3.03
2023-03-31T18:20:44.600Z,2.88
2023-03-31T18:23:13.035Z,2.63
2023-03-31T18:25:46.003Z,2.22
2023-03-31T18:28:14.202Z,2.85
2023-03-31T18:30:43.262Z,2.58
2023-03-31T18:33:11.094Z,2.88
2023-03-31T18:35:39.057Z,2.83
2023-03-31T18:38:07.112Z,3.00
2023-03-31T18:40:34.681Z,3.10
2023-03-31T18:43:03.556Z,3.05
2023-03-31T18:45:31.205Z,2.65
2023-03-31T18:47:58.968Z,2.92
2023-03-31T18:50:26.414Z,2.70
2023-03-31T18:52:54.357Z,2.88
2023-03-31T18:55:22.265Z,2.70
2023-03-31T18:57:50.235Z,2.60
2023-03-31T19:00:20.507Z,2.40
2023-03-31T19:02:48.176Z,2.92
2023-03-31T19:05:15.956Z,2.50
2023-03-31T19:07:43.445Z,2.70
2023-03-31T19:10:11.388Z,2.65
2023-03-31T19:12:38.836Z,2.70
2023-03-31T19:15:07.804Z,2.50
2023-03-31T19:17:36.756Z,2.40
2023-03-31T19:20:05.964Z,2.80
2023-03-31T19:22:33.485Z,2.28
2023-03-31T19:25:00.946Z,3.03
2023-03-31T19:27:28.404Z,2.80
2023-03-31T19:29:55.857Z,2.60
2023-03-31T19:32:23.470Z,3.13
2023-03-31T19:34:52.669Z,2.97
2023-03-31T19:37:20.132Z,2.90
2023-03-31T19:39:48.005Z,3.30
2023-03-31T19:42:16.017Z,3.53
2023-03-31T19:44:45.771Z,3.20
2023-03-31T19:47:13.366Z,3.50
2023-03-31T19:49:41.619Z,3.40
2023-03-31T19:52:10.511Z,4.50
2023-03-31T19:54:38.066Z,4.63
2023-03-31T19:57:05.814Z,6.10
2023-03-31T19:59:33.312Z,5.88
2023-03-31T20:02:02.451Z,5.10
2023-03-31T20:04:30.246Z,4.22
2023-03-31T20:06:57.881Z,4.78
2023-03-31T20:09:27.659Z,5.13
2023-03-31T20:11:55.187Z,5.90
2023-03-31T20:14:24.105Z,6.15
2023-03-31T20:16:52.775Z,7.85
2023-03-31T20:19:20.746Z,10.85
2023-03-31T20:21:54.046Z,13.10
2023-03-31T20:24:21.669Z,20.05
2023-03-31T20:26:50.800Z,6.38
2023-03-31T20:29:18.309Z,8.13
2023-03-31T20:31:45.982Z,4.73
2023-03-31T20:34:16.579Z,3.23
2023-03-31T20:36:48.962Z,4.00
2023-03-31T20:39:17.419Z,5.53
2023-03-31T20:41:45.205Z,3.83
2023-03-31T20:44:15.759Z,5.80
2023-03-31T20:46:44.631Z,5.43
2023-03-31T20:49:12.872Z,5.40
2023-03-31T20:51:41.691Z,4.80
2023-03-31T20:54:09.584Z,4.97
2023-03-31T20:56:39.479Z,6.53
2023-03-31T20:59:09.189Z,8.40
2023-03-31T21:01:38.602Z,8.97
2023-03-31T21:04:08.227Z,17.30
2023-03-31T21:06:39.558Z,15.07
2023-03-31T21:09:07.308Z,10.47
2023-03-31T21:11:35.102Z,14.70
2023-03-31T21:14:02.601Z,14.07
2023-03-31T21:16:30.225Z,16.20
2023-03-31T21:18:59.759Z,15.57
2023-03-31T21:21:28.861Z,15.87
2023-03-31T21:23:56.396Z,9.73
2023-03-31T21:26:24.903Z,13.43
2023-03-31T21:28:54.740Z,8.67
2023-03-31T21:31:24.002Z,10.63
2023-03-31T21:33:53.420Z,17.40
2023-03-31T21:36:23.377Z,21.87
2023-03-31T21:38:52.975Z,32.23
2023-03-31T21:41:23.969Z,31.10
2023-03-31T21:43:52.030Z,35.63
2023-03-31T21:46:21.308Z,47.03
2023-03-31T21:48:49.596Z,38.47
2023-03-31T21:51:17.212Z,43.30
2023-03-31T21:53:46.335Z,48.37
2023-03-31T21:56:13.943Z,30.23
2023-03-31T21:58:41.885Z,21.93
2023-03-31T22:01:09.508Z,28.13
2023-03-31T22:03:38.343Z,28.23
2023-03-31T22:06:07.991Z,80.53
2023-03-31T22:08:36.502Z,68.80
2023-03-31T22:11:06.944Z,162.03
2023-03-31T22:13:34.789Z,69.90
2023-03-31T22:16:02.643Z,78.87
2023-03-31T22:18:30.509Z,105.90
2023-03-31T22:20:58.779Z,229.97
2023-03-31T22:23:27.469Z,273.70
2023-03-31T22:25:55.347Z,205.67
2023-03-31T22:28:24.145Z,82.67
2023-03-31T22:30:51.970Z,50.60
2023-03-31T22:33:19.422Z,91.97
2023-03-31T22:35:46.903Z,196.57
2023-03-31T22:38:14.630Z,131.00
2023-03-31T22:40:42.114Z,150.40
2023-03-31T22:43:09.992Z,98.67
2023-03-31T22:45:38.974Z,244.70
2023-03-31T22:48:07.753Z,231.43
2023-03-31T22:50:35.458Z,218.33
2023-03-31T22:53:03.182Z,229.97
2023-03-31T22:55:30.874Z,209.33
2023-03-31T22:57:58.547Z,148.27
2023-03-31T23:00:25.992Z,59.23
2023-03-31T23:02:54.835Z,75.63
2023-03-31T23:05:24.158Z,76.13
2023-03-31T23:07:52.204Z,58.73
2023-03-31T23:10:20.155Z,130.40
2023-03-31T23:12:47.637Z,29.97
2023-03-31T23:15:15.473Z,22.87
2023-03-31T23:17:42.964Z,35.87
2023-03-31T23:20:13.294Z,55.10
2023-03-31T23:22:40.907Z,98.80
2023-03-31T23:25:08.978Z,170.40
2023-03-31T23:27:36.464Z,218.63
2023-03-31T23:30:04.047Z,169.73
2023-03-31T23:32:31.527Z,222.50
2023-03-31T23:34:58.979Z,170.53
2023-03-31T23:37:28.110Z,226.57
2023-03-31T23:39:55.615Z,242.83
2023-03-31T23:42:23.098Z,248.50
2023-03-31T23:44:50.627Z,155.60
2023-03-31T23:47:18.127Z,150.60
2023-03-31T23:49:45.876Z,165.33
2023-03-31T23:52:14.104Z,175.67
2023-03-31T23:54:42.901Z,144.77
2023-03-31T23:57:10.404Z,10.97
2023-03-31T23:59:38.037Z,7.00
