createdAt,value
2023-03-06T00:00:10.185Z,15.80
2023-03-06T00:00:45.863Z,16.95
2023-03-06T00:01:19.256Z,15.98
2023-03-06T00:01:52.168Z,16.40
2023-03-06T00:02:24.106Z,17.50
2023-03-06T00:02:56.209Z,15.40
2023-03-06T00:03:29.241Z,16.40
2023-03-06T00:04:01.172Z,17.30
2023-03-06T00:04:33.070Z,15.77
2023-03-06T00:05:06.414Z,16.83
2023-03-06T00:05:38.356Z,17.35
2023-03-06T00:06:10.326Z,17.00
2023-03-06T00:06:43.388Z,18.35
2023-03-06T00:07:15.346Z,16.98
2023-03-06T00:07:47.313Z,16.27
2023-03-06T00:08:20.158Z,18.98
2023-03-06T00:08:52.012Z,16.25
2023-03-06T00:09:23.866Z,18.08
2023-03-06T00:09:56.694Z,17.00
2023-03-06T00:10:30.987Z,18.02
2023-03-06T00:11:02.864Z,16.27
2023-03-06T00:11:35.699Z,17.65
2023-03-06T00:12:08.512Z,18.50
2023-03-06T00:12:40.390Z,16.92
2023-03-06T00:13:15.239Z,18.98
2023-03-06T00:13:47.093Z,17.65
2023-03-06T00:14:19.011Z,16.75
2023-03-06T00:14:50.908Z,17.20
2023-03-06T00:15:24.839Z,17.60
2023-03-06T00:15:59.084Z,17.27
2023-03-06T00:16:32.388Z,16.67
2023-03-06T00:17:05.269Z,17.23
2023-03-06T00:17:37.604Z,17.77
2023-03-06T00:18:10.538Z,16.77
2023-03-06T00:18:43.981Z,15.55
2023-03-06T00:19:15.845Z,17.00
2023-03-06T00:19:48.670Z,16.48
2023-03-06T00:20:21.578Z,19.52
2023-03-06T00:20:54.486Z,18.10
2023-03-06T00:21:26.315Z,17.25
2023-03-06T00:21:58.223Z,16.65
2023-03-06T00:22:30.118Z,14.80
2023-03-06T00:23:02.985Z,17.50
2023-03-06T00:23:36.168Z,17.20
2023-03-06T00:24:08.326Z,16.63
2023-03-06T00:24:41.180Z,15.52
2023-03-06T00:25:15.220Z,15.50
2023-03-06T00:25:47.097Z,17.33
2023-03-06T00:26:20.030Z,16.02
2023-03-06T00:26:51.968Z,17.05
2023-03-06T00:27:26.082Z,16.95
2023-03-06T00:27:58.974Z,17.38
2023-03-06T00:28:31.448Z,16.30
2023-03-06T00:29:03.432Z,16.55
2023-03-06T00:29:35.580Z,17.10
2023-03-06T00:30:11.368Z,16.52
2023-03-06T00:30:43.906Z,16.77
2023-03-06T00:31:15.767Z,16.48
2023-03-06T00:31:50.021Z,16.95
2023-03-06T00:32:22.207Z,16.77
2023-03-06T00:32:54.411Z,15.68
2023-03-06T00:33:27.433Z,16.30
2023-03-06T00:33:59.400Z,16.73
2023-03-06T00:34:31.250Z,16.00
2023-03-06T00:35:04.373Z,16.30
2023-03-06T00:35:38.495Z,16.10
2023-03-06T00:36:10.931Z,16.05
2023-03-06T00:36:43.798Z,16.40
2023-03-06T00:37:15.813Z,16.30
2023-03-06T00:37:47.724Z,17.48
2023-03-06T00:38:20.625Z,16.15
2023-03-06T00:38:52.502Z,15.27
2023-03-06T00:39:24.481Z,17.50
2023-03-06T00:39:56.352Z,16.05
2023-03-06T00:40:29.206Z,15.85
2023-03-06T00:41:07.348Z,16.60
2023-03-06T00:41:39.210Z,14.85
2023-03-06T00:42:12.262Z,16.33
2023-03-06T00:42:44.756Z,17.00
2023-03-06T00:43:16.700Z,15.85
2023-03-06T00:43:49.562Z,15.65
2023-03-06T00:44:21.511Z,17.73
2023-03-06T00:44:53.730Z,15.38
2023-03-06T00:45:26.731Z,16.42
2023-03-06T00:45:58.648Z,16.13
2023-03-06T00:46:30.582Z,16.60
2023-03-06T00:47:05.338Z,15.60
2023-03-06T00:47:37.574Z,17.02
2023-03-06T00:48:10.802Z,16.30
2023-03-06T00:48:44.545Z,15.85
2023-03-06T00:49:16.400Z,17.23
2023-03-06T00:49:48.308Z,16.92
2023-03-06T00:50:21.364Z,15.73
2023-03-06T00:50:53.242Z,17.23
2023-03-06T00:51:25.087Z,14.98
2023-03-06T00:51:58.028Z,16.98
2023-03-06T00:52:29.899Z,15.90
2023-03-06T00:53:01.772Z,15.48
2023-03-06T00:53:34.656Z,16.17
2023-03-06T00:54:06.558Z,15.77
2023-03-06T00:54:38.533Z,17.15
2023-03-06T00:55:11.894Z,15.07
2023-03-06T00:55:45.211Z,14.57
2023-03-06T00:56:19.555Z,15.85
2023-03-06T00:56:52.862Z,14.95
2023-03-06T00:57:24.740Z,16.38
2023-03-06T00:57:56.642Z,14.23
2023-03-06T00:58:29.489Z,16.35
2023-03-06T00:59:01.358Z,15.88
2023-03-06T00:59:33.261Z,16.50
2023-03-06T01:00:08.014Z,15.95
2023-03-06T01:00:39.959Z,16.38
2023-03-06T01:01:11.929Z,16.10
2023-03-06T01:01:45.215Z,14.88
2023-03-06T01:02:18.970Z,14.93
2023-03-06T01:02:51.156Z,15.40
2023-03-06T01:03:24.002Z,15.65
2023-03-06T01:03:55.960Z,14.77
2023-03-06T01:04:27.922Z,15.27
2023-03-06T01:05:00.789Z,15.55
2023-03-06T01:05:35.998Z,14.77
2023-03-06T01:06:08.052Z,16.45
2023-03-06T01:06:41.055Z,15.50
2023-03-06T01:07:12.964Z,14.40
2023-03-06T01:07:44.846Z,15.77
2023-03-06T01:08:17.725Z,15.73
2023-03-06T01:08:49.607Z,14.85
2023-03-06T01:09:21.569Z,14.23
2023-03-06T01:09:53.553Z,15.35
2023-03-06T01:10:27.234Z,14.20
2023-03-06T01:10:59.191Z,13.50
2023-03-06T01:11:31.619Z,15.18
2023-03-06T01:12:04.742Z,14.00
2023-03-06T01:12:36.617Z,15.07
2023-03-06T01:13:08.510Z,13.77
2023-03-06T01:13:41.567Z,14.05
2023-03-06T01:14:13.500Z,14.80
2023-03-06T01:14:45.516Z,13.57
2023-03-06T01:15:18.338Z,13.93
2023-03-06T01:15:50.233Z,13.63
2023-03-06T01:16:22.261Z,13.25
2023-03-06T01:16:55.174Z,13.00
2023-03-06T01:17:28.438Z,12.45
2023-03-06T01:18:00.348Z,13.30
2023-03-06T01:18:33.194Z,13.27
2023-03-06T01:19:05.115Z,14.10
2023-03-06T01:19:37.009Z,14.52
2023-03-06T01:20:13.872Z,13.25
2023-03-06T01:20:45.747Z,14.73
2023-03-06T01:21:17.622Z,14.55
2023-03-06T01:21:50.476Z,13.55
2023-03-06T01:22:22.381Z,14.15
2023-03-06T01:22:55.424Z,14.90
2023-03-06T01:23:28.402Z,14.50
2023-03-06T01:24:00.295Z,14.02
2023-03-06T01:24:32.174Z,14.00
2023-03-06T01:25:05.560Z,16.13
2023-03-06T01:25:37.447Z,14.82
2023-03-06T01:26:10.277Z,13.48
2023-03-06T01:26:43.173Z,13.32
2023-03-06T01:27:15.061Z,14.32
2023-03-06T01:27:46.948Z,13.30
2023-03-06T01:28:19.833Z,13.75
2023-03-06T01:28:51.727Z,13.05
2023-03-06T01:29:23.624Z,13.85
2023-03-06T01:29:56.612Z,15.20
2023-03-06T01:30:28.483Z,13.27
2023-03-06T01:31:01.247Z,13.32
2023-03-06T01:31:34.407Z,15.70
2023-03-06T01:32:06.862Z,12.85
2023-03-06T01:32:40.337Z,13.18
2023-03-06T01:33:13.233Z,13.35
2023-03-06T01:33:45.556Z,13.50
2023-03-06T01:34:17.496Z,13.85
2023-03-06T01:34:50.406Z,13.70
2023-03-06T01:35:22.454Z,14.60
2023-03-06T01:35:54.414Z,14.70
2023-03-06T01:36:27.543Z,14.70
2023-03-06T01:36:59.433Z,13.43
2023-03-06T01:37:31.387Z,13.75
2023-03-06T01:38:04.259Z,12.82
2023-03-06T01:38:36.717Z,15.18
2023-03-06T01:39:08.637Z,13.88
2023-03-06T01:39:41.500Z,14.15
2023-03-06T01:40:14.063Z,13.20
2023-03-06T01:40:46.352Z,13.80
2023-03-06T01:41:21.126Z,14.23
2023-03-06T01:41:53.039Z,15.85
2023-03-06T01:42:25.192Z,13.30
2023-03-06T01:42:58.083Z,13.32
2023-03-06T01:43:31.981Z,13.88
2023-03-06T01:44:03.982Z,15.27
2023-03-06T01:44:35.840Z,12.70
2023-03-06T01:45:30.825Z,15.02
2023-03-06T01:46:33.633Z,13.95
2023-03-06T01:47:06.907Z,13.75
2023-03-06T01:47:40.260Z,14.05
2023-03-06T01:48:12.452Z,15.45
2023-03-06T01:48:46.378Z,11.88
2023-03-06T01:49:21.953Z,12.52
2023-03-06T01:49:55.312Z,13.63
2023-03-06T01:50:27.245Z,13.55
2023-03-06T01:50:59.273Z,13.00
2023-03-06T01:51:37.058Z,13.27
2023-03-06T01:52:11.649Z,12.05
2023-03-06T01:52:48.290Z,13.65
2023-03-06T01:53:20.921Z,14.25
2023-03-06T01:53:54.532Z,12.82
2023-03-06T01:54:31.393Z,12.10
2023-03-06T01:55:07.177Z,12.65
2023-03-06T01:55:40.367Z,12.43
2023-03-06T01:56:14.115Z,12.55
2023-03-06T01:56:49.748Z,14.00
2023-03-06T01:57:23.908Z,12.45
2023-03-06T01:57:59.547Z,13.70
2023-03-06T01:58:31.467Z,12.32
2023-03-06T01:59:04.862Z,13.35
2023-03-06T01:59:38.455Z,12.73
2023-03-06T02:00:13.142Z,12.68
2023-03-06T02:00:46.154Z,13.38
2023-03-06T02:01:19.284Z,12.55
2023-03-06T02:01:51.552Z,12.25
2023-03-06T02:02:24.682Z,12.18
2023-03-06T02:03:04.351Z,13.02
2023-03-06T02:03:36.504Z,11.23
2023-03-06T02:04:10.879Z,12.93
2023-03-06T02:04:44.103Z,13.35
2023-03-06T02:05:16.020Z,13.30
2023-03-06T02:05:49.224Z,13.95
2023-03-06T02:06:21.899Z,11.35
2023-03-06T02:06:54.056Z,12.57
2023-03-06T02:07:27.173Z,11.93
2023-03-06T02:08:01.016Z,12.40
2023-03-06T02:08:33.729Z,12.57
2023-03-06T02:09:07.596Z,13.68
2023-03-06T02:09:39.499Z,13.30
2023-03-06T02:10:12.360Z,15.85
2023-03-06T02:10:58.000Z,15.13
2023-03-06T02:11:30.168Z,13.63
2023-03-06T02:12:02.513Z,12.43
2023-03-06T02:12:35.338Z,13.57
2023-03-06T02:13:07.231Z,12.13
2023-03-06T02:13:39.942Z,12.10
2023-03-06T02:14:15.446Z,14.10
2023-03-06T02:14:48.506Z,13.00
2023-03-06T02:15:22.785Z,13.23
2023-03-06T02:15:54.986Z,14.52
2023-03-06T02:16:30.603Z,12.93
2023-03-06T02:17:02.775Z,12.60
2023-03-06T02:17:35.738Z,13.80
2023-03-06T02:18:09.917Z,13.38
2023-03-06T02:18:43.958Z,13.52
2023-03-06T02:19:28.940Z,13.10
2023-03-06T02:20:08.710Z,12.38
2023-03-06T02:20:46.192Z,12.15
2023-03-06T02:21:23.082Z,13.10
2023-03-06T02:21:56.677Z,13.15
2023-03-06T02:22:36.079Z,13.52
2023-03-06T02:23:12.774Z,12.63
2023-03-06T02:23:55.384Z,13.88
2023-03-06T02:24:36.570Z,12.73
2023-03-06T02:25:14.103Z,12.23
2023-03-06T02:25:50.438Z,13.35
2023-03-06T02:26:23.448Z,12.70
2023-03-06T02:26:56.621Z,13.70
2023-03-06T02:27:29.736Z,12.77
2023-03-06T02:28:01.873Z,14.88
2023-03-06T02:28:34.216Z,14.05
2023-03-06T02:29:09.149Z,11.82
2023-03-06T02:29:41.663Z,13.43
2023-03-06T02:30:16.644Z,13.63
2023-03-06T02:30:52.561Z,11.43
2023-03-06T02:31:26.981Z,13.30
2023-03-06T02:31:58.996Z,11.65
2023-03-06T02:32:31.931Z,13.50
2023-03-06T02:33:05.144Z,12.48
2023-03-06T02:33:36.982Z,12.48
2023-03-06T02:34:53.516Z,13.15
2023-03-06T02:35:27.355Z,13.02
2023-03-06T02:36:01.675Z,12.85
2023-03-06T02:36:38.889Z,13.75
2023-03-06T02:37:11.028Z,12.25
2023-03-06T02:37:43.238Z,13.82
2023-03-06T02:38:18.250Z,14.52
2023-03-06T02:38:51.570Z,13.35
2023-03-06T02:39:26.641Z,13.50
2023-03-06T02:40:09.069Z,11.48
2023-03-06T02:40:43.534Z,12.15
2023-03-06T02:41:16.770Z,13.10
2023-03-06T02:41:49.769Z,13.55
2023-03-06T02:42:24.385Z,13.15
2023-03-06T02:42:58.536Z,13.57
2023-03-06T02:43:35.688Z,12.88
2023-03-06T02:44:07.702Z,15.43
2023-03-06T02:44:39.549Z,13.60
2023-03-06T02:45:14.868Z,12.07
2023-03-06T02:45:50.077Z,12.48
2023-03-06T02:46:22.072Z,13.20
2023-03-06T02:46:53.987Z,13.45
2023-03-06T02:47:26.904Z,13.30
2023-03-06T02:47:58.776Z,14.50
2023-03-06T02:48:30.652Z,13.10
2023-03-06T02:49:03.605Z,14.48
2023-03-06T02:49:35.527Z,12.55
2023-03-06T02:50:08.048Z,13.38
2023-03-06T02:50:41.004Z,14.65
2023-03-06T02:51:12.841Z,14.57
2023-03-06T02:51:44.751Z,14.35
2023-03-06T02:52:17.609Z,12.85
2023-03-06T02:52:49.546Z,14.02
2023-03-06T02:53:21.923Z,12.70
2023-03-06T02:53:54.836Z,12.85
2023-03-06T02:54:26.689Z,13.02
2023-03-06T02:54:58.568Z,13.13
2023-03-06T02:55:31.400Z,13.45
2023-03-06T02:56:03.358Z,12.50
2023-03-06T02:56:36.562Z,13.90
2023-03-06T02:57:09.708Z,13.00
2023-03-06T02:57:41.605Z,12.95
2023-03-06T02:58:13.787Z,14.10
2023-03-06T02:58:47.045Z,13.75
2023-03-06T02:59:18.935Z,12.15
2023-03-06T02:59:50.779Z,13.23
2023-03-06T03:00:23.727Z,13.85
2023-03-06T03:00:55.685Z,12.07
2023-03-06T03:01:27.648Z,12.30
2023-03-06T03:01:59.633Z,13.23
2023-03-06T03:02:32.586Z,12.73
2023-03-06T03:03:05.468Z,45.10
2023-03-06T03:03:37.439Z,51.15
2023-03-06T03:04:10.763Z,49.67
2023-03-06T03:04:42.770Z,49.95
2023-03-06T03:05:15.811Z,34.42
2023-03-06T03:05:47.642Z,28.13
2023-03-06T03:06:19.574Z,25.70
2023-03-06T03:06:51.451Z,18.70
2023-03-06T03:07:24.283Z,20.45
2023-03-06T03:07:56.184Z,19.10
2023-03-06T03:08:28.153Z,17.33
2023-03-06T03:09:01.061Z,14.38
2023-03-06T03:09:36.726Z,14.50
2023-03-06T03:10:09.766Z,13.38
2023-03-06T03:10:42.648Z,13.65
2023-03-06T03:11:14.591Z,12.73
2023-03-06T03:11:47.810Z,13.82
2023-03-06T03:12:22.272Z,13.57
2023-03-06T03:12:54.127Z,14.75
2023-03-06T03:13:26.543Z,12.70
2023-03-06T03:13:59.396Z,14.35
2023-03-06T03:14:31.329Z,13.73
2023-03-06T03:15:03.696Z,13.60
2023-03-06T03:15:36.563Z,12.88
2023-03-06T03:16:11.168Z,12.10
2023-03-06T03:16:43.040Z,13.18
2023-03-06T03:17:16.482Z,12.38
2023-03-06T03:17:48.388Z,12.63
2023-03-06T03:18:20.309Z,14.05
2023-03-06T03:18:53.174Z,12.38
2023-03-06T03:19:25.052Z,13.05
2023-03-06T03:19:56.983Z,12.93
2023-03-06T03:20:29.839Z,13.77
2023-03-06T03:21:02.420Z,13.57
2023-03-06T03:21:34.324Z,13.52
2023-03-06T03:22:07.407Z,14.27
2023-03-06T03:22:39.817Z,13.10
2023-03-06T03:23:11.717Z,11.55
2023-03-06T03:23:44.617Z,12.63
2023-03-06T03:24:16.686Z,13.63
2023-03-06T03:24:48.684Z,13.15
2023-03-06T03:25:22.728Z,13.68
2023-03-06T03:25:54.576Z,12.35
2023-03-06T03:26:26.503Z,13.13
2023-03-06T03:27:01.021Z,14.15
2023-03-06T03:27:33.099Z,13.40
2023-03-06T03:28:05.230Z,14.15
2023-03-06T03:28:38.236Z,13.00
2023-03-06T03:29:10.693Z,12.52
2023-03-06T03:29:42.831Z,12.60
2023-03-06T03:30:15.273Z,13.10
2023-03-06T03:30:48.195Z,13.88
2023-03-06T03:31:20.211Z,13.40
2023-03-06T03:31:52.065Z,12.52
2023-03-06T03:32:24.082Z,14.23
2023-03-06T03:32:57.017Z,12.55
2023-03-06T03:33:28.935Z,13.23
2023-03-06T03:34:00.829Z,11.55
2023-03-06T03:34:33.939Z,14.10
2023-03-06T03:35:07.681Z,12.85
2023-03-06T03:35:39.682Z,12.57
2023-03-06T03:36:11.638Z,13.90
2023-03-06T03:36:44.501Z,12.15
2023-03-06T03:37:16.437Z,12.70
2023-03-06T03:37:48.400Z,14.73
2023-03-06T03:38:20.259Z,12.90
2023-03-06T03:38:53.163Z,13.15
2023-03-06T03:39:25.043Z,13.55
2023-03-06T03:39:56.929Z,12.75
2023-03-06T03:40:30.086Z,14.48
2023-03-06T03:41:02.208Z,12.55
2023-03-06T03:41:34.336Z,12.52
2023-03-06T03:42:09.323Z,14.10
2023-03-06T03:42:41.248Z,12.80
2023-03-06T03:43:13.097Z,13.57
2023-03-06T03:43:45.961Z,13.55
2023-03-06T03:44:17.876Z,13.52
2023-03-06T03:44:49.764Z,13.02
2023-03-06T03:45:22.702Z,12.93
2023-03-06T03:45:54.658Z,12.73
2023-03-06T03:46:26.649Z,14.00
2023-03-06T03:46:59.615Z,12.95
2023-03-06T03:47:31.532Z,13.48
2023-03-06T03:48:03.513Z,13.85
2023-03-06T03:48:35.386Z,12.07
2023-03-06T03:49:08.334Z,13.43
2023-03-06T03:49:40.226Z,14.00
2023-03-06T03:50:12.475Z,13.15
2023-03-06T03:50:45.390Z,12.20
2023-03-06T03:51:17.595Z,14.20
2023-03-06T03:51:49.458Z,13.80
2023-03-06T03:52:22.362Z,13.15
2023-03-06T03:52:54.221Z,14.70
2023-03-06T03:53:26.088Z,14.75
2023-03-06T03:53:58.955Z,13.70
2023-03-06T03:54:31.055Z,12.55
2023-03-06T03:55:02.995Z,15.18
2023-03-06T03:55:36.554Z,13.20
2023-03-06T03:56:08.409Z,13.15
2023-03-06T03:56:40.691Z,14.48
2023-03-06T03:57:14.979Z,13.35
2023-03-06T03:57:46.804Z,13.45
2023-03-06T03:58:18.656Z,14.57
2023-03-06T03:58:51.550Z,12.30
2023-03-06T03:59:24.552Z,13.50
2023-03-06T03:59:56.675Z,12.35
2023-03-06T04:00:29.739Z,13.57
2023-03-06T04:01:01.704Z,15.10
2023-03-06T04:01:33.706Z,13.35
2023-03-06T04:02:06.749Z,13.88
2023-03-06T04:02:38.652Z,12.98
2023-03-06T04:03:10.683Z,13.38
2023-03-06T04:03:43.506Z,14.07
2023-03-06T04:04:15.713Z,11.85
2023-03-06T04:04:47.641Z,13.43
2023-03-06T04:05:19.731Z,12.88
2023-03-06T04:05:54.367Z,13.55
2023-03-06T04:06:26.281Z,13.82
2023-03-06T04:06:58.150Z,12.55
2023-03-06T04:07:31.052Z,14.25
2023-03-06T04:08:03.688Z,12.95
2023-03-06T04:08:36.064Z,13.93
2023-03-06T04:09:08.918Z,12.90
2023-03-06T04:09:40.739Z,12.57
2023-03-06T04:10:13.240Z,12.73
2023-03-06T04:10:46.176Z,13.57
2023-03-06T04:11:18.129Z,12.48
2023-03-06T04:11:49.993Z,13.57
2023-03-06T04:12:24.181Z,12.50
2023-03-06T04:12:56.152Z,14.20
2023-03-06T04:13:28.052Z,12.95
2023-03-06T04:14:00.944Z,12.90
2023-03-06T04:14:32.868Z,15.65
2023-03-06T04:15:05.716Z,13.27
2023-03-06T04:15:38.592Z,13.45
2023-03-06T04:16:10.526Z,13.82
2023-03-06T04:16:42.417Z,13.85
2023-03-06T04:17:15.284Z,12.98
2023-03-06T04:17:47.174Z,13.45
2023-03-06T04:18:19.891Z,13.18
2023-03-06T04:18:52.793Z,13.45
2023-03-06T04:19:24.675Z,13.23
2023-03-06T04:19:56.491Z,13.82
2023-03-06T04:20:29.406Z,15.48
2023-03-06T04:21:01.285Z,12.25
2023-03-06T04:21:33.124Z,14.05
2023-03-06T04:22:05.053Z,14.35
2023-03-06T04:22:37.929Z,14.52
2023-03-06T04:23:09.868Z,11.85
2023-03-06T04:23:41.703Z,12.80
2023-03-06T04:24:14.748Z,14.45
2023-03-06T04:24:49.315Z,12.18
2023-03-06T04:25:21.250Z,13.00
2023-03-06T04:25:54.120Z,13.23
2023-03-06T04:26:26.222Z,13.02
2023-03-06T04:26:58.105Z,13.50
2023-03-06T04:27:32.269Z,14.40
2023-03-06T04:28:05.135Z,12.45
2023-03-06T04:28:37.017Z,14.00
2023-03-06T04:29:09.920Z,13.55
2023-03-06T04:29:41.791Z,12.68
2023-03-06T04:30:14.054Z,14.38
2023-03-06T04:30:46.911Z,13.85
2023-03-06T04:31:18.792Z,12.25
2023-03-06T04:31:50.685Z,12.27
2023-03-06T04:32:24.017Z,14.75
2023-03-06T04:32:55.971Z,12.93
2023-03-06T04:33:27.960Z,13.65
2023-03-06T04:34:00.839Z,13.00
2023-03-06T04:34:32.740Z,13.52
2023-03-06T04:35:05.365Z,14.65
2023-03-06T04:35:38.307Z,13.15
2023-03-06T04:36:22.889Z,14.57
2023-03-06T04:36:54.762Z,13.50
2023-03-06T04:37:27.148Z,13.80
2023-03-06T04:38:00.114Z,13.18
2023-03-06T04:38:32.085Z,13.88
2023-03-06T04:39:04.825Z,12.85
2023-03-06T04:39:37.746Z,12.73
2023-03-06T04:40:16.275Z,13.07
2023-03-06T04:40:49.699Z,13.68
2023-03-06T04:41:23.075Z,13.75
2023-03-06T04:41:55.199Z,12.07
2023-03-06T04:42:27.058Z,13.60
2023-03-06T04:43:00.903Z,16.25
2023-03-06T04:43:33.762Z,14.77
2023-03-06T04:44:05.813Z,13.73
2023-03-06T04:44:37.684Z,13.68
2023-03-06T04:45:11.309Z,14.38
2023-03-06T04:45:43.316Z,13.70
2023-03-06T04:46:15.228Z,13.30
2023-03-06T04:46:48.133Z,14.02
2023-03-06T04:47:20.360Z,14.65
2023-03-06T04:47:52.328Z,12.60
2023-03-06T04:48:25.135Z,14.73
2023-03-06T04:48:57.000Z,13.55
2023-03-06T04:49:28.887Z,13.65
2023-03-06T04:50:01.829Z,13.63
2023-03-06T04:50:33.795Z,13.15
2023-03-06T04:51:06.174Z,13.48
2023-03-06T04:51:39.008Z,14.20
2023-03-06T04:52:10.908Z,14.57
2023-03-06T04:52:42.806Z,13.15
2023-03-06T04:53:16.824Z,14.32
2023-03-06T04:53:48.767Z,13.63
2023-03-06T04:54:20.656Z,14.95
2023-03-06T04:54:53.504Z,13.85
2023-03-06T04:55:25.342Z,13.40
2023-03-06T04:55:57.301Z,13.48
2023-03-06T04:56:30.927Z,15.05
2023-03-06T04:57:02.863Z,13.90
2023-03-06T04:57:35.512Z,12.60
2023-03-06T04:58:10.939Z,13.10
2023-03-06T04:58:43.819Z,14.18
2023-03-06T04:59:15.732Z,15.50
2023-03-06T04:59:47.577Z,14.98
2023-03-06T05:00:22.787Z,16.52
2023-03-06T05:00:54.668Z,13.45
2023-03-06T05:01:26.626Z,14.90
2023-03-06T05:01:59.482Z,13.63
2023-03-06T05:02:31.458Z,13.82
2023-03-06T05:03:03.435Z,14.48
2023-03-06T05:03:36.267Z,14.65
2023-03-06T05:04:08.191Z,15.40
2023-03-06T05:04:40.056Z,13.32
2023-03-06T05:05:12.994Z,14.68
2023-03-06T05:05:45.858Z,13.70
2023-03-06T05:06:17.707Z,15.13
2023-03-06T05:06:49.844Z,13.38
2023-03-06T05:07:22.774Z,14.75
2023-03-06T05:07:55.193Z,14.10
2023-03-06T05:08:28.081Z,14.35
2023-03-06T05:09:00.014Z,15.00
2023-03-06T05:09:33.190Z,13.73
2023-03-06T05:10:07.493Z,14.20
2023-03-06T05:10:39.465Z,14.02
2023-03-06T05:11:12.662Z,14.45
2023-03-06T05:11:44.555Z,15.88
2023-03-06T05:12:16.438Z,14.95
2023-03-06T05:12:49.501Z,13.68
2023-03-06T05:13:22.997Z,12.68
2023-03-06T05:13:54.847Z,14.32
2023-03-06T05:14:30.162Z,15.55
2023-03-06T05:15:02.037Z,15.48
2023-03-06T05:15:35.004Z,15.18
2023-03-06T05:16:08.106Z,13.98
2023-03-06T05:16:40.117Z,13.52
2023-03-06T05:17:12.992Z,15.80
2023-03-06T05:17:46.017Z,14.75
2023-03-06T05:18:19.680Z,14.25
2023-03-06T05:18:51.562Z,14.55
2023-03-06T05:19:23.539Z,14.88
2023-03-06T05:19:56.380Z,15.40
2023-03-06T05:20:28.609Z,15.85
2023-03-06T05:21:00.793Z,13.90
2023-03-06T05:21:33.696Z,17.05
2023-03-06T05:22:05.855Z,15.88
2023-03-06T05:22:37.724Z,14.10
2023-03-06T05:23:10.632Z,14.45
2023-03-06T05:23:42.484Z,15.20
2023-03-06T05:24:14.459Z,15.00
2023-03-06T05:24:47.326Z,13.93
2023-03-06T05:25:19.461Z,14.73
2023-03-06T05:25:51.327Z,15.35
2023-03-06T05:26:24.203Z,14.38
2023-03-06T05:26:56.097Z,16.40
2023-03-06T05:27:28.235Z,16.75
2023-03-06T05:28:01.088Z,14.88
2023-03-06T05:28:34.558Z,16.70
2023-03-06T05:29:06.485Z,14.52
2023-03-06T05:29:39.536Z,14.18
2023-03-06T05:30:14.309Z,16.50
2023-03-06T05:30:46.444Z,15.73
2023-03-06T05:31:19.352Z,15.13
2023-03-06T05:31:51.266Z,14.20
2023-03-06T05:32:23.230Z,14.77
2023-03-06T05:32:56.102Z,13.60
2023-03-06T05:33:28.054Z,14.80
2023-03-06T05:34:00.628Z,14.77
2023-03-06T05:34:33.483Z,15.02
2023-03-06T05:35:06.414Z,14.23
2023-03-06T05:35:38.371Z,15.60
2023-03-06T05:36:11.310Z,15.27
2023-03-06T05:36:43.752Z,15.05
2023-03-06T05:37:15.679Z,15.63
2023-03-06T05:37:49.282Z,14.93
2023-03-06T05:38:23.066Z,14.98
2023-03-06T05:38:55.026Z,15.95
2023-03-06T05:39:28.632Z,14.73
2023-03-06T05:40:00.516Z,15.50
2023-03-06T05:40:32.518Z,15.30
2023-03-06T05:41:05.751Z,15.57
2023-03-06T05:41:37.616Z,15.48
2023-03-06T05:42:09.755Z,14.20
2023-03-06T05:42:42.624Z,14.07
2023-03-06T05:43:14.540Z,15.95
2023-03-06T05:43:48.815Z,14.95
2023-03-06T05:44:20.951Z,15.75
2023-03-06T05:44:52.808Z,15.32
2023-03-06T05:45:25.682Z,13.75
2023-03-06T05:46:02.442Z,15.63
2023-03-06T05:46:34.391Z,14.10
2023-03-06T05:47:07.387Z,14.00
2023-03-06T05:47:39.270Z,12.65
2023-03-06T05:48:13.246Z,13.98
2023-03-06T05:48:46.974Z,13.27
2023-03-06T05:49:18.974Z,14.40
2023-03-06T05:49:50.999Z,15.13
2023-03-06T05:50:23.866Z,13.77
2023-03-06T05:50:56.406Z,15.05
2023-03-06T05:51:28.275Z,13.75
2023-03-06T05:52:01.244Z,13.43
2023-03-06T05:52:33.191Z,14.38
2023-03-06T05:53:05.044Z,13.60
2023-03-06T05:53:37.897Z,14.45
2023-03-06T05:54:09.791Z,14.20
2023-03-06T05:54:41.711Z,12.43
2023-03-06T05:55:15.455Z,13.45
2023-03-06T05:55:55.948Z,14.30
2023-03-06T05:56:28.857Z,13.00
2023-03-06T05:57:00.984Z,13.45
2023-03-06T05:57:32.872Z,14.05
2023-03-06T05:58:05.744Z,13.95
2023-03-06T05:58:38.081Z,13.38
2023-03-06T05:59:11.330Z,14.90
2023-03-06T05:59:46.308Z,13.27
2023-03-06T06:00:19.539Z,15.90
2023-03-06T06:00:52.104Z,13.98
2023-03-06T06:01:25.893Z,12.80
2023-03-06T06:01:58.588Z,13.63
2023-03-06T06:02:30.636Z,12.50
2023-03-06T06:03:03.518Z,14.55
2023-03-06T06:03:35.743Z,13.18
2023-03-06T06:04:07.707Z,14.07
2023-03-06T06:04:40.622Z,14.35
2023-03-06T06:05:13.318Z,13.13
2023-03-06T06:05:45.279Z,13.30
2023-03-06T06:06:18.222Z,13.50
2023-03-06T06:06:54.621Z,12.90
2023-03-06T06:07:27.467Z,13.07
2023-03-06T06:07:59.360Z,12.88
2023-03-06T06:08:31.210Z,13.55
2023-03-06T06:09:04.490Z,14.07
2023-03-06T06:09:36.351Z,13.23
2023-03-06T06:10:09.669Z,11.80
2023-03-06T06:10:42.884Z,12.40
2023-03-06T06:11:14.875Z,13.45
2023-03-06T06:11:46.802Z,14.07
2023-03-06T06:12:20.028Z,12.32
2023-03-06T06:12:51.960Z,13.13
2023-03-06T06:13:23.803Z,13.90
2023-03-06T06:13:56.703Z,13.05
2023-03-06T06:14:30.489Z,12.95
2023-03-06T06:15:03.619Z,12.10
2023-03-06T06:15:37.521Z,12.30
2023-03-06T06:16:11.508Z,12.55
2023-03-06T06:16:44.628Z,11.98
2023-03-06T06:17:16.617Z,13.93
2023-03-06T06:17:49.418Z,12.82
2023-03-06T06:18:21.420Z,12.57
2023-03-06T06:18:53.280Z,11.40
2023-03-06T06:19:26.101Z,11.55
2023-03-06T06:19:57.945Z,13.82
2023-03-06T06:20:29.796Z,12.25
2023-03-06T06:21:05.856Z,12.90
2023-03-06T06:21:37.716Z,12.18
2023-03-06T06:22:09.657Z,12.55
2023-03-06T06:22:42.515Z,12.40
2023-03-06T06:23:14.498Z,12.48
2023-03-06T06:23:46.343Z,13.05
2023-03-06T06:24:21.358Z,14.68
2023-03-06T06:24:53.537Z,14.05
2023-03-06T06:25:26.514Z,11.90
2023-03-06T06:25:59.649Z,12.80
2023-03-06T06:26:32.484Z,13.00
2023-03-06T06:27:04.483Z,14.25
2023-03-06T06:27:37.336Z,12.05
2023-03-06T06:28:09.241Z,13.55
2023-03-06T06:28:41.195Z,13.85
2023-03-06T06:29:14.424Z,13.18
2023-03-06T06:29:50.629Z,13.57
2023-03-06T06:30:23.259Z,12.63
2023-03-06T06:30:56.482Z,13.55
2023-03-06T06:31:28.393Z,12.07
2023-03-06T06:32:00.890Z,15.20
2023-03-06T06:32:33.836Z,13.98
2023-03-06T06:33:05.838Z,14.45
2023-03-06T06:33:37.929Z,14.32
2023-03-06T06:34:12.300Z,13.63
2023-03-06T06:34:44.199Z,13.95
2023-03-06T06:35:17.404Z,14.00
2023-03-06T06:35:49.354Z,13.10
2023-03-06T06:36:21.986Z,13.57
2023-03-06T06:36:55.435Z,13.02
2023-03-06T06:37:27.313Z,12.90
2023-03-06T06:38:00.141Z,13.13
2023-03-06T06:38:32.003Z,12.43
2023-03-06T06:39:04.543Z,13.93
2023-03-06T06:39:37.398Z,13.38
2023-03-06T06:40:10.507Z,13.93
2023-03-06T06:40:42.421Z,12.80
2023-03-06T06:42:29.071Z,14.48
2023-03-06T06:43:01.335Z,14.30
2023-03-06T06:43:33.201Z,13.32
2023-03-06T06:44:08.524Z,13.77
2023-03-06T06:44:41.555Z,14.32
2023-03-06T06:45:15.019Z,12.90
2023-03-06T06:45:49.543Z,12.93
2023-03-06T06:46:59.238Z,12.48
2023-03-06T06:47:24.525Z,11.43
2023-03-06T06:47:58.113Z,13.38
2023-03-06T06:48:29.955Z,12.00
2023-03-06T06:49:03.017Z,13.63
2023-03-06T06:49:36.129Z,13.07
2023-03-06T06:50:10.555Z,12.57
2023-03-06T06:50:42.388Z,12.35
2023-03-06T06:51:15.229Z,13.00
2023-03-06T06:51:47.147Z,13.55
2023-03-06T06:52:19.074Z,12.77
2023-03-06T06:52:51.960Z,12.40
2023-03-06T06:53:23.933Z,13.75
2023-03-06T06:53:56.003Z,14.75
2023-03-06T06:54:28.943Z,12.23
2023-03-06T06:55:00.804Z,13.20
2023-03-06T06:55:32.677Z,13.75
2023-03-06T06:56:05.192Z,13.73
2023-03-06T06:56:38.060Z,13.10
2023-03-06T06:57:10.821Z,14.18
2023-03-06T06:57:43.318Z,12.45
2023-03-06T06:58:16.290Z,14.23
2023-03-06T06:58:48.282Z,13.00
2023-03-06T06:59:23.430Z,13.15
2023-03-06T06:59:56.325Z,13.13
2023-03-06T07:00:29.924Z,14.05
2023-03-06T07:01:05.618Z,12.90
2023-03-06T07:01:38.508Z,13.10
2023-03-06T07:02:11.258Z,12.93
2023-03-06T07:02:43.170Z,15.57
2023-03-06T07:03:16.109Z,17.25
2023-03-06T07:03:48.133Z,14.25
2023-03-06T07:04:20.419Z,13.07
2023-03-06T07:05:03.570Z,14.48
2023-03-06T07:05:36.323Z,14.20
2023-03-06T07:06:09.370Z,14.95
2023-03-06T07:06:41.424Z,13.25