createdAt,value
2023-03-28T00:02:40.213Z,0.63
2023-03-28T00:05:11.872Z,0.67
2023-03-28T00:07:45.548Z,0.79
2023-03-28T00:10:20.460Z,0.75
2023-03-28T00:12:50.172Z,0.77
2023-03-28T00:15:21.390Z,0.48
2023-03-28T00:18:01.088Z,0.29
2023-03-28T00:20:35.360Z,0.19
2023-03-28T00:23:08.842Z,0.21
2023-03-28T00:25:42.884Z,-0.10
2023-03-28T00:31:07.141Z,-0.04
2023-03-28T00:33:41.074Z,0.11
2023-03-28T00:36:17.418Z,0.10
2023-03-28T00:38:49.345Z,0.62
2023-03-28T00:41:27.708Z,0.57
2023-03-28T00:44:41.893Z,0.25
2023-03-28T00:47:19.420Z,-0.12
2023-03-28T00:49:53.057Z,0.37
2023-03-28T00:52:31.574Z,0.23
2023-03-28T00:55:07.515Z,0.30
2023-03-28T00:57:38.625Z,0.04
2023-03-28T01:00:15.115Z,0.03
2023-03-28T01:02:51.730Z,0.10
2023-03-28T01:05:30.148Z,-0.16
2023-03-28T01:10:58.881Z,-0.45
2023-03-28T01:13:55.108Z,-0.02
2023-03-28T01:16:34.901Z,-0.26
2023-03-28T01:19:21.306Z,-0.10
2023-03-28T01:22:40.700Z,0.36
2023-03-28T01:25:48.052Z,-0.12
2023-03-28T01:28:35.473Z,-0.16
2023-03-28T01:31:43.643Z,0.10
2023-03-28T01:34:47.877Z,0.14
2023-03-28T01:37:36.395Z,-0.14
2023-03-28T01:40:39.377Z,0.04
2023-03-28T01:43:37.006Z,0.23
2023-03-28T01:46:42.124Z,0.19
2023-03-28T01:49:33.841Z,-0.08
2023-03-28T01:52:30.702Z,-0.60
2023-03-28T01:55:24.474Z,-0.51
2023-03-28T01:58:22.246Z,-0.49
2023-03-28T02:01:06.512Z,-0.42
2023-03-28T02:03:47.566Z,-0.06
2023-03-28T02:06:47.540Z,0.05
2023-03-28T02:09:24.838Z,-0.44
2023-03-28T02:12:39.791Z,-0.49
2023-03-28T02:15:28.785Z,-0.04
2023-03-28T02:18:24.122Z,-0.21
2023-03-28T02:21:09.278Z,-0.26
2023-03-28T02:24:13.431Z,-0.12
2023-03-28T02:27:07.847Z,-0.58
2023-03-28T02:30:01.345Z,-0.71
2023-03-28T02:37:03.263Z,-0.64
2023-03-28T02:40:15.608Z,-0.66
2023-03-28T02:43:23.324Z,-0.99
2023-03-28T02:46:15.565Z,-0.88
2023-03-28T02:49:49.190Z,-0.80
2023-03-28T02:52:42.630Z,-0.63
2023-03-28T02:55:19.021Z,-0.72
2023-03-28T02:58:41.117Z,-0.50
2023-03-28T03:01:30.493Z,-0.98
2023-03-28T03:04:02.505Z,-0.85
2023-03-28T03:06:37.967Z,-0.68
2023-03-28T03:09:09.563Z,-0.93
2023-03-28T03:11:49.097Z,-0.97
2023-03-28T03:14:23.796Z,-1.09
2023-03-28T03:16:58.722Z,-1.01
2023-03-28T03:19:32.730Z,-1.13
2023-03-28T03:22:03.567Z,-0.79
2023-03-28T03:24:42.300Z,-0.55
2023-03-28T03:27:13.305Z,-0.78
2023-03-28T03:32:39.567Z,-0.73
2023-03-28T03:35:11.859Z,-0.96
2023-03-28T03:37:46.641Z,-1.05
2023-03-28T03:40:23.805Z,-0.97
2023-03-28T03:42:54.457Z,-0.89
2023-03-28T03:45:33.099Z,-1.12
2023-03-28T03:48:06.848Z,-0.69
2023-03-28T03:50:36.178Z,-0.92
2023-03-28T03:53:10.990Z,-1.15
2023-03-28T03:55:49.208Z,-1.02
2023-03-28T03:58:29.037Z,-1.27
2023-03-28T04:01:06.193Z,-1.34
2023-03-28T04:03:44.994Z,-0.72
2023-03-28T04:06:21.726Z,-1.18
2023-03-28T04:08:51.656Z,-1.06
2023-03-28T04:11:36.084Z,-1.18
2023-03-28T04:14:07.910Z,-0.98
2023-03-28T04:16:44.203Z,-0.78
2023-03-28T04:19:24.245Z,-1.15
2023-03-28T04:21:52.910Z,-0.94
2023-03-28T04:24:27.131Z,-1.45
2023-03-28T04:27:28.178Z,-1.46
2023-03-28T04:29:55.858Z,-1.90
2023-03-28T04:32:55.819Z,-1.63
2023-03-28T04:35:37.015Z,-1.56
2023-03-28T04:38:20.709Z,-1.97
2023-03-28T04:44:19.434Z,-1.72
2023-03-28T04:46:58.483Z,-1.40
2023-03-28T04:49:37.364Z,-1.46
2023-03-28T04:52:14.925Z,-1.38
2023-03-28T04:54:51.434Z,-1.57
2023-03-28T04:57:22.488Z,-1.17
2023-03-28T04:59:58.929Z,-1.38
2023-03-28T05:03:07.788Z,-1.37
2023-03-28T05:05:46.119Z,-1.05
2023-03-28T05:08:20.525Z,-1.19
2023-03-28T05:11:03.210Z,-1.11
2023-03-28T05:13:45.458Z,-1.15
2023-03-28T05:16:43.021Z,-1.13
2023-03-28T05:19:48.651Z,-1.31
2023-03-28T05:25:14.681Z,-1.24
2023-03-28T05:27:55.044Z,-1.12
2023-03-28T05:33:16.910Z,-1.22
2023-03-28T05:35:48.819Z,-1.42
2023-03-28T05:38:36.027Z,-1.07
2023-03-28T05:41:22.763Z,-1.16
2023-03-28T05:44:01.398Z,-1.15
2023-03-28T05:46:53.821Z,-1.17
2023-03-28T05:49:24.312Z,-1.38
2023-03-28T05:51:55.383Z,-1.01
2023-03-28T05:54:26.111Z,-0.54
2023-03-28T05:56:53.990Z,-0.45
2023-03-28T05:59:28.330Z,-0.43
2023-03-28T06:01:57.643Z,-0.33
2023-03-28T06:04:42.455Z,-0.27
2023-03-28T06:07:18.579Z,-0.15
2023-03-28T06:09:53.257Z,0.05
2023-03-28T06:15:10.894Z,0.26
2023-03-28T06:20:38.194Z,0.42
2023-03-28T06:23:06.032Z,0.70
2023-03-28T06:25:37.475Z,0.93
2023-03-28T06:28:17.174Z,0.93
2023-03-28T06:31:18.862Z,0.94
2023-03-28T06:33:48.463Z,1.07
2023-03-28T06:36:19.803Z,1.02
2023-03-28T06:38:52.629Z,1.23
2023-03-28T06:41:25.790Z,1.17
2023-03-28T06:43:58.422Z,1.21
2023-03-28T06:46:52.865Z,1.51
2023-03-28T06:49:25.609Z,1.53
2023-03-28T06:52:19.343Z,1.60
2023-03-28T06:54:48.784Z,1.89
2023-03-28T06:57:27.186Z,1.91
2023-03-28T07:00:10.623Z,2.15
2023-03-28T07:02:59.309Z,2.79
2023-03-28T07:05:36.945Z,2.92
2023-03-28T07:08:04.997Z,2.72
2023-03-28T07:10:42.672Z,3.24
2023-03-28T07:16:29.943Z,3.54
2023-03-28T07:21:45.051Z,3.90
2023-03-28T07:24:16.537Z,4.02
2023-03-28T07:27:16.205Z,4.39
2023-03-28T07:29:50.459Z,4.68
2023-03-28T07:32:43.253Z,5.10
2023-03-28T07:38:05.639Z,5.38
2023-03-28T07:40:51.285Z,5.61
2023-03-28T07:43:35.041Z,5.73
2023-03-28T07:46:10.483Z,5.61
2023-03-28T07:48:43.042Z,5.55
2023-03-28T07:51:14.695Z,5.79
2023-03-28T07:53:44.412Z,6.30
2023-03-28T07:56:24.749Z,6.38
2023-03-28T07:59:24.716Z,6.61
2023-03-28T08:02:03.492Z,6.63
2023-03-28T08:04:35.071Z,6.58
2023-03-28T08:07:10.166Z,6.59
2023-03-28T08:12:33.186Z,6.93
2023-03-28T08:15:11.013Z,7.20
2023-03-28T08:17:54.241Z,7.19
2023-03-28T08:20:24.198Z,7.33
2023-03-28T08:23:19.829Z,7.21
2023-03-28T08:26:08.068Z,7.63
2023-03-28T08:28:42.761Z,7.81
2023-03-28T08:31:18.825Z,7.99
2023-03-28T08:34:01.135Z,8.03
2023-03-28T08:36:50.356Z,8.35
2023-03-28T08:39:55.090Z,8.42
2023-03-28T08:42:59.238Z,8.66
2023-03-28T08:45:43.520Z,8.88
2023-03-28T08:48:50.017Z,8.43
2023-03-28T08:51:41.553Z,8.74
2023-03-28T08:54:58.148Z,8.91
2023-03-28T08:58:01.431Z,9.05
2023-03-28T09:00:40.542Z,8.77
2023-03-28T09:03:24.570Z,9.27
2023-03-28T09:06:32.272Z,9.14
2023-03-28T09:09:26.403Z,9.52
2023-03-28T09:12:58.665Z,9.26
2023-03-28T09:16:20.202Z,9.20
2023-03-28T09:19:44.828Z,9.13
2023-03-28T09:23:05.964Z,9.77
2023-03-28T09:26:14.178Z,10.00
2023-03-28T09:29:22.208Z,9.99
2023-03-28T09:31:58.810Z,10.26
2023-03-28T09:34:44.022Z,10.23
2023-03-28T09:37:37.690Z,10.29
2023-03-28T09:40:27.001Z,10.09
2023-03-28T09:43:29.913Z,10.44
2023-03-28T09:46:51.636Z,10.31
2023-03-28T09:49:46.734Z,10.89
2023-03-28T09:52:28.226Z,11.31
2023-03-28T09:54:56.315Z,11.16
2023-03-28T09:57:26.907Z,10.77
2023-03-28T10:00:02.162Z,11.01
2023-03-28T10:02:59.133Z,10.97
2023-03-28T10:05:48.675Z,11.04
2023-03-28T10:08:42.882Z,11.23
2023-03-28T10:12:04.753Z,11.52
2023-03-28T10:14:51.250Z,11.70
2023-03-28T10:17:52.485Z,10.83
2023-03-28T10:20:29.616Z,11.39
2023-03-28T10:23:07.206Z,11.42
2023-03-28T10:25:41.113Z,11.42
2023-03-28T10:28:21.980Z,11.55
2023-03-28T10:30:58.915Z,11.75
2023-03-28T10:33:44.959Z,11.72
2023-03-28T10:36:37.958Z,11.35
2023-03-28T10:39:33.101Z,11.69
2023-03-28T10:42:20.821Z,11.71
2023-03-28T10:45:39.824Z,11.87
2023-03-28T10:48:36.549Z,11.81
2023-03-28T10:51:21.577Z,12.16
2023-03-28T10:54:11.940Z,12.08
2023-03-28T10:56:59.724Z,12.31
2023-03-28T10:59:49.588Z,12.54
2023-03-28T11:02:45.241Z,13.17
2023-03-28T11:06:08.075Z,12.99
2023-03-28T11:09:24.794Z,12.64
2023-03-28T11:12:47.709Z,12.51
2023-03-28T11:16:23.465Z,12.58
2023-03-28T11:20:25.081Z,12.48
2023-03-28T11:23:06.932Z,13.04
2023-03-28T11:26:03.765Z,12.79
2023-03-28T11:28:58.824Z,12.92
2023-03-28T11:32:19.093Z,12.92
2023-03-28T11:35:18.243Z,13.17
2023-03-28T11:38:23.837Z,13.06
2023-03-28T11:41:17.294Z,13.36
2023-03-28T11:44:22.032Z,13.24
2023-03-28T11:47:22.454Z,14.04
2023-03-28T11:50:31.019Z,14.30
2023-03-28T11:53:14.632Z,14.52
2023-03-28T11:56:10.489Z,14.74
2023-03-28T11:59:18.004Z,14.20
2023-03-28T12:01:53.620Z,15.03
2023-03-28T12:04:34.963Z,15.36
2023-03-28T12:07:18.517Z,14.70
2023-03-28T12:10:38.293Z,15.29
2023-03-28T12:14:05.229Z,15.75
2023-03-28T12:16:52.061Z,16.42
2023-03-28T12:19:54.065Z,21.92
2023-03-28T12:22:57.397Z,25.50
2023-03-28T12:26:12.607Z,21.30
2023-03-28T12:28:49.912Z,18.26
2023-03-28T12:31:43.936Z,16.91
2023-03-28T12:34:51.939Z,17.21
2023-03-28T12:38:11.927Z,17.42
2023-03-28T12:41:03.930Z,17.55
2023-03-28T12:44:06.114Z,16.74
2023-03-28T12:46:58.508Z,16.96
2023-03-28T12:49:49.396Z,17.38
2023-03-28T12:52:39.367Z,17.47
2023-03-28T12:55:29.134Z,18.42
2023-03-28T12:58:51.748Z,19.56
2023-03-28T13:01:53.029Z,18.71
2023-03-28T13:05:06.669Z,21.52
2023-03-28T13:08:00.446Z,22.20
2023-03-28T13:11:02.094Z,19.42
2023-03-28T13:14:04.937Z,18.68
2023-03-28T13:17:01.551Z,21.63
2023-03-28T13:19:56.881Z,23.90
2023-03-28T13:22:34.046Z,24.24
2023-03-28T13:25:27.785Z,23.75
2023-03-28T13:28:13.878Z,23.74
2023-03-28T13:30:47.448Z,23.89
2023-03-28T13:33:29.551Z,22.68
2023-03-28T13:36:14.602Z,22.07
2023-03-28T13:39:11.652Z,22.26
2023-03-28T13:41:48.781Z,23.14
2023-03-28T13:44:32.824Z,21.27
2023-03-28T13:47:03.112Z,21.96
2023-03-28T13:50:04.428Z,21.18
2023-03-28T13:52:46.162Z,23.10
2023-03-28T13:55:22.029Z,21.69
2023-03-28T13:57:54.334Z,23.49
2023-03-28T14:00:31.216Z,24.45
2023-03-28T14:03:12.565Z,25.03
2023-03-28T14:05:46.993Z,24.63
2023-03-28T14:08:17.563Z,25.05
2023-03-28T14:11:01.208Z,26.07
2023-03-28T14:13:31.293Z,24.83
2023-03-28T14:16:02.338Z,28.26
2023-03-28T14:18:35.444Z,24.66
2023-03-28T14:21:12.285Z,23.27
2023-03-28T14:23:55.139Z,23.10
2023-03-28T14:26:28.399Z,22.75
2023-03-28T14:29:09.953Z,21.75
2023-03-28T14:31:51.549Z,24.94
2023-03-28T14:34:33.547Z,21.64
2023-03-28T14:37:22.521Z,20.45
2023-03-28T14:39:51.928Z,20.99
2023-03-28T14:42:31.814Z,19.48
2023-03-28T14:45:01.858Z,20.58
2023-03-28T14:47:39.149Z,20.46
2023-03-28T14:50:21.988Z,20.84
2023-03-28T14:55:41.392Z,19.68
2023-03-28T14:58:19.425Z,20.58
2023-03-28T15:00:51.917Z,21.76
2023-03-28T15:03:57.057Z,24.45
2023-03-28T15:06:26.231Z,24.26
2023-03-28T15:08:59.787Z,23.15
2023-03-28T15:11:43.972Z,23.60
2023-03-28T15:14:43.942Z,23.39
2023-03-28T15:17:26.849Z,22.30
2023-03-28T15:19:58.570Z,22.12
2023-03-28T15:22:30.993Z,22.65
2023-03-28T15:25:00.013Z,22.66
2023-03-28T15:27:44.699Z,20.61
2023-03-28T15:30:19.561Z,20.16
2023-03-28T15:32:49.279Z,20.35
2023-03-28T15:35:46.365Z,19.10
2023-03-28T15:38:23.944Z,18.49
2023-03-28T15:41:54.189Z,18.35
2023-03-28T15:44:43.696Z,18.55
2023-03-28T15:47:30.606Z,17.54
2023-03-28T15:50:16.324Z,17.61
2023-03-28T15:52:53.961Z,16.81
2023-03-28T15:55:34.550Z,16.90
2023-03-28T15:58:07.579Z,16.84
2023-03-28T16:00:43.715Z,16.71
2023-03-28T16:03:39.077Z,16.38
2023-03-28T16:09:32.277Z,17.37
2023-03-28T16:12:03.438Z,17.26
2023-03-28T16:14:57.209Z,18.36
2023-03-28T16:17:39.525Z,15.60
2023-03-28T16:20:30.356Z,14.08
2023-03-28T16:23:10.680Z,13.89
2023-03-28T16:25:40.903Z,13.24
2023-03-28T16:31:34.179Z,12.75
2023-03-28T16:34:19.748Z,12.47
2023-03-28T16:36:56.756Z,12.24
2023-03-28T16:39:27.658Z,12.15
2023-03-28T16:44:39.637Z,11.16
2023-03-28T16:47:15.879Z,10.98
2023-03-28T16:49:44.023Z,10.50
2023-03-28T16:52:18.738Z,10.66
2023-03-28T16:54:52.332Z,10.44
2023-03-28T16:57:25.722Z,10.06
2023-03-28T17:00:02.757Z,10.31
2023-03-28T17:02:32.660Z,10.32
2023-03-28T17:05:01.295Z,10.39
2023-03-28T17:07:40.930Z,9.59
2023-03-28T17:10:09.895Z,10.20
2023-03-28T17:12:46.461Z,10.09
2023-03-28T17:15:24.157Z,9.88
2023-03-28T17:17:56.136Z,9.40
2023-03-28T17:20:26.336Z,9.20
2023-03-28T17:23:01.697Z,9.07
2023-03-28T17:25:41.546Z,8.19
2023-03-28T17:31:38.762Z,7.76
2023-03-28T17:34:14.437Z,8.01
2023-03-28T17:36:44.544Z,8.27
2023-03-28T17:39:16.066Z,7.39
2023-03-28T17:41:49.209Z,7.70
2023-03-28T17:44:25.747Z,7.52
2023-03-28T17:46:57.739Z,7.12
2023-03-28T17:49:27.799Z,7.65
2023-03-28T17:51:58.044Z,7.74
2023-03-28T17:54:26.194Z,7.80
2023-03-28T17:57:01.873Z,7.16
2023-03-28T17:59:32.497Z,7.37
2023-03-28T18:02:02.983Z,7.55
2023-03-28T18:04:36.521Z,7.36
2023-03-28T18:07:32.429Z,7.29
2023-03-28T18:10:09.547Z,7.38
2023-03-28T18:12:40.632Z,6.88
2023-03-28T18:15:17.947Z,6.26
2023-03-28T18:18:04.147Z,6.52
2023-03-28T18:20:35.149Z,6.60
2023-03-28T18:23:12.738Z,6.38
2023-03-28T18:25:46.439Z,5.70
2023-03-28T18:28:16.854Z,5.36
2023-03-28T18:30:46.101Z,4.86
2023-03-28T18:33:19.858Z,5.85
2023-03-28T18:35:51.756Z,6.10
2023-03-28T18:38:25.253Z,6.20
2023-03-28T18:40:55.921Z,6.23
2023-03-28T18:46:14.507Z,6.15
2023-03-28T18:48:46.275Z,5.86
2023-03-28T18:51:17.698Z,5.36
2023-03-28T18:54:00.391Z,5.42
2023-03-28T18:56:29.297Z,5.57
2023-03-28T18:59:05.479Z,5.44
2023-03-28T19:01:45.001Z,5.45
2023-03-28T19:04:18.560Z,5.40
2023-03-28T19:06:57.864Z,5.25
2023-03-28T19:09:26.233Z,5.27
2023-03-28T19:12:01.463Z,5.28
2023-03-28T19:14:31.853Z,5.10
2023-03-28T19:17:13.865Z,5.36
2023-03-28T19:19:44.438Z,5.11
2023-03-28T19:22:14.523Z,5.02
2023-03-28T19:24:48.466Z,4.92
2023-03-28T19:27:26.199Z,4.35
2023-03-28T19:29:55.359Z,3.99
2023-03-28T19:32:23.337Z,4.16
2023-03-28T19:35:07.873Z,4.09
2023-03-28T19:37:38.857Z,4.24
2023-03-28T19:40:17.258Z,4.35
2023-03-28T19:42:48.135Z,4.60
2023-03-28T19:45:18.389Z,4.19
2023-03-28T19:47:50.247Z,4.12
2023-03-28T19:50:20.936Z,3.17
2023-03-28T19:52:52.031Z,3.17
2023-03-28T19:55:23.960Z,2.99
2023-03-28T19:57:58.876Z,3.22
2023-03-28T20:00:36.200Z,3.50
2023-03-28T20:03:07.614Z,3.61
2023-03-28T20:05:52.030Z,3.68
2023-03-28T20:08:24.935Z,3.45
2023-03-28T20:10:55.741Z,3.38
2023-03-28T20:13:27.185Z,3.10
2023-03-28T20:16:05.237Z,2.21
2023-03-28T20:18:37.049Z,2.74
2023-03-28T20:21:09.598Z,2.83
2023-03-28T20:23:44.811Z,2.07
2023-03-28T20:26:25.833Z,3.05
2023-03-28T20:29:07.804Z,2.97
2023-03-28T20:31:41.413Z,2.98
2023-03-28T20:34:15.033Z,2.98
2023-03-28T20:36:52.904Z,3.10
2023-03-28T20:39:39.607Z,2.74
2023-03-28T20:42:10.213Z,2.65
2023-03-28T20:44:39.464Z,2.46
2023-03-28T20:47:21.452Z,2.68
2023-03-28T20:49:56.444Z,3.24
2023-03-28T20:52:28.166Z,2.75
2023-03-28T20:55:11.803Z,3.15
2023-03-28T20:57:53.475Z,3.08
2023-03-28T21:00:34.411Z,3.39
2023-03-28T21:03:14.362Z,3.25
2023-03-28T21:05:48.050Z,3.24
2023-03-28T21:08:22.941Z,3.42
2023-03-28T21:10:59.486Z,2.70
2023-03-28T21:13:28.479Z,2.48
2023-03-28T21:18:46.907Z,1.75
2023-03-28T21:21:20.693Z,1.61
2023-03-28T21:23:52.650Z,2.07
2023-03-28T21:26:27.744Z,2.25
2023-03-28T21:28:56.900Z,2.41
2023-03-28T21:31:28.418Z,2.62
2023-03-28T21:34:06.734Z,2.53
2023-03-28T21:36:38.336Z,2.64
2023-03-28T21:39:06.530Z,2.41
2023-03-28T21:41:40.458Z,2.49
2023-03-28T21:44:11.067Z,2.40
2023-03-28T21:46:41.126Z,2.06
2023-03-28T21:49:15.409Z,1.53
2023-03-28T21:51:46.840Z,1.04
2023-03-28T21:54:17.169Z,1.04
2023-03-28T21:56:55.938Z,1.37
2023-03-28T21:59:34.715Z,1.33
2023-03-28T22:02:05.357Z,1.99
2023-03-28T22:04:39.221Z,1.97
2023-03-28T22:07:16.975Z,1.89
2023-03-28T22:09:47.735Z,1.55
2023-03-28T22:12:22.838Z,1.96
2023-03-28T22:14:58.892Z,1.90
2023-03-28T22:17:32.011Z,1.92
2023-03-28T22:20:03.003Z,1.82
2023-03-28T22:22:38.904Z,1.53
2023-03-28T22:25:11.044Z,1.38
2023-03-28T22:27:42.647Z,0.81
2023-03-28T22:30:17.029Z,1.27
2023-03-28T22:32:48.471Z,1.29
2023-03-28T22:35:32.378Z,1.41
2023-03-28T22:38:03.774Z,1.09
2023-03-28T22:40:34.020Z,1.16
2023-03-28T22:43:10.871Z,1.34
2023-03-28T22:45:48.946Z,1.25
2023-03-28T22:48:34.396Z,1.07
2023-03-28T22:51:12.209Z,0.59
2023-03-28T22:53:46.049Z,0.59
2023-03-28T22:56:23.253Z,1.01
2023-03-28T22:58:54.644Z,1.13
2023-03-28T23:01:28.257Z,1.11
2023-03-28T23:03:56.506Z,1.05
2023-03-28T23:06:26.478Z,1.32
2023-03-28T23:09:15.892Z,1.27
2023-03-28T23:11:46.152Z,1.14
2023-03-28T23:14:20.817Z,0.96
2023-03-28T23:16:50.614Z,0.87
2023-03-28T23:22:06.530Z,0.97
2023-03-28T23:24:38.192Z,0.88
2023-03-28T23:27:09.084Z,1.06
2023-03-28T23:29:40.027Z,0.70
2023-03-28T23:32:16.582Z,0.60
2023-03-28T23:34:50.181Z,0.18
2023-03-28T23:37:22.786Z,0.08
2023-03-28T23:39:57.075Z,-0.32
2023-03-28T23:42:29.019Z,0.03
2023-03-28T23:44:58.666Z,0.36
2023-03-28T23:47:41.288Z,0.52
2023-03-28T23:50:19.336Z,0.41
2023-03-28T23:52:56.888Z,0.39
2023-03-28T23:55:29.059Z,0.54
2023-03-28T23:58:04.494Z,0.53
