createdAt,value
2022-07-27T00:01:23.312Z,10.43
2022-07-27T00:03:52.716Z,11.27
2022-07-27T00:06:23.538Z,10.68
2022-07-27T00:08:53.205Z,11.27
2022-07-27T00:11:22.456Z,11.30
2022-07-27T00:13:51.747Z,11.10
2022-07-27T00:16:21.234Z,11.35
2022-07-27T00:18:50.621Z,11.75
2022-07-27T00:21:19.914Z,11.45
2022-07-27T00:23:56.561Z,10.80
2022-07-27T00:26:26.059Z,11.55
2022-07-27T00:28:55.332Z,13.00
2022-07-27T00:31:24.752Z,14.30
2022-07-27T00:33:54.063Z,14.45
2022-07-27T00:36:23.351Z,13.23
2022-07-27T00:38:52.693Z,14.32
2022-07-27T00:41:23.622Z,13.73
2022-07-27T00:43:55.853Z,15.10
2022-07-27T00:46:26.309Z,12.95
2022-07-27T00:48:55.728Z,13.45
2022-07-27T00:51:25.845Z,12.63
2022-07-27T00:53:56.482Z,12.50
2022-07-27T00:56:27.426Z,13.65
2022-07-27T00:58:58.307Z,13.25
2022-07-27T01:01:27.615Z,12.35
2022-07-27T01:04:02.956Z,12.15
2022-07-27T01:06:36.680Z,11.75
2022-07-27T01:09:23.281Z,11.80
2022-07-27T01:11:53.923Z,11.02
2022-07-27T01:14:28.671Z,11.50
2022-07-27T01:16:58.106Z,10.88
2022-07-27T01:19:27.441Z,11.60
2022-07-27T01:21:58.173Z,11.98
2022-07-27T01:24:27.400Z,11.07
2022-07-27T01:26:56.644Z,10.43
2022-07-27T01:29:25.820Z,10.90
2022-07-27T01:31:55.178Z,9.57
2022-07-27T01:34:24.381Z,9.35
2022-07-27T01:36:53.804Z,10.13
2022-07-27T01:39:24.409Z,11.43
2022-07-27T01:41:53.687Z,10.45
2022-07-27T01:44:22.875Z,9.68
2022-07-27T01:46:52.698Z,11.45
2022-07-27T01:49:22.409Z,10.90
2022-07-27T01:51:51.761Z,10.43
2022-07-27T01:54:21.030Z,11.50
2022-07-27T01:56:52.218Z,11.55
2022-07-27T01:59:27.299Z,11.10
2022-07-27T02:01:56.604Z,12.18
2022-07-27T02:04:25.837Z,13.00
2022-07-27T02:06:55.037Z,12.35
2022-07-27T02:09:25.978Z,12.73
2022-07-27T02:12:14.109Z,11.75
2022-07-27T02:14:43.358Z,10.98
2022-07-27T02:17:12.928Z,10.80
2022-07-27T02:19:44.441Z,10.68
2022-07-27T02:22:13.705Z,10.73
2022-07-27T02:24:43.036Z,10.85
2022-07-27T02:27:13.991Z,10.82
2022-07-27T02:29:43.347Z,10.30
2022-07-27T02:32:12.748Z,9.15
2022-07-27T02:34:42.533Z,9.80
2022-07-27T02:37:11.819Z,10.13
2022-07-27T02:39:41.311Z,9.10
2022-07-27T02:42:10.926Z,9.00
2022-07-27T02:44:41.697Z,9.80
2022-07-27T02:47:11.067Z,10.10
2022-07-27T02:49:40.412Z,9.43
2022-07-27T02:52:10.390Z,9.63
2022-07-27T02:54:43.654Z,9.63
2022-07-27T02:57:12.981Z,9.68
2022-07-27T02:59:44.995Z,10.63
2022-07-27T03:02:19.463Z,10.15
2022-07-27T03:04:49.037Z,10.63
2022-07-27T03:07:21.349Z,10.10
2022-07-27T03:09:52.642Z,10.32
2022-07-27T03:12:22.049Z,9.65
2022-07-27T03:14:52.883Z,10.45
2022-07-27T03:17:23.559Z,10.13
2022-07-27T03:19:53.245Z,9.80
2022-07-27T03:22:22.427Z,10.35
2022-07-27T03:24:53.975Z,9.88
2022-07-27T03:27:23.150Z,10.93
2022-07-27T03:29:53.808Z,9.35
2022-07-27T03:32:23.045Z,9.35
2022-07-27T03:34:54.894Z,9.90
2022-07-27T03:37:24.201Z,8.45
2022-07-27T03:39:53.498Z,9.23
2022-07-27T03:42:22.728Z,8.27
2022-07-27T03:44:54.014Z,7.85
2022-07-27T03:47:23.448Z,8.70
2022-07-27T03:49:53.494Z,8.30
2022-07-27T03:52:23.294Z,8.48
2022-07-27T03:54:52.749Z,7.95
2022-07-27T03:57:22.092Z,8.30
2022-07-27T03:59:51.599Z,8.48
2022-07-27T04:02:22.324Z,9.15
2022-07-27T04:04:51.701Z,8.10
2022-07-27T04:07:21.048Z,8.30
2022-07-27T04:09:50.335Z,9.48
2022-07-27T04:12:20.221Z,8.40
2022-07-27T04:14:52.011Z,8.40
2022-07-27T04:17:55.127Z,8.05
2022-07-27T04:20:22.234Z,7.32
2022-07-27T04:22:51.441Z,8.65
2022-07-27T04:25:36.534Z,7.30
2022-07-27T04:28:07.327Z,7.72
2022-07-27T04:30:36.906Z,7.10
2022-07-27T04:33:08.655Z,7.30
2022-07-27T04:35:40.023Z,7.70
2022-07-27T04:38:36.596Z,6.97
2022-07-27T04:41:07.894Z,7.45
2022-07-27T04:43:38.440Z,7.43
2022-07-27T04:46:15.306Z,7.63
2022-07-27T04:48:49.066Z,7.68
2022-07-27T04:51:19.763Z,7.47
2022-07-27T04:53:53.569Z,6.93
2022-07-27T04:56:27.782Z,7.47
2022-07-27T04:58:57.424Z,7.45
2022-07-27T05:01:30.369Z,6.93
2022-07-27T05:04:05.411Z,7.65
2022-07-27T05:06:34.844Z,7.13
2022-07-27T05:09:04.315Z,6.38
2022-07-27T05:11:33.529Z,6.93
2022-07-27T05:14:04.142Z,6.53
2022-07-27T05:16:33.561Z,6.72
2022-07-27T05:19:06.165Z,6.90
2022-07-27T05:21:35.819Z,7.25
2022-07-27T05:24:05.485Z,7.13
2022-07-27T05:26:34.780Z,6.95
2022-07-27T05:29:04.481Z,6.68
2022-07-27T05:31:33.915Z,6.75
2022-07-27T05:34:04.674Z,6.60
2022-07-27T05:36:35.304Z,6.90
2022-07-27T05:39:10.419Z,6.47
2022-07-27T05:41:43.146Z,6.60
2022-07-27T05:44:12.381Z,7.47
2022-07-27T05:46:41.828Z,7.10
2022-07-27T05:49:12.821Z,6.57
2022-07-27T05:51:42.471Z,7.10
2022-07-27T05:54:14.747Z,7.32
2022-07-27T05:56:43.990Z,6.95
2022-07-27T05:59:13.680Z,6.93
2022-07-27T06:01:43.144Z,7.13
2022-07-27T06:04:15.989Z,7.20
2022-07-27T06:07:02.531Z,7.00
2022-07-27T06:09:37.044Z,8.00
2022-07-27T06:12:06.989Z,8.15
2022-07-27T06:14:36.422Z,7.97
2022-07-27T06:17:07.520Z,7.75
2022-07-27T06:19:40.621Z,9.05
2022-07-27T06:22:12.061Z,9.13
2022-07-27T06:24:41.390Z,7.90
2022-07-27T06:27:10.677Z,8.25
2022-07-27T06:29:39.956Z,8.60
2022-07-27T06:32:10.233Z,8.73
2022-07-27T06:34:43.187Z,8.30
2022-07-27T06:37:12.575Z,8.23
2022-07-27T06:39:41.721Z,10.23
2022-07-27T06:42:14.056Z,9.05
2022-07-27T06:44:52.686Z,8.00
2022-07-27T06:47:28.473Z,8.18
2022-07-27T06:50:00.600Z,8.10
2022-07-27T06:52:37.951Z,8.40
2022-07-27T06:57:38.091Z,7.95
2022-07-27T07:00:09.737Z,8.55
2022-07-27T07:02:59.410Z,8.85
2022-07-27T07:05:31.135Z,7.68
2022-07-27T07:08:03.780Z,7.22
2022-07-27T07:10:35.248Z,6.90
2022-07-27T07:13:07.695Z,6.65
2022-07-27T07:15:45.555Z,5.85
2022-07-27T07:18:40.735Z,6.07
2022-07-27T07:21:11.937Z,5.88
2022-07-27T07:23:42.673Z,6.47
2022-07-27T07:26:12.173Z,6.68
2022-07-27T07:28:41.801Z,6.43
2022-07-27T07:31:17.650Z,6.18
2022-07-27T07:34:00.186Z,6.95
2022-07-27T07:36:34.688Z,6.88
2022-07-27T07:39:04.458Z,5.90
2022-07-27T07:41:36.809Z,6.50
2022-07-27T07:44:06.713Z,6.18
2022-07-27T07:46:37.316Z,6.05
2022-07-27T07:54:01.249Z,5.95
2022-07-27T07:56:30.662Z,6.57
2022-07-27T07:59:04.894Z,5.80
2022-07-27T08:01:34.685Z,5.05
2022-07-27T08:04:04.105Z,5.95
2022-07-27T08:06:33.865Z,5.82
2022-07-27T08:09:04.701Z,5.60
2022-07-27T08:11:34.231Z,5.50
2022-07-27T08:14:03.585Z,5.20
2022-07-27T08:16:32.937Z,5.75
2022-07-27T08:19:02.778Z,5.72
2022-07-27T08:21:35.562Z,5.15
2022-07-27T08:24:09.530Z,5.07
2022-07-27T08:26:39.057Z,4.63
2022-07-27T08:29:13.562Z,4.60
2022-07-27T08:31:52.274Z,5.15
2022-07-27T08:34:22.382Z,5.15
2022-07-27T08:36:51.654Z,5.18
2022-07-27T08:40:05.566Z,5.10
2022-07-27T08:42:12.250Z,4.80
2022-07-27T08:44:43.215Z,5.80
2022-07-27T08:47:15.309Z,5.80
2022-07-27T08:49:46.709Z,5.28
2022-07-27T08:52:20.571Z,5.28
2022-07-27T08:54:51.774Z,5.38
2022-07-27T08:57:21.175Z,5.57
2022-07-27T08:59:51.620Z,5.28
2022-07-27T09:02:24.114Z,4.93
2022-07-27T09:04:56.197Z,5.47
2022-07-27T09:07:31.701Z,5.28
2022-07-27T09:10:02.970Z,4.80
2022-07-27T09:12:34.088Z,5.28
2022-07-27T09:15:11.440Z,5.63
2022-07-27T09:20:33.185Z,5.22
2022-07-27T09:23:02.721Z,5.30
2022-07-27T09:28:32.087Z,4.45
2022-07-27T09:31:08.708Z,4.88
2022-07-27T09:33:46.417Z,4.72
2022-07-27T09:36:18.351Z,4.55
2022-07-27T09:39:01.761Z,4.45
2022-07-27T09:41:44.036Z,5.03
2022-07-27T09:44:34.570Z,4.70
2022-07-27T09:47:23.300Z,4.57
2022-07-27T09:49:52.899Z,4.28
2022-07-27T09:52:29.313Z,3.90
2022-07-27T09:55:05.738Z,4.40
2022-07-27T09:57:53.878Z,4.13
2022-07-27T10:00:24.325Z,4.75
2022-07-27T10:02:55.375Z,4.20
2022-07-27T10:05:25.498Z,4.25
2022-07-27T10:07:56.217Z,4.43
2022-07-27T10:10:25.669Z,4.65
2022-07-27T10:12:56.276Z,4.20
2022-07-27T10:15:27.178Z,4.03
2022-07-27T10:18:09.125Z,4.30
2022-07-27T10:20:47.479Z,4.40
2022-07-27T10:23:28.491Z,3.90
2022-07-27T10:26:18.896Z,4.25
2022-07-27T10:28:59.085Z,4.22
2022-07-27T10:31:33.938Z,4.97
2022-07-27T10:34:05.540Z,4.18
2022-07-27T10:36:55.199Z,4.07
2022-07-27T10:39:47.095Z,4.13
2022-07-27T10:42:34.214Z,4.60
2022-07-27T10:45:09.331Z,4.13
2022-07-27T10:47:42.435Z,4.72
2022-07-27T10:50:36.012Z,4.88
2022-07-27T10:53:11.241Z,4.50
2022-07-27T10:55:51.786Z,4.10
2022-07-27T10:58:52.806Z,4.68
2022-07-27T11:01:24.611Z,4.70
2022-07-27T11:04:09.346Z,4.97
2022-07-27T11:07:15.009Z,4.80
2022-07-27T11:12:30.667Z,4.50
2022-07-27T11:15:02.208Z,4.40
2022-07-27T11:17:56.913Z,5.10
2022-07-27T11:20:27.672Z,4.75
2022-07-27T11:23:48.673Z,4.63
2022-07-27T11:25:59.130Z,4.47
2022-07-27T11:28:33.472Z,4.35
2022-07-27T11:31:04.087Z,4.88
2022-07-27T11:33:35.277Z,4.00
2022-07-27T11:36:08.308Z,5.30
2022-07-27T11:38:48.117Z,5.13
2022-07-27T11:44:20.028Z,4.25
2022-07-27T11:46:52.091Z,4.60
2022-07-27T11:49:28.667Z,4.22
2022-07-27T11:52:01.394Z,4.60
2022-07-27T11:54:33.309Z,4.35
2022-07-27T11:57:05.988Z,4.70
2022-07-27T11:59:37.504Z,4.75
2022-07-27T12:02:08.906Z,5.13
2022-07-27T12:04:41.794Z,5.25
2022-07-27T12:07:17.182Z,4.63
2022-07-27T12:09:50.701Z,4.60
2022-07-27T12:12:26.124Z,4.63
2022-07-27T12:14:57.595Z,4.15
2022-07-27T12:17:31.189Z,5.18
2022-07-27T12:20:09.966Z,5.43
2022-07-27T12:22:41.956Z,4.43
2022-07-27T12:25:25.965Z,5.00
2022-07-27T12:27:57.518Z,4.85
2022-07-27T12:30:32.414Z,5.30
2022-07-27T12:33:03.075Z,4.65
2022-07-27T12:35:46.250Z,4.97
2022-07-27T12:38:16.410Z,4.47
2022-07-27T12:40:48.378Z,4.80
2022-07-27T12:43:20.185Z,4.82
2022-07-27T12:45:52.053Z,4.05
2022-07-27T12:48:25.514Z,5.00
2022-07-27T12:51:03.184Z,4.72
2022-07-27T12:53:34.314Z,5.55
2022-07-27T12:56:06.931Z,4.32
2022-07-27T12:58:37.408Z,4.28
2022-07-27T13:01:07.437Z,20.15
2022-07-27T13:03:37.132Z,5.68
2022-07-27T13:06:12.852Z,4.40
2022-07-27T13:08:42.582Z,4.85
2022-07-27T13:11:11.834Z,5.03
2022-07-27T13:13:43.146Z,4.40
2022-07-27T13:16:12.437Z,4.95
2022-07-27T13:18:41.738Z,5.15
2022-07-27T13:21:12.358Z,4.60
2022-07-27T13:23:41.648Z,4.80
2022-07-27T13:26:10.835Z,4.68
2022-07-27T13:28:40.153Z,4.75
2022-07-27T13:31:09.689Z,4.55
2022-07-27T13:33:38.835Z,4.65
2022-07-27T13:36:09.824Z,5.00
2022-07-27T13:38:40.450Z,5.70
2022-07-27T13:41:10.446Z,6.00
2022-07-27T13:43:39.723Z,4.78
2022-07-27T13:46:10.520Z,5.55
2022-07-27T13:48:39.863Z,4.93
2022-07-27T13:51:11.247Z,5.00
2022-07-27T13:53:41.851Z,4.88
2022-07-27T13:56:14.098Z,5.15
2022-07-27T13:58:45.339Z,4.95
2022-07-27T14:01:15.582Z,4.30
2022-07-27T14:03:45.197Z,4.80
2022-07-27T14:06:16.735Z,5.28
2022-07-27T14:08:48.568Z,4.78
2022-07-27T14:11:17.943Z,4.60
2022-07-27T14:13:47.321Z,4.78
2022-07-27T14:16:16.495Z,4.60
2022-07-27T14:18:45.776Z,4.55
2022-07-27T14:21:15.239Z,4.63
2022-07-27T14:23:45.017Z,4.78
2022-07-27T14:26:15.814Z,4.45
2022-07-27T14:28:45.258Z,5.15
2022-07-27T14:31:14.785Z,4.75
2022-07-27T14:33:44.074Z,5.20
2022-07-27T14:36:13.425Z,4.70
2022-07-27T14:38:44.350Z,4.88
2022-07-27T14:41:13.469Z,4.85
2022-07-27T14:43:45.236Z,4.93
2022-07-27T14:46:14.443Z,4.93
2022-07-27T14:49:12.538Z,5.00
2022-07-27T14:51:33.034Z,5.28
2022-07-27T14:54:02.424Z,5.47
2022-07-27T14:56:32.724Z,4.72
2022-07-27T14:59:06.509Z,4.88
2022-07-27T15:01:37.522Z,4.60
2022-07-27T15:04:07.474Z,4.50
2022-07-27T15:06:39.217Z,5.47
2022-07-27T15:09:13.430Z,5.43
2022-07-27T15:12:07.800Z,4.63
2022-07-27T15:14:39.838Z,4.82
2022-07-27T15:17:09.008Z,4.80
2022-07-27T15:19:39.104Z,5.10
2022-07-27T15:22:08.363Z,4.57
2022-07-27T15:24:38.621Z,4.57
2022-07-27T15:27:07.937Z,5.20
2022-07-27T15:29:39.129Z,4.65
2022-07-27T15:32:10.065Z,5.40
2022-07-27T15:34:40.618Z,4.97
2022-07-27T15:37:09.840Z,4.75
2022-07-27T15:39:41.325Z,4.90
2022-07-27T15:42:10.921Z,4.95
2022-07-27T15:44:42.362Z,4.43
2022-07-27T15:47:11.768Z,4.20
2022-07-27T15:49:41.110Z,3.65
2022-07-27T15:52:10.440Z,4.10
2022-07-27T15:54:45.368Z,3.75
2022-07-27T15:57:14.957Z,3.60
2022-07-27T15:59:45.925Z,3.63
2022-07-27T16:02:15.175Z,3.92
2022-07-27T16:04:52.209Z,3.90
2022-07-27T16:07:21.518Z,4.72
2022-07-27T16:09:51.077Z,3.60
2022-07-27T16:12:20.621Z,4.00
2022-07-27T16:14:51.251Z,3.40
2022-07-27T16:17:20.411Z,3.88
2022-07-27T16:19:49.679Z,3.60
2022-07-27T16:22:18.964Z,3.30
2022-07-27T16:24:48.747Z,3.65
2022-07-27T16:27:18.178Z,3.22
2022-07-27T16:29:47.916Z,3.67
2022-07-27T16:32:18.704Z,3.70
2022-07-27T16:34:48.551Z,3.55
2022-07-27T16:37:20.813Z,3.72
2022-07-27T16:39:50.378Z,3.80
2022-07-27T16:42:19.628Z,3.55
2022-07-27T16:44:49.277Z,3.53
2022-07-27T16:47:22.984Z,3.67
2022-07-27T16:49:52.660Z,3.60
2022-07-27T16:52:21.988Z,3.67
2022-07-27T16:54:51.367Z,3.72
2022-07-27T16:57:20.913Z,3.60
2022-07-27T16:59:50.179Z,3.97
2022-07-27T17:02:21.035Z,3.90
2022-07-27T17:04:56.636Z,3.45
2022-07-27T17:07:26.215Z,3.72
2022-07-27T17:09:55.361Z,3.60
2022-07-27T17:12:25.187Z,3.88
2022-07-27T17:14:56.375Z,3.72
2022-07-27T17:17:25.678Z,4.05
2022-07-27T17:20:06.139Z,3.67
2022-07-27T17:22:35.396Z,3.50
2022-07-27T17:25:05.115Z,4.38
2022-07-27T17:27:34.979Z,4.32
2022-07-27T17:30:07.503Z,4.78
2022-07-27T17:32:37.917Z,6.32
2022-07-27T17:35:10.146Z,6.75
2022-07-27T17:38:04.487Z,5.57
2022-07-27T17:40:28.528Z,5.00
2022-07-27T17:42:58.812Z,5.47
2022-07-27T17:45:28.260Z,5.30
2022-07-27T17:47:57.496Z,4.95
2022-07-27T17:50:28.129Z,5.57
2022-07-27T17:52:58.250Z,5.85
2022-07-27T17:55:27.540Z,6.22
2022-07-27T17:57:58.146Z,6.13
2022-07-27T18:00:27.406Z,6.05
2022-07-27T18:02:58.503Z,6.25
2022-07-27T18:05:29.122Z,6.68
2022-07-27T18:07:58.527Z,7.07
2022-07-27T18:10:28.826Z,6.80
2022-07-27T18:12:58.026Z,6.35
2022-07-27T18:15:47.039Z,7.35
2022-07-27T18:18:17.111Z,7.35
2022-07-27T18:20:50.486Z,6.90
2022-07-27T18:23:20.833Z,7.43
2022-07-27T18:25:50.879Z,7.95
2022-07-27T18:28:21.316Z,8.32
2022-07-27T18:30:53.530Z,8.63
2022-07-27T18:33:23.274Z,8.85
2022-07-27T18:35:54.477Z,7.97
2022-07-27T18:38:25.356Z,7.18
2022-07-27T18:40:54.776Z,7.18
2022-07-27T18:43:26.082Z,6.78
2022-07-27T18:45:55.482Z,7.13
2022-07-27T18:48:51.211Z,7.45
2022-07-27T18:51:21.879Z,7.03
2022-07-27T18:53:52.082Z,7.05
2022-07-27T18:56:26.751Z,7.40
2022-07-27T18:58:55.963Z,7.30
2022-07-27T19:01:25.682Z,8.00
2022-07-27T19:03:55.128Z,8.38
2022-07-27T19:06:25.895Z,7.50
2022-07-27T19:08:55.817Z,7.68
2022-07-27T19:11:25.286Z,8.65
2022-07-27T19:13:56.737Z,8.50
2022-07-27T19:16:26.419Z,8.75
2022-07-27T19:18:56.141Z,9.07
2022-07-27T19:21:26.987Z,8.82
2022-07-27T19:23:56.299Z,8.50
2022-07-27T19:26:26.220Z,9.65
2022-07-27T19:28:55.484Z,8.85
2022-07-27T19:31:25.540Z,8.52
2022-07-27T19:33:56.225Z,9.38
2022-07-27T19:36:27.751Z,8.48
2022-07-27T19:38:57.375Z,8.52
2022-07-27T19:41:26.768Z,8.02
2022-07-27T19:43:56.048Z,7.95
2022-07-27T19:46:25.459Z,8.43
2022-07-27T19:48:55.075Z,7.97
2022-07-27T19:51:24.388Z,8.60
2022-07-27T19:53:55.350Z,9.00
2022-07-27T19:56:32.793Z,8.70
2022-07-27T19:59:06.684Z,9.32
2022-07-27T20:01:36.738Z,10.07
2022-07-27T20:04:09.890Z,8.77
2022-07-27T20:06:39.307Z,8.45
2022-07-27T20:09:13.772Z,8.98
2022-07-27T20:11:44.491Z,8.23
2022-07-27T20:14:15.312Z,8.65
2022-07-27T20:16:48.401Z,8.13
2022-07-27T20:19:20.248Z,8.13
2022-07-27T20:21:50.791Z,7.30
2022-07-27T20:24:21.682Z,7.28
2022-07-27T20:26:52.036Z,7.53
2022-07-27T20:29:46.577Z,7.95
2022-07-27T20:32:16.033Z,7.50
2022-07-27T20:34:46.268Z,7.55
2022-07-27T20:37:18.115Z,9.18
2022-07-27T20:39:52.333Z,9.05
2022-07-27T20:42:21.780Z,8.63
2022-07-27T20:45:35.575Z,7.95
2022-07-27T20:48:05.881Z,8.45
2022-07-27T20:50:35.562Z,8.45
2022-07-27T20:53:05.292Z,7.70
2022-07-27T20:55:36.447Z,7.47
2022-07-27T20:58:05.992Z,7.85
2022-07-27T21:00:36.095Z,7.15
2022-07-27T21:03:56.558Z,7.78
2022-07-27T21:06:25.791Z,7.15
2022-07-27T21:08:56.265Z,7.70
2022-07-27T21:11:29.977Z,7.78
2022-07-27T21:14:00.852Z,8.10
2022-07-27T21:16:32.379Z,7.22
2022-07-27T21:19:02.911Z,7.72
2022-07-27T21:21:32.397Z,8.15
2022-07-27T21:24:17.905Z,7.45
2022-07-27T21:26:52.236Z,7.72
2022-07-27T21:29:23.215Z,6.82
2022-07-27T21:31:56.427Z,6.65
2022-07-27T21:34:26.041Z,6.88
2022-07-27T21:36:55.606Z,6.80
2022-07-27T21:39:25.291Z,7.40
2022-07-27T21:42:01.738Z,7.55
2022-07-27T21:44:37.880Z,7.07
2022-07-27T21:47:13.431Z,7.75
2022-07-27T21:49:43.383Z,8.32
2022-07-27T21:52:12.650Z,8.07
2022-07-27T21:54:41.902Z,7.80
2022-07-27T21:57:12.638Z,7.72
2022-07-27T21:59:41.825Z,7.70
2022-07-27T22:02:11.175Z,8.23
2022-07-27T22:04:40.596Z,7.90
2022-07-27T22:07:17.989Z,8.75
2022-07-27T22:09:48.772Z,8.25
2022-07-27T22:12:19.441Z,8.48
2022-07-27T22:14:48.687Z,8.48
2022-07-27T22:17:17.965Z,8.65
2022-07-27T22:19:47.185Z,8.50
2022-07-27T22:22:16.735Z,8.35
2022-07-27T22:24:45.929Z,7.60
2022-07-27T22:27:15.225Z,8.35
2022-07-27T22:29:45.871Z,9.75
2022-07-27T22:32:15.229Z,10.07
2022-07-27T22:34:44.471Z,11.75
2022-07-27T22:37:15.054Z,12.70
2022-07-27T22:39:44.475Z,10.73
2022-07-27T22:42:13.829Z,11.00
2022-07-27T22:44:43.269Z,12.23
2022-07-27T22:47:13.854Z,9.82
2022-07-27T22:49:43.032Z,8.98
2022-07-27T22:52:15.330Z,8.90
2022-07-27T22:54:44.981Z,9.25
2022-07-27T22:57:14.332Z,9.02
2022-07-27T22:59:43.659Z,9.20
2022-07-27T23:02:14.263Z,7.78
2022-07-27T23:04:43.730Z,8.13
2022-07-27T23:07:13.170Z,8.18
2022-07-27T23:09:42.362Z,7.90
2022-07-27T23:12:11.665Z,7.97
2022-07-27T23:14:42.784Z,8.25
2022-07-27T23:17:19.878Z,8.85
2022-07-27T23:19:49.161Z,8.82
2022-07-27T23:22:18.442Z,8.38
2022-07-27T23:24:49.600Z,8.75
2022-07-27T23:27:20.501Z,8.48
2022-07-27T23:29:49.956Z,8.45
2022-07-27T23:32:20.701Z,9.50
2022-07-27T23:34:49.942Z,8.55
2022-07-27T23:37:19.387Z,9.27
2022-07-27T23:39:48.843Z,9.75
2022-07-27T23:42:18.109Z,8.50
2022-07-27T23:44:47.276Z,8.65
2022-07-27T23:47:17.137Z,9.57
2022-07-27T23:49:48.022Z,8.63
2022-07-27T23:52:17.367Z,9.23
2022-07-27T23:54:46.657Z,10.70
2022-07-27T23:57:15.966Z,10.20
2022-07-27T23:59:45.270Z,11.18
