createdAt,value
2023-02-15T04:47:06.923Z,0.10
2023-02-15T04:49:33.552Z,0.00
2023-02-15T04:52:00.189Z,0.10
2023-02-15T04:54:26.933Z,0.00
2023-02-15T04:56:53.602Z,0.00
2023-02-15T04:59:20.281Z,0.00
2023-02-15T05:01:46.956Z,0.00
2023-02-15T05:04:13.606Z,0.10
2023-02-15T05:06:40.366Z,0.00
2023-02-15T05:09:07.092Z,0.10
2023-02-15T05:11:33.825Z,0.10
2023-02-15T05:14:00.470Z,0.20
2023-02-15T05:16:28.683Z,0.20
2023-02-15T05:18:55.421Z,0.20
2023-02-15T05:21:22.186Z,0.10
2023-02-15T05:23:48.856Z,0.10
2023-02-15T05:26:38.226Z,0.00
2023-02-15T05:29:05.424Z,0.00
2023-02-15T05:31:32.839Z,0.00
2023-02-15T05:33:59.704Z,0.00
2023-02-15T05:36:26.591Z,0.10
2023-02-15T05:38:53.289Z,-0.10
2023-02-15T05:41:20.039Z,-0.10
2023-02-15T05:43:47.258Z,0.00
2023-02-15T05:46:14.248Z,0.00
2023-02-15T05:48:40.980Z,0.00
2023-02-15T05:51:14.930Z,-0.20
2023-02-15T05:53:41.885Z,-0.10
2023-02-15T05:56:13.002Z,-0.20
2023-02-15T05:58:41.687Z,-0.20
2023-02-15T06:01:13.256Z,-0.20
2023-02-15T06:03:40.760Z,-0.30
2023-02-15T06:06:07.820Z,-0.30
2023-02-15T06:08:35.852Z,-0.30
2023-02-15T06:11:02.702Z,-0.30
2023-02-15T06:13:29.556Z,-0.30
2023-02-15T06:15:56.482Z,-0.30
2023-02-15T06:18:23.388Z,-0.10
2023-02-15T06:20:50.438Z,-0.10
2023-02-15T06:23:17.553Z,-0.10
2023-02-15T06:25:46.439Z,-0.10
2023-02-15T06:28:13.802Z,-0.10
2023-02-15T06:30:40.956Z,-0.10
2023-02-15T06:33:07.783Z,0.00
2023-02-15T06:35:34.597Z,0.10
2023-02-15T06:38:01.260Z,0.10
2023-02-15T06:40:27.967Z,0.10
2023-02-15T06:42:54.707Z,0.00
2023-02-15T06:45:21.561Z,0.00
2023-02-15T06:47:48.268Z,-0.10
2023-02-15T06:50:15.120Z,-0.10
2023-02-15T06:52:41.852Z,-0.10
2023-02-15T06:55:08.793Z,0.00
2023-02-15T06:57:35.505Z,0.00
2023-02-15T07:00:02.391Z,0.00
2023-02-15T07:02:29.353Z,0.00
2023-02-15T07:04:56.061Z,0.00
2023-02-15T07:07:22.765Z,0.10
2023-02-15T07:09:49.450Z,0.20
2023-02-15T07:12:34.854Z,0.10
2023-02-15T07:15:01.550Z,0.10
2023-02-15T07:17:37.105Z,0.20
2023-02-15T07:20:12.539Z,0.20
2023-02-15T07:22:39.374Z,0.30
2023-02-15T07:25:07.659Z,0.10
2023-02-15T07:27:34.698Z,0.10
2023-02-15T07:30:02.173Z,0.00
2023-02-15T07:32:30.873Z,0.10
2023-02-15T07:34:58.127Z,0.00
2023-02-15T07:37:25.634Z,0.00
2023-02-15T07:39:52.315Z,-0.10
2023-02-15T07:42:20.753Z,0.00
2023-02-15T07:44:47.720Z,0.00
2023-02-15T07:47:14.538Z,0.10
2023-02-15T07:49:41.213Z,0.20
2023-02-15T07:52:07.898Z,0.20
2023-02-15T07:54:34.565Z,0.30
2023-02-15T07:57:01.968Z,0.20
2023-02-15T07:59:28.685Z,0.20
2023-02-15T08:01:57.299Z,0.30
2023-02-15T08:04:24.623Z,0.20
2023-02-15T08:06:54.173Z,0.30
2023-02-15T08:09:21.385Z,0.30
2023-02-15T08:11:48.252Z,0.40
2023-02-15T08:14:21.209Z,0.40
2023-02-15T08:16:52.430Z,0.30
2023-02-15T08:19:27.328Z,0.40
2023-02-15T08:22:02.351Z,0.60
2023-02-15T08:24:31.398Z,0.70
2023-02-15T08:26:59.283Z,0.50
2023-02-15T08:29:28.120Z,0.40
2023-02-15T08:31:59.676Z,0.50
2023-02-15T08:34:26.908Z,0.60
2023-02-15T08:36:53.588Z,0.60
2023-02-15T08:39:20.266Z,0.70
2023-02-15T08:41:48.401Z,0.80
2023-02-15T08:44:20.036Z,0.90
2023-02-15T08:46:48.772Z,1.00
2023-02-15T08:49:25.017Z,1.20
2023-02-15T08:51:51.736Z,1.00
2023-02-15T08:54:21.829Z,1.00
2023-02-15T08:56:48.772Z,1.10
2023-02-15T08:59:18.000Z,1.00
2023-02-15T09:01:45.617Z,0.80
2023-02-15T09:04:13.913Z,0.70
2023-02-15T09:06:42.080Z,0.90
2023-02-15T09:09:09.456Z,1.10
2023-02-15T09:11:39.025Z,0.90
2023-02-15T09:14:11.001Z,0.80
2023-02-15T09:16:39.039Z,0.90
2023-02-15T09:19:06.489Z,0.80
2023-02-15T09:21:37.835Z,1.00
2023-02-15T09:24:09.148Z,1.20
2023-02-15T09:26:40.222Z,1.30
2023-02-15T09:29:07.186Z,1.60
2023-02-15T09:31:38.739Z,1.80
2023-02-15T09:34:05.489Z,1.80
2023-02-15T09:36:37.650Z,1.90
2023-02-15T09:39:09.423Z,1.90
2023-02-15T09:42:00.627Z,2.00
2023-02-15T09:45:07.849Z,2.20
2023-02-15T09:47:57.112Z,2.20
2023-02-15T09:50:42.641Z,2.10
2023-02-15T09:53:09.453Z,2.20
2023-02-15T09:56:13.421Z,2.40
2023-02-15T09:58:50.460Z,2.50
2023-02-15T10:01:32.053Z,2.40
2023-02-15T10:04:14.210Z,2.50
2023-02-15T10:06:57.727Z,2.20
2023-02-15T10:09:52.125Z,2.20
2023-02-15T10:12:30.732Z,2.10
2023-02-15T10:15:20.816Z,2.40
2023-02-15T10:18:03.396Z,2.50
2023-02-15T10:20:45.157Z,2.30
2023-02-15T10:23:29.801Z,2.50
2023-02-15T10:26:18.997Z,2.50
2023-02-15T10:28:57.150Z,2.40
2023-02-15T10:31:37.063Z,2.60
2023-02-15T10:34:45.134Z,2.70
2023-02-15T10:37:21.114Z,2.70
2023-02-15T10:40:28.367Z,2.80
2023-02-15T10:42:55.057Z,2.80
2023-02-15T10:45:44.447Z,2.80
2023-02-15T10:48:40.566Z,3.10
2023-02-15T10:51:15.484Z,2.80
2023-02-15T10:54:14.448Z,2.80
2023-02-15T10:57:18.469Z,3.00
2023-02-15T10:59:45.109Z,3.00
2023-02-15T11:02:18.891Z,3.30
2023-02-15T11:05:07.700Z,3.30
2023-02-15T11:07:38.649Z,3.20
2023-02-15T11:10:27.768Z,3.50
2023-02-15T11:12:57.735Z,3.50
2023-02-15T11:15:34.052Z,3.50
2023-02-15T11:18:10.596Z,3.50
2023-02-15T11:20:45.059Z,3.70
2023-02-15T11:23:17.471Z,3.70
2023-02-15T11:25:47.354Z,3.80
2023-02-15T11:28:26.868Z,3.90
2023-02-15T11:30:56.973Z,4.10
2023-02-15T11:33:36.071Z,4.10
2023-02-15T11:36:10.533Z,3.90
2023-02-15T11:38:40.317Z,3.80
2023-02-15T11:41:12.966Z,3.80
2023-02-15T11:43:46.042Z,3.70
2023-02-15T11:46:13.950Z,4.00
2023-02-15T11:48:41.397Z,3.70
2023-02-15T11:51:14.593Z,3.70
2023-02-15T11:53:41.450Z,4.00
2023-02-15T11:56:18.557Z,4.20
2023-02-15T11:58:48.543Z,4.40
2023-02-15T12:01:40.472Z,4.30
2023-02-15T12:04:16.974Z,4.30
2023-02-15T12:07:02.007Z,4.30
2023-02-15T12:09:50.274Z,4.30
2023-02-15T12:12:25.938Z,4.30
2023-02-15T12:14:58.161Z,4.60
2023-02-15T12:17:27.655Z,4.30
2023-02-15T12:19:58.175Z,4.30
2023-02-15T12:22:36.176Z,4.50
2023-02-15T12:25:20.565Z,4.70
2023-02-15T12:27:48.011Z,4.80
2023-02-15T12:30:24.047Z,4.50
2023-02-15T12:32:54.875Z,4.10
2023-02-15T12:35:33.340Z,4.10
2023-02-15T12:38:12.020Z,4.10
2023-02-15T12:40:41.046Z,4.20
2023-02-15T12:43:36.409Z,4.60
2023-02-15T12:46:21.613Z,4.90
2023-02-15T12:49:06.262Z,5.00
2023-02-15T12:51:45.872Z,5.10
2023-02-15T12:54:36.549Z,5.20
2023-02-15T12:57:35.545Z,5.30
2023-02-15T13:00:06.886Z,5.00
2023-02-15T13:02:52.363Z,5.10
2023-02-15T13:05:28.448Z,4.90
2023-02-15T13:07:58.753Z,5.10
2023-02-15T13:10:38.134Z,5.20
2023-02-15T13:13:11.941Z,5.30
2023-02-15T13:15:45.280Z,5.50
2023-02-15T13:18:17.836Z,5.20
2023-02-15T13:20:46.146Z,5.20
2023-02-15T13:23:30.840Z,5.40
2023-02-15T13:26:01.076Z,5.30
2023-02-15T13:28:43.390Z,5.50
2023-02-15T13:31:18.987Z,5.60
2023-02-15T13:34:18.039Z,5.80
2023-02-15T13:37:07.268Z,5.70
2023-02-15T13:39:52.789Z,5.70
2023-02-15T13:42:36.885Z,5.80
2023-02-15T13:45:28.253Z,5.90
2023-02-15T13:48:14.748Z,5.90
2023-02-15T13:51:14.579Z,5.90
2023-02-15T13:53:48.034Z,5.90
2023-02-15T13:56:39.935Z,5.90
2023-02-15T13:59:44.318Z,6.00
2023-02-15T14:02:26.762Z,6.00
2023-02-15T14:05:23.565Z,6.20
2023-02-15T14:08:01.556Z,6.20
2023-02-15T14:10:59.689Z,6.40
2023-02-15T14:13:41.708Z,6.40
2023-02-15T14:16:14.805Z,6.50
2023-02-15T14:19:00.881Z,6.50
2023-02-15T14:21:57.301Z,6.50
2023-02-15T14:24:46.124Z,6.40
2023-02-15T14:27:24.839Z,6.50
2023-02-15T14:30:03.198Z,6.80
2023-02-15T14:32:55.826Z,6.70
2023-02-15T14:35:27.373Z,6.80
2023-02-15T14:38:10.766Z,6.70
2023-02-15T14:41:04.913Z,6.70
2023-02-15T14:43:38.965Z,6.70
2023-02-15T14:46:14.662Z,6.70
2023-02-15T14:48:59.232Z,6.60
2023-02-15T14:51:44.048Z,6.70
2023-02-15T14:54:25.786Z,6.70
2023-02-15T14:57:01.623Z,6.60
2023-02-15T14:59:53.299Z,6.50
2023-02-15T15:02:25.184Z,6.60
2023-02-15T15:05:15.294Z,6.40
2023-02-15T15:07:55.499Z,6.10
2023-02-15T15:10:22.204Z,6.10
2023-02-15T15:12:54.108Z,6.20
2023-02-15T15:15:32.780Z,6.40
2023-02-15T15:18:09.530Z,6.40
2023-02-15T15:20:46.220Z,6.40
2023-02-15T15:23:15.633Z,6.50
2023-02-15T15:25:49.452Z,6.50
2023-02-15T15:28:34.344Z,6.40
2023-02-15T15:31:19.104Z,6.50
2023-02-15T15:34:22.547Z,6.40
2023-02-15T15:37:16.605Z,6.40
2023-02-15T15:39:52.143Z,6.50
2023-02-15T15:42:56.010Z,6.40
2023-02-15T15:45:55.201Z,6.40
2023-02-15T15:48:30.211Z,5.70
2023-02-15T15:51:03.234Z,5.70
2023-02-15T15:53:34.125Z,5.60
2023-02-15T15:56:05.825Z,5.50
2023-02-15T15:58:34.440Z,5.40
2023-02-15T16:01:07.167Z,5.50
2023-02-15T16:03:33.890Z,5.60
2023-02-15T16:06:01.746Z,5.60
2023-02-15T16:08:37.643Z,5.70
2023-02-15T16:11:30.800Z,5.80
2023-02-15T16:13:57.593Z,5.90
2023-02-15T16:16:29.081Z,5.60
2023-02-15T16:19:00.859Z,5.30
2023-02-15T16:21:37.081Z,5.20
2023-02-15T16:24:06.736Z,5.10
2023-02-15T16:26:54.756Z,4.70
2023-02-15T16:29:30.832Z,4.80
2023-02-15T16:32:06.836Z,4.80
2023-02-15T16:34:34.190Z,4.80
2023-02-15T16:37:14.653Z,4.80
2023-02-15T16:39:45.617Z,4.60
2023-02-15T16:42:13.959Z,4.50
2023-02-15T16:44:41.323Z,4.40
2023-02-15T16:47:22.684Z,4.10
2023-02-15T16:49:52.108Z,4.00
2023-02-15T16:52:25.084Z,3.80
2023-02-15T16:55:00.342Z,3.70
2023-02-15T16:57:34.688Z,3.60
2023-02-15T17:00:17.784Z,3.60
2023-02-15T17:03:05.500Z,3.50
2023-02-15T17:05:40.887Z,3.60
2023-02-15T17:08:43.097Z,3.50
2023-02-15T17:11:19.223Z,3.50
2023-02-15T17:14:04.886Z,3.30
2023-02-15T17:16:54.105Z,3.30
2023-02-15T17:19:27.781Z,3.60
2023-02-15T17:21:57.976Z,3.40
2023-02-15T17:24:43.801Z,3.10
2023-02-15T17:27:32.705Z,2.80
2023-02-15T17:30:03.178Z,2.70
2023-02-15T17:32:32.630Z,2.60
2023-02-15T17:35:20.671Z,2.40
2023-02-15T17:38:00.472Z,2.40
2023-02-15T17:40:35.596Z,2.40
2023-02-15T17:43:02.470Z,2.20
2023-02-15T17:45:35.367Z,2.00
2023-02-15T17:48:06.867Z,2.00
2023-02-15T17:50:34.198Z,2.10
2023-02-15T17:53:02.015Z,2.20
2023-02-15T17:55:35.256Z,2.40
2023-02-15T17:58:03.996Z,2.40
2023-02-15T18:00:50.893Z,2.20
2023-02-15T18:03:36.634Z,2.00
2023-02-15T18:06:22.226Z,1.70
2023-02-15T18:09:07.615Z,1.80
2023-02-15T18:11:36.161Z,1.80
2023-02-15T18:14:03.387Z,2.10
2023-02-15T18:16:40.512Z,2.20
2023-02-15T18:19:14.000Z,2.40
2023-02-15T18:21:40.729Z,2.50
2023-02-15T18:24:19.474Z,2.60
2023-02-15T18:26:46.552Z,2.60
2023-02-15T18:29:13.420Z,2.50
2023-02-15T18:31:41.409Z,2.50
2023-02-15T18:34:29.276Z,2.50
2023-02-15T18:36:57.223Z,2.50
2023-02-15T18:39:29.928Z,2.40
2023-02-15T18:41:57.296Z,2.40
2023-02-15T18:44:23.954Z,2.40
2023-02-15T18:46:50.648Z,2.50
2023-02-15T18:49:17.346Z,2.60
2023-02-15T18:51:44.355Z,2.60
2023-02-15T18:54:23.526Z,2.50
2023-02-15T18:56:58.750Z,2.60
2023-02-15T18:59:27.035Z,2.50
2023-02-15T19:01:54.247Z,2.60
2023-02-15T19:04:21.108Z,2.50
2023-02-15T19:06:49.063Z,2.50
2023-02-15T19:09:22.216Z,2.50
2023-02-15T19:11:52.406Z,2.40
2023-02-15T19:14:32.786Z,2.40
2023-02-15T19:17:00.663Z,2.30
2023-02-15T19:19:27.526Z,2.20
2023-02-15T19:21:54.299Z,2.20
2023-02-15T19:24:38.522Z,2.10
2023-02-15T19:27:07.086Z,2.00
2023-02-15T19:29:33.863Z,1.90
2023-02-15T19:32:00.565Z,2.00
2023-02-15T19:34:27.777Z,1.80
2023-02-15T19:36:56.604Z,1.80
2023-02-15T19:39:27.677Z,1.70
2023-02-15T19:41:54.489Z,1.70
2023-02-15T19:44:21.700Z,1.70
2023-02-15T19:46:48.414Z,1.70
2023-02-15T19:49:14.999Z,1.70
2023-02-15T19:51:41.718Z,1.70
2023-02-15T19:54:20.656Z,1.80
2023-02-15T19:56:47.336Z,1.80
2023-02-15T19:59:26.668Z,1.80
2023-02-15T20:01:53.743Z,1.70
2023-02-15T20:04:20.878Z,1.70
2023-02-15T20:06:49.503Z,1.60
2023-02-15T20:09:29.499Z,1.60
2023-02-15T20:11:56.267Z,1.60
2023-02-15T20:14:23.948Z,1.60
2023-02-15T20:16:51.207Z,1.60
2023-02-15T20:19:17.991Z,1.60
2023-02-15T20:21:51.708Z,1.60
2023-02-15T20:24:20.776Z,1.60
2023-02-15T20:26:47.364Z,1.50
2023-02-15T20:29:15.697Z,1.50
2023-02-15T20:31:43.063Z,1.60
2023-02-15T20:34:10.222Z,1.20
2023-02-15T20:36:38.110Z,1.30
2023-02-15T20:39:14.354Z,1.40
2023-02-15T20:41:46.830Z,1.40
2023-02-15T20:44:28.958Z,1.40
2023-02-15T20:46:57.583Z,1.50
2023-02-15T20:49:25.831Z,1.50
2023-02-15T20:51:54.967Z,1.10
2023-02-15T20:54:24.337Z,1.20
2023-02-15T20:56:51.343Z,0.90
2023-02-15T20:59:22.760Z,1.10
2023-02-15T21:01:51.431Z,1.30
2023-02-15T21:04:21.855Z,1.40
2023-02-15T21:06:48.506Z,1.40
2023-02-15T21:09:16.698Z,1.30
2023-02-15T21:11:44.928Z,1.30
2023-02-15T21:14:18.870Z,1.30
2023-02-15T21:16:47.447Z,1.30
2023-02-15T21:19:16.242Z,1.20
2023-02-15T21:21:43.746Z,1.20
2023-02-15T21:24:16.466Z,1.20
2023-02-15T21:26:46.997Z,1.20
2023-02-15T21:29:18.401Z,1.10
2023-02-15T21:31:45.589Z,1.00
2023-02-15T21:34:13.059Z,0.80
2023-02-15T21:36:41.420Z,0.70
2023-02-15T21:39:14.577Z,0.70
2023-02-15T21:42:00.484Z,0.80
2023-02-15T21:44:56.427Z,0.90
2023-02-15T21:47:51.139Z,0.90
2023-02-15T21:50:49.981Z,0.80
2023-02-15T21:53:30.411Z,0.90
2023-02-15T21:55:58.709Z,0.80
2023-02-15T21:58:28.762Z,0.80
2023-02-15T22:00:57.532Z,0.90
2023-02-15T22:03:26.533Z,0.80
2023-02-15T22:05:53.484Z,0.60
2023-02-15T22:08:20.400Z,0.70
2023-02-15T22:10:48.129Z,0.40
2023-02-15T22:13:30.652Z,0.50
2023-02-15T22:16:00.426Z,0.60
2023-02-15T22:18:32.278Z,0.70
2023-02-15T22:21:01.077Z,0.70
2023-02-15T22:23:27.770Z,0.70
2023-02-15T22:26:02.643Z,0.70
2023-02-15T22:28:33.800Z,0.80
2023-02-15T22:31:01.131Z,0.70
2023-02-15T22:33:31.181Z,0.70
2023-02-15T22:35:58.258Z,0.70
2023-02-15T22:38:25.155Z,0.70
2023-02-15T22:40:55.702Z,0.60
2023-02-15T22:43:35.740Z,0.60
2023-02-15T22:46:04.936Z,0.50
2023-02-15T22:48:31.670Z,0.50
2023-02-15T22:50:58.388Z,0.50
2023-02-15T22:53:25.477Z,0.50
2023-02-15T22:55:53.266Z,0.50
2023-02-15T22:58:24.513Z,0.50
2023-02-15T23:00:51.303Z,0.50
2023-02-15T23:03:23.967Z,0.50
2023-02-15T23:05:51.357Z,0.50
2023-02-15T23:08:18.329Z,0.40
2023-02-15T23:10:49.048Z,0.30
2023-02-15T23:13:31.282Z,0.30
2023-02-15T23:16:00.847Z,0.30
2023-02-15T23:18:31.182Z,0.20
2023-02-15T23:20:59.512Z,0.20
2023-02-15T23:23:28.580Z,0.20
2023-02-15T23:25:55.496Z,0.20
2023-02-15T23:28:27.101Z,0.10
2023-02-15T23:30:54.312Z,0.00
2023-02-15T23:33:23.536Z,0.00
2023-02-15T23:35:50.845Z,0.10
2023-02-15T23:38:19.390Z,0.00
2023-02-15T23:41:08.990Z,0.00
2023-02-15T23:43:35.982Z,0.00
2023-02-15T23:46:03.451Z,0.00
2023-02-15T23:48:38.606Z,0.00
2023-02-15T23:51:10.930Z,0.10
2023-02-15T23:53:37.515Z,0.00
2023-02-15T23:56:04.478Z,0.00
2023-02-15T23:58:38.675Z,0.00
