createdAt,value
2023-03-22T00:00:50.853Z,99304.31
2023-03-22T00:03:19.819Z,99312.13
2023-03-22T00:05:52.866Z,99313.59
2023-03-22T00:08:22.806Z,99308.47
2023-03-22T00:10:54.551Z,99314.13
2023-03-22T00:13:23.463Z,99298.25
2023-03-22T00:15:53.438Z,99308.78
2023-03-22T00:18:22.961Z,99306.88
2023-03-22T00:20:54.549Z,99306.50
2023-03-22T00:23:23.618Z,99308.47
2023-03-22T00:25:52.591Z,99301.41
2023-03-22T00:28:21.664Z,99313.28
2023-03-22T00:30:55.390Z,99300.06
2023-03-22T00:33:24.593Z,99308.34
2023-03-22T00:35:58.729Z,99309.97
2023-03-22T00:38:42.127Z,99302.91
2023-03-22T00:41:13.673Z,99300.53
2023-03-22T00:43:42.991Z,99301.41
2023-03-22T00:46:12.616Z,99296.00
2023-03-22T00:48:41.939Z,99302.44
2023-03-22T00:51:12.094Z,99300.03
2023-03-22T00:53:43.269Z,99287.28
2023-03-22T00:56:14.033Z,99291.78
2023-03-22T00:58:43.325Z,99289.34
2023-03-22T01:01:14.208Z,99289.34
2023-03-22T01:03:43.438Z,99282.38
2023-03-22T01:06:13.702Z,99291.22
2023-03-22T01:08:42.020Z,99290.31
2023-03-22T01:11:11.783Z,99284.00
2023-03-22T01:13:41.902Z,99282.91
2023-03-22T01:16:11.821Z,99274.69
2023-03-22T01:18:40.895Z,99280.25
2023-03-22T01:21:09.855Z,99282.13
2023-03-22T01:23:40.384Z,99280.56
2023-03-22T01:26:08.876Z,99289.22
2023-03-22T01:28:37.690Z,99279.63
2023-03-22T01:31:06.795Z,99276.69
2023-03-22T01:33:35.924Z,99285.56
2023-03-22T01:36:04.681Z,99283.25
2023-03-22T01:38:33.525Z,99284.94
2023-03-22T01:41:03.524Z,99286.31
2023-03-22T01:43:32.516Z,99287.91
2023-03-22T01:46:01.361Z,99277.59
2023-03-22T01:48:34.249Z,99284.16
2023-03-22T01:51:07.873Z,99274.63
2023-03-22T01:53:39.919Z,99271.63
2023-03-22T01:56:12.065Z,99271.22
2023-03-22T01:58:41.744Z,99267.47
2023-03-22T02:01:11.313Z,99270.91
2023-03-22T02:03:46.520Z,99263.94
2023-03-22T02:06:15.096Z,99267.94
2023-03-22T02:08:43.486Z,99265.28
2023-03-22T02:11:17.067Z,99263.84
2023-03-22T02:14:03.773Z,99268.84
2023-03-22T02:16:42.475Z,99274.78
2023-03-22T02:19:32.617Z,99277.22
2023-03-22T02:22:58.109Z,99266.25
2023-03-22T02:25:53.681Z,99271.25
2023-03-22T02:28:40.850Z,99269.50
2023-03-22T02:31:48.012Z,99271.34
2023-03-22T02:34:59.330Z,99269.22
2023-03-22T02:38:03.615Z,99275.97
2023-03-22T02:40:37.040Z,99276.09
2023-03-22T02:43:16.693Z,99281.06
2023-03-22T02:45:51.733Z,99283.69
2023-03-22T02:48:28.973Z,99284.31
2023-03-22T02:51:01.978Z,99281.66
2023-03-22T02:53:35.067Z,99282.84
2023-03-22T02:56:10.885Z,99279.31
2023-03-22T02:58:46.074Z,99284.97
2023-03-22T03:01:20.099Z,99285.75
2023-03-22T03:03:51.530Z,99282.78
2023-03-22T03:06:25.894Z,99287.09
2023-03-22T03:08:58.011Z,99284.53
2023-03-22T03:11:27.906Z,99296.84
2023-03-22T03:13:56.864Z,99289.53
2023-03-22T03:16:28.543Z,99297.97
2023-03-22T03:19:03.023Z,99293.47
2023-03-22T03:21:37.553Z,99300.13
2023-03-22T03:24:22.330Z,99293.81
2023-03-22T03:26:59.140Z,99301.94
2023-03-22T03:29:30.044Z,99296.94
2023-03-22T03:32:06.549Z,99303.69
2023-03-22T03:34:42.201Z,99306.88
2023-03-22T03:37:15.156Z,99297.16
2023-03-22T03:39:49.687Z,99300.91
2023-03-22T03:42:20.866Z,99297.78
2023-03-22T03:44:50.110Z,99303.84
2023-03-22T03:47:19.807Z,99303.81
2023-03-22T03:49:48.738Z,99303.03
2023-03-22T03:52:17.630Z,99303.97
2023-03-22T03:54:46.363Z,99304.41
2023-03-22T03:57:16.715Z,99301.44
2023-03-22T03:59:47.651Z,99306.44
2023-03-22T04:02:16.741Z,99297.31
2023-03-22T04:04:45.551Z,99302.75
2023-03-22T04:07:13.850Z,99299.28
2023-03-22T04:09:42.649Z,99301.88
2023-03-22T04:12:11.613Z,99305.53
2023-03-22T04:14:40.113Z,99305.06
2023-03-22T04:17:10.801Z,99306.63
2023-03-22T04:19:39.663Z,99302.06
2023-03-22T04:22:14.891Z,99297.53
2023-03-22T04:24:43.358Z,99297.97
2023-03-22T04:27:12.029Z,99302.31
2023-03-22T04:29:40.647Z,99307.84
2023-03-22T04:32:11.236Z,99294.78
2023-03-22T04:34:40.246Z,99302.38
2023-03-22T04:37:08.759Z,99297.19
2023-03-22T04:39:37.635Z,99293.31
2023-03-22T04:42:06.226Z,99301.53
2023-03-22T04:44:34.623Z,99302.84
2023-03-22T04:47:03.471Z,99304.91
2023-03-22T04:49:33.654Z,99292.00
2023-03-22T04:52:02.984Z,99291.78
2023-03-22T04:54:31.802Z,99274.59
2023-03-22T04:57:01.071Z,99276.34
2023-03-22T04:59:29.864Z,99270.91
2023-03-22T05:01:58.707Z,99286.75
2023-03-22T05:04:27.479Z,99290.44
2023-03-22T05:06:57.749Z,99302.41
2023-03-22T05:09:26.573Z,99298.22
2023-03-22T05:11:55.020Z,99301.22
2023-03-22T05:14:23.826Z,99288.88
2023-03-22T05:16:52.249Z,99301.34
2023-03-22T05:19:22.443Z,99307.16
2023-03-22T05:21:58.039Z,99302.91
2023-03-22T05:24:28.507Z,99307.16
2023-03-22T05:27:01.809Z,99310.59
2023-03-22T05:29:36.870Z,99312.03
2023-03-22T05:32:05.844Z,99314.75
2023-03-22T05:34:36.900Z,99317.72
2023-03-22T05:37:05.492Z,99319.09
2023-03-22T05:39:35.857Z,99315.13
2023-03-22T05:42:04.661Z,99325.41
2023-03-22T09:13:47.075Z,99390.19
2023-03-22T09:16:17.386Z,99399.69
2023-03-22T09:18:46.794Z,99399.50
2023-03-22T09:21:16.374Z,99407.28
2023-03-22T09:23:47.985Z,99371.53
2023-03-22T09:26:16.774Z,99381.44
2023-03-22T09:28:46.941Z,99369.03
2023-03-22T09:31:20.224Z,99378.66
2023-03-22T09:33:49.270Z,99373.31
2023-03-22T09:36:18.693Z,99367.81
2023-03-22T09:38:47.618Z,99370.25
2023-03-22T09:41:22.404Z,99361.91
2023-03-22T09:43:55.118Z,99346.19
2023-03-22T09:46:31.826Z,99351.59
2023-03-22T09:49:03.157Z,99371.94
2023-03-22T09:51:41.201Z,99366.19
2023-03-22T09:54:19.921Z,99363.44
2023-03-22T09:56:52.821Z,99368.94
2023-03-22T09:59:27.271Z,99361.16
2023-03-22T10:02:01.855Z,99364.81
2023-03-22T10:04:47.378Z,99357.94
2023-03-22T10:07:27.259Z,99339.88
2023-03-22T10:10:05.906Z,99343.88
2023-03-22T10:12:42.386Z,99346.41
2023-03-22T10:15:15.867Z,99343.94
2023-03-22T10:17:49.702Z,99327.13
2023-03-22T10:20:33.982Z,99339.81
2023-03-22T10:23:05.669Z,99334.91
2023-03-22T10:25:38.248Z,99328.66
2023-03-22T10:28:17.527Z,99320.84
2023-03-22T10:30:53.552Z,99327.97
2023-03-22T10:33:32.567Z,99320.13
2023-03-22T10:36:06.025Z,99325.56
2023-03-22T10:38:38.780Z,99325.78
2023-03-22T10:41:10.327Z,99323.38
2023-03-22T10:43:40.730Z,99321.91
2023-03-22T10:46:17.883Z,99311.47
2023-03-22T10:48:51.408Z,99311.47
2023-03-22T10:51:27.568Z,99291.84
2023-03-22T10:53:58.253Z,99293.22
2023-03-22T10:56:27.311Z,99323.38
2023-03-22T10:58:57.274Z,99301.38
2023-03-22T11:01:31.632Z,99295.38
2023-03-22T11:04:09.671Z,99301.59
2023-03-22T11:06:44.344Z,99289.75
2023-03-22T11:09:16.833Z,99269.78
2023-03-22T11:11:51.652Z,99273.16
2023-03-22T11:14:26.428Z,99273.41
2023-03-22T11:16:59.786Z,99261.91
2023-03-22T11:19:34.961Z,99262.09
2023-03-22T11:22:05.992Z,99264.06
2023-03-22T11:24:36.327Z,99259.16
2023-03-22T11:27:06.984Z,99263.50
2023-03-22T11:29:42.326Z,99255.25
2023-03-22T11:32:24.387Z,99250.25
2023-03-22T11:35:03.434Z,99248.41
2023-03-22T11:37:32.406Z,99243.41
2023-03-22T11:40:05.121Z,99242.13
2023-03-22T11:42:35.843Z,99237.88
2023-03-22T11:45:04.909Z,99242.75
2023-03-22T11:47:42.245Z,99238.44
2023-03-22T11:50:31.116Z,99244.69
2023-03-22T11:53:04.239Z,99234.97
2023-03-22T11:55:33.149Z,99225.81
2023-03-22T11:58:07.720Z,99226.38
2023-03-22T12:00:40.068Z,99228.66
2023-03-22T12:03:14.884Z,99231.81
2023-03-22T12:05:50.115Z,99235.13
2023-03-22T12:08:27.168Z,99244.59
2023-03-22T12:11:00.297Z,99242.06
2023-03-22T12:13:40.924Z,99249.03
2023-03-22T12:16:14.539Z,99245.78
2023-03-22T12:18:49.149Z,99240.16
2023-03-22T12:21:19.765Z,99235.16
2023-03-22T12:23:48.171Z,99234.41
2023-03-22T12:26:20.756Z,99240.47
2023-03-22T12:28:55.662Z,99238.84
2023-03-22T12:31:29.029Z,99238.44
2023-03-22T12:34:00.473Z,99233.38
2023-03-22T12:36:37.005Z,99220.28
2023-03-22T12:39:10.583Z,99228.09
2023-03-22T12:41:41.393Z,99219.75
2023-03-22T12:44:28.227Z,99233.41
2023-03-22T12:46:59.896Z,99227.34
2023-03-22T12:49:35.934Z,99227.34
2023-03-22T12:52:12.063Z,99229.69
2023-03-22T12:54:42.212Z,99229.22
2023-03-22T12:57:12.038Z,99222.94
2023-03-22T12:59:45.831Z,99223.13
2023-03-22T13:02:18.175Z,99218.56
2023-03-22T13:04:55.012Z,99203.16
2023-03-22T13:07:38.408Z,99208.03
2023-03-22T13:10:56.208Z,99203.03
2023-03-22T13:13:41.817Z,99204.59
2023-03-22T13:16:22.911Z,99202.56
2023-03-22T13:19:02.041Z,99196.38
2023-03-22T13:21:33.614Z,99204.09
2023-03-22T13:24:22.438Z,99198.56
2023-03-22T13:26:53.192Z,99200.38
2023-03-22T13:29:24.786Z,99205.03
2023-03-22T13:31:59.033Z,99209.72
2023-03-22T13:34:37.621Z,99202.00
2023-03-22T13:37:12.074Z,99195.25
2023-03-22T13:39:46.558Z,99197.09
2023-03-22T13:42:21.777Z,99194.16
2023-03-22T13:44:58.690Z,99171.31
2023-03-22T13:47:37.157Z,99186.13
2023-03-22T13:50:14.029Z,99182.88
2023-03-22T13:52:47.566Z,99180.72
2023-03-22T13:55:41.349Z,99186.69
2023-03-22T13:58:33.084Z,99187.44
2023-03-22T14:01:02.863Z,99176.78
2023-03-22T14:03:34.943Z,99183.34
2023-03-22T14:06:20.775Z,99178.25
2023-03-22T14:08:53.406Z,99179.22
2023-03-22T14:11:28.371Z,99172.63
2023-03-22T14:14:02.220Z,99175.75
2023-03-22T14:16:41.738Z,99170.00
2023-03-22T14:19:18.896Z,99171.31
