createdAt,value
2018-08-06T00:01:07.744Z,19.90
2018-08-06T00:03:12.310Z,19.90
2018-08-06T00:05:17.072Z,19.80
2018-08-06T00:09:25.778Z,19.70
2018-08-06T00:11:30.202Z,19.60
2018-08-06T00:13:34.757Z,19.60
2018-08-06T00:15:39.230Z,19.50
2018-08-06T00:17:44.002Z,19.50
2018-08-06T00:19:49.476Z,19.50
2018-08-06T00:21:53.971Z,19.40
2018-08-06T00:23:58.471Z,19.30
2018-08-06T00:26:02.913Z,19.30
2018-08-06T00:28:07.394Z,19.30
2018-08-06T00:30:16.228Z,19.20
2018-08-06T00:32:20.646Z,19.20
2018-08-06T00:34:25.169Z,19.20
2018-08-06T00:36:29.605Z,19.10
2018-08-06T00:38:34.070Z,19.10
2018-08-06T00:40:38.700Z,19.00
2018-08-06T00:42:43.996Z,19.00
2018-08-06T00:44:48.503Z,18.90
2018-08-06T00:46:53.613Z,18.90
2018-08-06T00:48:59.076Z,18.90
2018-08-06T00:51:04.464Z,18.90
2018-08-06T00:53:08.956Z,18.80
2018-08-06T00:55:20.580Z,18.80
2018-08-06T00:57:25.054Z,18.80
2018-08-06T00:59:29.650Z,18.80
2018-08-06T01:03:42.059Z,18.70
2018-08-06T01:05:49.467Z,18.60
2018-08-06T01:07:57.420Z,18.60
2018-08-06T01:14:16.748Z,18.50
2018-08-06T01:16:24.536Z,18.50
2018-08-06T01:18:31.994Z,18.50
2018-08-06T01:20:38.834Z,18.40
2018-08-06T01:22:46.239Z,18.40
2018-08-06T01:24:53.880Z,18.30
2018-08-06T01:26:58.954Z,18.30
2018-08-06T01:29:03.526Z,18.30
2018-08-06T01:31:08.242Z,18.20
2018-08-06T01:33:12.727Z,18.20
2018-08-06T01:35:17.183Z,18.20
2018-08-06T01:37:21.765Z,18.20
2018-08-06T01:39:26.990Z,18.10
2018-08-06T01:43:35.622Z,18.10
2018-08-06T01:45:40.160Z,18.00
2018-08-06T01:47:45.042Z,18.00
2018-08-06T01:49:49.568Z,18.00
2018-08-06T01:51:54.115Z,17.90
2018-08-06T01:53:58.726Z,17.90
2018-08-06T01:56:03.282Z,17.90
2018-08-06T01:58:07.713Z,17.90
2018-08-06T02:00:18.150Z,17.90
2018-08-06T02:02:22.635Z,17.80
2018-08-06T02:04:27.082Z,17.80
2018-08-06T02:06:33.562Z,17.80
2018-08-06T02:08:40.149Z,17.80
2018-08-06T02:10:47.814Z,17.70
2018-08-06T02:12:55.346Z,17.70
2018-08-06T02:15:04.327Z,17.70
2018-08-06T02:17:12.357Z,17.70
2018-08-06T02:19:17.946Z,17.60
2018-08-06T02:21:23.658Z,17.60
2018-08-06T02:23:28.135Z,17.60
2018-08-06T02:25:32.775Z,17.60
2018-08-06T02:27:37.231Z,17.50
2018-08-06T02:29:41.673Z,17.50
2018-08-06T02:31:46.210Z,17.50
2018-08-06T02:33:50.687Z,17.50
2018-08-06T02:35:55.181Z,17.40
2018-08-06T02:37:59.621Z,17.40
2018-08-06T02:40:04.583Z,17.40
2018-08-06T02:42:09.105Z,17.30
2018-08-06T02:44:13.717Z,17.30
2018-08-06T02:46:18.178Z,17.30
2018-08-06T02:48:22.626Z,17.30
2018-08-06T02:50:27.118Z,17.30
2018-08-06T02:52:31.605Z,17.20
2018-08-06T02:54:36.030Z,17.20
2018-08-06T02:56:40.557Z,17.20
2018-08-06T02:58:45.063Z,17.20
2018-08-06T03:00:50.317Z,17.20
2018-08-06T03:02:54.936Z,17.20
2018-08-06T03:04:59.421Z,17.20
2018-08-06T03:09:11.727Z,17.10
2018-08-06T03:11:16.251Z,17.10
2018-08-06T03:13:20.726Z,17.10
2018-08-06T03:15:25.290Z,17.10
2018-08-06T03:17:29.736Z,17.10
2018-08-06T03:19:34.144Z,17.10
2018-08-06T03:21:38.687Z,17.10
2018-08-06T03:23:43.154Z,17.00
2018-08-06T03:25:47.642Z,17.00
2018-08-06T03:27:52.141Z,17.00
2018-08-06T03:29:56.645Z,17.00
2018-08-06T03:32:01.324Z,17.00
2018-08-06T03:34:05.824Z,16.90
2018-08-06T03:36:10.482Z,16.90
2018-08-06T03:38:15.019Z,16.90
2018-08-06T03:42:23.726Z,16.80
2018-08-06T03:44:28.195Z,16.80
2018-08-06T03:46:32.871Z,16.80
2018-08-06T03:48:37.351Z,16.80
2018-08-06T03:50:41.831Z,16.80
2018-08-06T03:52:46.434Z,16.80
2018-08-06T03:54:50.837Z,16.80
2018-08-06T03:56:55.346Z,16.70
2018-08-06T03:58:59.826Z,16.80
2018-08-06T04:01:04.314Z,16.70
2018-08-06T04:03:08.795Z,16.70
2018-08-06T04:05:14.540Z,16.70
2018-08-06T04:07:19.039Z,16.70
2018-08-06T04:09:23.533Z,16.70
2018-08-06T04:11:27.998Z,16.70
2018-08-06T04:13:32.437Z,16.60
2018-08-06T04:15:36.929Z,16.60
2018-08-06T04:17:42.197Z,16.60
2018-08-06T04:19:46.653Z,16.60
2018-08-06T04:21:51.114Z,16.60
2018-08-06T04:23:55.546Z,16.60
2018-08-06T04:26:00.032Z,16.60
2018-08-06T04:28:04.597Z,16.60
2018-08-06T04:30:12.298Z,16.60
2018-08-06T04:32:16.905Z,16.50
2018-08-06T04:34:21.406Z,16.50
2018-08-06T04:36:25.834Z,16.50
2018-08-06T04:38:30.383Z,16.50
2018-08-06T04:42:39.118Z,16.50
2018-08-06T04:44:43.645Z,16.50
2018-08-06T04:46:48.140Z,16.50
2018-08-06T04:48:52.621Z,16.50
2018-08-06T04:50:57.034Z,16.50
2018-08-06T04:53:01.611Z,16.50
2018-08-06T04:55:09.562Z,16.50
2018-08-06T04:57:14.063Z,16.50
2018-08-06T04:59:18.491Z,16.50
2018-08-06T05:03:27.099Z,16.60
2018-08-06T05:05:31.609Z,16.50
2018-08-06T05:07:36.284Z,16.60
2018-08-06T05:09:44.267Z,16.60
2018-08-06T05:11:50.007Z,16.60
2018-08-06T05:13:54.786Z,16.60
2018-08-06T05:15:59.249Z,16.60
2018-08-06T05:18:03.710Z,16.60
2018-08-06T05:20:08.303Z,16.60
2018-08-06T05:22:12.798Z,16.60
2018-08-06T05:24:17.299Z,16.60
2018-08-06T05:26:21.835Z,16.60
2018-08-06T05:28:26.307Z,16.70
2018-08-06T05:30:30.814Z,16.70
2018-08-06T05:32:35.462Z,16.70
2018-08-06T05:34:39.923Z,16.70
2018-08-06T05:36:44.514Z,16.70
2018-08-06T05:38:49.043Z,16.70
2018-08-06T05:40:53.932Z,16.80
2018-08-06T05:42:58.411Z,16.80
2018-08-06T05:45:03.286Z,16.80
2018-08-06T05:47:08.099Z,16.80
2018-08-06T05:49:12.554Z,16.90
2018-08-06T05:51:17.003Z,16.90
2018-08-06T05:53:21.844Z,17.00
2018-08-06T05:55:26.274Z,17.10
2018-08-06T05:57:30.752Z,17.10
2018-08-06T05:59:35.250Z,17.20
2018-08-06T06:03:44.043Z,17.40
2018-08-06T06:05:48.526Z,17.50
2018-08-06T06:07:53.038Z,17.50
2018-08-06T06:09:57.550Z,17.60
2018-08-06T06:12:02.164Z,17.70
2018-08-06T06:14:08.114Z,17.80
2018-08-06T06:16:12.583Z,17.90
2018-08-06T06:18:17.099Z,18.00
2018-08-06T06:20:21.555Z,18.10
2018-08-06T06:22:26.041Z,18.20
2018-08-06T06:24:30.610Z,18.30
2018-08-06T06:26:36.147Z,18.40
2018-08-06T06:28:40.689Z,18.40
2018-08-06T06:30:45.151Z,18.60
2018-08-06T06:32:49.645Z,18.60
2018-08-06T06:34:54.179Z,18.70
2018-08-06T06:36:58.578Z,18.80
2018-08-06T06:39:03.123Z,18.90
2018-08-06T06:41:07.834Z,19.00
2018-08-06T06:43:12.645Z,19.10
2018-08-06T06:45:21.083Z,19.30
2018-08-06T06:47:25.518Z,19.40
2018-08-06T06:49:29.994Z,19.50
2018-08-06T06:51:34.535Z,19.60
2018-08-06T06:53:39.095Z,19.70
2018-08-06T06:55:43.590Z,19.80
2018-08-06T06:57:48.021Z,19.90
2018-08-06T06:59:53.783Z,20.00
2018-08-06T07:01:58.260Z,20.10
2018-08-06T07:04:03.146Z,20.30
2018-08-06T07:06:07.807Z,20.40
2018-08-06T07:08:12.816Z,20.50
2018-08-06T07:10:17.279Z,20.60
2018-08-06T07:14:25.866Z,20.90
2018-08-06T07:16:30.351Z,21.10
2018-08-06T07:18:34.807Z,21.20
2018-08-06T07:20:52.734Z,21.30
2018-08-06T07:22:58.662Z,21.40
2018-08-06T07:25:05.200Z,21.60
2018-08-06T07:27:11.982Z,21.70
2018-08-06T07:29:19.888Z,21.80
2018-08-06T07:31:32.551Z,22.00
2018-08-06T07:33:39.092Z,22.10
2018-08-06T07:37:48.390Z,22.40
2018-08-06T07:39:53.431Z,22.50
2018-08-06T07:41:58.219Z,22.70
2018-08-06T07:46:07.288Z,23.00
2018-08-06T07:50:17.682Z,23.30
2018-08-06T07:52:22.206Z,23.50
2018-08-06T07:54:26.713Z,23.70
2018-08-06T07:56:31.163Z,23.90
2018-08-06T07:58:35.671Z,24.10
2018-08-06T08:00:40.802Z,24.20
2018-08-06T08:02:45.689Z,24.40
2018-08-06T08:04:50.179Z,24.60
2018-08-06T08:06:54.606Z,24.80
2018-08-06T08:08:59.759Z,25.00
2018-08-06T08:11:04.243Z,25.20
2018-08-06T08:13:08.689Z,25.40
2018-08-06T08:15:16.096Z,25.60
2018-08-06T08:17:20.562Z,25.80
2018-08-06T08:19:25.106Z,25.90
2018-08-06T08:21:29.610Z,26.10
2018-08-06T08:23:34.152Z,26.30
2018-08-06T08:25:38.782Z,26.50
2018-08-06T08:27:43.527Z,26.70
2018-08-06T08:29:47.948Z,26.80
2018-08-06T08:31:52.443Z,27.00
2018-08-06T08:33:57.148Z,27.20
2018-08-06T08:36:01.780Z,27.40
2018-08-06T08:38:06.312Z,27.60
2018-08-06T08:40:15.627Z,27.70
2018-08-06T08:42:20.167Z,27.90
2018-08-06T08:44:24.595Z,28.00
2018-08-06T08:46:29.158Z,28.20
2018-08-06T08:48:33.657Z,28.40
2018-08-06T08:50:38.182Z,28.50
2018-08-06T08:52:42.991Z,28.60
2018-08-06T08:56:52.798Z,28.90
2018-08-06T08:58:57.354Z,29.00
2018-08-06T09:01:01.798Z,29.20
2018-08-06T09:03:06.786Z,29.30
2018-08-06T09:05:11.342Z,29.40
2018-08-06T09:07:15.913Z,29.60
2018-08-06T09:09:20.386Z,29.70
2018-08-06T09:11:25.469Z,29.80
2018-08-06T09:13:30.034Z,29.90
2018-08-06T09:15:34.554Z,30.10
2018-08-06T09:17:39.093Z,30.20
2018-08-06T09:19:43.589Z,30.30
2018-08-06T09:21:48.798Z,30.40
2018-08-06T09:23:53.253Z,30.60
2018-08-06T09:25:57.825Z,30.70
2018-08-06T09:28:02.375Z,30.70
2018-08-06T09:30:12.403Z,30.80
2018-08-06T09:32:16.931Z,31.00
2018-08-06T09:34:21.840Z,31.10
2018-08-06T09:36:26.472Z,31.10
2018-08-06T09:38:30.914Z,31.20
2018-08-06T09:40:35.394Z,31.40
2018-08-06T09:42:40.459Z,31.40
2018-08-06T09:44:44.947Z,31.50
2018-08-06T09:46:49.470Z,31.60
2018-08-06T09:48:54.004Z,31.80
2018-08-06T09:50:58.602Z,31.80
2018-08-06T09:53:03.050Z,31.90
2018-08-06T09:55:11.983Z,32.00
2018-08-06T09:57:16.478Z,32.10
2018-08-06T09:59:20.976Z,32.20
2018-08-06T10:01:31.521Z,32.20
2018-08-06T10:03:36.051Z,32.20
2018-08-06T10:05:40.623Z,32.30
2018-08-06T10:07:46.153Z,32.30
2018-08-06T10:09:50.819Z,32.30
2018-08-06T10:11:55.390Z,32.30
2018-08-06T10:14:00.324Z,32.40
2018-08-06T10:16:05.214Z,32.40
2018-08-06T10:18:09.805Z,32.50
2018-08-06T10:20:17.216Z,32.50
2018-08-06T10:22:21.826Z,32.60
2018-08-06T10:24:26.432Z,32.70
2018-08-06T10:26:30.975Z,32.80
2018-08-06T10:28:35.417Z,32.80
2018-08-06T10:30:40.861Z,32.90
2018-08-06T10:32:45.886Z,33.00
2018-08-06T10:34:50.386Z,33.00
2018-08-06T10:36:54.845Z,33.10
2018-08-06T10:38:59.764Z,33.10
2018-08-06T10:41:04.843Z,33.20
2018-08-06T10:45:16.872Z,33.40
2018-08-06T10:47:21.365Z,33.40
2018-08-06T10:49:25.834Z,33.50
2018-08-06T10:51:30.425Z,33.50
2018-08-06T10:53:34.958Z,33.70
2018-08-06T10:55:39.422Z,33.70
2018-08-06T10:57:45.426Z,33.80
2018-08-06T10:59:50.127Z,33.90
2018-08-06T11:01:54.739Z,33.90
2018-08-06T11:03:59.295Z,34.00
2018-08-06T11:06:03.875Z,34.10
2018-08-06T11:08:08.438Z,34.10
2018-08-06T11:10:16.784Z,34.20
2018-08-06T11:12:21.403Z,34.30
2018-08-06T11:14:25.908Z,34.40
2018-08-06T11:16:30.430Z,34.50
2018-08-06T11:18:34.892Z,34.60
2018-08-06T11:20:39.470Z,34.70
2018-08-06T11:22:44.242Z,34.80
2018-08-06T11:24:49.215Z,34.80
2018-08-06T11:26:53.843Z,34.90
2018-08-06T11:28:58.770Z,35.00
2018-08-06T11:31:03.674Z,35.10
2018-08-06T11:33:08.964Z,35.20
2018-08-06T11:35:14.844Z,35.20
2018-08-06T11:37:19.427Z,35.40
2018-08-06T11:39:23.941Z,35.40
2018-08-06T11:41:29.107Z,35.50
2018-08-06T11:43:33.822Z,35.50
2018-08-06T11:45:38.408Z,35.50
2018-08-06T11:47:42.964Z,35.60
2018-08-06T11:49:47.409Z,35.70
2018-08-06T11:51:51.983Z,35.70
2018-08-06T11:53:57.207Z,35.80
2018-08-06T11:56:01.641Z,35.90
2018-08-06T11:58:06.517Z,36.00
2018-08-06T12:00:15.186Z,36.10
2018-08-06T12:02:19.742Z,36.20
2018-08-06T12:04:24.278Z,36.20
2018-08-06T12:06:28.841Z,36.30
2018-08-06T12:08:33.361Z,36.40
2018-08-06T12:10:37.850Z,36.50
2018-08-06T12:12:43.013Z,36.50
2018-08-06T12:14:47.498Z,36.50
2018-08-06T12:16:51.938Z,36.60
2018-08-06T12:18:56.476Z,36.70
2018-08-06T12:21:01.064Z,36.60
2018-08-06T12:23:06.178Z,36.80
2018-08-06T12:25:11.968Z,36.80
2018-08-06T12:27:16.444Z,36.80
2018-08-06T12:29:20.962Z,36.90
2018-08-06T12:31:25.492Z,36.90
2018-08-06T12:33:29.987Z,37.00
2018-08-06T12:35:34.431Z,37.00
2018-08-06T12:37:39.222Z,37.00
2018-08-06T12:39:43.650Z,37.10
2018-08-06T12:41:48.111Z,37.10
2018-08-06T12:43:52.582Z,37.20
2018-08-06T12:45:57.053Z,37.30
2018-08-06T12:48:01.650Z,37.40
2018-08-06T12:50:07.242Z,37.40
2018-08-06T12:52:11.750Z,37.50
2018-08-06T12:54:16.290Z,37.50
2018-08-06T12:56:20.743Z,37.50
2018-08-06T12:58:25.424Z,37.50
2018-08-06T13:00:29.906Z,37.60
2018-08-06T13:02:34.345Z,37.60
2018-08-06T13:04:38.819Z,37.70
2018-08-06T13:08:48.072Z,37.70
2018-08-06T13:10:52.549Z,37.80
2018-08-06T13:12:57.962Z,37.80
2018-08-06T13:15:02.554Z,37.90
2018-08-06T13:17:07.459Z,37.90
2018-08-06T13:19:12.030Z,37.90
2018-08-06T13:21:16.508Z,37.90
2018-08-06T13:23:21.350Z,37.90
2018-08-06T13:25:25.898Z,38.00
2018-08-06T13:27:31.158Z,38.10
2018-08-06T13:29:35.570Z,38.00
2018-08-06T13:31:40.956Z,38.10
2018-08-06T13:33:46.359Z,38.10
2018-08-06T13:37:56.230Z,38.30
2018-08-06T13:40:00.695Z,38.30
2018-08-06T13:44:10.625Z,38.50
2018-08-06T13:46:15.983Z,38.50
2018-08-06T13:48:20.480Z,38.50
2018-08-06T13:50:25.026Z,38.60
2018-08-06T13:54:33.711Z,38.70
2018-08-06T13:56:38.167Z,38.70
2018-08-06T13:58:42.718Z,38.80
2018-08-06T14:00:47.315Z,38.80
2018-08-06T14:02:52.468Z,38.80
2018-08-06T14:07:01.886Z,38.80
2018-08-06T14:11:13.764Z,38.90
2018-08-06T14:13:18.827Z,38.80
2018-08-06T14:15:23.958Z,38.90
2018-08-06T14:17:28.546Z,38.90
2018-08-06T14:19:33.078Z,38.90
2018-08-06T14:23:42.368Z,39.00
2018-08-06T14:25:46.871Z,39.10
2018-08-06T14:27:51.408Z,39.10
2018-08-06T14:29:55.894Z,39.10
2018-08-06T14:32:00.448Z,39.10
2018-08-06T14:34:05.045Z,39.20
2018-08-06T14:36:09.555Z,39.20
2018-08-06T14:38:14.673Z,39.20
2018-08-06T14:40:20.122Z,39.30
2018-08-06T14:44:28.809Z,39.30
2018-08-06T14:46:33.400Z,39.30
2018-08-06T14:48:37.818Z,39.20
2018-08-06T14:50:42.423Z,39.20
2018-08-06T14:52:46.996Z,39.10
2018-08-06T14:54:51.987Z,39.10
2018-08-06T14:56:56.570Z,39.20
2018-08-06T14:59:02.671Z,39.10
2018-08-06T15:01:07.575Z,39.20
2018-08-06T15:03:12.143Z,39.30
2018-08-06T15:05:16.686Z,39.30
2018-08-06T15:07:21.283Z,39.30
2018-08-06T15:09:25.818Z,39.30
2018-08-06T15:11:30.932Z,39.30
2018-08-06T15:13:35.350Z,39.30
2018-08-06T15:15:40.776Z,39.40
2018-08-06T15:17:46.123Z,39.30
2018-08-06T15:19:50.649Z,39.40
2018-08-06T15:23:59.299Z,39.30
2018-08-06T15:26:03.891Z,39.30
2018-08-06T15:28:08.573Z,39.40
2018-08-06T15:30:13.092Z,39.30
2018-08-06T15:32:17.617Z,39.40
2018-08-06T15:34:22.096Z,39.40
2018-08-06T15:36:26.668Z,39.40
2018-08-06T15:38:31.273Z,39.40
2018-08-06T15:40:35.800Z,39.50
2018-08-06T15:42:40.593Z,39.40
2018-08-06T15:44:45.045Z,39.50
2018-08-06T15:46:49.496Z,39.50
2018-08-06T15:48:53.902Z,39.50
2018-08-06T15:50:58.469Z,39.50
2018-08-06T15:53:02.903Z,39.50
2018-08-06T15:55:08.770Z,39.50
2018-08-06T15:57:13.236Z,39.40
2018-08-06T15:59:17.715Z,39.30
2018-08-06T16:01:22.215Z,39.20
2018-08-06T16:03:26.725Z,39.20
2018-08-06T16:05:31.202Z,39.20
2018-08-06T16:07:35.882Z,39.10
2018-08-06T16:09:40.331Z,39.00
2018-08-06T16:11:44.823Z,39.00
2018-08-06T16:13:49.555Z,38.90
2018-08-06T16:15:54.005Z,38.80
2018-08-06T16:17:58.577Z,38.70
2018-08-06T16:20:03.048Z,38.60
2018-08-06T16:22:08.155Z,38.50
2018-08-06T16:24:12.627Z,38.30
2018-08-06T16:26:17.116Z,38.20
2018-08-06T16:28:21.598Z,38.10
2018-08-06T16:30:26.742Z,37.90
2018-08-06T16:32:32.256Z,37.80
2018-08-06T16:34:37.540Z,37.70
2018-08-06T16:36:41.992Z,37.50
2018-08-06T16:38:46.514Z,37.40
2018-08-06T16:40:51.107Z,37.30
2018-08-06T16:42:55.625Z,37.10
2018-08-06T16:45:00.126Z,37.00
2018-08-06T16:47:04.659Z,36.90
2018-08-06T16:49:09.166Z,36.80
2018-08-06T16:51:13.717Z,36.70
2018-08-06T16:53:18.245Z,36.60
2018-08-06T16:55:22.737Z,36.50
2018-08-06T16:57:27.195Z,36.30
2018-08-06T16:59:31.640Z,36.30
2018-08-06T17:01:36.492Z,36.20
2018-08-06T17:03:40.999Z,36.10
2018-08-06T17:05:45.535Z,36.00
2018-08-06T17:09:54.772Z,35.80
2018-08-06T17:11:59.384Z,35.70
2018-08-06T17:16:11.097Z,35.50
2018-08-06T17:18:15.566Z,35.50
2018-08-06T17:20:21.559Z,35.40
2018-08-06T17:22:26.107Z,35.30
2018-08-06T17:24:30.585Z,35.20
2018-08-06T17:26:35.047Z,35.10
2018-08-06T17:28:39.487Z,35.00
2018-08-06T17:30:43.970Z,34.90
2018-08-06T17:32:48.890Z,34.90
2018-08-06T17:34:53.382Z,34.80
2018-08-06T17:36:57.870Z,34.60
2018-08-06T17:39:02.352Z,34.60
2018-08-06T17:41:07.152Z,34.50
2018-08-06T17:43:11.598Z,34.30
2018-08-06T17:45:18.951Z,34.20
2018-08-06T17:47:23.595Z,34.10
2018-08-06T17:49:28.055Z,34.00
2018-08-06T17:51:32.591Z,33.80
2018-08-06T17:53:37.040Z,33.70
2018-08-06T17:55:41.604Z,33.60
2018-08-06T17:57:46.403Z,33.50
2018-08-06T17:59:50.867Z,33.40
2018-08-06T18:01:55.886Z,33.20
2018-08-06T18:04:00.337Z,33.20
2018-08-06T18:06:05.393Z,33.00
2018-08-06T18:08:10.362Z,32.90
2018-08-06T18:10:16.994Z,32.80
2018-08-06T18:12:22.173Z,32.70
2018-08-06T18:14:27.226Z,32.60
2018-08-06T18:16:31.698Z,32.50
2018-08-06T18:18:36.158Z,32.30
2018-08-06T18:20:40.822Z,32.30
2018-08-06T18:22:45.581Z,32.10
2018-08-06T18:24:50.323Z,32.00
2018-08-06T18:26:54.792Z,31.90
2018-08-06T18:28:59.245Z,31.80
2018-08-06T18:31:03.727Z,31.70
2018-08-06T18:33:08.289Z,31.60
2018-08-06T18:35:14.827Z,31.50
2018-08-06T18:37:19.293Z,31.40
2018-08-06T18:39:23.774Z,31.30
2018-08-06T18:41:28.237Z,31.20
2018-08-06T18:43:32.750Z,31.10
2018-08-06T18:45:37.226Z,31.00
2018-08-06T18:47:43.256Z,30.90
2018-08-06T18:49:47.716Z,30.80
2018-08-06T18:51:52.447Z,30.70
2018-08-06T18:53:57.030Z,30.60
2018-08-06T18:56:01.498Z,30.50
2018-08-06T18:58:06.547Z,30.40
2018-08-06T19:00:17.265Z,30.30
2018-08-06T19:02:22.159Z,30.20
2018-08-06T19:04:26.685Z,30.10
2018-08-06T19:06:31.147Z,30.00
2018-08-06T19:08:35.682Z,29.90
2018-08-06T19:10:40.138Z,29.80
2018-08-06T19:12:50.113Z,29.70
2018-08-06T19:14:54.709Z,29.70
2018-08-06T19:16:59.276Z,29.60
2018-08-06T19:19:08.904Z,29.50
2018-08-06T19:21:14.786Z,29.40
2018-08-06T19:23:19.272Z,29.30
2018-08-06T19:25:28.073Z,29.20
2018-08-06T19:27:32.567Z,29.10
2018-08-06T19:29:37.026Z,29.10
2018-08-06T19:31:42.487Z,29.00
2018-08-06T19:33:46.952Z,28.90
2018-08-06T19:35:51.667Z,28.80
2018-08-06T19:37:56.167Z,28.70
2018-08-06T19:40:00.686Z,28.60
2018-08-06T19:42:06.788Z,28.60
2018-08-06T19:44:11.426Z,28.50
2018-08-06T19:46:15.902Z,28.40
2018-08-06T19:48:20.515Z,28.30
2018-08-06T19:50:30.146Z,28.20
2018-08-06T19:52:34.627Z,28.20
2018-08-06T19:56:44.330Z,28.00
2018-08-06T19:58:48.871Z,27.90
2018-08-06T20:00:53.463Z,27.80
2018-08-06T20:02:58.222Z,27.70
2018-08-06T20:05:02.690Z,27.60
2018-08-06T20:09:15.669Z,27.40
2018-08-06T20:11:20.201Z,27.40
2018-08-06T20:13:24.806Z,27.30
2018-08-06T20:15:29.337Z,27.20
2018-08-06T20:17:33.947Z,27.10
2018-08-06T20:19:38.463Z,27.10
2018-08-06T20:21:43.145Z,27.00
2018-08-06T20:23:47.870Z,26.90
2018-08-06T20:25:52.432Z,26.90
2018-08-06T20:27:57.128Z,26.70
2018-08-06T20:30:01.692Z,26.70
2018-08-06T20:32:06.895Z,26.70
2018-08-06T20:34:11.462Z,26.60
2018-08-06T20:36:16.208Z,26.50
2018-08-06T20:40:24.945Z,26.40
2018-08-06T20:42:29.460Z,26.30
2018-08-06T20:44:34.314Z,26.20
2018-08-06T20:46:38.736Z,26.20
2018-08-06T20:48:43.256Z,26.10
2018-08-06T20:50:47.706Z,26.10
2018-08-06T20:52:53.371Z,26.00
2018-08-06T20:54:57.998Z,25.90
2018-08-06T20:57:02.517Z,25.90
2018-08-06T20:59:07.306Z,25.90
2018-08-06T21:01:12.159Z,25.80
2018-08-06T21:03:16.639Z,25.70
2018-08-06T21:05:21.397Z,25.70
2018-08-06T21:07:25.997Z,25.60
2018-08-06T21:09:30.580Z,25.50
2018-08-06T21:11:35.148Z,25.50
2018-08-06T21:13:39.710Z,25.40
2018-08-06T21:15:44.177Z,25.40
2018-08-06T21:17:48.826Z,25.30
2018-08-06T21:21:58.355Z,25.20
2018-08-06T21:24:02.837Z,25.10
2018-08-06T21:26:07.962Z,25.10
2018-08-06T21:28:12.505Z,25.00
2018-08-06T21:30:19.810Z,24.90
2018-08-06T21:32:24.379Z,24.90
2018-08-06T21:34:29.042Z,24.80
2018-08-06T21:36:33.593Z,24.70
2018-08-06T21:38:38.347Z,24.70
2018-08-06T21:40:42.942Z,24.60
2018-08-06T21:42:47.824Z,24.60
2018-08-06T21:44:52.320Z,24.50
2018-08-06T21:46:56.758Z,24.40
2018-08-06T21:49:01.217Z,24.40
2018-08-06T21:53:10.903Z,24.30
2018-08-06T21:55:18.742Z,24.30
2018-08-06T21:57:23.252Z,24.20
2018-08-06T21:59:30.536Z,24.10
2018-08-06T22:01:36.396Z,24.10
2018-08-06T22:03:40.953Z,24.00
2018-08-06T22:05:46.069Z,24.00
2018-08-06T22:07:50.498Z,24.00
2018-08-06T22:09:54.958Z,23.90
2018-08-06T22:11:59.433Z,23.80
2018-08-06T22:14:04.115Z,23.80
2018-08-06T22:16:13.960Z,23.70
2018-08-06T22:18:18.802Z,23.70
2018-08-06T22:20:23.371Z,23.60
2018-08-06T22:22:27.927Z,23.60
2018-08-06T22:24:32.486Z,23.50
2018-08-06T22:26:37.446Z,23.50
2018-08-06T22:28:41.874Z,23.40
2018-08-06T22:30:46.426Z,23.30
2018-08-06T22:32:50.910Z,23.30
2018-08-06T22:34:55.374Z,23.30
2018-08-06T22:36:59.877Z,23.20
2018-08-06T22:39:06.110Z,23.20
2018-08-06T22:41:10.561Z,23.10
2018-08-06T22:43:14.976Z,23.10
2018-08-06T22:45:19.428Z,23.00
2018-08-06T22:47:23.880Z,23.00
2018-08-06T22:49:28.419Z,22.90
2018-08-06T22:51:33.072Z,22.90
2018-08-06T22:53:37.774Z,22.90
2018-08-06T22:55:59.291Z,22.90
2018-08-06T22:58:03.761Z,22.80
2018-08-06T23:00:12.587Z,22.80
2018-08-06T23:02:17.039Z,22.80
2018-08-06T23:04:21.543Z,22.70
2018-08-06T23:06:27.269Z,22.70
2018-08-06T23:08:31.755Z,22.60
2018-08-06T23:10:36.739Z,22.60
2018-08-06T23:14:45.554Z,22.50
2018-08-06T23:16:50.130Z,22.50
2018-08-06T23:18:54.755Z,22.40
2018-08-06T23:20:59.286Z,22.40
2018-08-06T23:23:03.735Z,22.30
2018-08-06T23:25:08.627Z,22.30
2018-08-06T23:27:13.064Z,22.20
2018-08-06T23:29:17.491Z,22.20
2018-08-06T23:31:21.990Z,22.20
2018-08-06T23:33:29.419Z,22.10
2018-08-06T23:35:35.546Z,22.10
2018-08-06T23:37:42.978Z,22.00
2018-08-06T23:39:47.594Z,22.00
2018-08-06T23:41:52.075Z,21.90
2018-08-06T23:43:56.558Z,21.90
2018-08-06T23:46:01.058Z,21.90
2018-08-06T23:48:06.131Z,21.80
2018-08-06T23:50:12.933Z,21.80
2018-08-06T23:52:17.402Z,21.70
2018-08-06T23:54:21.872Z,21.70
2018-08-06T23:56:26.723Z,21.60
2018-08-06T23:58:31.237Z,21.60
