createdAt,value
2023-11-24T00:07:14.599Z,91.56
2023-11-24T00:17:14.900Z,91.87
2023-11-24T00:27:14.843Z,92.34
2023-11-24T00:37:15.168Z,92.55
2023-11-24T00:47:15.414Z,92.96
2023-11-24T00:57:15.723Z,92.96
2023-11-24T01:07:15.654Z,92.61
2023-11-24T01:17:15.997Z,91.74
2023-11-24T01:27:16.213Z,90.78
2023-11-24T01:37:16.110Z,90.98
2023-11-24T01:47:16.461Z,91.29
2023-11-24T01:57:16.447Z,92.83
2023-11-24T02:07:16.711Z,97.65
2023-11-24T02:17:17.175Z,99.99
2023-11-24T02:27:16.779Z,99.99
2023-11-24T02:37:17.254Z,99.99
2023-11-24T02:47:17.202Z,99.99
2023-11-24T02:57:17.303Z,99.99
2023-11-24T03:07:17.761Z,99.99
2023-11-24T03:17:17.654Z,99.99
2023-11-24T03:27:18.010Z,99.99
2023-11-24T03:37:18.317Z,99.99
2023-11-24T03:47:18.261Z,99.99
2023-11-24T03:57:18.557Z,99.99
2023-11-24T04:07:18.846Z,99.99
2023-11-24T04:17:18.813Z,99.99
2023-11-24T04:27:19.068Z,99.51
2023-11-24T04:37:19.335Z,98.88
2023-11-24T04:47:19.314Z,99.60
2023-11-24T04:57:19.624Z,99.51
2023-11-24T05:07:19.575Z,99.81
2023-11-24T05:17:19.861Z,99.99
2023-11-24T05:27:19.807Z,99.99
2023-11-24T05:37:20.430Z,99.99
2023-11-24T05:47:20.388Z,99.99
2023-11-24T05:57:20.679Z,99.99
2023-11-24T06:07:20.629Z,99.99
2023-11-24T06:17:20.913Z,99.99
2023-11-24T06:27:20.864Z,99.99
2023-11-24T06:37:21.189Z,99.99
2023-11-24T06:47:21.266Z,99.99
2023-11-24T06:57:21.717Z,99.99
2023-11-24T07:07:21.976Z,99.99
2023-11-24T07:17:22.275Z,99.99
2023-11-24T07:27:22.228Z,99.99
2023-11-24T07:37:22.535Z,99.99
2023-11-24T07:47:22.489Z,99.99
2023-11-24T07:57:22.771Z,99.99
2023-11-24T08:07:23.105Z,99.99
2023-11-24T08:17:23.351Z,99.99
2023-11-24T08:27:23.281Z,99.99
2023-11-24T08:37:23.283Z,99.99
2023-11-24T08:47:23.532Z,99.99
2023-11-24T08:57:23.860Z,99.99
2023-11-24T09:07:24.124Z,99.99
2023-11-24T09:17:24.074Z,99.99
2023-11-24T09:27:24.031Z,99.99
2023-11-24T09:37:24.647Z,99.99
2023-11-24T09:47:24.631Z,99.99
2023-11-24T09:57:24.581Z,99.99
2023-11-24T10:07:24.836Z,99.99
2023-11-24T10:17:25.187Z,99.99
2023-11-24T10:27:25.098Z,99.99
2023-11-24T10:37:25.395Z,99.38
2023-11-24T10:47:25.662Z,98.97
2023-11-24T10:57:25.636Z,95.05
2023-11-24T11:07:25.886Z,94.80
2023-11-24T11:17:26.246Z,92.40
2023-11-24T11:27:26.132Z,91.44
2023-11-24T11:37:26.162Z,88.14
2023-11-24T11:47:26.400Z,86.83
2023-11-24T11:57:26.699Z,87.87
2023-11-24T12:07:27.855Z,87.46
2023-11-24T12:17:26.933Z,91.52
2023-11-24T12:27:27.192Z,93.77
2023-11-24T12:37:27.186Z,93.34
2023-11-24T12:47:41.795Z,96.05
2023-11-24T12:57:28.675Z,97.44
2023-11-24T13:07:27.730Z,99.99
2023-11-24T13:17:27.988Z,99.99
2023-11-24T13:27:27.928Z,99.99
2023-11-24T13:37:29.885Z,99.99
2023-11-24T13:47:28.194Z,99.99
2023-11-24T13:57:28.486Z,99.99
2023-11-24T14:07:28.743Z,99.99
2023-11-24T14:17:28.971Z,99.99
2023-11-24T14:27:28.992Z,99.99
2023-11-24T14:37:29.398Z,99.99
2023-11-24T14:47:29.620Z,99.99
2023-11-24T14:57:29.535Z,99.99
2023-11-24T15:07:29.860Z,99.99
2023-11-24T15:17:29.901Z,99.99
2023-11-24T15:27:30.044Z,99.99
2023-11-24T15:37:30.350Z,99.99
2023-11-24T15:47:30.478Z,99.99
2023-11-24T15:57:30.609Z,99.99
2023-11-24T16:07:30.991Z,99.99
2023-11-24T16:17:30.952Z,99.99
2023-11-24T16:27:31.412Z,99.99
2023-11-24T16:37:31.274Z,99.99
2023-11-24T16:47:31.409Z,99.99
2023-11-24T16:57:31.349Z,99.99
2023-11-24T17:07:31.613Z,99.99
2023-11-24T17:17:31.933Z,99.99
2023-11-24T17:27:31.857Z,99.99
2023-11-24T17:37:32.148Z,99.99
2023-11-24T17:47:32.512Z,99.99
2023-11-24T17:57:32.275Z,99.99
2023-11-24T18:07:32.714Z,99.99
2023-11-24T18:17:32.660Z,99.99
2023-11-24T18:27:32.939Z,99.99
2023-11-24T18:37:33.528Z,99.99
2023-11-24T18:47:33.340Z,99.99
2023-11-24T18:57:33.462Z,99.99
2023-11-24T19:07:33.723Z,99.99
2023-11-24T19:17:33.743Z,99.99
2023-11-24T19:27:33.951Z,99.99
2023-11-24T19:37:34.277Z,99.99
2023-11-24T19:47:34.519Z,99.99
2023-11-24T19:57:34.507Z,99.99
2023-11-24T20:07:34.786Z,99.99
2023-11-24T20:17:34.947Z,99.94
2023-11-24T20:27:34.783Z,99.42
2023-11-24T20:37:34.932Z,98.07
2023-11-24T20:47:35.032Z,98.27
2023-11-24T20:57:35.166Z,98.59
2023-11-24T21:07:35.374Z,99.32
2023-11-24T21:17:35.857Z,97.55
2023-11-24T21:27:35.755Z,97.86
2023-11-24T21:37:36.122Z,97.24
2023-11-24T21:47:36.027Z,96.57
2023-11-24T21:57:36.120Z,95.42
2023-11-24T22:07:37.076Z,94.80
2023-11-24T22:17:36.677Z,94.59
2023-11-24T22:27:36.582Z,91.43
2023-11-24T22:37:36.821Z,92.47
2023-11-24T22:47:36.989Z,96.41
2023-11-24T22:57:37.176Z,97.55
2023-11-24T23:07:37.495Z,97.24
2023-11-24T23:17:37.634Z,95.89
2023-11-24T23:27:37.640Z,95.57
2023-11-24T23:37:37.882Z,94.95
2023-11-24T23:47:38.093Z,94.22
2023-11-24T23:57:38.234Z,92.45
