createdAt,value
2018-12-12T00:00:55.016Z,21.52
2018-12-12T00:01:55.539Z,21.53
2018-12-12T00:02:55.052Z,21.58
2018-12-12T00:03:55.538Z,21.54
2018-12-12T00:04:54.971Z,21.52
2018-12-12T00:05:54.964Z,21.53
2018-12-12T00:06:54.956Z,21.56
2018-12-12T00:07:54.947Z,21.54
2018-12-12T00:08:55.052Z,21.47
2018-12-12T00:09:54.920Z,21.61
2018-12-12T00:10:54.906Z,21.53
2018-12-12T00:11:54.901Z,21.46
2018-12-12T00:12:54.890Z,21.54
2018-12-12T00:13:54.928Z,21.54
2018-12-12T00:14:54.876Z,21.59
2018-12-12T00:15:55.539Z,21.52
2018-12-12T00:16:54.841Z,21.59
2018-12-12T00:17:54.837Z,21.53
2018-12-12T00:18:54.831Z,21.54
2018-12-12T00:19:55.557Z,21.54
2018-12-12T00:20:54.799Z,21.53
2018-12-12T00:21:54.788Z,21.56
2018-12-12T00:22:54.778Z,21.46
2018-12-12T00:23:55.077Z,21.56
2018-12-12T00:24:54.764Z,21.47
2018-12-12T00:25:55.548Z,21.53
2018-12-12T00:26:54.738Z,21.53
2018-12-12T00:27:54.719Z,21.44
2018-12-12T00:28:54.727Z,21.56
2018-12-12T00:29:54.698Z,21.54
2018-12-12T00:30:54.691Z,21.59
2018-12-12T00:31:55.548Z,21.44
2018-12-12T00:32:55.539Z,21.44
2018-12-12T00:33:54.665Z,21.42
2018-12-12T00:34:54.649Z,21.50
2018-12-12T00:35:54.643Z,21.46
2018-12-12T00:36:55.542Z,21.49
2018-12-12T00:37:54.619Z,21.50
2018-12-12T00:38:54.651Z,21.53
2018-12-12T00:39:54.591Z,21.50
2018-12-12T00:40:54.585Z,21.54
2018-12-12T00:41:55.538Z,21.53
2018-12-12T00:42:54.563Z,21.50
2018-12-12T00:43:55.050Z,21.43
2018-12-12T00:44:54.536Z,21.47
2018-12-12T00:45:54.531Z,21.54
2018-12-12T00:46:54.517Z,21.52
2018-12-12T00:47:55.044Z,21.53
2018-12-12T00:48:54.527Z,21.50
2018-12-12T00:49:54.485Z,21.49
2018-12-12T00:50:55.042Z,21.56
2018-12-12T00:51:55.106Z,21.49
2018-12-12T00:52:54.456Z,21.50
2018-12-12T00:53:54.464Z,21.50
2018-12-12T00:54:54.432Z,21.52
2018-12-12T00:55:54.422Z,21.50
2018-12-12T00:56:54.409Z,21.50
2018-12-12T00:57:54.399Z,21.50
2018-12-12T00:58:54.414Z,21.40
2018-12-12T00:59:54.379Z,21.50
2018-12-12T01:00:55.042Z,21.47
2018-12-12T01:01:54.359Z,21.47
2018-12-12T01:02:54.345Z,21.50
2018-12-12T01:03:54.344Z,21.54
2018-12-12T01:04:55.039Z,21.53
2018-12-12T01:05:55.050Z,21.50
2018-12-12T01:06:55.045Z,21.52
2018-12-12T01:07:54.289Z,21.44
2018-12-12T01:08:54.389Z,21.53
2018-12-12T01:09:54.269Z,21.46
2018-12-12T01:10:54.253Z,21.50
2018-12-12T01:11:54.245Z,21.50
2018-12-12T01:12:54.233Z,21.52
2018-12-12T01:13:54.252Z,21.40
2018-12-12T01:14:54.215Z,21.54
2018-12-12T01:15:54.217Z,21.50
2018-12-12T01:16:55.042Z,21.40
2018-12-12T01:17:55.044Z,21.54
2018-12-12T01:18:54.207Z,21.54
2018-12-12T01:19:54.159Z,21.50
2018-12-12T01:20:54.161Z,21.50
2018-12-12T01:21:54.136Z,21.46
2018-12-12T01:22:55.051Z,21.52
2018-12-12T01:23:54.564Z,21.53
2018-12-12T01:24:54.104Z,21.50
2018-12-12T01:25:55.056Z,21.42
2018-12-12T01:26:54.081Z,21.46
2018-12-12T01:27:54.068Z,21.49
2018-12-12T01:28:54.069Z,21.43
2018-12-12T01:29:54.050Z,21.53
2018-12-12T01:30:54.065Z,21.43
2018-12-12T01:31:54.023Z,21.53
2018-12-12T01:32:54.549Z,21.50
2018-12-12T01:33:54.059Z,21.47
2018-12-12T01:34:53.995Z,21.43
2018-12-12T01:35:54.001Z,21.46
2018-12-12T01:36:53.979Z,21.44
2018-12-12T01:37:53.963Z,21.53
2018-12-12T01:38:54.065Z,21.52
2018-12-12T01:39:54.541Z,21.46
2018-12-12T01:40:53.945Z,21.50
2018-12-12T01:41:53.922Z,21.40
2018-12-12T01:42:53.911Z,21.53
2018-12-12T01:43:53.893Z,21.54
2018-12-12T01:44:53.904Z,21.52
2018-12-12T01:45:53.884Z,21.43
2018-12-12T01:46:54.544Z,21.35
2018-12-12T01:47:53.856Z,21.43
2018-12-12T01:48:54.543Z,21.52
2018-12-12T01:49:53.842Z,21.38
2018-12-12T01:50:54.563Z,21.38
2018-12-12T01:51:54.547Z,21.38
2018-12-12T01:52:54.548Z,21.54
2018-12-12T01:53:53.795Z,21.42
2018-12-12T01:54:53.816Z,21.46
2018-12-12T01:55:53.787Z,21.35
2018-12-12T01:56:53.765Z,21.43
2018-12-12T01:57:53.757Z,21.43
2018-12-12T01:58:53.738Z,21.35
2018-12-12T01:59:53.755Z,21.43
2018-12-12T02:00:53.729Z,21.47
2018-12-12T02:01:54.551Z,21.43
2018-12-12T02:02:54.544Z,21.37
2018-12-12T02:03:53.686Z,21.47
2018-12-12T02:04:53.689Z,21.37
2018-12-12T02:05:53.676Z,21.34
2018-12-12T02:06:54.550Z,21.40
2018-12-12T02:07:54.549Z,21.42
2018-12-12T02:08:53.629Z,21.46
2018-12-12T02:09:53.641Z,21.40
2018-12-12T02:10:53.605Z,21.43
2018-12-12T02:11:54.550Z,21.49
2018-12-12T02:12:53.585Z,21.42
2018-12-12T02:13:53.583Z,21.44
2018-12-12T02:14:53.598Z,21.42
2018-12-12T02:15:54.549Z,21.49
2018-12-12T02:16:54.048Z,21.42
2018-12-12T02:17:53.535Z,21.44
2018-12-12T02:18:53.524Z,21.42
2018-12-12T02:19:53.539Z,21.43
2018-12-12T02:20:53.509Z,21.40
2018-12-12T02:21:53.493Z,21.50
2018-12-12T02:22:53.480Z,21.54
2018-12-12T02:23:53.472Z,21.50
2018-12-12T02:24:53.476Z,21.49
2018-12-12T02:25:54.058Z,21.52
2018-12-12T02:26:53.433Z,21.54
2018-12-12T02:27:53.428Z,21.50
2018-12-12T02:28:53.417Z,21.38
2018-12-12T02:29:53.428Z,21.49
2018-12-12T02:30:53.400Z,21.44
2018-12-12T02:31:53.389Z,21.38
2018-12-12T02:32:53.373Z,21.59
2018-12-12T02:33:53.367Z,21.37
2018-12-12T02:34:53.585Z,21.46
2018-12-12T02:35:53.340Z,21.43
2018-12-12T02:36:53.327Z,21.40
2018-12-12T02:37:53.319Z,21.49
2018-12-12T02:38:54.054Z,21.46
2018-12-12T02:39:53.312Z,21.38
2018-12-12T02:40:54.067Z,21.52
2018-12-12T02:41:54.048Z,21.46
2018-12-12T02:42:53.264Z,21.40
2018-12-12T02:43:54.051Z,21.52
2018-12-12T02:44:53.569Z,21.44
2018-12-12T02:45:53.235Z,21.46
2018-12-12T02:46:53.257Z,21.46
2018-12-12T02:47:53.212Z,21.35
2018-12-12T02:48:54.050Z,21.56
2018-12-12T02:49:53.563Z,21.35
2018-12-12T02:50:54.053Z,21.40
2018-12-12T02:51:53.167Z,21.38
2018-12-12T02:52:53.157Z,21.42
2018-12-12T02:53:53.155Z,21.37
2018-12-12T02:54:53.137Z,21.52
2018-12-12T02:55:53.593Z,21.46
2018-12-12T02:56:53.117Z,21.47
2018-12-12T02:57:53.103Z,21.46
2018-12-12T02:58:53.096Z,21.47
2018-12-12T02:59:54.060Z,21.50
2018-12-12T03:00:53.591Z,21.35
2018-12-12T03:01:53.066Z,21.52
2018-12-12T03:02:53.554Z,21.43
2018-12-12T03:03:53.039Z,21.49
2018-12-12T03:04:53.032Z,21.56
2018-12-12T03:05:53.032Z,21.52
2018-12-12T03:06:53.007Z,21.50
2018-12-12T03:07:52.999Z,21.50
2018-12-12T03:08:53.558Z,21.54
2018-12-12T03:09:52.971Z,21.53
2018-12-12T03:10:52.995Z,21.49
2018-12-12T03:11:53.567Z,21.49
2018-12-12T03:12:52.941Z,21.56
2018-12-12T03:13:52.928Z,21.50
2018-12-12T03:14:52.919Z,21.50
2018-12-12T03:15:52.914Z,21.50
2018-12-12T03:16:53.566Z,21.50
2018-12-12T03:17:52.898Z,21.54
2018-12-12T03:18:53.553Z,21.56
2018-12-12T03:19:52.868Z,21.49
2018-12-12T03:20:53.063Z,21.53
2018-12-12T03:21:52.857Z,21.46
2018-12-12T03:22:52.828Z,21.47
2018-12-12T03:23:53.554Z,21.50
2018-12-12T03:24:52.805Z,21.50
2018-12-12T03:25:52.819Z,21.56
2018-12-12T03:26:52.800Z,21.42
2018-12-12T03:27:52.772Z,21.50
2018-12-12T03:28:52.759Z,21.44
2018-12-12T03:29:52.752Z,21.50
2018-12-12T03:30:52.765Z,21.47
2018-12-12T03:31:52.747Z,21.58
2018-12-12T03:32:52.770Z,21.52
2018-12-12T03:33:52.706Z,21.50
2018-12-12T03:34:53.551Z,21.50
2018-12-12T03:35:52.695Z,21.49
2018-12-12T03:36:52.684Z,21.49
2018-12-12T03:37:53.559Z,21.44
2018-12-12T03:38:52.651Z,21.49
2018-12-12T03:39:52.643Z,21.56
2018-12-12T03:40:52.639Z,21.50
2018-12-12T03:41:52.637Z,21.47
2018-12-12T03:42:52.606Z,21.47
2018-12-12T03:43:52.595Z,21.54
2018-12-12T03:44:52.587Z,21.56
2018-12-12T03:45:52.587Z,21.49
2018-12-12T03:46:52.651Z,21.52
2018-12-12T03:47:52.552Z,21.47
2018-12-12T03:48:52.540Z,21.52
2018-12-12T03:49:52.533Z,21.47
2018-12-12T03:50:52.525Z,21.49
2018-12-12T03:51:52.535Z,21.50
2018-12-12T03:52:52.500Z,21.54
2018-12-12T03:53:52.487Z,21.46
2018-12-12T03:54:52.481Z,21.50
2018-12-12T03:55:52.464Z,21.49
2018-12-12T03:56:52.501Z,21.52
2018-12-12T03:57:52.455Z,21.50
2018-12-12T03:58:52.467Z,21.42
2018-12-12T03:59:52.421Z,21.50
2018-12-12T04:00:52.411Z,21.49
2018-12-12T04:01:52.583Z,21.53
2018-12-12T04:02:53.054Z,21.53
2018-12-12T04:03:52.388Z,21.58
2018-12-12T04:04:52.367Z,21.53
2018-12-12T04:05:52.356Z,21.56
2018-12-12T04:06:52.404Z,21.50
2018-12-12T04:07:52.331Z,21.47
2018-12-12T04:08:52.323Z,21.56
2018-12-12T04:09:53.062Z,21.47
2018-12-12T04:10:52.300Z,21.53
2018-12-12T04:11:52.296Z,21.47
2018-12-12T04:12:52.275Z,21.47
2018-12-12T04:13:53.061Z,21.53
2018-12-12T04:14:52.260Z,21.49
2018-12-12T04:15:52.254Z,21.53
2018-12-12T04:16:52.253Z,21.53
2018-12-12T04:17:52.222Z,21.52
2018-12-12T04:18:52.214Z,21.52
2018-12-12T04:19:52.199Z,21.52
2018-12-12T04:20:52.196Z,21.49
2018-12-12T04:21:52.199Z,21.52
2018-12-12T04:22:52.166Z,21.50
2018-12-12T04:23:52.157Z,21.56
2018-12-12T04:24:52.149Z,21.49
2018-12-12T04:25:52.135Z,21.50
2018-12-12T04:26:52.564Z,21.54
2018-12-12T04:27:52.109Z,21.50
2018-12-12T04:28:52.101Z,21.50
2018-12-12T04:29:52.091Z,21.50
2018-12-12T04:30:52.083Z,21.52
2018-12-12T04:31:52.087Z,21.52
2018-12-12T04:32:52.065Z,21.53
2018-12-12T04:33:52.051Z,21.47
2018-12-12T04:34:52.034Z,21.52
2018-12-12T04:35:52.022Z,21.43
2018-12-12T04:36:52.072Z,21.52
2018-12-12T04:37:52.003Z,21.52
2018-12-12T04:38:51.992Z,21.54
2018-12-12T04:39:51.978Z,21.53
2018-12-12T04:40:51.972Z,21.49
2018-12-12T04:41:52.011Z,21.46
2018-12-12T04:42:51.949Z,21.50
2018-12-12T04:43:51.941Z,21.53
2018-12-12T04:44:51.923Z,21.47
2018-12-12T04:45:51.914Z,21.50
2018-12-12T04:46:51.939Z,21.50
2018-12-12T04:47:51.893Z,21.50
2018-12-12T04:48:51.892Z,21.54
2018-12-12T04:49:51.868Z,21.38
2018-12-12T04:50:51.860Z,21.53
2018-12-12T04:51:52.072Z,21.54
2018-12-12T04:52:51.835Z,21.38
2018-12-12T04:53:52.555Z,21.58
2018-12-12T04:54:52.557Z,21.47
2018-12-12T04:55:51.815Z,21.52
2018-12-12T04:56:51.863Z,21.46
2018-12-12T04:57:52.552Z,21.42
2018-12-12T04:58:51.771Z,21.56
2018-12-12T04:59:52.565Z,21.50
2018-12-12T05:00:51.753Z,21.50
2018-12-12T05:01:51.750Z,21.42
2018-12-12T05:02:51.733Z,21.56
2018-12-12T05:03:51.714Z,21.56
2018-12-12T05:04:51.707Z,21.52
2018-12-12T05:05:51.697Z,21.56
2018-12-12T05:06:51.755Z,21.43
2018-12-12T05:07:51.700Z,21.47
2018-12-12T05:08:51.662Z,21.52
2018-12-12T05:09:52.556Z,21.52
2018-12-12T05:10:52.554Z,21.47
2018-12-12T05:11:51.646Z,21.54
2018-12-12T05:12:52.079Z,21.54
2018-12-12T05:13:51.604Z,21.47
2018-12-12T05:14:52.554Z,21.53
2018-12-12T05:15:51.587Z,21.52
2018-12-12T05:16:52.556Z,21.54
2018-12-12T05:17:51.584Z,21.50
2018-12-12T05:18:52.055Z,21.47
2018-12-12T05:19:51.534Z,21.53
2018-12-12T05:20:52.059Z,21.54
2018-12-12T05:21:52.058Z,21.54
2018-12-12T05:22:51.570Z,21.52
2018-12-12T05:23:51.497Z,21.49
2018-12-12T05:24:51.483Z,21.46
2018-12-12T05:25:51.478Z,21.52
2018-12-12T05:26:51.465Z,21.50
2018-12-12T05:27:51.569Z,21.54
2018-12-12T05:28:52.062Z,21.54
2018-12-12T05:29:51.427Z,21.46
2018-12-12T05:30:52.060Z,21.44
2018-12-12T05:31:51.407Z,21.47
2018-12-12T05:32:51.430Z,21.52
2018-12-12T05:33:52.057Z,21.54
2018-12-12T05:34:52.060Z,21.49
2018-12-12T05:35:51.361Z,21.53
2018-12-12T05:36:51.355Z,21.49
2018-12-12T05:37:52.385Z,21.54
2018-12-12T05:38:51.330Z,21.40
2018-12-12T05:39:52.058Z,21.46
2018-12-12T05:40:51.313Z,21.43
2018-12-12T05:41:51.297Z,21.46
2018-12-12T05:42:51.321Z,21.50
2018-12-12T05:43:57.496Z,21.44
2018-12-12T05:44:51.266Z,21.46
2018-12-12T05:45:51.252Z,21.52
2018-12-12T05:46:51.245Z,21.54
2018-12-12T05:47:51.230Z,21.46
2018-12-12T05:48:51.248Z,21.52
2018-12-12T05:49:51.213Z,21.47
2018-12-12T05:50:51.230Z,21.42
2018-12-12T05:51:52.059Z,21.42
2018-12-12T05:52:51.211Z,21.50
2018-12-12T05:53:51.187Z,21.37
2018-12-12T05:54:51.157Z,21.37
2018-12-12T05:55:52.059Z,21.50
2018-12-12T05:56:52.513Z,21.43
2018-12-12T05:57:51.151Z,21.58
2018-12-12T05:58:51.120Z,21.49
2018-12-12T05:59:51.107Z,21.38
2018-12-12T06:00:51.093Z,21.50
2018-12-12T06:01:51.088Z,21.38
2018-12-12T06:02:51.090Z,21.47
2018-12-12T06:03:51.072Z,21.53
2018-12-12T06:04:51.555Z,21.52
2018-12-12T06:05:51.042Z,21.50
2018-12-12T06:06:51.027Z,21.50
2018-12-12T06:07:51.579Z,21.59
2018-12-12T06:08:51.096Z,21.54
2018-12-12T06:09:51.001Z,21.54
2018-12-12T06:10:50.990Z,21.46
2018-12-12T06:11:50.974Z,21.46
2018-12-12T06:12:51.575Z,21.53
2018-12-12T06:13:51.081Z,21.49
2018-12-12T06:14:50.944Z,21.37
2018-12-12T06:15:50.931Z,21.53
2018-12-12T06:16:50.919Z,21.47
2018-12-12T06:17:50.920Z,21.38
2018-12-12T06:18:51.083Z,21.54
2018-12-12T06:19:50.887Z,21.44
2018-12-12T06:20:50.897Z,21.56
2018-12-12T06:21:50.871Z,21.43
2018-12-12T06:22:50.866Z,21.35
2018-12-12T06:23:50.874Z,21.46
2018-12-12T06:24:50.838Z,21.53
2018-12-12T06:25:50.833Z,21.47
2018-12-12T06:26:50.814Z,21.53
2018-12-12T06:27:50.821Z,21.46
2018-12-12T06:28:50.797Z,21.54
2018-12-12T06:29:51.572Z,21.43
2018-12-12T06:30:51.560Z,21.54
2018-12-12T06:31:51.561Z,21.56
2018-12-12T06:32:50.762Z,21.37
2018-12-12T06:33:50.744Z,21.52
2018-12-12T06:34:50.729Z,21.46
2018-12-12T06:35:51.565Z,21.40
2018-12-12T06:36:51.562Z,21.54
2018-12-12T06:37:50.707Z,21.49
2018-12-12T06:38:50.719Z,21.40
2018-12-12T06:39:50.671Z,21.40
2018-12-12T06:40:50.658Z,21.35
2018-12-12T06:41:51.562Z,21.46
2018-12-12T06:42:50.651Z,21.54
2018-12-12T06:43:51.083Z,21.52
2018-12-12T06:44:50.616Z,21.47
2018-12-12T06:45:50.601Z,21.54
2018-12-12T06:46:50.594Z,21.58
2018-12-12T06:47:50.595Z,21.52
2018-12-12T06:48:51.565Z,21.35
2018-12-12T06:49:50.575Z,21.47
2018-12-12T06:50:51.062Z,21.47
2018-12-12T06:51:50.540Z,21.47
2018-12-12T06:52:50.544Z,21.43
2018-12-12T06:53:50.519Z,21.54
2018-12-12T06:54:50.576Z,21.58
2018-12-12T06:55:50.504Z,21.46
2018-12-12T06:56:50.487Z,21.44
2018-12-12T06:57:50.501Z,21.50
2018-12-12T06:58:50.485Z,21.56
2018-12-12T06:59:50.574Z,21.46
2018-12-12T07:00:50.436Z,21.43
2018-12-12T07:01:51.072Z,21.53
2018-12-12T07:02:50.432Z,21.52
2018-12-12T07:03:50.410Z,21.58
2018-12-12T07:04:50.581Z,21.44
2018-12-12T07:05:51.065Z,21.46
2018-12-12T07:06:51.069Z,21.46
2018-12-12T07:07:51.075Z,21.61
2018-12-12T07:08:52.023Z,21.46
2018-12-12T07:09:50.581Z,21.49
2018-12-12T07:10:51.063Z,21.47
2018-12-12T07:11:50.331Z,21.59
2018-12-12T07:12:51.115Z,21.46
2018-12-12T07:13:51.082Z,21.53
2018-12-12T07:14:50.344Z,21.56
2018-12-12T07:15:50.284Z,21.50
2018-12-12T07:16:50.283Z,21.53
2018-12-12T07:17:50.272Z,21.52
2018-12-12T07:18:50.260Z,21.52
2018-12-12T07:19:50.245Z,21.62
2018-12-12T07:20:50.233Z,21.65
2018-12-12T07:21:50.223Z,21.65
2018-12-12T07:22:50.213Z,21.62
2018-12-12T07:23:50.326Z,21.65
2018-12-12T07:24:50.205Z,21.68
2018-12-12T07:25:50.210Z,21.65
2018-12-12T07:26:50.188Z,21.74
2018-12-12T07:27:50.150Z,21.72
2018-12-12T07:28:50.154Z,21.72
2018-12-12T07:29:50.583Z,21.77
2018-12-12T07:30:50.129Z,21.79
2018-12-12T07:31:50.117Z,21.72
2018-12-12T07:32:51.074Z,21.71
2018-12-12T07:33:50.127Z,21.69
2018-12-12T07:34:50.112Z,21.75
2018-12-12T07:35:50.069Z,21.75
2018-12-12T07:36:50.567Z,21.75
2018-12-12T07:37:50.048Z,21.82
2018-12-12T07:38:50.035Z,21.79
2018-12-12T07:39:50.053Z,21.75
2018-12-12T07:40:50.035Z,21.79
2018-12-12T07:41:50.568Z,21.80
2018-12-12T07:42:50.567Z,21.82
2018-12-12T07:43:49.997Z,21.83
2018-12-12T07:44:49.975Z,21.86
2018-12-12T07:45:49.995Z,21.90
2018-12-12T07:46:50.571Z,21.86
2018-12-12T07:47:50.661Z,21.88
2018-12-12T07:48:49.969Z,21.91
2018-12-12T07:49:49.921Z,21.86
2018-12-12T07:50:50.567Z,21.98
2018-12-12T07:51:49.894Z,22.00
2018-12-12T07:52:49.913Z,22.05
2018-12-12T07:53:49.886Z,22.06
2018-12-12T07:54:49.869Z,22.12
2018-12-12T07:55:49.852Z,22.06
2018-12-12T07:56:50.568Z,22.03
2018-12-12T07:57:49.825Z,22.05
2018-12-12T07:58:50.563Z,22.07
2018-12-12T07:59:49.838Z,22.10
2018-12-12T08:00:49.790Z,22.10
2018-12-12T08:01:49.781Z,22.10
2018-12-12T08:02:49.792Z,22.14
2018-12-12T08:03:49.761Z,22.06
2018-12-12T08:04:49.754Z,22.07
2018-12-12T08:05:49.752Z,22.06
2018-12-12T08:06:49.726Z,22.02
2018-12-12T08:07:49.714Z,21.96
2018-12-12T08:08:50.569Z,22.02
2018-12-12T08:09:50.562Z,21.94
2018-12-12T08:10:49.736Z,22.00
2018-12-12T08:11:49.670Z,22.03
2018-12-12T08:12:49.672Z,21.99
2018-12-12T08:13:50.567Z,21.98
2018-12-12T08:14:49.655Z,22.06
2018-12-12T08:15:50.124Z,22.00
2018-12-12T08:16:49.627Z,21.99
2018-12-12T08:17:49.604Z,22.07
2018-12-12T08:18:49.602Z,21.99
2018-12-12T08:19:49.592Z,21.90
2018-12-12T08:20:49.594Z,21.99
2018-12-12T08:21:49.559Z,21.96
2018-12-12T08:22:49.556Z,21.94
2018-12-12T08:23:50.075Z,21.88
2018-12-12T08:24:50.134Z,21.98
2018-12-12T08:25:49.733Z,21.94
2018-12-12T08:26:52.220Z,21.99
2018-12-12T08:27:50.068Z,21.92
2018-12-12T08:28:50.248Z,21.99
2018-12-12T08:29:50.119Z,22.02
2018-12-12T08:30:49.472Z,22.03
2018-12-12T08:31:49.546Z,22.03
2018-12-12T08:32:50.066Z,22.00
2018-12-12T08:33:50.202Z,22.05
2018-12-12T08:34:49.424Z,22.07
2018-12-12T08:35:49.595Z,22.09
2018-12-12T08:36:50.188Z,22.09
2018-12-12T08:37:50.069Z,22.12
2018-12-12T08:38:49.381Z,22.12
2018-12-12T08:39:50.080Z,22.10
2018-12-12T08:40:49.577Z,22.10
2018-12-12T08:41:50.210Z,22.18
2018-12-12T08:42:49.326Z,22.07
2018-12-12T08:43:49.324Z,22.15
2018-12-12T08:44:49.302Z,22.24
2018-12-12T08:45:49.584Z,22.18
2018-12-12T08:46:50.084Z,22.25
2018-12-12T08:47:50.214Z,22.30
2018-12-12T08:48:50.099Z,22.43
2018-12-12T08:49:50.221Z,22.52
2018-12-12T08:50:50.116Z,22.55
2018-12-12T08:51:49.229Z,22.72
2018-12-12T08:52:49.216Z,22.70
2018-12-12T08:53:50.083Z,22.85
2018-12-12T08:54:50.073Z,22.90
2018-12-12T08:55:49.332Z,23.04
2018-12-12T08:56:50.087Z,23.04
2018-12-12T08:57:50.182Z,23.19
2018-12-12T08:58:49.294Z,23.19
2018-12-12T08:59:49.146Z,23.23
2018-12-12T09:00:50.078Z,23.33
2018-12-12T09:01:49.691Z,23.35
2018-12-12T09:02:50.076Z,23.47
2018-12-12T09:03:50.080Z,23.53
2018-12-12T09:04:50.086Z,23.55
2018-12-12T09:05:49.580Z,23.54
2018-12-12T09:06:49.088Z,23.60
2018-12-12T09:07:49.189Z,23.63
2018-12-12T09:08:49.575Z,23.75
2018-12-12T09:09:49.035Z,23.69
2018-12-12T09:10:49.156Z,23.78
2018-12-12T09:11:49.606Z,23.84
2018-12-12T09:12:49.582Z,23.87
2018-12-12T09:13:49.585Z,23.87
2018-12-12T09:14:49.013Z,23.93
2018-12-12T09:15:49.572Z,23.88
2018-12-12T09:16:49.662Z,23.97
2018-12-12T09:17:49.606Z,23.95
2018-12-12T09:18:49.668Z,24.03
2018-12-12T09:19:49.571Z,24.02
2018-12-12T09:20:49.576Z,24.06
2018-12-12T09:21:49.691Z,24.06
2018-12-12T09:22:49.053Z,24.16
2018-12-12T09:23:49.610Z,24.18
2018-12-12T09:24:49.571Z,24.10
2018-12-12T09:25:49.572Z,24.18
2018-12-12T09:26:49.093Z,24.15
2018-12-12T09:27:49.681Z,24.25
2018-12-12T09:28:49.576Z,24.27
2018-12-12T09:29:49.717Z,24.27
2018-12-12T09:30:49.574Z,24.22
2018-12-12T09:31:48.791Z,24.27
2018-12-12T09:32:49.582Z,24.34
2018-12-12T09:33:49.580Z,24.34
2018-12-12T09:34:49.601Z,24.28
2018-12-12T09:35:49.579Z,24.31
2018-12-12T09:36:49.595Z,24.30
2018-12-12T09:37:49.599Z,24.31
2018-12-12T09:38:49.572Z,24.31
2018-12-12T09:39:49.591Z,24.25
2018-12-12T09:40:49.574Z,24.31
2018-12-12T09:41:49.588Z,24.34
2018-12-12T09:42:49.585Z,24.34
2018-12-12T09:43:49.677Z,24.30
2018-12-12T09:44:49.598Z,24.21
2018-12-12T09:45:49.581Z,24.31
2018-12-12T09:46:49.600Z,24.35
2018-12-12T09:47:48.615Z,24.31
2018-12-12T09:48:48.742Z,24.34
2018-12-12T09:49:49.587Z,24.39
2018-12-12T09:50:49.604Z,24.37
2018-12-12T09:51:49.094Z,24.32
2018-12-12T09:52:48.678Z,24.32
2018-12-12T09:53:49.081Z,24.34
2018-12-12T09:54:48.598Z,24.42
2018-12-12T09:55:49.073Z,24.45
2018-12-12T09:56:49.091Z,24.47
2018-12-12T09:57:49.080Z,24.40
2018-12-12T09:58:49.075Z,24.43
2018-12-12T09:59:49.091Z,24.40
2018-12-12T10:00:49.099Z,24.46
2018-12-12T10:01:49.105Z,24.46
2018-12-12T10:02:49.079Z,24.43
2018-12-12T10:03:48.558Z,24.37
2018-12-12T10:04:49.210Z,24.45
2018-12-12T10:05:49.077Z,24.42
2018-12-12T10:06:48.466Z,24.35
2018-12-12T10:07:48.413Z,24.37
2018-12-12T10:08:49.074Z,24.35
2018-12-12T10:09:49.075Z,24.34
2018-12-12T10:10:49.267Z,24.32
2018-12-12T10:11:49.075Z,24.34
2018-12-12T10:12:48.593Z,24.34
2018-12-12T10:13:48.326Z,24.35
2018-12-12T10:14:49.180Z,24.31
2018-12-12T10:15:48.358Z,24.34
2018-12-12T10:16:49.130Z,24.35
2018-12-12T10:17:49.099Z,24.35
2018-12-12T10:18:48.358Z,24.28
2018-12-12T10:19:49.225Z,24.35
2018-12-12T10:20:49.158Z,24.31
2018-12-12T10:21:49.074Z,24.35
2018-12-12T10:22:48.264Z,24.34
2018-12-12T10:23:49.348Z,24.31
2018-12-12T10:24:49.109Z,24.35
2018-12-12T10:25:49.205Z,24.27
2018-12-12T10:26:49.075Z,24.28
2018-12-12T10:27:49.101Z,24.25
2018-12-12T10:28:49.077Z,24.25
2018-12-12T10:29:49.120Z,24.25
2018-12-12T10:30:48.160Z,24.35
2018-12-12T10:31:48.134Z,24.28
2018-12-12T10:32:48.678Z,24.39
2018-12-12T10:33:49.233Z,24.32
2018-12-12T10:34:48.172Z,24.35
2018-12-12T10:35:49.169Z,24.32
2018-12-12T10:36:48.657Z,24.32
2018-12-12T10:37:48.595Z,24.32
2018-12-12T10:38:48.646Z,24.39
2018-12-12T10:39:48.617Z,24.46
2018-12-12T10:40:48.583Z,24.45
2018-12-12T10:41:48.592Z,24.42
2018-12-12T10:42:48.592Z,24.43
2018-12-12T10:43:48.640Z,24.45
2018-12-12T10:44:48.603Z,24.45
2018-12-12T10:45:47.996Z,24.45
2018-12-12T10:46:48.585Z,24.53
2018-12-12T10:47:49.688Z,24.52
2018-12-12T10:48:48.593Z,24.50
2018-12-12T10:49:47.951Z,24.50
2018-12-12T10:50:48.580Z,24.50
2018-12-12T10:51:48.591Z,24.58
2018-12-12T10:52:48.089Z,24.53
2018-12-12T10:53:48.584Z,24.55
2018-12-12T10:54:47.887Z,24.57
2018-12-12T10:55:48.612Z,24.61
2018-12-12T10:56:48.579Z,24.60
2018-12-12T10:57:48.607Z,24.62
2018-12-12T10:58:48.581Z,24.58
2018-12-12T10:59:48.589Z,24.58
2018-12-12T11:00:48.639Z,24.58
2018-12-12T11:01:48.589Z,24.69
2018-12-12T11:02:48.617Z,24.60
2018-12-12T11:03:48.730Z,24.68
2018-12-12T11:04:48.616Z,24.62
2018-12-12T11:05:48.615Z,24.71
2018-12-12T11:06:48.603Z,24.68
2018-12-12T11:07:48.601Z,24.68
2018-12-12T11:08:47.730Z,24.68
2018-12-12T11:09:47.732Z,24.76
2018-12-12T11:10:48.584Z,24.68
2018-12-12T11:11:48.582Z,24.68
2018-12-12T11:12:48.595Z,24.73
2018-12-12T11:13:48.623Z,24.77
2018-12-12T11:14:47.829Z,24.71
2018-12-12T11:15:47.652Z,24.68
2018-12-12T11:16:47.642Z,24.71
2018-12-12T11:17:48.095Z,24.67
2018-12-12T11:18:47.629Z,24.64
2018-12-12T11:19:47.612Z,24.67
2018-12-12T11:20:47.708Z,24.68
2018-12-12T11:21:47.585Z,24.67
2018-12-12T11:22:47.616Z,24.67
2018-12-12T11:23:47.663Z,24.60
2018-12-12T11:24:47.606Z,24.61
2018-12-12T11:25:47.561Z,24.55
2018-12-12T11:26:47.572Z,24.55
2018-12-12T11:27:47.608Z,24.60
2018-12-12T11:28:47.511Z,24.55
2018-12-12T11:29:47.499Z,24.57
2018-12-12T11:30:47.493Z,24.55
2018-12-12T11:31:47.490Z,24.53
2018-12-12T11:32:48.594Z,24.58
2018-12-12T11:33:50.558Z,24.53
2018-12-12T11:34:47.460Z,24.55
2018-12-12T11:35:47.433Z,24.50
2018-12-12T11:36:47.419Z,24.49
2018-12-12T11:37:47.642Z,24.47
2018-12-12T11:38:47.404Z,24.53
2018-12-12T11:39:47.548Z,24.53
2018-12-12T11:40:47.423Z,24.57
2018-12-12T11:41:47.373Z,24.52
2018-12-12T11:42:47.374Z,24.58
2018-12-12T11:43:47.618Z,24.50
2018-12-12T11:44:47.378Z,24.46
2018-12-12T11:45:47.379Z,24.45
2018-12-12T11:46:47.342Z,24.49
2018-12-12T11:47:47.402Z,24.46
2018-12-12T11:48:47.660Z,24.47
2018-12-12T11:49:47.320Z,24.53
2018-12-12T11:50:48.149Z,24.53
2018-12-12T11:51:48.108Z,24.42
2018-12-12T11:52:48.187Z,24.47
2018-12-12T11:53:48.108Z,24.46
2018-12-12T11:54:48.086Z,24.49
2018-12-12T11:55:48.104Z,24.46
2018-12-12T11:56:48.167Z,24.49
2018-12-12T11:57:48.093Z,24.46
2018-12-12T11:58:48.100Z,24.47
2018-12-12T11:59:48.085Z,24.42
2018-12-12T12:00:47.248Z,24.40
2018-12-12T12:01:48.088Z,24.42
2018-12-12T12:02:47.133Z,24.49
2018-12-12T12:03:48.103Z,24.45
2018-12-12T12:04:47.116Z,24.42
2018-12-12T12:05:48.091Z,24.45
2018-12-12T12:06:48.164Z,24.40
2018-12-12T12:07:47.735Z,24.50
2018-12-12T12:08:47.118Z,24.42
2018-12-12T12:09:47.588Z,24.39
2018-12-12T12:10:47.600Z,24.40
2018-12-12T12:11:47.584Z,24.45
2018-12-12T12:12:47.586Z,24.45
2018-12-12T12:13:47.724Z,24.45
2018-12-12T12:14:47.601Z,24.45
2018-12-12T12:15:47.639Z,24.47
2018-12-12T12:16:47.590Z,24.42
2018-12-12T12:17:47.589Z,24.45
2018-12-12T12:18:47.614Z,24.43
2018-12-12T12:19:46.977Z,24.43
2018-12-12T12:20:47.706Z,24.45
2018-12-12T12:21:47.738Z,24.45
2018-12-12T12:22:47.601Z,24.39
2018-12-12T12:23:47.622Z,24.42
2018-12-12T12:24:47.664Z,24.40
2018-12-12T12:25:47.620Z,24.43
2018-12-12T12:26:47.604Z,24.39
2018-12-12T12:27:47.690Z,24.45
2018-12-12T12:28:48.599Z,24.45
2018-12-12T12:29:47.583Z,24.47
2018-12-12T12:30:47.590Z,24.45
2018-12-12T12:31:47.591Z,24.45
2018-12-12T12:32:46.827Z,24.42
2018-12-12T12:33:47.666Z,24.34
2018-12-12T12:34:47.835Z,24.43
2018-12-12T12:35:47.708Z,24.39
2018-12-12T12:36:47.612Z,24.46
2018-12-12T12:37:47.594Z,24.45
2018-12-12T12:38:47.608Z,24.45
2018-12-12T12:39:47.631Z,24.42
2018-12-12T12:40:47.593Z,24.40
2018-12-12T12:41:47.630Z,24.45
2018-12-12T12:42:47.604Z,24.45
2018-12-12T12:43:47.639Z,24.46
2018-12-12T12:44:47.598Z,24.50
2018-12-12T12:45:46.704Z,24.42
2018-12-12T12:46:47.592Z,24.49
2018-12-12T12:47:47.649Z,24.43
2018-12-12T12:48:47.598Z,24.42
2018-12-12T12:49:47.698Z,24.43
2018-12-12T12:50:47.585Z,24.42
2018-12-12T12:51:46.728Z,24.47
2018-12-12T12:52:46.724Z,24.45