createdAt,value
2022-09-12T00:03:31.914Z,1015.7
2022-09-12T00:08:32.197Z,1015.7
2022-09-12T00:13:32.376Z,1015.7
2022-09-12T00:18:31.545Z,1015.7
2022-09-12T00:23:31.696Z,1015.7
2022-09-12T00:28:31.755Z,1015.7
2022-09-12T00:33:32.024Z,1015.7
2022-09-12T00:38:32.194Z,1015.7
2022-09-12T00:43:32.366Z,1015.6
2022-09-12T00:48:31.899Z,1015.6
2022-09-12T00:53:32.072Z,1015.4
2022-09-12T00:58:32.339Z,1015.4
2022-09-12T01:03:31.533Z,1015.4
2022-09-12T01:08:31.826Z,1015.4
2022-09-12T01:13:32.355Z,1015.4
2022-09-12T01:18:32.376Z,1015.4
2022-09-12T01:23:31.542Z,1015.4
2022-09-12T01:28:32.226Z,1015.4
2022-09-12T01:33:32.350Z,1015.4
2022-09-12T01:38:31.897Z,1015.4
2022-09-12T01:43:32.015Z,1015.3
2022-09-12T01:48:32.271Z,1015.3
2022-09-12T01:53:32.456Z,1015.2
2022-09-12T01:58:32.225Z,1015.2
2022-09-12T02:03:32.823Z,1015.2
2022-09-12T02:08:31.986Z,1015.2
2022-09-12T02:13:32.246Z,1015.1
2022-09-12T02:18:32.318Z,1015.1
2022-09-12T02:23:32.583Z,1015
2022-09-12T02:28:31.829Z,1015
2022-09-12T02:33:32.062Z,1015
2022-09-12T02:38:32.447Z,1015
2022-09-12T02:43:32.213Z,1014.9
2022-09-12T02:48:31.533Z,1014.9
2022-09-12T02:53:31.572Z,1014.9
2022-09-12T02:58:31.658Z,1014.9
2022-09-12T03:03:32.022Z,1014.9
2022-09-12T03:08:31.769Z,1014.9
2022-09-12T03:13:32.432Z,1014.9
2022-09-12T03:18:32.192Z,1014.9
2022-09-12T03:23:32.174Z,1014.8
2022-09-12T03:28:31.754Z,1014.8
2022-09-12T03:33:31.633Z,1014.8
2022-09-12T03:38:32.469Z,1014.8
2022-09-12T03:43:32.252Z,1014.8
2022-09-12T03:48:31.595Z,1014.8
2022-09-12T03:53:32.287Z,1014.9
2022-09-12T03:58:32.017Z,1014.9
2022-09-12T04:03:32.511Z,1014.9
2022-09-12T04:08:32.894Z,1014.9
2022-09-12T04:13:32.118Z,1014.9
2022-09-12T04:18:32.337Z,1014.9
2022-09-12T04:23:31.790Z,1014.9
2022-09-12T04:28:32.063Z,1014.9
2022-09-12T04:33:32.453Z,1014.9
2022-09-12T04:38:31.845Z,1014.9
2022-09-12T04:43:32.009Z,1014.9
2022-09-12T04:48:32.196Z,1014.9
2022-09-12T04:53:32.739Z,1014.9
2022-09-12T04:58:32.011Z,1014.9
2022-09-12T05:03:32.523Z,1014.9
2022-09-12T05:08:32.114Z,1014.9
2022-09-12T05:13:32.549Z,1014.9
2022-09-12T05:18:31.741Z,1014.9
2022-09-12T05:23:32.392Z,1014.9
2022-09-12T05:28:31.699Z,1014.9
2022-09-12T05:33:32.193Z,1014.9
2022-09-12T05:38:32.425Z,1014.9
2022-09-12T05:43:31.654Z,1014.9
2022-09-12T05:48:32.123Z,1014.9
2022-09-12T05:53:32.305Z,1014.9
2022-09-12T05:58:32.388Z,1014.9
2022-09-12T06:03:31.873Z,1014.9
2022-09-12T06:08:31.739Z,1014.9
2022-09-12T06:13:32.206Z,1014.9
2022-09-12T06:18:32.480Z,1014.9
2022-09-12T06:23:31.816Z,1014.9
2022-09-12T06:28:31.968Z,1014.9
2022-09-12T06:33:32.116Z,1014.9
2022-09-12T06:38:32.233Z,1014.9
2022-09-12T06:43:32.484Z,1014.9
2022-09-12T06:48:32.640Z,1014.9
2022-09-12T06:53:31.873Z,1014.9
2022-09-12T06:58:32.166Z,1014.9
2022-09-12T07:03:32.586Z,1014.9
2022-09-12T07:08:31.718Z,1014.9
2022-09-12T07:13:32.073Z,1014.9
2022-09-12T07:18:32.323Z,1014.9
2022-09-12T07:23:32.031Z,1014.9
2022-09-12T07:28:32.135Z,1014.9
2022-09-12T07:33:32.357Z,1014.9
2022-09-12T07:38:31.904Z,1014.9
2022-09-12T07:43:32.144Z,1014.9
2022-09-12T07:48:32.726Z,1014.9
2022-09-12T07:53:31.997Z,1014.9
2022-09-12T07:58:32.314Z,1014.9
2022-09-12T08:03:32.749Z,1014.8
2022-09-12T08:08:32.232Z,1014.8
2022-09-12T08:13:32.480Z,1014.8
2022-09-12T08:18:31.855Z,1014.8
2022-09-12T08:23:32.106Z,1014.7
2022-09-12T08:28:32.362Z,1014.7
2022-09-12T08:33:32.667Z,1014.7
2022-09-12T08:38:31.906Z,1014.7
2022-09-12T08:43:32.355Z,1014.8
2022-09-12T08:48:32.682Z,1014.8
2022-09-12T08:53:32.280Z,1014.6
2022-09-12T08:58:32.710Z,1014.6
2022-09-12T09:03:32.312Z,1014.6
2022-09-12T09:08:31.777Z,1014.6
2022-09-12T09:13:32.426Z,1014.7
2022-09-12T09:18:31.767Z,1014.7
2022-09-12T09:23:32.561Z,1014.5
2022-09-12T09:28:32.335Z,1014.5
2022-09-12T09:33:32.658Z,1014.4
2022-09-12T09:38:32.170Z,1014.4
2022-09-12T09:43:31.870Z,1014.4
2022-09-12T09:48:32.039Z,1014.4
2022-09-12T09:53:31.873Z,1014.3
2022-09-12T09:58:32.663Z,1014.3
2022-09-12T10:03:31.903Z,1014.3
2022-09-12T10:08:32.329Z,1014.3
2022-09-12T10:13:31.797Z,1014.1
2022-09-12T10:18:31.981Z,1014.1
2022-09-12T10:23:32.429Z,1014
2022-09-12T10:28:32.210Z,1014
2022-09-12T10:33:32.406Z,1014
2022-09-12T10:38:32.447Z,1014
2022-09-12T10:43:32.061Z,1014
2022-09-12T10:48:32.303Z,1014
2022-09-12T10:53:34.745Z,1013.9
2022-09-12T10:58:32.515Z,1013.9
2022-09-12T11:03:31.817Z,1013.9
2022-09-12T11:08:32.019Z,1013.9
2022-09-12T11:13:32.530Z,1013.7
2022-09-12T11:18:32.773Z,1013.7
2022-09-12T11:23:32.071Z,1013.6
2022-09-12T11:28:32.378Z,1013.6
2022-09-12T11:33:32.749Z,1013.6
2022-09-12T11:38:31.889Z,1013.6
2022-09-12T11:43:32.284Z,1013.6
2022-09-12T11:48:32.530Z,1013.6
2022-09-12T11:53:32.816Z,1013.5
2022-09-12T11:58:32.139Z,1013.5
2022-09-12T12:03:32.337Z,1013.5
2022-09-12T12:08:31.964Z,1013.5
2022-09-12T12:13:32.309Z,1013.5
2022-09-12T12:18:32.415Z,1013.5
2022-09-12T12:23:32.699Z,1013.5
2022-09-12T12:28:34.978Z,1013.5
2022-09-12T12:33:32.269Z,1013.5
2022-09-12T12:38:32.737Z,1013.5
2022-09-12T12:43:31.882Z,1013.2
2022-09-12T12:48:32.252Z,1013.2
2022-09-12T12:53:32.468Z,1013.1
2022-09-12T12:58:31.911Z,1013.1
2022-09-12T13:03:32.035Z,1013.1
2022-09-12T13:08:32.873Z,1013.1
2022-09-12T13:13:32.050Z,1013.1
2022-09-12T13:18:32.272Z,1013.1
2022-09-12T13:23:32.402Z,1013
2022-09-12T13:28:32.579Z,1013
2022-09-12T13:33:31.940Z,1013
2022-09-12T13:38:32.130Z,1013
2022-09-12T13:43:32.279Z,1012.6
2022-09-12T13:48:32.446Z,1012.6
2022-09-12T13:53:32.709Z,1012.5
2022-09-12T13:58:32.800Z,1012.5
2022-09-12T14:03:32.179Z,1012.5
2022-09-12T14:08:32.594Z,1012.5
2022-09-12T14:13:32.741Z,1012.3
2022-09-12T14:18:32.293Z,1012.3
2022-09-12T14:23:32.416Z,1012.1
2022-09-12T14:28:32.579Z,1012.1
2022-09-12T14:33:32.783Z,1012.1
2022-09-12T14:38:32.257Z,1012.1
2022-09-12T14:43:32.645Z,1012.1
2022-09-12T14:48:32.362Z,1012.1
2022-09-12T14:53:32.851Z,1012
2022-09-12T14:58:32.627Z,1012
2022-09-12T15:03:32.127Z,1012
2022-09-12T15:08:33.012Z,1012
2022-09-12T15:13:32.823Z,1012
2022-09-12T15:18:32.317Z,1012
2022-09-12T15:23:32.236Z,1011.9
2022-09-12T15:28:32.291Z,1011.9
2022-09-12T15:33:32.309Z,1011.8
2022-09-12T15:38:32.876Z,1011.8
2022-09-12T15:43:32.314Z,1011.6
2022-09-12T15:48:32.777Z,1011.6
2022-09-12T15:53:32.938Z,1011.5
2022-09-12T15:58:32.471Z,1011.5
2022-09-12T16:03:32.190Z,1011.5
2022-09-12T16:08:32.216Z,1011.5
2022-09-12T16:13:32.779Z,1011.2
2022-09-12T16:18:32.088Z,1011.2
2022-09-12T16:23:32.358Z,1011.1
2022-09-12T16:28:32.508Z,1011.1
2022-09-12T16:33:32.729Z,1011.1
2022-09-12T16:38:32.163Z,1011.1
2022-09-12T16:43:32.777Z,1011
2022-09-12T16:48:32.187Z,1011
2022-09-12T16:53:32.546Z,1010.8
2022-09-12T16:58:32.735Z,1010.8
2022-09-12T17:03:32.311Z,1010.8
2022-09-12T17:08:32.606Z,1010.8
2022-09-12T17:13:46.627Z,1010.8
2022-09-12T17:18:32.218Z,1010.8
2022-09-12T17:23:32.341Z,1010.7
2022-09-12T17:28:32.645Z,1010.7
2022-09-12T17:33:32.910Z,1010.7
2022-09-12T17:38:32.216Z,1010.7
2022-09-12T17:43:32.667Z,1010.5
2022-09-12T17:48:32.802Z,1010.5
2022-09-12T17:53:32.993Z,1010.5
2022-09-12T17:58:32.260Z,1010.5
2022-09-12T18:03:32.378Z,1010.5
2022-09-12T18:08:32.545Z,1010.5
2022-09-12T18:13:32.704Z,1010.5
2022-09-12T18:18:33.041Z,1010.5
2022-09-12T18:23:32.304Z,1010.4
2022-09-12T18:28:32.605Z,1010.4
2022-09-12T18:33:32.788Z,1010.5
2022-09-12T18:38:33.049Z,1010.5
2022-09-12T18:43:32.567Z,1010.4
2022-09-12T18:48:32.771Z,1010.4
2022-09-12T18:53:32.097Z,1010.2
2022-09-12T18:58:32.129Z,1010.2
2022-09-12T19:03:32.265Z,1010.2
2022-09-12T19:08:32.451Z,1010.2
2022-09-12T19:13:32.615Z,1010
2022-09-12T19:18:32.868Z,1010
2022-09-12T19:23:32.997Z,1009.8
2022-09-12T19:28:32.157Z,1009.8
2022-09-12T19:33:32.392Z,1009.8
2022-09-12T19:38:33.095Z,1009.8
2022-09-12T19:43:32.293Z,1009.8
2022-09-12T19:48:32.616Z,1009.8
2022-09-12T19:53:32.816Z,1009.6
2022-09-12T19:58:32.293Z,1009.6
2022-09-12T20:03:32.746Z,1009.5
2022-09-12T20:08:32.870Z,1009.5
2022-09-12T20:13:32.175Z,1009.4
2022-09-12T20:18:32.645Z,1009.4
2022-09-12T20:23:32.816Z,1009.2
2022-09-12T20:28:32.956Z,1009.2
2022-09-12T20:33:32.125Z,1009.2
2022-09-12T20:38:32.350Z,1009.2
2022-09-12T20:43:32.572Z,1009
2022-09-12T20:48:32.572Z,1009
2022-09-12T20:53:35.037Z,1009
2022-09-12T20:58:32.260Z,1009
2022-09-12T21:03:32.848Z,1009
2022-09-12T21:08:32.858Z,1009
2022-09-12T21:13:32.163Z,1008.8
2022-09-12T21:18:32.695Z,1008.8
2022-09-12T21:23:32.814Z,1008.5
2022-09-12T21:28:33.122Z,1008.5
2022-09-12T21:33:33.129Z,1008.5
2022-09-12T21:38:32.463Z,1008.5
2022-09-12T21:43:33.064Z,1008.4
2022-09-12T21:48:32.384Z,1008.4
2022-09-12T21:53:33.284Z,1008.1
2022-09-12T21:58:32.645Z,1008.1
2022-09-12T22:03:32.819Z,1008
2022-09-12T22:08:33.105Z,1008
2022-09-12T22:13:32.516Z,1008
2022-09-12T22:18:32.908Z,1008
2022-09-12T22:23:33.056Z,1008
2022-09-12T22:28:32.437Z,1008
2022-09-12T22:33:32.668Z,1008
2022-09-12T22:38:33.070Z,1008
2022-09-12T22:43:32.276Z,1007.7
2022-09-12T22:48:32.601Z,1007.7
2022-09-12T22:58:32.660Z,1007.4
2022-09-12T23:03:32.912Z,1007.4
2022-09-12T23:08:32.684Z,1007.4
2022-09-12T23:13:32.244Z,1007.4
2022-09-12T23:18:33.175Z,1007.4
2022-09-12T23:23:32.606Z,1007.1
2022-09-12T23:28:32.861Z,1007.1
2022-09-12T23:33:33.190Z,1007.1
2022-09-12T23:38:32.336Z,1007.1
2022-09-12T23:43:32.447Z,1006.9
2022-09-12T23:48:32.548Z,1006.9
2022-09-12T23:53:32.702Z,1006.9
2022-09-12T23:58:32.894Z,1006.9
