createdAt,value
2023-04-15T00:00:08.497Z,2.60
2023-04-15T00:03:02.575Z,2.80
2023-04-15T00:05:31.866Z,3.00
2023-04-15T00:10:28.217Z,2.20
2023-04-15T00:12:56.178Z,2.80
2023-04-15T00:15:24.381Z,2.20
2023-04-15T00:17:52.691Z,2.30
2023-04-15T00:20:20.957Z,2.40
2023-04-15T00:22:49.293Z,2.40
2023-04-15T00:25:17.465Z,2.40
2023-04-15T00:27:45.530Z,3.10
2023-04-15T00:30:16.273Z,2.80
2023-04-15T00:32:45.013Z,3.00
2023-04-15T00:37:41.420Z,2.20
2023-04-15T00:40:12.517Z,3.10
2023-04-15T00:42:40.824Z,2.50
2023-04-15T00:45:09.386Z,2.00
2023-04-15T00:47:37.919Z,2.40
2023-04-15T00:50:06.926Z,2.40
2023-04-15T00:52:35.171Z,2.80
2023-04-15T00:55:04.921Z,2.20
2023-04-15T00:57:33.458Z,2.20
2023-04-15T01:00:01.836Z,1.80
2023-04-15T01:02:30.044Z,1.90
2023-04-15T01:04:58.422Z,2.40
2023-04-15T01:07:26.413Z,2.40
2023-04-15T01:09:54.807Z,2.60
2023-04-15T01:12:22.910Z,2.30
2023-04-15T01:14:51.444Z,2.20
2023-04-15T01:17:19.688Z,2.30
2023-04-15T01:19:47.865Z,2.50
2023-04-15T01:22:16.277Z,1.80
2023-04-15T01:24:49.435Z,1.90
2023-04-15T01:27:17.809Z,2.60
2023-04-15T01:29:45.739Z,2.50
2023-04-15T01:32:13.671Z,2.30
2023-04-15T01:34:41.743Z,2.50
2023-04-15T01:37:09.774Z,2.80
2023-04-15T01:39:37.951Z,2.50
2023-04-15T01:42:06.025Z,2.40
2023-04-15T01:44:33.980Z,2.20
2023-04-15T01:47:02.190Z,2.20
2023-04-15T01:49:30.446Z,2.20
2023-04-15T01:51:58.361Z,1.80
2023-04-15T01:54:27.607Z,2.80
2023-04-15T01:56:56.916Z,2.00
2023-04-15T01:59:25.724Z,1.70
2023-04-15T02:01:54.007Z,2.60
2023-04-15T02:04:21.941Z,2.00
2023-04-15T02:06:50.116Z,2.40
2023-04-15T02:09:18.230Z,2.00
2023-04-15T02:11:47.194Z,2.10
2023-04-15T02:14:15.264Z,2.00
2023-04-15T02:16:43.245Z,1.80
2023-04-15T02:19:11.705Z,2.40
2023-04-15T02:21:40.096Z,1.80
2023-04-15T02:24:08.164Z,2.10
2023-04-15T02:26:36.443Z,2.60
2023-04-15T02:29:04.519Z,2.90
2023-04-15T02:31:37.200Z,2.50
2023-04-15T02:34:05.675Z,2.10
2023-04-15T02:36:34.868Z,2.10
2023-04-15T02:39:04.414Z,2.30
2023-04-15T02:41:32.657Z,2.50
2023-04-15T02:44:00.830Z,2.40
2023-04-15T02:46:29.588Z,5.20
2023-04-15T02:49:00.220Z,2.00
2023-04-15T02:51:31.380Z,2.30
2023-04-15T02:53:59.467Z,2.50
2023-04-15T02:56:27.847Z,2.90
2023-04-15T02:58:56.955Z,2.80
2023-04-15T03:01:25.013Z,2.30
2023-04-15T03:03:53.385Z,3.30
2023-04-15T03:06:21.677Z,2.50
2023-04-15T03:08:51.772Z,2.40
2023-04-15T03:11:20.365Z,2.80
2023-04-15T03:13:48.552Z,2.50
2023-04-15T03:16:36.982Z,2.70
2023-04-15T03:19:05.257Z,2.90
2023-04-15T03:21:33.964Z,2.70
2023-04-15T03:24:02.425Z,2.90
2023-04-15T03:26:31.757Z,2.90
2023-04-15T03:29:02.573Z,2.40
2023-04-15T03:31:31.164Z,2.00
2023-04-15T03:33:59.237Z,2.40
2023-04-15T03:36:29.643Z,2.60
2023-04-15T03:38:58.237Z,3.70
2023-04-15T03:41:26.813Z,2.90
2023-04-15T03:43:55.089Z,3.00
2023-04-15T03:46:23.015Z,3.20
2023-04-15T03:48:51.343Z,2.20
2023-04-15T03:51:19.416Z,3.10
2023-04-15T03:53:47.482Z,3.30
2023-04-15T03:56:16.074Z,3.70
2023-04-15T03:58:44.134Z,2.30
2023-04-15T04:01:12.290Z,5.00
2023-04-15T04:03:41.132Z,2.70
2023-04-15T04:06:09.398Z,3.40
2023-04-15T04:08:37.451Z,2.40
2023-04-15T04:11:05.845Z,2.30
2023-04-15T04:13:33.914Z,2.30
2023-04-15T04:16:02.146Z,2.30
2023-04-15T04:18:33.741Z,4.50
2023-04-15T04:21:01.718Z,2.60
2023-04-15T04:23:29.982Z,2.50
2023-04-15T04:25:57.855Z,2.30
2023-04-15T04:28:26.016Z,2.20
2023-04-15T04:30:54.087Z,3.00
2023-04-15T04:33:22.369Z,2.50
2023-04-15T04:35:50.217Z,2.80
2023-04-15T04:38:18.197Z,2.50
2023-04-15T04:40:46.880Z,2.10
2023-04-15T04:43:16.180Z,2.30
2023-04-15T04:45:44.263Z,2.20
2023-04-15T04:48:12.539Z,2.30
2023-04-15T04:50:40.608Z,1.90
2023-04-15T04:53:09.188Z,3.20
2023-04-15T04:55:37.365Z,2.30
2023-04-15T04:58:05.251Z,2.40
2023-04-15T05:00:33.818Z,2.40
2023-04-15T05:03:02.070Z,3.10
2023-04-15T05:05:30.096Z,2.50
2023-04-15T05:07:58.241Z,3.20
2023-04-15T05:10:26.197Z,2.80
2023-04-15T05:12:54.476Z,2.70
2023-04-15T05:15:22.405Z,2.50
2023-04-15T05:17:50.372Z,2.90
2023-04-15T05:20:18.489Z,2.50
2023-04-15T05:22:46.560Z,2.80
2023-04-15T05:25:14.451Z,2.40
2023-04-15T05:27:42.705Z,2.80
2023-04-15T05:30:13.406Z,2.40
2023-04-15T05:32:41.897Z,2.70
2023-04-15T05:35:10.003Z,3.50
2023-04-15T05:37:38.081Z,2.90
2023-04-15T05:40:06.969Z,2.80
2023-04-15T05:42:35.346Z,3.10
2023-04-15T05:45:05.765Z,2.70
2023-04-15T05:47:33.880Z,2.80
2023-04-15T05:50:02.111Z,2.90
2023-04-15T05:52:31.110Z,3.00
2023-04-15T05:57:26.992Z,2.70
2023-04-15T05:59:57.384Z,3.10
2023-04-15T06:02:25.512Z,2.20
2023-04-15T06:04:54.006Z,2.80
2023-04-15T06:07:22.216Z,2.30
2023-04-15T06:09:50.582Z,2.20
2023-04-15T06:12:18.554Z,2.20
2023-04-15T06:14:46.651Z,2.80
2023-04-15T06:17:15.205Z,3.10
2023-04-15T06:19:43.280Z,2.80
2023-04-15T06:22:11.344Z,2.70
2023-04-15T06:24:39.364Z,2.70
2023-04-15T06:27:07.337Z,3.30
2023-04-15T06:29:35.876Z,2.80
2023-04-15T06:32:03.948Z,2.70
2023-04-15T06:34:31.999Z,3.10
2023-04-15T06:37:00.977Z,2.30
2023-04-15T06:39:29.185Z,3.00
2023-04-15T06:41:57.637Z,2.70
2023-04-15T06:44:26.013Z,2.30
2023-04-15T06:46:54.131Z,2.80
2023-04-15T06:49:22.483Z,3.30
2023-04-15T06:51:51.457Z,2.80
2023-04-15T06:54:19.462Z,3.20
2023-04-15T06:56:48.150Z,3.10
2023-04-15T06:59:16.424Z,3.10
2023-04-15T07:01:44.609Z,2.70
2023-04-15T07:04:13.087Z,2.80
2023-04-15T07:06:42.061Z,2.80
2023-04-15T07:09:10.778Z,3.20
2023-04-15T07:11:38.924Z,2.70
2023-04-15T07:14:07.625Z,3.00
2023-04-15T07:16:35.591Z,2.80
2023-04-15T07:19:04.045Z,3.20
2023-04-15T07:21:32.765Z,2.70
2023-04-15T07:24:00.726Z,2.90
2023-04-15T07:26:28.891Z,2.80
2023-04-15T07:28:56.975Z,2.80
2023-04-15T07:31:25.385Z,3.20
2023-04-15T07:33:53.621Z,2.90
2023-04-15T07:36:21.585Z,2.50
2023-04-15T07:38:49.566Z,2.40
2023-04-15T07:41:17.632Z,2.30
2023-04-15T07:43:45.820Z,2.80
2023-04-15T07:46:13.882Z,2.70
2023-04-15T07:48:42.877Z,2.50
2023-04-15T07:53:38.994Z,3.00
2023-04-15T07:56:07.641Z,3.10
2023-04-15T07:58:35.887Z,3.00
2023-04-15T08:01:05.085Z,2.70
2023-04-15T08:03:34.042Z,2.40
2023-04-15T08:08:31.361Z,2.60
2023-04-15T08:10:59.514Z,2.50
2023-04-15T08:13:28.203Z,3.00
2023-04-15T08:16:18.689Z,2.70
2023-04-15T08:18:50.550Z,2.80
2023-04-15T08:21:19.550Z,3.00
2023-04-15T08:23:48.655Z,3.10
2023-04-15T08:26:17.849Z,2.20
2023-04-15T08:28:46.118Z,2.50
2023-04-15T08:31:15.164Z,2.30
2023-04-15T08:36:11.777Z,2.60
2023-04-15T08:38:39.850Z,1.90
2023-04-15T08:41:13.244Z,2.70
2023-04-15T08:43:48.346Z,2.00
2023-04-15T08:46:16.916Z,2.20
2023-04-15T08:48:45.127Z,2.60
2023-04-15T08:51:16.387Z,2.40
2023-04-15T08:53:46.619Z,2.70
2023-04-15T08:56:16.034Z,2.70
2023-04-15T08:58:44.990Z,2.20
2023-04-15T09:01:13.247Z,2.00
2023-04-15T09:03:42.190Z,2.00
2023-04-15T09:06:11.052Z,2.40
2023-04-15T09:08:39.235Z,2.50
2023-04-15T09:11:07.305Z,2.10
2023-04-15T09:13:35.370Z,2.60
2023-04-15T09:16:04.593Z,2.40
2023-04-15T09:18:33.993Z,2.40
2023-04-15T09:21:12.773Z,2.60
2023-04-15T09:23:42.586Z,2.50
2023-04-15T09:26:10.791Z,2.50
2023-04-15T09:28:42.848Z,2.70
2023-04-15T09:31:11.365Z,2.10
2023-04-15T09:33:55.169Z,2.30
2023-04-15T09:36:25.119Z,2.30
2023-04-15T09:38:57.585Z,2.70
2023-04-15T09:41:26.763Z,1.70
2023-04-15T09:43:54.941Z,2.30
2023-04-15T09:46:41.336Z,2.20
2023-04-15T09:49:10.482Z,2.20
2023-04-15T09:51:39.009Z,2.20
2023-04-15T09:54:07.485Z,2.40
2023-04-15T09:56:38.584Z,2.40
2023-04-15T09:59:07.125Z,1.40
2023-04-15T10:01:36.336Z,2.10
2023-04-15T10:04:05.316Z,2.20
2023-04-15T10:06:33.615Z,1.70
2023-04-15T10:09:01.720Z,2.10
2023-04-15T10:11:31.563Z,2.30
2023-04-15T10:14:00.408Z,1.40
2023-04-15T10:16:29.055Z,2.30
2023-04-15T10:18:57.441Z,1.70
2023-04-15T10:21:25.599Z,2.30
2023-04-15T10:23:53.606Z,1.70
2023-04-15T10:26:21.546Z,2.10
2023-04-15T10:28:49.722Z,2.30
2023-04-15T10:31:18.767Z,2.50
2023-04-15T10:33:47.600Z,1.80
2023-04-15T10:36:16.188Z,1.60
2023-04-15T10:38:45.553Z,1.80
2023-04-15T10:41:19.951Z,1.70
2023-04-15T10:43:56.208Z,1.70
2023-04-15T10:46:37.021Z,2.30
2023-04-15T10:49:11.096Z,2.60
2023-04-15T10:51:43.490Z,2.50
2023-04-15T10:54:31.163Z,2.00
2023-04-15T10:57:02.934Z,1.90
2023-04-15T10:59:51.795Z,2.00
2023-04-15T11:02:19.991Z,1.70
2023-04-15T11:04:54.347Z,2.00
2023-04-15T11:07:48.679Z,1.90
2023-04-15T11:10:26.164Z,2.10
2023-04-15T11:12:58.464Z,1.40
2023-04-15T11:15:30.589Z,2.30
2023-04-15T11:17:59.784Z,1.90
2023-04-15T11:20:27.966Z,1.50
2023-04-15T11:23:13.874Z,1.70
2023-04-15T11:25:43.512Z,1.90
2023-04-15T11:30:40.621Z,1.90
2023-04-15T11:33:09.976Z,1.60
2023-04-15T11:35:38.195Z,2.10
2023-04-15T11:38:11.388Z,1.90
2023-04-15T11:40:39.991Z,1.70
2023-04-15T11:43:08.769Z,1.90
2023-04-15T11:45:37.841Z,2.10
2023-04-15T11:48:07.888Z,1.30
2023-04-15T11:50:36.845Z,1.60
2023-04-15T11:53:08.140Z,2.50
2023-04-15T11:55:47.358Z,1.10
2023-04-15T11:58:23.420Z,1.40
2023-04-15T12:00:54.986Z,2.80
2023-04-15T12:03:24.287Z,1.80
2023-04-15T12:06:11.792Z,1.70
2023-04-15T12:08:59.233Z,1.50
2023-04-15T12:11:27.114Z,1.50
2023-04-15T12:14:09.180Z,1.10
2023-04-15T12:16:48.669Z,1.30
2023-04-15T12:19:19.770Z,1.60
2023-04-15T12:21:48.994Z,1.80
2023-04-15T12:24:21.330Z,1.90
2023-04-15T12:26:54.059Z,1.50
2023-04-15T12:29:25.967Z,1.10
2023-04-15T12:31:56.228Z,0.90
2023-04-15T12:34:34.770Z,1.80
2023-04-15T12:37:04.313Z,1.60
2023-04-15T12:39:34.990Z,1.60
2023-04-15T12:42:04.565Z,1.70
2023-04-15T12:44:33.337Z,1.30
2023-04-15T12:47:01.559Z,1.00
2023-04-15T12:49:32.582Z,1.50
2023-04-15T12:52:01.667Z,1.00
2023-04-15T12:54:30.274Z,1.20
2023-04-15T12:56:58.762Z,1.30
2023-04-15T12:59:26.919Z,1.30
2023-04-15T13:01:55.150Z,1.70
2023-04-15T13:04:23.508Z,1.20
2023-04-15T13:06:52.058Z,1.30
2023-04-15T13:09:20.841Z,1.50
2023-04-15T13:11:49.517Z,1.40
2023-04-15T13:14:17.900Z,1.60
2023-04-15T13:16:45.833Z,1.80
2023-04-15T13:19:14.128Z,1.30
2023-04-15T13:21:42.111Z,1.20
2023-04-15T13:24:10.185Z,1.30
2023-04-15T13:26:38.357Z,1.20
2023-04-15T13:29:06.951Z,1.40
2023-04-15T13:31:35.058Z,1.60
2023-04-15T13:34:03.410Z,1.60
2023-04-15T13:36:31.869Z,1.30
2023-04-15T13:39:00.253Z,1.00
2023-04-15T13:41:28.359Z,1.90
2023-04-15T13:43:57.626Z,1.50
2023-04-15T13:46:26.317Z,1.10
2023-04-15T13:48:54.418Z,1.40
2023-04-15T13:51:22.452Z,1.60
2023-04-15T13:53:50.641Z,1.60
2023-04-15T13:56:18.710Z,1.10
2023-04-15T13:58:46.794Z,1.20
2023-04-15T14:01:14.796Z,0.90
2023-04-15T14:03:43.196Z,1.80
2023-04-15T14:06:11.510Z,1.20
2023-04-15T14:08:39.712Z,1.40
2023-04-15T14:11:07.960Z,1.60
2023-04-15T14:13:36.760Z,1.30
2023-04-15T14:16:05.322Z,1.20
2023-04-15T14:18:33.494Z,1.20
2023-04-15T14:21:01.574Z,1.70
2023-04-15T14:23:29.655Z,0.80
2023-04-15T14:25:57.812Z,0.70
2023-04-15T14:28:25.984Z,1.20
2023-04-15T14:30:53.975Z,1.90
2023-04-15T14:33:22.135Z,1.40
2023-04-15T14:35:51.325Z,1.60
2023-04-15T14:38:19.408Z,1.20
2023-04-15T14:40:47.591Z,0.80
2023-04-15T14:43:15.504Z,1.10
2023-04-15T14:45:44.665Z,1.30
2023-04-15T14:48:13.805Z,1.50
2023-04-15T14:50:42.014Z,1.40
2023-04-15T14:53:09.905Z,1.30
2023-04-15T14:55:38.171Z,0.80
2023-04-15T14:58:08.350Z,1.60
2023-04-15T15:00:39.335Z,1.40
2023-04-15T15:03:12.933Z,1.40
2023-04-15T15:05:45.793Z,1.20
2023-04-15T15:08:14.080Z,1.10
2023-04-15T15:10:49.247Z,1.80
2023-04-15T15:13:18.887Z,0.70
2023-04-15T15:15:49.513Z,1.30
2023-04-15T15:18:19.536Z,1.30
2023-04-15T15:20:48.068Z,0.60
2023-04-15T15:23:16.150Z,1.30
2023-04-15T15:25:44.650Z,1.10
2023-04-15T15:28:12.799Z,1.60
2023-04-15T15:30:40.759Z,0.90
2023-04-15T15:33:08.686Z,1.60
2023-04-15T15:35:36.677Z,1.00
2023-04-15T15:38:04.772Z,0.90
2023-04-15T15:40:32.847Z,1.40
2023-04-15T15:43:00.808Z,1.10
2023-04-15T15:45:28.823Z,0.80
2023-04-15T15:47:58.488Z,0.90
2023-04-15T15:50:26.880Z,1.60
2023-04-15T15:52:55.475Z,0.80
2023-04-15T15:55:25.367Z,0.80
2023-04-15T15:57:54.471Z,1.30
2023-04-15T16:03:06.706Z,0.90
2023-04-15T16:05:36.322Z,1.40
2023-04-15T16:08:04.673Z,1.50
2023-04-15T16:10:32.750Z,0.60
2023-04-15T16:13:01.125Z,1.20
2023-04-15T16:15:29.194Z,0.90
2023-04-15T16:17:57.235Z,1.40
2023-04-15T16:20:25.247Z,1.10
2023-04-15T16:22:53.208Z,1.10
2023-04-15T16:25:21.481Z,1.20
2023-04-15T16:28:00.846Z,0.70
2023-04-15T16:30:31.449Z,0.80
2023-04-15T16:32:59.334Z,1.20
2023-04-15T16:35:27.490Z,0.90
2023-04-15T16:37:55.774Z,1.10
2023-04-15T16:40:24.044Z,1.00
2023-04-15T16:42:52.442Z,1.10
2023-04-15T16:45:20.489Z,0.90
2023-04-15T16:47:48.508Z,0.90
2023-04-15T16:50:16.544Z,1.10
2023-04-15T16:52:44.711Z,1.00
2023-04-15T16:55:12.805Z,0.90
2023-04-15T16:58:03.227Z,0.70
2023-04-15T17:00:29.005Z,0.80
2023-04-15T17:02:57.288Z,0.90
2023-04-15T17:05:27.587Z,1.10
2023-04-15T17:07:56.079Z,0.80
2023-04-15T17:10:24.160Z,1.40
2023-04-15T17:12:52.849Z,1.00
2023-04-15T17:15:21.073Z,0.70
2023-04-15T17:17:49.005Z,1.00
2023-04-15T17:20:20.127Z,1.10
2023-04-15T17:22:48.581Z,0.90
2023-04-15T17:25:16.677Z,1.00
2023-04-15T17:27:44.638Z,1.20
2023-04-15T17:30:12.619Z,1.20
2023-04-15T17:32:40.807Z,1.30
2023-04-15T17:35:09.687Z,0.90
2023-04-15T17:37:37.685Z,0.60
2023-04-15T17:40:08.789Z,1.20
2023-04-15T17:42:37.092Z,0.90
2023-04-15T17:45:05.685Z,1.20
2023-04-15T17:47:33.675Z,1.00
2023-04-15T17:50:01.727Z,1.40
2023-04-15T17:52:29.772Z,1.10
2023-04-15T17:54:57.944Z,1.60
2023-04-15T17:57:26.017Z,1.00
2023-04-15T17:59:54.083Z,0.70
2023-04-15T18:02:22.368Z,1.80
2023-04-15T18:04:50.931Z,0.90
2023-04-15T18:07:19.022Z,1.50
2023-04-15T18:09:47.705Z,1.50
2023-04-15T18:12:16.047Z,1.40
2023-04-15T18:14:44.264Z,1.00
2023-04-15T18:17:14.551Z,1.40
2023-04-15T18:19:43.550Z,1.30
2023-04-15T18:22:11.749Z,1.20
2023-04-15T18:24:40.023Z,1.50
2023-04-15T18:27:07.954Z,1.70
2023-04-15T18:29:36.741Z,1.80
2023-04-15T18:32:05.123Z,2.20
2023-04-15T18:34:33.341Z,1.40
2023-04-15T18:37:01.532Z,2.00
2023-04-15T18:39:29.585Z,1.80
2023-04-15T18:41:57.748Z,1.70
2023-04-15T18:44:25.836Z,2.10
2023-04-15T18:46:53.921Z,2.10
2023-04-15T18:49:21.867Z,2.30
2023-04-15T18:51:50.065Z,2.30
2023-04-15T18:54:18.054Z,2.30
2023-04-15T18:56:45.980Z,2.20
2023-04-15T18:59:28.050Z,2.20
2023-04-15T19:01:59.758Z,2.80
2023-04-15T19:04:29.479Z,2.00
2023-04-15T19:06:59.366Z,2.30
2023-04-15T19:09:28.553Z,1.80
2023-04-15T19:11:57.079Z,2.10
2023-04-15T19:14:25.120Z,2.80
2023-04-15T19:16:53.425Z,2.30
2023-04-15T19:19:21.586Z,2.00
2023-04-15T19:21:50.287Z,2.50
2023-04-15T19:24:18.946Z,2.00
2023-04-15T19:26:51.012Z,2.50
2023-04-15T19:29:19.082Z,2.20
2023-04-15T19:31:47.251Z,2.30
2023-04-15T19:34:15.433Z,1.70
2023-04-15T19:36:43.388Z,1.90
2023-04-15T19:39:11.570Z,2.30
2023-04-15T19:41:39.468Z,2.30
2023-04-15T19:44:07.476Z,2.20
2023-04-15T19:46:35.806Z,2.40
2023-04-15T19:49:04.275Z,2.50
2023-04-15T19:51:32.746Z,2.40
2023-04-15T19:54:00.842Z,2.00
2023-04-15T19:56:29.514Z,2.60
2023-04-15T19:58:57.776Z,2.20
2023-04-15T20:01:25.809Z,1.70
2023-04-15T20:03:54.805Z,2.40
2023-04-15T20:06:23.132Z,2.60
2023-04-15T20:08:51.912Z,2.90
2023-04-15T20:11:20.310Z,2.40
2023-04-15T20:13:48.376Z,2.40
2023-04-15T20:16:16.928Z,2.40
2023-04-15T20:18:44.950Z,3.00
2023-04-15T20:21:13.193Z,2.30
2023-04-15T20:23:41.262Z,2.30
2023-04-15T20:26:09.391Z,2.20
2023-04-15T20:28:37.409Z,2.20
2023-04-15T20:31:05.492Z,2.80
2023-04-15T20:33:33.569Z,2.40
2023-04-15T20:36:01.715Z,2.50
2023-04-15T20:38:29.898Z,2.20
2023-04-15T20:40:58.376Z,1.90
2023-04-15T20:43:26.346Z,2.40
2023-04-15T20:45:56.572Z,2.40
2023-04-15T20:48:25.173Z,2.30
2023-04-15T20:50:53.326Z,2.70
2023-04-15T20:53:21.501Z,2.90
2023-04-15T20:55:49.787Z,2.30
2023-04-15T20:58:17.968Z,2.40
2023-04-15T21:00:46.660Z,2.50
2023-04-15T21:03:15.062Z,2.70
2023-04-15T21:05:43.175Z,3.10
2023-04-15T21:08:11.170Z,2.10
2023-04-15T21:10:40.361Z,2.80
2023-04-15T21:15:36.625Z,2.30
2023-04-15T21:18:04.516Z,2.40
2023-04-15T21:20:32.967Z,2.50
2023-04-15T21:23:01.031Z,2.10
2023-04-15T21:25:29.211Z,2.30
2023-04-15T21:27:57.255Z,2.10
2023-04-15T21:30:25.645Z,2.90
2023-04-15T21:32:53.691Z,2.20
2023-04-15T21:35:21.703Z,2.70
2023-04-15T21:37:49.768Z,2.90
2023-04-15T21:40:19.588Z,3.80
2023-04-15T21:42:49.190Z,2.80
2023-04-15T21:45:17.568Z,2.40
2023-04-15T21:48:00.898Z,2.30
2023-04-15T21:50:33.776Z,2.60
2023-04-15T21:53:02.114Z,2.50
2023-04-15T21:55:30.137Z,2.90
2023-04-15T21:57:58.302Z,3.40
2023-04-15T22:00:26.385Z,2.30
2023-04-15T22:02:54.774Z,2.50
2023-04-15T22:05:22.928Z,2.10
2023-04-15T22:07:51.153Z,2.30
2023-04-15T22:10:21.019Z,3.00
2023-04-15T22:12:49.189Z,2.20
2023-04-15T22:15:17.256Z,3.40
2023-04-15T22:17:45.576Z,2.40
2023-04-15T22:20:13.917Z,2.40
2023-04-15T22:22:44.173Z,2.40
2023-04-15T22:25:13.045Z,2.40
2023-04-15T22:27:41.021Z,2.70
2023-04-15T22:30:10.191Z,2.60
2023-04-15T22:32:38.394Z,2.50
2023-04-15T22:35:07.365Z,2.40
2023-04-15T22:37:35.544Z,2.40
2023-04-15T22:40:04.336Z,3.00
2023-04-15T22:42:32.409Z,2.60
2023-04-15T22:45:00.879Z,1.80
2023-04-15T22:47:28.989Z,3.40
2023-04-15T22:49:57.337Z,2.00
2023-04-15T22:52:30.590Z,1.80
2023-04-15T22:54:59.627Z,2.90
2023-04-15T22:57:28.512Z,2.10
2023-04-15T22:59:56.575Z,2.30
2023-04-15T23:02:24.948Z,2.80
2023-04-15T23:04:53.315Z,2.40
2023-04-15T23:07:21.514Z,2.10
2023-04-15T23:09:49.453Z,2.00
2023-04-15T23:12:17.449Z,2.40
2023-04-15T23:14:45.415Z,2.10
2023-04-15T23:17:13.598Z,2.30
2023-04-15T23:19:41.765Z,2.40
2023-04-15T23:22:12.164Z,1.80
2023-04-15T23:24:40.169Z,2.80
2023-04-15T23:27:08.297Z,2.20
2023-04-15T23:29:36.582Z,3.00
2023-04-15T23:32:05.136Z,1.90
2023-04-15T23:34:33.253Z,2.40
2023-04-15T23:37:01.342Z,2.10
2023-04-15T23:39:30.745Z,2.10
2023-04-15T23:41:58.687Z,2.20
2023-04-15T23:44:27.193Z,2.40
2023-04-15T23:46:55.283Z,2.30
2023-04-15T23:49:23.381Z,1.90
2023-04-15T23:51:51.489Z,2.20
2023-04-15T23:54:19.685Z,2.20
2023-04-15T23:56:48.385Z,2.50
2023-04-15T23:59:16.326Z,2.50
