createdAt,value
2022-07-29T00:00:27.777Z,1.80
2022-07-29T00:04:09.890Z,1.33
2022-07-29T00:07:51.753Z,1.53
2022-07-29T00:11:33.790Z,2.00
2022-07-29T00:15:19.000Z,1.73
2022-07-29T00:19:02.482Z,1.77
2022-07-29T00:22:45.137Z,1.80
2022-07-29T00:26:28.800Z,2.30
2022-07-29T00:30:10.951Z,2.00
2022-07-29T00:33:53.053Z,1.83
2022-07-29T00:37:34.861Z,1.63
2022-07-29T00:41:17.641Z,2.17
2022-07-29T00:44:59.486Z,1.80
2022-07-29T00:48:41.291Z,1.93
2022-07-29T00:52:23.115Z,2.17
2022-07-29T00:56:05.300Z,2.27
2022-07-29T00:59:47.094Z,2.43
2022-07-29T01:03:28.905Z,2.60
2022-07-29T01:07:11.137Z,2.50
2022-07-29T01:10:54.149Z,3.00
2022-07-29T01:14:38.052Z,2.80
2022-07-29T01:18:22.970Z,2.93
2022-07-29T01:22:33.830Z,2.63
2022-07-29T01:26:34.406Z,1.90
2022-07-29T01:30:16.689Z,2.38
2022-07-29T01:34:06.366Z,1.90
2022-07-29T01:38:01.980Z,2.60
2022-07-29T01:42:22.072Z,2.33
2022-07-29T01:46:10.270Z,2.05
2022-07-29T01:49:57.760Z,2.10
2022-07-29T01:54:03.501Z,2.00
2022-07-29T01:57:48.504Z,2.47
2022-07-29T02:01:33.626Z,2.20
2022-07-29T02:05:19.987Z,2.13
2022-07-29T02:09:03.732Z,2.40
2022-07-29T02:12:50.619Z,2.33
2022-07-29T02:16:34.891Z,2.20
2022-07-29T02:20:17.802Z,2.13
2022-07-29T02:24:02.517Z,1.90
2022-07-29T02:27:45.485Z,2.07
2022-07-29T02:31:34.820Z,2.07
2022-07-29T02:35:18.013Z,1.53
2022-07-29T02:39:01.816Z,1.80
2022-07-29T02:42:47.399Z,1.67
2022-07-29T02:46:33.932Z,1.70
2022-07-29T02:50:21.092Z,2.17
2022-07-29T02:54:08.852Z,1.93
2022-07-29T02:58:09.680Z,1.87
2022-07-29T03:01:53.311Z,1.80
2022-07-29T03:05:36.223Z,2.20
2022-07-29T03:09:20.410Z,2.30
2022-07-29T03:13:03.128Z,2.20
2022-07-29T03:16:45.472Z,2.10
2022-07-29T03:20:27.698Z,2.40
2022-07-29T03:24:10.817Z,2.73
2022-07-29T03:27:52.897Z,2.27
2022-07-29T03:31:34.807Z,2.70
2022-07-29T03:35:17.718Z,2.50
2022-07-29T03:39:00.374Z,2.27
2022-07-29T03:42:44.794Z,2.30
2022-07-29T03:46:29.804Z,2.17
2022-07-29T03:50:14.181Z,1.97
2022-07-29T03:53:56.233Z,2.20
2022-07-29T03:57:41.365Z,2.10
2022-07-29T04:01:24.851Z,1.70
2022-07-29T04:05:12.505Z,1.90
2022-07-29T04:08:54.294Z,2.00
2022-07-29T04:12:36.319Z,1.90
2022-07-29T04:16:18.298Z,2.03
2022-07-29T04:20:00.339Z,1.63
2022-07-29T04:23:53.164Z,1.80
2022-07-29T04:27:35.927Z,1.50
2022-07-29T04:31:21.193Z,1.80
2022-07-29T04:35:05.993Z,1.63
2022-07-29T04:38:47.861Z,1.73
2022-07-29T04:42:29.806Z,1.50
2022-07-29T04:46:11.701Z,1.70
2022-07-29T04:49:53.615Z,1.70
2022-07-29T04:53:36.047Z,2.03
2022-07-29T04:57:17.898Z,1.33
2022-07-29T05:00:59.802Z,1.37
2022-07-29T05:04:41.675Z,1.30
2022-07-29T05:08:23.477Z,1.70
2022-07-29T05:12:05.552Z,1.43
2022-07-29T05:15:47.450Z,1.43
2022-07-29T05:19:29.310Z,1.20
2022-07-29T05:23:13.758Z,1.10
2022-07-29T05:26:55.625Z,1.20
2022-07-29T05:30:37.542Z,1.40
2022-07-29T05:34:19.946Z,1.67
2022-07-29T05:38:01.887Z,1.13
2022-07-29T05:41:45.687Z,1.90
2022-07-29T05:45:29.524Z,1.23
2022-07-29T05:49:11.401Z,1.40
2022-07-29T05:53:19.921Z,1.23
2022-07-29T05:57:02.628Z,1.27
2022-07-29T06:00:45.012Z,1.13
2022-07-29T06:04:26.899Z,1.23
2022-07-29T06:08:08.817Z,1.47
2022-07-29T06:11:50.800Z,1.60
2022-07-29T06:15:32.994Z,1.27
2022-07-29T06:19:14.897Z,1.33
2022-07-29T06:22:57.196Z,1.10
2022-07-29T06:26:40.178Z,1.20
2022-07-29T06:30:21.981Z,1.50
2022-07-29T06:34:04.411Z,1.50
2022-07-29T06:37:47.857Z,2.53
2022-07-29T06:41:30.814Z,1.77
2022-07-29T06:45:13.126Z,1.60
2022-07-29T06:48:55.271Z,1.50
2022-07-29T06:52:37.937Z,1.70
2022-07-29T06:56:19.760Z,1.70
2022-07-29T07:00:02.143Z,2.00
2022-07-29T07:03:44.048Z,1.70
2022-07-29T07:07:26.435Z,1.63
2022-07-29T07:11:08.278Z,1.80
2022-07-29T07:14:50.149Z,1.80
2022-07-29T07:18:32.068Z,1.63
2022-07-29T07:22:13.897Z,1.30
2022-07-29T07:25:55.819Z,1.43
2022-07-29T07:29:37.668Z,1.70
2022-07-29T07:33:19.933Z,1.60
2022-07-29T07:37:01.920Z,1.57
2022-07-29T07:40:43.718Z,1.93
2022-07-29T07:44:25.626Z,2.10
2022-07-29T07:48:07.396Z,1.47
2022-07-29T07:51:50.653Z,1.70
2022-07-29T07:55:53.486Z,1.63
2022-07-29T07:59:34.807Z,1.40
2022-07-29T08:03:17.347Z,1.53
2022-07-29T08:06:59.608Z,2.23
2022-07-29T08:10:53.502Z,1.70
2022-07-29T08:14:35.423Z,1.37
2022-07-29T08:18:17.269Z,1.93
2022-07-29T08:21:59.108Z,1.50
2022-07-29T08:25:41.008Z,1.27
2022-07-29T08:29:22.923Z,1.40
2022-07-29T08:33:05.220Z,1.27
2022-07-29T08:36:50.275Z,1.27
2022-07-29T08:40:33.609Z,1.30
2022-07-29T08:44:22.242Z,1.35
2022-07-29T08:48:13.990Z,1.30
2022-07-29T08:51:58.475Z,1.30
2022-07-29T08:55:48.730Z,1.35
2022-07-29T08:59:35.187Z,1.60
2022-07-29T09:03:20.861Z,1.08
2022-07-29T09:07:06.923Z,1.05
2022-07-29T09:10:49.081Z,1.02
2022-07-29T09:14:30.947Z,1.10
2022-07-29T09:18:19.325Z,1.45
2022-07-29T09:22:13.144Z,1.27
2022-07-29T09:25:55.052Z,1.05
2022-07-29T09:29:38.058Z,1.20
2022-07-29T09:33:20.613Z,0.90
2022-07-29T09:37:03.121Z,1.05
2022-07-29T09:40:57.942Z,1.10
2022-07-29T09:44:49.180Z,2.05
2022-07-29T09:48:30.983Z,1.30
2022-07-29T09:52:12.855Z,0.95
2022-07-29T09:55:54.811Z,0.85
2022-07-29T09:59:36.755Z,0.80
2022-07-29T10:03:32.358Z,1.00
2022-07-29T10:07:14.403Z,0.75
2022-07-29T10:11:13.046Z,0.88
2022-07-29T10:14:55.291Z,1.10
2022-07-29T10:18:40.184Z,1.00
2022-07-29T10:22:43.547Z,0.80
2022-07-29T10:26:24.962Z,0.88
2022-07-29T10:30:07.908Z,0.80
2022-07-29T10:33:56.596Z,1.00
2022-07-29T10:37:56.917Z,1.00
2022-07-29T10:42:34.152Z,0.85
2022-07-29T10:46:17.072Z,0.70
2022-07-29T10:50:03.756Z,0.80
2022-07-29T10:53:54.036Z,0.57
2022-07-29T10:57:54.485Z,0.80
2022-07-29T11:05:59.720Z,0.90
2022-07-29T11:09:41.842Z,0.80
2022-07-29T11:13:44.675Z,0.80
2022-07-29T11:17:47.137Z,0.70
2022-07-29T11:21:53.696Z,0.70
2022-07-29T11:25:42.422Z,0.50
2022-07-29T11:29:25.309Z,0.95
2022-07-29T11:37:42.533Z,0.57
2022-07-29T11:41:30.190Z,0.80
2022-07-29T11:49:32.253Z,0.73
2022-07-29T11:53:15.308Z,1.10
2022-07-29T11:56:59.454Z,0.70
2022-07-29T12:00:43.539Z,0.65
2022-07-29T12:04:25.984Z,0.65
2022-07-29T12:08:29.689Z,0.60
2022-07-29T12:12:11.538Z,0.60
2022-07-29T12:15:55.439Z,1.80
2022-07-29T12:19:46.926Z,0.60
2022-07-29T12:23:29.396Z,0.70
2022-07-29T12:27:18.443Z,0.75
2022-07-29T12:31:00.333Z,0.50
2022-07-29T12:34:43.961Z,0.70
2022-07-29T12:38:26.409Z,0.80
2022-07-29T12:42:18.449Z,0.65
2022-07-29T12:46:13.887Z,0.60
2022-07-29T12:50:26.129Z,0.43
2022-07-29T12:54:14.406Z,0.70
2022-07-29T12:57:56.233Z,0.77
2022-07-29T13:01:38.485Z,0.82
2022-07-29T13:05:20.482Z,0.70
2022-07-29T13:09:25.350Z,0.52
2022-07-29T13:13:13.193Z,0.60
2022-07-29T13:17:04.371Z,0.60
2022-07-29T13:20:46.306Z,0.60
2022-07-29T13:24:28.118Z,0.70
2022-07-29T13:28:12.645Z,0.68
2022-07-29T13:31:55.370Z,0.60
2022-07-29T13:35:39.977Z,0.88
2022-07-29T13:39:22.318Z,0.47
2022-07-29T13:43:04.086Z,0.50
2022-07-29T13:46:46.157Z,0.68
2022-07-29T13:50:27.958Z,0.50
2022-07-29T13:54:09.889Z,0.60
2022-07-29T13:57:51.882Z,0.60
2022-07-29T14:01:33.930Z,0.60
2022-07-29T14:05:15.765Z,0.50
2022-07-29T14:08:57.707Z,0.60
2022-07-29T14:12:39.571Z,0.60
2022-07-29T14:16:21.444Z,0.60
2022-07-29T14:20:03.728Z,0.55
2022-07-29T14:23:45.620Z,0.60
2022-07-29T14:27:38.025Z,0.50
2022-07-29T14:31:20.536Z,0.70
2022-07-29T14:35:02.433Z,0.75
2022-07-29T14:38:44.534Z,0.60
2022-07-29T14:42:26.595Z,0.40
2022-07-29T14:46:09.002Z,0.77
2022-07-29T14:49:51.049Z,0.68
2022-07-29T14:53:33.743Z,0.70
2022-07-29T14:57:15.540Z,0.52
2022-07-29T15:00:57.591Z,0.57
2022-07-29T15:04:39.403Z,0.60
2022-07-29T15:08:21.816Z,0.80
2022-07-29T15:12:04.028Z,0.60
2022-07-29T15:15:46.466Z,0.50
2022-07-29T15:19:28.321Z,0.60
2022-07-29T15:23:10.553Z,0.55
2022-07-29T15:26:52.368Z,0.80
2022-07-29T15:30:36.841Z,0.50
2022-07-29T15:34:18.773Z,0.60
2022-07-29T15:38:00.714Z,0.60
2022-07-29T15:41:42.492Z,0.63
2022-07-29T15:45:24.467Z,0.60
2022-07-29T15:49:07.641Z,0.57
2022-07-29T15:52:49.524Z,0.80
2022-07-29T15:56:32.144Z,0.70
2022-07-29T16:00:14.341Z,0.50
2022-07-29T16:03:56.137Z,0.52
2022-07-29T16:07:38.838Z,0.68
2022-07-29T16:11:21.020Z,0.80
2022-07-29T16:15:07.569Z,0.98
2022-07-29T16:18:51.591Z,1.00
2022-07-29T16:22:33.457Z,1.00
2022-07-29T16:26:15.410Z,1.02
2022-07-29T16:29:57.205Z,1.00
2022-07-29T16:33:54.767Z,0.95
2022-07-29T16:37:38.239Z,1.00
2022-07-29T16:41:20.193Z,0.95
2022-07-29T16:45:02.829Z,1.00
2022-07-29T16:48:44.735Z,1.00
2022-07-29T16:52:27.256Z,0.90
2022-07-29T16:56:12.770Z,0.90
2022-07-29T16:59:54.963Z,1.10
2022-07-29T17:03:59.944Z,1.08
2022-07-29T17:07:46.611Z,0.90
2022-07-29T17:11:53.170Z,0.90
2022-07-29T17:15:30.634Z,1.00
2022-07-29T17:19:18.470Z,1.45
2022-07-29T17:23:03.643Z,0.90
2022-07-29T17:26:47.048Z,1.00
2022-07-29T17:30:29.740Z,1.00
2022-07-29T17:34:11.588Z,0.98
2022-07-29T17:37:54.569Z,1.23
2022-07-29T17:41:36.367Z,1.10
2022-07-29T17:45:18.556Z,1.10
2022-07-29T17:49:00.628Z,0.90
2022-07-29T17:52:42.507Z,0.80
2022-07-29T17:56:25.028Z,0.82
2022-07-29T18:00:08.225Z,0.90
2022-07-29T18:03:50.604Z,0.80
2022-07-29T18:07:32.498Z,0.75
2022-07-29T18:11:15.160Z,1.10
2022-07-29T18:14:57.090Z,0.88
2022-07-29T18:18:39.717Z,0.80
2022-07-29T18:22:22.157Z,0.80
2022-07-29T18:26:04.273Z,0.70
2022-07-29T18:29:46.120Z,0.98
2022-07-29T18:33:33.344Z,0.90
2022-07-29T18:37:15.459Z,0.70
2022-07-29T18:40:57.691Z,1.00
2022-07-29T18:44:43.832Z,0.60
2022-07-29T18:48:33.384Z,1.00
2022-07-29T18:52:15.274Z,0.70
2022-07-29T18:56:00.242Z,0.90
2022-07-29T18:59:43.383Z,0.80
2022-07-29T19:03:25.377Z,0.70
2022-07-29T19:07:07.207Z,0.90
2022-07-29T19:10:49.014Z,1.20
2022-07-29T19:14:30.851Z,0.80
2022-07-29T19:18:15.739Z,1.10
2022-07-29T19:21:57.608Z,0.77
2022-07-29T19:25:53.161Z,1.20
2022-07-29T19:29:36.179Z,1.00
2022-07-29T19:33:19.208Z,1.20
2022-07-29T19:37:01.517Z,1.20
2022-07-29T19:40:44.889Z,1.30
2022-07-29T19:44:26.719Z,1.10
2022-07-29T19:48:08.563Z,0.97
2022-07-29T19:51:50.418Z,1.13
2022-07-29T19:55:35.770Z,1.20
2022-07-29T19:59:17.703Z,1.20
2022-07-29T20:03:05.797Z,1.20
2022-07-29T20:06:49.492Z,5.67
2022-07-29T20:10:34.806Z,1.53
2022-07-29T20:14:16.916Z,1.60
2022-07-29T20:17:58.700Z,1.30
2022-07-29T20:21:40.535Z,1.40
2022-07-29T20:25:23.210Z,1.90
2022-07-29T20:29:05.411Z,1.57
2022-07-29T20:32:47.634Z,1.73
2022-07-29T20:36:29.511Z,1.43
2022-07-29T20:40:12.542Z,1.30
2022-07-29T20:43:55.340Z,1.30
2022-07-29T20:47:37.134Z,1.40
2022-07-29T20:51:19.409Z,1.43
2022-07-29T20:55:01.381Z,1.73
2022-07-29T20:58:43.260Z,1.40
2022-07-29T21:02:25.193Z,1.40
2022-07-29T21:06:09.025Z,1.60
2022-07-29T21:09:51.087Z,1.23
2022-07-29T21:13:38.282Z,1.67
2022-07-29T21:17:22.482Z,1.57
2022-07-29T21:21:05.394Z,1.60
2022-07-29T21:24:47.401Z,1.13
2022-07-29T21:28:41.144Z,1.57
2022-07-29T21:32:27.426Z,1.70
2022-07-29T21:36:44.033Z,1.50
2022-07-29T21:40:13.953Z,1.30
2022-07-29T21:43:55.753Z,1.63
2022-07-29T21:47:41.344Z,1.60
2022-07-29T21:51:23.153Z,1.20
2022-07-29T21:55:05.417Z,1.53
2022-07-29T21:58:47.395Z,1.53
2022-07-29T22:02:29.317Z,1.60
2022-07-29T22:06:11.311Z,1.30
2022-07-29T22:09:59.730Z,1.63
2022-07-29T22:13:41.596Z,1.60
2022-07-29T22:17:24.338Z,1.80
2022-07-29T22:21:06.149Z,1.60
2022-07-29T22:24:47.942Z,1.60
2022-07-29T22:28:29.994Z,1.40
2022-07-29T22:32:11.805Z,1.70
2022-07-29T22:35:53.604Z,1.60
2022-07-29T22:39:35.486Z,1.70
2022-07-29T22:43:17.381Z,2.30
2022-07-29T22:46:59.956Z,1.70
2022-07-29T22:50:42.062Z,1.63
2022-07-29T22:54:23.853Z,1.80
2022-07-29T22:58:05.678Z,1.50
2022-07-29T23:01:47.629Z,1.30
2022-07-29T23:05:29.500Z,1.47
2022-07-29T23:09:11.367Z,1.73
2022-07-29T23:12:53.276Z,1.60
2022-07-29T23:16:35.223Z,1.50
2022-07-29T23:20:17.287Z,1.63
2022-07-29T23:23:59.074Z,1.67
2022-07-29T23:27:41.226Z,1.43
2022-07-29T23:31:23.061Z,1.50
2022-07-29T23:35:06.968Z,1.37
2022-07-29T23:38:48.936Z,1.73
2022-07-29T23:42:30.859Z,1.90
2022-07-29T23:46:23.985Z,1.77
2022-07-29T23:50:08.089Z,1.63
2022-07-29T23:53:53.670Z,1.80
2022-07-29T23:57:36.098Z,1.90
