createdAt,value
2023-05-23T00:02:09.068Z,101981.28
2023-05-23T00:07:13.262Z,101978.63
2023-05-23T00:12:16.184Z,101976.97
2023-05-23T00:17:19.007Z,101987.63
2023-05-23T00:22:23.359Z,101977.13
2023-05-23T00:27:26.216Z,101991.94
2023-05-23T00:32:29.088Z,101985.81
2023-05-23T00:37:34.248Z,101984.91
2023-05-23T00:42:37.196Z,101984.06
2023-05-23T00:47:40.946Z,101990.25
2023-05-23T00:52:46.832Z,101997.19
2023-05-23T00:57:49.756Z,102007.78
2023-05-23T01:02:53.644Z,102001.69
2023-05-23T01:07:58.155Z,102008.78
2023-05-23T01:13:11.726Z,101998.38
2023-05-23T01:18:17.779Z,101995.91
2023-05-23T01:24:05.966Z,101995.97
2023-05-23T01:29:13.279Z,101999.56
2023-05-23T01:34:17.120Z,101992.47
2023-05-23T01:39:20.057Z,101998.50
2023-05-23T01:44:24.433Z,101997.56
2023-05-23T01:49:27.729Z,102001.31
2023-05-23T01:54:32.435Z,102004.03
2023-05-23T01:59:37.318Z,102002.22
2023-05-23T02:04:40.279Z,102026.97
2023-05-23T02:09:43.123Z,102019.97
2023-05-23T02:14:47.404Z,102034.84
2023-05-23T02:19:50.745Z,102032.31
2023-05-23T02:24:54.106Z,102028.03
2023-05-23T02:29:58.360Z,102035.34
2023-05-23T02:35:01.886Z,102037.94
2023-05-23T02:40:07.578Z,102046.84
2023-05-23T02:45:12.488Z,102051.38
2023-05-23T02:50:16.101Z,102044.47
2023-05-23T02:55:19.004Z,102059.53
2023-05-23T03:00:25.432Z,102061.47
2023-05-23T03:05:31.581Z,102069.66
2023-05-23T03:10:34.550Z,102069.91
2023-05-23T03:15:38.902Z,102073.31
2023-05-23T03:20:42.236Z,102083.00
2023-05-23T03:25:45.149Z,102083.91
2023-05-23T03:30:49.400Z,102084.88
2023-05-23T03:35:52.981Z,102082.28
2023-05-23T03:40:55.917Z,102086.81
2023-05-23T03:46:00.826Z,102092.22
2023-05-23T03:51:03.955Z,102101.81
2023-05-23T03:56:07.595Z,102109.72
2023-05-23T04:01:12.197Z,102117.94
2023-05-23T04:06:17.198Z,102112.75
2023-05-23T04:11:22.456Z,102115.38
2023-05-23T04:16:27.407Z,102109.19
2023-05-23T04:21:30.387Z,102121.56
2023-05-23T04:26:42.967Z,102117.22
2023-05-23T04:31:47.431Z,102128.00
2023-05-23T04:36:51.132Z,102136.56
2023-05-23T04:41:54.507Z,102154.16
2023-05-23T04:47:19.210Z,102149.78
2023-05-23T04:52:34.381Z,102149.84
2023-05-23T04:57:37.956Z,102161.16
2023-05-23T05:02:44.286Z,102160.38
2023-05-23T05:07:47.395Z,102175.22
2023-05-23T05:12:50.520Z,102161.91
2023-05-23T05:17:56.453Z,102169.03
2023-05-23T05:22:59.771Z,102195.28
2023-05-23T05:28:05.995Z,102197.06
2023-05-23T05:33:14.003Z,102202.47
2023-05-23T05:38:17.671Z,102213.03
2023-05-23T05:43:22.537Z,102226.31
2023-05-23T05:48:26.974Z,102231.34
2023-05-23T05:53:32.103Z,102232.13
2023-05-23T05:58:35.249Z,102234.81
2023-05-23T06:03:43.604Z,102244.19
2023-05-23T06:08:46.793Z,102247.63
2023-05-23T06:13:52.702Z,102243.13
2023-05-23T06:18:57.187Z,102244.72
2023-05-23T06:24:03.235Z,102226.72
2023-05-23T06:29:06.850Z,102237.88
2023-05-23T06:34:12.158Z,102240.13
2023-05-23T06:39:15.607Z,102240.44
2023-05-23T06:44:19.614Z,102244.94
2023-05-23T06:49:25.564Z,102238.06
2023-05-23T06:54:28.629Z,102236.22
2023-05-23T06:59:31.638Z,102239.09
2023-05-23T07:04:35.991Z,102235.81
2023-05-23T07:09:46.577Z,102246.88
2023-05-23T07:14:54.026Z,102252.06
2023-05-23T07:19:58.490Z,102257.03
2023-05-23T07:25:02.254Z,102265.06
2023-05-23T07:30:10.406Z,102264.16
2023-05-23T07:35:16.979Z,102274.22
2023-05-23T07:40:21.183Z,102277.22
2023-05-23T07:45:24.174Z,102275.97
2023-05-23T07:50:28.829Z,102255.84
2023-05-23T07:55:32.972Z,102269.38
2023-05-23T08:00:36.996Z,102271.81
2023-05-23T08:05:50.176Z,102265.59
2023-05-23T08:10:53.318Z,102273.78
2023-05-23T08:16:01.835Z,102280.06
2023-05-23T08:21:08.635Z,102292.53
2023-05-23T08:26:11.802Z,102283.94
2023-05-23T08:31:15.485Z,102292.44
2023-05-23T08:36:20.406Z,102294.25
2023-05-23T08:41:26.060Z,102303.75
2023-05-23T08:46:35.654Z,102303.34
2023-05-23T08:51:43.863Z,102316.66
2023-05-23T08:56:52.831Z,102317.75
2023-05-23T09:01:57.165Z,102309.78
2023-05-23T09:07:02.501Z,102311.75
2023-05-23T09:12:06.962Z,102311.19
2023-05-23T09:17:11.397Z,102325.19
2023-05-23T09:22:15.847Z,102339.44
2023-05-23T09:27:32.332Z,102339.81
2023-05-23T09:32:35.480Z,102347.31
2023-05-23T09:37:45.965Z,102342.63
2023-05-23T09:42:49.924Z,102350.53
2023-05-23T09:47:53.918Z,102351.22
2023-05-23T09:52:58.357Z,102355.31
2023-05-23T09:58:02.025Z,102357.97
2023-05-23T10:03:12.616Z,102357.84
2023-05-23T10:08:23.252Z,102361.31
2023-05-23T10:13:27.107Z,102357.19
2023-05-23T10:18:31.394Z,102363.31
2023-05-23T10:23:36.491Z,102348.44
2023-05-23T10:28:40.545Z,102353.06
2023-05-23T10:33:46.483Z,102352.78
2023-05-23T10:38:55.663Z,102370.97
2023-05-23T10:44:03.983Z,102368.16
2023-05-23T10:49:11.460Z,102367.88
2023-05-23T10:54:16.269Z,102360.47
2023-05-23T10:59:21.807Z,102360.69
2023-05-23T11:04:28.694Z,102376.94
2023-05-23T11:09:33.041Z,102376.22
2023-05-23T11:14:54.800Z,102370.22
2023-05-23T11:20:04.614Z,102374.19
2023-05-23T11:25:10.382Z,102379.78
2023-05-23T11:30:15.706Z,102381.13
2023-05-23T11:35:19.098Z,102382.19
2023-05-23T11:40:31.129Z,102384.25
2023-05-23T11:45:35.124Z,102387.19
2023-05-23T11:50:46.021Z,102394.22
2023-05-23T11:55:55.273Z,102391.53
2023-05-23T12:01:02.274Z,102381.88
2023-05-23T12:06:05.282Z,102391.00
2023-05-23T12:11:09.691Z,102381.50
2023-05-23T12:16:14.871Z,102385.53
2023-05-23T12:21:17.871Z,102388.41
2023-05-23T12:26:23.242Z,102391.53
2023-05-23T12:31:26.711Z,102396.97
2023-05-23T12:36:32.343Z,102402.09
2023-05-23T12:41:37.052Z,102394.19
2023-05-23T12:46:39.989Z,102401.94
2023-05-23T12:51:42.922Z,102396.84
2023-05-23T12:56:47.453Z,102397.72
2023-05-23T13:01:50.384Z,102408.16
2023-05-23T13:06:53.255Z,102416.84
2023-05-23T13:11:58.827Z,102415.09
2023-05-23T13:17:02.609Z,102423.16
2023-05-23T13:22:10.447Z,102411.31
2023-05-23T13:27:14.766Z,102424.06
2023-05-23T13:32:17.725Z,102417.72
2023-05-23T13:37:20.561Z,102421.59
2023-05-23T13:42:24.859Z,102423.00
2023-05-23T13:47:27.762Z,102423.28
2023-05-23T13:52:30.869Z,102422.56
2023-05-23T13:57:35.124Z,102427.94
2023-05-23T14:02:38.007Z,102418.66
2023-05-23T14:07:41.282Z,102417.97
2023-05-23T14:12:45.491Z,102419.28
2023-05-23T14:17:48.723Z,102421.75
2023-05-23T14:22:51.748Z,102414.03
2023-05-23T14:27:56.017Z,102424.09
2023-05-23T14:32:59.553Z,102428.81
2023-05-23T14:38:02.488Z,102433.75
2023-05-23T14:43:06.776Z,102439.00
2023-05-23T14:48:10.816Z,102433.91
2023-05-23T14:53:13.852Z,102423.28
2023-05-23T14:58:18.143Z,102415.75
2023-05-23T15:03:21.174Z,102435.56
2023-05-23T15:08:24.117Z,102431.56
2023-05-23T15:13:28.362Z,102420.56
2023-05-23T15:18:40.418Z,102440.44
2023-05-23T15:23:44.467Z,102439.03
2023-05-23T15:28:49.005Z,102447.03
2023-05-23T15:33:51.953Z,102445.63
2023-05-23T15:38:54.882Z,102442.22
2023-05-23T15:43:59.157Z,102457.69
2023-05-23T15:49:10.618Z,102452.41
2023-05-23T15:54:24.378Z,102456.09
2023-05-23T15:59:28.541Z,102452.94
2023-05-23T16:04:31.338Z,102450.22
2023-05-23T16:09:34.203Z,102452.50
2023-05-23T16:14:38.424Z,102447.50
2023-05-23T16:19:41.354Z,102457.63
2023-05-23T16:24:44.250Z,102463.94
2023-05-23T16:29:48.451Z,102470.25
2023-05-23T16:34:54.112Z,102456.13
2023-05-23T16:39:57.595Z,102461.00
2023-05-23T16:45:02.516Z,102460.97
2023-05-23T16:50:06.006Z,102468.63
2023-05-23T16:55:09.043Z,102456.66
2023-05-23T17:00:14.716Z,102454.16
2023-05-23T17:05:17.599Z,102452.03
2023-05-23T17:10:20.670Z,102467.72
2023-05-23T17:15:24.908Z,102465.53
2023-05-23T17:20:27.812Z,102469.34
2023-05-23T17:25:31.272Z,102467.97
2023-05-23T17:30:35.697Z,102456.78
2023-05-23T17:35:38.595Z,102461.34
2023-05-23T17:40:42.044Z,102465.88
2023-05-23T17:45:46.708Z,102468.03
2023-05-23T17:50:49.587Z,102472.19
2023-05-23T17:55:52.522Z,102472.28
2023-05-23T18:00:56.875Z,102475.81
2023-05-23T18:05:59.759Z,102470.63
2023-05-23T18:11:02.638Z,102484.25
2023-05-23T18:16:06.849Z,102480.41
2023-05-23T18:21:09.818Z,102480.84
2023-05-23T18:26:12.672Z,102478.69
2023-05-23T18:31:17.078Z,102478.81
2023-05-23T18:36:19.922Z,102486.84
2023-05-23T18:41:23.550Z,102503.75
2023-05-23T18:46:27.734Z,102504.94
2023-05-23T18:51:30.709Z,102504.16
2023-05-23T18:56:33.526Z,102501.63
2023-05-23T19:01:37.798Z,102497.47
2023-05-23T19:06:40.701Z,102497.66
2023-05-23T19:11:43.725Z,102496.06
2023-05-23T19:16:48.051Z,102501.47
2023-05-23T19:21:51.080Z,102506.00
2023-05-23T19:26:54.107Z,102523.66
2023-05-23T19:31:58.508Z,102533.41
2023-05-23T19:37:01.845Z,102544.91
2023-05-23T19:42:05.307Z,102543.31
2023-05-23T19:47:09.570Z,102555.66
2023-05-23T19:52:12.585Z,102562.75
2023-05-23T19:57:15.487Z,102559.38
2023-05-23T20:02:19.800Z,102559.44
2023-05-23T20:07:22.657Z,102553.41
2023-05-23T20:12:25.622Z,102546.50
2023-05-23T20:17:30.821Z,102538.69
2023-05-23T20:22:33.760Z,102537.84
2023-05-23T20:27:36.587Z,102545.75
2023-05-23T20:32:42.358Z,102538.78
2023-05-23T20:37:45.288Z,102538.84
2023-05-23T20:42:49.802Z,102541.50
2023-05-23T20:47:54.134Z,102545.97
2023-05-23T20:52:57.688Z,102545.13
2023-05-23T20:58:01.747Z,102545.13
2023-05-23T21:03:06.053Z,102546.06
2023-05-23T21:08:09.023Z,102543.41
2023-05-23T21:13:12.005Z,102554.81
2023-05-23T21:18:16.294Z,102553.13
2023-05-23T21:23:19.229Z,102549.59
2023-05-23T21:28:22.057Z,102547.03
2023-05-23T21:33:26.889Z,102554.91
2023-05-23T21:38:30.255Z,102561.91
2023-05-23T21:43:33.177Z,102554.09
2023-05-23T21:48:37.467Z,102545.38
2023-05-23T21:53:40.396Z,102545.38
2023-05-23T21:58:43.257Z,102545.38
2023-05-23T22:03:47.722Z,102542.75
2023-05-23T22:08:50.839Z,102536.66
2023-05-23T22:13:53.799Z,102534.06
2023-05-23T22:18:59.035Z,102522.72
2023-05-23T22:24:01.917Z,102526.19
2023-05-23T22:29:04.780Z,102534.09
2023-05-23T22:34:08.993Z,102528.00
2023-05-23T22:39:11.909Z,102536.72
2023-05-23T22:44:14.738Z,102533.22
2023-05-23T22:49:21.570Z,102533.25
2023-05-23T22:54:24.397Z,102535.03
2023-05-23T22:59:27.198Z,102533.28
2023-05-23T23:04:31.433Z,102530.69
2023-05-23T23:09:34.304Z,102525.44
2023-05-23T23:14:37.329Z,102524.53
2023-05-23T23:19:41.582Z,102536.78
2023-05-23T23:24:44.502Z,102532.41
2023-05-23T23:29:47.320Z,102526.28
2023-05-23T23:34:51.495Z,102515.81
2023-05-23T23:39:54.425Z,102517.59
2023-05-23T23:44:57.281Z,102512.34
2023-05-23T23:50:01.505Z,102502.72
2023-05-23T23:55:04.752Z,102510.56
