createdAt,value
2019-03-31T00:02:19.847Z,99.90
2019-03-31T00:04:49.587Z,99.90
2019-03-31T00:07:19.558Z,99.90
2019-03-31T00:09:49.890Z,99.90
2019-03-31T00:12:19.907Z,99.90
2019-03-31T00:14:49.578Z,99.90
2019-03-31T00:17:19.611Z,99.90
2019-03-31T00:19:49.330Z,99.90
2019-03-31T00:22:19.023Z,99.90
2019-03-31T00:24:49.083Z,99.90
2019-03-31T00:27:19.400Z,99.90
2019-03-31T00:29:49.418Z,99.90
2019-03-31T00:32:19.809Z,99.90
2019-03-31T00:34:49.541Z,99.90
2019-03-31T00:37:19.603Z,99.90
2019-03-31T00:39:49.648Z,99.90
2019-03-31T00:42:20.142Z,99.90
2019-03-31T00:44:50.524Z,99.90
2019-03-31T00:47:20.290Z,99.90
2019-03-31T00:49:50.329Z,99.90
2019-03-31T00:52:20.007Z,99.90
2019-03-31T00:54:50.430Z,99.90
2019-03-31T00:57:20.759Z,99.90
2019-03-31T00:59:50.675Z,99.90
2019-03-31T01:02:24.891Z,99.90
2019-03-31T01:04:55.527Z,99.90
2019-03-31T01:07:27.290Z,99.90
2019-03-31T01:09:58.188Z,99.90
2019-03-31T01:12:28.079Z,99.90
2019-03-31T01:14:58.208Z,99.90
2019-03-31T01:17:29.018Z,99.90
2019-03-31T01:20:00.378Z,99.90
2019-03-31T01:22:30.175Z,99.90
2019-03-31T01:25:00.396Z,99.90
2019-03-31T01:27:30.505Z,99.90
2019-03-31T01:30:00.567Z,99.90
2019-03-31T01:32:30.701Z,99.90
2019-03-31T01:35:01.100Z,99.90
2019-03-31T01:37:31.157Z,99.90
2019-03-31T01:40:00.928Z,99.90
2019-03-31T01:42:30.707Z,99.90
2019-03-31T01:45:00.391Z,99.90
2019-03-31T01:47:30.134Z,99.90
2019-03-31T01:50:00.622Z,99.90
2019-03-31T01:52:30.651Z,99.90
2019-03-31T01:55:00.386Z,99.90
2019-03-31T01:57:30.906Z,99.90
2019-03-31T02:00:00.582Z,99.90
2019-03-31T02:02:30.594Z,99.90
2019-03-31T02:05:00.380Z,99.90
2019-03-31T02:07:31.044Z,99.90
2019-03-31T02:10:01.118Z,99.90
2019-03-31T02:12:31.203Z,99.90
2019-03-31T02:15:00.983Z,99.90
2019-03-31T02:17:31.154Z,99.90
2019-03-31T02:20:00.841Z,99.90
2019-03-31T02:22:30.823Z,99.90
2019-03-31T02:25:00.519Z,99.90
2019-03-31T02:27:30.495Z,99.90
2019-03-31T02:30:00.463Z,99.90
2019-03-31T02:32:30.415Z,99.90
2019-03-31T02:35:00.787Z,99.90
2019-03-31T02:37:31.115Z,99.90
2019-03-31T02:40:00.961Z,99.90
2019-03-31T02:42:31.431Z,99.90
2019-03-31T02:45:01.632Z,99.90
2019-03-31T02:47:31.372Z,99.90
2019-03-31T02:50:02.062Z,99.90
2019-03-31T02:52:32.200Z,99.90
2019-03-31T02:55:02.325Z,99.90
2019-03-31T02:57:32.511Z,99.90
2019-03-31T03:00:03.363Z,99.90
2019-03-31T03:02:42.299Z,99.90
2019-03-31T03:05:18.414Z,99.90
2019-03-31T03:07:40.032Z,99.90
2019-03-31T03:10:11.143Z,99.90
2019-03-31T03:12:44.855Z,99.90
2019-03-31T03:15:20.289Z,99.90
2019-03-31T03:17:50.347Z,99.90
2019-03-31T03:20:20.077Z,99.90
2019-03-31T03:22:49.792Z,99.90
2019-03-31T03:25:19.912Z,99.90
2019-03-31T03:27:49.581Z,99.90
2019-03-31T03:30:19.726Z,99.90
2019-03-31T03:33:13.728Z,99.90
2019-03-31T03:35:22.185Z,99.90
2019-03-31T03:37:51.855Z,99.90
2019-03-31T03:40:22.297Z,99.90
2019-03-31T03:42:52.413Z,99.90
2019-03-31T03:45:22.487Z,99.90
2019-03-31T03:47:52.155Z,99.90
2019-03-31T03:50:22.907Z,99.90
2019-03-31T03:52:53.331Z,99.90
2019-03-31T03:55:23.097Z,99.90
2019-03-31T03:57:52.851Z,99.90
2019-03-31T04:00:22.550Z,99.90
2019-03-31T04:02:52.688Z,99.90
2019-03-31T04:05:22.687Z,99.90
2019-03-31T04:07:52.364Z,99.90
2019-03-31T04:11:14.540Z,99.90
2019-03-31T04:13:44.587Z,99.90
2019-03-31T04:16:14.356Z,99.90
2019-03-31T04:18:44.027Z,99.90
2019-03-31T04:21:14.078Z,99.90
2019-03-31T04:23:44.246Z,99.90
2019-03-31T04:26:14.309Z,99.90
2019-03-31T04:28:44.389Z,99.90
2019-03-31T04:31:14.116Z,99.90
2019-03-31T04:33:51.256Z,99.90
2019-03-31T04:36:15.597Z,99.90
2019-03-31T04:38:45.614Z,99.90
2019-03-31T04:41:16.059Z,99.90
2019-03-31T04:43:46.089Z,99.90
2019-03-31T04:46:16.176Z,99.90
2019-03-31T04:48:46.604Z,99.90
2019-03-31T04:51:17.223Z,99.90
2019-03-31T04:53:47.299Z,99.90
2019-03-31T04:56:16.991Z,99.90
2019-03-31T04:58:46.691Z,99.90
2019-03-31T05:01:16.681Z,99.90
2019-03-31T05:03:47.131Z,99.90
2019-03-31T05:06:17.468Z,99.90
2019-03-31T05:08:47.522Z,99.90
2019-03-31T05:11:18.571Z,99.90
2019-03-31T05:13:48.382Z,99.90
2019-03-31T05:16:18.060Z,99.90
2019-03-31T05:18:47.810Z,99.90
2019-03-31T05:21:18.191Z,99.90
2019-03-31T05:23:48.256Z,99.90
2019-03-31T05:26:17.935Z,99.90
2019-03-31T05:28:47.644Z,99.90
2019-03-31T05:31:17.723Z,99.90
2019-03-31T05:33:47.447Z,99.90
2019-03-31T05:36:17.497Z,99.90
2019-03-31T05:38:47.595Z,99.90
2019-03-31T05:41:17.683Z,99.90
2019-03-31T05:43:47.746Z,99.90
2019-03-31T05:46:17.841Z,99.90
2019-03-31T05:48:47.564Z,99.90
2019-03-31T05:51:17.611Z,99.90
2019-03-31T05:53:47.429Z,99.90
2019-03-31T05:56:17.191Z,99.90
2019-03-31T05:58:47.080Z,99.90
2019-03-31T06:01:17.620Z,99.90
2019-03-31T06:03:47.459Z,99.90
2019-03-31T06:06:17.815Z,99.90
2019-03-31T06:08:47.514Z,99.90
2019-03-31T06:11:17.957Z,99.90
2019-03-31T06:13:48.073Z,99.90
2019-03-31T06:16:17.813Z,99.90
2019-03-31T06:18:48.201Z,99.90
2019-03-31T06:21:17.883Z,99.90
2019-03-31T06:23:48.069Z,99.90
2019-03-31T06:26:17.867Z,99.90
2019-03-31T06:28:47.979Z,99.90
2019-03-31T06:31:18.191Z,99.90
2019-03-31T06:33:48.370Z,99.90
2019-03-31T06:36:18.739Z,99.90
2019-03-31T06:38:49.519Z,99.90
2019-03-31T06:41:19.619Z,99.90
2019-03-31T06:43:49.731Z,99.90
2019-03-31T06:46:19.535Z,99.90
2019-03-31T06:48:49.585Z,99.90
2019-03-31T06:51:19.651Z,99.90
2019-03-31T06:53:49.403Z,99.90
2019-03-31T06:56:19.592Z,99.90
2019-03-31T06:58:49.640Z,99.90
2019-03-31T07:01:19.719Z,99.90
2019-03-31T07:03:49.791Z,99.90
2019-03-31T07:06:19.516Z,99.90
2019-03-31T07:08:49.804Z,99.90
2019-03-31T07:11:19.820Z,99.90
2019-03-31T07:13:50.634Z,99.90
2019-03-31T07:16:20.719Z,99.90
2019-03-31T07:18:50.694Z,99.90
2019-03-31T07:21:20.407Z,99.90
2019-03-31T07:23:50.075Z,99.90
2019-03-31T07:26:19.794Z,99.90
2019-03-31T07:28:49.875Z,99.90
2019-03-31T07:31:19.967Z,99.90
2019-03-31T07:33:50.000Z,99.90
2019-03-31T07:36:20.330Z,99.90
2019-03-31T07:38:50.430Z,99.90
2019-03-31T07:41:20.242Z,99.90
2019-03-31T07:43:49.936Z,99.90
2019-03-31T07:46:20.390Z,99.90
2019-03-31T07:48:50.406Z,99.90
2019-03-31T07:51:20.107Z,99.90
2019-03-31T07:53:50.894Z,99.90
2019-03-31T07:56:20.610Z,99.90
2019-03-31T07:58:50.304Z,99.90
2019-03-31T08:01:20.539Z,99.90
2019-03-31T08:03:50.542Z,99.90
2019-03-31T08:06:20.239Z,99.90
2019-03-31T08:08:53.224Z,99.90
2019-03-31T08:11:21.687Z,99.90
2019-03-31T08:13:55.140Z,99.90
2019-03-31T08:16:23.511Z,99.90
2019-03-31T08:18:53.515Z,99.90
2019-03-31T08:21:23.919Z,99.90
2019-03-31T08:23:53.964Z,99.90
2019-03-31T08:26:24.243Z,99.90
2019-03-31T08:28:54.746Z,99.90
2019-03-31T08:31:24.962Z,99.90
2019-03-31T08:33:54.944Z,99.90
2019-03-31T08:36:25.030Z,99.90
2019-03-31T08:38:54.716Z,99.90
2019-03-31T08:41:24.792Z,99.90
2019-03-31T08:43:54.671Z,99.90
2019-03-31T08:46:24.378Z,99.90
2019-03-31T08:48:55.590Z,99.90
2019-03-31T08:51:25.718Z,99.90
2019-03-31T08:53:55.685Z,99.90
2019-03-31T08:56:25.759Z,99.90
2019-03-31T08:58:55.791Z,99.80
2019-03-31T09:01:25.556Z,97.90
2019-03-31T09:03:56.480Z,96.60
2019-03-31T09:06:26.188Z,91.40
2019-03-31T09:08:55.876Z,88.90
2019-03-31T09:11:25.605Z,87.90
2019-03-31T09:13:56.167Z,85.40
2019-03-31T09:16:26.011Z,87.00
2019-03-31T09:18:55.685Z,78.80
2019-03-31T09:21:26.098Z,73.70
2019-03-31T09:23:55.776Z,78.20
2019-03-31T09:26:25.768Z,80.00
2019-03-31T09:28:55.452Z,73.30
2019-03-31T09:31:25.462Z,72.50
2019-03-31T09:33:55.611Z,73.70
2019-03-31T09:36:25.706Z,73.30
2019-03-31T09:38:55.692Z,71.80
2019-03-31T09:41:26.570Z,71.50
2019-03-31T09:43:56.255Z,67.60
2019-03-31T09:46:25.955Z,70.50
2019-03-31T09:48:55.703Z,68.80
2019-03-31T09:51:25.719Z,70.80
2019-03-31T09:53:55.428Z,67.20
2019-03-31T09:56:26.099Z,68.40
2019-03-31T09:58:55.893Z,69.10
2019-03-31T10:01:25.672Z,67.00
2019-03-31T10:03:55.464Z,66.00
2019-03-31T10:06:30.516Z,65.90
2019-03-31T10:08:57.799Z,69.20
2019-03-31T10:11:27.872Z,66.60
2019-03-31T10:13:57.914Z,66.80
2019-03-31T10:16:28.030Z,66.90
2019-03-31T10:18:58.486Z,63.90
2019-03-31T10:21:28.551Z,62.10
2019-03-31T10:23:58.611Z,60.30
2019-03-31T10:26:32.102Z,61.90
2019-03-31T10:28:59.894Z,59.70
2019-03-31T10:31:29.671Z,59.30
2019-03-31T10:33:59.397Z,58.70
2019-03-31T10:36:43.512Z,58.80
2019-03-31T10:39:01.491Z,58.10
2019-03-31T10:41:31.615Z,54.70
2019-03-31T10:44:01.323Z,53.00
2019-03-31T10:46:31.003Z,53.00
2019-03-31T10:49:00.708Z,50.40
2019-03-31T10:51:30.786Z,51.00
2019-03-31T10:54:04.347Z,46.10
2019-03-31T10:56:32.356Z,46.00
2019-03-31T10:59:02.053Z,47.10
2019-03-31T11:01:32.042Z,46.50
2019-03-31T11:04:01.819Z,46.20
2019-03-31T11:06:32.164Z,45.20
2019-03-31T11:09:02.269Z,46.80
2019-03-31T11:11:32.230Z,46.70
2019-03-31T11:14:02.669Z,46.30
2019-03-31T11:16:32.368Z,47.60
2019-03-31T11:19:02.855Z,46.40
2019-03-31T11:21:40.396Z,44.30
2019-03-31T11:24:09.639Z,44.30
2019-03-31T11:26:39.315Z,44.10
2019-03-31T11:29:09.302Z,44.10
2019-03-31T11:31:39.125Z,41.70
2019-03-31T11:34:10.068Z,38.80
2019-03-31T11:36:40.075Z,38.00
2019-03-31T11:39:10.127Z,38.50
2019-03-31T11:41:40.229Z,39.60
2019-03-31T11:44:10.279Z,40.00
2019-03-31T11:46:40.372Z,40.60
2019-03-31T11:49:10.543Z,40.90
2019-03-31T11:51:41.023Z,39.80
2019-03-31T11:54:10.862Z,41.10
2019-03-31T11:56:40.567Z,38.60
2019-03-31T11:59:10.252Z,38.90
2019-03-31T12:01:40.022Z,39.70
2019-03-31T12:04:09.800Z,40.20
2019-03-31T12:06:39.824Z,38.50
2019-03-31T12:09:10.102Z,39.10
2019-03-31T12:11:40.164Z,39.80
2019-03-31T12:14:10.264Z,38.10
2019-03-31T12:16:40.516Z,38.10
2019-03-31T12:19:10.718Z,38.30
2019-03-31T12:21:40.882Z,38.10
2019-03-31T12:24:10.588Z,37.80
2019-03-31T12:26:40.943Z,36.90
2019-03-31T12:29:11.298Z,36.90
2019-03-31T12:31:41.008Z,38.80
2019-03-31T12:34:10.722Z,37.30
2019-03-31T12:36:40.391Z,36.70
2019-03-31T12:39:10.456Z,36.80
2019-03-31T12:41:40.451Z,37.20
2019-03-31T12:44:10.228Z,36.20
2019-03-31T12:46:39.908Z,38.00
2019-03-31T12:49:10.019Z,38.00
2019-03-31T12:51:39.710Z,36.80
2019-03-31T12:54:09.804Z,37.80
2019-03-31T12:56:39.482Z,36.90
2019-03-31T12:59:09.901Z,38.00
2019-03-31T13:01:39.679Z,38.00
2019-03-31T13:04:09.458Z,38.30
2019-03-31T13:06:39.535Z,38.70
2019-03-31T13:09:09.512Z,38.00
2019-03-31T13:11:39.884Z,37.60
2019-03-31T13:14:10.311Z,38.70
2019-03-31T13:16:40.402Z,37.10
2019-03-31T13:19:10.570Z,37.50
2019-03-31T13:21:40.639Z,37.30
2019-03-31T13:24:10.461Z,38.80
2019-03-31T13:26:40.428Z,38.20
2019-03-31T13:29:10.227Z,38.30
2019-03-31T13:31:40.312Z,38.80
2019-03-31T13:34:10.350Z,38.00
2019-03-31T13:36:40.136Z,38.00
2019-03-31T13:39:10.724Z,38.80
2019-03-31T13:41:41.197Z,36.80
2019-03-31T13:44:11.379Z,37.30
2019-03-31T13:46:41.078Z,36.40
2019-03-31T13:49:11.552Z,36.50
2019-03-31T13:51:41.387Z,35.80
2019-03-31T13:54:11.419Z,35.40
2019-03-31T13:56:45.965Z,36.10
2019-03-31T13:59:13.596Z,36.00
2019-03-31T14:01:43.832Z,36.40
2019-03-31T14:04:14.683Z,37.60
2019-03-31T14:06:45.980Z,38.00
2019-03-31T14:09:16.409Z,39.30
2019-03-31T14:11:48.523Z,39.80
2019-03-31T14:14:18.652Z,40.20
2019-03-31T14:16:48.412Z,39.20
2019-03-31T14:19:18.220Z,38.70
2019-03-31T14:21:48.295Z,39.20
2019-03-31T14:24:18.304Z,37.30
2019-03-31T14:26:48.364Z,36.00
2019-03-31T14:29:18.539Z,36.30
2019-03-31T14:31:51.819Z,36.30
2019-03-31T14:34:20.624Z,36.40
2019-03-31T14:36:50.708Z,35.90
2019-03-31T14:39:20.500Z,35.90
2019-03-31T14:41:50.200Z,35.80
2019-03-31T14:44:19.942Z,35.90
2019-03-31T14:46:49.928Z,36.70
2019-03-31T14:49:19.721Z,36.60
2019-03-31T14:51:49.418Z,36.90
2019-03-31T14:54:20.263Z,36.20
2019-03-31T14:56:50.731Z,36.50
2019-03-31T14:59:20.832Z,37.80
2019-03-31T15:01:50.629Z,37.00
2019-03-31T15:04:20.351Z,37.60
2019-03-31T15:06:50.578Z,37.80
2019-03-31T15:09:20.854Z,37.40
2019-03-31T15:11:51.018Z,37.30
2019-03-31T15:14:21.287Z,37.70
2019-03-31T15:16:51.047Z,37.60
2019-03-31T15:19:21.056Z,37.80
2019-03-31T15:21:51.528Z,37.50
2019-03-31T15:24:21.712Z,37.60
2019-03-31T15:26:51.640Z,37.60
2019-03-31T15:29:21.411Z,36.90
2019-03-31T15:31:51.507Z,36.70
2019-03-31T15:34:21.323Z,37.00
2019-03-31T15:36:51.455Z,36.30
2019-03-31T15:39:21.227Z,36.80
2019-03-31T15:41:51.806Z,36.90
2019-03-31T15:44:22.706Z,36.80
2019-03-31T15:46:53.989Z,37.10
2019-03-31T15:49:24.209Z,36.70
2019-03-31T15:51:54.107Z,37.20
2019-03-31T15:54:23.963Z,37.20
2019-03-31T15:56:54.071Z,36.50
2019-03-31T15:59:24.228Z,37.10
2019-03-31T16:01:54.615Z,37.30
2019-03-31T16:04:24.296Z,36.40
2019-03-31T16:06:54.032Z,36.70
2019-03-31T16:09:24.126Z,36.70
2019-03-31T16:11:54.210Z,37.10
2019-03-31T16:14:23.560Z,37.20
2019-03-31T16:16:52.798Z,37.10
2019-03-31T16:19:22.451Z,37.10
2019-03-31T16:21:52.720Z,37.70
2019-03-31T16:24:35.379Z,37.90
2019-03-31T16:27:04.587Z,37.40
2019-03-31T16:29:34.015Z,37.60
2019-03-31T16:32:03.467Z,38.10
2019-03-31T16:34:33.425Z,38.10
2019-03-31T16:37:03.158Z,37.70
2019-03-31T16:39:37.848Z,38.20
2019-03-31T16:42:03.867Z,38.40
2019-03-31T16:44:33.823Z,38.30
2019-03-31T16:47:03.329Z,38.50
2019-03-31T16:49:32.525Z,38.90
2019-03-31T16:52:02.126Z,38.60
2019-03-31T16:54:31.289Z,38.80
2019-03-31T16:57:00.958Z,38.90
2019-03-31T16:59:30.208Z,38.80
2019-03-31T17:01:59.838Z,38.80
2019-03-31T17:04:29.462Z,38.60
2019-03-31T17:06:59.117Z,41.10
2019-03-31T17:09:28.667Z,39.70
2019-03-31T17:11:58.354Z,39.10
2019-03-31T17:14:28.200Z,39.40
2019-03-31T17:16:57.907Z,39.40
2019-03-31T17:19:27.157Z,39.10
2019-03-31T17:21:59.637Z,39.50
2019-03-31T17:24:27.308Z,39.50
2019-03-31T17:26:56.992Z,39.50
2019-03-31T17:29:26.682Z,40.10
2019-03-31T17:31:56.393Z,40.40
2019-03-31T17:34:25.992Z,39.70
2019-03-31T17:36:55.680Z,40.00
2019-03-31T17:39:25.038Z,40.30
2019-03-31T17:41:54.766Z,40.20
2019-03-31T17:44:24.027Z,40.30
2019-03-31T17:46:54.139Z,40.40
2019-03-31T17:49:23.559Z,40.60
2019-03-31T17:51:52.939Z,40.80
2019-03-31T17:54:22.930Z,40.90
2019-03-31T17:56:52.943Z,41.20
2019-03-31T17:59:22.224Z,41.20
2019-03-31T18:01:52.541Z,41.10
2019-03-31T18:04:22.409Z,41.10
2019-03-31T18:06:51.600Z,41.40
2019-03-31T18:09:20.754Z,41.60
2019-03-31T18:11:51.038Z,41.40
2019-03-31T18:14:20.247Z,41.90
2019-03-31T18:16:50.251Z,41.70
2019-03-31T18:19:19.412Z,42.20
2019-03-31T18:21:48.951Z,41.90
2019-03-31T18:24:18.531Z,41.90
2019-03-31T18:26:48.197Z,42.20
2019-03-31T18:29:17.784Z,41.90
2019-03-31T18:31:47.295Z,42.10
2019-03-31T18:34:16.452Z,42.30
2019-03-31T18:36:45.703Z,43.80
2019-03-31T18:39:15.214Z,42.10
2019-03-31T18:41:44.463Z,42.40
2019-03-31T18:44:13.620Z,42.10
2019-03-31T18:46:42.803Z,42.20
2019-03-31T18:49:12.411Z,42.10
2019-03-31T18:51:41.903Z,42.10
2019-03-31T18:54:39.474Z,41.80
2019-03-31T18:57:17.680Z,41.80
2019-03-31T19:00:15.816Z,41.90
2019-03-31T19:03:04.036Z,41.50
2019-03-31T19:05:58.907Z,41.40
2019-03-31T19:08:53.116Z,41.20
2019-03-31T19:11:49.776Z,41.20
2019-03-31T19:14:38.023Z,41.40
2019-03-31T19:17:29.891Z,41.30
2019-03-31T19:20:21.285Z,42.00
2019-03-31T19:23:10.962Z,42.50
2019-03-31T19:25:46.346Z,42.30
2019-03-31T19:28:49.954Z,42.50
2019-03-31T19:31:29.468Z,43.10
2019-03-31T19:34:17.958Z,43.90
2019-03-31T19:37:09.335Z,44.40
2019-03-31T19:39:56.658Z,44.80
2019-03-31T19:42:44.117Z,45.10
2019-03-31T19:45:39.943Z,45.50
2019-03-31T19:48:33.219Z,45.70
2019-03-31T19:51:33.586Z,46.20
2019-03-31T19:54:24.773Z,46.50
2019-03-31T19:57:31.143Z,46.90
2019-03-31T20:00:22.531Z,47.30
2019-03-31T20:03:14.260Z,47.60
2019-03-31T20:05:51.275Z,47.90
2019-03-31T20:08:45.968Z,48.20
2019-03-31T20:11:52.759Z,48.40
2019-03-31T20:14:44.355Z,48.90
2019-03-31T20:17:19.651Z,49.40
2019-03-31T20:20:06.460Z,49.80
2019-03-31T20:23:07.004Z,50.10
2019-03-31T20:25:58.723Z,50.90
2019-03-31T20:28:50.295Z,51.40
2019-03-31T20:31:38.960Z,51.80
2019-03-31T20:34:30.611Z,52.00
2019-03-31T20:37:17.338Z,52.40
2019-03-31T20:40:02.571Z,53.00
2019-03-31T20:42:38.960Z,53.20
2019-03-31T20:45:08.849Z,53.30
2019-03-31T20:47:38.463Z,53.60
2019-03-31T20:50:08.047Z,54.40
2019-03-31T20:52:37.824Z,54.60
2019-03-31T20:55:16.207Z,54.90
2019-03-31T20:57:38.535Z,55.00
2019-03-31T21:00:08.550Z,55.40
2019-03-31T21:02:38.049Z,55.80
2019-03-31T21:05:07.683Z,56.20
2019-03-31T21:07:37.584Z,56.80
2019-03-31T21:10:07.030Z,57.50
2019-03-31T21:12:36.244Z,57.70
2019-03-31T21:15:06.191Z,58.40
2019-03-31T21:17:35.360Z,58.60
2019-03-31T21:20:04.986Z,58.70
2019-03-31T21:22:34.791Z,59.20
2019-03-31T21:25:04.169Z,59.70
2019-03-31T21:27:33.637Z,60.00
2019-03-31T21:30:02.871Z,60.20
2019-03-31T21:32:32.017Z,60.90
2019-03-31T21:35:01.524Z,61.30
2019-03-31T21:37:31.110Z,61.70
2019-03-31T21:40:01.215Z,62.40
2019-03-31T21:42:30.781Z,62.60
2019-03-31T21:45:00.022Z,63.00
2019-03-31T21:47:29.483Z,64.00
2019-03-31T21:49:59.667Z,64.70
2019-03-31T21:52:29.230Z,65.50
2019-03-31T21:54:59.405Z,66.10
2019-03-31T21:57:28.625Z,66.70
2019-03-31T21:59:58.462Z,66.80
2019-03-31T22:02:28.140Z,67.70
2019-03-31T22:04:57.407Z,68.80
2019-03-31T22:07:27.057Z,70.90
2019-03-31T22:09:56.741Z,73.00
2019-03-31T22:12:25.954Z,74.70
2019-03-31T22:14:55.787Z,76.80
2019-03-31T22:17:25.303Z,78.30
2019-03-31T22:19:54.542Z,80.10
2019-03-31T22:22:24.067Z,82.60
2019-03-31T22:24:54.031Z,84.80
2019-03-31T22:27:23.285Z,87.50
2019-03-31T22:29:53.135Z,90.00
2019-03-31T22:32:22.371Z,91.90
2019-03-31T22:34:51.574Z,94.40
2019-03-31T22:37:21.561Z,96.40
2019-03-31T22:39:51.105Z,99.20
2019-03-31T22:42:20.632Z,99.90
2019-03-31T22:44:49.873Z,99.90
2019-03-31T22:47:19.696Z,99.90
2019-03-31T22:49:49.031Z,99.90
2019-03-31T22:52:18.216Z,99.90
2019-03-31T22:54:47.909Z,99.90
2019-03-31T22:57:17.224Z,99.90
2019-03-31T22:59:46.430Z,99.90
2019-03-31T23:02:16.065Z,99.90
2019-03-31T23:04:45.612Z,99.90
2019-03-31T23:07:15.428Z,99.90
2019-03-31T23:09:44.611Z,99.90
2019-03-31T23:12:13.885Z,99.90
2019-03-31T23:14:43.131Z,99.90
2019-03-31T23:17:12.372Z,99.90
2019-03-31T23:19:42.246Z,99.90
2019-03-31T23:22:11.515Z,99.90
2019-03-31T23:24:41.174Z,99.90
2019-03-31T23:27:10.320Z,99.90
2019-03-31T23:29:40.300Z,99.90
2019-03-31T23:32:10.332Z,99.90
2019-03-31T23:34:40.201Z,99.90
2019-03-31T23:37:09.635Z,99.90
2019-03-31T23:39:39.526Z,99.90
2019-03-31T23:42:09.891Z,99.90
2019-03-31T23:44:39.509Z,99.90
2019-03-31T23:47:08.818Z,99.90
2019-03-31T23:49:38.040Z,99.90
2019-03-31T23:52:07.600Z,99.90
2019-03-31T23:54:37.905Z,99.90
2019-03-31T23:57:07.485Z,99.90
2019-03-31T23:59:37.133Z,99.90
