createdAt,value
2022-08-20T04:00:27.512Z,22.14
2022-08-20T04:01:45.674Z,22.10
2022-08-20T04:02:28.433Z,22.07
2022-08-20T04:03:27.447Z,21.96
2022-08-20T04:04:27.417Z,21.94
2022-08-20T04:05:28.330Z,21.86
2022-08-20T04:06:27.394Z,21.84
2022-08-20T04:07:27.378Z,21.84
2022-08-20T04:08:27.378Z,21.72
2022-08-20T04:09:27.364Z,21.75
2022-08-20T04:10:27.343Z,21.71
2022-08-20T04:11:32.359Z,21.68
2022-08-20T04:12:27.319Z,21.69
2022-08-20T04:13:27.318Z,21.72
2022-08-20T04:14:27.300Z,21.75
2022-08-20T04:15:27.286Z,21.69
2022-08-20T04:16:27.277Z,21.71
2022-08-20T04:17:27.281Z,21.67
2022-08-20T04:18:27.265Z,21.68
2022-08-20T04:19:31.208Z,21.69
2022-08-20T04:20:28.268Z,21.65
2022-08-20T04:21:29.684Z,21.67
2022-08-20T04:22:33.229Z,21.71
2022-08-20T04:23:27.208Z,21.64
2022-08-20T04:24:32.228Z,21.67
2022-08-20T04:25:28.175Z,21.64
2022-08-20T04:26:27.174Z,21.56
2022-08-20T04:27:27.184Z,21.54
2022-08-20T04:28:27.162Z,21.61
2022-08-20T04:29:32.462Z,21.58
2022-08-20T04:30:28.118Z,21.58
2022-08-20T04:31:27.106Z,21.67
2022-08-20T04:32:27.094Z,21.62
2022-08-20T04:33:33.809Z,21.58
2022-08-20T04:34:27.078Z,21.58
2022-08-20T04:35:27.060Z,21.67
2022-08-20T04:36:27.048Z,21.62
2022-08-20T04:37:27.036Z,21.50
2022-08-20T04:38:27.037Z,21.58
2022-08-20T04:39:28.012Z,21.50
2022-08-20T04:40:27.003Z,21.58
2022-08-20T04:41:26.991Z,21.67
2022-08-20T04:42:26.986Z,21.62
2022-08-20T04:43:26.979Z,21.58
2022-08-20T04:44:31.988Z,21.61
2022-08-20T04:45:26.946Z,21.54
2022-08-20T04:46:26.935Z,21.59
2022-08-20T04:47:34.663Z,21.62
2022-08-20T04:48:27.946Z,21.64
2022-08-20T04:49:26.906Z,21.64
2022-08-20T04:50:26.892Z,21.75
2022-08-20T04:51:27.108Z,21.75
2022-08-20T04:52:26.868Z,21.71
2022-08-20T04:53:26.868Z,21.65
2022-08-20T04:54:26.847Z,21.71
2022-08-20T04:55:31.871Z,21.69
2022-08-20T04:56:26.848Z,21.72
2022-08-20T04:57:26.812Z,21.79
2022-08-20T04:58:26.813Z,21.86
2022-08-20T04:59:26.799Z,21.80
2022-08-20T05:00:26.792Z,21.91
2022-08-20T05:01:26.823Z,21.99
2022-08-20T05:02:26.767Z,21.92
2022-08-20T05:03:26.744Z,22.06
2022-08-20T05:04:26.743Z,22.06
2022-08-20T05:05:26.718Z,22.03
2022-08-20T05:06:31.742Z,22.12
2022-08-20T05:07:26.703Z,22.21
2022-08-20T05:08:26.686Z,22.25
2022-08-20T05:09:26.686Z,22.24
2022-08-20T05:10:26.663Z,22.27
2022-08-20T05:11:35.254Z,22.25
2022-08-20T05:12:27.643Z,22.27
2022-08-20T05:13:27.502Z,22.18
2022-08-20T05:14:26.644Z,22.15
2022-08-20T05:15:26.613Z,22.09
2022-08-20T05:16:26.596Z,22.02
2022-08-20T05:17:31.620Z,21.96
2022-08-20T05:18:26.574Z,21.92
2022-08-20T05:19:26.573Z,21.91
2022-08-20T05:20:26.550Z,21.91
2022-08-20T05:21:26.539Z,21.98
2022-08-20T05:22:26.530Z,21.83
2022-08-20T05:23:26.531Z,21.91
2022-08-20T05:24:26.505Z,21.91
2022-08-20T05:25:26.522Z,21.88
2022-08-20T05:26:26.485Z,21.92
2022-08-20T05:27:26.471Z,21.77
2022-08-20T05:28:31.493Z,21.79
2022-08-20T05:29:26.450Z,21.72
2022-08-20T05:30:26.442Z,21.72
2022-08-20T05:31:31.285Z,21.75
2022-08-20T05:32:27.418Z,21.67
2022-08-20T05:33:26.420Z,21.75
2022-08-20T05:34:26.399Z,21.68
2022-08-20T05:35:26.380Z,21.88
2022-08-20T05:36:26.374Z,21.91
2022-08-20T05:37:26.358Z,21.91
2022-08-20T05:38:26.348Z,21.86
2022-08-20T05:39:35.389Z,21.92
2022-08-20T05:40:27.396Z,21.91
2022-08-20T05:41:29.143Z,22.12
2022-08-20T05:42:26.304Z,22.21
2022-08-20T05:43:26.294Z,22.33
2022-08-20T05:44:26.290Z,22.37
2022-08-20T05:45:26.268Z,22.49
2022-08-20T05:46:26.259Z,22.61
2022-08-20T05:47:26.244Z,22.60
2022-08-20T05:48:26.247Z,22.61
2022-08-20T05:49:26.221Z,22.58
2022-08-20T05:50:31.244Z,22.64
2022-08-20T05:51:26.200Z,22.72
2022-08-20T05:52:26.192Z,22.68
2022-08-20T05:53:26.270Z,22.70
2022-08-20T05:54:26.167Z,22.72
2022-08-20T05:55:26.154Z,22.70
2022-08-20T05:56:26.988Z,22.76
2022-08-20T05:57:26.138Z,22.80
2022-08-20T05:58:26.123Z,22.83
2022-08-20T05:59:26.118Z,22.94
2022-08-20T06:00:26.099Z,22.98
2022-08-20T06:01:31.188Z,22.97
2022-08-20T06:02:26.086Z,23.00
2022-08-20T06:03:26.064Z,23.00
2022-08-20T06:04:26.066Z,23.00
2022-08-20T06:05:26.043Z,23.10
2022-08-20T06:06:44.259Z,23.12
2022-08-20T06:07:27.050Z,23.05
2022-08-20T06:08:26.035Z,23.09
2022-08-20T06:09:31.290Z,23.13
2022-08-20T06:10:26.986Z,23.10
2022-08-20T06:11:25.975Z,23.05
2022-08-20T06:12:30.988Z,23.07
2022-08-20T06:13:25.953Z,23.17
2022-08-20T06:14:25.953Z,23.15
2022-08-20T06:15:25.935Z,23.15
2022-08-20T06:16:28.946Z,23.16
2022-08-20T06:17:25.919Z,23.17
2022-08-20T06:18:28.382Z,23.25
2022-08-20T06:19:26.364Z,23.33
2022-08-20T06:20:25.884Z,23.32
2022-08-20T06:21:25.883Z,23.36
2022-08-20T06:22:26.441Z,23.40
2022-08-20T06:23:56.768Z,23.43
2022-08-20T06:24:26.844Z,23.40
2022-08-20T06:25:25.824Z,23.48
2022-08-20T06:26:29.968Z,23.50
2022-08-20T06:27:26.797Z,23.35
2022-08-20T06:28:25.792Z,23.36
2022-08-20T06:29:25.794Z,23.43
2022-08-20T06:30:25.765Z,23.38
2022-08-20T06:31:25.753Z,23.35
2022-08-20T06:32:32.197Z,23.33
2022-08-20T06:33:26.731Z,23.35
2022-08-20T06:34:30.901Z,23.32
2022-08-20T06:35:25.713Z,23.33
2022-08-20T06:36:25.736Z,23.28
2022-08-20T06:37:27.653Z,23.15
2022-08-20T06:38:26.678Z,23.10
2022-08-20T06:39:25.679Z,23.07
2022-08-20T06:40:25.658Z,23.00
2022-08-20T06:41:35.705Z,22.94
2022-08-20T06:42:26.655Z,22.90
2022-08-20T06:43:25.630Z,22.94
2022-08-20T06:44:25.651Z,22.79
2022-08-20T06:45:30.625Z,22.85
2022-08-20T06:46:25.601Z,22.80
2022-08-20T06:47:25.589Z,22.79
2022-08-20T06:48:25.571Z,22.77
2022-08-20T06:49:25.620Z,22.72
2022-08-20T06:50:25.548Z,22.70
2022-08-20T06:51:25.557Z,22.72
2022-08-20T06:52:27.118Z,22.72
2022-08-20T06:53:26.511Z,22.65
2022-08-20T06:54:28.636Z,22.61
2022-08-20T06:55:25.538Z,22.61
2022-08-20T06:56:30.529Z,22.61
2022-08-20T06:57:25.469Z,22.58
2022-08-20T06:58:36.989Z,22.62
2022-08-20T06:59:26.456Z,22.61
2022-08-20T07:00:25.496Z,22.67
2022-08-20T07:01:25.509Z,22.67
2022-08-20T07:02:30.042Z,22.73
2022-08-20T07:03:25.410Z,22.67
2022-08-20T07:04:25.408Z,22.72
2022-08-20T07:05:25.381Z,22.67
2022-08-20T07:06:25.825Z,22.77
2022-08-20T07:07:30.411Z,22.76
2022-08-20T07:08:25.355Z,22.85
2022-08-20T07:09:25.338Z,22.82
2022-08-20T07:10:25.399Z,22.83
2022-08-20T07:11:28.235Z,22.72
2022-08-20T07:12:25.305Z,22.68
2022-08-20T07:13:25.534Z,22.68
2022-08-20T07:14:25.285Z,22.70
2022-08-20T07:15:25.523Z,22.72
2022-08-20T07:16:25.268Z,22.73
2022-08-20T07:17:25.250Z,22.76
2022-08-20T07:18:30.263Z,22.75
2022-08-20T07:19:25.241Z,22.82
2022-08-20T07:20:25.230Z,22.75
2022-08-20T07:21:25.204Z,22.67
2022-08-20T07:22:25.194Z,22.68
2022-08-20T07:23:25.186Z,22.65
2022-08-20T07:24:25.176Z,22.54
2022-08-20T07:25:26.215Z,22.52
2022-08-20T07:26:25.150Z,22.55
2022-08-20T07:27:25.137Z,22.49
2022-08-20T07:28:25.127Z,22.55
2022-08-20T07:29:30.157Z,22.57
2022-08-20T07:30:25.121Z,22.60
2022-08-20T07:31:25.113Z,22.67
2022-08-20T07:32:26.179Z,22.72
2022-08-20T07:33:25.073Z,22.70
2022-08-20T07:34:25.062Z,22.72
2022-08-20T07:35:25.064Z,22.73
2022-08-20T07:36:25.044Z,22.79
2022-08-20T07:37:25.028Z,22.80
2022-08-20T07:38:25.017Z,22.75
2022-08-20T07:39:25.007Z,22.80
2022-08-20T07:40:30.089Z,22.80
2022-08-20T07:41:24.982Z,22.64
2022-08-20T07:42:24.972Z,22.60
2022-08-20T07:43:24.962Z,22.55
2022-08-20T07:44:29.180Z,22.52
2022-08-20T07:45:25.951Z,22.58
2022-08-20T07:46:24.932Z,22.55
2022-08-20T07:47:25.960Z,22.60
2022-08-20T07:48:31.489Z,22.55
2022-08-20T07:49:25.907Z,22.55
2022-08-20T07:50:24.886Z,22.68
2022-08-20T07:51:29.911Z,22.61
2022-08-20T07:52:24.864Z,22.72
2022-08-20T07:53:24.849Z,22.65
2022-08-20T07:54:24.840Z,22.82
2022-08-20T07:55:24.829Z,22.80
2022-08-20T07:56:24.906Z,22.75
2022-08-20T07:57:24.805Z,22.67
2022-08-20T07:58:27.592Z,22.72
2022-08-20T07:59:25.784Z,22.62
2022-08-20T08:00:24.773Z,22.62
2022-08-20T08:01:24.843Z,22.61
2022-08-20T08:02:29.772Z,22.64
2022-08-20T08:03:39.856Z,22.67
2022-08-20T08:04:25.734Z,22.65
2022-08-20T08:05:25.675Z,22.75
2022-08-20T08:06:28.994Z,22.76
2022-08-20T08:07:25.823Z,22.77
2022-08-20T08:08:24.685Z,22.90
2022-08-20T08:09:24.675Z,22.92
2022-08-20T08:10:24.670Z,22.98
2022-08-20T08:11:24.662Z,22.94
2022-08-20T08:12:24.649Z,23.07
2022-08-20T08:13:29.651Z,23.10
2022-08-20T08:14:24.620Z,23.12
2022-08-20T08:15:24.608Z,23.15
2022-08-20T08:16:24.688Z,23.16
2022-08-20T08:17:24.590Z,23.17
2022-08-20T08:18:27.726Z,23.27
2022-08-20T08:19:25.563Z,23.28
2022-08-20T08:20:24.555Z,23.33
2022-08-20T08:21:24.554Z,23.32
2022-08-20T08:22:24.531Z,23.40
2022-08-20T08:23:31.952Z,23.38
2022-08-20T08:24:30.526Z,23.42
2022-08-20T08:25:24.497Z,23.42
2022-08-20T08:26:24.494Z,23.42
2022-08-20T08:27:24.473Z,23.50
2022-08-20T08:28:24.461Z,23.51
2022-08-20T08:29:24.453Z,23.54
2022-08-20T08:30:24.456Z,23.55
2022-08-20T08:31:24.428Z,23.55
2022-08-20T08:32:24.415Z,23.51
2022-08-20T08:33:24.410Z,23.66
2022-08-20T08:34:24.392Z,23.72
2022-08-20T08:35:29.429Z,23.69
2022-08-20T08:36:24.369Z,23.69
2022-08-20T08:37:26.912Z,23.70
2022-08-20T08:38:24.349Z,23.72
2022-08-20T08:39:24.337Z,23.69
2022-08-20T08:40:25.421Z,23.75
2022-08-20T08:41:24.330Z,23.78
2022-08-20T08:42:24.300Z,23.80
2022-08-20T08:43:24.292Z,23.85
2022-08-20T08:44:24.280Z,23.87
2022-08-20T08:45:24.323Z,23.88
2022-08-20T08:46:29.290Z,23.85
2022-08-20T08:47:24.246Z,23.91
2022-08-20T08:48:24.236Z,23.76
2022-08-20T08:49:24.238Z,23.76
2022-08-20T08:50:49.889Z,23.80
2022-08-20T08:51:25.211Z,23.88
2022-08-20T08:52:24.537Z,23.83
2022-08-20T08:53:24.177Z,23.80
2022-08-20T08:54:24.168Z,23.94
2022-08-20T08:55:24.154Z,24.05
2022-08-20T08:56:24.158Z,24.16
2022-08-20T08:57:29.165Z,24.13
2022-08-20T08:58:24.126Z,24.31
2022-08-20T08:59:24.109Z,24.46
2022-08-20T09:00:24.103Z,24.43
2022-08-20T09:01:53.780Z,24.42
2022-08-20T09:02:25.109Z,24.42
2022-08-20T09:03:24.066Z,24.46
2022-08-20T09:04:24.053Z,24.52
2022-08-20T09:05:24.048Z,24.50
2022-08-20T09:06:24.041Z,24.45
2022-08-20T09:07:24.020Z,24.55
2022-08-20T09:08:29.059Z,24.50
2022-08-20T09:09:24.001Z,24.58
2022-08-20T09:10:23.985Z,24.61
2022-08-20T09:11:23.996Z,24.67
2022-08-20T09:12:23.964Z,24.77
2022-08-20T09:13:23.953Z,24.61
2022-08-20T09:14:23.942Z,24.62
2022-08-20T09:15:23.935Z,24.68
2022-08-20T09:16:23.940Z,24.81
2022-08-20T09:17:23.924Z,24.87
2022-08-20T09:18:23.927Z,24.84
2022-08-20T09:19:28.913Z,24.80
2022-08-20T09:20:27.049Z,24.80
2022-08-20T09:21:23.880Z,24.80
2022-08-20T09:22:23.852Z,24.80
2022-08-20T09:23:23.843Z,24.78
2022-08-20T09:24:23.830Z,24.88
2022-08-20T09:25:23.822Z,24.80
2022-08-20T09:26:23.821Z,24.85
2022-08-20T09:27:24.806Z,24.90
2022-08-20T09:28:23.783Z,24.84
2022-08-20T09:29:23.776Z,24.90
2022-08-20T09:30:28.809Z,24.87
2022-08-20T09:31:23.768Z,24.90
2022-08-20T09:32:23.747Z,24.85
2022-08-20T09:33:23.733Z,24.87
2022-08-20T09:34:23.735Z,24.85
2022-08-20T09:35:23.713Z,24.84
2022-08-20T09:36:29.096Z,24.85
2022-08-20T09:37:24.684Z,24.85
2022-08-20T09:38:23.672Z,24.85
2022-08-20T09:39:23.666Z,24.95
2022-08-20T09:40:23.716Z,24.93
2022-08-20T09:41:28.681Z,24.98
2022-08-20T09:42:23.878Z,25.03
2022-08-20T09:43:23.619Z,25.05
2022-08-20T09:44:23.611Z,25.08
2022-08-20T09:45:23.600Z,24.99
2022-08-20T09:46:27.204Z,25.00
2022-08-20T09:47:23.601Z,25.00
2022-08-20T09:48:31.885Z,24.96
2022-08-20T09:49:24.556Z,24.91
2022-08-20T09:50:24.176Z,24.85
2022-08-20T09:51:23.535Z,24.84
2022-08-20T09:52:28.771Z,24.85
2022-08-20T09:53:23.512Z,24.87
2022-08-20T09:54:23.510Z,24.81
2022-08-20T09:55:23.484Z,24.62
2022-08-20T09:56:23.470Z,24.55
2022-08-20T09:57:23.477Z,24.55
2022-08-20T09:58:23.450Z,24.55
2022-08-20T09:59:23.449Z,24.50
2022-08-20T10:00:23.523Z,24.47
2022-08-20T10:01:23.492Z,24.50
2022-08-20T10:02:23.416Z,24.45
2022-08-20T10:03:28.417Z,24.46
2022-08-20T10:04:23.404Z,24.34
2022-08-20T10:05:23.379Z,24.40
2022-08-20T10:06:23.361Z,24.43
2022-08-20T10:07:23.372Z,24.50
2022-08-20T10:08:23.402Z,24.61
2022-08-20T10:09:23.330Z,24.46
2022-08-20T10:10:23.337Z,24.31
2022-08-20T10:11:23.304Z,24.10
2022-08-20T10:12:23.337Z,24.09
2022-08-20T10:13:23.298Z,24.02
2022-08-20T10:14:28.317Z,23.98
2022-08-20T10:15:23.262Z,23.91
2022-08-20T10:16:23.253Z,23.95
2022-08-20T10:17:23.253Z,23.98
2022-08-20T10:18:23.225Z,24.02
2022-08-20T10:19:23.214Z,24.20
2022-08-20T10:20:23.202Z,24.22
2022-08-20T10:21:23.195Z,24.45
2022-08-20T10:22:23.194Z,24.46
2022-08-20T10:23:23.170Z,24.50
2022-08-20T10:24:23.160Z,24.58
2022-08-20T10:25:28.170Z,24.57
2022-08-20T10:26:23.139Z,24.64
2022-08-20T10:27:23.136Z,24.64
2022-08-20T10:28:23.120Z,24.73
2022-08-20T10:29:23.102Z,24.80
2022-08-20T10:30:23.091Z,24.88
2022-08-20T10:31:23.725Z,24.99
2022-08-20T10:32:24.228Z,25.08
2022-08-20T10:33:23.721Z,25.09
2022-08-20T10:34:23.719Z,25.18
2022-08-20T10:35:23.724Z,25.24
2022-08-20T10:36:28.059Z,25.25
2022-08-20T10:37:23.026Z,25.32
2022-08-20T10:38:23.010Z,25.33
2022-08-20T10:39:22.992Z,25.27
2022-08-20T10:40:23.089Z,25.02
2022-08-20T10:41:22.968Z,24.98
2022-08-20T10:42:22.967Z,24.90
2022-08-20T10:43:22.948Z,24.85
2022-08-20T10:44:22.936Z,24.80
2022-08-20T10:45:22.942Z,24.81
2022-08-20T10:46:22.912Z,24.73
2022-08-20T10:47:27.951Z,24.76
2022-08-20T10:48:22.890Z,24.77
2022-08-20T10:49:22.879Z,24.76
2022-08-20T10:50:22.865Z,24.84
2022-08-20T10:51:22.859Z,24.87
2022-08-20T10:52:23.867Z,24.91
2022-08-20T10:53:22.835Z,25.02
2022-08-20T10:54:22.820Z,25.02
2022-08-20T10:55:22.814Z,25.08
2022-08-20T10:56:22.802Z,25.02
2022-08-20T10:57:22.802Z,25.05
2022-08-20T10:58:37.532Z,24.90
2022-08-20T10:59:23.767Z,24.80
2022-08-20T11:00:22.756Z,24.84
2022-08-20T11:01:31.593Z,24.88
2022-08-20T11:02:23.819Z,24.88
2022-08-20T11:03:22.724Z,24.91
2022-08-20T11:04:22.716Z,25.02
2022-08-20T11:05:22.702Z,25.08
2022-08-20T11:06:22.690Z,25.06
2022-08-20T11:07:22.693Z,25.15
2022-08-20T11:08:33.468Z,25.23
2022-08-20T11:09:28.683Z,25.25
2022-08-20T11:10:22.655Z,25.23
2022-08-20T11:11:22.632Z,25.23
2022-08-20T11:12:22.644Z,25.43
2022-08-20T11:13:22.611Z,25.43
2022-08-20T11:14:22.597Z,25.32
2022-08-20T11:15:22.588Z,25.30
2022-08-20T11:16:22.743Z,25.38
2022-08-20T11:17:22.588Z,25.36
2022-08-20T11:18:22.552Z,25.43
2022-08-20T11:19:22.546Z,25.42
2022-08-20T11:20:27.552Z,25.52
2022-08-20T11:21:22.524Z,25.50
2022-08-20T11:22:22.521Z,25.54
2022-08-20T11:23:22.520Z,25.50
2022-08-20T11:24:22.489Z,25.54
2022-08-20T11:25:22.477Z,25.67
2022-08-20T11:26:22.464Z,25.72
2022-08-20T11:27:22.457Z,25.75
2022-08-20T11:28:31.860Z,25.83
2022-08-20T11:29:23.434Z,25.95
2022-08-20T11:30:22.419Z,26.02
2022-08-20T11:31:27.432Z,26.02
2022-08-20T11:32:22.397Z,26.09
2022-08-20T11:33:23.163Z,26.06
2022-08-20T11:34:22.377Z,26.12
2022-08-20T11:35:42.266Z,26.18
2022-08-20T11:36:23.354Z,26.17
2022-08-20T11:37:22.347Z,26.17
2022-08-20T11:38:22.340Z,26.18
2022-08-20T11:39:22.321Z,26.12
2022-08-20T11:40:22.382Z,26.09
2022-08-20T11:41:22.303Z,25.98
2022-08-20T11:42:27.322Z,25.88
2022-08-20T11:43:22.294Z,25.94
2022-08-20T11:44:22.266Z,26.07
2022-08-20T11:45:22.256Z,26.18
2022-08-20T11:46:26.556Z,26.25
2022-08-20T11:47:23.240Z,26.32
2022-08-20T11:48:22.233Z,26.47
2022-08-20T11:49:22.209Z,26.54
2022-08-20T11:50:22.197Z,26.52
2022-08-20T11:51:22.186Z,26.62
2022-08-20T11:52:22.185Z,26.67
2022-08-20T11:53:27.191Z,26.85
2022-08-20T11:54:22.155Z,26.85
2022-08-20T11:55:22.143Z,26.91
2022-08-20T11:56:23.131Z,26.88
2022-08-20T11:57:22.140Z,26.94
2022-08-20T11:58:22.108Z,27.10
2022-08-20T11:59:22.100Z,27.19
2022-08-20T12:00:22.088Z,27.37
2022-08-20T12:01:23.078Z,27.43
2022-08-20T12:02:22.161Z,27.63
2022-08-20T12:03:22.107Z,27.82
2022-08-20T12:04:27.065Z,28.11
2022-08-20T12:05:22.032Z,28.34
2022-08-20T12:06:22.024Z,28.95
2022-08-20T12:07:22.016Z,29.60
2022-08-20T12:08:26.711Z,30.13
2022-08-20T12:09:24.853Z,30.62
2022-08-20T12:10:21.980Z,31.38
2022-08-20T12:11:21.967Z,31.81
2022-08-20T12:12:21.961Z,31.96
2022-08-20T12:13:30.831Z,31.68
2022-08-20T12:14:22.933Z,30.94
2022-08-20T12:15:26.969Z,29.85
2022-08-20T12:16:21.933Z,30.08
2022-08-20T12:17:21.927Z,30.58
2022-08-20T12:18:21.914Z,30.67
2022-08-20T12:19:22.890Z,30.37
2022-08-20T12:20:21.868Z,30.19
2022-08-20T12:21:21.858Z,30.00
2022-08-20T12:22:24.392Z,29.70
2022-08-20T12:23:21.851Z,29.45
2022-08-20T12:24:21.828Z,29.48
2022-08-20T12:25:21.814Z,29.94
2022-08-20T12:26:21.810Z,29.53
2022-08-20T12:27:21.793Z,29.16
2022-08-20T12:28:26.813Z,28.83
2022-08-20T12:29:21.796Z,28.49
2022-08-20T12:30:21.784Z,28.29
2022-08-20T12:31:21.749Z,28.29
2022-08-20T12:32:21.740Z,28.41
2022-08-20T12:33:21.741Z,29.24
2022-08-20T12:34:21.722Z,29.85
2022-08-20T12:35:21.706Z,30.45
2022-08-20T12:36:21.695Z,30.97
2022-08-20T12:37:21.684Z,31.61
2022-08-20T12:38:21.692Z,32.07
2022-08-20T12:39:21.666Z,32.47
2022-08-20T12:40:27.421Z,32.69
2022-08-20T12:41:27.660Z,32.99
2022-08-20T12:42:21.653Z,33.45
2022-08-20T12:43:24.814Z,33.81
2022-08-20T12:44:21.610Z,33.61
2022-08-20T12:45:21.598Z,33.69
2022-08-20T12:46:21.590Z,33.42
2022-08-20T12:47:21.606Z,33.63
2022-08-20T12:48:21.579Z,33.49
2022-08-20T12:49:21.557Z,33.09
2022-08-20T12:50:21.545Z,32.63
2022-08-20T12:51:21.533Z,32.22
2022-08-20T12:52:21.523Z,31.72
2022-08-20T12:53:21.529Z,31.01
2022-08-20T12:54:26.524Z,30.49
2022-08-20T12:55:21.502Z,30.35
2022-08-20T12:56:21.502Z,30.23
2022-08-20T12:57:21.469Z,30.15
2022-08-20T12:58:21.460Z,30.02
2022-08-20T12:59:25.715Z,30.02
2022-08-20T13:00:21.439Z,29.78
2022-08-20T13:01:21.464Z,29.31
2022-08-20T13:02:21.416Z,29.06
2022-08-20T13:03:21.410Z,28.96
2022-08-20T13:04:21.417Z,28.92
2022-08-20T13:05:26.408Z,28.81
2022-08-20T13:06:21.401Z,28.89
2022-08-20T13:07:21.383Z,28.86
2022-08-20T13:08:21.351Z,28.80
2022-08-20T13:09:21.350Z,28.83
2022-08-20T13:10:21.332Z,28.88
2022-08-20T13:11:21.318Z,28.80
2022-08-20T13:12:21.317Z,28.77
2022-08-20T13:13:21.326Z,28.62
2022-08-20T13:14:21.298Z,28.52
2022-08-20T13:15:21.272Z,28.46
2022-08-20T13:16:21.273Z,28.56
2022-08-20T13:17:38.883Z,28.66
2022-08-20T13:18:27.262Z,28.52
2022-08-20T13:19:21.261Z,28.44
2022-08-20T13:20:21.242Z,28.54
2022-08-20T13:21:24.020Z,28.43
2022-08-20T13:22:21.198Z,28.48
2022-08-20T13:23:21.194Z,28.54
2022-08-20T13:24:21.191Z,28.49
2022-08-20T13:25:21.162Z,28.52
2022-08-20T13:26:21.157Z,28.48
2022-08-20T13:27:21.142Z,28.44
2022-08-20T13:28:21.142Z,28.34
2022-08-20T13:29:21.129Z,28.39
2022-08-20T13:30:21.146Z,28.41
2022-08-20T13:31:26.142Z,28.46
2022-08-20T13:32:21.109Z,28.34
2022-08-20T13:33:21.097Z,28.39
2022-08-20T13:34:21.076Z,28.48
2022-08-20T13:35:21.056Z,28.44
2022-08-20T13:36:21.043Z,28.43
2022-08-20T13:37:25.057Z,28.51
2022-08-20T13:38:21.022Z,28.48
2022-08-20T13:39:21.024Z,28.54
2022-08-20T13:40:21.054Z,28.49
2022-08-20T13:41:20.987Z,28.55
2022-08-20T13:42:20.977Z,28.58
2022-08-20T13:43:20.964Z,28.59
2022-08-20T13:44:31.329Z,28.56
2022-08-20T13:45:21.940Z,28.56
2022-08-20T13:46:20.932Z,28.55
2022-08-20T13:47:20.919Z,28.62
2022-08-20T13:48:20.910Z,28.68
2022-08-20T13:49:20.919Z,28.74
2022-08-20T13:50:20.891Z,28.78
2022-08-20T13:51:21.679Z,28.85
2022-08-20T13:52:20.904Z,28.77
2022-08-20T13:53:20.855Z,28.80
2022-08-20T13:54:20.859Z,28.86
2022-08-20T13:55:25.854Z,28.86
2022-08-20T13:56:20.823Z,28.81
2022-08-20T13:57:20.813Z,28.80
2022-08-20T13:58:20.804Z,28.88
2022-08-20T13:59:20.797Z,28.88
2022-08-20T14:00:20.780Z,28.78
2022-08-20T14:01:20.808Z,28.85
2022-08-20T14:02:20.761Z,28.89
2022-08-20T14:03:25.313Z,28.78
2022-08-20T14:04:21.743Z,28.81
2022-08-20T14:05:20.722Z,28.85
2022-08-20T14:06:25.734Z,28.78
2022-08-20T14:07:20.698Z,28.74
2022-08-20T14:08:20.690Z,28.68
2022-08-20T14:09:20.695Z,28.73
2022-08-20T14:10:20.699Z,28.74
2022-08-20T14:11:20.663Z,28.77
2022-08-20T14:12:20.647Z,28.64
2022-08-20T14:13:20.677Z,28.74
2022-08-20T14:14:20.653Z,28.68
2022-08-20T14:15:20.617Z,28.77
2022-08-20T14:16:25.218Z,28.78
2022-08-20T14:17:26.613Z,28.88
2022-08-20T14:18:20.579Z,28.85
2022-08-20T14:19:20.582Z,28.77
2022-08-20T14:20:20.562Z,28.86
2022-08-20T14:21:20.546Z,28.88
2022-08-20T14:22:20.535Z,28.86
2022-08-20T14:23:20.530Z,28.77
2022-08-20T14:24:20.524Z,28.92
2022-08-20T14:25:20.502Z,28.85
2022-08-20T14:26:20.502Z,28.89
2022-08-20T14:27:20.483Z,28.89
2022-08-20T14:28:25.491Z,28.95
2022-08-20T14:29:20.470Z,28.88
2022-08-20T14:30:20.448Z,29.08
2022-08-20T14:31:20.439Z,29.00
2022-08-20T14:32:20.428Z,28.96
2022-08-20T14:33:20.415Z,28.92
2022-08-20T14:34:20.413Z,28.88
2022-08-20T14:35:20.469Z,28.92
2022-08-20T14:36:20.386Z,28.98
2022-08-20T14:37:20.401Z,28.92
2022-08-20T14:38:20.359Z,28.86
2022-08-20T14:39:25.395Z,28.83
2022-08-20T14:40:20.505Z,28.81
2022-08-20T14:41:20.329Z,28.78
2022-08-20T14:42:20.315Z,28.78
2022-08-20T14:43:20.335Z,28.67
2022-08-20T14:44:20.336Z,28.66
2022-08-20T14:45:20.286Z,28.83
2022-08-20T14:46:20.274Z,28.81
2022-08-20T14:47:20.258Z,28.89
2022-08-20T14:48:20.247Z,29.00
2022-08-20T14:49:20.245Z,28.96
2022-08-20T14:50:25.255Z,29.00
2022-08-20T14:51:20.215Z,29.02
2022-08-20T14:52:20.203Z,28.98
2022-08-20T14:53:20.201Z,28.96
2022-08-20T14:54:20.203Z,28.93
2022-08-20T14:55:20.190Z,28.96
2022-08-20T14:56:20.159Z,29.02
2022-08-20T14:57:20.149Z,29.06
2022-08-20T14:58:20.138Z,29.09
2022-08-20T14:59:20.136Z,29.06
2022-08-20T15:00:20.121Z,29.09
2022-08-20T15:01:25.296Z,29.15
2022-08-20T15:02:20.093Z,29.02
2022-08-20T15:03:20.090Z,29.08
2022-08-20T15:04:20.082Z,29.09
2022-08-20T15:05:20.065Z,29.05
2022-08-20T15:06:21.992Z,29.15
2022-08-20T15:07:20.037Z,29.14
2022-08-20T15:08:20.049Z,29.08
2022-08-20T15:09:20.029Z,29.11
2022-08-20T15:10:20.047Z,29.11
2022-08-20T15:11:20.100Z,29.05
2022-08-20T15:12:25.041Z,29.12
2022-08-20T15:13:19.973Z,29.11
2022-08-20T15:14:19.980Z,29.09
2022-08-20T15:15:19.950Z,29.08
2022-08-20T15:16:19.947Z,29.12
2022-08-20T15:17:19.933Z,29.09
2022-08-20T15:18:19.919Z,29.11
2022-08-20T15:19:19.905Z,29.05
2022-08-20T15:20:20.925Z,29.09
2022-08-20T15:21:21.911Z,29.06
2022-08-20T15:22:19.879Z,29.09
2022-08-20T15:23:24.881Z,29.11
2022-08-20T15:24:19.853Z,29.08
2022-08-20T15:25:19.856Z,29.12
2022-08-20T15:26:19.833Z,29.12
2022-08-20T15:27:22.593Z,29.12
2022-08-20T15:28:19.807Z,29.09
2022-08-20T15:29:22.955Z,29.08
2022-08-20T15:30:19.794Z,29.00
2022-08-20T15:31:19.778Z,29.06
2022-08-20T15:32:20.385Z,29.00
2022-08-20T15:33:19.781Z,29.06
2022-08-20T15:34:24.762Z,29.06
2022-08-20T15:35:19.740Z,28.98
2022-08-20T15:36:19.720Z,28.96
2022-08-20T15:37:19.706Z,28.96
2022-08-20T15:38:19.698Z,29.02
2022-08-20T15:39:19.736Z,29.00
2022-08-20T15:40:20.187Z,29.00
2022-08-20T15:41:19.751Z,29.02
2022-08-20T15:42:19.652Z,29.00
2022-08-20T15:43:19.641Z,29.05
2022-08-20T15:44:19.633Z,28.93
2022-08-20T15:45:24.687Z,28.90
2022-08-20T15:46:19.608Z,28.86
2022-08-20T15:47:19.595Z,28.90
2022-08-20T15:48:19.586Z,28.90
2022-08-20T15:49:19.590Z,28.86
2022-08-20T15:50:19.566Z,29.04
2022-08-20T15:51:19.586Z,28.90
2022-08-20T15:52:19.550Z,28.88
2022-08-20T15:53:19.530Z,28.96
2022-08-20T15:54:19.531Z,29.04
2022-08-20T15:55:19.508Z,28.95
2022-08-20T15:56:24.522Z,28.90
2022-08-20T15:57:19.484Z,28.95
2022-08-20T15:58:19.477Z,28.90
2022-08-20T15:59:19.477Z,28.95
2022-08-20T16:00:19.457Z,28.90
2022-08-20T16:01:24.441Z,28.96
2022-08-20T16:02:25.075Z,28.98
2022-08-20T16:03:20.422Z,28.98
2022-08-20T16:04:19.409Z,28.90
2022-08-20T16:05:19.407Z,28.93
2022-08-20T16:06:19.387Z,28.95
2022-08-20T16:07:24.399Z,28.92
2022-08-20T16:08:19.365Z,28.93
2022-08-20T16:09:19.351Z,28.89
2022-08-20T16:10:19.353Z,28.96
2022-08-20T16:11:19.332Z,28.95
2022-08-20T16:12:19.328Z,28.90
2022-08-20T16:13:19.310Z,28.88
2022-08-20T16:14:19.297Z,28.81
2022-08-20T16:15:19.296Z,28.83
2022-08-20T16:16:19.282Z,28.88
2022-08-20T16:17:19.264Z,28.85
2022-08-20T16:18:24.276Z,28.77
2022-08-20T16:19:19.241Z,28.80
2022-08-20T16:20:19.244Z,28.76
2022-08-20T16:21:19.221Z,28.78
2022-08-20T16:22:19.209Z,28.76
2022-08-20T16:23:19.199Z,28.80
2022-08-20T16:24:19.192Z,28.80
2022-08-20T16:25:19.198Z,28.74
2022-08-20T16:26:19.165Z,28.78
2022-08-20T16:27:19.153Z,28.76
2022-08-20T16:28:19.145Z,28.71
2022-08-20T16:29:24.185Z,28.71
2022-08-20T16:30:21.415Z,28.73
2022-08-20T16:31:19.109Z,28.70
2022-08-20T16:32:19.103Z,28.70
2022-08-20T16:33:19.088Z,28.64
2022-08-20T16:34:33.827Z,28.61
2022-08-20T16:35:20.077Z,28.62
2022-08-20T16:36:19.064Z,28.56
2022-08-20T16:37:19.048Z,28.59
2022-08-20T16:38:20.889Z,28.61
2022-08-20T16:39:19.024Z,28.56
2022-08-20T16:40:24.108Z,28.58
2022-08-20T16:41:18.999Z,28.59
2022-08-20T16:42:18.993Z,28.59
2022-08-20T16:43:18.977Z,28.61
2022-08-20T16:44:18.967Z,28.58
2022-08-20T16:45:18.969Z,28.58
2022-08-20T16:46:18.947Z,28.58
2022-08-20T16:47:18.934Z,28.55
2022-08-20T16:48:18.922Z,28.54
2022-08-20T16:49:18.911Z,28.51
2022-08-20T16:50:18.913Z,28.58
2022-08-20T16:51:23.923Z,28.51
2022-08-20T16:52:18.880Z,28.52