createdAt,value
2023-05-16T00:00:01.240Z,1014.36
2023-05-16T00:10:01.256Z,1014.40
2023-05-16T00:20:01.173Z,1014.57
2023-05-16T00:30:00.420Z,1014.54
2023-05-16T00:40:00.386Z,1014.61
2023-05-16T01:00:01.180Z,1014.78
2023-05-16T01:10:01.161Z,1014.94
2023-05-16T01:20:01.169Z,1015.05
2023-05-16T01:30:01.133Z,1015.21
2023-05-16T01:40:01.129Z,1015.38
2023-05-16T01:50:01.139Z,1015.52
2023-05-16T02:00:01.166Z,1015.68
2023-05-16T02:10:01.112Z,1015.80
2023-05-16T02:20:01.129Z,1015.91
2023-05-16T02:30:01.218Z,1016.11
2023-05-16T02:40:01.116Z,1016.16
2023-05-16T02:50:01.239Z,1016.27
2023-05-16T03:00:01.132Z,1016.25
2023-05-16T03:10:01.138Z,1016.46
2023-05-16T03:20:01.135Z,1016.61
2023-05-16T03:30:01.161Z,1016.73
2023-05-16T03:40:01.140Z,1016.78
2023-05-16T03:50:01.163Z,1016.76
2023-05-16T04:00:01.133Z,1016.93
2023-05-16T04:10:01.197Z,1017.11
2023-05-16T04:20:01.316Z,1017.27
2023-05-16T04:30:01.215Z,1017.43
2023-05-16T04:40:01.093Z,1017.50
2023-05-16T04:50:01.227Z,1017.80
2023-05-16T05:00:01.105Z,1017.84
2023-05-16T05:20:02.776Z,1018.17
2023-05-16T05:30:01.130Z,1018.36
2023-05-16T05:40:01.156Z,1018.47
2023-05-16T05:50:01.142Z,1018.58
2023-05-16T06:00:01.192Z,1018.69
2023-05-16T06:10:02.488Z,1018.71
2023-05-16T06:20:01.187Z,1018.71
2023-05-16T06:30:01.198Z,1018.71
2023-05-16T06:40:01.161Z,1018.78
2023-05-16T06:50:01.198Z,1019.02
2023-05-16T07:00:01.159Z,1019.00
2023-05-16T07:10:01.206Z,1019.28
2023-05-16T07:20:03.627Z,1019.29
2023-05-16T07:30:01.143Z,1019.42
2023-05-16T07:40:01.188Z,1019.35
2023-05-16T07:50:01.256Z,1019.45
2023-05-16T08:00:01.175Z,1019.61
2023-05-16T08:10:01.245Z,1019.62
2023-05-16T08:20:01.206Z,1019.98
2023-05-16T08:40:01.137Z,1020.04
2023-05-16T08:50:01.192Z,1020.06
2023-05-16T09:00:01.166Z,1020.02
2023-05-16T09:10:01.245Z,1019.96
2023-05-16T09:20:01.216Z,1020.14
2023-05-16T09:30:01.243Z,1020.12
2023-05-16T09:40:01.106Z,1020.26
2023-05-16T09:50:01.184Z,1020.35
2023-05-16T10:00:01.159Z,1020.51
2023-05-16T10:10:00.405Z,1020.49
2023-05-16T10:20:01.143Z,1020.55
2023-05-16T10:30:01.172Z,1020.47
2023-05-16T10:40:01.166Z,1020.38
2023-05-16T11:00:01.112Z,1020.69
2023-05-16T11:20:01.187Z,1020.81
2023-05-16T11:30:03.401Z,1020.87
2023-05-16T11:40:01.262Z,1020.88
2023-05-16T12:00:01.146Z,1020.79
2023-05-16T12:10:01.165Z,1020.77
2023-05-16T12:20:01.183Z,1020.81
2023-05-16T12:30:01.221Z,1020.93
2023-05-16T12:40:00.414Z,1020.99
2023-05-16T13:00:01.157Z,1020.96
2023-05-16T13:10:01.275Z,1020.67
2023-05-16T13:20:01.193Z,1020.81
2023-05-16T13:40:01.119Z,1020.63
2023-05-16T13:50:01.267Z,1020.91
2023-05-16T14:00:18.018Z,1020.89
2023-05-16T14:20:01.374Z,1020.92
2023-05-16T14:30:01.296Z,1020.93
2023-05-16T14:40:01.100Z,1020.99
2023-05-16T14:50:01.301Z,1020.88
2023-05-16T15:00:01.218Z,1020.83
2023-05-16T15:10:01.317Z,1020.80
2023-05-16T15:20:01.182Z,1020.70
2023-05-16T15:40:01.275Z,1020.76
2023-05-16T15:50:01.386Z,1020.77
2023-05-16T16:00:01.162Z,1020.88
2023-05-16T16:10:00.587Z,1020.91
2023-05-16T16:20:01.188Z,1020.89
2023-05-16T16:40:01.248Z,1020.83
2023-05-16T16:50:01.357Z,1020.78
2023-05-16T17:00:01.175Z,1020.64
2023-05-16T17:20:01.168Z,1020.83
2023-05-16T17:40:01.214Z,1021.16
2023-05-16T17:50:01.586Z,1021.31
2023-05-16T18:00:01.138Z,1021.51
2023-05-16T18:10:01.325Z,1021.63
2023-05-16T18:20:01.286Z,1021.84
2023-05-16T18:30:01.142Z,1021.92
2023-05-16T18:40:01.421Z,1022.04
2023-05-16T18:50:01.293Z,1022.04
2023-05-16T19:00:01.239Z,1022.04
2023-05-16T19:10:03.686Z,1022.04
2023-05-16T19:20:01.350Z,1022.04
2023-05-16T19:30:01.246Z,1022.04
2023-05-16T19:40:01.163Z,1022.04
2023-05-16T19:50:01.294Z,1022.04
2023-05-16T20:00:01.216Z,1022.04
2023-05-16T20:10:01.345Z,1022.04
2023-05-16T20:20:01.286Z,1022.04
2023-05-16T20:30:01.387Z,1022.04
2023-05-16T20:40:01.243Z,1022.04
2023-05-16T20:50:01.598Z,1022.04
2023-05-16T21:00:01.399Z,1022.04
2023-05-16T21:10:01.206Z,1022.04
2023-05-16T21:20:01.363Z,1022.04
2023-05-16T21:30:01.258Z,1022.04
2023-05-16T21:40:01.167Z,1022.04
2023-05-16T21:50:01.270Z,1022.04
2023-05-16T22:00:01.557Z,1022.04
2023-05-16T22:10:01.643Z,1022.04
2023-05-16T22:20:01.224Z,1022.04
2023-05-16T22:30:01.236Z,1022.04
2023-05-16T22:40:01.088Z,1022.04
2023-05-16T22:50:01.242Z,1022.04
2023-05-16T23:00:01.221Z,1022.04
2023-05-16T23:20:01.235Z,1022.04
2023-05-16T23:40:01.165Z,1022.04
2023-05-16T23:50:01.237Z,1022.04
