createdAt,value
2019-02-07T00:02:05.106Z,55.47
2019-02-07T00:04:35.531Z,51.17
2019-02-07T00:07:06.021Z,70.20
2019-02-07T00:09:36.336Z,70.27
2019-02-07T00:12:06.659Z,59.63
2019-02-07T00:14:39.773Z,71.83
2019-02-07T00:17:08.922Z,64.07
2019-02-07T00:19:39.165Z,64.87
2019-02-07T00:22:10.321Z,75.37
2019-02-07T00:24:42.877Z,72.50
2019-02-07T00:27:12.716Z,68.50
2019-02-07T00:29:42.967Z,67.73
2019-02-07T00:32:13.437Z,70.23
2019-02-07T00:34:43.693Z,62.57
2019-02-07T00:37:14.003Z,59.53
2019-02-07T00:39:44.292Z,63.27
2019-02-07T00:42:14.507Z,63.77
2019-02-07T00:44:51.542Z,66.93
2019-02-07T00:47:16.810Z,59.70
2019-02-07T00:49:47.099Z,55.83
2019-02-07T00:52:17.406Z,50.80
2019-02-07T00:54:47.794Z,55.57
2019-02-07T00:57:18.046Z,63.03
2019-02-07T00:59:48.305Z,69.43
2019-02-07T01:02:19.068Z,70.63
2019-02-07T01:04:49.393Z,65.50
2019-02-07T01:07:19.823Z,66.83
2019-02-07T01:09:50.603Z,69.83
2019-02-07T01:12:20.933Z,55.27
2019-02-07T01:15:01.449Z,53.97
2019-02-07T01:17:23.406Z,58.40
2019-02-07T01:19:53.722Z,56.53
2019-02-07T01:22:24.042Z,57.33
2019-02-07T01:24:54.431Z,54.27
2019-02-07T01:27:24.727Z,66.17
2019-02-07T01:29:55.402Z,63.23
2019-02-07T01:32:25.867Z,67.07
2019-02-07T01:34:56.169Z,60.83
2019-02-07T01:37:26.499Z,59.80
2019-02-07T01:39:56.798Z,65.47
2019-02-07T01:42:27.454Z,57.03
2019-02-07T01:44:57.781Z,63.17
2019-02-07T01:47:28.342Z,62.80
2019-02-07T01:49:58.591Z,63.43
2019-02-07T01:52:28.831Z,58.70
2019-02-07T01:54:59.159Z,58.97
2019-02-07T01:57:29.710Z,62.80
2019-02-07T01:59:59.955Z,62.27
2019-02-07T02:02:30.303Z,60.43
2019-02-07T02:05:00.690Z,62.53
2019-02-07T02:07:31.019Z,60.43
2019-02-07T02:10:01.519Z,60.43
2019-02-07T02:12:31.726Z,57.03
2019-02-07T02:15:02.046Z,54.63
2019-02-07T02:17:32.353Z,56.93
2019-02-07T02:20:02.638Z,61.33
2019-02-07T02:22:32.944Z,63.67
2019-02-07T02:25:03.456Z,63.03
2019-02-07T02:27:33.767Z,60.40
2019-02-07T02:30:06.080Z,59.27
2019-02-07T02:32:36.362Z,57.53
2019-02-07T02:35:07.146Z,55.03
2019-02-07T02:37:37.897Z,53.50
2019-02-07T02:40:08.256Z,49.20
2019-02-07T02:42:38.500Z,49.47
2019-02-07T02:45:09.940Z,47.40
2019-02-07T02:47:40.146Z,46.10
2019-02-07T02:50:12.835Z,49.10
2019-02-07T02:52:43.049Z,46.53
2019-02-07T02:55:17.274Z,48.17
2019-02-07T02:57:47.470Z,47.07
2019-02-07T03:00:21.524Z,46.73
2019-02-07T03:03:09.773Z,46.00
2019-02-07T03:06:03.343Z,46.47
2019-02-07T03:08:59.572Z,45.97
2019-02-07T03:11:40.556Z,47.50
2019-02-07T03:14:33.192Z,46.33
2019-02-07T03:17:21.540Z,45.33
2019-02-07T03:20:09.682Z,46.83
2019-02-07T03:22:57.514Z,47.10
2019-02-07T03:26:01.732Z,46.53
2019-02-07T03:28:59.920Z,44.87
2019-02-07T03:31:55.036Z,48.30
2019-02-07T03:34:45.512Z,46.63
2019-02-07T03:37:43.790Z,46.83
2019-02-07T03:40:27.015Z,47.60
2019-02-07T03:43:15.054Z,48.73
2019-02-07T03:46:04.526Z,46.17
2019-02-07T03:48:53.793Z,48.20
2019-02-07T03:51:43.271Z,46.70
2019-02-07T03:54:38.680Z,47.20
2019-02-07T03:57:43.409Z,45.03
2019-02-07T04:00:27.665Z,46.70
2019-02-07T04:03:06.483Z,44.77
2019-02-07T04:05:51.857Z,44.23
2019-02-07T04:08:40.305Z,42.53
2019-02-07T04:11:36.646Z,43.00
2019-02-07T04:14:30.924Z,46.13
2019-02-07T04:17:14.664Z,43.77
2019-02-07T04:20:02.804Z,44.50
2019-02-07T04:23:04.465Z,43.23
2019-02-07T04:25:54.754Z,43.60
2019-02-07T04:28:42.793Z,40.43
2019-02-07T04:31:28.587Z,43.97
2019-02-07T04:34:18.871Z,43.87
2019-02-07T04:37:11.315Z,39.97
2019-02-07T04:40:03.452Z,44.10
2019-02-07T04:42:46.575Z,42.30
2019-02-07T04:45:27.648Z,43.33
2019-02-07T04:48:15.890Z,42.83
2019-02-07T04:51:14.889Z,42.27
2019-02-07T04:54:07.227Z,42.63
2019-02-07T04:56:56.495Z,43.10
2019-02-07T04:59:45.864Z,45.13
2019-02-07T05:02:39.535Z,42.27
2019-02-07T05:05:27.882Z,44.83
2019-02-07T05:08:16.432Z,42.20
2019-02-07T05:11:05.802Z,47.53
2019-02-07T05:13:53.944Z,44.73
2019-02-07T05:16:43.760Z,44.77
2019-02-07T05:19:31.944Z,43.57
2019-02-07T05:22:33.730Z,46.93
2019-02-07T05:25:23.200Z,44.97
2019-02-07T05:28:31.104Z,45.73
2019-02-07T05:31:20.887Z,46.90
2019-02-07T05:34:10.255Z,45.37
2019-02-07T05:36:55.434Z,47.23
2019-02-07T05:39:44.797Z,47.93
2019-02-07T05:42:33.963Z,50.43
2019-02-07T05:45:23.539Z,48.93
2019-02-07T05:48:04.818Z,50.47
2019-02-07T05:50:54.599Z,47.87
2019-02-07T05:53:46.630Z,49.57
2019-02-07T05:56:36.414Z,47.67
2019-02-07T05:59:25.689Z,49.40
2019-02-07T06:02:13.716Z,48.13
2019-02-07T06:05:01.755Z,46.07
2019-02-07T06:07:58.298Z,44.77
2019-02-07T06:10:46.338Z,43.97
2019-02-07T06:13:41.847Z,44.83
2019-02-07T06:16:31.117Z,46.40
2019-02-07T06:19:20.488Z,44.43
2019-02-07T06:22:14.327Z,47.23
2019-02-07T06:25:06.602Z,43.77
2019-02-07T06:28:11.227Z,44.17
2019-02-07T06:31:06.329Z,43.93
2019-02-07T06:34:07.167Z,45.63
2019-02-07T06:36:58.586Z,45.70
2019-02-07T06:39:46.835Z,46.40
2019-02-07T06:42:42.448Z,43.77
2019-02-07T06:45:37.652Z,45.13
2019-02-07T06:48:35.933Z,43.03
2019-02-07T06:51:24.382Z,43.00
2019-02-07T06:54:12.525Z,43.43
2019-02-07T06:57:01.803Z,46.17
2019-02-07T06:59:57.203Z,43.57
2019-02-07T07:02:59.064Z,47.13
2019-02-07T07:05:42.193Z,46.30
2019-02-07T07:08:30.227Z,45.90
2019-02-07T07:11:19.598Z,45.40
2019-02-07T07:14:02.317Z,42.97
2019-02-07T07:16:43.183Z,43.87
2019-02-07T07:19:35.419Z,46.67
2019-02-07T07:22:24.892Z,46.37
2019-02-07T07:25:12.726Z,50.37
2019-02-07T07:27:58.826Z,49.40
2019-02-07T07:30:46.961Z,42.27
2019-02-07T07:33:35.001Z,43.73
2019-02-07T07:36:23.857Z,40.03
2019-02-07T07:39:22.341Z,40.00
2019-02-07T07:42:19.710Z,40.43
2019-02-07T07:45:09.991Z,40.37
2019-02-07T07:47:59.260Z,38.67
2019-02-07T07:50:51.701Z,39.93
2019-02-07T07:53:40.456Z,39.67
2019-02-07T07:56:33.410Z,40.63
2019-02-07T07:59:21.756Z,38.57
2019-02-07T08:02:20.205Z,38.17
2019-02-07T08:05:12.171Z,40.33
2019-02-07T08:08:00.414Z,39.40
2019-02-07T08:10:58.078Z,36.23
2019-02-07T08:14:05.879Z,39.13
2019-02-07T08:17:01.190Z,37.83
2019-02-07T08:19:50.661Z,41.43
2019-02-07T08:22:38.598Z,38.90
2019-02-07T08:25:23.061Z,37.27
2019-02-07T08:28:21.638Z,38.27
2019-02-07T08:31:29.441Z,39.73
2019-02-07T08:34:17.380Z,38.97
2019-02-07T08:37:12.993Z,40.63
2019-02-07T08:40:08.307Z,40.33
2019-02-07T08:42:58.082Z,40.33
2019-02-07T08:45:52.164Z,39.87
2019-02-07T08:48:45.018Z,38.90
2019-02-07T08:51:40.324Z,40.27
2019-02-07T08:54:35.428Z,42.77
2019-02-07T08:57:24.800Z,40.50
2019-02-07T09:00:12.734Z,43.13
2019-02-07T09:03:02.003Z,38.00
2019-02-07T09:05:47.178Z,38.60
2019-02-07T09:08:45.761Z,37.00
2019-02-07T09:11:35.540Z,39.60
2019-02-07T09:14:17.336Z,33.37
2019-02-07T09:17:10.288Z,39.13
2019-02-07T09:19:59.656Z,36.63
2019-02-07T09:23:01.314Z,34.70
2019-02-07T09:25:50.683Z,36.50
2019-02-07T09:28:52.342Z,34.57
2019-02-07T09:31:34.241Z,34.93
2019-02-07T09:34:30.450Z,37.30
2019-02-07T09:37:25.574Z,36.30
2019-02-07T09:40:15.249Z,35.97
2019-02-07T09:43:10.742Z,36.37
2019-02-07T09:45:59.183Z,34.73
2019-02-07T09:48:54.419Z,33.93
2019-02-07T09:51:39.181Z,33.93
2019-02-07T09:54:34.285Z,35.97
2019-02-07T09:57:23.757Z,31.20
2019-02-07T10:00:22.444Z,31.60
2019-02-07T10:03:10.383Z,32.50
2019-02-07T10:06:08.767Z,33.70
2019-02-07T10:08:48.310Z,30.93
2019-02-07T10:11:43.510Z,32.20
2019-02-07T10:14:42.101Z,32.47
2019-02-07T10:17:36.893Z,32.70
2019-02-07T10:20:37.402Z,31.80
2019-02-07T10:23:27.008Z,34.43
2019-02-07T10:26:35.316Z,32.70
2019-02-07T10:29:30.929Z,35.93
2019-02-07T10:32:32.383Z,32.83
2019-02-07T10:35:29.330Z,33.80
2019-02-07T10:38:17.471Z,33.73
2019-02-07T10:41:19.436Z,31.27
2019-02-07T10:44:08.807Z,31.90
2019-02-07T10:46:56.612Z,31.40
2019-02-07T10:49:46.008Z,30.57
2019-02-07T10:52:34.665Z,31.20
2019-02-07T10:55:37.021Z,32.43
2019-02-07T10:58:49.470Z,31.63
2019-02-07T11:01:44.399Z,32.50
2019-02-07T11:04:39.024Z,29.60
2019-02-07T11:07:29.337Z,29.63
2019-02-07T11:10:16.659Z,30.20
2019-02-07T11:13:04.488Z,31.17
2019-02-07T11:15:56.525Z,29.27
2019-02-07T11:18:55.098Z,29.60
2019-02-07T11:21:34.137Z,31.37
2019-02-07T11:24:21.970Z,31.23
2019-02-07T11:27:26.089Z,31.00
2019-02-07T11:30:33.580Z,31.17
2019-02-07T11:33:32.065Z,31.53
2019-02-07T11:36:21.432Z,30.97
2019-02-07T11:39:09.678Z,29.23
2019-02-07T11:41:57.640Z,29.47
2019-02-07T11:44:45.447Z,31.03
2019-02-07T11:47:37.786Z,30.00
2019-02-07T11:50:40.877Z,31.67
2019-02-07T11:53:29.224Z,27.30
2019-02-07T11:56:17.363Z,28.83
2019-02-07T11:59:07.150Z,26.90
2019-02-07T12:01:56.514Z,22.93
2019-02-07T12:05:00.938Z,23.17
2019-02-07T12:07:49.897Z,23.97
2019-02-07T12:10:43.056Z,25.53
2019-02-07T12:13:47.785Z,26.13
2019-02-07T12:16:32.450Z,27.13
2019-02-07T12:19:25.812Z,25.90
2019-02-07T12:22:24.393Z,27.33
2019-02-07T12:25:16.734Z,30.73
2019-02-07T12:28:06.104Z,28.77
2019-02-07T12:30:58.239Z,32.33
2019-02-07T12:33:56.619Z,28.23
2019-02-07T12:36:48.865Z,28.47
2019-02-07T12:39:38.329Z,32.07
2019-02-07T12:42:26.603Z,31.90
2019-02-07T12:45:25.260Z,33.57
2019-02-07T12:48:13.097Z,32.90
2019-02-07T12:51:02.221Z,31.23
2019-02-07T12:53:52.346Z,33.43
2019-02-07T12:56:36.493Z,33.83
2019-02-07T12:59:24.942Z,31.63
2019-02-07T13:02:13.491Z,30.90
2019-02-07T13:05:06.695Z,33.83
2019-02-07T13:07:58.007Z,33.43
2019-02-07T13:11:05.257Z,35.87
2019-02-07T13:13:57.416Z,38.57
2019-02-07T13:16:45.646Z,36.37
2019-02-07T13:19:47.234Z,36.20
2019-02-07T13:22:41.513Z,38.97
2019-02-07T13:25:39.810Z,36.70
2019-02-07T13:28:37.784Z,35.03
2019-02-07T13:31:32.516Z,31.47
2019-02-07T13:34:24.242Z,31.73
2019-02-07T13:37:22.424Z,31.03
2019-02-07T13:40:12.408Z,29.60
2019-02-07T13:43:20.109Z,30.40
2019-02-07T13:46:17.029Z,31.33
2019-02-07T13:49:04.991Z,32.97
2019-02-07T13:52:09.720Z,29.57
2019-02-07T13:55:02.165Z,32.73
2019-02-07T13:57:52.590Z,29.67
2019-02-07T14:00:39.060Z,34.63
2019-02-07T14:03:37.645Z,34.67
2019-02-07T14:06:25.686Z,35.87
2019-02-07T14:09:29.799Z,34.80
2019-02-07T14:12:13.641Z,35.97
2019-02-07T14:15:12.124Z,37.97
2019-02-07T14:18:05.691Z,37.13
2019-02-07T14:20:56.496Z,36.70
2019-02-07T14:23:45.456Z,37.33
2019-02-07T14:26:37.796Z,37.70
2019-02-07T14:29:30.135Z,36.40
2019-02-07T14:32:25.750Z,35.20
2019-02-07T14:35:20.866Z,36.30
2019-02-07T14:38:12.991Z,37.97
2019-02-07T14:41:17.413Z,35.47
2019-02-07T14:44:00.229Z,40.63
2019-02-07T14:46:55.642Z,34.27
2019-02-07T14:49:25.942Z,37.23
2019-02-07T14:51:56.559Z,35.63
2019-02-07T14:54:26.840Z,37.67
2019-02-07T14:56:57.142Z,35.57
2019-02-07T14:59:27.672Z,34.60
2019-02-07T15:01:58.307Z,33.97
2019-02-07T15:04:28.712Z,35.60
2019-02-07T15:06:59.007Z,31.80
2019-02-07T15:09:29.307Z,32.23
2019-02-07T15:12:00.150Z,33.23
2019-02-07T15:14:35.753Z,30.47
2019-02-07T15:17:06.152Z,32.07
2019-02-07T15:19:36.660Z,28.97
2019-02-07T15:22:07.384Z,28.57
2019-02-07T15:24:37.652Z,30.33
2019-02-07T15:27:08.070Z,28.33
2019-02-07T15:29:38.444Z,27.13
2019-02-07T15:32:08.682Z,29.13
2019-02-07T15:35:03.243Z,28.40
2019-02-07T15:37:39.150Z,26.67
2019-02-07T15:40:37.478Z,27.37
2019-02-07T15:43:26.396Z,28.10
2019-02-07T15:46:15.780Z,30.00
2019-02-07T15:49:19.352Z,29.70
2019-02-07T15:52:15.150Z,30.00
2019-02-07T15:55:18.033Z,29.00
2019-02-07T15:58:07.143Z,29.57
2019-02-07T16:01:13.677Z,32.97
2019-02-07T16:04:28.931Z,31.03
2019-02-07T16:07:24.093Z,31.60
2019-02-07T16:09:53.687Z,31.77
2019-02-07T16:12:33.785Z,30.63
2019-02-07T16:15:18.125Z,30.37
2019-02-07T16:18:05.152Z,30.90
2019-02-07T16:20:48.854Z,33.27
2019-02-07T16:23:31.444Z,32.07
2019-02-07T16:26:08.308Z,33.87
2019-02-07T16:28:54.980Z,34.93
2019-02-07T16:32:09.087Z,33.13
2019-02-07T16:34:52.961Z,35.07
2019-02-07T16:37:29.568Z,34.37
2019-02-07T16:40:00.374Z,35.17
2019-02-07T16:42:30.718Z,33.60
2019-02-07T16:45:01.015Z,33.50
2019-02-07T16:47:31.346Z,32.53
2019-02-07T16:50:01.868Z,31.13
2019-02-07T16:52:33.795Z,32.33
2019-02-07T16:55:06.212Z,30.10
2019-02-07T16:57:37.419Z,34.10
2019-02-07T17:00:21.870Z,32.67
2019-02-07T17:02:53.499Z,35.90
2019-02-07T17:05:25.058Z,36.03
2019-02-07T17:07:55.603Z,35.87
2019-02-07T17:10:29.619Z,35.63
2019-02-07T17:13:02.747Z,36.63
2019-02-07T17:15:33.326Z,37.37
2019-02-07T17:18:03.572Z,38.30
2019-02-07T17:20:33.969Z,37.13
2019-02-07T17:23:05.095Z,37.00
2019-02-07T17:25:35.534Z,37.30
2019-02-07T17:28:06.159Z,39.83
2019-02-07T17:30:37.022Z,39.70
2019-02-07T17:33:07.435Z,40.43
2019-02-07T17:35:37.756Z,39.43
2019-02-07T17:38:08.065Z,36.33
2019-02-07T17:40:38.444Z,37.80
2019-02-07T17:43:08.778Z,39.27
2019-02-07T17:45:39.122Z,40.00
2019-02-07T17:48:09.593Z,39.93
2019-02-07T17:50:39.919Z,36.70
2019-02-07T17:53:10.369Z,40.40
2019-02-07T17:55:40.684Z,37.20
2019-02-07T17:58:11.681Z,43.30
2019-02-07T18:01:03.157Z,46.47
2019-02-07T18:03:34.235Z,42.93
2019-02-07T18:06:05.844Z,44.20
2019-02-07T18:08:36.136Z,45.47
2019-02-07T18:11:07.017Z,43.30
2019-02-07T18:13:37.636Z,43.73
2019-02-07T18:16:08.140Z,39.37
2019-02-07T18:18:38.344Z,47.03
2019-02-07T18:21:08.672Z,37.10
2019-02-07T18:23:38.932Z,37.07
2019-02-07T18:26:09.818Z,41.40
2019-02-07T18:28:40.291Z,41.90
2019-02-07T18:31:11.786Z,38.07
2019-02-07T18:33:42.775Z,39.23
2019-02-07T18:36:14.642Z,37.77
2019-02-07T18:38:44.985Z,43.23
2019-02-07T18:41:15.276Z,43.27
2019-02-07T18:43:46.503Z,47.43
2019-02-07T18:46:18.733Z,43.47
2019-02-07T18:48:49.456Z,44.37
2019-02-07T18:51:20.694Z,43.20
2019-02-07T18:53:51.669Z,43.37
2019-02-07T18:56:23.350Z,42.63
2019-02-07T18:58:54.002Z,42.07
2019-02-07T19:01:24.592Z,42.43
2019-02-07T19:03:55.668Z,50.63
2019-02-07T19:06:27.103Z,54.33
2019-02-07T19:08:58.312Z,46.40
2019-02-07T19:11:29.129Z,41.17
2019-02-07T19:14:00.262Z,44.40
2019-02-07T19:16:32.264Z,41.03
2019-02-07T19:19:03.783Z,39.60
2019-02-07T19:21:35.069Z,42.63
2019-02-07T19:24:06.672Z,41.43
2019-02-07T19:26:39.215Z,39.20
2019-02-07T19:29:12.018Z,42.47
2019-02-07T19:31:47.099Z,39.93
2019-02-07T19:34:19.679Z,38.93
2019-02-07T19:36:50.368Z,38.70
2019-02-07T19:39:21.033Z,42.07
2019-02-07T19:41:52.144Z,38.20
2019-02-07T19:44:23.771Z,40.33
2019-02-07T19:46:55.367Z,44.03
2019-02-07T19:49:26.132Z,47.77
2019-02-07T19:52:07.736Z,44.10
2019-02-07T19:54:30.009Z,40.77
2019-02-07T19:57:00.734Z,43.87
2019-02-07T19:59:31.603Z,42.07
2019-02-07T20:02:03.026Z,47.63
2019-02-07T20:04:34.675Z,42.90
2019-02-07T20:07:05.874Z,41.57
2019-02-07T20:09:36.832Z,43.43
2019-02-07T20:12:07.447Z,47.07
2019-02-07T20:14:37.881Z,50.73
2019-02-07T20:17:08.360Z,61.23
2019-02-07T20:19:38.893Z,58.17
2019-02-07T20:22:19.867Z,56.63
2019-02-07T20:24:46.166Z,53.23
2019-02-07T20:27:14.545Z,56.97
2019-02-07T20:29:44.948Z,55.90
2019-02-07T20:32:15.396Z,69.13
2019-02-07T20:34:45.768Z,67.07
2019-02-07T20:37:16.367Z,64.37
2019-02-07T20:39:46.668Z,62.10
2019-02-07T20:42:17.024Z,48.00
2019-02-07T20:44:47.343Z,55.20
2019-02-07T20:47:17.760Z,43.40
2019-02-07T20:49:48.191Z,45.00
2019-02-07T20:52:18.714Z,47.00
2019-02-07T20:54:49.133Z,48.27
2019-02-07T20:57:19.494Z,46.17
2019-02-07T20:59:49.766Z,47.73
2019-02-07T21:02:20.126Z,54.87
2019-02-07T21:04:50.447Z,51.07
2019-02-07T21:07:21.127Z,50.87
2019-02-07T21:09:51.462Z,48.37
2019-02-07T21:12:21.756Z,52.70
2019-02-07T21:14:52.035Z,59.07
2019-02-07T21:17:22.441Z,59.13
2019-02-07T21:19:52.843Z,67.90
2019-02-07T21:22:23.509Z,61.40
2019-02-07T21:24:53.804Z,55.17
2019-02-07T21:27:24.279Z,55.50
2019-02-07T21:29:54.588Z,60.10
2019-02-07T21:32:24.915Z,49.67
2019-02-07T21:34:55.434Z,45.00
2019-02-07T21:37:25.946Z,49.07
2019-02-07T21:39:56.257Z,51.23
2019-02-07T21:42:26.807Z,43.90
2019-02-07T21:44:57.083Z,47.40
2019-02-07T21:47:27.344Z,45.23
2019-02-07T21:49:57.750Z,43.87
2019-02-07T21:52:28.313Z,47.07
2019-02-07T21:54:58.603Z,46.70
2019-02-07T21:57:28.886Z,46.00
2019-02-07T22:00:00.869Z,42.17
2019-02-07T22:02:31.254Z,46.97
2019-02-07T22:05:01.642Z,45.27
2019-02-07T22:07:32.186Z,37.13
2019-02-07T22:10:02.503Z,40.40
2019-02-07T22:12:32.761Z,43.43
2019-02-07T22:15:03.072Z,42.43
2019-02-07T22:17:33.379Z,42.13
2019-02-07T22:20:03.717Z,47.57
2019-02-07T22:22:34.006Z,45.67
2019-02-07T22:25:04.744Z,48.03
2019-02-07T22:27:35.934Z,44.13
2019-02-07T22:30:09.313Z,51.20
2019-02-07T22:32:39.673Z,46.80
2019-02-07T22:35:10.479Z,49.80
2019-02-07T22:37:40.775Z,45.87
2019-02-07T22:40:14.240Z,43.90
2019-02-07T22:42:48.035Z,46.40
2019-02-07T22:45:16.864Z,58.57
2019-02-07T22:47:47.781Z,60.43
2019-02-07T22:50:20.183Z,54.70
2019-02-07T22:52:56.799Z,57.93
2019-02-07T22:55:22.705Z,49.50
2019-02-07T22:57:53.195Z,43.50
2019-02-07T23:01:10.542Z,44.67
2019-02-07T23:03:52.225Z,57.23
2019-02-07T23:06:22.782Z,40.90
2019-02-07T23:08:53.834Z,53.30
2019-02-07T23:11:25.045Z,43.90
2019-02-07T23:13:56.038Z,44.20
2019-02-07T23:16:26.813Z,46.57
2019-02-07T23:18:57.846Z,43.90
2019-02-07T23:21:29.180Z,40.80
2019-02-07T23:23:59.817Z,42.87
2019-02-07T23:26:30.548Z,46.80
2019-02-07T23:29:01.396Z,44.83
2019-02-07T23:31:32.200Z,51.23
2019-02-07T23:34:02.824Z,43.93
2019-02-07T23:36:33.267Z,48.07
2019-02-07T23:39:04.668Z,44.40
2019-02-07T23:41:34.926Z,55.63
2019-02-07T23:44:06.467Z,51.07
2019-02-07T23:46:36.842Z,52.10
2019-02-07T23:49:07.372Z,57.53
2019-02-07T23:51:37.883Z,63.83
2019-02-07T23:54:08.183Z,68.07
2019-02-07T23:56:38.450Z,55.67
2019-02-07T23:59:09.230Z,65.63
