createdAt,value
2018-02-24T00:00:23.573Z,19.40
2018-02-24T00:01:23.513Z,18.30
2018-02-24T00:02:23.523Z,19.00
2018-02-24T00:03:23.506Z,19.00
2018-02-24T00:04:23.508Z,19.10
2018-02-24T00:05:23.519Z,19.40
2018-02-24T00:06:23.505Z,18.80
2018-02-24T00:07:23.503Z,20.00
2018-02-24T00:08:23.511Z,19.40
2018-02-24T00:09:23.502Z,20.80
2018-02-24T00:10:23.500Z,19.50
2018-02-24T00:11:23.509Z,19.70
2018-02-24T00:12:23.503Z,20.00
2018-02-24T00:13:23.488Z,19.70
2018-02-24T00:14:23.497Z,20.50
2018-02-24T00:15:23.491Z,19.80
2018-02-24T00:16:23.489Z,19.20
2018-02-24T00:17:23.488Z,20.90
2018-02-24T00:18:23.482Z,19.40
2018-02-24T00:19:23.487Z,19.80
2018-02-24T00:20:23.490Z,20.50
2018-02-24T00:21:23.513Z,19.40
2018-02-24T00:22:23.481Z,19.90
2018-02-24T00:23:23.484Z,20.60
2018-02-24T00:24:23.475Z,20.30
2018-02-24T00:25:23.470Z,20.60
2018-02-24T00:26:23.477Z,20.40
2018-02-24T00:27:23.479Z,19.80
2018-02-24T00:28:23.473Z,19.90
2018-02-24T00:29:23.465Z,20.80
2018-02-24T00:30:23.475Z,20.90
2018-02-24T00:31:23.507Z,19.80
2018-02-24T00:32:23.464Z,21.00
2018-02-24T00:33:23.456Z,19.70
2018-02-24T00:34:23.478Z,20.50
2018-02-24T00:35:23.462Z,19.90
2018-02-24T00:36:23.454Z,20.70
2018-02-24T00:37:23.452Z,21.20
2018-02-24T00:38:24.292Z,20.40
2018-02-24T00:39:23.456Z,20.60
2018-02-24T00:40:23.451Z,21.00
2018-02-24T00:41:23.452Z,19.90
2018-02-24T00:42:23.445Z,20.50
2018-02-24T00:43:23.448Z,20.50
2018-02-24T00:44:23.455Z,20.40
2018-02-24T00:45:23.456Z,20.30
2018-02-24T00:46:23.439Z,21.10
2018-02-24T00:47:23.461Z,21.00
2018-02-24T00:48:23.443Z,21.00
2018-02-24T00:49:23.434Z,20.60
2018-02-24T00:50:23.437Z,20.60
2018-02-24T00:51:23.437Z,22.30
2018-02-24T00:52:23.432Z,20.60
2018-02-24T00:53:23.426Z,20.40
2018-02-24T00:54:23.435Z,21.60
2018-02-24T00:55:23.494Z,22.00
2018-02-24T00:56:23.432Z,19.90
2018-02-24T00:57:23.438Z,21.50
2018-02-24T00:58:23.455Z,21.70
2018-02-24T00:59:23.418Z,20.80
2018-02-24T01:00:23.421Z,20.20
2018-02-24T01:01:23.414Z,22.10
2018-02-24T01:02:23.418Z,20.70
2018-02-24T01:03:23.415Z,21.70
2018-02-24T01:04:23.416Z,20.50
2018-02-24T01:05:23.414Z,21.80
2018-02-24T01:06:23.419Z,20.80
2018-02-24T01:07:23.412Z,20.90
2018-02-24T01:08:23.415Z,20.90
2018-02-24T01:09:23.401Z,21.80
2018-02-24T01:10:23.408Z,21.20
2018-02-24T01:11:23.398Z,21.70
2018-02-24T01:12:23.403Z,21.20
2018-02-24T01:13:23.401Z,20.80
2018-02-24T01:14:23.394Z,20.20
2018-02-24T01:15:23.398Z,22.00
2018-02-24T01:16:23.391Z,21.80
2018-02-24T01:17:23.394Z,20.60
2018-02-24T01:18:23.387Z,20.60
2018-02-24T01:19:23.393Z,21.00
2018-02-24T01:20:23.391Z,21.20
2018-02-24T01:21:23.386Z,21.20
2018-02-24T01:22:23.383Z,20.10
2018-02-24T01:23:23.387Z,20.50
2018-02-24T01:24:23.379Z,20.50
2018-02-24T01:25:23.380Z,21.30
2018-02-24T01:26:23.383Z,20.40
2018-02-24T01:27:23.385Z,20.60
2018-02-24T01:28:23.371Z,20.70
2018-02-24T01:29:23.375Z,20.50
2018-02-24T01:30:23.372Z,21.10
2018-02-24T01:31:23.371Z,21.40
2018-02-24T01:32:23.388Z,20.60
2018-02-24T01:33:23.367Z,21.50
2018-02-24T01:34:23.362Z,19.90
2018-02-24T01:35:23.364Z,20.20
2018-02-24T01:36:23.358Z,20.90
2018-02-24T01:37:23.366Z,21.30
2018-02-24T01:38:23.397Z,20.40
2018-02-24T01:39:23.359Z,20.50
2018-02-24T01:40:23.350Z,20.90
2018-02-24T01:41:23.349Z,20.80
2018-02-24T01:42:23.351Z,20.70
2018-02-24T01:43:23.354Z,20.50
2018-02-24T01:44:23.355Z,20.80
2018-02-24T01:45:23.349Z,20.50
2018-02-24T01:46:23.357Z,20.40
2018-02-24T01:47:23.344Z,21.30
2018-02-24T01:48:23.374Z,20.10
2018-02-24T01:49:23.338Z,21.30
2018-02-24T01:50:23.339Z,20.50
2018-02-24T01:51:23.344Z,20.30
2018-02-24T01:52:23.385Z,20.70
2018-02-24T01:53:23.328Z,19.70
2018-02-24T01:54:23.326Z,20.70
2018-02-24T01:55:23.328Z,19.70
2018-02-24T01:56:23.318Z,21.00
2018-02-24T01:57:23.319Z,20.50
2018-02-24T01:58:23.318Z,20.90
2018-02-24T01:59:23.318Z,19.90
2018-02-24T02:00:23.314Z,20.00
2018-02-24T02:01:23.309Z,20.60
2018-02-24T02:02:23.313Z,20.70
2018-02-24T02:03:23.313Z,19.80
2018-02-24T02:04:23.304Z,19.70
2018-02-24T02:05:23.304Z,19.90
2018-02-24T02:06:23.303Z,19.90
2018-02-24T02:07:23.307Z,20.40
2018-02-24T02:08:23.294Z,20.60
2018-02-24T02:09:23.294Z,20.60
2018-02-24T02:10:23.299Z,20.90
2018-02-24T02:11:23.296Z,19.60
2018-02-24T02:12:23.295Z,20.30
2018-02-24T02:13:23.292Z,20.00
2018-02-24T02:14:23.294Z,19.90
2018-02-24T02:15:23.281Z,19.50
2018-02-24T02:16:23.287Z,19.60
2018-02-24T02:17:23.281Z,20.80
2018-02-24T02:18:23.285Z,20.80
2018-02-24T02:19:23.282Z,20.80
2018-02-24T02:20:23.283Z,19.70
2018-02-24T02:21:23.274Z,20.40
2018-02-24T02:22:23.275Z,20.30
2018-02-24T02:23:23.271Z,20.10
2018-02-24T02:24:23.272Z,19.90
2018-02-24T02:25:23.293Z,20.60
2018-02-24T02:26:23.264Z,20.10
2018-02-24T02:27:23.272Z,19.80
2018-02-24T02:28:23.270Z,20.20
2018-02-24T02:29:23.262Z,20.30
2018-02-24T02:30:23.275Z,19.60
2018-02-24T02:31:23.271Z,19.40
2018-02-24T02:32:23.259Z,20.20
2018-02-24T02:33:23.253Z,20.30
2018-02-24T02:34:23.258Z,19.90
2018-02-24T02:35:23.253Z,19.60
2018-02-24T02:36:23.259Z,20.60
2018-02-24T02:37:23.250Z,19.30
2018-02-24T02:38:23.244Z,20.10
2018-02-24T02:39:23.814Z,19.20
2018-02-24T02:40:23.245Z,20.50
2018-02-24T02:41:23.238Z,19.90
2018-02-24T02:42:23.234Z,19.90
2018-02-24T02:43:23.242Z,20.70
2018-02-24T02:44:23.241Z,20.40
2018-02-24T02:45:23.235Z,20.50
2018-02-24T02:46:23.232Z,20.90
2018-02-24T02:47:23.233Z,20.30
2018-02-24T02:48:23.243Z,20.70
2018-02-24T02:49:23.227Z,20.80
2018-02-24T02:50:23.217Z,20.40
2018-02-24T02:51:23.225Z,20.30
2018-02-24T02:52:23.219Z,20.10
2018-02-24T02:53:23.222Z,19.80
2018-02-24T02:54:23.216Z,20.80
2018-02-24T02:55:23.215Z,20.60
2018-02-24T02:56:23.217Z,20.40
2018-02-24T02:57:23.212Z,20.40
2018-02-24T02:58:23.205Z,20.90
2018-02-24T02:59:23.204Z,20.50
2018-02-24T03:00:23.208Z,20.80
2018-02-24T03:01:23.207Z,20.70
2018-02-24T03:02:23.201Z,20.70
2018-02-24T03:03:23.201Z,19.50
2018-02-24T03:04:23.243Z,18.80
2018-02-24T03:05:23.207Z,20.90
2018-02-24T03:06:23.198Z,20.10
2018-02-24T03:07:23.194Z,19.90
2018-02-24T03:08:23.194Z,20.50
2018-02-24T03:09:23.194Z,20.00
2018-02-24T03:10:23.181Z,21.10
2018-02-24T03:11:23.186Z,20.00
2018-02-24T03:12:23.184Z,21.40
2018-02-24T03:13:23.182Z,19.90
2018-02-24T03:14:23.182Z,20.40
2018-02-24T03:15:23.177Z,21.00
2018-02-24T03:16:23.179Z,20.40
2018-02-24T03:17:23.173Z,20.70
2018-02-24T03:18:23.183Z,20.70
2018-02-24T03:19:23.175Z,21.20
2018-02-24T03:20:23.171Z,20.60
2018-02-24T03:21:23.168Z,21.20
2018-02-24T03:22:23.165Z,20.50
2018-02-24T03:23:23.160Z,21.10
2018-02-24T03:24:23.167Z,20.10
2018-02-24T03:25:23.163Z,21.50
2018-02-24T03:26:23.160Z,20.90
2018-02-24T03:27:23.160Z,21.60
2018-02-24T03:28:23.160Z,21.40
2018-02-24T03:29:23.158Z,20.50
2018-02-24T03:30:23.152Z,20.20
2018-02-24T03:31:23.167Z,20.10
2018-02-24T03:32:23.148Z,21.00
2018-02-24T03:33:23.150Z,20.80
2018-02-24T03:34:23.158Z,20.60
2018-02-24T03:35:23.139Z,21.00
2018-02-24T03:36:23.144Z,20.90
2018-02-24T03:37:23.136Z,21.30
2018-02-24T03:38:23.135Z,21.50
2018-02-24T03:39:23.141Z,20.90
2018-02-24T03:40:23.134Z,20.60
2018-02-24T03:41:23.127Z,20.90
2018-02-24T03:42:23.129Z,20.90
2018-02-24T03:43:23.126Z,21.40
2018-02-24T03:44:23.813Z,20.50
2018-02-24T03:45:23.123Z,20.70
2018-02-24T03:46:23.122Z,20.80
2018-02-24T03:47:23.122Z,20.50
2018-02-24T03:48:23.116Z,21.30
2018-02-24T03:49:23.115Z,20.60
2018-02-24T03:50:23.114Z,21.70
2018-02-24T03:51:23.121Z,22.20
2018-02-24T03:52:23.107Z,20.50
2018-02-24T03:53:23.104Z,20.80
2018-02-24T03:54:23.111Z,20.70
2018-02-24T03:55:23.833Z,21.60
2018-02-24T03:56:23.101Z,21.50
2018-02-24T03:57:23.100Z,21.10
2018-02-24T03:58:23.103Z,20.80
2018-02-24T03:59:23.095Z,20.30
2018-02-24T04:00:23.089Z,20.40
2018-02-24T04:01:23.089Z,21.90
2018-02-24T04:02:23.088Z,20.90
2018-02-24T04:03:23.086Z,21.90
2018-02-24T04:04:23.091Z,21.50
2018-02-24T04:05:23.084Z,21.30
2018-02-24T04:06:23.078Z,21.30
2018-02-24T04:07:23.087Z,21.20
2018-02-24T04:08:23.079Z,21.70
2018-02-24T04:09:23.073Z,21.50
2018-02-24T04:10:23.077Z,21.50
2018-02-24T04:11:23.072Z,21.70
2018-02-24T04:12:23.068Z,21.50
2018-02-24T04:13:23.066Z,20.50
2018-02-24T04:14:23.075Z,21.80
2018-02-24T04:15:23.073Z,21.30
2018-02-24T04:16:23.083Z,22.00
2018-02-24T04:17:23.060Z,21.40
2018-02-24T04:18:23.068Z,21.00
2018-02-24T04:19:23.055Z,21.50
2018-02-24T04:20:23.058Z,21.70
2018-02-24T04:21:23.049Z,21.10
2018-02-24T04:22:23.056Z,20.30
2018-02-24T04:23:23.048Z,22.00
2018-02-24T04:24:23.048Z,21.00
2018-02-24T04:25:23.045Z,20.90
2018-02-24T04:26:23.051Z,21.90
2018-02-24T04:27:23.046Z,21.90
2018-02-24T04:28:23.033Z,21.80
2018-02-24T04:29:23.036Z,21.10
2018-02-24T04:30:23.043Z,21.60
2018-02-24T04:31:23.030Z,21.40
2018-02-24T04:32:23.029Z,21.70
2018-02-24T04:33:23.027Z,21.20
2018-02-24T04:34:23.026Z,22.50
2018-02-24T04:35:23.022Z,22.30
2018-02-24T04:36:23.018Z,22.50
2018-02-24T04:37:23.017Z,23.00
2018-02-24T04:38:23.028Z,22.00
2018-02-24T04:39:23.014Z,22.20
2018-02-24T04:40:23.008Z,21.40
2018-02-24T04:41:23.012Z,23.60
2018-02-24T04:42:23.014Z,22.60
2018-02-24T04:43:23.009Z,22.80
2018-02-24T04:44:22.999Z,22.10
2018-02-24T04:45:23.001Z,23.20
2018-02-24T04:46:22.997Z,21.40
2018-02-24T04:47:22.995Z,22.00
2018-02-24T04:48:22.995Z,22.00
2018-02-24T04:49:23.003Z,21.90
2018-02-24T04:50:23.031Z,22.80
2018-02-24T04:51:24.819Z,22.10
2018-02-24T04:52:23.004Z,21.60
2018-02-24T04:53:22.993Z,22.40
2018-02-24T04:54:22.993Z,22.40
2018-02-24T04:55:22.979Z,22.70
2018-02-24T04:56:22.979Z,21.90
2018-02-24T04:57:22.972Z,22.30
2018-02-24T04:58:22.976Z,22.00
2018-02-24T04:59:22.970Z,23.00
2018-02-24T05:00:22.972Z,21.90
2018-02-24T05:01:22.969Z,22.60
2018-02-24T05:02:22.968Z,22.40
2018-02-24T05:03:22.967Z,22.80
2018-02-24T05:04:22.978Z,22.60
2018-02-24T05:05:22.963Z,21.90
2018-02-24T05:06:22.960Z,22.50
2018-02-24T05:07:22.958Z,23.60
2018-02-24T05:08:22.955Z,22.90
2018-02-24T05:09:22.956Z,23.30
2018-02-24T05:10:22.949Z,21.70
2018-02-24T05:11:22.948Z,23.60
2018-02-24T05:12:22.950Z,22.70
2018-02-24T05:13:22.948Z,22.30
2018-02-24T05:14:22.949Z,22.70
2018-02-24T05:15:22.944Z,23.00
2018-02-24T05:16:22.936Z,22.40
2018-02-24T05:17:22.935Z,22.90
2018-02-24T05:18:22.932Z,22.80
2018-02-24T05:19:22.938Z,23.30
2018-02-24T05:20:23.830Z,23.00
2018-02-24T05:21:22.927Z,22.90
2018-02-24T05:22:22.926Z,23.40
2018-02-24T05:23:22.926Z,22.70
2018-02-24T05:24:22.922Z,23.90
2018-02-24T05:25:22.926Z,22.40
2018-02-24T05:26:22.918Z,24.00
2018-02-24T05:27:22.935Z,22.60
2018-02-24T05:28:22.910Z,23.60
2018-02-24T05:29:22.908Z,23.10
2018-02-24T05:30:22.911Z,23.40
2018-02-24T05:31:22.908Z,22.60
2018-02-24T05:32:22.921Z,23.00
2018-02-24T05:33:22.901Z,23.30
2018-02-24T05:34:22.899Z,23.20
2018-02-24T05:35:22.902Z,23.20
2018-02-24T05:36:22.895Z,23.80
2018-02-24T05:37:22.892Z,23.90
2018-02-24T05:38:22.965Z,23.40
2018-02-24T05:39:23.383Z,23.40
2018-02-24T05:40:24.493Z,23.70
2018-02-24T05:41:22.883Z,23.30
2018-02-24T05:42:22.888Z,23.40
2018-02-24T05:43:22.882Z,23.20
2018-02-24T05:44:22.878Z,23.70
2018-02-24T05:45:22.876Z,23.00
2018-02-24T05:46:22.894Z,24.00
2018-02-24T05:47:22.872Z,24.30
2018-02-24T05:48:22.872Z,23.20
2018-02-24T05:49:22.866Z,24.80
2018-02-24T05:50:22.869Z,24.00
2018-02-24T05:51:22.871Z,23.90
2018-02-24T05:52:22.869Z,23.20
2018-02-24T05:53:22.868Z,24.40
2018-02-24T05:54:22.977Z,24.30
2018-02-24T05:55:22.852Z,24.40
2018-02-24T05:56:22.856Z,24.80
2018-02-24T05:57:22.852Z,24.20
2018-02-24T05:58:22.860Z,24.60
2018-02-24T05:59:22.844Z,23.40
2018-02-24T06:00:22.848Z,24.00
2018-02-24T06:01:22.847Z,23.60
2018-02-24T06:02:22.841Z,23.20
2018-02-24T06:03:22.851Z,24.70
2018-02-24T06:04:22.837Z,23.60
2018-02-24T06:05:22.839Z,23.90
2018-02-24T06:06:22.830Z,24.60
2018-02-24T06:07:22.835Z,24.10
2018-02-24T06:08:22.828Z,22.70
2018-02-24T06:09:22.842Z,24.80
2018-02-24T06:10:22.823Z,23.80
2018-02-24T06:11:22.824Z,23.90
2018-02-24T06:12:22.821Z,23.80
2018-02-24T06:13:22.819Z,23.90
2018-02-24T06:14:22.841Z,24.10
2018-02-24T06:15:22.819Z,24.20
2018-02-24T06:16:22.812Z,24.40
2018-02-24T06:17:22.807Z,23.80
2018-02-24T06:18:22.809Z,24.20
2018-02-24T06:19:22.809Z,23.90
2018-02-24T06:20:22.803Z,24.30
2018-02-24T06:21:22.832Z,25.20
2018-02-24T06:22:22.799Z,22.90
2018-02-24T06:23:22.797Z,24.00
2018-02-24T06:24:22.787Z,22.80
2018-02-24T06:25:22.791Z,23.40
2018-02-24T06:26:22.804Z,24.40
2018-02-24T06:27:22.788Z,23.50
2018-02-24T06:28:22.779Z,23.40
2018-02-24T06:29:22.783Z,24.20
2018-02-24T06:30:22.787Z,22.70
2018-02-24T06:31:22.785Z,23.10
2018-02-24T06:32:22.779Z,23.90
2018-02-24T06:33:22.777Z,23.30
2018-02-24T06:34:22.768Z,24.20
2018-02-24T06:35:22.765Z,23.30
2018-02-24T06:36:22.769Z,23.20
2018-02-24T06:37:22.765Z,24.10
2018-02-24T06:38:22.763Z,23.10
2018-02-24T06:39:22.759Z,23.70
2018-02-24T06:40:22.765Z,24.00
2018-02-24T06:41:22.756Z,23.30
2018-02-24T06:42:22.757Z,24.00
2018-02-24T06:43:22.755Z,23.50
2018-02-24T06:44:23.339Z,23.40
2018-02-24T06:45:22.753Z,23.70
2018-02-24T06:46:22.744Z,23.30
2018-02-24T06:47:22.742Z,25.00
2018-02-24T06:48:22.744Z,24.10
2018-02-24T06:49:22.743Z,22.70
2018-02-24T06:50:22.739Z,23.60
2018-02-24T06:51:22.735Z,23.90
2018-02-24T06:52:22.823Z,23.00
2018-02-24T06:53:22.732Z,22.00
2018-02-24T06:54:22.740Z,23.00
2018-02-24T06:55:22.738Z,21.80
2018-02-24T06:56:22.725Z,22.00
2018-02-24T06:57:22.724Z,22.70
2018-02-24T06:58:22.718Z,22.70
2018-02-24T06:59:22.721Z,24.30
2018-02-24T07:00:22.717Z,24.00
2018-02-24T07:01:22.722Z,23.30
2018-02-24T07:02:22.723Z,23.00
2018-02-24T07:03:22.714Z,21.50
2018-02-24T07:04:22.710Z,23.00
2018-02-24T07:05:22.716Z,23.70
2018-02-24T07:06:22.807Z,23.80
2018-02-24T07:07:22.731Z,22.60
2018-02-24T07:08:22.700Z,23.00
2018-02-24T07:09:22.704Z,21.50
2018-02-24T07:10:22.696Z,22.90
2018-02-24T07:11:22.701Z,23.20
2018-02-24T07:12:22.784Z,23.40
2018-02-24T07:13:23.358Z,22.10
2018-02-24T07:14:22.691Z,22.40
2018-02-24T07:15:22.709Z,22.70
2018-02-24T07:16:22.737Z,22.40
2018-02-24T07:17:22.695Z,23.10
2018-02-24T07:18:22.760Z,21.80
2018-02-24T07:19:22.735Z,22.20
2018-02-24T07:20:22.680Z,22.60
2018-02-24T07:21:22.681Z,22.50
2018-02-24T07:22:22.676Z,22.10
2018-02-24T07:23:22.671Z,22.80
2018-02-24T07:24:22.674Z,22.70
2018-02-24T07:25:22.665Z,22.90
2018-02-24T07:26:22.670Z,23.20
2018-02-24T07:27:22.682Z,22.50
2018-02-24T07:28:22.668Z,22.40
2018-02-24T07:29:22.663Z,22.70
2018-02-24T07:30:22.662Z,22.20
2018-02-24T07:31:22.657Z,22.00
2018-02-24T07:32:22.661Z,21.20
2018-02-24T07:33:22.670Z,20.50
2018-02-24T07:34:22.653Z,20.90
2018-02-24T07:35:22.655Z,20.00
2018-02-24T07:36:22.655Z,21.00
2018-02-24T07:37:22.647Z,21.20
2018-02-24T07:38:22.650Z,19.40
2018-02-24T07:39:22.652Z,21.20
2018-02-24T07:40:22.830Z,19.10
2018-02-24T07:41:22.644Z,20.30
2018-02-24T07:42:22.650Z,19.70
2018-02-24T07:43:22.749Z,20.70
2018-02-24T07:44:22.640Z,20.90
2018-02-24T07:45:22.638Z,19.70
2018-02-24T07:46:22.636Z,20.90
2018-02-24T07:47:22.636Z,19.90
2018-02-24T07:48:22.638Z,18.80
2018-02-24T07:49:22.635Z,18.50
2018-02-24T07:50:22.629Z,18.50
2018-02-24T07:51:23.350Z,18.90
2018-02-24T07:52:22.629Z,19.10
2018-02-24T07:53:22.631Z,19.00
2018-02-24T07:54:22.655Z,19.40
2018-02-24T07:55:22.630Z,18.30
2018-02-24T07:56:22.626Z,19.00
2018-02-24T07:57:22.631Z,19.40
2018-02-24T07:58:22.620Z,17.10
2018-02-24T07:59:22.623Z,18.50
2018-02-24T08:00:22.614Z,19.00
2018-02-24T08:01:22.625Z,18.80
2018-02-24T08:02:22.620Z,17.80
2018-02-24T08:03:22.618Z,17.70
2018-02-24T08:04:22.641Z,17.60
2018-02-24T08:05:22.612Z,17.70
2018-02-24T08:06:22.618Z,16.80
2018-02-24T08:07:22.618Z,17.30
2018-02-24T08:08:22.617Z,16.70
2018-02-24T08:09:22.616Z,17.10
2018-02-24T08:10:22.622Z,17.00
2018-02-24T08:11:22.618Z,17.00
2018-02-24T08:12:22.624Z,16.80
2018-02-24T08:13:22.624Z,17.10
2018-02-24T08:14:22.628Z,16.50
2018-02-24T08:15:22.626Z,17.00
2018-02-24T08:16:22.633Z,15.50
2018-02-24T08:17:22.638Z,16.40
2018-02-24T08:18:22.644Z,15.50
2018-02-24T08:19:22.647Z,16.50
2018-02-24T08:20:22.648Z,16.50
2018-02-24T08:21:22.651Z,15.90
2018-02-24T08:22:22.652Z,15.90
2018-02-24T08:23:22.662Z,15.60
2018-02-24T08:24:22.658Z,16.80
2018-02-24T08:25:22.663Z,16.50
2018-02-24T08:26:22.674Z,14.80
2018-02-24T08:27:22.674Z,15.10
2018-02-24T08:28:22.680Z,14.90
2018-02-24T08:29:22.734Z,15.40
2018-02-24T08:30:22.742Z,16.10
2018-02-24T08:31:22.750Z,15.00
2018-02-24T08:32:22.753Z,14.30
2018-02-24T08:33:22.754Z,15.10
2018-02-24T08:34:22.781Z,14.60
2018-02-24T08:35:22.837Z,14.70
2018-02-24T08:36:22.839Z,14.50
2018-02-24T08:37:22.730Z,14.30
2018-02-24T08:38:22.831Z,14.90
2018-02-24T08:39:22.774Z,13.40
2018-02-24T08:40:22.750Z,13.70
2018-02-24T08:41:22.757Z,14.30
2018-02-24T08:42:22.758Z,14.00
2018-02-24T08:43:22.768Z,14.40
2018-02-24T08:44:22.774Z,14.00
2018-02-24T08:45:22.779Z,14.30
2018-02-24T08:46:22.783Z,13.50
2018-02-24T08:47:22.790Z,13.60
2018-02-24T08:48:22.799Z,12.80
2018-02-24T08:49:22.805Z,13.80
2018-02-24T08:50:22.813Z,13.10
2018-02-24T08:51:22.818Z,12.70
2018-02-24T08:52:22.823Z,12.90
2018-02-24T08:53:22.829Z,13.30
2018-02-24T08:54:22.841Z,12.90
2018-02-24T08:55:22.847Z,13.90
2018-02-24T08:56:22.852Z,13.00
2018-02-24T08:57:22.861Z,14.60
2018-02-24T08:58:22.864Z,13.30
2018-02-24T08:59:22.876Z,13.70
2018-02-24T09:00:22.879Z,13.00
2018-02-24T09:01:22.894Z,13.40
2018-02-24T09:02:22.892Z,12.80
2018-02-24T09:03:22.905Z,12.40
2018-02-24T09:04:22.910Z,11.80
2018-02-24T09:05:22.920Z,12.10
2018-02-24T09:06:23.868Z,11.80
2018-02-24T09:07:22.932Z,11.90
2018-02-24T09:08:22.942Z,11.50
2018-02-24T09:09:22.953Z,12.20
2018-02-24T09:10:22.956Z,11.60
2018-02-24T09:11:22.961Z,12.50
2018-02-24T09:12:22.973Z,11.60
2018-02-24T09:13:22.977Z,11.90
2018-02-24T09:14:22.988Z,11.40
2018-02-24T09:15:22.996Z,11.50
2018-02-24T09:16:22.996Z,12.30
2018-02-24T09:17:23.006Z,12.20
2018-02-24T09:18:23.017Z,12.00
2018-02-24T09:19:23.022Z,11.40
2018-02-24T09:20:23.030Z,11.30
2018-02-24T09:21:23.032Z,10.90
2018-02-24T09:22:23.047Z,11.00
2018-02-24T09:23:23.052Z,11.30
2018-02-24T09:24:23.063Z,10.80
2018-02-24T09:25:23.071Z,11.20
2018-02-24T09:26:23.078Z,11.40
2018-02-24T09:27:23.083Z,11.50
2018-02-24T09:28:23.095Z,12.90
2018-02-24T09:29:23.096Z,11.20
2018-02-24T09:30:23.108Z,13.00
2018-02-24T09:31:23.116Z,11.10
2018-02-24T09:32:23.120Z,10.70
2018-02-24T09:33:23.129Z,11.20
2018-02-24T09:34:23.137Z,11.40
2018-02-24T09:35:23.143Z,11.20
2018-02-24T09:36:23.153Z,10.80
2018-02-24T09:37:23.160Z,11.10
2018-02-24T09:38:23.164Z,10.30
2018-02-24T09:39:23.176Z,10.40
2018-02-24T09:40:23.184Z,10.40
2018-02-24T09:41:23.189Z,9.70
2018-02-24T09:42:23.189Z,10.50
2018-02-24T09:43:23.205Z,10.60
2018-02-24T09:44:23.214Z,10.80
2018-02-24T09:45:23.216Z,10.20
2018-02-24T09:46:23.870Z,9.90
2018-02-24T09:47:23.229Z,10.50
2018-02-24T09:48:23.239Z,10.10
2018-02-24T09:49:23.240Z,10.70
2018-02-24T09:50:23.251Z,10.90
2018-02-24T09:51:23.255Z,10.20
2018-02-24T09:52:23.270Z,10.50
2018-02-24T09:53:23.272Z,10.60
2018-02-24T09:54:23.275Z,9.90
2018-02-24T09:55:23.288Z,9.70
2018-02-24T09:56:23.292Z,9.80
2018-02-24T09:57:23.301Z,10.60
2018-02-24T09:58:23.305Z,9.90
2018-02-24T09:59:23.316Z,10.30
2018-02-24T10:00:23.325Z,10.00
2018-02-24T10:01:23.331Z,9.30
2018-02-24T10:02:23.334Z,9.80
2018-02-24T10:03:23.343Z,9.30
2018-02-24T10:04:23.346Z,10.10
2018-02-24T10:05:23.356Z,9.70
2018-02-24T10:06:23.384Z,9.30
2018-02-24T10:07:23.372Z,9.30
2018-02-24T10:08:23.374Z,9.40
2018-02-24T10:09:23.383Z,9.40
2018-02-24T10:10:23.393Z,9.90
2018-02-24T10:11:23.398Z,10.10
2018-02-24T10:12:23.402Z,9.20
2018-02-24T10:13:23.409Z,8.50
2018-02-24T10:14:23.418Z,9.70
2018-02-24T10:15:23.428Z,9.80
2018-02-24T10:16:23.431Z,9.00
2018-02-24T10:17:23.437Z,9.10
2018-02-24T10:18:23.447Z,9.90
2018-02-24T10:19:23.454Z,8.90
2018-02-24T10:20:23.462Z,8.70
2018-02-24T10:21:23.464Z,8.60
2018-02-24T10:22:23.474Z,8.80
2018-02-24T10:23:23.482Z,8.50
2018-02-24T10:24:23.484Z,8.60
2018-02-24T10:25:23.492Z,8.30
2018-02-24T10:26:23.503Z,8.40
2018-02-24T10:27:23.509Z,8.30
2018-02-24T10:28:23.604Z,8.30
2018-02-24T10:29:23.524Z,8.70
2018-02-24T10:30:23.533Z,8.20
2018-02-24T10:31:23.541Z,7.80
2018-02-24T10:32:23.539Z,8.00
2018-02-24T10:33:23.547Z,7.70
2018-02-24T10:34:23.604Z,7.90
2018-02-24T10:35:23.561Z,8.10
2018-02-24T10:36:23.569Z,8.10
2018-02-24T10:37:23.571Z,7.70
2018-02-24T10:38:23.580Z,7.80
2018-02-24T10:39:23.592Z,7.90
2018-02-24T10:40:23.593Z,8.10
2018-02-24T10:41:23.599Z,7.10
2018-02-24T10:42:23.615Z,7.50
2018-02-24T10:43:23.610Z,7.30
2018-02-24T10:44:23.642Z,7.10
2018-02-24T10:45:23.623Z,6.90
2018-02-24T10:46:23.633Z,6.80
2018-02-24T10:47:23.636Z,6.90
2018-02-24T10:48:23.646Z,7.50
2018-02-24T10:49:23.659Z,7.20
2018-02-24T10:50:23.659Z,6.80
2018-02-24T10:51:23.665Z,7.40
2018-02-24T10:52:23.673Z,8.00
2018-02-24T10:53:23.673Z,7.20
2018-02-24T10:54:23.691Z,7.00
2018-02-24T10:55:23.688Z,6.80
2018-02-24T10:56:23.697Z,7.20
2018-02-24T10:57:23.696Z,6.80
2018-02-24T10:58:23.715Z,5.90
2018-02-24T10:59:23.714Z,6.30
2018-02-24T11:00:23.713Z,5.40
2018-02-24T11:01:23.720Z,5.40
2018-02-24T11:02:23.734Z,5.30
2018-02-24T11:03:23.739Z,5.10
2018-02-24T11:04:23.739Z,5.30
2018-02-24T11:05:23.751Z,4.20
2018-02-24T11:06:23.757Z,4.90
2018-02-24T11:07:23.754Z,5.00
2018-02-24T11:08:23.769Z,4.70
2018-02-24T11:09:23.768Z,4.70
2018-02-24T11:10:23.788Z,5.40
2018-02-24T11:11:23.815Z,5.30
2018-02-24T11:12:23.798Z,5.10
2018-02-24T11:13:23.787Z,5.80
2018-02-24T11:14:23.789Z,5.10
2018-02-24T11:15:23.796Z,5.10
2018-02-24T11:16:23.807Z,5.70
2018-02-24T11:17:23.811Z,5.10
2018-02-24T11:18:23.814Z,5.60
2018-02-24T11:19:23.817Z,5.10
2018-02-24T11:20:23.828Z,5.30
2018-02-24T11:21:23.825Z,5.40
2018-02-24T11:22:23.851Z,5.30
2018-02-24T11:23:23.839Z,4.90
2018-02-24T11:24:23.846Z,5.30
2018-02-24T11:25:23.845Z,5.10
2018-02-24T11:26:23.852Z,5.60
2018-02-24T11:27:23.862Z,5.10
2018-02-24T11:28:23.860Z,4.80
2018-02-24T11:29:23.868Z,4.70
2018-02-24T11:30:23.870Z,4.90
2018-02-24T11:31:23.878Z,5.00
2018-02-24T11:32:23.878Z,4.80
2018-02-24T11:33:23.886Z,5.40
2018-02-24T11:34:23.890Z,5.00
2018-02-24T11:35:23.899Z,5.30
2018-02-24T11:36:23.907Z,5.00
2018-02-24T11:37:23.925Z,5.10
2018-02-24T11:38:23.916Z,4.90
2018-02-24T11:39:23.910Z,4.90
2018-02-24T11:40:23.924Z,5.00
2018-02-24T11:41:23.920Z,5.20
2018-02-24T11:42:23.925Z,5.00
2018-02-24T11:43:23.934Z,5.20
2018-02-24T11:44:23.937Z,4.60
2018-02-24T11:45:23.938Z,4.70
2018-02-24T11:46:23.946Z,4.70
2018-02-24T11:47:23.948Z,4.40
2018-02-24T11:48:23.960Z,4.60
2018-02-24T11:49:23.957Z,5.00
2018-02-24T11:50:23.969Z,4.70
2018-02-24T11:51:23.964Z,4.50
2018-02-24T11:52:23.983Z,4.60
2018-02-24T11:53:23.978Z,4.70
2018-02-24T11:54:23.980Z,4.30
2018-02-24T11:55:23.979Z,4.30
2018-02-24T11:56:23.988Z,4.40
2018-02-24T11:57:23.992Z,4.80
2018-02-24T11:58:23.996Z,4.70
2018-02-24T11:59:24.000Z,4.80
2018-02-24T12:00:24.002Z,4.90
2018-02-24T12:01:24.004Z,5.00
2018-02-24T12:02:24.088Z,4.90
2018-02-24T12:03:24.010Z,5.20
2018-02-24T12:04:24.027Z,4.80
2018-02-24T12:05:24.021Z,5.00
2018-02-24T12:06:24.026Z,5.30
2018-02-24T12:07:24.028Z,5.30
2018-02-24T12:08:24.035Z,5.40
2018-02-24T12:09:24.085Z,5.30
2018-02-24T12:10:24.045Z,5.10
2018-02-24T12:11:24.922Z,5.20
2018-02-24T12:12:24.045Z,5.60
2018-02-24T12:13:24.045Z,5.20
2018-02-24T12:14:24.045Z,5.70
2018-02-24T12:15:24.070Z,5.50
2018-02-24T12:16:24.062Z,5.40
2018-02-24T12:17:24.060Z,5.30
2018-02-24T12:18:24.088Z,4.90
2018-02-24T12:19:24.075Z,5.20
2018-02-24T12:20:24.071Z,5.30
2018-02-24T12:21:24.096Z,5.80
2018-02-24T12:22:24.090Z,5.60
2018-02-24T12:23:24.116Z,5.60
2018-02-24T12:24:24.085Z,6.00
2018-02-24T12:25:24.100Z,5.60
2018-02-24T12:26:24.091Z,5.50
2018-02-24T12:27:24.095Z,5.00
2018-02-24T12:28:24.096Z,5.50
2018-02-24T12:29:24.122Z,5.30
2018-02-24T12:30:24.109Z,5.20
2018-02-24T12:31:24.107Z,5.50
2018-02-24T12:32:24.108Z,5.60
2018-02-24T12:33:24.125Z,5.60
2018-02-24T12:34:24.114Z,5.70
2018-02-24T12:35:24.115Z,6.00
2018-02-24T12:36:24.115Z,6.30
2018-02-24T12:37:24.117Z,5.70
2018-02-24T12:38:24.127Z,5.70
2018-02-24T12:39:24.134Z,6.00
2018-02-24T12:40:24.932Z,6.20
2018-02-24T12:41:24.125Z,5.80
2018-02-24T12:42:24.134Z,6.10
2018-02-24T12:43:24.137Z,6.70
2018-02-24T12:44:24.136Z,6.50
2018-02-24T12:45:24.160Z,6.50
2018-02-24T12:46:24.204Z,6.50
2018-02-24T12:47:24.151Z,6.20
2018-02-24T12:48:24.169Z,6.60
2018-02-24T12:49:24.149Z,6.30
2018-02-24T12:50:24.146Z,6.60
2018-02-24T12:51:24.151Z,6.40
2018-02-24T12:52:24.232Z,6.70
2018-02-24T12:53:24.239Z,7.30
2018-02-24T12:54:24.158Z,6.70
2018-02-24T12:55:24.156Z,7.00
2018-02-24T12:56:24.158Z,7.00
2018-02-24T12:57:24.164Z,6.70
2018-02-24T12:58:24.163Z,7.20