createdAt,value
2023-05-16T00:01:46.225Z,18.77
2023-05-16T00:04:13.664Z,18.77
2023-05-16T00:06:41.374Z,18.78
2023-05-16T00:09:08.907Z,18.77
2023-05-16T00:11:36.471Z,18.76
2023-05-16T00:14:03.875Z,18.77
2023-05-16T00:16:31.560Z,18.76
2023-05-16T00:18:59.835Z,18.76
2023-05-16T00:21:27.487Z,18.75
2023-05-16T00:23:54.976Z,18.75
2023-05-16T00:26:22.596Z,18.75
2023-05-16T00:28:49.912Z,18.76
2023-05-16T00:31:17.634Z,18.75
2023-05-16T00:33:45.020Z,18.75
2023-05-16T00:36:12.669Z,18.74
2023-05-16T00:38:40.532Z,18.74
2023-05-16T00:41:08.067Z,18.74
2023-05-16T00:43:35.322Z,18.74
2023-05-16T00:46:02.958Z,18.73
2023-05-16T00:48:30.279Z,18.74
2023-05-16T00:50:58.201Z,18.73
2023-05-16T00:53:25.835Z,18.72
2023-05-16T00:55:53.520Z,18.72
2023-05-16T00:58:22.734Z,18.72
2023-05-16T01:00:50.507Z,18.71
2023-05-16T01:03:18.470Z,18.71
2023-05-16T01:05:46.949Z,18.72
2023-05-16T01:08:14.287Z,18.71
2023-05-16T01:11:05.291Z,18.70
2023-05-16T01:13:48.517Z,18.71
2023-05-16T01:16:31.390Z,18.70
2023-05-16T01:19:20.681Z,18.70
2023-05-16T01:21:52.983Z,18.70
2023-05-16T01:24:32.531Z,18.69
2023-05-16T01:27:00.664Z,18.69
2023-05-16T01:29:27.989Z,18.69
2023-05-16T01:31:55.547Z,18.69
2023-05-16T01:34:22.903Z,18.68
2023-05-16T01:37:25.660Z,18.68
2023-05-16T01:40:12.815Z,18.68
2023-05-16T01:42:45.566Z,18.68
2023-05-16T01:45:23.611Z,18.68
2023-05-16T01:48:02.039Z,18.67
2023-05-16T01:50:34.190Z,18.66
2023-05-16T01:53:11.306Z,18.67
2023-05-16T01:55:45.867Z,18.66
2023-05-16T01:58:15.310Z,18.67
2023-05-16T02:00:43.473Z,18.66
2023-05-16T02:03:11.241Z,18.66
2023-05-16T02:05:38.751Z,18.66
2023-05-16T02:08:06.462Z,18.65
2023-05-16T02:10:33.739Z,18.65
2023-05-16T02:13:01.256Z,18.64
2023-05-16T02:15:28.749Z,18.65
2023-05-16T02:17:56.661Z,18.64
2023-05-16T02:20:23.960Z,18.64
2023-05-16T02:22:51.539Z,18.64
2023-05-16T02:25:19.200Z,18.64
2023-05-16T02:27:46.724Z,18.64
2023-05-16T02:30:14.013Z,18.63
2023-05-16T02:32:45.078Z,18.63
2023-05-16T02:35:12.596Z,18.63
2023-05-16T02:37:41.019Z,18.63
2023-05-16T02:40:09.356Z,18.63
2023-05-16T02:42:37.069Z,18.61
2023-05-16T02:45:04.822Z,18.61
2023-05-16T02:47:32.449Z,18.61
2023-05-16T02:49:59.850Z,18.59
2023-05-16T02:52:27.673Z,18.61
2023-05-16T02:55:10.011Z,18.60
2023-05-16T02:57:43.792Z,18.61
2023-05-16T03:00:11.822Z,18.61
2023-05-16T03:02:39.524Z,18.59
2023-05-16T03:05:07.286Z,18.60
2023-05-16T03:07:34.814Z,18.59
2023-05-16T03:10:02.130Z,18.59
2023-05-16T03:12:29.911Z,18.59
2023-05-16T03:14:57.315Z,18.59
2023-05-16T03:17:24.788Z,18.59
2023-05-16T03:19:52.176Z,18.58
2023-05-16T03:22:20.498Z,18.58
2023-05-16T03:24:47.999Z,18.58
2023-05-16T03:27:16.016Z,18.59
2023-05-16T03:29:43.323Z,18.59
2023-05-16T03:32:11.784Z,18.59
2023-05-16T03:34:39.080Z,18.58
2023-05-16T03:37:06.841Z,18.58
2023-05-16T03:39:34.177Z,18.59
2023-05-16T03:42:01.721Z,18.59
2023-05-16T03:44:29.002Z,18.61
2023-05-16T03:46:56.534Z,18.61
2023-05-16T03:49:30.033Z,18.62
2023-05-16T03:51:57.646Z,18.63
2023-05-16T03:54:24.859Z,18.64
2023-05-16T03:56:52.715Z,18.63
2023-05-16T03:59:20.023Z,18.64
2023-05-16T04:01:47.869Z,18.65
2023-05-16T04:04:15.332Z,18.66
2023-05-16T04:06:43.016Z,18.66
2023-05-16T04:09:10.246Z,18.67
2023-05-16T04:11:38.744Z,18.67
2023-05-16T04:14:06.154Z,18.68
2023-05-16T04:16:33.954Z,18.69
2023-05-16T04:19:01.309Z,18.70
2023-05-16T04:21:28.866Z,18.69
2023-05-16T04:23:57.564Z,18.70
2023-05-16T04:26:25.635Z,18.71
2023-05-16T04:28:53.226Z,18.72
2023-05-16T04:31:21.945Z,18.74
2023-05-16T04:33:49.533Z,18.75
2023-05-16T04:36:17.059Z,18.76
2023-05-16T04:38:44.340Z,18.76
2023-05-16T04:41:11.816Z,18.77
2023-05-16T04:43:40.140Z,18.77
2023-05-16T04:46:07.859Z,18.77
2023-05-16T04:48:35.118Z,18.77
2023-05-16T04:51:03.056Z,18.79
2023-05-16T04:53:30.359Z,18.79
2023-05-16T04:55:57.881Z,18.80
2023-05-16T04:58:25.192Z,18.81
2023-05-16T05:00:53.234Z,18.82
2023-05-16T05:03:20.742Z,18.83
2023-05-16T05:05:48.583Z,18.84
2023-05-16T05:08:16.501Z,18.85
2023-05-16T05:10:43.971Z,18.87
2023-05-16T05:13:11.639Z,18.90
2023-05-16T05:15:39.104Z,18.91
2023-05-16T05:18:06.581Z,18.95
2023-05-16T05:20:34.590Z,18.97
2023-05-16T05:23:02.342Z,18.97
2023-05-16T05:25:30.086Z,18.98
2023-05-16T05:27:58.063Z,18.98
2023-05-16T05:30:25.562Z,19.00
2023-05-16T05:32:53.737Z,18.99
2023-05-16T05:35:21.296Z,18.99
2023-05-16T05:37:48.787Z,18.99
2023-05-16T05:40:16.336Z,18.97
2023-05-16T05:42:46.155Z,18.97
2023-05-16T05:45:15.957Z,18.97
2023-05-16T05:47:44.160Z,18.97
2023-05-16T05:50:16.198Z,18.98
2023-05-16T05:52:43.625Z,19.00
2023-05-16T05:55:11.210Z,18.99
2023-05-16T05:57:39.147Z,18.99
2023-05-16T06:00:07.309Z,19.02
2023-05-16T06:02:35.185Z,19.00
2023-05-16T06:05:02.927Z,19.00
2023-05-16T06:07:30.215Z,19.00
2023-05-16T06:09:57.786Z,19.00
2023-05-16T06:12:25.032Z,19.00
2023-05-16T06:14:52.493Z,19.00
2023-05-16T06:17:19.940Z,19.00
2023-05-16T06:19:47.612Z,19.00
2023-05-16T06:22:14.861Z,19.01
2023-05-16T06:24:43.010Z,19.01
2023-05-16T06:27:10.330Z,19.02
2023-05-16T06:29:38.010Z,19.02
2023-05-16T06:32:05.528Z,19.02
2023-05-16T06:34:33.088Z,19.02
2023-05-16T06:37:00.805Z,19.02
2023-05-16T06:39:28.323Z,19.03
2023-05-16T06:41:56.697Z,19.04
2023-05-16T06:44:24.468Z,19.04
2023-05-16T06:46:51.885Z,19.05
2023-05-16T06:49:19.429Z,19.07
2023-05-16T06:51:46.837Z,19.08
2023-05-16T06:54:14.369Z,19.08
2023-05-16T06:56:41.850Z,19.10
2023-05-16T06:59:09.418Z,19.10
2023-05-16T07:01:36.861Z,19.11
2023-05-16T07:04:04.874Z,19.12
2023-05-16T07:06:32.404Z,19.13
2023-05-16T07:08:59.980Z,19.14
2023-05-16T07:11:27.380Z,19.15
2023-05-16T07:13:54.937Z,19.15
2023-05-16T07:16:22.460Z,19.17
2023-05-16T07:18:50.198Z,19.17
2023-05-16T07:21:17.567Z,19.18
2023-05-16T07:23:45.057Z,19.19
2023-05-16T07:26:12.804Z,19.19
2023-05-16T07:28:40.326Z,19.19
2023-05-16T07:31:08.350Z,19.20
2023-05-16T07:33:36.335Z,19.21
2023-05-16T07:36:15.536Z,19.22
2023-05-16T07:38:45.137Z,19.22
2023-05-16T07:41:12.637Z,19.23
2023-05-16T07:43:40.257Z,19.23
2023-05-16T07:46:08.190Z,19.24
2023-05-16T07:48:37.351Z,19.24
2023-05-16T07:51:04.876Z,19.24
2023-05-16T07:53:32.500Z,19.24
2023-05-16T07:56:00.295Z,19.24
2023-05-16T07:58:28.149Z,19.25
2023-05-16T08:00:55.457Z,19.25
2023-05-16T08:03:23.326Z,19.25
2023-05-16T08:05:51.735Z,19.26
2023-05-16T08:08:19.933Z,19.26
2023-05-16T08:10:47.305Z,19.27
2023-05-16T08:13:14.890Z,19.26
2023-05-16T08:15:42.575Z,19.26
2023-05-16T08:18:15.037Z,19.26
2023-05-16T08:20:42.725Z,19.27
2023-05-16T08:23:10.319Z,19.26
2023-05-16T08:25:37.769Z,19.27
2023-05-16T08:28:05.343Z,19.26
2023-05-16T08:30:32.690Z,19.23
2023-05-16T08:33:04.790Z,19.24
2023-05-16T08:35:32.655Z,19.25
2023-05-16T08:38:00.441Z,19.23
2023-05-16T08:40:28.646Z,19.23
2023-05-16T08:42:56.657Z,19.23
2023-05-16T08:45:24.619Z,19.22
2023-05-16T08:47:56.414Z,19.24
2023-05-16T08:50:24.927Z,19.21
2023-05-16T08:52:54.059Z,19.20
2023-05-16T08:55:22.332Z,19.20
2023-05-16T08:57:51.616Z,19.22
2023-05-16T09:00:19.656Z,19.22
2023-05-16T09:02:47.471Z,19.23
2023-05-16T09:05:16.463Z,19.24
2023-05-16T09:07:45.601Z,19.26
2023-05-16T09:10:13.324Z,19.28
2023-05-16T09:12:42.172Z,19.29
2023-05-16T09:15:11.309Z,19.30
2023-05-16T09:17:43.432Z,19.32
2023-05-16T09:20:20.627Z,19.35
2023-05-16T09:22:59.407Z,19.35
2023-05-16T09:25:31.448Z,19.33
2023-05-16T09:28:02.359Z,19.33
2023-05-16T09:30:33.857Z,19.36
2023-05-16T09:33:02.130Z,19.36
2023-05-16T09:38:00.591Z,19.38
2023-05-16T09:40:27.893Z,19.39
2023-05-16T09:43:06.928Z,19.40
2023-05-16T09:45:36.497Z,19.37
2023-05-16T09:48:09.114Z,19.36
2023-05-16T09:50:37.703Z,19.36
2023-05-16T09:53:05.748Z,19.40
2023-05-16T09:55:33.384Z,19.45
2023-05-16T09:58:01.222Z,19.46
2023-05-16T10:00:33.609Z,19.46
2023-05-16T10:03:05.107Z,19.46
2023-05-16T10:05:33.709Z,19.43
2023-05-16T10:08:02.913Z,19.40
2023-05-16T10:10:31.815Z,19.40
2023-05-16T10:13:02.154Z,19.38
2023-05-16T10:15:30.309Z,19.41
2023-05-16T10:18:00.578Z,19.40
2023-05-16T10:20:28.461Z,19.42
2023-05-16T10:22:58.748Z,19.43
2023-05-16T10:25:32.381Z,19.44
2023-05-16T10:28:00.992Z,19.44
2023-05-16T10:30:28.697Z,19.46
2023-05-16T10:32:56.970Z,19.48
2023-05-16T10:35:24.838Z,19.49
2023-05-16T10:37:53.303Z,19.52
2023-05-16T10:40:22.041Z,19.53
2023-05-16T10:43:00.328Z,19.53
2023-05-16T10:45:28.057Z,19.56
2023-05-16T10:47:59.079Z,19.57
2023-05-16T10:50:44.183Z,19.58
2023-05-16T10:53:32.596Z,19.59
2023-05-16T10:55:59.911Z,19.61
2023-05-16T10:58:33.939Z,19.62
2023-05-16T11:01:20.864Z,19.62
2023-05-16T11:04:00.659Z,19.63
2023-05-16T11:06:43.367Z,19.64
2023-05-16T11:09:11.152Z,19.64
2023-05-16T11:11:58.469Z,19.64
2023-05-16T11:14:32.514Z,19.64
2023-05-16T11:17:14.259Z,19.65
2023-05-16T11:19:49.001Z,19.66
2023-05-16T11:22:27.244Z,19.65
2023-05-16T11:24:59.096Z,19.66
2023-05-16T11:27:37.683Z,19.67
2023-05-16T11:30:05.226Z,19.66
2023-05-16T11:32:37.851Z,19.67
2023-05-16T11:35:08.847Z,19.66
2023-05-16T11:37:36.713Z,19.66
2023-05-16T11:40:07.025Z,19.66
2023-05-16T11:42:40.219Z,19.67
2023-05-16T11:45:09.691Z,19.67
2023-05-16T11:47:38.875Z,19.67
2023-05-16T11:50:10.829Z,19.67
2023-05-16T11:52:38.883Z,19.67
2023-05-16T11:55:08.124Z,19.67
2023-05-16T11:57:35.651Z,19.67
2023-05-16T12:00:25.144Z,19.66
2023-05-16T12:02:54.710Z,19.67
2023-05-16T12:05:27.329Z,19.68
2023-05-16T12:07:56.731Z,19.68
2023-05-16T12:10:24.303Z,19.69
2023-05-16T12:12:52.870Z,19.69
2023-05-16T12:15:21.536Z,19.69
2023-05-16T12:17:49.380Z,19.68
2023-05-16T12:20:17.443Z,19.69
2023-05-16T12:22:46.083Z,19.70
2023-05-16T12:25:36.054Z,19.70
2023-05-16T12:28:04.891Z,19.70
2023-05-16T12:30:33.004Z,19.68
2023-05-16T12:33:07.661Z,19.69
2023-05-16T12:35:38.812Z,19.69
2023-05-16T12:38:11.647Z,19.69
2023-05-16T12:40:40.905Z,19.69
2023-05-16T12:43:14.970Z,19.70
2023-05-16T12:45:45.792Z,19.70
2023-05-16T12:48:14.232Z,19.69
2023-05-16T12:50:42.057Z,19.71
2023-05-16T12:53:14.412Z,19.70
2023-05-16T12:55:43.579Z,19.71
2023-05-16T12:58:11.492Z,19.69
2023-05-16T13:00:39.376Z,19.69
2023-05-16T13:03:07.771Z,19.70
2023-05-16T13:05:36.352Z,19.71
2023-05-16T13:08:04.376Z,19.70
2023-05-16T13:10:32.052Z,19.71
2023-05-16T13:13:00.320Z,19.72
2023-05-16T13:15:28.592Z,19.70
2023-05-16T13:17:56.322Z,19.69
2023-05-16T13:20:23.903Z,19.69
2023-05-16T13:22:51.232Z,19.69
2023-05-16T13:25:18.896Z,19.68
2023-05-16T13:27:46.396Z,19.67
2023-05-16T13:30:14.028Z,19.67
2023-05-16T13:32:42.431Z,19.67
2023-05-16T13:35:10.344Z,19.66
2023-05-16T13:37:39.397Z,19.67
2023-05-16T13:40:10.367Z,19.66
2023-05-16T13:42:38.728Z,19.66
2023-05-16T13:45:07.037Z,19.66
2023-05-16T13:47:34.531Z,19.65
2023-05-16T13:50:09.185Z,19.64
2023-05-16T13:52:38.101Z,19.64
2023-05-16T13:55:07.223Z,19.63
2023-05-16T13:57:34.756Z,19.64
2023-05-16T14:02:40.563Z,19.63
2023-05-16T14:05:09.465Z,19.62
2023-05-16T14:07:36.865Z,19.62
2023-05-16T14:10:06.829Z,19.61
2023-05-16T14:12:34.337Z,19.62
2023-05-16T14:15:02.064Z,19.60
2023-05-16T14:17:29.540Z,19.59
2023-05-16T14:19:57.338Z,19.59
2023-05-16T14:22:24.634Z,19.58
2023-05-16T14:24:52.183Z,19.59
2023-05-16T14:27:21.569Z,19.58
2023-05-16T14:29:49.059Z,19.57
2023-05-16T14:32:16.651Z,19.57
2023-05-16T14:34:44.513Z,19.57
2023-05-16T14:37:12.129Z,19.57
2023-05-16T14:39:41.910Z,19.56
2023-05-16T14:42:09.172Z,19.55
2023-05-16T14:44:36.714Z,19.56
2023-05-16T14:47:04.468Z,19.54
2023-05-16T14:49:32.372Z,19.55
2023-05-16T14:51:59.983Z,19.54
2023-05-16T14:54:27.505Z,19.54
2023-05-16T14:56:55.732Z,19.54
2023-05-16T14:59:23.336Z,19.53
2023-05-16T15:01:50.801Z,19.52
2023-05-16T15:04:18.819Z,19.52
2023-05-16T15:06:46.227Z,19.52
2023-05-16T15:09:14.032Z,19.51
2023-05-16T15:11:41.563Z,19.51
2023-05-16T15:14:12.099Z,19.51
2023-05-16T15:16:39.529Z,19.52
2023-05-16T15:19:07.203Z,19.52
2023-05-16T15:21:34.507Z,19.50
2023-05-16T15:24:02.428Z,19.50
2023-05-16T15:26:29.969Z,19.50
2023-05-16T15:28:57.516Z,19.50
2023-05-16T15:31:24.966Z,19.50
2023-05-16T15:33:52.705Z,19.49
2023-05-16T15:36:20.026Z,19.48
2023-05-16T15:38:47.661Z,19.48
2023-05-16T15:41:26.895Z,19.48
2023-05-16T15:44:03.492Z,19.48
2023-05-16T15:46:33.123Z,19.46
2023-05-16T15:49:01.153Z,19.47
2023-05-16T15:51:28.462Z,19.46
2023-05-16T15:53:56.145Z,19.46
2023-05-16T15:56:23.547Z,19.46
2023-05-16T15:58:51.588Z,19.45
2023-05-16T16:01:19.239Z,19.45
2023-05-16T16:03:47.104Z,19.43
2023-05-16T16:06:24.604Z,19.44
2023-05-16T16:08:52.527Z,19.44
2023-05-16T16:11:23.459Z,19.43
2023-05-16T16:13:51.396Z,19.42
2023-05-16T16:16:18.925Z,19.43
2023-05-16T16:18:46.714Z,19.43
2023-05-16T16:21:14.164Z,19.42
2023-05-16T16:23:42.574Z,19.42
2023-05-16T16:26:09.978Z,19.41
2023-05-16T16:28:37.649Z,19.41
2023-05-16T16:31:05.155Z,19.40
2023-05-16T16:33:34.557Z,19.41
2023-05-16T16:36:02.124Z,19.40
2023-05-16T16:38:29.977Z,19.40
2023-05-16T16:40:57.432Z,19.40
2023-05-16T16:43:25.372Z,19.40
2023-05-16T16:45:53.128Z,19.39
2023-05-16T16:48:20.931Z,19.38
2023-05-16T16:50:48.287Z,19.38
2023-05-16T16:53:15.829Z,19.37
2023-05-16T16:55:43.349Z,19.36
2023-05-16T16:58:11.045Z,19.37
2023-05-16T17:00:38.373Z,19.37
2023-05-16T17:03:06.409Z,19.35
2023-05-16T17:05:33.849Z,19.35
2023-05-16T17:08:01.619Z,19.35
2023-05-16T17:10:29.126Z,19.35
2023-05-16T17:13:02.824Z,19.34
2023-05-16T17:15:30.233Z,19.36
2023-05-16T17:17:57.920Z,19.33
2023-05-16T17:20:25.221Z,19.34
2023-05-16T17:22:53.087Z,19.32
2023-05-16T17:25:20.611Z,19.33
2023-05-16T17:27:48.200Z,19.33
2023-05-16T17:30:17.062Z,19.32
2023-05-16T17:32:46.236Z,19.31
2023-05-16T17:35:13.596Z,19.30
2023-05-16T17:37:42.283Z,19.31
2023-05-16T17:40:12.782Z,19.30
2023-05-16T17:42:40.542Z,19.30
2023-05-16T17:45:08.913Z,19.30
2023-05-16T17:47:36.449Z,19.30
2023-05-16T17:50:05.572Z,19.29
2023-05-16T17:52:34.948Z,19.29
2023-05-16T17:55:02.297Z,19.28
2023-05-16T17:57:30.465Z,19.29
2023-05-16T17:59:57.749Z,19.28
2023-05-16T18:02:25.590Z,19.28
2023-05-16T18:04:53.140Z,19.29
2023-05-16T18:07:20.715Z,19.29
2023-05-16T18:09:48.134Z,19.27
2023-05-16T18:12:15.891Z,19.27
2023-05-16T18:14:45.250Z,19.26
2023-05-16T18:17:13.444Z,19.27
2023-05-16T18:19:41.322Z,19.26
2023-05-16T18:22:10.116Z,19.26
2023-05-16T18:24:37.967Z,19.26
2023-05-16T18:27:05.846Z,19.25
2023-05-16T18:29:33.234Z,19.26
2023-05-16T18:32:00.879Z,19.25
2023-05-16T18:34:28.410Z,19.26
2023-05-16T18:36:56.456Z,19.25
2023-05-16T18:39:23.904Z,19.25
2023-05-16T18:41:51.674Z,19.25
2023-05-16T18:44:19.077Z,19.26
2023-05-16T18:46:47.059Z,19.25
2023-05-16T18:49:14.542Z,19.27
2023-05-16T18:51:42.259Z,19.27
2023-05-16T18:54:09.548Z,19.27
2023-05-16T18:56:37.432Z,19.26
2023-05-16T18:59:04.754Z,19.26
2023-05-16T19:01:32.705Z,19.27
2023-05-16T19:04:00.124Z,19.27
2023-05-16T19:06:27.796Z,19.27
2023-05-16T19:08:55.206Z,19.27
2023-05-16T19:11:22.816Z,19.27
2023-05-16T19:13:50.219Z,19.27
2023-05-16T19:16:17.943Z,19.26
2023-05-16T19:18:45.394Z,19.26
2023-05-16T19:21:13.660Z,19.27
2023-05-16T19:23:41.256Z,19.26
2023-05-16T19:26:09.102Z,19.26
2023-05-16T19:28:37.521Z,19.27
2023-05-16T19:31:05.306Z,19.26
2023-05-16T19:33:32.709Z,19.25
2023-05-16T19:36:01.034Z,19.25
2023-05-16T19:38:28.351Z,19.25
2023-05-16T19:40:56.491Z,19.25
2023-05-16T19:43:26.189Z,19.25
2023-05-16T19:45:53.765Z,19.25
2023-05-16T19:48:21.219Z,19.25
2023-05-16T19:50:48.824Z,19.23
2023-05-16T19:53:16.163Z,19.24
2023-05-16T19:55:43.810Z,19.24
2023-05-16T19:58:11.325Z,19.24
2023-05-16T20:00:39.179Z,19.24
2023-05-16T20:03:06.642Z,19.23
2023-05-16T20:05:34.376Z,19.23
2023-05-16T20:08:01.751Z,19.24
2023-05-16T20:10:29.372Z,19.24
2023-05-16T20:12:56.742Z,19.23
2023-05-16T20:15:24.938Z,19.23
2023-05-16T20:17:52.534Z,19.23
2023-05-16T20:20:20.325Z,19.22
2023-05-16T20:22:47.590Z,19.22
2023-05-16T20:25:15.205Z,19.22
2023-05-16T20:27:42.505Z,19.22
2023-05-16T20:30:10.745Z,19.22
2023-05-16T20:32:38.081Z,19.23
2023-05-16T20:35:09.080Z,19.22
2023-05-16T20:37:36.553Z,19.22
2023-05-16T20:40:06.047Z,19.22
2023-05-16T20:42:33.509Z,19.22
2023-05-16T20:45:01.459Z,19.22
2023-05-16T20:47:28.929Z,19.22
2023-05-16T20:49:56.572Z,19.21
2023-05-16T20:52:23.961Z,19.21
2023-05-16T20:54:51.486Z,19.20
2023-05-16T20:57:18.732Z,19.20
2023-05-16T20:59:46.550Z,19.20
2023-05-16T21:02:13.868Z,19.20
2023-05-16T21:04:41.618Z,19.20
2023-05-16T21:07:11.216Z,19.19
2023-05-16T21:09:39.701Z,19.19
2023-05-16T21:12:07.473Z,19.20
2023-05-16T21:14:35.076Z,19.19
2023-05-16T21:17:02.317Z,19.20
2023-05-16T21:19:34.063Z,19.18
2023-05-16T21:22:03.831Z,19.19
2023-05-16T21:24:35.282Z,19.18
2023-05-16T21:27:03.762Z,19.18
2023-05-16T21:29:31.675Z,19.18
2023-05-16T21:31:59.064Z,19.18
2023-05-16T21:34:26.841Z,19.18
2023-05-16T21:36:54.259Z,19.17
2023-05-16T21:39:21.930Z,19.18
2023-05-16T21:41:49.374Z,19.16
2023-05-16T21:44:18.440Z,19.15
2023-05-16T21:46:45.888Z,19.16
2023-05-16T21:49:14.134Z,19.15
2023-05-16T21:51:41.445Z,19.15
2023-05-16T21:54:09.014Z,19.15
2023-05-16T21:56:36.704Z,19.15
2023-05-16T21:59:04.237Z,19.14
2023-05-16T22:01:31.724Z,19.15
2023-05-16T22:03:59.525Z,19.15
2023-05-16T22:06:26.996Z,19.14
2023-05-16T22:08:55.166Z,19.14
2023-05-16T22:11:22.680Z,19.14
2023-05-16T22:13:51.263Z,19.14
2023-05-16T22:16:18.717Z,19.13
2023-05-16T22:18:46.402Z,19.13
2023-05-16T22:21:16.163Z,19.12
2023-05-16T22:23:43.728Z,19.13
2023-05-16T22:26:11.074Z,19.13
2023-05-16T22:28:38.600Z,19.12
2023-05-16T22:31:05.909Z,19.12
2023-05-16T22:33:33.554Z,19.11
2023-05-16T22:36:03.147Z,19.12
2023-05-16T22:38:31.695Z,19.12
2023-05-16T22:40:59.181Z,19.11
2023-05-16T22:43:26.678Z,19.11
2023-05-16T22:45:54.051Z,19.10
2023-05-16T22:48:21.603Z,19.11
2023-05-16T22:50:48.945Z,19.09
2023-05-16T22:53:16.638Z,19.09
2023-05-16T22:55:43.958Z,19.10
2023-05-16T22:58:11.896Z,19.10
2023-05-16T23:00:39.262Z,19.09
2023-05-16T23:03:06.973Z,19.09
2023-05-16T23:05:34.382Z,19.09
2023-05-16T23:08:03.194Z,19.09
2023-05-16T23:10:31.419Z,19.09
2023-05-16T23:12:58.978Z,19.09
2023-05-16T23:15:26.565Z,19.09
2023-05-16T23:17:54.315Z,19.08
2023-05-16T23:20:22.431Z,19.07
2023-05-16T23:22:49.994Z,19.08
2023-05-16T23:25:17.370Z,19.08
2023-05-16T23:27:44.915Z,19.08
2023-05-16T23:30:12.424Z,19.08
2023-05-16T23:32:40.142Z,19.08
2023-05-16T23:35:08.179Z,19.08
2023-05-16T23:37:36.030Z,19.07
2023-05-16T23:40:03.803Z,19.07
2023-05-16T23:42:31.352Z,19.06
2023-05-16T23:44:58.671Z,19.06
2023-05-16T23:47:26.511Z,19.06
2023-05-16T23:49:53.891Z,19.06
2023-05-16T23:52:21.423Z,19.06
2023-05-16T23:54:48.886Z,19.05
2023-05-16T23:57:17.999Z,19.05
2023-05-16T23:59:45.438Z,19.05
