createdAt,value
2019-05-19T00:02:06.496Z,80.30
2019-05-19T00:04:35.061Z,80.50
2019-05-19T00:07:05.217Z,80.50
2019-05-19T00:09:33.683Z,80.60
2019-05-19T00:12:03.095Z,80.80
2019-05-19T00:14:33.191Z,80.90
2019-05-19T00:17:01.712Z,81.00
2019-05-19T00:19:31.777Z,81.10
2019-05-19T00:22:00.892Z,81.20
2019-05-19T00:24:29.438Z,81.30
2019-05-19T00:27:01.189Z,81.40
2019-05-19T00:29:29.753Z,81.40
2019-05-19T00:31:58.367Z,81.50
2019-05-19T00:34:28.147Z,81.60
2019-05-19T00:36:58.719Z,81.60
2019-05-19T00:39:28.914Z,81.70
2019-05-19T00:42:01.393Z,81.60
2019-05-19T00:44:31.489Z,81.90
2019-05-19T00:47:02.903Z,82.00
2019-05-19T00:49:40.905Z,82.10
2019-05-19T00:52:01.666Z,82.20
2019-05-19T00:54:31.719Z,82.40
2019-05-19T00:57:05.358Z,82.60
2019-05-19T00:59:35.910Z,83.10
2019-05-19T01:02:07.608Z,83.20
2019-05-19T01:04:38.088Z,83.30
2019-05-19T01:07:08.188Z,83.60
2019-05-19T01:09:37.463Z,83.70
2019-05-19T01:12:06.125Z,83.80
2019-05-19T01:14:34.678Z,83.90
2019-05-19T01:17:03.179Z,83.90
2019-05-19T01:19:32.691Z,84.00
2019-05-19T01:22:04.697Z,84.20
2019-05-19T01:24:33.201Z,84.30
2019-05-19T01:27:05.217Z,84.40
2019-05-19T01:29:35.010Z,84.60
2019-05-19T01:32:04.392Z,84.60
2019-05-19T01:34:32.895Z,84.70
2019-05-19T01:37:01.388Z,84.70
2019-05-19T01:39:30.031Z,84.80
2019-05-19T01:41:58.782Z,85.80
2019-05-19T01:44:28.816Z,85.10
2019-05-19T01:47:00.255Z,85.30
2019-05-19T01:49:30.399Z,85.40
2019-05-19T01:51:58.869Z,85.50
2019-05-19T01:54:27.353Z,85.50
2019-05-19T01:57:01.869Z,85.50
2019-05-19T01:59:30.395Z,85.60
2019-05-19T02:02:00.661Z,85.70
2019-05-19T02:04:29.169Z,85.60
2019-05-19T02:06:57.724Z,85.50
2019-05-19T02:09:26.272Z,85.50
2019-05-19T02:11:54.836Z,85.50
2019-05-19T02:14:23.375Z,85.50
2019-05-19T02:16:51.951Z,85.50
2019-05-19T02:19:20.566Z,85.60
2019-05-19T02:21:49.128Z,85.60
2019-05-19T02:24:17.677Z,85.60
2019-05-19T02:26:47.723Z,85.60
2019-05-19T02:29:16.220Z,85.70
2019-05-19T02:31:47.677Z,85.60
2019-05-19T02:34:16.162Z,85.60
2019-05-19T02:36:45.811Z,85.60
2019-05-19T02:39:17.050Z,85.70
2019-05-19T02:41:49.435Z,85.70
2019-05-19T02:44:20.249Z,85.70
2019-05-19T02:46:50.760Z,85.70
2019-05-19T02:49:21.455Z,85.80
2019-05-19T02:51:52.317Z,85.90
2019-05-19T02:54:22.924Z,85.90
2019-05-19T02:56:53.115Z,86.00
2019-05-19T02:59:22.843Z,86.00
2019-05-19T03:02:02.319Z,86.00
2019-05-19T03:04:30.936Z,86.00
2019-05-19T03:07:02.157Z,86.10
2019-05-19T03:09:30.681Z,86.10
2019-05-19T03:12:01.317Z,86.10
2019-05-19T03:14:29.843Z,86.10
2019-05-19T03:16:59.927Z,86.10
2019-05-19T03:19:29.020Z,86.00
2019-05-19T03:21:57.496Z,86.20
2019-05-19T03:24:26.650Z,86.10
2019-05-19T03:26:55.147Z,86.10
2019-05-19T03:29:31.189Z,86.10
2019-05-19T03:32:11.777Z,86.10
2019-05-19T03:34:37.734Z,86.10
2019-05-19T03:37:06.227Z,86.10
2019-05-19T03:39:34.839Z,86.20
2019-05-19T03:42:03.331Z,86.30
2019-05-19T03:44:32.378Z,86.30
2019-05-19T03:47:00.906Z,86.30
2019-05-19T03:49:29.389Z,86.30
2019-05-19T03:51:57.854Z,86.40
2019-05-19T03:54:26.449Z,86.40
2019-05-19T03:56:54.986Z,86.40
2019-05-19T03:59:23.472Z,86.40
2019-05-19T04:01:54.777Z,86.60
2019-05-19T04:04:25.750Z,86.70
2019-05-19T04:06:57.408Z,86.70
2019-05-19T04:09:28.186Z,86.70
2019-05-19T04:11:56.728Z,86.90
2019-05-19T04:14:26.858Z,86.80
2019-05-19T04:16:56.564Z,86.90
2019-05-19T04:19:25.120Z,86.90
2019-05-19T04:21:53.665Z,87.00
2019-05-19T04:24:22.189Z,86.90
2019-05-19T04:26:50.969Z,87.00
2019-05-19T04:29:19.770Z,87.10
2019-05-19T04:31:48.278Z,87.10
2019-05-19T04:34:18.309Z,87.20
2019-05-19T04:36:48.617Z,87.10
2019-05-19T04:39:17.173Z,87.10
2019-05-19T04:41:45.874Z,87.10
2019-05-19T04:44:17.132Z,87.00
2019-05-19T04:46:48.489Z,87.00
2019-05-19T04:49:17.057Z,87.00
2019-05-19T04:51:45.692Z,87.00
2019-05-19T04:54:14.228Z,87.00
2019-05-19T04:56:44.064Z,86.90
2019-05-19T04:59:16.039Z,86.80
2019-05-19T05:01:44.460Z,86.80
2019-05-19T05:04:12.963Z,86.80
2019-05-19T05:06:41.499Z,86.70
2019-05-19T05:09:10.065Z,86.70
2019-05-19T05:11:41.208Z,86.70
2019-05-19T05:14:09.686Z,86.70
2019-05-19T05:16:38.442Z,86.60
2019-05-19T05:19:10.110Z,86.50
2019-05-19T05:21:38.620Z,86.40
2019-05-19T05:24:07.178Z,86.30
2019-05-19T05:26:35.670Z,86.10
2019-05-19T05:29:04.215Z,85.90
2019-05-19T05:31:32.821Z,85.80
2019-05-19T05:34:02.981Z,85.50
2019-05-19T05:36:32.103Z,85.40
2019-05-19T05:39:00.685Z,85.30
2019-05-19T05:41:29.147Z,84.80
2019-05-19T05:43:57.676Z,84.60
2019-05-19T05:46:28.986Z,84.20
2019-05-19T05:49:09.298Z,84.20
2019-05-19T05:51:37.814Z,84.10
2019-05-19T05:54:06.412Z,83.60
2019-05-19T05:56:35.202Z,84.30
2019-05-19T05:59:05.890Z,83.30
2019-05-19T06:01:37.207Z,83.10
2019-05-19T06:04:05.753Z,82.60
2019-05-19T06:06:34.258Z,82.60
2019-05-19T06:09:04.394Z,82.30
2019-05-19T06:11:32.870Z,82.10
2019-05-19T06:14:03.035Z,81.90
2019-05-19T06:16:34.819Z,81.80
2019-05-19T06:19:03.897Z,81.40
2019-05-19T06:21:32.421Z,81.20
2019-05-19T06:24:01.091Z,81.00
2019-05-19T06:26:32.621Z,80.50
2019-05-19T06:29:04.311Z,80.30
2019-05-19T06:31:34.411Z,79.90
2019-05-19T06:34:02.993Z,79.50
2019-05-19T06:36:32.954Z,79.40
2019-05-19T06:39:01.529Z,79.40
2019-05-19T06:41:34.124Z,79.20
2019-05-19T06:44:06.185Z,79.20
2019-05-19T06:46:38.680Z,79.00
2019-05-19T06:49:12.871Z,78.90
2019-05-19T06:51:40.559Z,78.50
2019-05-19T06:54:09.090Z,78.50
2019-05-19T06:56:40.349Z,77.90
2019-05-19T06:59:08.912Z,77.70
2019-05-19T07:01:37.424Z,77.40
2019-05-19T07:04:05.890Z,77.20
2019-05-19T07:06:37.647Z,77.30
2019-05-19T07:09:09.095Z,77.10
2019-05-19T07:11:38.087Z,76.70
2019-05-19T07:14:09.043Z,76.70
2019-05-19T07:16:39.589Z,76.70
2019-05-19T07:19:08.065Z,76.20
2019-05-19T07:21:36.564Z,76.30
2019-05-19T07:24:06.249Z,76.30
2019-05-19T07:26:40.327Z,76.40
2019-05-19T07:29:08.883Z,75.90
2019-05-19T07:31:41.830Z,75.60
2019-05-19T07:34:11.412Z,75.40
2019-05-19T07:36:41.532Z,74.90
2019-05-19T07:39:10.219Z,74.60
2019-05-19T07:41:41.652Z,74.50
2019-05-19T07:44:10.123Z,74.40
2019-05-19T07:46:38.673Z,74.00
2019-05-19T07:49:08.403Z,73.70
2019-05-19T07:51:38.450Z,73.40
2019-05-19T07:54:08.735Z,73.60
2019-05-19T07:56:37.328Z,73.30
2019-05-19T07:59:08.119Z,72.80
2019-05-19T08:01:37.888Z,72.70
2019-05-19T08:04:07.694Z,72.40
2019-05-19T08:06:36.945Z,72.50
2019-05-19T08:09:08.476Z,72.00
2019-05-19T08:11:37.644Z,71.30
2019-05-19T08:14:07.650Z,71.10
2019-05-19T08:16:36.299Z,70.70
2019-05-19T08:19:05.776Z,70.50
2019-05-19T08:21:34.322Z,70.30
2019-05-19T08:24:02.927Z,70.20
2019-05-19T08:26:31.557Z,70.00
2019-05-19T08:29:00.762Z,69.70
2019-05-19T08:31:29.292Z,69.40
2019-05-19T08:33:58.084Z,69.30
2019-05-19T08:36:28.199Z,69.00
2019-05-19T08:38:56.735Z,69.10
2019-05-19T08:41:26.163Z,68.90
2019-05-19T08:43:54.749Z,68.70
2019-05-19T08:46:24.333Z,68.70
2019-05-19T08:48:52.851Z,68.60
2019-05-19T08:51:21.433Z,68.10
2019-05-19T08:53:49.899Z,68.20
2019-05-19T08:56:18.614Z,68.20
2019-05-19T08:58:47.178Z,67.80
2019-05-19T09:01:15.711Z,67.40
2019-05-19T09:03:44.173Z,67.30
2019-05-19T09:06:12.707Z,67.40
2019-05-19T09:08:41.294Z,66.90
2019-05-19T09:11:09.786Z,66.00
2019-05-19T09:13:38.560Z,66.00
2019-05-19T09:16:07.156Z,65.60
2019-05-19T09:18:37.544Z,65.30
2019-05-19T09:21:06.079Z,65.00
2019-05-19T09:23:34.616Z,65.20
2019-05-19T09:26:03.110Z,65.80
2019-05-19T09:28:31.733Z,65.10
2019-05-19T09:31:03.323Z,65.10
2019-05-19T09:33:33.270Z,64.60
2019-05-19T09:36:01.860Z,64.40
2019-05-19T09:38:30.465Z,64.40
2019-05-19T09:41:00.661Z,64.40
2019-05-19T09:43:30.496Z,64.20
2019-05-19T09:46:01.693Z,63.70
2019-05-19T09:48:31.609Z,63.60
2019-05-19T09:51:00.262Z,63.50
2019-05-19T09:53:28.798Z,63.20
2019-05-19T09:55:57.486Z,63.30
2019-05-19T09:58:26.121Z,62.80
2019-05-19T10:00:54.825Z,62.80
2019-05-19T10:03:26.256Z,63.00
2019-05-19T10:05:54.892Z,63.00
2019-05-19T10:08:29.266Z,62.80
2019-05-19T10:11:26.579Z,62.90
2019-05-19T10:13:56.529Z,63.30
2019-05-19T10:16:25.003Z,63.50
2019-05-19T10:18:53.558Z,63.60
2019-05-19T10:21:24.246Z,63.50
2019-05-19T10:23:54.625Z,63.60
2019-05-19T10:26:24.734Z,63.60
2019-05-19T10:28:53.194Z,63.40
2019-05-19T10:31:21.681Z,63.10
2019-05-19T10:33:50.227Z,63.00
2019-05-19T10:36:18.711Z,63.00
2019-05-19T10:38:51.102Z,63.10
2019-05-19T10:41:20.566Z,63.20
2019-05-19T10:43:50.684Z,62.90
2019-05-19T10:46:20.396Z,62.50
2019-05-19T10:48:50.446Z,61.90
2019-05-19T10:51:19.037Z,62.10
2019-05-19T10:53:49.260Z,61.40
2019-05-19T10:56:19.223Z,61.40
2019-05-19T10:58:49.061Z,61.40
2019-05-19T11:01:17.622Z,61.80
2019-05-19T11:03:51.107Z,61.60
2019-05-19T11:06:22.831Z,61.30
2019-05-19T11:08:52.653Z,61.40
2019-05-19T11:11:23.896Z,61.20
2019-05-19T11:13:52.135Z,61.10
2019-05-19T11:16:23.626Z,60.90
2019-05-19T11:18:52.823Z,61.70
2019-05-19T11:21:21.528Z,61.00
2019-05-19T11:23:51.526Z,60.70
2019-05-19T11:26:21.243Z,60.20
2019-05-19T11:28:50.877Z,59.90
2019-05-19T11:31:19.386Z,60.30
2019-05-19T11:33:51.199Z,60.50
2019-05-19T11:36:21.582Z,60.20
2019-05-19T11:38:52.618Z,60.20
2019-05-19T11:41:21.665Z,59.70
2019-05-19T11:43:50.186Z,59.50
2019-05-19T11:46:21.563Z,59.20
2019-05-19T11:48:51.360Z,59.00
2019-05-19T11:51:19.836Z,58.90
2019-05-19T11:53:48.419Z,58.60
2019-05-19T11:56:20.126Z,58.30
2019-05-19T11:58:48.620Z,58.10
2019-05-19T12:01:17.204Z,58.10
2019-05-19T12:03:47.786Z,58.30
2019-05-19T12:06:16.377Z,58.10
2019-05-19T12:08:44.990Z,57.90
2019-05-19T12:11:13.527Z,57.60
2019-05-19T12:13:42.126Z,57.60
2019-05-19T12:16:11.815Z,57.50
2019-05-19T12:18:41.700Z,57.70
2019-05-19T12:21:10.259Z,57.90
2019-05-19T12:23:41.212Z,57.70
2019-05-19T12:26:22.611Z,57.40
2019-05-19T12:28:40.171Z,57.70
2019-05-19T12:31:11.408Z,57.70
2019-05-19T12:33:51.157Z,58.30
2019-05-19T12:36:10.219Z,57.80
2019-05-19T12:38:40.221Z,57.50
2019-05-19T12:41:08.685Z,57.50
2019-05-19T12:43:38.227Z,57.00
2019-05-19T12:46:16.107Z,57.10
2019-05-19T12:48:40.148Z,57.00
2019-05-19T12:51:10.609Z,57.40
2019-05-19T12:53:41.897Z,57.80
2019-05-19T12:56:10.429Z,58.00
2019-05-19T12:58:39.033Z,58.00
2019-05-19T13:01:07.596Z,58.20
2019-05-19T13:03:36.058Z,58.00
2019-05-19T13:06:06.378Z,57.80
2019-05-19T13:08:36.514Z,57.60
2019-05-19T13:11:11.162Z,57.30
2019-05-19T13:13:39.633Z,57.30
2019-05-19T13:16:13.098Z,57.50
2019-05-19T13:18:41.616Z,57.20
2019-05-19T13:21:10.098Z,57.00
2019-05-19T13:23:41.829Z,56.30
2019-05-19T13:26:14.796Z,55.90
2019-05-19T13:28:43.330Z,56.00
2019-05-19T13:31:11.827Z,55.50
2019-05-19T13:33:40.305Z,54.30
2019-05-19T13:36:08.850Z,54.00
2019-05-19T13:38:37.435Z,53.30
2019-05-19T13:41:07.491Z,52.90
2019-05-19T13:43:35.980Z,52.00
2019-05-19T13:46:04.699Z,51.80
2019-05-19T13:48:33.248Z,51.60
2019-05-19T13:51:03.097Z,52.00
2019-05-19T13:53:31.680Z,52.40
2019-05-19T13:56:00.326Z,52.00
2019-05-19T13:58:30.385Z,52.00
2019-05-19T14:00:59.139Z,52.30
2019-05-19T14:03:28.712Z,52.60
2019-05-19T14:05:57.266Z,53.20
2019-05-19T14:08:25.833Z,53.70
2019-05-19T14:10:54.439Z,54.30
2019-05-19T14:13:22.903Z,54.50
2019-05-19T14:15:55.198Z,54.70
2019-05-19T14:18:23.766Z,55.00
2019-05-19T14:20:55.199Z,55.10
2019-05-19T14:23:23.710Z,55.50
2019-05-19T14:25:52.275Z,55.70
2019-05-19T14:28:20.868Z,55.90
2019-05-19T14:30:49.347Z,56.20
2019-05-19T14:33:17.852Z,56.20
2019-05-19T14:35:48.536Z,56.40
2019-05-19T14:38:19.810Z,56.80
2019-05-19T14:40:48.385Z,57.10
2019-05-19T14:43:20.121Z,57.50
2019-05-19T14:45:48.927Z,57.70
2019-05-19T14:48:17.742Z,58.80
2019-05-19T14:50:49.042Z,58.50
2019-05-19T14:53:19.065Z,58.50
2019-05-19T14:55:48.724Z,58.70
2019-05-19T14:58:20.466Z,58.70
2019-05-19T15:00:50.003Z,58.90
2019-05-19T15:03:19.772Z,59.30
2019-05-19T15:05:49.503Z,59.40
2019-05-19T15:08:18.054Z,59.60
2019-05-19T15:10:46.752Z,59.40
2019-05-19T15:13:16.882Z,59.40
2019-05-19T15:15:47.114Z,59.10
2019-05-19T15:18:19.462Z,58.80
2019-05-19T15:20:51.922Z,58.20
2019-05-19T15:23:22.171Z,57.50
2019-05-19T15:25:52.085Z,56.10
2019-05-19T15:28:20.636Z,55.30
2019-05-19T15:30:49.235Z,54.70
2019-05-19T15:33:17.717Z,54.20
2019-05-19T15:35:48.416Z,53.80
2019-05-19T15:38:18.949Z,53.80
2019-05-19T15:40:52.262Z,54.10
2019-05-19T15:43:20.817Z,54.90
2019-05-19T15:45:49.421Z,55.50
2019-05-19T15:48:17.976Z,56.20
2019-05-19T15:50:48.604Z,56.60
2019-05-19T15:53:17.216Z,57.10
2019-05-19T15:55:45.755Z,57.60
2019-05-19T15:58:16.920Z,57.90
2019-05-19T16:00:44.551Z,58.30
2019-05-19T16:03:13.037Z,58.70
2019-05-19T16:05:44.110Z,59.40
2019-05-19T16:08:13.357Z,59.80
2019-05-19T16:10:42.967Z,60.60
2019-05-19T16:13:11.539Z,61.20
2019-05-19T16:15:41.634Z,61.60
2019-05-19T16:18:10.116Z,62.00
2019-05-19T16:20:38.726Z,62.70
2019-05-19T16:23:09.329Z,63.40
2019-05-19T16:25:37.800Z,63.70
2019-05-19T16:28:07.127Z,64.30
2019-05-19T16:30:35.725Z,64.60
2019-05-19T16:33:04.812Z,65.00
2019-05-19T16:35:33.360Z,65.40
2019-05-19T16:38:01.899Z,66.00
2019-05-19T16:40:34.788Z,66.40
2019-05-19T16:43:03.314Z,66.80
2019-05-19T16:45:31.867Z,67.30
2019-05-19T16:48:00.495Z,67.60
2019-05-19T16:50:29.295Z,68.10
2019-05-19T16:53:03.170Z,68.20
2019-05-19T16:55:36.657Z,68.90
2019-05-19T16:58:19.516Z,69.10
2019-05-19T17:00:34.791Z,69.90
2019-05-19T17:03:03.362Z,69.60
2019-05-19T17:05:32.023Z,70.10
2019-05-19T17:08:00.518Z,70.70
2019-05-19T17:10:29.102Z,70.90
2019-05-19T17:12:57.580Z,71.00
2019-05-19T17:15:26.196Z,71.10
2019-05-19T17:17:54.709Z,71.40
2019-05-19T17:20:23.436Z,71.50
2019-05-19T17:22:51.949Z,71.90
2019-05-19T17:25:20.614Z,72.30
2019-05-19T17:27:49.120Z,72.60
2019-05-19T17:30:19.536Z,72.80
2019-05-19T17:32:50.697Z,73.30
2019-05-19T17:35:19.319Z,74.00
2019-05-19T17:37:49.324Z,74.30
2019-05-19T17:40:18.453Z,75.00
2019-05-19T17:42:47.776Z,75.10
2019-05-19T17:45:18.741Z,75.30
2019-05-19T17:47:47.304Z,75.50
2019-05-19T17:50:17.694Z,75.80
2019-05-19T17:52:47.887Z,75.90
2019-05-19T17:55:18.000Z,76.10
2019-05-19T17:57:47.438Z,76.10
2019-05-19T18:00:19.045Z,76.30
2019-05-19T18:02:49.549Z,76.50
2019-05-19T18:05:18.137Z,76.70
2019-05-19T18:07:46.755Z,76.90
2019-05-19T18:10:16.713Z,77.10
2019-05-19T18:12:45.225Z,77.10
2019-05-19T18:15:14.858Z,77.10
2019-05-19T18:17:43.442Z,77.00
2019-05-19T18:20:23.514Z,77.20
2019-05-19T18:22:42.324Z,77.10
2019-05-19T18:25:16.997Z,77.40
2019-05-19T18:27:48.084Z,77.20
2019-05-19T18:30:16.784Z,77.30
2019-05-19T18:32:48.583Z,77.40
2019-05-19T18:35:17.979Z,77.50
2019-05-19T18:37:47.861Z,77.60
2019-05-19T18:40:16.571Z,77.80
2019-05-19T18:42:45.198Z,77.90
2019-05-19T18:45:14.742Z,78.00
2019-05-19T18:47:44.312Z,78.00
2019-05-19T18:50:14.660Z,78.10
2019-05-19T18:52:47.719Z,78.10
2019-05-19T18:55:16.497Z,78.10
2019-05-19T18:57:48.184Z,78.80
2019-05-19T19:00:21.078Z,78.00
2019-05-19T19:02:51.196Z,78.00
2019-05-19T19:05:19.763Z,78.10
2019-05-19T19:07:51.481Z,77.90
2019-05-19T19:10:20.325Z,77.90
2019-05-19T19:12:48.801Z,77.80
2019-05-19T19:15:19.081Z,77.70
2019-05-19T19:17:47.638Z,77.80
2019-05-19T19:20:18.151Z,77.70
2019-05-19T19:22:49.499Z,77.70
2019-05-19T19:25:20.641Z,77.80
2019-05-19T19:27:49.175Z,77.80
2019-05-19T19:30:20.245Z,77.90
2019-05-19T19:32:50.271Z,78.00
2019-05-19T19:35:20.440Z,78.10
2019-05-19T19:37:54.938Z,78.10
2019-05-19T19:40:31.954Z,78.20
2019-05-19T19:43:00.698Z,78.20
2019-05-19T19:45:29.465Z,78.50
2019-05-19T19:47:58.531Z,78.50
2019-05-19T19:50:27.119Z,78.60
2019-05-19T19:52:55.617Z,78.80
2019-05-19T19:55:43.518Z,79.10
2019-05-19T19:58:12.125Z,79.50
2019-05-19T20:00:44.678Z,79.60
2019-05-19T20:03:13.701Z,79.80
2019-05-19T20:05:47.478Z,79.90
2019-05-19T20:08:18.652Z,80.30
2019-05-19T20:10:47.162Z,80.40
2019-05-19T20:13:17.198Z,80.50
2019-05-19T20:15:47.183Z,80.60
2019-05-19T20:18:17.785Z,80.90
2019-05-19T20:20:46.319Z,81.00
2019-05-19T20:23:16.534Z,81.00
2019-05-19T20:25:45.076Z,81.20
2019-05-19T20:28:13.698Z,81.30
2019-05-19T20:30:42.278Z,81.40
2019-05-19T20:33:10.783Z,81.60
2019-05-19T20:35:39.320Z,81.80
2019-05-19T20:38:07.939Z,81.90
2019-05-19T20:40:38.242Z,82.00
2019-05-19T20:43:06.905Z,82.20
2019-05-19T20:45:36.978Z,82.50
2019-05-19T20:48:05.503Z,82.70
2019-05-19T20:50:34.067Z,82.70
2019-05-19T20:53:02.653Z,82.70
2019-05-19T20:55:31.183Z,82.80
2019-05-19T20:58:01.316Z,82.90
2019-05-19T21:00:29.927Z,83.00
2019-05-19T21:02:59.615Z,83.20
2019-05-19T21:05:29.459Z,83.40
2019-05-19T21:07:57.952Z,83.50
2019-05-19T21:10:26.483Z,83.60
2019-05-19T21:12:57.495Z,83.70
2019-05-19T21:15:27.270Z,83.80
2019-05-19T21:17:56.648Z,83.80
2019-05-19T21:20:28.136Z,83.80
2019-05-19T21:22:59.022Z,83.80
2019-05-19T21:25:27.733Z,83.90
2019-05-19T21:27:57.885Z,83.90
2019-05-19T21:30:26.420Z,84.00
2019-05-19T21:32:59.943Z,84.20
2019-05-19T21:35:30.771Z,84.20
2019-05-19T21:38:04.530Z,84.30
2019-05-19T21:40:33.110Z,84.40
2019-05-19T21:43:01.643Z,84.30
2019-05-19T21:45:30.186Z,84.40
2019-05-19T21:47:58.741Z,84.30
2019-05-19T21:50:27.311Z,84.40
2019-05-19T21:52:55.785Z,84.70
2019-05-19T21:55:24.328Z,84.60
2019-05-19T21:57:54.061Z,84.50
2019-05-19T22:00:24.324Z,84.20
2019-05-19T22:02:54.813Z,84.10
2019-05-19T22:05:23.413Z,84.30
2019-05-19T22:08:00.910Z,84.20
2019-05-19T22:10:29.473Z,84.10
2019-05-19T22:12:59.142Z,84.20
2019-05-19T22:15:27.857Z,84.20
2019-05-19T22:17:59.337Z,84.90
2019-05-19T22:20:33.429Z,84.00
2019-05-19T22:23:02.076Z,84.10
2019-05-19T22:25:30.597Z,83.90
2019-05-19T22:27:59.162Z,83.80
2019-05-19T22:30:27.732Z,84.10
2019-05-19T22:32:56.292Z,83.90
2019-05-19T22:35:25.030Z,84.00
2019-05-19T22:37:54.399Z,84.00
2019-05-19T22:40:22.967Z,83.80
2019-05-19T22:42:51.463Z,83.80
2019-05-19T22:45:20.099Z,83.70
2019-05-19T22:47:49.918Z,83.60
2019-05-19T22:50:20.092Z,83.60
2019-05-19T22:52:48.582Z,83.70
2019-05-19T22:55:20.829Z,83.70
2019-05-19T22:57:51.899Z,83.70
2019-05-19T23:00:24.753Z,83.80
2019-05-19T23:02:55.728Z,84.00
2019-05-19T23:05:24.344Z,83.90
2019-05-19T23:07:54.437Z,83.90
2019-05-19T23:10:23.023Z,84.10
2019-05-19T23:12:53.021Z,84.10
2019-05-19T23:15:21.836Z,84.00
2019-05-19T23:17:51.877Z,83.90
2019-05-19T23:20:20.756Z,83.80
2019-05-19T23:22:49.378Z,83.80
2019-05-19T23:25:21.520Z,83.80
2019-05-19T23:27:51.467Z,83.80
2019-05-19T23:30:20.423Z,83.70
2019-05-19T23:32:50.316Z,83.00
2019-05-19T23:35:20.085Z,83.60
2019-05-19T23:37:48.658Z,83.60
2019-05-19T23:40:17.305Z,83.50
2019-05-19T23:42:49.055Z,83.50
2019-05-19T23:45:17.857Z,83.50
2019-05-19T23:47:46.364Z,83.60
2019-05-19T23:50:15.112Z,83.70
2019-05-19T23:52:43.688Z,83.80
2019-05-19T23:55:13.927Z,83.80
2019-05-19T23:57:42.479Z,83.90
