createdAt,value
2022-11-28T00:02:18.664Z,8.87
2022-11-28T00:04:51.629Z,9.87
2022-11-28T00:07:47.338Z,9.10
2022-11-28T00:10:18.514Z,7.70
2022-11-28T00:12:50.390Z,10.13
2022-11-28T00:15:19.874Z,10.00
2022-11-28T00:17:48.458Z,7.83
2022-11-28T00:20:18.111Z,10.13
2022-11-28T00:22:46.104Z,8.50
2022-11-28T00:25:14.276Z,10.40
2022-11-28T00:27:43.910Z,11.30
2022-11-28T00:30:14.273Z,6.80
2022-11-28T00:32:42.960Z,8.63
2022-11-28T00:35:12.166Z,9.27
2022-11-28T00:37:41.769Z,8.83
2022-11-28T00:40:11.852Z,8.30
2022-11-28T00:42:40.483Z,10.47
2022-11-28T00:45:12.806Z,7.40
2022-11-28T00:47:40.868Z,9.57
2022-11-28T00:50:09.954Z,10.60
2022-11-28T00:52:40.569Z,9.47
2022-11-28T00:55:10.481Z,11.40
2022-11-28T00:57:39.579Z,7.63
2022-11-28T01:00:09.167Z,10.33
2022-11-28T01:02:39.031Z,7.67
2022-11-28T01:05:10.565Z,9.27
2022-11-28T01:07:42.446Z,9.23
2022-11-28T01:10:16.219Z,8.47
2022-11-28T01:12:45.987Z,9.60
2022-11-28T01:15:17.973Z,7.20
2022-11-28T01:17:47.647Z,11.17
2022-11-28T01:20:18.328Z,10.00
2022-11-28T01:22:46.707Z,9.07
2022-11-28T01:25:14.684Z,9.17
2022-11-28T01:27:43.172Z,6.90
2022-11-28T01:30:13.229Z,9.80
2022-11-28T01:32:41.563Z,10.80
2022-11-28T01:35:13.443Z,7.93
2022-11-28T01:37:42.079Z,8.70
2022-11-28T01:40:12.038Z,11.20
2022-11-28T01:42:43.836Z,9.00
2022-11-28T01:45:16.944Z,9.03
2022-11-28T01:47:48.056Z,8.53
2022-11-28T01:50:21.326Z,8.50
2022-11-28T01:52:54.807Z,9.00
2022-11-28T01:55:30.436Z,8.83
2022-11-28T01:57:59.057Z,11.77
2022-11-28T02:00:26.964Z,8.50
2022-11-28T02:03:02.031Z,7.90
2022-11-28T02:05:33.150Z,7.67
2022-11-28T02:08:06.390Z,9.00
2022-11-28T02:10:45.105Z,8.13
2022-11-28T02:13:26.330Z,11.30
2022-11-28T02:16:10.450Z,7.77
2022-11-28T02:18:52.493Z,11.27
2022-11-28T02:21:39.597Z,11.07
2022-11-28T02:24:44.263Z,8.17
2022-11-28T02:27:23.106Z,14.33
2022-11-28T02:30:10.303Z,10.90
2022-11-28T02:33:02.258Z,8.70
2022-11-28T02:35:36.997Z,11.03
2022-11-28T02:38:14.437Z,9.60
2022-11-28T02:40:53.901Z,8.77
2022-11-28T02:43:30.751Z,10.57
2022-11-28T02:46:03.446Z,12.40
2022-11-28T02:48:41.909Z,8.20
2022-11-28T02:51:18.038Z,9.73
2022-11-28T02:53:53.118Z,9.70
2022-11-28T02:56:26.932Z,9.60
2022-11-28T02:58:56.256Z,8.63
2022-11-28T03:01:29.639Z,9.00
2022-11-28T03:04:14.030Z,10.77
2022-11-28T03:06:49.862Z,7.97
2022-11-28T03:09:34.087Z,10.47
2022-11-28T03:12:16.831Z,8.03
2022-11-28T03:14:52.576Z,8.00
2022-11-28T03:17:32.142Z,8.90
2022-11-28T03:20:21.892Z,10.07
2022-11-28T03:23:07.183Z,9.17
2022-11-28T03:25:45.997Z,8.90
2022-11-28T03:28:24.537Z,10.37
2022-11-28T03:30:59.765Z,8.83
2022-11-28T03:33:35.327Z,9.60
2022-11-28T03:36:13.559Z,9.03
2022-11-28T03:38:47.381Z,12.40
2022-11-28T03:41:19.612Z,11.03
2022-11-28T03:43:55.404Z,18.00
2022-11-28T03:46:32.785Z,12.77
2022-11-28T03:49:03.800Z,13.80
2022-11-28T03:51:39.344Z,14.87
2022-11-28T03:54:12.607Z,11.20
2022-11-28T03:56:46.643Z,15.53
2022-11-28T03:59:21.450Z,10.90
2022-11-28T04:01:58.347Z,10.53
2022-11-28T04:04:30.506Z,13.17
2022-11-28T04:07:12.998Z,12.00
2022-11-28T04:09:46.425Z,12.80
2022-11-28T04:12:24.844Z,14.07
2022-11-28T04:14:57.018Z,12.97
2022-11-28T04:17:33.524Z,11.70
2022-11-28T04:20:07.602Z,10.57
2022-11-28T04:22:42.984Z,11.20
2022-11-28T04:25:15.940Z,13.33
2022-11-28T04:27:51.031Z,15.37
2022-11-28T04:30:19.222Z,12.70
2022-11-28T04:32:51.792Z,11.67
2022-11-28T04:35:28.075Z,11.80
2022-11-28T04:38:03.758Z,13.63
2022-11-28T04:40:34.576Z,13.13
2022-11-28T04:43:05.685Z,12.20
2022-11-28T04:45:37.603Z,14.47
2022-11-28T04:48:08.117Z,16.57
2022-11-28T04:50:41.748Z,14.23
2022-11-28T04:53:20.586Z,12.23
2022-11-28T04:55:54.398Z,13.03
2022-11-28T04:58:32.401Z,14.97
2022-11-28T05:01:07.558Z,13.93
2022-11-28T05:03:42.246Z,14.63
2022-11-28T05:06:13.835Z,12.73
2022-11-28T05:08:45.006Z,13.13
2022-11-28T05:11:17.980Z,14.40
2022-11-28T05:13:45.969Z,16.20
2022-11-28T05:16:18.446Z,14.47
2022-11-28T05:18:46.823Z,11.50
2022-11-28T05:21:17.691Z,13.20
2022-11-28T05:23:49.669Z,14.03
2022-11-28T05:26:20.856Z,13.83
2022-11-28T05:28:52.923Z,15.13
2022-11-28T05:31:22.394Z,13.47
2022-11-28T05:33:50.312Z,13.23
2022-11-28T05:36:18.910Z,11.20
2022-11-28T05:38:54.678Z,12.80
2022-11-28T05:41:24.592Z,18.77
2022-11-28T05:43:53.438Z,14.40
2022-11-28T05:46:25.327Z,14.87
2022-11-28T05:48:57.987Z,15.33
2022-11-28T05:51:30.245Z,14.83
2022-11-28T05:53:59.667Z,15.13
2022-11-28T05:56:27.924Z,13.90
2022-11-28T05:58:56.224Z,16.43
2022-11-28T06:01:27.682Z,16.43
2022-11-28T06:04:00.724Z,16.67
2022-11-28T06:06:31.722Z,14.53
2022-11-28T06:09:05.023Z,19.87
2022-11-28T06:11:35.259Z,15.80
2022-11-28T06:14:06.065Z,19.27
2022-11-28T06:16:34.422Z,15.50
2022-11-28T06:19:06.374Z,17.63
2022-11-28T06:21:35.825Z,16.47
2022-11-28T06:24:05.998Z,16.00
2022-11-28T06:26:34.305Z,18.70
2022-11-28T06:29:05.352Z,18.10
2022-11-28T06:31:34.096Z,17.37
2022-11-28T06:34:05.028Z,15.70
2022-11-28T06:36:35.157Z,16.23
2022-11-28T06:39:04.644Z,16.37
2022-11-28T06:41:34.668Z,16.93
2022-11-28T06:44:03.195Z,16.17
2022-11-28T06:46:31.543Z,15.87
2022-11-28T06:49:00.058Z,17.77
2022-11-28T06:51:28.425Z,23.77
2022-11-28T06:53:56.616Z,18.83
2022-11-28T06:56:26.067Z,16.43
2022-11-28T06:58:59.121Z,15.63
2022-11-28T07:01:29.731Z,18.10
2022-11-28T07:03:58.141Z,20.50
2022-11-28T07:06:28.471Z,17.40
2022-11-28T07:08:57.864Z,17.63
2022-11-28T07:11:27.751Z,16.70
2022-11-28T07:13:58.097Z,20.20
2022-11-28T07:16:28.348Z,15.87
2022-11-28T07:18:59.943Z,16.70
2022-11-28T07:21:33.506Z,16.13
2022-11-28T07:24:01.769Z,20.10
2022-11-28T07:26:30.256Z,15.73
2022-11-28T07:29:01.263Z,17.23
2022-11-28T07:31:32.610Z,15.80
2022-11-28T07:34:03.664Z,14.10
2022-11-28T07:36:32.645Z,16.23
2022-11-28T07:39:04.055Z,18.33
2022-11-28T07:41:33.557Z,20.83
2022-11-28T07:44:05.704Z,20.70
2022-11-28T07:46:35.324Z,17.17
2022-11-28T07:49:05.936Z,20.43
2022-11-28T07:51:36.878Z,15.40
2022-11-28T07:54:10.782Z,24.30
2022-11-28T07:57:10.765Z,16.10
2022-11-28T07:59:30.227Z,17.90
2022-11-28T08:02:01.172Z,15.87
2022-11-28T08:04:29.525Z,15.33
2022-11-28T08:06:58.229Z,12.97
2022-11-28T08:09:26.201Z,16.90
2022-11-28T08:11:57.589Z,21.83
2022-11-28T08:14:25.711Z,15.90
2022-11-28T08:16:54.905Z,14.03
2022-11-28T08:19:29.364Z,16.20
2022-11-28T08:22:02.466Z,13.37
2022-11-28T08:24:32.443Z,14.03
2022-11-28T08:27:02.110Z,16.63
2022-11-28T08:29:30.371Z,15.23
2022-11-28T08:32:02.155Z,15.33
2022-11-28T08:34:31.383Z,18.17
2022-11-28T08:37:00.562Z,18.33
2022-11-28T08:39:29.965Z,15.80
2022-11-28T08:41:59.868Z,17.13
2022-11-28T08:44:31.868Z,16.43
2022-11-28T08:47:00.408Z,16.90
2022-11-28T08:49:29.892Z,20.63
2022-11-28T08:51:59.047Z,18.03
2022-11-28T08:54:27.231Z,16.50
2022-11-28T08:56:57.154Z,17.90
2022-11-28T08:59:25.133Z,14.57
2022-11-28T09:01:55.070Z,15.50
2022-11-28T09:04:25.610Z,19.47
2022-11-28T09:06:55.669Z,16.03
2022-11-28T09:09:24.168Z,17.27
2022-11-28T09:11:52.277Z,17.00
2022-11-28T09:14:20.632Z,16.70
2022-11-28T09:16:52.425Z,26.63
2022-11-28T09:19:20.427Z,12.37
2022-11-28T09:21:51.927Z,14.50
2022-11-28T09:24:24.964Z,13.93
2022-11-28T09:26:52.979Z,15.67
2022-11-28T09:29:24.890Z,15.33
2022-11-28T09:31:54.097Z,13.80
2022-11-28T09:34:23.843Z,18.33
2022-11-28T09:36:51.969Z,20.33
2022-11-28T09:39:20.377Z,21.97
2022-11-28T09:41:59.516Z,16.47
2022-11-28T09:44:37.255Z,15.27
2022-11-28T09:47:12.258Z,18.50
2022-11-28T09:49:46.871Z,17.63
2022-11-28T09:52:27.973Z,18.37
2022-11-28T09:55:05.772Z,17.53
2022-11-28T09:57:44.719Z,19.70
2022-11-28T10:00:22.826Z,16.40
2022-11-28T10:03:16.173Z,20.77
2022-11-28T10:05:49.582Z,30.63
2022-11-28T10:08:27.107Z,26.63
2022-11-28T10:11:02.688Z,20.13
2022-11-28T10:14:06.592Z,14.80
2022-11-28T10:16:42.870Z,17.53
2022-11-28T10:19:46.106Z,24.53
2022-11-28T10:22:13.313Z,19.53
2022-11-28T10:24:47.135Z,15.83
2022-11-28T10:27:26.631Z,15.87
2022-11-28T10:30:01.221Z,18.27
2022-11-28T10:32:35.572Z,19.90
2022-11-28T10:35:07.553Z,17.67
2022-11-28T10:37:41.606Z,22.43
2022-11-28T10:40:22.219Z,16.80
2022-11-28T10:42:57.656Z,17.17
2022-11-28T10:45:33.855Z,15.80
2022-11-28T10:48:39.673Z,16.60
2022-11-28T10:51:22.377Z,17.83
2022-11-28T10:54:06.093Z,17.77
2022-11-28T10:56:44.609Z,18.13
2022-11-28T10:59:29.239Z,20.33
2022-11-28T11:02:00.880Z,23.30
2022-11-28T11:04:29.594Z,19.57
2022-11-28T11:07:12.787Z,14.70
2022-11-28T11:09:45.126Z,16.33
2022-11-28T11:12:21.577Z,21.60
2022-11-28T11:14:49.762Z,17.60
2022-11-28T11:17:36.339Z,15.40
2022-11-28T11:20:26.445Z,20.80
2022-11-28T11:22:56.947Z,16.83
2022-11-28T11:25:28.274Z,22.03
2022-11-28T11:28:01.125Z,17.67
2022-11-28T11:30:33.209Z,15.47
2022-11-28T11:33:05.348Z,19.93
2022-11-28T11:35:38.723Z,15.33
2022-11-28T11:38:19.473Z,23.63
2022-11-28T11:40:49.579Z,16.53
2022-11-28T11:43:28.633Z,16.73
2022-11-28T11:46:07.788Z,14.70
2022-11-28T11:48:39.986Z,16.20
2022-11-28T11:51:26.836Z,15.90
2022-11-28T11:54:05.813Z,15.03
2022-11-28T11:56:38.378Z,15.33
2022-11-28T11:59:14.910Z,19.77
2022-11-28T12:01:44.723Z,21.20
2022-11-28T12:04:44.462Z,14.20
2022-11-28T12:07:19.276Z,17.80
2022-11-28T12:09:53.529Z,16.50
2022-11-28T12:12:25.031Z,16.67
2022-11-28T12:14:53.975Z,13.90
2022-11-28T12:17:51.487Z,15.93
2022-11-28T12:20:58.250Z,14.03
2022-11-28T12:23:49.367Z,22.73
2022-11-28T12:26:25.474Z,20.80
2022-11-28T12:29:10.013Z,20.03
2022-11-28T12:31:47.426Z,16.70
2022-11-28T12:34:27.960Z,16.00
2022-11-28T12:37:09.296Z,14.47
2022-11-28T12:39:59.525Z,18.07
2022-11-28T12:42:44.600Z,16.93
2022-11-28T12:45:30.883Z,19.27
2022-11-28T12:48:10.178Z,13.33
2022-11-28T12:50:41.792Z,20.53
2022-11-28T12:53:38.783Z,14.90
2022-11-28T12:56:22.980Z,20.50
2022-11-28T12:59:03.605Z,15.53
2022-11-28T13:01:46.053Z,14.43
2022-11-28T13:04:30.260Z,17.57
2022-11-28T13:07:08.748Z,15.47
2022-11-28T13:09:44.983Z,18.40
2022-11-28T13:12:23.936Z,23.93
2022-11-28T13:14:58.928Z,14.13
2022-11-28T13:17:39.908Z,21.70
2022-11-28T13:20:21.119Z,15.90
2022-11-28T13:23:02.783Z,17.03
2022-11-28T13:25:44.641Z,15.70
2022-11-28T13:28:23.492Z,16.97
2022-11-28T13:30:56.491Z,20.80
2022-11-28T13:33:40.015Z,15.07
2022-11-28T13:39:26.958Z,15.20
2022-11-28T13:42:35.945Z,15.80
2022-11-28T13:45:01.397Z,17.00
2022-11-28T13:47:35.035Z,16.83
2022-11-28T13:50:41.507Z,17.20
2022-11-28T13:53:26.934Z,22.93
2022-11-28T13:56:22.885Z,16.00
2022-11-28T13:58:56.981Z,16.23
2022-11-28T14:01:29.225Z,15.57
2022-11-28T14:04:11.034Z,18.93
2022-11-28T14:06:45.881Z,16.07
2022-11-28T14:09:29.940Z,23.83
2022-11-28T14:12:12.913Z,20.30
2022-11-28T14:15:11.483Z,15.70
2022-11-28T14:17:55.225Z,17.53
2022-11-28T14:20:32.046Z,15.20
2022-11-28T14:23:22.844Z,13.90
2022-11-28T14:25:53.664Z,17.90
2022-11-28T14:28:27.592Z,16.87
2022-11-28T14:31:10.060Z,14.47
2022-11-28T14:33:44.405Z,14.33
2022-11-28T14:36:34.694Z,16.80
2022-11-28T14:39:12.069Z,16.73
2022-11-28T14:42:43.896Z,14.93
2022-11-28T14:45:43.822Z,14.63
2022-11-28T14:48:19.718Z,18.73
2022-11-28T14:51:01.740Z,15.20
2022-11-28T14:53:45.907Z,18.27
2022-11-28T14:56:26.249Z,11.53
2022-11-28T14:58:58.696Z,16.37
2022-11-28T15:01:41.685Z,15.53
2022-11-28T15:04:28.253Z,14.70
2022-11-28T15:07:00.924Z,13.73
2022-11-28T15:09:38.696Z,15.60
2022-11-28T15:12:15.214Z,15.67
2022-11-28T15:14:48.146Z,16.27
2022-11-28T15:17:16.781Z,19.70
2022-11-28T15:19:47.974Z,16.03
2022-11-28T15:22:34.684Z,16.37
2022-11-28T15:25:02.896Z,16.00
2022-11-28T15:27:32.976Z,13.87
2022-11-28T15:30:04.359Z,14.23
2022-11-28T15:32:33.705Z,14.50
2022-11-28T15:35:10.948Z,18.70
2022-11-28T15:37:49.039Z,16.80
2022-11-28T15:40:21.487Z,15.50
2022-11-28T15:42:51.415Z,14.57
2022-11-28T15:45:26.873Z,15.43
2022-11-28T15:47:58.610Z,14.43
2022-11-28T15:50:28.499Z,16.53
2022-11-28T15:53:01.126Z,13.17
2022-11-28T15:55:34.014Z,14.10
2022-11-28T15:58:18.970Z,14.10
2022-11-28T16:00:52.197Z,17.43
2022-11-28T16:03:25.787Z,16.30
2022-11-28T16:05:55.893Z,16.10
2022-11-28T16:08:30.169Z,15.97
2022-11-28T16:11:01.839Z,16.10
2022-11-28T16:13:33.868Z,16.63
2022-11-28T16:16:04.513Z,15.80
2022-11-28T16:18:34.578Z,14.33
2022-11-28T16:21:05.641Z,13.97
2022-11-28T16:23:37.831Z,17.00
2022-11-28T16:26:08.283Z,18.03
2022-11-28T16:28:38.766Z,19.20
2022-11-28T16:31:23.072Z,18.27
2022-11-28T16:33:53.082Z,17.70
2022-11-28T16:36:24.293Z,16.03
2022-11-28T16:39:04.275Z,20.17
2022-11-28T16:41:32.623Z,14.07
2022-11-28T16:44:03.623Z,16.50
2022-11-28T16:46:42.859Z,19.47
2022-11-28T16:49:35.119Z,15.20
2022-11-28T16:52:46.078Z,14.27
2022-11-28T16:55:44.628Z,19.37
2022-11-28T16:58:18.894Z,15.10
2022-11-28T17:00:53.597Z,18.47
2022-11-28T17:03:38.483Z,15.80
2022-11-28T17:06:17.291Z,16.33
2022-11-28T17:08:45.767Z,17.63
2022-11-28T17:11:22.954Z,15.87
2022-11-28T17:13:57.252Z,21.47
2022-11-28T17:16:30.380Z,16.63
2022-11-28T17:19:02.279Z,16.80
2022-11-28T17:21:34.411Z,21.63
2022-11-28T17:24:05.263Z,17.90
2022-11-28T17:26:36.119Z,17.30
2022-11-28T17:29:04.239Z,19.13
2022-11-28T17:31:32.360Z,22.90
2022-11-28T17:34:00.950Z,20.07
2022-11-28T17:36:29.598Z,19.37
2022-11-28T17:39:04.835Z,18.77
2022-11-28T17:41:33.574Z,17.97
2022-11-28T17:44:04.994Z,18.60
2022-11-28T17:46:33.428Z,26.23
2022-11-28T17:49:03.371Z,17.40
2022-11-28T17:51:31.498Z,19.70
2022-11-28T17:54:03.529Z,18.90
2022-11-28T17:56:32.578Z,16.27
2022-11-28T17:59:01.195Z,17.57
2022-11-28T18:01:31.927Z,20.20
2022-11-28T18:04:00.501Z,18.10
2022-11-28T18:06:29.412Z,19.20
2022-11-28T18:08:59.878Z,17.70
2022-11-28T18:11:31.992Z,20.67
2022-11-28T18:14:04.005Z,22.50
2022-11-28T18:16:35.881Z,22.43
2022-11-28T18:19:07.182Z,16.47
2022-11-28T18:21:35.670Z,20.27
2022-11-28T18:24:06.332Z,17.57
2022-11-28T18:26:37.723Z,22.40
2022-11-28T18:29:09.840Z,21.90
2022-11-28T18:31:40.987Z,18.93
2022-11-28T18:34:12.300Z,17.00
2022-11-28T18:36:41.562Z,17.70
2022-11-28T18:39:15.622Z,16.17
2022-11-28T18:41:44.977Z,17.20
2022-11-28T18:44:14.620Z,17.03
2022-11-28T18:46:44.718Z,20.70
2022-11-28T18:49:16.676Z,16.17
2022-11-28T18:51:45.772Z,19.90
2022-11-28T18:54:21.000Z,17.40
2022-11-28T18:56:53.335Z,18.57
2022-11-28T18:59:21.467Z,19.97
2022-11-28T19:01:55.430Z,16.50
2022-11-28T19:04:23.814Z,19.40
2022-11-28T19:06:51.765Z,21.57
2022-11-28T19:09:23.190Z,17.80
2022-11-28T19:11:51.937Z,19.33
2022-11-28T19:14:21.400Z,21.10
2022-11-28T19:16:53.738Z,22.70
2022-11-28T19:19:25.347Z,20.20
2022-11-28T19:21:54.824Z,16.00
2022-11-28T19:24:25.349Z,17.30
2022-11-28T19:26:53.727Z,18.83
2022-11-28T19:29:22.618Z,17.60
2022-11-28T19:31:52.297Z,18.27
2022-11-28T19:34:21.203Z,17.40
2022-11-28T19:36:52.072Z,12.60
2022-11-28T19:39:23.174Z,16.23
2022-11-28T19:41:55.496Z,14.43
2022-11-28T19:44:24.807Z,20.63
2022-11-28T19:46:56.448Z,16.30
2022-11-28T19:49:27.192Z,18.40
2022-11-28T19:51:57.735Z,17.97
2022-11-28T19:54:25.970Z,17.03
2022-11-28T19:56:56.563Z,16.00
2022-11-28T19:59:25.064Z,18.83
2022-11-28T20:01:53.960Z,16.63
2022-11-28T20:04:25.019Z,14.40
2022-11-28T20:06:53.408Z,16.40
2022-11-28T20:09:22.791Z,19.40
2022-11-28T20:11:54.386Z,18.30
2022-11-28T20:14:25.862Z,16.57
2022-11-28T20:16:55.490Z,19.30
2022-11-28T20:19:28.507Z,18.57
2022-11-28T20:21:58.480Z,17.30
2022-11-28T20:24:30.855Z,21.80
2022-11-28T20:27:02.095Z,21.13
2022-11-28T20:29:30.190Z,18.07
2022-11-28T20:31:59.435Z,18.27
2022-11-28T20:34:33.321Z,17.33
2022-11-28T20:37:02.883Z,18.10
2022-11-28T20:39:31.695Z,15.90
2022-11-28T20:42:02.133Z,21.33
2022-11-28T20:44:30.755Z,19.83
2022-11-28T20:46:58.854Z,16.20
2022-11-28T20:49:27.040Z,16.90
2022-11-28T20:51:57.917Z,18.77
2022-11-28T20:54:29.197Z,18.13
2022-11-28T20:57:20.469Z,19.30
2022-11-28T20:59:46.861Z,16.37
2022-11-28T21:02:17.520Z,17.10
2022-11-28T21:04:45.609Z,17.40
2022-11-28T21:07:15.358Z,18.70
2022-11-28T21:09:44.683Z,16.20
2022-11-28T21:12:19.473Z,19.67
2022-11-28T21:14:48.828Z,17.20
2022-11-28T21:17:16.921Z,20.30
2022-11-28T21:19:45.519Z,18.87
2022-11-28T21:22:15.017Z,20.80
2022-11-28T21:24:45.206Z,20.43
2022-11-28T21:27:15.369Z,19.67
2022-11-28T21:29:44.420Z,21.23
2022-11-28T21:32:15.868Z,17.40
2022-11-28T21:34:45.732Z,15.13
2022-11-28T21:37:15.562Z,16.00
2022-11-28T21:39:44.024Z,18.20
2022-11-28T21:42:20.477Z,17.27
2022-11-28T21:44:50.716Z,16.93
2022-11-28T21:47:25.022Z,16.73
2022-11-28T21:49:53.722Z,14.60
2022-11-28T21:52:29.544Z,17.13
2022-11-28T21:54:57.843Z,18.67
2022-11-28T21:57:26.313Z,19.93
2022-11-28T21:59:55.496Z,19.10
2022-11-28T22:02:29.191Z,16.23
2022-11-28T22:05:00.111Z,15.23
2022-11-28T22:07:31.971Z,14.43
2022-11-28T22:10:22.631Z,15.90
2022-11-28T22:12:53.611Z,20.10
2022-11-28T22:15:22.209Z,19.40
2022-11-28T22:17:51.461Z,19.30
2022-11-28T22:20:20.570Z,15.80
2022-11-28T22:22:54.122Z,16.97
2022-11-28T22:25:24.240Z,17.87
2022-11-28T22:27:53.130Z,16.70
2022-11-28T22:30:21.666Z,16.73
2022-11-28T22:32:49.728Z,16.37
2022-11-28T22:35:20.557Z,16.90
2022-11-28T22:37:49.312Z,18.00
2022-11-28T22:40:19.068Z,16.10
2022-11-28T22:43:07.995Z,16.73
2022-11-28T22:45:38.267Z,16.30
2022-11-28T22:48:07.820Z,36.17
2022-11-28T22:50:41.130Z,17.53
2022-11-28T22:53:09.673Z,18.70
2022-11-28T22:55:39.363Z,16.73
2022-11-28T22:58:08.252Z,16.90
2022-11-28T23:00:36.862Z,18.37
2022-11-28T23:03:05.250Z,16.57
2022-11-28T23:05:33.556Z,17.40
2022-11-28T23:08:02.038Z,16.10
2022-11-28T23:10:30.956Z,17.30
2022-11-28T23:13:03.010Z,22.00
2022-11-28T23:15:34.945Z,15.80
2022-11-28T23:18:05.594Z,17.97
2022-11-28T23:20:35.565Z,18.93
2022-11-28T23:23:04.296Z,19.87
2022-11-28T23:25:34.276Z,17.10
2022-11-28T23:28:03.922Z,16.03
2022-11-28T23:30:35.791Z,20.57
2022-11-28T23:33:04.378Z,19.53
2022-11-28T23:35:32.857Z,16.77
2022-11-28T23:38:05.173Z,17.67
2022-11-28T23:40:33.526Z,17.23
2022-11-28T23:43:03.171Z,17.10
2022-11-28T23:45:31.428Z,16.20
2022-11-28T23:47:59.420Z,22.37
2022-11-28T23:50:28.120Z,19.03
2022-11-28T23:52:56.239Z,16.47
2022-11-28T23:55:24.464Z,16.27
2022-11-28T23:57:52.591Z,18.67
