createdAt,value
2018-05-15T00:00:45.359Z,89.70
2018-05-15T00:03:15.333Z,90.07
2018-05-15T00:05:45.024Z,89.92
2018-05-15T00:08:16.462Z,90.22
2018-05-15T00:10:46.546Z,90.67
2018-05-15T00:13:17.943Z,90.50
2018-05-15T00:15:49.307Z,89.66
2018-05-15T00:18:19.711Z,89.46
2018-05-15T00:20:49.464Z,89.39
2018-05-15T00:23:19.117Z,88.94
2018-05-15T00:25:48.824Z,87.75
2018-05-15T00:28:19.382Z,86.92
2018-05-15T00:30:49.263Z,86.33
2018-05-15T00:33:19.099Z,87.16
2018-05-15T00:35:49.711Z,87.51
2018-05-15T00:38:20.083Z,87.83
2018-05-15T00:40:50.367Z,87.66
2018-05-15T00:43:20.113Z,87.60
2018-05-15T00:45:50.074Z,87.74
2018-05-15T00:48:20.282Z,88.46
2018-05-15T00:50:51.976Z,89.26
2018-05-15T00:53:40.467Z,89.29
2018-05-15T00:56:10.847Z,88.85
2018-05-15T00:58:41.557Z,89.10
2018-05-15T01:01:11.940Z,89.55
2018-05-15T01:03:41.810Z,89.92
2018-05-15T01:06:12.043Z,90.66
2018-05-15T01:08:41.884Z,91.11
2018-05-15T01:11:11.812Z,90.67
2018-05-15T01:13:41.990Z,90.56
2018-05-15T01:16:12.263Z,90.60
2018-05-15T01:18:42.847Z,90.66
2018-05-15T01:21:13.488Z,89.99
2018-05-15T01:23:43.313Z,90.14
2018-05-15T01:26:13.194Z,90.23
2018-05-15T01:28:42.953Z,90.51
2018-05-15T01:31:21.535Z,91.37
2018-05-15T01:33:51.622Z,90.64
2018-05-15T01:36:21.970Z,91.06
2018-05-15T01:39:04.138Z,91.80
2018-05-15T01:41:35.235Z,92.42
2018-05-15T01:44:06.135Z,92.40
2018-05-15T01:46:36.570Z,92.28
2018-05-15T01:49:07.173Z,93.06
2018-05-15T01:51:36.704Z,93.32
2018-05-15T01:54:07.767Z,92.46
2018-05-15T01:56:37.637Z,93.39
2018-05-15T01:59:07.880Z,93.77
2018-05-15T02:01:39.319Z,94.67
2018-05-15T02:04:10.222Z,94.82
2018-05-15T02:06:42.821Z,93.84
2018-05-15T02:09:14.284Z,93.43
2018-05-15T02:15:15.098Z,91.75
2018-05-15T02:17:46.071Z,91.76
2018-05-15T02:23:38.903Z,92.34
2018-05-15T02:26:08.601Z,92.52
2018-05-15T02:28:40.182Z,94.17
2018-05-15T02:31:10.168Z,94.36
2018-05-15T02:34:26.568Z,94.39
2018-05-15T02:37:09.408Z,94.34
2018-05-15T02:39:45.394Z,94.41
2018-05-15T02:42:16.517Z,94.89
2018-05-15T02:44:46.471Z,95.80
2018-05-15T02:47:16.430Z,95.29
2018-05-15T02:49:48.459Z,95.53
2018-05-15T02:52:18.437Z,96.28
2018-05-15T02:54:48.323Z,96.02
2018-05-15T02:57:18.760Z,96.39
2018-05-15T03:00:09.900Z,96.06
2018-05-15T03:02:40.025Z,95.29
2018-05-15T03:05:09.561Z,95.33
2018-05-15T03:07:41.390Z,94.80
2018-05-15T03:10:11.367Z,94.17
2018-05-15T03:12:41.947Z,94.19
2018-05-15T03:15:11.822Z,93.90
2018-05-15T03:17:42.453Z,93.43
2018-05-15T03:20:12.758Z,93.54
2018-05-15T03:22:42.453Z,93.63
2018-05-15T03:25:12.080Z,93.28
2018-05-15T03:27:43.928Z,93.39
2018-05-15T03:30:13.705Z,93.65
2018-05-15T03:32:44.891Z,93.94
2018-05-15T03:35:16.997Z,94.48
2018-05-15T03:37:47.476Z,94.40
2018-05-15T03:40:34.536Z,95.00
2018-05-15T03:53:44.638Z,95.79
2018-05-15T03:56:14.435Z,96.16
2018-05-15T03:58:44.133Z,96.56
2018-05-15T04:01:32.275Z,96.07
2018-05-15T04:04:20.241Z,96.13
2018-05-15T04:07:07.585Z,96.31
2018-05-15T04:09:37.372Z,95.51
2018-05-15T04:12:07.421Z,95.50
2018-05-15T04:14:37.932Z,95.52
2018-05-15T04:17:08.938Z,95.84
2018-05-15T04:19:39.805Z,95.63
2018-05-15T04:22:09.470Z,95.79
2018-05-15T04:24:39.405Z,96.19
2018-05-15T04:27:09.102Z,96.42
2018-05-15T04:29:39.710Z,96.79
2018-05-15T04:32:09.353Z,97.07
2018-05-15T04:34:39.489Z,97.71
2018-05-15T04:37:09.165Z,97.71
2018-05-15T04:39:39.417Z,98.18
2018-05-15T04:42:09.713Z,98.30
2018-05-15T04:44:41.070Z,98.58
2018-05-15T04:47:10.698Z,98.70
2018-05-15T04:49:41.946Z,98.75
2018-05-15T04:52:11.639Z,98.74
2018-05-15T04:54:41.766Z,98.39
2018-05-15T04:57:11.435Z,98.72
2018-05-15T04:59:41.737Z,99.10
2018-05-15T05:02:11.314Z,99.51
2018-05-15T05:04:41.193Z,99.48
2018-05-15T05:07:10.944Z,100.00
2018-05-15T05:09:40.932Z,100.00
2018-05-15T05:12:10.573Z,100.00
2018-05-15T05:14:40.230Z,100.00
2018-05-15T05:17:10.515Z,100.00
2018-05-15T05:19:40.703Z,100.00
2018-05-15T05:22:10.437Z,100.00
2018-05-15T05:24:40.295Z,100.00
2018-05-15T05:27:10.892Z,100.00
2018-05-15T05:29:41.947Z,100.00
2018-05-15T05:32:11.634Z,100.00
2018-05-15T05:34:41.609Z,100.00
2018-05-15T05:37:13.923Z,100.00
2018-05-15T05:39:43.628Z,100.00
2018-05-15T05:42:13.196Z,100.00
2018-05-15T05:44:43.055Z,100.00
2018-05-15T05:47:12.655Z,100.00
2018-05-15T05:49:42.340Z,100.00
2018-05-15T05:52:11.879Z,97.61
2018-05-15T05:54:42.863Z,98.45
2018-05-15T05:57:12.318Z,97.78
2018-05-15T05:59:42.857Z,98.45
2018-05-15T06:02:12.573Z,97.61
2018-05-15T06:04:42.227Z,98.79
2018-05-15T06:07:12.809Z,98.08
2018-05-15T06:09:42.372Z,97.73
2018-05-15T06:12:13.906Z,98.66
2018-05-15T06:14:45.115Z,98.14
2018-05-15T06:17:14.605Z,98.64
2018-05-15T06:19:46.042Z,98.58
2018-05-15T06:22:15.902Z,98.23
2018-05-15T06:24:45.697Z,97.85
2018-05-15T06:27:15.320Z,97.55
2018-05-15T06:29:45.213Z,98.05
2018-05-15T06:32:14.739Z,98.16
2018-05-15T06:34:44.296Z,96.08
2018-05-15T06:37:15.976Z,94.61
2018-05-15T06:39:46.867Z,94.25
2018-05-15T06:42:17.156Z,90.71
2018-05-15T06:44:46.852Z,86.31
2018-05-15T06:47:32.968Z,91.82
2018-05-15T06:50:07.050Z,88.65
2018-05-15T06:52:38.840Z,90.36
2018-05-15T06:55:09.345Z,91.08
2018-05-15T06:57:39.483Z,92.83
2018-05-15T07:00:09.100Z,92.45
2018-05-15T07:02:39.561Z,93.34
2018-05-15T07:05:10.596Z,94.34
2018-05-15T07:07:43.552Z,92.69
2018-05-15T07:10:13.356Z,93.96
2018-05-15T07:12:46.425Z,91.61
2018-05-15T07:15:18.072Z,91.67
2018-05-15T07:17:47.733Z,92.40
2018-05-15T07:20:19.165Z,92.94
2018-05-15T07:22:49.991Z,93.96
2018-05-15T07:25:20.837Z,94.76
2018-05-15T07:27:57.881Z,96.36
2018-05-15T07:30:27.527Z,94.46
2018-05-15T07:32:57.105Z,93.58
2018-05-15T07:35:26.885Z,92.82
2018-05-15T07:37:56.695Z,91.16
2018-05-15T07:40:27.078Z,88.85
2018-05-15T07:42:56.959Z,87.12
2018-05-15T07:45:27.884Z,84.62
2018-05-15T07:47:58.276Z,83.58
2018-05-15T07:50:27.876Z,80.88
2018-05-15T07:52:57.792Z,83.02
2018-05-15T07:55:27.512Z,84.83
2018-05-15T07:57:57.910Z,88.28
2018-05-15T08:00:27.567Z,88.87
2018-05-15T08:02:58.768Z,89.75
2018-05-15T08:05:28.501Z,89.17
2018-05-15T08:07:58.747Z,91.94
2018-05-15T08:10:29.234Z,91.24
2018-05-15T08:12:58.834Z,95.78
2018-05-15T08:15:28.373Z,96.33
2018-05-15T08:17:58.174Z,94.09
2018-05-15T08:20:27.652Z,94.84
2018-05-15T08:22:58.177Z,96.93
2018-05-15T08:25:27.690Z,98.48
2018-05-15T08:27:57.215Z,97.72
2018-05-15T08:30:28.050Z,98.50
2018-05-15T08:32:57.605Z,98.65
2018-05-15T08:35:27.867Z,99.72
2018-05-15T08:37:57.903Z,99.47
2018-05-15T08:40:27.515Z,99.57
2018-05-15T08:42:57.105Z,99.26
2018-05-15T08:45:26.915Z,98.21
2018-05-15T08:47:56.519Z,97.18
2018-05-15T08:50:26.221Z,96.65
2018-05-15T08:52:56.089Z,93.80
2018-05-15T08:55:26.399Z,95.50
2018-05-15T08:57:55.955Z,94.49
2018-05-15T09:00:26.318Z,94.54
2018-05-15T09:02:56.401Z,94.24
2018-05-15T09:05:26.884Z,91.22
2018-05-15T09:07:56.501Z,93.85
2018-05-15T09:10:26.345Z,94.93
2018-05-15T09:12:57.205Z,93.50
2018-05-15T09:15:29.733Z,91.27
2018-05-15T09:18:02.262Z,91.78
2018-05-15T09:20:34.354Z,91.50
2018-05-15T09:23:08.596Z,91.72
2018-05-15T09:25:49.683Z,92.10
2018-05-15T09:28:21.367Z,93.32
2018-05-15T09:30:53.140Z,93.18
2018-05-15T09:33:23.401Z,92.09
2018-05-15T09:35:54.559Z,91.26
2018-05-15T09:38:27.374Z,93.16
2018-05-15T09:40:59.755Z,92.10
2018-05-15T09:43:59.368Z,93.67
2018-05-15T09:46:29.661Z,92.77
2018-05-15T09:49:00.161Z,93.65
2018-05-15T09:51:29.660Z,91.88
2018-05-15T09:53:59.188Z,93.36
2018-05-15T09:56:28.852Z,93.60
2018-05-15T09:58:58.392Z,93.53
2018-05-15T10:01:28.203Z,92.64
2018-05-15T10:03:58.788Z,93.52
2018-05-15T10:06:29.157Z,92.67
2018-05-15T10:08:58.649Z,93.06
2018-05-15T10:11:28.442Z,94.37
2018-05-15T10:13:58.008Z,93.48
2018-05-15T10:16:29.258Z,92.69
2018-05-15T10:18:58.813Z,94.94
2018-05-15T10:21:28.462Z,93.65
2018-05-15T10:23:58.540Z,94.58
2018-05-15T10:26:29.085Z,94.21
2018-05-15T10:28:59.910Z,92.95
2018-05-15T10:31:29.480Z,94.49
2018-05-15T10:33:59.976Z,94.18
2018-05-15T10:36:30.191Z,95.25
2018-05-15T10:38:59.745Z,95.82
2018-05-15T10:41:30.036Z,94.29
2018-05-15T10:44:00.678Z,95.66
2018-05-15T10:46:32.144Z,94.93
2018-05-15T10:49:03.013Z,94.42
2018-05-15T10:51:32.659Z,95.06
2018-05-15T10:54:02.377Z,94.23
2018-05-15T10:56:31.903Z,94.58
2018-05-15T10:59:01.400Z,94.53
2018-05-15T11:01:31.175Z,93.40
2018-05-15T11:04:01.593Z,92.73
2018-05-15T11:06:31.207Z,92.79
2018-05-15T11:09:01.426Z,92.94
2018-05-15T11:11:31.062Z,93.60
2018-05-15T11:14:00.592Z,94.11
2018-05-15T11:16:30.353Z,94.40
2018-05-15T11:25:11.254Z,93.70
2018-05-15T11:30:46.200Z,94.30
2018-05-15T11:40:09.708Z,92.91
2018-05-15T11:45:56.710Z,90.43
2018-05-15T11:51:31.824Z,86.11
2018-05-15T12:03:21.704Z,85.76
2018-05-15T12:05:51.586Z,85.21
2018-05-15T12:08:21.656Z,86.31
2018-05-15T12:10:52.921Z,86.63
2018-05-15T12:13:23.382Z,90.06
2018-05-15T12:15:52.887Z,89.40
2018-05-15T12:18:22.430Z,90.66
2018-05-15T12:21:01.056Z,90.41
2018-05-15T12:23:30.781Z,90.53
2018-05-15T12:26:00.318Z,90.02
2018-05-15T12:28:31.099Z,90.42
2018-05-15T12:31:00.625Z,90.34
2018-05-15T12:33:31.851Z,91.16
2018-05-15T12:36:01.431Z,91.09
2018-05-15T12:38:33.300Z,89.67
2018-05-15T12:41:04.853Z,88.17
2018-05-15T12:43:34.357Z,87.35
2018-05-15T12:46:05.323Z,86.28
2018-05-15T12:48:35.271Z,87.09
2018-05-15T12:51:04.995Z,86.55
2018-05-15T12:53:34.670Z,83.85
2018-05-15T12:56:04.367Z,85.96
2018-05-15T12:59:13.842Z,82.90
2018-05-15T13:01:49.803Z,83.83
2018-05-15T13:04:44.508Z,84.06
2018-05-15T13:10:52.701Z,88.90
2018-05-15T13:13:22.209Z,91.21
2018-05-15T13:15:52.088Z,92.10
2018-05-15T13:18:22.012Z,94.58
2018-05-15T13:20:51.616Z,95.87
2018-05-15T13:23:21.245Z,98.50
2018-05-15T13:25:51.628Z,100.00
2018-05-15T13:28:22.528Z,100.00
2018-05-15T13:30:52.091Z,100.00
2018-05-15T13:33:21.570Z,100.00
2018-05-15T13:35:51.982Z,100.00
2018-05-15T13:38:23.469Z,100.00
2018-05-15T13:40:53.035Z,100.00
2018-05-15T13:43:22.502Z,100.00
2018-05-15T13:45:53.490Z,100.00
2018-05-15T13:48:24.255Z,100.00
2018-05-15T13:50:55.100Z,100.00
2018-05-15T13:53:25.475Z,100.00
2018-05-15T13:56:01.843Z,100.00
2018-05-15T13:58:40.773Z,100.00
2018-05-15T14:01:10.513Z,100.00
2018-05-15T14:03:41.208Z,100.00
2018-05-15T14:06:10.911Z,100.00
2018-05-15T14:08:40.846Z,100.00
2018-05-15T14:11:10.731Z,100.00
2018-05-15T14:13:40.807Z,100.00
2018-05-15T14:16:11.110Z,100.00
2018-05-15T14:18:40.822Z,100.00
2018-05-15T14:21:11.157Z,99.34
2018-05-15T14:23:41.762Z,100.00
2018-05-15T14:26:12.202Z,99.58
2018-05-15T14:28:43.212Z,99.79
2018-05-15T14:31:12.959Z,100.00
2018-05-15T14:33:43.343Z,100.00
2018-05-15T14:36:12.946Z,99.28
2018-05-15T14:38:42.986Z,100.00
2018-05-15T14:41:13.207Z,99.94
2018-05-15T14:43:42.962Z,99.32
2018-05-15T14:46:14.778Z,100.00
2018-05-15T14:48:44.379Z,97.52
2018-05-15T14:51:29.638Z,97.69
2018-05-15T14:54:07.771Z,96.33
2018-05-15T14:56:37.344Z,95.97
2018-05-15T14:59:07.588Z,95.49
2018-05-15T15:01:38.057Z,96.87
2018-05-15T15:04:07.593Z,94.94
2018-05-15T15:06:37.948Z,95.48
2018-05-15T15:09:07.487Z,96.81
2018-05-15T15:11:37.094Z,97.03
2018-05-15T15:14:06.802Z,97.54
2018-05-15T15:16:36.368Z,96.90
2018-05-15T15:19:06.115Z,96.75
2018-05-15T15:21:35.656Z,95.43
2018-05-15T15:24:06.645Z,93.70
2018-05-15T15:26:36.167Z,96.15
2018-05-15T15:29:07.311Z,94.04
2018-05-15T15:31:36.841Z,94.84
2018-05-15T15:34:06.393Z,94.41
2018-05-15T15:36:37.739Z,92.52
2018-05-15T15:39:08.419Z,93.29
2018-05-15T15:41:38.084Z,93.41
2018-05-15T15:44:07.580Z,92.62
2018-05-15T15:46:37.239Z,91.18
2018-05-15T15:49:07.591Z,90.64
2018-05-15T15:51:38.962Z,91.47
2018-05-15T15:54:09.345Z,90.14
2018-05-15T15:56:38.854Z,92.34
2018-05-15T15:59:09.266Z,91.71
2018-05-15T16:01:38.853Z,93.67
2018-05-15T16:04:08.525Z,92.85
2018-05-15T16:06:38.371Z,92.62
2018-05-15T16:09:10.414Z,93.12
2018-05-15T16:11:48.311Z,92.67
2018-05-15T16:14:20.148Z,92.17
2018-05-15T16:16:59.503Z,89.03
2018-05-15T16:19:49.067Z,90.27
2018-05-15T16:22:25.582Z,89.62
2018-05-15T16:24:55.318Z,87.93
2018-05-15T16:27:29.241Z,89.44
2018-05-15T16:29:58.776Z,90.92
2018-05-15T16:32:29.048Z,91.93
2018-05-15T16:34:58.661Z,91.89
2018-05-15T16:37:29.369Z,92.29
2018-05-15T16:39:58.976Z,92.93
2018-05-15T16:42:28.668Z,94.31
2018-05-15T16:48:23.627Z,93.90
2018-05-15T16:50:54.188Z,93.57
2018-05-15T16:53:26.320Z,94.84
2018-05-15T16:55:55.844Z,95.70
2018-05-15T16:58:25.340Z,96.34
2018-05-15T17:00:54.936Z,96.55
2018-05-15T17:03:28.494Z,94.44
2018-05-15T17:05:58.494Z,95.70
2018-05-15T17:08:28.841Z,97.10
2018-05-15T17:10:59.676Z,97.84
2018-05-15T17:13:30.943Z,97.54
2018-05-15T17:16:01.440Z,98.32
2018-05-15T17:18:31.949Z,97.84
2018-05-15T17:21:01.619Z,96.57
2018-05-15T17:23:31.779Z,97.05
2018-05-15T17:26:01.386Z,97.38
2018-05-15T17:28:31.096Z,98.22
2018-05-15T17:31:04.372Z,98.82
2018-05-15T17:33:36.144Z,99.25
2018-05-15T17:36:06.937Z,99.49
2018-05-15T17:38:37.070Z,99.78
2018-05-15T17:41:23.686Z,99.82
2018-05-15T17:43:54.136Z,100.00
2018-05-15T17:46:24.167Z,100.00
2018-05-15T17:48:55.515Z,100.00
2018-05-15T17:51:26.162Z,100.00
2018-05-15T17:53:55.801Z,100.00
2018-05-15T17:56:26.727Z,100.00
2018-05-15T18:10:15.214Z,100.00
2018-05-15T18:12:46.719Z,100.00
2018-05-15T18:15:20.184Z,100.00
2018-05-15T18:17:50.998Z,100.00
2018-05-15T18:20:20.794Z,100.00
2018-05-15T18:22:50.842Z,100.00
2018-05-15T18:28:36.629Z,100.00
2018-05-15T18:31:06.362Z,100.00
2018-05-15T18:33:36.992Z,100.00
2018-05-15T18:36:09.048Z,100.00
2018-05-15T18:38:43.998Z,100.00
2018-05-15T18:41:20.268Z,100.00
2018-05-15T18:44:16.707Z,100.00
2018-05-15T18:47:20.805Z,100.00
2018-05-15T18:49:54.934Z,100.00
2018-05-15T18:52:24.455Z,100.00
2018-05-15T18:54:54.972Z,100.00
2018-05-15T18:57:24.768Z,100.00
2018-05-15T18:59:54.487Z,100.00
2018-05-15T19:02:24.100Z,100.00
2018-05-15T19:04:53.775Z,100.00
2018-05-15T19:07:23.535Z,100.00
2018-05-15T19:09:53.026Z,100.00
2018-05-15T19:12:23.343Z,100.00
2018-05-15T19:14:52.881Z,100.00
2018-05-15T19:17:22.453Z,100.00
2018-05-15T19:19:53.013Z,100.00
2018-05-15T19:22:22.610Z,100.00
2018-05-15T19:24:52.205Z,100.00
2018-05-15T19:27:21.940Z,100.00
2018-05-15T19:29:52.105Z,100.00
2018-05-15T19:35:28.226Z,100.00
2018-05-15T19:37:57.930Z,100.00
2018-05-15T19:40:30.454Z,100.00
2018-05-15T19:43:00.274Z,100.00
2018-05-15T19:45:29.938Z,100.00
2018-05-15T19:48:01.159Z,100.00
2018-05-15T19:50:30.976Z,100.00
2018-05-15T19:53:00.597Z,100.00
2018-05-15T19:55:31.188Z,100.00
2018-05-15T19:58:01.069Z,100.00
2018-05-15T20:00:31.670Z,100.00
2018-05-15T20:03:02.834Z,100.00
2018-05-15T20:05:33.390Z,100.00
2018-05-15T20:08:05.329Z,100.00
2018-05-15T20:10:35.714Z,100.00
2018-05-15T20:13:05.293Z,100.00
2018-05-15T20:15:35.729Z,100.00
2018-05-15T20:18:05.339Z,100.00
2018-05-15T20:20:34.978Z,100.00
2018-05-15T20:23:07.447Z,100.00
2018-05-15T20:25:38.589Z,100.00
2018-05-15T20:28:08.227Z,100.00
2018-05-15T20:30:38.034Z,100.00
2018-05-15T20:33:08.228Z,100.00
2018-05-15T20:35:38.649Z,100.00
2018-05-15T20:38:08.806Z,100.00
2018-05-15T20:40:39.700Z,100.00
2018-05-15T20:43:09.458Z,100.00
2018-05-15T20:45:39.549Z,100.00
2018-05-15T20:48:10.121Z,100.00
2018-05-15T20:50:40.523Z,100.00
2018-05-15T20:53:51.954Z,100.00
2018-05-15T20:56:21.604Z,100.00
2018-05-15T20:58:52.052Z,100.00
2018-05-15T21:01:21.808Z,100.00
2018-05-15T21:03:52.381Z,100.00
2018-05-15T21:06:21.974Z,100.00
2018-05-15T21:08:52.394Z,100.00
2018-05-15T21:11:23.667Z,100.00
2018-05-15T21:13:55.248Z,100.00
2018-05-15T21:16:24.900Z,100.00
2018-05-15T21:18:54.504Z,100.00
2018-05-15T21:21:24.101Z,100.00
2018-05-15T21:23:54.678Z,100.00
2018-05-15T21:26:24.378Z,100.00
2018-05-15T21:28:53.967Z,100.00
2018-05-15T21:31:24.405Z,100.00
2018-05-15T21:33:54.035Z,100.00
2018-05-15T21:36:24.177Z,100.00
2018-05-15T21:38:53.749Z,100.00
2018-05-15T21:41:23.368Z,100.00
2018-05-15T21:43:52.972Z,100.00
2018-05-15T21:46:24.013Z,100.00
2018-05-15T21:48:53.555Z,100.00
2018-05-15T21:51:23.105Z,100.00
2018-05-15T21:53:53.456Z,100.00
2018-05-15T21:56:23.003Z,100.00
2018-05-15T21:58:53.160Z,100.00
2018-05-15T22:01:23.601Z,100.00
2018-05-15T22:03:54.800Z,100.00
2018-05-15T22:06:25.049Z,100.00
2018-05-15T22:08:54.588Z,100.00
2018-05-15T22:11:23.361Z,100.00
2018-05-15T22:14:11.174Z,100.00
2018-05-15T22:17:04.379Z,100.00
2018-05-15T22:19:58.295Z,100.00
2018-05-15T22:22:32.931Z,100.00
2018-05-15T22:25:03.566Z,100.00
2018-05-15T22:27:34.138Z,100.00
2018-05-15T22:30:04.069Z,100.00
2018-05-15T22:32:33.876Z,100.00
2018-05-15T22:35:03.598Z,100.00
2018-05-15T22:37:34.333Z,100.00
2018-05-15T22:40:04.028Z,100.00
2018-05-15T22:42:33.782Z,100.00
2018-05-15T22:45:04.099Z,100.00
2018-05-15T22:47:33.800Z,100.00
2018-05-15T22:50:04.440Z,100.00
2018-05-15T22:52:34.273Z,100.00
2018-05-15T22:55:04.027Z,100.00
2018-05-15T22:57:33.758Z,100.00
2018-05-15T23:00:03.413Z,100.00
2018-05-15T23:02:35.262Z,100.00
2018-05-15T23:05:09.128Z,100.00
2018-05-15T23:07:38.886Z,100.00
2018-05-15T23:10:22.869Z,100.00
2018-05-15T23:12:54.236Z,100.00
2018-05-15T23:15:24.467Z,100.00
2018-05-15T23:17:55.241Z,100.00
2018-05-15T23:20:24.938Z,100.00
2018-05-15T23:22:55.583Z,100.00
2018-05-15T23:25:26.760Z,100.00
2018-05-15T23:27:57.256Z,100.00
2018-05-15T23:30:27.647Z,100.00
2018-05-15T23:32:57.387Z,100.00
2018-05-15T23:35:27.885Z,100.00
2018-05-15T23:37:57.469Z,100.00
2018-05-15T23:40:27.322Z,100.00
2018-05-15T23:42:59.597Z,100.00
2018-05-15T23:45:29.926Z,100.00
2018-05-15T23:48:00.307Z,100.00
2018-05-15T23:50:29.911Z,100.00
2018-05-15T23:52:59.757Z,100.00
2018-05-15T23:55:30.106Z,100.00
2018-05-15T23:58:00.582Z,100.00
