createdAt,value
2018-05-29T00:02:11.253Z,4.23
2018-05-29T00:04:37.537Z,4.63
2018-05-29T00:07:05.329Z,4.20
2018-05-29T00:09:32.349Z,4.10
2018-05-29T00:11:59.398Z,5.03
2018-05-29T00:14:26.409Z,4.53
2018-05-29T00:16:52.737Z,5.23
2018-05-29T00:19:19.009Z,4.67
2018-05-29T00:21:46.045Z,5.03
2018-05-29T00:24:12.378Z,5.30
2018-05-29T00:26:38.676Z,5.47
2018-05-29T00:29:05.005Z,5.33
2018-05-29T00:31:31.317Z,4.77
2018-05-29T00:33:57.592Z,4.40
2018-05-29T00:36:23.914Z,5.40
2018-05-29T00:38:50.185Z,4.30
2018-05-29T00:41:17.582Z,4.63
2018-05-29T00:43:43.861Z,3.90
2018-05-29T00:46:10.897Z,5.77
2018-05-29T00:48:37.927Z,4.80
2018-05-29T00:51:05.717Z,5.83
2018-05-29T00:53:32.744Z,5.30
2018-05-29T00:55:59.053Z,4.73
2018-05-29T00:58:25.336Z,3.80
2018-05-29T01:00:52.389Z,3.93
2018-05-29T01:03:19.419Z,4.70
2018-05-29T01:05:45.712Z,5.53
2018-05-29T01:08:12.102Z,4.47
2018-05-29T01:10:38.376Z,4.33
2018-05-29T01:13:04.689Z,4.30
2018-05-29T01:15:30.972Z,4.70
2018-05-29T01:17:58.010Z,4.20
2018-05-29T01:20:25.801Z,4.47
2018-05-29T01:22:52.853Z,3.80
2018-05-29T01:25:19.178Z,4.70
2018-05-29T01:27:46.255Z,3.70
2018-05-29T01:30:12.541Z,3.53
2018-05-29T01:32:39.599Z,4.30
2018-05-29T01:35:05.905Z,4.20
2018-05-29T01:37:32.209Z,4.17
2018-05-29T01:39:58.487Z,4.00
2018-05-29T01:42:25.521Z,4.33
2018-05-29T01:44:53.276Z,4.77
2018-05-29T01:47:20.572Z,4.00
2018-05-29T01:49:46.858Z,4.27
2018-05-29T01:52:13.194Z,4.90
2018-05-29T01:54:39.485Z,3.77
2018-05-29T01:57:05.773Z,3.70
2018-05-29T01:59:32.788Z,4.33
2018-05-29T02:01:59.093Z,4.43
2018-05-29T02:04:25.527Z,4.20
2018-05-29T02:06:52.553Z,3.77
2018-05-29T02:09:19.054Z,3.80
2018-05-29T02:11:46.093Z,3.40
2018-05-29T02:14:12.393Z,4.13
2018-05-29T02:16:38.724Z,4.17
2018-05-29T02:19:05.058Z,4.37
2018-05-29T02:21:31.416Z,4.73
2018-05-29T02:23:59.282Z,4.80
2018-05-29T02:26:26.382Z,4.60
2018-05-29T02:28:52.705Z,4.60
2018-05-29T02:31:19.018Z,4.00
2018-05-29T02:33:46.119Z,4.17
2018-05-29T02:36:12.499Z,3.70
2018-05-29T02:38:38.813Z,3.90
2018-05-29T02:41:05.157Z,4.07
2018-05-29T02:43:33.233Z,3.60
2018-05-29T02:46:00.332Z,4.00
2018-05-29T02:48:26.690Z,3.60
2018-05-29T02:50:53.025Z,3.90
2018-05-29T02:53:20.224Z,3.67
2018-05-29T02:55:46.561Z,3.93
2018-05-29T02:58:12.878Z,3.30
2018-05-29T03:00:39.218Z,4.00
2018-05-29T03:03:05.565Z,3.80
2018-05-29T03:05:31.873Z,4.63
2018-05-29T03:07:58.249Z,3.80
2018-05-29T03:10:24.614Z,4.47
2018-05-29T03:12:50.957Z,4.17
2018-05-29T03:15:17.260Z,4.03
2018-05-29T03:17:44.328Z,4.03
2018-05-29T03:20:10.641Z,4.80
2018-05-29T03:22:37.819Z,4.67
2018-05-29T03:25:04.154Z,4.33
2018-05-29T03:27:30.469Z,4.70
2018-05-29T03:29:56.809Z,5.30
2018-05-29T03:32:23.125Z,5.80
2018-05-29T03:34:50.289Z,5.90
2018-05-29T03:37:16.696Z,4.53
2018-05-29T03:39:43.861Z,4.60
2018-05-29T03:42:10.313Z,4.20
2018-05-29T03:44:36.688Z,5.10
2018-05-29T03:47:03.013Z,4.20
2018-05-29T03:49:29.336Z,4.60
2018-05-29T03:51:55.698Z,4.43
2018-05-29T03:54:22.837Z,4.73
2018-05-29T03:56:49.166Z,4.70
2018-05-29T03:59:15.466Z,4.37
2018-05-29T04:01:41.793Z,6.13
2018-05-29T04:04:08.145Z,4.50
2018-05-29T04:06:34.497Z,4.20
2018-05-29T04:09:00.789Z,4.43
2018-05-29T04:11:31.394Z,4.33
2018-05-29T04:13:57.708Z,4.00
2018-05-29T04:16:24.762Z,3.67
2018-05-29T04:18:51.098Z,3.80
2018-05-29T04:21:17.429Z,3.30
2018-05-29T04:23:43.788Z,4.60
2018-05-29T04:26:10.102Z,4.07
2018-05-29T04:28:36.424Z,4.40
2018-05-29T04:31:02.798Z,4.87
2018-05-29T04:33:29.171Z,4.80
2018-05-29T04:35:56.185Z,4.07
2018-05-29T04:38:22.529Z,3.43
2018-05-29T04:40:48.805Z,4.07
2018-05-29T04:43:15.089Z,4.37
2018-05-29T04:45:41.401Z,3.97
2018-05-29T04:48:08.681Z,3.90
2018-05-29T04:50:34.949Z,3.73
2018-05-29T04:53:01.249Z,3.90
2018-05-29T04:55:28.269Z,4.00
2018-05-29T04:57:54.547Z,3.87
2018-05-29T05:00:20.860Z,4.00
2018-05-29T05:02:47.894Z,3.30
2018-05-29T05:05:14.900Z,4.20
2018-05-29T05:07:41.187Z,3.73
2018-05-29T05:10:08.208Z,3.63
2018-05-29T05:12:35.540Z,3.63
2018-05-29T05:15:01.821Z,3.60
2018-05-29T05:17:28.854Z,3.83
2018-05-29T05:19:56.897Z,4.10
2018-05-29T05:22:23.202Z,4.03
2018-05-29T05:24:49.483Z,4.80
2018-05-29T05:27:17.537Z,3.80
2018-05-29T05:29:43.840Z,3.57
2018-05-29T05:32:10.178Z,3.10
2018-05-29T05:34:37.477Z,4.00
2018-05-29T05:37:04.512Z,3.43
2018-05-29T05:39:32.565Z,3.63
2018-05-29T05:41:58.864Z,3.63
2018-05-29T05:44:26.205Z,2.90
2018-05-29T05:46:52.501Z,3.70
2018-05-29T05:49:18.775Z,3.60
2018-05-29T05:51:45.082Z,4.13
2018-05-29T05:54:12.104Z,3.33
2018-05-29T05:56:39.140Z,3.93
2018-05-29T05:59:05.436Z,3.97
2018-05-29T06:01:31.705Z,4.17
2018-05-29T06:03:59.781Z,3.80
2018-05-29T06:06:26.043Z,3.90
2018-05-29T06:08:52.365Z,3.43
2018-05-29T06:11:19.401Z,3.80
2018-05-29T06:13:46.433Z,3.63
2018-05-29T06:16:13.442Z,3.33
2018-05-29T06:18:47.237Z,3.73
2018-05-29T06:21:13.505Z,2.90
2018-05-29T06:23:39.810Z,3.10
2018-05-29T06:26:06.091Z,4.53
2018-05-29T06:28:33.121Z,3.60
2018-05-29T06:31:00.168Z,4.00
2018-05-29T06:33:27.909Z,3.67
2018-05-29T06:35:54.185Z,3.00
2018-05-29T06:38:21.205Z,3.33
2018-05-29T06:40:48.230Z,3.40
2018-05-29T06:43:14.525Z,3.57
2018-05-29T06:45:40.788Z,3.20
2018-05-29T06:48:07.098Z,3.50
2018-05-29T06:50:33.389Z,2.97
2018-05-29T06:52:59.689Z,3.30
2018-05-29T06:55:26.005Z,3.30
2018-05-29T06:57:52.303Z,3.07
2018-05-29T07:00:18.590Z,4.83
2018-05-29T07:02:44.878Z,3.50
2018-05-29T07:05:11.137Z,3.20
2018-05-29T07:07:37.452Z,3.30
2018-05-29T07:10:03.734Z,2.90
2018-05-29T07:12:30.818Z,2.90
2018-05-29T07:14:57.093Z,3.10
2018-05-29T07:17:23.361Z,2.70
2018-05-29T07:19:49.692Z,2.93
2018-05-29T07:22:16.693Z,2.60
2018-05-29T07:24:43.031Z,2.30
2018-05-29T07:27:09.276Z,2.43
2018-05-29T07:29:35.601Z,3.40
2018-05-29T07:32:02.909Z,2.47
2018-05-29T07:34:29.184Z,2.80
2018-05-29T07:36:55.468Z,2.47
2018-05-29T07:39:21.756Z,3.00
2018-05-29T07:41:48.774Z,2.53
2018-05-29T07:44:15.076Z,3.87
2018-05-29T07:46:41.361Z,3.50
2018-05-29T07:49:08.424Z,3.50
2018-05-29T07:51:35.569Z,2.67
2018-05-29T07:54:01.870Z,3.23
2018-05-29T07:56:28.145Z,3.70
2018-05-29T07:58:54.501Z,3.20
2018-05-29T08:01:20.768Z,3.43
2018-05-29T08:03:47.037Z,2.53
2018-05-29T08:06:13.337Z,3.00
2018-05-29T08:08:40.357Z,3.00
2018-05-29T08:11:06.701Z,3.90
2018-05-29T08:13:33.012Z,3.00
2018-05-29T08:15:59.288Z,2.90
2018-05-29T08:18:26.361Z,3.50
2018-05-29T08:20:52.629Z,4.00
2018-05-29T08:23:18.889Z,3.27
2018-05-29T08:25:45.967Z,2.57
2018-05-29T08:28:12.260Z,3.30
2018-05-29T08:30:39.273Z,3.20
2018-05-29T08:33:05.566Z,3.93
2018-05-29T08:35:31.825Z,3.30
2018-05-29T08:37:58.109Z,3.00
2018-05-29T08:40:25.146Z,2.90
2018-05-29T08:42:51.433Z,2.80
2018-05-29T08:45:17.704Z,2.80
2018-05-29T08:47:44.761Z,3.00
2018-05-29T08:50:11.038Z,2.83
2018-05-29T08:52:37.314Z,3.53
2018-05-29T08:55:04.378Z,3.10
2018-05-29T08:57:30.650Z,3.30
2018-05-29T08:59:56.940Z,3.43
2018-05-29T09:02:23.217Z,3.40
2018-05-29T09:04:49.530Z,3.90
2018-05-29T09:07:15.837Z,2.70
2018-05-29T09:09:42.133Z,3.37
2018-05-29T09:12:09.143Z,4.27
2018-05-29T09:14:36.185Z,3.83
2018-05-29T09:17:02.508Z,3.37
2018-05-29T09:19:28.783Z,4.27
2018-05-29T09:21:55.825Z,3.27
2018-05-29T09:24:22.117Z,3.33
2018-05-29T09:26:48.405Z,3.67
2018-05-29T09:29:15.421Z,2.83
2018-05-29T09:31:42.498Z,4.00
2018-05-29T09:34:10.522Z,4.80
2018-05-29T09:36:36.801Z,4.30
2018-05-29T09:39:04.841Z,3.20
2018-05-29T09:41:31.134Z,3.40
2018-05-29T09:43:57.441Z,3.67
2018-05-29T09:46:23.717Z,3.50
2018-05-29T09:48:50.745Z,3.83
2018-05-29T09:51:17.053Z,3.80
2018-05-29T09:53:43.333Z,3.50
2018-05-29T09:56:09.658Z,4.10
2018-05-29T09:58:35.942Z,3.80
2018-05-29T10:01:02.249Z,4.10
2018-05-29T10:03:29.301Z,3.17
2018-05-29T10:05:56.312Z,3.30
2018-05-29T10:08:23.348Z,4.20
2018-05-29T10:10:50.657Z,3.30
2018-05-29T10:13:17.721Z,3.90
2018-05-29T10:15:44.029Z,3.67
2018-05-29T10:18:11.064Z,4.73
2018-05-29T10:20:37.338Z,4.50
2018-05-29T10:23:03.636Z,3.50
2018-05-29T10:25:30.652Z,3.80
2018-05-29T10:27:56.981Z,4.60
2018-05-29T10:30:23.306Z,3.33
2018-05-29T10:32:49.611Z,3.87
2018-05-29T10:35:15.876Z,4.43
2018-05-29T10:37:42.166Z,3.13
2018-05-29T10:40:08.457Z,3.90
2018-05-29T10:42:35.500Z,3.83
2018-05-29T10:45:01.813Z,3.43
2018-05-29T10:47:28.112Z,3.27
2018-05-29T10:49:55.433Z,3.30
2018-05-29T10:52:22.477Z,3.63
2018-05-29T10:54:49.501Z,3.67
2018-05-29T10:57:15.828Z,4.27
2018-05-29T10:59:42.129Z,3.90
2018-05-29T11:02:09.006Z,3.80
2018-05-29T11:04:35.317Z,3.07
2018-05-29T11:07:01.638Z,3.87
2018-05-29T11:09:27.935Z,3.80
2018-05-29T11:11:54.268Z,4.03
2018-05-29T11:14:20.595Z,4.77
2018-05-29T11:16:46.893Z,3.20
2018-05-29T11:19:13.198Z,3.40
2018-05-29T11:21:39.524Z,5.23
2018-05-29T11:24:05.810Z,3.70
2018-05-29T11:26:32.871Z,4.17
2018-05-29T11:28:59.148Z,3.80
2018-05-29T11:31:25.445Z,4.00
2018-05-29T11:33:51.722Z,4.50
2018-05-29T11:36:18.016Z,3.53
2018-05-29T11:38:44.306Z,3.93
2018-05-29T11:41:10.601Z,4.23
2018-05-29T11:43:36.890Z,4.63
2018-05-29T11:46:03.209Z,3.90
2018-05-29T11:48:29.505Z,4.07
2018-05-29T11:50:56.553Z,3.57
2018-05-29T11:53:22.827Z,3.83
2018-05-29T11:55:49.116Z,3.50
2018-05-29T11:58:16.141Z,4.00
2018-05-29T12:00:42.502Z,4.07
2018-05-29T12:03:09.541Z,4.17
2018-05-29T12:05:36.654Z,3.90
2018-05-29T12:08:02.982Z,4.73
2018-05-29T12:10:29.276Z,3.90
2018-05-29T12:12:55.548Z,4.03
2018-05-29T12:15:21.848Z,4.17
2018-05-29T12:17:48.125Z,5.40
2018-05-29T12:20:14.422Z,4.00
2018-05-29T12:22:40.728Z,3.13
2018-05-29T12:25:07.044Z,3.83
2018-05-29T12:27:33.352Z,3.03
2018-05-29T12:29:59.608Z,3.33
2018-05-29T12:32:26.693Z,3.17
2018-05-29T12:34:52.996Z,3.70
2018-05-29T12:37:19.274Z,4.13
2018-05-29T12:39:45.566Z,3.40
2018-05-29T12:42:11.889Z,3.70
2018-05-29T12:44:38.175Z,4.13
2018-05-29T12:47:05.243Z,4.13
2018-05-29T12:49:32.257Z,3.37
2018-05-29T12:51:58.629Z,3.90
2018-05-29T12:54:25.673Z,3.93
2018-05-29T12:56:52.733Z,4.13
2018-05-29T12:59:19.753Z,3.63
2018-05-29T13:01:46.061Z,5.50
2018-05-29T13:04:13.074Z,3.93
2018-05-29T13:06:39.373Z,3.63
2018-05-29T13:09:06.398Z,4.10
2018-05-29T13:11:32.710Z,4.10
2018-05-29T13:13:59.004Z,4.10
2018-05-29T13:16:25.302Z,3.70
2018-05-29T13:18:51.610Z,3.57
2018-05-29T13:21:17.903Z,3.23
2018-05-29T13:23:44.181Z,3.97
2018-05-29T13:26:10.460Z,2.60
2018-05-29T13:28:36.780Z,3.67
2018-05-29T13:31:03.073Z,3.33
2018-05-29T13:33:29.398Z,3.80
2018-05-29T13:35:55.677Z,3.20
2018-05-29T13:38:21.992Z,3.67
2018-05-29T13:40:49.013Z,2.77
2018-05-29T13:43:15.321Z,3.20
2018-05-29T13:45:41.620Z,4.00
2018-05-29T13:48:07.896Z,3.40
2018-05-29T13:50:34.209Z,3.27
2018-05-29T13:53:00.529Z,3.73
2018-05-29T13:55:26.832Z,3.17
2018-05-29T13:57:53.124Z,3.43
2018-05-29T14:00:19.453Z,3.37
2018-05-29T14:02:45.741Z,3.60
2018-05-29T14:05:12.057Z,3.43
2018-05-29T14:07:38.349Z,4.13
2018-05-29T14:10:04.658Z,3.87
2018-05-29T14:12:30.970Z,3.50
2018-05-29T14:14:57.307Z,3.80
2018-05-29T14:17:23.572Z,3.90
2018-05-29T14:19:50.632Z,3.47
2018-05-29T14:22:17.645Z,4.10
2018-05-29T14:24:43.933Z,3.60
2018-05-29T14:27:10.228Z,3.33
2018-05-29T14:29:36.512Z,3.43
2018-05-29T14:32:02.797Z,3.40
2018-05-29T14:34:30.309Z,3.23
2018-05-29T14:36:56.604Z,4.00
2018-05-29T14:39:22.937Z,2.83
2018-05-29T14:41:49.222Z,4.23
2018-05-29T14:44:16.342Z,3.20
2018-05-29T14:46:42.670Z,3.73
2018-05-29T14:49:08.945Z,3.40
2018-05-29T14:51:35.245Z,3.77
2018-05-29T14:54:01.580Z,3.60
2018-05-29T14:56:27.876Z,3.80
2018-05-29T14:58:54.202Z,3.57
2018-05-29T15:01:20.533Z,4.27
2018-05-29T15:03:47.820Z,3.60
2018-05-29T15:06:14.157Z,3.10
2018-05-29T15:08:40.434Z,3.40
2018-05-29T15:11:06.714Z,3.13
2018-05-29T15:13:33.032Z,3.50
2018-05-29T15:15:59.320Z,3.70
2018-05-29T15:18:26.584Z,3.90
2018-05-29T15:20:52.905Z,3.40
2018-05-29T15:23:19.208Z,2.80
2018-05-29T15:25:46.280Z,3.10
2018-05-29T15:28:13.361Z,3.53
2018-05-29T15:30:39.666Z,2.90
2018-05-29T15:33:06.734Z,3.13
2018-05-29T15:35:33.057Z,3.10
2018-05-29T15:37:59.348Z,3.37
2018-05-29T15:40:25.650Z,3.43
2018-05-29T15:42:51.958Z,3.83
2018-05-29T15:45:18.261Z,3.60
2018-05-29T15:47:45.300Z,3.27
2018-05-29T15:50:12.333Z,9.10
2018-05-29T15:52:38.659Z,3.57
2018-05-29T15:55:05.982Z,3.50
2018-05-29T15:57:32.309Z,3.47
2018-05-29T15:59:58.621Z,3.47
2018-05-29T16:02:25.644Z,3.03
2018-05-29T16:04:52.662Z,3.37
2018-05-29T16:07:18.973Z,19.97
2018-05-29T16:09:45.274Z,5.70
2018-05-29T16:12:11.597Z,5.30
2018-05-29T16:14:37.877Z,6.17
2018-05-29T16:17:04.200Z,5.03
2018-05-29T16:19:30.512Z,10.70
2018-05-29T16:21:56.806Z,4.07
2018-05-29T16:24:23.854Z,3.70
2018-05-29T16:26:51.206Z,3.50
2018-05-29T16:29:17.481Z,7.87
2018-05-29T16:31:43.749Z,6.20
2018-05-29T16:34:10.813Z,5.00
2018-05-29T16:36:38.903Z,4.57
2018-05-29T16:39:05.247Z,4.70
2018-05-29T16:41:31.521Z,4.80
2018-05-29T16:43:57.793Z,5.00
2018-05-29T16:46:24.124Z,14.07
2018-05-29T16:48:51.213Z,4.37
2018-05-29T16:51:17.517Z,3.40
2018-05-29T16:53:43.791Z,4.20
2018-05-29T16:56:10.113Z,4.80
2018-05-29T16:58:36.413Z,4.33
2018-05-29T17:01:02.765Z,4.27
2018-05-29T17:03:29.108Z,5.50
2018-05-29T17:05:55.523Z,3.77
2018-05-29T17:08:21.804Z,3.63
2018-05-29T17:10:48.841Z,4.83
2018-05-29T17:13:15.104Z,4.40
2018-05-29T17:15:41.368Z,4.50
2018-05-29T17:18:07.725Z,3.23
2018-05-29T17:20:34.066Z,3.87
2018-05-29T17:23:00.345Z,4.17
2018-05-29T17:25:26.660Z,3.73
2018-05-29T17:27:52.932Z,3.83
2018-05-29T17:30:19.245Z,4.20
2018-05-29T17:32:46.561Z,4.80
2018-05-29T17:35:12.845Z,3.73
2018-05-29T17:37:39.149Z,4.87
2018-05-29T17:40:05.429Z,10.43
2018-05-29T17:42:32.470Z,5.00
2018-05-29T17:44:58.811Z,5.03
2018-05-29T17:47:25.072Z,3.63
2018-05-29T17:49:51.377Z,3.63
2018-05-29T17:52:18.429Z,3.63
2018-05-29T17:54:45.452Z,4.10
2018-05-29T17:57:11.762Z,3.33
2018-05-29T17:59:38.069Z,3.80
2018-05-29T18:02:05.413Z,4.03
2018-05-29T18:04:31.773Z,3.50
2018-05-29T18:06:58.069Z,3.70
2018-05-29T18:09:24.363Z,3.67
2018-05-29T18:11:50.669Z,3.73
2018-05-29T18:14:16.964Z,3.67
2018-05-29T18:16:43.248Z,3.90
2018-05-29T18:19:09.582Z,4.20
2018-05-29T18:21:36.882Z,3.80
2018-05-29T18:24:03.176Z,3.73
2018-05-29T18:26:29.485Z,4.30
2018-05-29T18:28:55.805Z,3.90
2018-05-29T18:31:22.072Z,4.47
2018-05-29T18:33:49.105Z,4.20
2018-05-29T18:36:15.413Z,4.00
2018-05-29T18:38:41.720Z,3.93
2018-05-29T18:41:08.037Z,4.20
2018-05-29T18:43:34.394Z,3.87
2018-05-29T18:46:00.681Z,4.70
2018-05-29T18:48:27.709Z,4.10
2018-05-29T18:50:54.020Z,5.13
2018-05-29T18:53:20.328Z,4.83
2018-05-29T18:55:47.700Z,4.47
2018-05-29T18:58:13.993Z,5.07
2018-05-29T19:00:40.305Z,4.20
2018-05-29T19:03:07.366Z,3.93
2018-05-29T19:05:33.636Z,4.40
2018-05-29T19:08:00.981Z,4.80
2018-05-29T19:10:27.308Z,4.13
2018-05-29T19:12:53.627Z,4.10
2018-05-29T19:15:19.994Z,3.80
2018-05-29T19:17:46.299Z,4.50
2018-05-29T19:20:12.602Z,4.70
2018-05-29T19:22:39.625Z,4.50
2018-05-29T19:25:05.933Z,5.43
2018-05-29T19:27:32.218Z,5.07
2018-05-29T19:29:58.526Z,4.53
2018-05-29T19:32:25.575Z,5.50
2018-05-29T19:34:52.625Z,4.87
2018-05-29T19:37:19.651Z,5.43
2018-05-29T19:39:46.700Z,6.77
2018-05-29T19:42:13.730Z,6.67
2018-05-29T19:44:40.045Z,7.70
2018-05-29T19:47:07.101Z,7.63
2018-05-29T19:49:33.446Z,8.70
2018-05-29T19:51:59.747Z,9.00
2018-05-29T19:54:26.109Z,8.00
2018-05-29T19:56:52.533Z,11.30
2018-05-29T19:59:18.840Z,11.33
2018-05-29T20:01:45.149Z,9.80
2018-05-29T20:04:11.565Z,11.50
2018-05-29T20:06:37.933Z,9.50
2018-05-29T20:09:04.260Z,8.63
2018-05-29T20:11:30.572Z,9.47
2018-05-29T20:13:56.974Z,9.77
2018-05-29T20:16:24.148Z,9.53
2018-05-29T20:18:50.525Z,10.50
2018-05-29T20:21:16.983Z,9.10
2018-05-29T20:23:44.049Z,8.20
2018-05-29T20:26:10.401Z,8.00
2018-05-29T20:28:36.687Z,7.97
2018-05-29T20:31:03.013Z,7.83
2018-05-29T20:33:29.335Z,7.57
2018-05-29T20:35:55.664Z,7.97
2018-05-29T20:38:21.952Z,7.40
2018-05-29T20:40:48.321Z,8.00
2018-05-29T20:43:15.451Z,7.90
2018-05-29T20:45:41.752Z,7.60
2018-05-29T20:48:08.161Z,10.30
2018-05-29T20:50:34.450Z,17.30
2018-05-29T20:53:00.892Z,11.10
2018-05-29T20:55:27.314Z,10.53
2018-05-29T20:57:53.578Z,10.30
2018-05-29T21:00:19.879Z,10.90
2018-05-29T21:02:46.313Z,11.53
2018-05-29T21:05:12.659Z,10.53
2018-05-29T21:07:39.081Z,11.50
2018-05-29T21:10:06.443Z,11.63
2018-05-29T21:12:32.849Z,10.53
2018-05-29T21:14:59.119Z,11.90
2018-05-29T21:17:25.496Z,12.77
2018-05-29T21:19:51.815Z,14.30
2018-05-29T21:22:18.888Z,12.77
2018-05-29T21:24:46.029Z,13.20
2018-05-29T21:27:12.388Z,12.50
2018-05-29T21:29:38.684Z,13.90
2018-05-29T21:32:05.001Z,12.93
2018-05-29T21:34:32.010Z,13.50
2018-05-29T21:36:58.421Z,14.57
2018-05-29T21:39:24.752Z,14.23
2018-05-29T21:41:51.028Z,15.37
2018-05-29T21:44:19.072Z,16.30
2018-05-29T21:46:45.398Z,15.00
2018-05-29T21:49:12.689Z,16.17
2018-05-29T21:51:39.729Z,16.03
2018-05-29T21:54:06.758Z,15.47
2018-05-29T21:56:34.081Z,16.20
2018-05-29T21:59:00.373Z,17.80
2018-05-29T22:01:27.409Z,18.47
2018-05-29T22:04:00.580Z,18.77
2018-05-29T22:06:26.884Z,19.47
2018-05-29T22:08:53.214Z,19.90
2018-05-29T22:11:19.572Z,19.50
2018-05-29T22:13:45.849Z,19.40
2018-05-29T22:16:12.129Z,18.30
2018-05-29T22:18:38.481Z,16.47
2018-05-29T22:21:05.505Z,15.50
2018-05-29T22:23:31.801Z,17.40
2018-05-29T22:25:58.138Z,15.97
2018-05-29T22:28:24.446Z,16.33
2018-05-29T22:30:50.733Z,15.80
2018-05-29T22:33:17.028Z,17.27
2018-05-29T22:35:43.328Z,15.60
2018-05-29T22:38:09.673Z,11.70
2018-05-29T22:40:35.964Z,9.17
2018-05-29T22:43:02.275Z,8.27
2018-05-29T22:45:28.590Z,8.87
2018-05-29T22:47:55.409Z,8.07
2018-05-29T22:50:21.737Z,7.70
2018-05-29T22:52:48.008Z,7.77
2018-05-29T22:55:15.052Z,8.00
2018-05-29T22:57:41.389Z,7.17
2018-05-29T23:00:07.742Z,7.40
2018-05-29T23:02:34.773Z,7.47
2018-05-29T23:05:01.076Z,7.50
2018-05-29T23:07:27.358Z,7.37
2018-05-29T23:09:54.361Z,7.67
2018-05-29T23:12:20.724Z,8.30
2018-05-29T23:14:47.804Z,6.93
2018-05-29T23:17:14.129Z,4.00
2018-05-29T23:19:40.421Z,4.47
2018-05-29T23:22:07.489Z,5.23
2018-05-29T23:24:34.508Z,4.70
2018-05-29T23:27:00.801Z,4.60
2018-05-29T23:29:27.126Z,5.63
2018-05-29T23:31:53.426Z,5.23
2018-05-29T23:34:20.492Z,5.00
2018-05-29T23:36:46.821Z,5.47
2018-05-29T23:39:13.108Z,5.67
2018-05-29T23:41:39.413Z,5.20
2018-05-29T23:44:05.717Z,5.90
2018-05-29T23:46:31.990Z,6.40
2018-05-29T23:48:58.264Z,5.40
2018-05-29T23:51:25.333Z,6.57
2018-05-29T23:53:51.636Z,5.00
2018-05-29T23:56:19.721Z,6.37
2018-05-29T23:58:46.039Z,6.37
