createdAt,value
2018-12-18T00:00:45.711Z,3.72
2018-12-18T00:01:45.700Z,3.80
2018-12-18T00:02:45.727Z,3.74
2018-12-18T00:03:45.723Z,3.70
2018-12-18T00:04:45.666Z,3.60
2018-12-18T00:05:45.681Z,3.62
2018-12-18T00:06:45.702Z,3.64
2018-12-18T00:07:45.635Z,3.63
2018-12-18T00:08:45.621Z,3.59
2018-12-18T00:09:45.618Z,3.64
2018-12-18T00:10:45.598Z,3.62
2018-12-18T00:11:45.590Z,3.70
2018-12-18T00:12:45.588Z,3.53
2018-12-18T00:13:45.578Z,3.63
2018-12-18T00:14:45.580Z,3.56
2018-12-18T00:15:45.551Z,3.64
2018-12-18T00:16:45.542Z,3.63
2018-12-18T00:17:45.519Z,3.63
2018-12-18T00:18:45.520Z,3.62
2018-12-18T00:19:45.562Z,3.64
2018-12-18T00:20:45.503Z,3.56
2018-12-18T00:21:45.482Z,3.60
2018-12-18T00:22:45.470Z,3.68
2018-12-18T00:23:45.494Z,3.68
2018-12-18T00:24:45.458Z,3.71
2018-12-18T00:25:45.456Z,3.72
2018-12-18T00:26:45.448Z,3.72
2018-12-18T00:27:45.416Z,3.74
2018-12-18T00:28:45.409Z,3.72
2018-12-18T00:29:45.411Z,3.75
2018-12-18T00:30:45.390Z,3.72
2018-12-18T00:31:45.375Z,3.77
2018-12-18T00:32:45.359Z,3.74
2018-12-18T00:33:46.173Z,3.81
2018-12-18T00:34:45.360Z,3.82
2018-12-18T00:35:45.331Z,3.84
2018-12-18T00:36:45.330Z,3.86
2018-12-18T00:37:45.306Z,3.86
2018-12-18T00:38:45.293Z,3.86
2018-12-18T00:39:45.306Z,3.82
2018-12-18T00:40:45.270Z,3.90
2018-12-18T00:41:45.264Z,3.82
2018-12-18T00:42:45.262Z,3.84
2018-12-18T00:43:45.248Z,3.78
2018-12-18T00:44:45.246Z,3.88
2018-12-18T00:45:45.221Z,3.77
2018-12-18T00:46:45.204Z,3.78
2018-12-18T00:47:45.206Z,3.75
2018-12-18T00:48:45.190Z,3.84
2018-12-18T00:49:45.218Z,3.80
2018-12-18T00:50:45.164Z,3.80
2018-12-18T00:51:45.217Z,3.90
2018-12-18T00:52:45.139Z,3.86
2018-12-18T00:53:45.125Z,3.89
2018-12-18T00:54:45.121Z,3.99
2018-12-18T00:55:45.113Z,3.90
2018-12-18T00:56:45.093Z,3.89
2018-12-18T00:57:45.081Z,3.96
2018-12-18T00:58:45.078Z,3.96
2018-12-18T00:59:45.059Z,3.92
2018-12-18T01:00:45.062Z,3.96
2018-12-18T01:01:45.040Z,4.00
2018-12-18T01:02:45.026Z,4.02
2018-12-18T01:03:45.013Z,4.02
2018-12-18T01:04:45.009Z,4.06
2018-12-18T01:05:45.007Z,4.07
2018-12-18T01:06:44.992Z,4.11
2018-12-18T01:07:44.979Z,4.14
2018-12-18T01:08:44.982Z,4.16
2018-12-18T01:09:44.955Z,4.14
2018-12-18T01:10:44.957Z,4.10
2018-12-18T01:11:44.935Z,4.14
2018-12-18T01:12:44.933Z,4.14
2018-12-18T01:13:44.910Z,4.11
2018-12-18T01:14:44.905Z,4.17
2018-12-18T01:15:44.904Z,4.14
2018-12-18T01:16:44.880Z,4.14
2018-12-18T01:17:44.867Z,4.17
2018-12-18T01:18:44.876Z,4.16
2018-12-18T01:19:44.855Z,3.96
2018-12-18T01:20:44.856Z,3.98
2018-12-18T01:21:44.834Z,3.95
2018-12-18T01:22:44.820Z,3.96
2018-12-18T01:23:44.809Z,3.99
2018-12-18T01:24:44.793Z,3.96
2018-12-18T01:25:44.791Z,4.04
2018-12-18T01:26:44.770Z,4.00
2018-12-18T01:27:44.818Z,4.06
2018-12-18T01:28:44.748Z,4.04
2018-12-18T01:29:44.832Z,4.07
2018-12-18T01:30:44.754Z,3.99
2018-12-18T01:31:44.720Z,4.00
2018-12-18T01:32:44.707Z,4.11
2018-12-18T01:33:44.705Z,4.04
2018-12-18T01:34:44.685Z,4.04
2018-12-18T01:35:44.687Z,4.11
2018-12-18T01:36:44.667Z,4.16
2018-12-18T01:37:44.663Z,4.18
2018-12-18T01:38:54.010Z,4.26
2018-12-18T01:39:44.635Z,4.28
2018-12-18T01:40:52.688Z,4.11
2018-12-18T01:41:44.653Z,4.18
2018-12-18T01:42:44.601Z,4.25
2018-12-18T01:43:52.561Z,4.17
2018-12-18T01:44:54.079Z,4.18
2018-12-18T01:45:44.582Z,4.18
2018-12-18T01:46:44.557Z,4.17
2018-12-18T01:47:44.543Z,4.26
2018-12-18T01:48:44.536Z,4.25
2018-12-18T01:49:44.527Z,4.26
2018-12-18T01:50:44.559Z,4.28
2018-12-18T01:51:44.507Z,4.21
2018-12-18T01:52:54.584Z,4.18
2018-12-18T01:53:44.479Z,4.25
2018-12-18T01:54:44.470Z,4.20
2018-12-18T01:55:44.459Z,4.32
2018-12-18T01:56:44.466Z,4.32
2018-12-18T01:57:44.450Z,4.28
2018-12-18T01:58:44.438Z,4.32
2018-12-18T01:59:44.419Z,4.36
2018-12-18T02:00:44.408Z,4.26
2018-12-18T02:01:44.420Z,4.29
2018-12-18T02:02:44.391Z,4.34
2018-12-18T02:03:44.376Z,4.38
2018-12-18T02:04:44.391Z,4.38
2018-12-18T02:05:44.356Z,4.31
2018-12-18T02:06:44.380Z,4.35
2018-12-18T02:07:44.335Z,4.31
2018-12-18T02:08:44.321Z,4.34
2018-12-18T02:09:44.312Z,4.34
2018-12-18T02:10:44.299Z,4.31
2018-12-18T02:11:44.303Z,4.34
2018-12-18T02:12:44.283Z,4.32
2018-12-18T02:13:44.268Z,4.32
2018-12-18T02:14:44.256Z,4.42
2018-12-18T02:15:44.243Z,4.44
2018-12-18T02:16:44.244Z,4.38
2018-12-18T02:17:44.226Z,4.44
2018-12-18T02:18:44.214Z,4.34
2018-12-18T02:19:44.212Z,4.39
2018-12-18T02:20:44.195Z,4.44
2018-12-18T02:21:44.193Z,4.35
2018-12-18T02:22:44.171Z,4.38
2018-12-18T02:23:44.159Z,4.39
2018-12-18T02:24:44.151Z,4.44
2018-12-18T02:25:44.137Z,4.42
2018-12-18T02:26:44.139Z,4.34
2018-12-18T02:27:44.118Z,4.38
2018-12-18T02:28:44.105Z,4.36
2018-12-18T02:29:44.122Z,4.43
2018-12-18T02:30:44.084Z,4.39
2018-12-18T02:31:44.094Z,4.35
2018-12-18T02:32:44.063Z,4.49
2018-12-18T02:33:44.053Z,4.32
2018-12-18T02:34:47.264Z,4.42
2018-12-18T02:35:44.026Z,4.39
2018-12-18T02:36:44.031Z,4.36
2018-12-18T02:37:44.007Z,4.46
2018-12-18T02:38:44.042Z,4.38
2018-12-18T02:39:43.985Z,4.42
2018-12-18T02:40:43.974Z,4.36
2018-12-18T02:41:43.986Z,4.49
2018-12-18T02:42:43.957Z,4.42
2018-12-18T02:43:43.941Z,4.42
2018-12-18T02:44:43.931Z,4.43
2018-12-18T02:45:43.919Z,4.42
2018-12-18T02:46:43.921Z,4.42
2018-12-18T02:47:43.907Z,4.50
2018-12-18T02:48:43.891Z,4.47
2018-12-18T02:49:43.876Z,4.49
2018-12-18T02:50:43.868Z,4.43
2018-12-18T02:51:43.878Z,4.44
2018-12-18T02:52:43.845Z,4.46
2018-12-18T02:53:43.836Z,4.47
2018-12-18T02:54:43.829Z,4.49
2018-12-18T02:55:43.813Z,4.49
2018-12-18T02:56:43.825Z,4.44
2018-12-18T02:57:43.793Z,4.43
2018-12-18T02:58:43.782Z,4.44
2018-12-18T02:59:43.778Z,4.49
2018-12-18T03:00:43.765Z,4.49
2018-12-18T03:01:43.770Z,4.46
2018-12-18T03:02:43.738Z,4.44
2018-12-18T03:03:43.731Z,4.53
2018-12-18T03:04:43.716Z,4.47
2018-12-18T03:05:43.704Z,4.38
2018-12-18T03:06:43.728Z,4.39
2018-12-18T03:07:43.682Z,4.35
2018-12-18T03:08:43.676Z,4.44
2018-12-18T03:09:43.659Z,4.43
2018-12-18T03:10:43.651Z,4.42
2018-12-18T03:11:43.643Z,4.36
2018-12-18T03:12:43.645Z,4.35
2018-12-18T03:13:43.621Z,4.42
2018-12-18T03:14:43.607Z,4.32
2018-12-18T03:15:43.596Z,4.43
2018-12-18T03:16:43.590Z,4.44
2018-12-18T03:17:43.589Z,4.39
2018-12-18T03:18:43.563Z,4.39
2018-12-18T03:19:43.554Z,4.42
2018-12-18T03:20:43.544Z,4.43
2018-12-18T03:21:43.532Z,4.34
2018-12-18T03:22:43.535Z,4.35
2018-12-18T03:23:43.512Z,4.35
2018-12-18T03:24:43.500Z,4.38
2018-12-18T03:25:43.491Z,4.35
2018-12-18T03:26:43.501Z,4.44
2018-12-18T03:27:43.478Z,4.38
2018-12-18T03:28:43.461Z,4.46
2018-12-18T03:29:43.446Z,4.38
2018-12-18T03:30:43.437Z,4.36
2018-12-18T03:31:43.431Z,4.47
2018-12-18T03:32:43.434Z,4.39
2018-12-18T03:33:43.408Z,4.46
2018-12-18T03:34:43.405Z,4.42
2018-12-18T03:35:43.384Z,4.39
2018-12-18T03:36:43.372Z,4.39
2018-12-18T03:37:43.368Z,4.44
2018-12-18T03:38:43.349Z,4.49
2018-12-18T03:39:43.348Z,4.49
2018-12-18T03:40:43.329Z,4.38
2018-12-18T03:41:43.317Z,4.39
2018-12-18T03:42:43.317Z,4.38
2018-12-18T03:43:43.297Z,4.42
2018-12-18T03:44:43.284Z,4.46
2018-12-18T03:45:43.275Z,4.35
2018-12-18T03:46:43.261Z,4.36
2018-12-18T03:47:43.622Z,4.49
2018-12-18T03:48:43.244Z,4.38
2018-12-18T03:49:43.230Z,4.38
2018-12-18T03:50:43.222Z,4.36
2018-12-18T03:51:43.217Z,4.43
2018-12-18T03:52:43.223Z,4.36
2018-12-18T03:53:43.188Z,4.35
2018-12-18T03:54:43.175Z,4.46
2018-12-18T03:55:43.164Z,4.46
2018-12-18T03:56:43.166Z,4.44
2018-12-18T03:57:43.165Z,4.50
2018-12-18T03:58:43.132Z,4.44
2018-12-18T03:59:43.124Z,4.43
2018-12-18T04:00:43.110Z,4.35
2018-12-18T04:01:43.102Z,4.34
2018-12-18T04:02:43.103Z,4.44
2018-12-18T04:03:43.078Z,4.38
2018-12-18T04:04:43.069Z,4.36
2018-12-18T04:05:43.061Z,4.47
2018-12-18T04:06:43.049Z,4.46
2018-12-18T04:07:43.046Z,4.50
2018-12-18T04:08:43.029Z,4.50
2018-12-18T04:09:43.016Z,4.39
2018-12-18T04:10:43.007Z,4.53
2018-12-18T04:11:42.995Z,4.49
2018-12-18T04:12:42.998Z,4.47
2018-12-18T04:13:42.977Z,4.46
2018-12-18T04:14:42.963Z,4.49
2018-12-18T04:15:42.951Z,4.42
2018-12-18T04:16:42.943Z,4.44
2018-12-18T04:17:42.940Z,4.42
2018-12-18T04:18:42.917Z,4.47
2018-12-18T04:19:42.909Z,4.43
2018-12-18T04:20:42.900Z,4.43
2018-12-18T04:21:42.889Z,4.50
2018-12-18T04:22:42.885Z,4.50
2018-12-18T04:23:42.866Z,4.44
2018-12-18T04:24:42.853Z,4.49
2018-12-18T04:25:42.847Z,4.51
2018-12-18T04:26:42.831Z,4.50
2018-12-18T04:27:42.830Z,4.44
2018-12-18T04:28:42.810Z,4.46
2018-12-18T04:29:42.799Z,4.59
2018-12-18T04:30:42.794Z,4.59
2018-12-18T04:31:42.777Z,4.54
2018-12-18T04:32:42.771Z,4.64
2018-12-18T04:33:42.766Z,4.62
2018-12-18T04:34:43.331Z,4.61
2018-12-18T04:35:42.734Z,4.68
2018-12-18T04:36:42.733Z,4.65
2018-12-18T04:37:42.730Z,4.59
2018-12-18T04:38:42.711Z,4.61
2018-12-18T04:39:42.696Z,4.56
2018-12-18T04:40:42.680Z,4.65
2018-12-18T04:41:42.672Z,4.65
2018-12-18T04:42:42.662Z,4.68
2018-12-18T04:43:42.665Z,4.68
2018-12-18T04:44:42.636Z,4.64
2018-12-18T04:45:42.629Z,4.74
2018-12-18T04:46:42.618Z,4.72
2018-12-18T04:47:42.607Z,4.74
2018-12-18T04:48:42.617Z,4.72
2018-12-18T04:49:42.583Z,4.69
2018-12-18T04:50:42.573Z,4.71
2018-12-18T04:51:42.572Z,4.68
2018-12-18T04:52:42.552Z,4.74
2018-12-18T04:53:42.556Z,4.69
2018-12-18T04:54:42.542Z,4.64
2018-12-18T04:55:42.522Z,4.74
2018-12-18T04:56:42.512Z,4.69
2018-12-18T04:57:42.503Z,4.69
2018-12-18T04:58:42.499Z,4.83
2018-12-18T04:59:42.477Z,4.80
2018-12-18T05:00:42.467Z,4.72
2018-12-18T05:01:42.459Z,4.75
2018-12-18T05:02:42.447Z,4.68
2018-12-18T05:03:42.447Z,4.86
2018-12-18T05:04:42.424Z,4.68
2018-12-18T05:05:42.429Z,4.80
2018-12-18T05:06:42.403Z,4.71
2018-12-18T05:07:42.395Z,4.84
2018-12-18T05:08:42.421Z,4.75
2018-12-18T05:09:42.371Z,4.72
2018-12-18T05:10:42.363Z,4.72
2018-12-18T05:11:42.349Z,4.79
2018-12-18T05:12:42.339Z,4.79
2018-12-18T05:13:42.332Z,4.72
2018-12-18T05:14:42.328Z,4.74
2018-12-18T05:15:42.315Z,4.65
2018-12-18T05:16:42.297Z,4.65
2018-12-18T05:17:42.285Z,4.67
2018-12-18T05:18:42.277Z,4.61
2018-12-18T05:19:42.277Z,4.68
2018-12-18T05:20:42.252Z,4.68
2018-12-18T05:21:42.242Z,4.61
2018-12-18T05:22:42.234Z,4.64
2018-12-18T05:23:42.219Z,4.57
2018-12-18T05:24:42.223Z,4.64
2018-12-18T05:25:42.199Z,4.62
2018-12-18T05:26:42.189Z,4.62
2018-12-18T05:27:42.182Z,4.64
2018-12-18T05:28:42.185Z,4.57
2018-12-18T05:29:42.168Z,4.64
2018-12-18T05:30:42.145Z,4.57
2018-12-18T05:31:42.136Z,4.56
2018-12-18T05:32:42.124Z,4.64
2018-12-18T05:33:42.121Z,4.61
2018-12-18T05:34:42.117Z,4.57
2018-12-18T05:35:42.092Z,4.62
2018-12-18T05:36:42.083Z,4.61
2018-12-18T05:37:42.073Z,4.59
2018-12-18T05:38:42.094Z,4.61
2018-12-18T05:39:42.062Z,4.57
2018-12-18T05:40:42.038Z,4.64
2018-12-18T05:41:42.059Z,4.61
2018-12-18T05:42:42.017Z,4.62
2018-12-18T05:43:42.005Z,4.65
2018-12-18T05:44:42.004Z,4.61
2018-12-18T05:45:41.993Z,4.64
2018-12-18T05:46:41.971Z,4.62
2018-12-18T05:47:41.960Z,4.61
2018-12-18T05:48:41.951Z,4.62
2018-12-18T05:49:41.940Z,4.71
2018-12-18T05:50:41.944Z,4.68
2018-12-18T05:51:42.645Z,4.72
2018-12-18T05:52:41.906Z,4.75
2018-12-18T05:53:41.897Z,4.71
2018-12-18T05:54:41.887Z,4.71
2018-12-18T05:55:41.886Z,4.74
2018-12-18T05:56:41.882Z,4.68
2018-12-18T05:57:41.854Z,4.72
2018-12-18T05:58:41.849Z,4.71
2018-12-18T05:59:41.834Z,4.72
2018-12-18T06:00:41.831Z,4.68
2018-12-18T06:01:41.814Z,4.71
2018-12-18T06:02:41.813Z,4.61
2018-12-18T06:03:41.788Z,4.62
2018-12-18T06:04:41.777Z,4.65
2018-12-18T06:05:41.778Z,4.68
2018-12-18T06:06:41.769Z,4.67
2018-12-18T06:07:41.749Z,4.71
2018-12-18T06:08:41.738Z,4.74
2018-12-18T06:09:41.725Z,4.74
2018-12-18T06:10:41.724Z,4.65
2018-12-18T06:11:41.703Z,4.72
2018-12-18T06:12:41.693Z,4.79
2018-12-18T06:13:41.699Z,4.72
2018-12-18T06:14:41.668Z,4.75
2018-12-18T06:15:41.669Z,4.71
2018-12-18T06:16:41.648Z,4.68
2018-12-18T06:17:41.638Z,4.69
2018-12-18T06:18:41.631Z,4.79
2018-12-18T06:19:41.623Z,4.75
2018-12-18T06:20:41.643Z,4.75
2018-12-18T06:21:41.594Z,4.80
2018-12-18T06:22:41.586Z,4.80
2018-12-18T06:23:41.575Z,4.74
2018-12-18T06:24:41.565Z,4.75
2018-12-18T06:25:41.564Z,4.77
2018-12-18T06:26:41.540Z,4.83
2018-12-18T06:27:41.527Z,4.80
2018-12-18T06:28:41.519Z,4.74
2018-12-18T06:29:41.506Z,4.72
2018-12-18T06:30:41.516Z,4.77
2018-12-18T06:31:41.499Z,4.74
2018-12-18T06:32:41.476Z,4.80
2018-12-18T06:33:41.464Z,4.80
2018-12-18T06:34:41.455Z,4.79
2018-12-18T06:35:41.454Z,4.79
2018-12-18T06:36:41.440Z,4.80
2018-12-18T06:37:41.443Z,4.83
2018-12-18T06:38:41.412Z,4.75
2018-12-18T06:39:41.417Z,4.77
2018-12-18T06:40:41.402Z,4.90
2018-12-18T06:41:41.383Z,4.91
2018-12-18T06:42:41.379Z,4.96
2018-12-18T06:43:41.355Z,4.87
2018-12-18T06:44:41.346Z,4.90
2018-12-18T06:45:41.350Z,4.97
2018-12-18T06:46:41.324Z,4.91
2018-12-18T06:47:41.318Z,4.97
2018-12-18T06:48:41.304Z,4.87
2018-12-18T06:49:41.299Z,4.93
2018-12-18T06:50:41.292Z,4.94
2018-12-18T06:51:41.275Z,4.97
2018-12-18T06:52:41.262Z,4.91
2018-12-18T06:53:41.253Z,4.91
2018-12-18T06:54:41.240Z,4.91
2018-12-18T06:55:41.248Z,4.94
2018-12-18T06:56:41.218Z,4.84
2018-12-18T06:57:41.206Z,4.93
2018-12-18T06:58:41.195Z,4.93
2018-12-18T06:59:41.188Z,4.97
2018-12-18T07:00:41.184Z,4.93
2018-12-18T07:01:41.162Z,4.97
2018-12-18T07:02:41.151Z,4.97
2018-12-18T07:03:41.142Z,4.99
2018-12-18T07:04:41.133Z,5.05
2018-12-18T07:05:41.145Z,4.94
2018-12-18T07:06:41.114Z,4.97
2018-12-18T07:07:41.096Z,5.01
2018-12-18T07:08:41.085Z,4.97
2018-12-18T07:09:41.072Z,4.99
2018-12-18T07:10:41.079Z,5.01
2018-12-18T07:11:41.052Z,4.99
2018-12-18T07:12:41.051Z,5.02
2018-12-18T07:13:41.031Z,5.02
2018-12-18T07:14:41.028Z,4.99
2018-12-18T07:15:41.019Z,4.96
2018-12-18T07:16:41.017Z,4.93
2018-12-18T07:17:40.987Z,5.01
2018-12-18T07:18:40.997Z,4.96
2018-12-18T07:19:40.967Z,4.93
2018-12-18T07:20:40.955Z,4.97
2018-12-18T07:21:40.955Z,4.96
2018-12-18T07:22:40.947Z,5.02
2018-12-18T07:23:40.924Z,4.96
2018-12-18T07:24:40.913Z,4.94
2018-12-18T07:25:40.902Z,4.94
2018-12-18T07:26:40.909Z,4.91
2018-12-18T07:27:40.890Z,4.97
2018-12-18T07:28:40.869Z,4.99
2018-12-18T07:29:40.862Z,5.01
2018-12-18T07:30:40.849Z,5.02
2018-12-18T07:31:40.849Z,4.99
2018-12-18T07:32:40.830Z,4.97
2018-12-18T07:33:40.825Z,4.94
2018-12-18T07:34:40.805Z,4.97
2018-12-18T07:35:40.810Z,4.97
2018-12-18T07:36:40.800Z,4.96
2018-12-18T07:37:40.772Z,4.94
2018-12-18T07:38:40.764Z,4.99
2018-12-18T07:39:40.758Z,4.93
2018-12-18T07:40:40.742Z,4.99
2018-12-18T07:41:40.741Z,4.97
2018-12-18T07:42:40.715Z,4.97
2018-12-18T07:43:40.705Z,5.08
2018-12-18T07:44:40.715Z,5.02
2018-12-18T07:45:40.684Z,5.05
2018-12-18T07:46:40.682Z,5.09
2018-12-18T07:47:40.703Z,4.97
2018-12-18T07:48:40.653Z,5.06
2018-12-18T07:49:40.641Z,5.02
2018-12-18T07:50:40.632Z,5.06
2018-12-18T07:51:40.629Z,5.12
2018-12-18T07:52:40.607Z,5.05
2018-12-18T07:53:49.649Z,5.12
2018-12-18T07:54:40.588Z,5.11
2018-12-18T07:55:40.577Z,5.11
2018-12-18T07:56:40.573Z,5.06
2018-12-18T07:57:40.565Z,5.14
2018-12-18T07:58:40.540Z,5.14
2018-12-18T07:59:40.532Z,5.12
2018-12-18T08:00:40.522Z,5.12
2018-12-18T08:01:40.520Z,5.17
2018-12-18T08:02:40.501Z,5.15
2018-12-18T08:03:40.493Z,5.11
2018-12-18T08:04:40.485Z,5.14
2018-12-18T08:05:40.475Z,5.14
2018-12-18T08:06:40.481Z,5.09
2018-12-18T08:07:40.481Z,5.12
2018-12-18T08:08:40.452Z,5.17
2018-12-18T08:09:40.735Z,5.12
2018-12-18T08:10:40.466Z,5.22
2018-12-18T08:11:40.450Z,5.17
2018-12-18T08:12:40.429Z,5.15
2018-12-18T08:13:40.395Z,5.23
2018-12-18T08:14:40.420Z,5.22
2018-12-18T08:15:40.369Z,5.20
2018-12-18T08:16:40.370Z,5.14
2018-12-18T08:17:40.351Z,5.14
2018-12-18T08:18:40.378Z,5.20
2018-12-18T08:19:40.369Z,5.19
2018-12-18T08:20:40.326Z,5.23
2018-12-18T08:21:41.121Z,5.19
2018-12-18T08:22:40.289Z,5.24
2018-12-18T08:23:40.287Z,5.20
2018-12-18T08:24:40.290Z,5.26
2018-12-18T08:25:40.291Z,5.26
2018-12-18T08:26:40.272Z,5.22
2018-12-18T08:27:40.249Z,5.24
2018-12-18T08:28:40.273Z,5.32
2018-12-18T08:29:40.231Z,5.23
2018-12-18T08:30:40.214Z,5.24
2018-12-18T08:31:40.250Z,5.40
2018-12-18T08:32:40.176Z,5.38
2018-12-18T08:33:40.178Z,5.29
2018-12-18T08:34:40.186Z,5.32
2018-12-18T08:35:40.158Z,5.32
2018-12-18T08:36:40.225Z,5.38
2018-12-18T08:37:40.202Z,5.32
2018-12-18T08:38:40.165Z,5.30
2018-12-18T08:39:40.105Z,5.37
2018-12-18T08:40:40.113Z,5.33
2018-12-18T08:41:40.107Z,5.32
2018-12-18T08:42:41.380Z,5.35
2018-12-18T08:43:40.070Z,5.38
2018-12-18T08:44:40.053Z,5.37
2018-12-18T08:45:40.041Z,5.41
2018-12-18T08:46:40.043Z,5.41
2018-12-18T08:47:40.009Z,5.35
2018-12-18T08:48:39.995Z,5.35
2018-12-18T08:49:39.985Z,5.38
2018-12-18T08:50:40.037Z,5.37
2018-12-18T08:51:39.970Z,5.32
2018-12-18T08:52:39.969Z,5.35
2018-12-18T08:53:39.936Z,5.33
2018-12-18T08:54:39.939Z,5.38
2018-12-18T08:55:39.914Z,5.45
2018-12-18T08:56:39.921Z,5.41
2018-12-18T08:57:39.915Z,5.38
2018-12-18T08:58:39.887Z,5.35
2018-12-18T08:59:39.889Z,5.38
2018-12-18T09:00:39.873Z,5.37
2018-12-18T09:01:39.851Z,5.41
2018-12-18T09:02:39.856Z,5.42
2018-12-18T09:03:39.852Z,5.47
2018-12-18T09:04:39.822Z,5.42
2018-12-18T09:05:43.155Z,5.38
2018-12-18T09:06:39.811Z,5.38
2018-12-18T09:07:39.800Z,5.49
2018-12-18T09:08:39.791Z,5.44
2018-12-18T09:09:39.758Z,5.47
2018-12-18T09:10:40.086Z,5.47
2018-12-18T09:11:39.744Z,5.51
2018-12-18T09:12:39.739Z,5.52
2018-12-18T09:13:39.719Z,5.60
2018-12-18T09:14:39.749Z,5.52
2018-12-18T09:15:39.697Z,5.51
2018-12-18T09:16:39.688Z,5.49
2018-12-18T09:17:39.688Z,5.51
2018-12-18T09:18:39.661Z,5.56
2018-12-18T09:19:39.653Z,5.62
2018-12-18T09:20:39.667Z,5.62
2018-12-18T09:21:39.632Z,5.59
2018-12-18T09:22:39.642Z,5.55
2018-12-18T09:23:39.604Z,5.63
2018-12-18T09:24:39.602Z,5.60
2018-12-18T09:25:39.590Z,5.63
2018-12-18T09:26:39.582Z,5.62
2018-12-18T09:27:39.587Z,5.65
2018-12-18T09:28:39.571Z,5.65
2018-12-18T09:29:39.545Z,5.67
2018-12-18T09:30:42.668Z,5.75
2018-12-18T09:31:39.526Z,5.70
2018-12-18T09:32:39.533Z,5.73
2018-12-18T09:33:39.508Z,5.80
2018-12-18T09:34:39.495Z,5.75
2018-12-18T09:35:41.007Z,5.73
2018-12-18T09:36:39.462Z,5.74
2018-12-18T09:37:39.466Z,5.83
2018-12-18T09:38:39.440Z,5.87
2018-12-18T09:39:39.437Z,5.80
2018-12-18T09:40:39.421Z,5.77
2018-12-18T09:41:39.408Z,5.78
2018-12-18T09:42:39.408Z,5.85
2018-12-18T09:43:39.387Z,5.87
2018-12-18T09:44:39.375Z,5.84
2018-12-18T09:45:39.369Z,5.88
2018-12-18T09:46:39.360Z,5.88
2018-12-18T09:47:39.354Z,5.88
2018-12-18T09:48:39.331Z,5.78
2018-12-18T09:49:39.324Z,5.90
2018-12-18T09:50:39.314Z,5.90
2018-12-18T09:51:39.307Z,5.90
2018-12-18T09:52:39.299Z,5.92
2018-12-18T09:53:39.277Z,6.01
2018-12-18T09:54:39.267Z,5.96
2018-12-18T09:55:39.273Z,5.90
2018-12-18T09:56:39.259Z,5.96
2018-12-18T09:57:39.248Z,5.99
2018-12-18T09:58:39.223Z,6.03
2018-12-18T09:59:39.211Z,6.01
2018-12-18T10:00:39.203Z,5.92
2018-12-18T10:01:39.193Z,5.87
2018-12-18T10:02:39.195Z,5.99
2018-12-18T10:03:39.174Z,5.95
2018-12-18T10:04:39.162Z,6.03
2018-12-18T10:05:39.147Z,6.01
2018-12-18T10:06:39.141Z,5.93
2018-12-18T10:07:39.175Z,5.99
2018-12-18T10:08:39.118Z,6.01
2018-12-18T10:09:39.109Z,5.99
2018-12-18T10:10:39.092Z,6.02
2018-12-18T10:11:39.086Z,6.01
2018-12-18T10:12:39.071Z,6.05
2018-12-18T10:13:39.078Z,6.05
2018-12-18T10:14:39.054Z,5.92
2018-12-18T10:15:39.038Z,5.99
2018-12-18T10:16:39.027Z,6.01
2018-12-18T10:17:39.020Z,6.01
2018-12-18T10:18:39.042Z,6.03
2018-12-18T10:19:39.000Z,5.93
2018-12-18T10:20:38.985Z,5.96
2018-12-18T10:21:38.976Z,6.02
2018-12-18T10:22:38.962Z,6.05
2018-12-18T10:23:38.972Z,6.02
2018-12-18T10:24:38.944Z,6.02
2018-12-18T10:25:38.932Z,5.98
2018-12-18T10:26:38.919Z,5.98
2018-12-18T10:27:38.911Z,6.03
2018-12-18T10:28:38.923Z,5.99
2018-12-18T10:29:38.891Z,6.01
2018-12-18T10:30:38.884Z,6.08
2018-12-18T10:31:38.873Z,5.99
2018-12-18T10:32:38.854Z,6.01
2018-12-18T10:33:38.854Z,5.96
2018-12-18T10:34:38.830Z,6.05
2018-12-18T10:35:38.821Z,6.03
2018-12-18T10:36:38.815Z,6.01
2018-12-18T10:37:38.798Z,6.03
2018-12-18T10:38:38.801Z,6.05
2018-12-18T10:39:38.792Z,6.01
2018-12-18T10:40:38.766Z,6.03
2018-12-18T10:41:38.761Z,6.02
2018-12-18T10:42:38.758Z,6.05
2018-12-18T10:43:38.748Z,6.08
2018-12-18T10:44:38.723Z,6.05
2018-12-18T10:45:38.723Z,6.08
2018-12-18T10:46:38.704Z,6.08
2018-12-18T10:47:38.699Z,6.14
2018-12-18T10:48:38.697Z,6.05
2018-12-18T10:49:38.667Z,6.05
2018-12-18T10:50:38.663Z,6.03
2018-12-18T10:51:38.645Z,6.11
2018-12-18T10:52:38.642Z,6.01
2018-12-18T10:53:38.656Z,6.10
2018-12-18T10:54:38.629Z,6.05
2018-12-18T10:55:38.613Z,6.16
2018-12-18T10:56:38.599Z,6.05
2018-12-18T10:57:38.597Z,6.14
2018-12-18T10:58:38.598Z,6.08
2018-12-18T10:59:38.573Z,6.19
2018-12-18T11:00:38.561Z,6.14
2018-12-18T11:01:38.574Z,6.17
2018-12-18T11:02:38.537Z,6.14
2018-12-18T11:03:38.542Z,6.27
2018-12-18T11:04:38.512Z,6.25
2018-12-18T11:05:38.514Z,6.25
2018-12-18T11:06:38.489Z,6.27
2018-12-18T11:07:38.484Z,6.27
2018-12-18T11:08:38.483Z,6.36
2018-12-18T11:09:38.500Z,6.35
2018-12-18T11:10:38.446Z,6.40
2018-12-18T11:11:39.197Z,6.45
2018-12-18T11:12:38.424Z,6.42
2018-12-18T11:13:38.445Z,6.39
2018-12-18T11:14:38.406Z,6.50
2018-12-18T11:15:38.396Z,6.46
2018-12-18T11:16:38.386Z,6.55
2018-12-18T11:17:38.375Z,6.57
2018-12-18T11:18:38.389Z,6.58
2018-12-18T11:19:38.345Z,6.58
2018-12-18T11:20:38.338Z,6.65
2018-12-18T11:21:38.329Z,6.73
2018-12-18T11:22:38.318Z,6.69
2018-12-18T11:23:38.348Z,6.76
2018-12-18T11:24:38.295Z,6.76
2018-12-18T11:25:38.287Z,6.78
2018-12-18T11:26:39.178Z,6.78
2018-12-18T11:27:38.271Z,6.82
2018-12-18T11:28:38.255Z,6.89
2018-12-18T11:29:38.258Z,6.89
2018-12-18T11:30:38.228Z,6.91
2018-12-18T11:31:38.220Z,6.91
2018-12-18T11:32:38.206Z,6.94
2018-12-18T11:33:38.198Z,7.01
2018-12-18T11:34:38.198Z,7.00
2018-12-18T11:35:38.171Z,7.09
2018-12-18T11:36:38.157Z,7.16
2018-12-18T11:37:38.149Z,7.16
2018-12-18T11:38:38.141Z,7.33
2018-12-18T11:39:38.137Z,7.44
2018-12-18T11:40:38.118Z,7.52
2018-12-18T11:41:38.104Z,7.69
2018-12-18T11:42:38.091Z,7.85
2018-12-18T11:43:38.081Z,8.00
2018-12-18T11:44:38.092Z,8.12
2018-12-18T11:45:38.065Z,8.17
2018-12-18T11:46:38.046Z,8.31
2018-12-18T11:47:38.036Z,8.32
2018-12-18T11:48:38.028Z,8.46
2018-12-18T11:49:38.067Z,8.94
2018-12-18T11:50:38.001Z,9.17
2018-12-18T11:51:38.007Z,9.38
2018-12-18T11:52:37.983Z,9.50
2018-12-18T11:53:37.978Z,9.80
2018-12-18T11:54:37.978Z,10.75
2018-12-18T11:55:37.959Z,11.70
2018-12-18T11:56:37.939Z,12.29
2018-12-18T11:57:37.937Z,12.87
2018-12-18T11:58:37.917Z,13.48
2018-12-18T11:59:37.922Z,14.09
2018-12-18T12:00:37.902Z,14.91
2018-12-18T12:01:37.882Z,15.46
2018-12-18T12:02:42.863Z,15.74
2018-12-18T12:03:38.861Z,15.49
2018-12-18T12:04:37.890Z,15.48
2018-12-18T12:05:38.163Z,15.56
2018-12-18T12:06:37.840Z,15.52
2018-12-18T12:07:37.823Z,15.56
2018-12-18T12:08:37.815Z,15.66
2018-12-18T12:09:37.823Z,15.27
2018-12-18T12:10:37.787Z,15.23
2018-12-18T12:11:37.776Z,14.98
2018-12-18T12:12:37.781Z,14.95
2018-12-18T12:13:37.757Z,14.79
2018-12-18T12:14:37.766Z,14.79
2018-12-18T12:15:37.754Z,14.79
2018-12-18T12:16:37.728Z,14.78
2018-12-18T12:17:37.729Z,14.48
2018-12-18T12:18:37.705Z,14.02
2018-12-18T12:19:37.706Z,13.75
2018-12-18T12:20:37.689Z,13.83
2018-12-18T12:21:37.672Z,13.65
2018-12-18T12:22:37.659Z,13.27
2018-12-18T12:23:37.650Z,13.10
2018-12-18T12:24:37.653Z,13.44
2018-12-18T12:25:37.633Z,13.87
2018-12-18T12:26:37.625Z,14.08
2018-12-18T12:27:37.600Z,14.23
2018-12-18T12:28:37.589Z,14.45
2018-12-18T12:29:37.592Z,14.64
2018-12-18T12:30:37.602Z,14.90
2018-12-18T12:31:37.568Z,15.07
2018-12-18T12:32:37.547Z,14.98
2018-12-18T12:33:37.534Z,14.66
2018-12-18T12:34:37.544Z,14.12
2018-12-18T12:35:37.513Z,13.53
2018-12-18T12:36:37.530Z,13.16
2018-12-18T12:37:37.513Z,12.92
2018-12-18T12:38:37.482Z,12.77
2018-12-18T12:39:37.482Z,12.79
2018-12-18T12:40:37.464Z,13.39
2018-12-18T12:41:37.453Z,13.93
2018-12-18T12:42:37.438Z,13.94
2018-12-18T12:43:37.433Z,13.71
2018-12-18T12:44:37.445Z,13.07
2018-12-18T12:45:37.407Z,12.56
2018-12-18T12:46:37.395Z,12.11
2018-12-18T12:47:37.386Z,11.85
2018-12-18T12:48:37.385Z,11.56
2018-12-18T12:49:37.396Z,11.31
2018-12-18T12:50:37.347Z,11.13
2018-12-18T12:51:38.197Z,11.01
2018-12-18T12:52:37.329Z,10.87
2018-12-18T12:53:37.326Z,10.70
2018-12-18T12:54:37.334Z,10.47
2018-12-18T12:55:37.296Z,10.26
2018-12-18T12:56:37.285Z,10.16
2018-12-18T12:57:37.285Z,10.13
2018-12-18T12:58:37.257Z,10.04
2018-12-18T12:59:37.253Z,9.88
2018-12-18T13:00:37.275Z,9.81
2018-12-18T13:01:42.057Z,9.68
2018-12-18T13:02:38.235Z,9.75
2018-12-18T13:03:37.208Z,9.63
2018-12-18T13:04:37.191Z,9.77
2018-12-18T13:05:37.208Z,9.77
2018-12-18T13:06:37.175Z,9.91
2018-12-18T13:07:37.175Z,10.26
2018-12-18T13:08:37.149Z,10.70
2018-12-18T13:09:37.141Z,11.11
2018-12-18T13:10:37.137Z,11.30
2018-12-18T13:11:37.133Z,11.48
2018-12-18T13:12:37.106Z,11.46
2018-12-18T13:13:37.097Z,11.20
2018-12-18T13:14:37.084Z,10.83
2018-12-18T13:15:37.095Z,10.51