createdAt,value
2023-05-10T00:01:42.498Z,4.55
2023-05-10T00:06:46.098Z,4.32
2023-05-10T00:11:48.504Z,2.55
2023-05-10T00:16:50.753Z,3.13
2023-05-10T00:21:53.051Z,3.75
2023-05-10T00:26:55.169Z,3.35
2023-05-10T00:31:57.408Z,2.42
2023-05-10T00:36:59.554Z,4.57
2023-05-10T00:42:05.594Z,5.28
2023-05-10T00:47:09.005Z,1.15
2023-05-10T00:52:11.229Z,4.25
2023-05-10T00:57:13.297Z,2.88
2023-05-10T01:05:13.803Z,5.53
2023-05-10T01:10:15.977Z,4.82
2023-05-10T01:15:19.102Z,5.53
2023-05-10T01:25:55.737Z,3.60
2023-05-10T01:31:24.770Z,5.65
2023-05-10T01:36:40.522Z,4.82
2023-05-10T01:42:06.723Z,2.92
2023-05-10T01:47:11.115Z,4.10
2023-05-10T01:52:22.504Z,3.30
2023-05-10T01:57:28.998Z,4.60
2023-05-10T02:02:37.845Z,7.32
2023-05-10T02:07:43.795Z,6.60
2023-05-10T02:12:49.570Z,7.53
2023-05-10T02:17:55.657Z,7.03
2023-05-10T02:22:59.611Z,5.45
2023-05-10T02:28:05.622Z,5.85
2023-05-10T02:33:09.036Z,5.25
2023-05-10T02:38:13.653Z,4.90
2023-05-10T02:43:17.522Z,5.13
2023-05-10T02:48:19.506Z,6.10
2023-05-10T02:53:24.632Z,7.30
2023-05-10T02:58:27.647Z,3.97
2023-05-10T03:03:29.793Z,4.32
2023-05-10T03:08:32.504Z,5.72
2023-05-10T03:13:45.524Z,5.72
2023-05-10T03:19:02.829Z,5.72
2023-05-10T03:24:10.108Z,5.15
2023-05-10T03:29:15.357Z,4.78
2023-05-10T03:34:18.462Z,5.57
2023-05-10T03:39:22.324Z,5.80
2023-05-10T03:44:29.296Z,6.03
2023-05-10T03:49:31.485Z,5.38
2023-05-10T03:54:33.777Z,4.50
2023-05-10T03:59:35.993Z,6.47
2023-05-10T04:04:38.338Z,6.32
2023-05-10T04:09:41.930Z,5.20
2023-05-10T04:16:20.152Z,4.95
2023-05-10T04:21:22.254Z,5.20
2023-05-10T04:26:26.119Z,5.05
2023-05-10T04:32:46.710Z,4.57
2023-05-10T04:37:51.827Z,4.68
2023-05-10T04:42:53.792Z,7.45
2023-05-10T04:47:56.153Z,5.38
2023-05-10T04:52:58.392Z,4.03
2023-05-10T04:58:00.461Z,3.40
2023-05-10T05:03:02.535Z,4.43
2023-05-10T05:08:04.980Z,4.03
2023-05-10T05:13:07.358Z,2.50
2023-05-10T05:18:09.540Z,7.50
2023-05-10T05:23:11.573Z,5.13
2023-05-10T05:28:13.526Z,3.38
2023-05-10T05:38:18.641Z,4.18
2023-05-10T05:43:20.672Z,3.58
2023-05-10T05:48:22.828Z,4.40
2023-05-10T05:53:25.031Z,3.63
2023-05-10T05:58:27.167Z,4.32
2023-05-10T06:03:29.397Z,3.85
2023-05-10T06:08:31.375Z,2.92
2023-05-10T06:18:37.032Z,3.28
2023-05-10T06:23:39.090Z,1.67
2023-05-10T06:28:41.879Z,4.57
2023-05-10T06:33:43.865Z,6.63
2023-05-10T06:38:45.919Z,5.32
2023-05-10T06:43:48.214Z,3.17
2023-05-10T06:48:50.238Z,4.80
2023-05-10T06:53:52.114Z,4.75
2023-05-10T06:58:54.371Z,2.83
2023-05-10T07:03:56.509Z,7.45
2023-05-10T07:08:58.723Z,2.33
2023-05-10T07:14:00.808Z,5.63
2023-05-10T07:22:46.355Z,3.03
2023-05-10T07:28:17.403Z,3.45
2023-05-10T07:33:19.710Z,4.22
2023-05-10T07:38:22.030Z,4.03
2023-05-10T07:43:24.171Z,1.52
2023-05-10T07:48:26.501Z,5.35
2023-05-10T07:53:28.688Z,5.75
2023-05-10T07:58:31.184Z,6.38
2023-05-10T08:03:33.260Z,7.90
2023-05-10T08:08:35.350Z,4.72
2023-05-10T08:13:37.416Z,2.70
2023-05-10T08:18:40.581Z,5.15
2023-05-10T08:23:50.156Z,2.83
2023-05-10T08:28:52.167Z,2.67
2023-05-10T08:33:54.263Z,2.40
2023-05-10T08:38:56.214Z,7.10
2023-05-10T08:43:58.731Z,3.67
2023-05-10T08:49:09.983Z,4.13
2023-05-10T08:54:12.150Z,5.63
2023-05-10T08:59:15.293Z,2.45
2023-05-10T09:04:17.500Z,5.68
2023-05-10T09:09:21.646Z,3.67
2023-05-10T09:14:26.025Z,4.18
2023-05-10T09:19:29.277Z,8.10
2023-05-10T09:24:38.894Z,5.82
2023-05-10T09:29:42.567Z,7.57
2023-05-10T09:34:45.996Z,5.30
2023-05-10T09:39:48.020Z,4.28
2023-05-10T09:44:50.056Z,7.82
2023-05-10T09:49:53.706Z,9.45
2023-05-10T09:54:56.072Z,4.65
2023-05-10T10:00:01.520Z,4.88
2023-05-10T10:05:05.005Z,7.38
2023-05-10T10:10:13.315Z,7.57
2023-05-10T10:15:16.935Z,7.53
2023-05-10T10:20:20.926Z,7.03
2023-05-10T10:25:23.454Z,7.63
2023-05-10T10:30:38.069Z,9.43
2023-05-10T10:35:40.453Z,9.55
2023-05-10T10:40:46.664Z,13.55
2023-05-10T10:46:15.007Z,11.60
2023-05-10T10:51:18.555Z,6.28
2023-05-10T10:56:24.713Z,6.30
2023-05-10T11:01:34.315Z,6.75
2023-05-10T11:06:37.153Z,7.65
2023-05-10T11:12:01.602Z,7.32
2023-05-10T11:17:28.882Z,8.35
2023-05-10T11:22:52.882Z,7.90
2023-05-10T11:28:20.772Z,9.00
2023-05-10T11:33:22.848Z,17.10
2023-05-10T11:38:24.912Z,15.70
2023-05-10T11:43:31.530Z,12.50
2023-05-10T11:48:34.358Z,14.23
2023-05-10T11:53:36.443Z,16.95
2023-05-10T11:58:39.777Z,13.05
2023-05-10T12:03:42.142Z,20.27
2023-05-10T12:08:49.145Z,14.95
2023-05-10T12:13:51.589Z,11.00
2023-05-10T12:18:58.510Z,10.45
2023-05-10T12:24:03.433Z,11.10
2023-05-10T12:29:15.371Z,19.33
2023-05-10T12:34:32.816Z,10.32
2023-05-10T12:39:45.736Z,10.32
2023-05-10T12:49:50.174Z,10.35
2023-05-10T12:54:53.715Z,14.73
2023-05-10T12:59:56.160Z,14.38
2023-05-10T13:04:58.236Z,9.32
2023-05-10T13:10:00.562Z,11.05
2023-05-10T13:15:04.119Z,7.00
2023-05-10T13:20:06.843Z,13.32
2023-05-10T13:25:09.674Z,11.23
2023-05-10T13:30:12.597Z,14.57
2023-05-10T13:35:14.711Z,9.68
2023-05-10T13:40:17.225Z,15.18
2023-05-10T13:50:21.584Z,13.35
2023-05-10T13:55:23.764Z,9.65
2023-05-10T14:00:25.817Z,11.32
2023-05-10T14:05:32.131Z,13.07
2023-05-10T14:10:34.326Z,14.10
2023-05-10T14:15:36.303Z,8.13
2023-05-10T14:20:38.560Z,18.85
2023-05-10T14:25:41.922Z,13.73
2023-05-10T14:30:44.158Z,20.20
2023-05-10T14:35:47.850Z,17.02
2023-05-10T14:40:50.463Z,14.30
2023-05-10T14:45:55.083Z,12.82
2023-05-10T14:50:57.221Z,22.08
2023-05-10T14:56:01.344Z,12.82
2023-05-10T15:01:03.776Z,15.27
2023-05-10T15:06:06.734Z,16.60
2023-05-10T15:11:08.963Z,17.42
2023-05-10T15:16:11.868Z,13.75
2023-05-10T15:22:46.601Z,8.65
2023-05-10T15:27:48.880Z,12.48
2023-05-10T15:32:51.148Z,23.55
2023-05-10T15:37:53.496Z,18.23
2023-05-10T15:42:55.736Z,12.75
2023-05-10T15:47:59.275Z,23.70
2023-05-10T15:53:01.467Z,16.90
2023-05-10T15:58:05.965Z,10.00
2023-05-10T16:03:08.391Z,11.70
2023-05-10T16:08:10.538Z,11.68
2023-05-10T16:13:12.554Z,9.52
2023-05-10T16:18:14.799Z,13.57
2023-05-10T16:23:17.632Z,9.93
2023-05-10T16:28:21.281Z,9.70
2023-05-10T16:33:23.454Z,9.73
2023-05-10T16:38:26.830Z,12.38
2023-05-10T16:43:28.680Z,7.40
2023-05-10T16:48:30.781Z,11.80
2023-05-10T16:53:32.909Z,9.93
2023-05-10T16:58:43.900Z,14.53
2023-05-10T17:03:46.511Z,10.35
2023-05-10T17:08:48.666Z,13.77
2023-05-10T17:13:52.401Z,10.35
2023-05-10T17:18:54.282Z,11.93
2023-05-10T17:23:56.293Z,12.50
2023-05-10T17:28:58.833Z,18.08
2023-05-10T17:34:02.191Z,14.18
2023-05-10T17:39:06.359Z,22.60
2023-05-10T17:44:08.344Z,13.18
2023-05-10T17:49:10.636Z,9.25
2023-05-10T17:54:12.628Z,15.43
2023-05-10T17:59:14.569Z,19.13
2023-05-10T18:04:16.853Z,13.25
2023-05-10T18:09:21.193Z,10.85
2023-05-10T18:14:36.461Z,10.27
2023-05-10T18:19:42.766Z,13.00
2023-05-10T18:24:45.102Z,14.93
2023-05-10T18:29:47.390Z,12.15
2023-05-10T18:34:49.544Z,11.95
2023-05-10T18:39:51.908Z,12.57
2023-05-10T18:44:54.991Z,16.95
2023-05-10T18:49:57.351Z,13.85
2023-05-10T18:54:59.391Z,14.02
2023-05-10T19:00:01.447Z,17.67
2023-05-10T19:05:03.588Z,9.88
2023-05-10T19:10:07.465Z,14.52
2023-05-10T19:15:10.506Z,12.40
2023-05-10T19:20:12.477Z,9.02
2023-05-10T19:25:16.931Z,9.38
2023-05-10T19:30:19.093Z,12.45
2023-05-10T19:35:21.011Z,10.13
2023-05-10T19:43:17.937Z,6.83
2023-05-10T19:48:23.686Z,10.25
2023-05-10T19:53:25.642Z,11.60
2023-05-10T19:58:28.919Z,8.63
2023-05-10T20:03:30.949Z,6.82
2023-05-10T20:08:35.409Z,17.42
2023-05-10T20:13:37.480Z,9.68
2023-05-10T20:22:53.104Z,12.27
2023-05-10T20:28:06.251Z,11.48
2023-05-10T20:33:09.392Z,8.43
2023-05-10T20:38:11.503Z,9.32
2023-05-10T20:48:15.668Z,10.18
2023-05-10T20:53:25.983Z,15.60
2023-05-10T20:58:28.228Z,8.70
2023-05-10T21:03:30.232Z,12.73
2023-05-10T21:08:32.160Z,11.25
2023-05-10T21:18:39.114Z,8.68
2023-05-10T21:23:46.449Z,13.95
2023-05-10T21:28:48.621Z,15.98
2023-05-10T21:33:50.921Z,21.33
2023-05-10T21:38:52.904Z,11.55
2023-05-10T21:43:54.865Z,9.60
2023-05-10T21:48:57.410Z,10.00
2023-05-10T21:53:59.635Z,12.10
2023-05-10T21:59:04.954Z,10.20
2023-05-10T22:04:07.029Z,13.18
2023-05-10T22:09:10.107Z,10.98
2023-05-10T22:14:12.249Z,10.30
2023-05-10T22:35:16.603Z,10.68
2023-05-10T22:41:14.756Z,9.63
2023-05-10T22:46:16.875Z,8.05
2023-05-10T22:51:19.019Z,13.25
2023-05-10T22:56:22.718Z,12.52
2023-05-10T23:01:24.985Z,9.30
2023-05-10T23:06:28.246Z,7.43
2023-05-10T23:11:30.234Z,9.75
2023-05-10T23:16:32.316Z,12.65
2023-05-10T23:21:34.588Z,9.02
2023-05-10T23:26:36.710Z,9.73
2023-05-10T23:31:41.127Z,16.55
2023-05-10T23:36:43.449Z,7.50
2023-05-10T23:41:45.663Z,6.90
2023-05-10T23:46:48.771Z,5.80
2023-05-10T23:51:50.793Z,8.35
2023-05-10T23:56:52.920Z,11.00
