createdAt,value
2023-05-01T00:02:28.044Z,72.20
2023-05-01T00:04:56.224Z,73.30
2023-05-01T00:07:24.633Z,73.80
2023-05-01T00:09:52.957Z,74.40
2023-05-01T00:12:21.403Z,75.40
2023-05-01T00:14:49.391Z,74.70
2023-05-01T00:17:18.814Z,76.00
2023-05-01T00:19:46.810Z,77.20
2023-05-01T00:22:14.793Z,77.60
2023-05-01T00:24:42.770Z,77.20
2023-05-01T00:27:10.947Z,76.80
2023-05-01T00:29:38.906Z,77.30
2023-05-01T00:32:07.236Z,77.60
2023-05-01T00:34:36.632Z,77.70
2023-05-01T00:37:04.648Z,77.70
2023-05-01T00:39:32.631Z,79.10
2023-05-01T00:42:00.590Z,79.40
2023-05-01T00:44:28.549Z,79.90
2023-05-01T00:47:00.204Z,79.30
2023-05-01T00:49:28.372Z,79.40
2023-05-01T00:51:58.577Z,79.20
2023-05-01T00:54:27.719Z,78.70
2023-05-01T00:56:56.056Z,79.80
2023-05-01T00:59:24.309Z,80.00
2023-05-01T01:01:54.931Z,80.80
2023-05-01T01:04:24.246Z,81.00
2023-05-01T01:06:57.735Z,81.20
2023-05-01T01:09:38.776Z,81.50
2023-05-01T01:12:17.036Z,81.90
2023-05-01T01:14:51.760Z,81.90
2023-05-01T01:17:27.463Z,82.20
2023-05-01T01:20:34.499Z,82.30
2023-05-01T01:23:34.639Z,83.60
2023-05-01T01:26:28.312Z,83.70
2023-05-01T01:29:35.002Z,85.20
2023-05-01T01:32:11.986Z,85.60
2023-05-01T01:34:46.212Z,88.60
2023-05-01T01:37:21.617Z,89.30
2023-05-01T01:39:54.880Z,88.60
2023-05-01T01:42:27.520Z,89.50
2023-05-01T01:44:58.050Z,90.00
2023-05-01T01:47:31.976Z,91.20
2023-05-01T01:50:05.193Z,92.30
2023-05-01T01:52:34.738Z,93.40
2023-05-01T01:55:07.639Z,94.00
2023-05-01T01:57:37.614Z,95.10
2023-05-01T02:00:08.933Z,95.40
2023-05-01T02:02:39.705Z,96.10
2023-05-01T02:05:11.088Z,97.30
2023-05-01T02:07:40.826Z,98.60
2023-05-01T02:10:11.758Z,98.40
2023-05-01T02:12:41.079Z,99.00
2023-05-01T02:15:11.237Z,98.90
2023-05-01T02:17:42.041Z,99.90
2023-05-01T02:20:13.603Z,99.90
2023-05-01T02:22:42.020Z,99.90
2023-05-01T02:25:12.867Z,99.90
2023-05-01T02:27:45.800Z,99.90
2023-05-01T02:30:14.488Z,99.90
2023-05-01T02:32:42.657Z,99.90
2023-05-01T02:35:12.107Z,99.90
2023-05-01T02:37:40.903Z,99.90
2023-05-01T02:40:10.206Z,99.90
2023-05-01T02:42:39.571Z,99.90
2023-05-01T02:45:11.450Z,99.90
2023-05-01T02:47:43.411Z,99.90
2023-05-01T02:50:15.008Z,99.90
2023-05-01T02:52:43.661Z,99.90
2023-05-01T02:55:12.024Z,99.90
2023-05-01T02:57:41.380Z,99.90
2023-05-01T03:00:13.876Z,99.90
2023-05-01T03:02:42.373Z,99.80
2023-05-01T03:05:12.580Z,99.20
2023-05-01T03:07:40.972Z,99.40
2023-05-01T03:10:09.541Z,99.60
2023-05-01T03:12:37.518Z,99.20
2023-05-01T03:15:06.314Z,99.00
2023-05-01T03:17:34.805Z,98.70
2023-05-01T03:20:06.273Z,98.20
2023-05-01T03:22:36.046Z,98.40
2023-05-01T03:25:04.383Z,97.60
2023-05-01T03:27:32.549Z,97.60
2023-05-01T03:30:00.544Z,97.90
2023-05-01T03:32:29.528Z,97.60
2023-05-01T03:34:57.689Z,97.10
2023-05-01T03:37:25.973Z,96.90
2023-05-01T03:39:55.476Z,96.60
2023-05-01T03:42:24.511Z,96.20
2023-05-01T03:44:52.616Z,96.50
2023-05-01T03:47:20.786Z,96.20
2023-05-01T03:49:48.853Z,97.00
2023-05-01T03:52:17.488Z,97.00
2023-05-01T03:54:45.575Z,96.90
2023-05-01T03:57:14.984Z,97.10
2023-05-01T03:59:43.999Z,96.60
2023-05-01T04:02:12.001Z,96.10
2023-05-01T04:04:40.359Z,95.20
2023-05-01T04:07:08.658Z,94.80
2023-05-01T04:09:36.711Z,95.00
2023-05-01T04:12:04.909Z,94.40
2023-05-01T04:14:34.258Z,94.70
2023-05-01T04:17:02.254Z,94.70
2023-05-01T04:19:30.222Z,94.60
2023-05-01T04:21:58.295Z,94.10
2023-05-01T04:24:26.211Z,94.10
2023-05-01T04:26:54.248Z,94.20
2023-05-01T04:29:22.226Z,94.40
2023-05-01T04:31:51.586Z,94.20
2023-05-01T04:34:19.707Z,94.40
2023-05-01T04:36:47.646Z,94.00
2023-05-01T04:39:15.808Z,93.70
2023-05-01T04:41:43.901Z,93.40
2023-05-01T04:44:11.854Z,93.70
2023-05-01T04:46:39.910Z,93.80
2023-05-01T04:49:09.526Z,93.90
2023-05-01T04:51:37.471Z,94.10
2023-05-01T04:54:05.798Z,93.60
2023-05-01T04:56:33.806Z,93.60
2023-05-01T04:59:01.769Z,93.50
2023-05-01T05:01:29.865Z,93.30
2023-05-01T05:03:58.005Z,93.00
2023-05-01T05:06:27.644Z,93.30
2023-05-01T05:08:55.794Z,93.50
2023-05-01T05:11:23.781Z,93.30
2023-05-01T05:13:51.747Z,92.50
2023-05-01T05:16:19.787Z,92.40
2023-05-01T05:18:47.794Z,92.40
2023-05-01T05:21:15.760Z,92.00
2023-05-01T05:23:45.098Z,91.90
2023-05-01T05:26:13.050Z,91.20
2023-05-01T05:28:41.931Z,91.00
2023-05-01T05:31:09.922Z,90.90
2023-05-01T05:33:38.775Z,90.70
2023-05-01T05:36:07.086Z,90.50
2023-05-01T05:38:35.099Z,90.30
2023-05-01T05:41:04.474Z,90.20
2023-05-01T05:43:32.477Z,90.00
2023-05-01T05:46:00.806Z,90.00
2023-05-01T05:48:28.954Z,88.70
2023-05-01T05:50:57.541Z,88.50
2023-05-01T05:53:26.631Z,86.40
2023-05-01T05:55:55.087Z,85.70
2023-05-01T05:58:24.746Z,85.70
2023-05-01T06:00:53.345Z,84.10
2023-05-01T06:03:21.677Z,82.50
2023-05-01T06:05:50.526Z,81.50
2023-05-01T06:08:18.571Z,80.80
2023-05-01T06:10:46.676Z,81.00
2023-05-01T06:13:15.269Z,79.80
2023-05-01T06:15:44.962Z,79.30
2023-05-01T06:18:13.208Z,79.30
2023-05-01T06:20:41.379Z,78.50
2023-05-01T06:23:10.139Z,77.90
2023-05-01T06:25:38.525Z,75.80
2023-05-01T06:28:06.601Z,74.80
2023-05-01T06:30:34.613Z,74.30
2023-05-01T06:33:04.380Z,73.90
2023-05-01T06:35:32.331Z,73.60
2023-05-01T06:38:00.366Z,73.20
2023-05-01T06:40:28.512Z,71.00
2023-05-01T06:42:57.192Z,69.60
2023-05-01T06:45:25.155Z,69.20
2023-05-01T06:47:54.043Z,68.80
2023-05-01T06:50:23.486Z,68.70
2023-05-01T06:52:51.512Z,68.80
2023-05-01T06:55:19.755Z,68.90
2023-05-01T06:57:47.662Z,68.60
2023-05-01T07:00:17.615Z,68.30
2023-05-01T07:02:46.634Z,67.60
2023-05-01T07:05:14.709Z,67.80
2023-05-01T07:07:50.517Z,66.30
2023-05-01T07:10:22.208Z,66.20
2023-05-01T07:12:50.845Z,64.90
2023-05-01T07:15:19.012Z,64.40
2023-05-01T07:17:47.073Z,63.70
2023-05-01T07:20:16.956Z,63.00
2023-05-01T07:22:46.361Z,62.50
2023-05-01T07:25:14.497Z,61.90
2023-05-01T07:27:42.534Z,61.60
2023-05-01T07:30:11.667Z,61.20
2023-05-01T07:32:39.681Z,61.00
2023-05-01T07:35:08.294Z,61.50
2023-05-01T07:37:36.276Z,61.20
2023-05-01T07:40:07.368Z,60.60
2023-05-01T07:42:35.368Z,60.50
2023-05-01T07:45:03.505Z,60.40
2023-05-01T07:47:31.548Z,60.70
2023-05-01T07:50:00.964Z,60.00
2023-05-01T07:52:29.027Z,60.00
2023-05-01T07:54:57.498Z,60.00
2023-05-01T07:57:26.819Z,60.10
2023-05-01T07:59:56.516Z,59.60
2023-05-01T08:02:24.854Z,59.00
2023-05-01T08:04:52.979Z,58.30
2023-05-01T08:07:21.079Z,58.30
2023-05-01T08:09:49.032Z,57.60
2023-05-01T08:12:17.025Z,55.30
2023-05-01T08:14:46.370Z,49.80
2023-05-01T08:17:15.130Z,42.70
2023-05-01T08:19:43.095Z,40.50
2023-05-01T08:22:11.161Z,38.00
2023-05-01T08:24:39.751Z,34.90
2023-05-01T08:27:07.779Z,32.40
2023-05-01T08:29:35.828Z,30.80
2023-05-01T08:32:05.553Z,29.00
2023-05-01T08:34:33.506Z,27.90
2023-05-01T08:37:01.523Z,28.20
2023-05-01T08:39:29.579Z,28.10
2023-05-01T08:41:58.504Z,27.50
2023-05-01T08:44:27.333Z,27.00
2023-05-01T08:47:05.673Z,27.10
2023-05-01T08:49:37.318Z,26.20
2023-05-01T08:52:07.706Z,26.00
2023-05-01T08:54:36.588Z,25.70
2023-05-01T08:57:06.024Z,25.40
2023-05-01T08:59:35.733Z,25.10
2023-05-01T09:02:05.600Z,26.80
2023-05-01T09:04:37.129Z,25.30
2023-05-01T09:07:05.616Z,24.40
2023-05-01T09:09:34.403Z,24.20
2023-05-01T09:12:09.867Z,22.90
2023-05-01T09:14:38.787Z,21.30
2023-05-01T09:17:06.847Z,22.40
2023-05-01T09:19:36.349Z,21.10
2023-05-01T09:22:04.437Z,18.90
2023-05-01T09:24:33.349Z,18.60
2023-05-01T09:27:01.760Z,18.10
2023-05-01T09:29:40.709Z,17.60
2023-05-01T09:32:16.440Z,17.70
2023-05-01T09:34:46.250Z,18.40
2023-05-01T09:37:25.557Z,16.80
2023-05-01T09:40:04.177Z,17.90
2023-05-01T09:42:32.667Z,17.30
2023-05-01T09:45:01.126Z,16.20
2023-05-01T09:47:29.888Z,17.70
2023-05-01T09:49:59.670Z,17.40
2023-05-01T09:52:28.980Z,16.40
2023-05-01T09:55:16.721Z,16.20
2023-05-01T09:57:46.111Z,16.30
2023-05-01T10:00:15.634Z,15.30
2023-05-01T10:02:48.117Z,15.40
2023-05-01T10:05:17.616Z,16.10
2023-05-01T10:07:58.297Z,15.90
2023-05-01T10:10:26.584Z,17.30
2023-05-01T10:12:54.884Z,17.30
2023-05-01T10:15:26.508Z,17.30
2023-05-01T10:17:55.787Z,18.00
2023-05-01T10:20:25.696Z,18.10
2023-05-01T10:22:55.191Z,19.10
2023-05-01T10:25:23.400Z,18.90
2023-05-01T10:27:52.972Z,19.90
2023-05-01T10:30:22.264Z,21.00
2023-05-01T10:32:50.870Z,22.10
2023-05-01T10:35:23.107Z,22.30
2023-05-01T10:38:00.932Z,23.10
2023-05-01T10:40:51.711Z,24.60
2023-05-01T10:43:25.880Z,26.20
2023-05-01T10:45:55.137Z,27.40
2023-05-01T10:48:54.577Z,28.00
2023-05-01T10:51:26.598Z,28.10
2023-05-01T10:54:25.659Z,28.10
2023-05-01T10:56:54.516Z,28.50
2023-05-01T10:59:22.618Z,28.50
2023-05-01T11:01:52.742Z,28.50
2023-05-01T11:04:51.039Z,28.90
2023-05-01T11:07:20.863Z,29.60
2023-05-01T11:09:54.885Z,29.90
2023-05-01T11:12:52.011Z,29.80
2023-05-01T11:15:30.779Z,30.20
2023-05-01T11:17:59.662Z,29.90
2023-05-01T11:20:50.409Z,30.00
2023-05-01T11:23:19.559Z,31.10
2023-05-01T11:25:51.004Z,30.80
2023-05-01T11:28:25.231Z,30.30
2023-05-01T11:30:54.383Z,30.20
2023-05-01T11:33:27.457Z,31.20
2023-05-01T11:36:02.521Z,32.10
2023-05-01T11:38:30.898Z,31.70
2023-05-01T11:41:03.734Z,31.80
2023-05-01T11:43:32.485Z,32.10
2023-05-01T11:46:04.129Z,32.60
2023-05-01T11:48:32.610Z,32.70
2023-05-01T11:51:00.790Z,32.50
2023-05-01T11:53:29.139Z,33.00
2023-05-01T11:55:59.378Z,33.50
2023-05-01T11:58:36.610Z,33.90
2023-05-01T12:01:07.246Z,33.60
2023-05-01T12:03:45.761Z,33.40
2023-05-01T12:06:15.068Z,33.20
2023-05-01T12:08:45.261Z,33.00
2023-05-01T12:11:13.507Z,32.90
2023-05-01T12:13:43.954Z,33.10
2023-05-01T12:16:11.980Z,33.20
2023-05-01T12:18:40.203Z,33.90
2023-05-01T12:21:17.733Z,33.50
2023-05-01T12:23:46.174Z,33.40
2023-05-01T12:26:18.719Z,33.60
2023-05-01T12:29:01.829Z,34.10
2023-05-01T12:31:31.049Z,34.10
2023-05-01T12:34:00.406Z,33.90
2023-05-01T12:36:31.757Z,34.40
2023-05-01T12:39:01.751Z,34.20
2023-05-01T12:41:38.080Z,34.30
2023-05-01T12:44:22.488Z,34.10
2023-05-01T12:47:00.107Z,34.30
2023-05-01T12:49:29.675Z,33.80
2023-05-01T12:51:59.164Z,34.00
2023-05-01T12:54:29.636Z,35.30
2023-05-01T12:57:07.859Z,35.80
2023-05-01T12:59:38.200Z,35.80
2023-05-01T13:02:07.875Z,36.10
2023-05-01T13:04:36.120Z,36.20
2023-05-01T13:07:11.642Z,36.20
2023-05-01T13:09:39.725Z,36.10
2023-05-01T13:12:09.862Z,35.80
2023-05-01T13:14:40.447Z,36.20
2023-05-01T13:17:09.528Z,36.50
2023-05-01T13:19:37.865Z,36.70
2023-05-01T13:22:07.009Z,36.70
2023-05-01T13:24:39.743Z,36.00
2023-05-01T13:27:08.904Z,36.60
2023-05-01T13:29:40.062Z,36.70
2023-05-01T13:32:12.606Z,37.10
2023-05-01T13:34:43.988Z,36.90
2023-05-01T13:37:13.747Z,36.80
2023-05-01T13:39:42.740Z,36.80
2023-05-01T13:42:13.111Z,37.40
2023-05-01T13:44:47.579Z,37.60
2023-05-01T13:47:18.671Z,37.40
2023-05-01T13:49:48.731Z,37.50
2023-05-01T13:52:18.312Z,37.80
2023-05-01T13:54:47.181Z,36.70
2023-05-01T13:57:15.702Z,35.50
2023-05-01T13:59:46.818Z,35.80
2023-05-01T14:02:21.688Z,35.60
2023-05-01T14:04:50.364Z,35.70
2023-05-01T14:07:20.228Z,36.10
2023-05-01T14:09:54.104Z,36.40
2023-05-01T14:12:27.530Z,36.50
2023-05-01T14:14:57.196Z,37.30
2023-05-01T14:17:30.377Z,37.60
2023-05-01T14:19:58.498Z,37.40
2023-05-01T14:22:29.599Z,36.80
2023-05-01T14:24:58.721Z,36.50
2023-05-01T14:27:27.130Z,36.60
2023-05-01T14:29:56.670Z,35.90
2023-05-01T14:32:24.769Z,36.10
2023-05-01T14:34:52.854Z,36.30
2023-05-01T14:37:20.851Z,36.50
2023-05-01T14:39:49.002Z,36.50
2023-05-01T14:42:17.361Z,36.90
2023-05-01T14:44:45.396Z,37.00
2023-05-01T14:47:20.599Z,37.00
2023-05-01T14:49:53.414Z,37.20
2023-05-01T14:52:22.354Z,37.50
2023-05-01T14:54:52.466Z,37.30
2023-05-01T14:57:20.637Z,37.10
2023-05-01T14:59:48.618Z,37.10
2023-05-01T15:02:18.069Z,37.20
2023-05-01T15:04:46.212Z,37.70
2023-05-01T15:07:14.768Z,37.70
2023-05-01T15:09:43.214Z,37.70
2023-05-01T15:12:11.562Z,37.60
2023-05-01T15:14:41.012Z,37.80
2023-05-01T15:17:09.002Z,38.00
2023-05-01T15:19:38.441Z,38.20
2023-05-01T15:22:06.416Z,38.50
2023-05-01T15:24:34.508Z,38.50
2023-05-01T15:27:03.192Z,38.30
2023-05-01T15:29:31.184Z,38.40
2023-05-01T15:32:11.339Z,38.50
2023-05-01T15:34:42.838Z,38.50
2023-05-01T15:37:10.951Z,38.20
2023-05-01T15:39:40.311Z,38.30
2023-05-01T15:42:08.424Z,38.60
2023-05-01T15:44:36.387Z,38.50
2023-05-01T15:47:04.669Z,38.50
2023-05-01T15:49:32.702Z,38.40
2023-05-01T15:52:02.807Z,38.30
2023-05-01T15:54:30.814Z,38.10
2023-05-01T15:57:01.366Z,38.20
2023-05-01T15:59:29.431Z,38.40
2023-05-01T16:01:57.483Z,38.50
2023-05-01T16:04:25.550Z,38.30
2023-05-01T16:06:53.747Z,38.40
2023-05-01T16:09:30.411Z,38.40
2023-05-01T16:11:59.490Z,38.50
2023-05-01T16:14:27.650Z,38.50
2023-05-01T16:16:55.626Z,38.40
2023-05-01T16:19:23.858Z,38.20
2023-05-01T16:21:52.338Z,38.20
2023-05-01T16:24:20.395Z,38.30
2023-05-01T16:26:50.017Z,38.30
2023-05-01T16:29:19.346Z,38.40
2023-05-01T16:31:47.684Z,38.30
2023-05-01T16:34:18.116Z,39.30
2023-05-01T16:36:47.005Z,38.90
2023-05-01T16:39:19.136Z,39.20
2023-05-01T16:41:50.125Z,39.40
2023-05-01T16:44:19.161Z,39.40
2023-05-01T16:46:54.432Z,39.60
2023-05-01T16:49:23.018Z,39.30
2023-05-01T16:51:54.845Z,40.00
2023-05-01T16:54:23.165Z,39.50
2023-05-01T16:56:52.495Z,39.90
2023-05-01T16:59:20.495Z,40.10
2023-05-01T17:01:48.611Z,40.20
2023-05-01T17:04:16.722Z,40.40
2023-05-01T17:06:44.778Z,41.40
2023-05-01T17:09:13.008Z,41.00
2023-05-01T17:11:41.057Z,41.30
2023-05-01T17:14:10.406Z,41.60
2023-05-01T17:16:38.463Z,42.00
2023-05-01T17:19:08.981Z,42.40
2023-05-01T17:21:37.241Z,43.00
2023-05-01T17:24:05.521Z,43.20
2023-05-01T17:26:33.492Z,43.50
2023-05-01T17:29:03.178Z,43.70
2023-05-01T17:31:32.718Z,44.00
2023-05-01T17:34:00.772Z,44.20
2023-05-01T17:36:29.177Z,44.20
2023-05-01T17:38:57.372Z,44.30
2023-05-01T17:41:25.347Z,44.30
2023-05-01T17:43:55.182Z,44.50
2023-05-01T17:46:23.189Z,44.60
2023-05-01T17:48:52.611Z,44.90
2023-05-01T17:51:20.662Z,45.10
2023-05-01T17:53:48.629Z,46.00
2023-05-01T17:56:17.741Z,45.70
2023-05-01T17:58:45.724Z,45.70
2023-05-01T18:01:14.309Z,45.80
2023-05-01T18:03:42.684Z,46.00
2023-05-01T18:06:12.178Z,46.10
2023-05-01T18:08:40.158Z,46.30
2023-05-01T18:11:08.690Z,46.50
2023-05-01T18:13:39.628Z,46.70
2023-05-01T18:16:07.778Z,46.90
2023-05-01T18:18:35.731Z,47.30
2023-05-01T18:21:03.677Z,47.50
2023-05-01T18:23:33.086Z,47.60
2023-05-01T18:26:01.091Z,47.90
2023-05-01T18:28:29.311Z,48.20
2023-05-01T18:30:57.581Z,48.40
2023-05-01T18:33:25.786Z,48.60
2023-05-01T18:35:54.421Z,48.80
2023-05-01T18:38:22.348Z,48.90
2023-05-01T18:40:51.672Z,49.10
2023-05-01T18:43:19.611Z,49.20
2023-05-01T18:45:47.684Z,49.40
2023-05-01T18:48:15.858Z,49.50
2023-05-01T18:50:51.361Z,49.70
2023-05-01T18:53:26.087Z,50.20
2023-05-01T18:55:55.389Z,50.60
2023-05-01T18:58:23.376Z,50.70
2023-05-01T19:00:51.337Z,50.90
2023-05-01T19:03:19.668Z,51.00
2023-05-01T19:05:47.856Z,51.30
2023-05-01T19:08:16.072Z,51.50
2023-05-01T19:10:44.037Z,51.60
2023-05-01T19:13:13.371Z,51.80
2023-05-01T19:15:41.387Z,52.10
2023-05-01T19:18:09.451Z,52.30
2023-05-01T19:20:37.466Z,52.80
2023-05-01T19:23:05.459Z,53.10
2023-05-01T19:25:34.263Z,53.10
2023-05-01T19:28:03.722Z,53.20
2023-05-01T19:30:33.101Z,54.10
2023-05-01T19:33:01.202Z,53.80
2023-05-01T19:35:29.245Z,53.70
2023-05-01T19:37:57.808Z,54.30
2023-05-01T19:40:26.123Z,54.40
2023-05-01T19:42:54.141Z,54.20
2023-05-01T19:45:22.123Z,54.80
2023-05-01T19:47:51.437Z,54.80
2023-05-01T19:50:20.153Z,55.00
2023-05-01T19:52:48.178Z,55.30
2023-05-01T19:55:17.033Z,55.50
2023-05-01T19:57:45.020Z,55.40
2023-05-01T20:00:14.431Z,56.00
2023-05-01T20:02:42.479Z,56.50
2023-05-01T20:05:13.108Z,56.90
2023-05-01T20:07:41.670Z,56.80
2023-05-01T20:10:10.737Z,56.80
2023-05-01T20:12:38.760Z,56.80
2023-05-01T20:15:07.506Z,57.50
2023-05-01T20:17:35.556Z,57.00
2023-05-01T20:20:03.754Z,57.10
2023-05-01T20:22:33.086Z,57.20
2023-05-01T20:25:01.089Z,57.50
2023-05-01T20:27:29.062Z,57.70
2023-05-01T20:29:57.238Z,57.70
2023-05-01T20:32:25.661Z,58.00
2023-05-01T20:34:55.329Z,58.20
2023-05-01T20:37:23.388Z,58.40
2023-05-01T20:39:52.712Z,58.40
2023-05-01T20:42:20.652Z,58.30
2023-05-01T20:44:48.626Z,58.30
2023-05-01T20:47:16.573Z,58.30
2023-05-01T20:49:44.530Z,58.30
2023-05-01T20:52:12.461Z,58.60
2023-05-01T20:54:40.484Z,58.60
2023-05-01T20:57:09.820Z,58.80
2023-05-01T20:59:37.763Z,58.90
2023-05-01T21:02:06.093Z,59.20
2023-05-01T21:04:34.066Z,59.20
2023-05-01T21:07:02.005Z,59.50
2023-05-01T21:09:30.080Z,59.60
2023-05-01T21:11:58.285Z,59.70
2023-05-01T21:14:28.858Z,59.80
2023-05-01T21:16:56.870Z,59.70
2023-05-01T21:19:24.896Z,60.10
2023-05-01T21:21:55.211Z,60.40
2023-05-01T21:24:25.381Z,60.50
2023-05-01T21:26:55.333Z,60.70
2023-05-01T21:29:23.349Z,61.00
2023-05-01T21:31:52.745Z,60.90
2023-05-01T21:34:20.830Z,61.20
2023-05-01T21:36:49.262Z,61.40
2023-05-01T21:39:17.344Z,61.70
2023-05-01T21:41:48.448Z,62.30
2023-05-01T21:44:16.651Z,62.30
2023-05-01T21:46:45.005Z,62.70
2023-05-01T21:49:16.960Z,62.90
2023-05-01T21:51:44.935Z,63.30
2023-05-01T21:54:13.291Z,64.10
2023-05-01T21:56:41.251Z,63.90
2023-05-01T21:59:09.240Z,64.30
2023-05-01T22:01:40.054Z,65.00
2023-05-01T22:04:08.931Z,65.70
2023-05-01T22:06:38.370Z,65.90
2023-05-01T22:09:06.417Z,66.30
2023-05-01T22:11:34.903Z,66.10
2023-05-01T22:14:02.909Z,66.70
2023-05-01T22:16:30.906Z,66.60
2023-05-01T22:19:00.243Z,66.70
2023-05-01T22:21:28.330Z,66.90
2023-05-01T22:23:57.684Z,66.70
2023-05-01T22:26:25.643Z,66.90
2023-05-01T22:28:53.651Z,67.40
2023-05-01T22:31:21.809Z,67.40
2023-05-01T22:33:49.789Z,67.70
2023-05-01T22:36:17.789Z,67.80
2023-05-01T22:38:46.244Z,68.50
2023-05-01T22:41:16.050Z,67.70
2023-05-01T22:43:43.985Z,67.70
2023-05-01T22:46:11.972Z,67.70
2023-05-01T22:48:39.941Z,67.90
2023-05-01T22:51:07.931Z,67.90
2023-05-01T22:53:35.884Z,67.50
2023-05-01T22:56:03.978Z,68.60
2023-05-01T22:58:33.316Z,68.90
2023-05-01T23:01:01.319Z,69.20
2023-05-01T23:03:29.420Z,69.70
2023-05-01T23:05:58.026Z,69.70
2023-05-01T23:08:26.541Z,69.80
2023-05-01T23:10:54.804Z,69.80
2023-05-01T23:13:23.626Z,69.20
2023-05-01T23:15:53.345Z,69.70
2023-05-01T23:18:24.742Z,69.90
2023-05-01T23:20:53.695Z,70.30
2023-05-01T23:23:22.246Z,70.50
2023-05-01T23:25:50.998Z,70.70
2023-05-01T23:28:23.086Z,71.40
2023-05-01T23:30:56.265Z,71.90
2023-05-01T23:33:26.182Z,72.20
2023-05-01T23:35:54.153Z,72.10
2023-05-01T23:38:22.126Z,72.40
2023-05-01T23:40:50.082Z,72.10
2023-05-01T23:43:18.647Z,72.30
2023-05-01T23:45:46.797Z,71.90
2023-05-01T23:48:16.356Z,72.80
2023-05-01T23:50:44.400Z,73.30
2023-05-01T23:53:12.467Z,73.60
2023-05-01T23:55:42.667Z,74.50
2023-05-01T23:58:11.512Z,74.80
