createdAt,value
2022-10-04T04:08:14.902Z,100.00
2022-10-04T04:11:28.356Z,100.00
2022-10-04T04:14:31.594Z,100.00
2022-10-04T04:17:38.191Z,100.00
2022-10-04T04:20:43.118Z,100.00
2022-10-04T04:23:59.712Z,100.00
2022-10-04T04:27:05.461Z,100.00
2022-10-04T04:30:15.934Z,100.00
2022-10-04T04:33:51.550Z,100.00
2022-10-04T04:36:59.590Z,100.00
2022-10-04T04:40:20.758Z,100.00
2022-10-04T04:43:27.947Z,100.00
2022-10-04T04:46:31.999Z,100.00
2022-10-04T04:49:39.824Z,100.00
2022-10-04T04:52:52.289Z,100.00
2022-10-04T04:56:03.799Z,100.00
2022-10-04T04:59:07.641Z,100.00
2022-10-04T05:02:35.119Z,100.00
2022-10-04T05:05:38.158Z,100.00
2022-10-04T05:08:50.519Z,100.00
2022-10-04T05:11:57.467Z,100.00
2022-10-04T05:15:00.452Z,100.00
2022-10-04T05:18:33.380Z,100.00
2022-10-04T05:21:48.904Z,100.00
2022-10-04T05:25:00.102Z,100.00
2022-10-04T05:28:03.175Z,100.00
2022-10-04T05:31:28.303Z,100.00
2022-10-04T05:34:36.740Z,100.00
2022-10-04T05:38:10.648Z,100.00
2022-10-04T05:41:36.558Z,100.00
2022-10-04T05:45:13.841Z,100.00
2022-10-04T05:48:18.474Z,100.00
2022-10-04T05:51:37.675Z,100.00
2022-10-04T05:54:40.667Z,100.00
2022-10-04T05:58:05.035Z,100.00
2022-10-04T06:01:45.885Z,100.00
2022-10-04T06:05:06.278Z,100.00
2022-10-04T14:39:16.262Z,92.77
2022-10-04T14:42:38.494Z,92.86
2022-10-04T14:46:16.764Z,91.93
2022-10-04T14:49:51.729Z,94.26
2022-10-04T14:52:57.985Z,96.46
2022-10-04T14:56:12.594Z,100.00
2022-10-04T14:59:22.703Z,98.71
2022-10-04T15:02:40.771Z,100.00
2022-10-04T15:06:06.779Z,100.00
2022-10-04T15:09:25.172Z,100.00
2022-10-04T15:12:51.797Z,100.00
2022-10-04T15:16:08.876Z,100.00
2022-10-04T15:19:20.824Z,100.00
2022-10-04T15:23:07.346Z,98.91
2022-10-04T15:26:36.237Z,95.42
2022-10-04T15:30:30.937Z,96.20
2022-10-04T15:33:45.667Z,92.40
2022-10-04T15:36:51.633Z,95.35
2022-10-04T15:40:22.499Z,97.51
2022-10-04T15:43:31.579Z,93.77
2022-10-04T15:46:43.856Z,93.09
2022-10-04T15:50:21.441Z,93.97
2022-10-04T15:54:03.290Z,96.54
2022-10-04T15:57:32.854Z,95.36
2022-10-04T16:01:04.175Z,97.59
2022-10-04T16:04:25.367Z,100.00
2022-10-04T16:07:41.638Z,100.00
2022-10-04T16:11:00.571Z,100.00
2022-10-04T16:14:22.065Z,100.00
2022-10-04T16:17:42.359Z,100.00
2022-10-04T16:21:06.299Z,100.00
2022-10-04T16:24:18.602Z,100.00
2022-10-04T16:27:27.139Z,100.00
2022-10-04T16:31:13.628Z,100.00
2022-10-04T16:34:34.226Z,100.00
2022-10-04T16:38:00.569Z,100.00
2022-10-04T16:41:29.279Z,100.00
2022-10-04T16:44:39.937Z,100.00
2022-10-04T16:47:48.861Z,100.00
2022-10-04T16:51:13.119Z,100.00
2022-10-04T16:54:42.352Z,100.00
2022-10-04T16:57:45.967Z,100.00
2022-10-04T17:00:49.872Z,100.00
2022-10-04T17:03:53.433Z,100.00
2022-10-04T17:07:14.587Z,100.00
2022-10-04T17:10:53.557Z,100.00
2022-10-04T17:14:07.440Z,100.00
2022-10-04T17:17:49.385Z,100.00
2022-10-04T17:20:59.014Z,100.00
2022-10-04T17:24:17.317Z,100.00
2022-10-04T17:27:56.603Z,100.00
2022-10-04T17:31:12.315Z,100.00
2022-10-04T17:34:51.160Z,100.00
2022-10-04T17:38:07.605Z,100.00
2022-10-04T17:41:41.160Z,100.00
2022-10-04T17:45:22.096Z,100.00
2022-10-04T17:48:47.788Z,100.00
2022-10-04T17:52:15.559Z,100.00
2022-10-04T17:55:35.829Z,100.00
2022-10-04T17:58:51.306Z,100.00
2022-10-04T18:02:03.147Z,100.00
2022-10-04T18:05:26.864Z,100.00
2022-10-04T18:08:46.597Z,100.00
2022-10-04T18:11:57.239Z,100.00
2022-10-04T18:15:28.769Z,100.00
2022-10-04T18:18:39.998Z,100.00
2022-10-04T18:21:51.767Z,100.00
2022-10-04T18:25:13.384Z,100.00
2022-10-04T18:28:21.818Z,100.00
2022-10-04T18:31:29.469Z,100.00
2022-10-04T18:34:35.465Z,100.00
2022-10-04T18:37:39.244Z,100.00
2022-10-04T18:40:52.893Z,100.00
2022-10-04T18:43:59.409Z,100.00
2022-10-04T18:47:02.437Z,100.00
2022-10-04T18:50:33.675Z,100.00
2022-10-04T18:53:46.132Z,100.00
2022-10-04T18:57:10.829Z,100.00
2022-10-04T19:00:33.590Z,100.00
2022-10-04T19:03:56.647Z,100.00
2022-10-04T19:07:37.552Z,100.00
2022-10-04T19:10:54.498Z,100.00
2022-10-04T19:14:11.019Z,100.00
2022-10-04T19:17:27.631Z,100.00
2022-10-04T19:20:44.409Z,100.00
2022-10-04T19:24:14.365Z,100.00
2022-10-04T19:27:26.492Z,100.00
2022-10-04T19:31:10.409Z,100.00
2022-10-04T19:34:54.710Z,100.00
2022-10-04T19:38:31.803Z,100.00
2022-10-04T19:41:46.505Z,100.00
2022-10-04T19:45:11.334Z,100.00
2022-10-04T19:48:25.777Z,100.00
2022-10-04T19:51:37.509Z,100.00
2022-10-04T19:54:40.375Z,100.00
2022-10-04T19:57:49.485Z,100.00
2022-10-04T20:00:53.389Z,100.00
2022-10-04T20:04:16.020Z,100.00
2022-10-04T20:07:23.409Z,100.00
2022-10-04T20:10:33.827Z,100.00
2022-10-04T20:13:36.551Z,100.00
2022-10-04T20:17:04.168Z,100.00
2022-10-04T20:20:08.016Z,100.00
2022-10-04T20:23:40.589Z,100.00
2022-10-04T20:26:56.781Z,100.00
2022-10-04T20:30:06.501Z,100.00
2022-10-04T20:33:10.082Z,100.00
2022-10-04T20:36:41.550Z,100.00
2022-10-04T20:39:47.291Z,100.00
2022-10-04T20:43:15.112Z,100.00
2022-10-04T20:46:25.735Z,100.00
2022-10-04T20:49:28.841Z,100.00
2022-10-04T20:52:33.710Z,100.00
2022-10-04T20:55:38.976Z,100.00
2022-10-04T20:58:41.778Z,100.00
2022-10-04T21:02:02.180Z,100.00
2022-10-04T21:05:18.045Z,100.00
2022-10-04T21:08:26.460Z,100.00
2022-10-04T21:11:44.731Z,100.00
2022-10-04T21:15:13.364Z,100.00
2022-10-04T21:18:23.956Z,100.00
2022-10-04T21:21:49.454Z,100.00
2022-10-04T21:25:25.762Z,100.00
2022-10-04T21:28:34.422Z,100.00
2022-10-04T21:31:37.207Z,100.00
2022-10-04T21:34:52.946Z,100.00
2022-10-04T21:37:58.978Z,100.00
2022-10-04T21:41:02.351Z,100.00
2022-10-04T21:44:04.998Z,100.00
2022-10-04T21:47:08.126Z,100.00
2022-10-04T21:50:10.917Z,100.00
2022-10-04T21:53:13.872Z,100.00
2022-10-04T21:56:16.542Z,100.00
2022-10-04T21:59:22.414Z,100.00
2022-10-04T22:02:25.097Z,100.00
2022-10-04T22:05:28.173Z,100.00
2022-10-04T22:08:30.826Z,100.00
2022-10-04T22:11:33.909Z,100.00
2022-10-04T22:14:36.564Z,100.00
2022-10-04T22:17:39.519Z,100.00
2022-10-04T22:20:42.520Z,100.00
2022-10-04T22:23:45.630Z,100.00
2022-10-04T22:26:48.948Z,100.00
2022-10-04T22:29:55.431Z,100.00
2022-10-04T22:33:00.669Z,100.00
2022-10-04T22:36:21.742Z,100.00
2022-10-04T22:39:25.274Z,100.00
2022-10-04T22:42:31.738Z,100.00
2022-10-04T22:45:34.413Z,100.00
2022-10-04T22:48:37.387Z,100.00
2022-10-04T22:51:41.433Z,100.00
2022-10-04T22:54:47.378Z,100.00
2022-10-04T22:57:50.430Z,100.00
2022-10-04T23:00:55.214Z,100.00
2022-10-04T23:03:58.451Z,100.00
2022-10-04T23:07:01.356Z,100.00
2022-10-04T23:10:04.403Z,100.00
2022-10-04T23:13:07.451Z,100.00
2022-10-04T23:16:12.327Z,100.00
2022-10-04T23:19:20.633Z,100.00
2022-10-04T23:22:27.819Z,100.00
2022-10-04T23:25:31.277Z,100.00
2022-10-04T23:28:34.077Z,100.00
2022-10-04T23:31:37.403Z,100.00
2022-10-04T23:34:45.974Z,100.00
2022-10-04T23:37:49.917Z,100.00
2022-10-04T23:40:54.126Z,100.00
2022-10-04T23:43:57.172Z,100.00
2022-10-04T23:47:00.458Z,100.00
2022-10-04T23:50:19.781Z,100.00
2022-10-04T23:53:31.890Z,100.00
2022-10-04T23:56:35.187Z,100.00
2022-10-04T23:59:39.726Z,100.00
