createdAt,value
2022-10-07T00:02:07.273Z,2.90
2022-10-07T00:04:36.639Z,3.78
2022-10-07T00:07:06.686Z,3.25
2022-10-07T00:09:36.121Z,3.53
2022-10-07T00:12:06.688Z,3.60
2022-10-07T00:14:42.869Z,3.21
2022-10-07T00:17:13.558Z,3.55
2022-10-07T00:19:40.739Z,3.20
2022-10-07T00:22:07.807Z,3.60
2022-10-07T00:24:37.602Z,3.35
2022-10-07T00:27:05.192Z,3.63
2022-10-07T00:29:32.171Z,3.35
2022-10-07T00:31:59.273Z,4.05
2022-10-07T00:34:26.612Z,3.45
2022-10-07T00:36:53.790Z,3.28
2022-10-07T00:39:20.841Z,3.17
2022-10-07T00:41:52.346Z,4.18
2022-10-07T00:44:31.545Z,3.67
2022-10-07T00:47:02.172Z,3.50
2022-10-07T00:49:30.738Z,4.00
2022-10-07T00:51:58.628Z,3.58
2022-10-07T00:54:25.947Z,3.50
2022-10-07T00:56:53.302Z,3.00
2022-10-07T01:02:41.591Z,3.00
2022-10-07T01:05:10.655Z,3.53
2022-10-07T01:07:39.572Z,2.78
2022-10-07T01:10:12.201Z,4.00
2022-10-07T01:12:57.846Z,3.10
2022-10-07T01:15:52.198Z,3.67
2022-10-07T01:18:42.720Z,3.17
2022-10-07T01:21:32.661Z,3.28
2022-10-07T01:24:33.618Z,2.88
2022-10-07T01:27:12.166Z,3.42
2022-10-07T01:29:47.868Z,3.28
2022-10-07T01:32:39.692Z,3.60
2022-10-07T01:35:19.083Z,3.70
2022-10-07T01:38:03.739Z,4.32
2022-10-07T01:40:37.858Z,4.05
2022-10-07T01:43:06.082Z,3.38
2022-10-07T01:45:38.497Z,2.90
2022-10-07T01:48:06.215Z,3.50
2022-10-07T01:50:35.613Z,3.42
2022-10-07T01:53:13.371Z,3.80
2022-10-07T01:55:47.584Z,4.05
2022-10-07T01:58:57.384Z,3.97
2022-10-07T02:01:48.499Z,3.90
2022-10-07T02:04:39.857Z,3.40
2022-10-07T02:07:39.288Z,3.03
2022-10-07T02:10:39.236Z,3.70
2022-10-07T02:13:25.389Z,3.85
2022-10-07T02:16:10.531Z,3.97
2022-10-07T02:18:44.914Z,4.22
2022-10-07T02:21:20.332Z,3.40
2022-10-07T02:23:49.734Z,3.97
2022-10-07T02:26:22.361Z,3.88
2022-10-07T02:28:52.473Z,3.47
2022-10-07T02:31:25.243Z,4.20
2022-10-07T02:33:54.693Z,3.40
2022-10-07T02:36:29.217Z,3.80
2022-10-07T02:38:58.388Z,3.65
2022-10-07T02:41:44.443Z,3.22
2022-10-07T02:44:42.368Z,3.38
2022-10-07T02:47:29.271Z,3.50
2022-10-07T02:50:00.374Z,3.72
2022-10-07T02:52:31.616Z,4.00
2022-10-07T02:55:04.565Z,4.85
2022-10-07T02:57:36.617Z,4.80
2022-10-07T03:00:10.731Z,5.90
2022-10-07T03:02:51.151Z,5.97
2022-10-07T03:05:21.039Z,5.22
2022-10-07T03:07:54.361Z,4.35
2022-10-07T03:10:22.103Z,5.13
2022-10-07T03:12:50.429Z,5.30
2022-10-07T03:15:17.654Z,4.55
2022-10-07T03:17:46.279Z,4.22
2022-10-07T03:20:15.411Z,4.90
2022-10-07T03:22:43.922Z,4.70
2022-10-07T03:25:14.163Z,4.18
2022-10-07T03:27:46.529Z,3.55
2022-10-07T03:30:24.495Z,3.53
2022-10-07T03:32:53.997Z,3.25
2022-10-07T03:35:21.385Z,3.72
2022-10-07T03:37:48.520Z,4.05
2022-10-07T03:40:16.136Z,3.88
2022-10-07T03:42:46.178Z,3.90
2022-10-07T03:45:13.509Z,3.30
2022-10-07T03:47:40.534Z,4.30
2022-10-07T03:50:09.113Z,3.58
2022-10-07T03:52:37.210Z,3.58
2022-10-07T03:55:04.558Z,3.40
2022-10-07T03:57:51.286Z,3.20
2022-10-07T04:00:30.491Z,3.25
2022-10-07T04:02:59.595Z,3.28
2022-10-07T04:05:33.965Z,4.10
2022-10-07T04:08:02.993Z,3.47
2022-10-07T04:10:30.931Z,3.55
2022-10-07T04:12:58.451Z,3.75
2022-10-07T04:15:26.274Z,3.47
2022-10-07T04:17:59.173Z,3.70
2022-10-07T04:20:31.436Z,3.50
2022-10-07T04:23:01.853Z,3.63
2022-10-07T04:25:36.140Z,4.00
2022-10-07T04:28:24.781Z,2.97
2022-10-07T04:31:10.031Z,3.70
2022-10-07T04:33:42.791Z,3.38
2022-10-07T04:36:13.130Z,3.58
2022-10-07T04:38:53.774Z,3.10
2022-10-07T04:41:26.485Z,3.70
2022-10-07T04:43:57.609Z,3.65
2022-10-07T04:46:28.864Z,4.30
2022-10-07T04:49:02.470Z,3.47
2022-10-07T04:51:31.438Z,3.33
2022-10-07T04:54:17.955Z,3.40
2022-10-07T04:56:54.213Z,3.35
2022-10-07T04:59:32.589Z,3.90
2022-10-07T05:02:06.419Z,3.30
2022-10-07T05:04:39.792Z,3.40
2022-10-07T05:07:09.044Z,3.75
2022-10-07T05:09:42.235Z,3.42
2022-10-07T05:12:10.709Z,3.33
2022-10-07T05:14:42.072Z,3.60
2022-10-07T05:17:14.448Z,3.15
2022-10-07T05:19:42.851Z,3.38
2022-10-07T05:22:12.922Z,3.83
2022-10-07T05:24:41.376Z,3.42
2022-10-07T05:27:08.922Z,3.97
2022-10-07T05:29:40.361Z,4.07
2022-10-07T05:32:10.446Z,4.07
2022-10-07T05:34:40.638Z,4.00
2022-10-07T05:37:12.802Z,3.53
2022-10-07T05:39:40.198Z,4.72
2022-10-07T05:42:15.125Z,4.22
2022-10-07T05:44:50.016Z,4.20
2022-10-07T05:47:19.228Z,5.32
2022-10-07T05:49:47.560Z,4.60
2022-10-07T05:52:15.845Z,4.20
2022-10-07T05:54:52.509Z,5.45
2022-10-07T05:57:24.086Z,4.40
2022-10-07T05:59:52.017Z,4.70
2022-10-07T06:02:21.018Z,4.93
2022-10-07T06:04:52.774Z,4.97
2022-10-07T06:07:29.616Z,4.53
2022-10-07T06:10:25.014Z,4.88
2022-10-07T06:13:10.490Z,4.35
2022-10-07T06:15:41.184Z,4.30
2022-10-07T06:18:18.141Z,4.88
2022-10-07T06:21:08.410Z,5.28
2022-10-07T06:23:40.111Z,5.00
2022-10-07T06:26:09.994Z,5.57
2022-10-07T06:28:44.823Z,5.47
2022-10-07T06:31:14.837Z,5.18
2022-10-07T06:33:43.554Z,6.05
2022-10-07T06:36:27.266Z,6.28
2022-10-07T06:38:59.674Z,6.30
2022-10-07T06:41:34.829Z,5.50
2022-10-07T06:44:24.174Z,5.10
2022-10-07T06:46:53.359Z,5.35
2022-10-07T06:49:21.016Z,5.40
2022-10-07T06:51:48.648Z,7.40
2022-10-07T06:54:16.136Z,7.80
2022-10-07T06:56:43.876Z,10.18
2022-10-07T06:59:11.468Z,10.13
2022-10-07T07:02:00.453Z,10.68
2022-10-07T07:04:28.782Z,10.32
2022-10-07T07:06:56.234Z,10.05
2022-10-07T07:09:23.814Z,8.57
2022-10-07T07:11:56.458Z,7.65
2022-10-07T07:14:36.032Z,8.13
2022-10-07T07:17:07.555Z,6.82
2022-10-07T07:19:34.868Z,7.63
2022-10-07T07:22:02.975Z,6.90
2022-10-07T07:24:30.161Z,6.07
2022-10-07T07:26:58.080Z,6.80
2022-10-07T07:29:28.150Z,8.15
2022-10-07T07:32:00.309Z,9.35
2022-10-07T07:34:30.500Z,8.52
2022-10-07T07:36:57.934Z,9.60
2022-10-07T07:39:33.779Z,7.47
2022-10-07T07:42:07.467Z,7.00
2022-10-07T07:44:38.096Z,8.02
2022-10-07T07:49:37.091Z,7.10
2022-10-07T07:52:06.141Z,6.85
2022-10-07T07:54:42.064Z,7.15
2022-10-07T07:57:10.856Z,6.75
2022-10-07T07:59:42.243Z,6.10
2022-10-07T08:02:12.624Z,6.63
2022-10-07T08:04:43.771Z,6.22
2022-10-07T08:07:15.022Z,7.28
2022-10-07T08:09:47.060Z,6.20
2022-10-07T08:12:16.761Z,6.30
2022-10-07T08:14:44.245Z,6.65
2022-10-07T08:17:12.865Z,7.05
2022-10-07T08:19:40.540Z,7.53
2022-10-07T08:22:09.619Z,8.30
2022-10-07T08:24:37.970Z,8.02
2022-10-07T08:27:05.511Z,7.00
2022-10-07T08:29:32.802Z,7.68
2022-10-07T08:32:00.235Z,7.72
2022-10-07T08:34:27.485Z,8.10
2022-10-07T08:36:56.388Z,7.63
2022-10-07T08:39:24.843Z,7.05
2022-10-07T08:42:01.346Z,7.43
2022-10-07T08:44:40.471Z,7.20
2022-10-07T08:47:10.788Z,7.65
2022-10-07T08:49:43.946Z,7.28
2022-10-07T08:52:41.615Z,6.57
2022-10-07T08:55:34.827Z,7.22
2022-10-07T08:58:14.483Z,6.78
2022-10-07T09:00:52.872Z,6.70
2022-10-07T09:03:40.044Z,6.53
2022-10-07T09:06:43.546Z,6.63
2022-10-07T09:09:20.376Z,9.30
2022-10-07T09:11:50.395Z,10.15
2022-10-07T09:14:41.963Z,6.90
2022-10-07T09:17:16.320Z,6.70
2022-10-07T09:19:51.503Z,6.35
2022-10-07T09:22:36.444Z,7.07
2022-10-07T09:25:16.061Z,6.75
2022-10-07T09:27:43.909Z,6.22
2022-10-07T09:30:14.657Z,7.55
2022-10-07T09:32:45.766Z,7.53
2022-10-07T09:35:27.095Z,7.10
2022-10-07T09:38:13.691Z,6.97
2022-10-07T09:41:10.268Z,8.25
2022-10-07T09:44:07.154Z,9.73
2022-10-07T09:46:54.999Z,7.95
2022-10-07T09:49:38.044Z,6.88
2022-10-07T09:52:19.629Z,7.50
2022-10-07T09:54:49.446Z,7.97
2022-10-07T09:58:21.925Z,7.68
2022-10-07T10:00:55.527Z,8.00
2022-10-07T10:06:15.847Z,10.57
2022-10-07T10:08:46.288Z,7.65
2022-10-07T10:11:30.869Z,8.02
2022-10-07T10:14:45.034Z,7.28
2022-10-07T10:17:45.716Z,8.18
2022-10-07T10:20:59.205Z,7.28
2022-10-07T10:23:36.187Z,6.65
2022-10-07T10:26:34.166Z,6.95
2022-10-07T10:29:32.788Z,7.80
2022-10-07T10:32:27.289Z,7.72
2022-10-07T10:35:14.010Z,7.85
2022-10-07T10:38:01.376Z,7.22
2022-10-07T10:40:48.880Z,7.57
2022-10-07T10:43:48.646Z,6.68
2022-10-07T10:46:43.458Z,8.60
2022-10-07T10:49:15.039Z,7.15
2022-10-07T10:52:03.703Z,8.00
2022-10-07T10:54:56.323Z,7.25
2022-10-07T10:57:32.696Z,7.22
2022-10-07T11:00:18.039Z,7.78
2022-10-07T11:02:51.462Z,7.93
2022-10-07T11:05:35.947Z,7.88
2022-10-07T11:08:37.609Z,6.10
2022-10-07T11:11:27.056Z,7.68
2022-10-07T11:14:35.089Z,8.15
2022-10-07T11:17:08.570Z,7.30
2022-10-07T11:19:54.449Z,7.35
2022-10-07T11:22:35.860Z,7.40
2022-10-07T11:25:29.503Z,9.00
2022-10-07T11:28:08.025Z,6.97
2022-10-07T11:30:51.440Z,8.38
2022-10-07T11:33:40.930Z,8.27
2022-10-07T11:36:49.166Z,8.68
2022-10-07T11:39:19.585Z,7.72
2022-10-07T11:42:29.771Z,7.60
2022-10-07T11:45:19.704Z,8.85
2022-10-07T11:48:06.415Z,9.68
2022-10-07T11:51:04.694Z,11.35
2022-10-07T11:53:39.093Z,10.43
2022-10-07T11:56:48.953Z,8.98
2022-10-07T11:59:45.833Z,8.45
2022-10-07T12:05:26.476Z,7.50
2022-10-07T12:16:24.272Z,8.02
2022-10-07T12:19:11.155Z,8.52
2022-10-07T12:22:20.580Z,11.80
2022-10-07T12:25:38.954Z,9.23
2022-10-07T12:28:37.585Z,7.28
2022-10-07T12:31:49.704Z,7.07
2022-10-07T12:34:53.363Z,7.40
2022-10-07T12:38:07.884Z,6.60
2022-10-07T12:40:47.801Z,7.53
2022-10-07T12:43:40.156Z,7.95
2022-10-07T12:46:30.148Z,7.18
2022-10-07T12:49:28.493Z,7.78
2022-10-07T12:52:30.691Z,6.20
2022-10-07T12:55:11.367Z,6.20
2022-10-07T12:57:48.650Z,6.10
2022-10-07T13:00:24.767Z,5.90
2022-10-07T13:03:36.619Z,6.00
2022-10-07T13:06:49.157Z,5.93
2022-10-07T13:09:34.215Z,6.35
2022-10-07T13:12:28.772Z,8.77
2022-10-07T13:15:16.890Z,5.90
2022-10-07T13:17:48.920Z,5.18
2022-10-07T13:20:54.032Z,8.02
2022-10-07T13:23:31.491Z,5.30
2022-10-07T13:26:11.896Z,5.63
2022-10-07T13:29:04.957Z,4.53
2022-10-07T13:31:41.334Z,5.90
2022-10-07T13:34:19.388Z,14.43
2022-10-07T13:36:48.020Z,11.73
2022-10-07T13:39:28.810Z,6.15
2022-10-07T13:42:30.877Z,5.10
2022-10-07T13:45:10.878Z,5.68
2022-10-07T13:47:49.607Z,5.93
2022-10-07T13:50:31.222Z,4.80
2022-10-07T13:53:04.720Z,5.03
2022-10-07T13:58:06.797Z,5.22
2022-10-07T14:00:43.493Z,4.50
2022-10-07T14:03:57.010Z,4.85
2022-10-07T14:06:58.563Z,4.85
2022-10-07T14:09:32.522Z,4.18
2022-10-07T14:12:16.324Z,4.90
2022-10-07T14:14:51.295Z,4.97
2022-10-07T14:20:20.719Z,5.00
2022-10-07T14:23:05.538Z,5.40
2022-10-07T14:25:57.829Z,6.43
2022-10-07T14:28:25.784Z,5.63
2022-10-07T14:31:32.544Z,7.53
2022-10-07T14:35:02.001Z,6.43
2022-10-07T14:37:38.217Z,7.07
2022-10-07T14:40:31.473Z,8.10
2022-10-07T14:43:03.067Z,6.85
2022-10-07T14:46:07.633Z,12.63
2022-10-07T14:48:42.179Z,7.45
2022-10-07T14:51:30.169Z,7.72
2022-10-07T14:56:45.533Z,7.57
2022-10-07T14:59:31.920Z,7.18
2022-10-07T15:02:22.878Z,8.20
2022-10-07T15:04:57.274Z,5.45
2022-10-07T15:07:31.579Z,4.80
2022-10-07T15:10:13.929Z,4.45
2022-10-07T15:13:02.439Z,3.88
2022-10-07T15:15:54.607Z,4.05
2022-10-07T15:18:38.769Z,3.65
2022-10-07T15:21:09.182Z,4.45
2022-10-07T15:23:40.231Z,4.90
2022-10-07T15:26:13.049Z,3.33
2022-10-07T15:28:42.329Z,3.00
2022-10-07T15:31:16.399Z,3.30
2022-10-07T15:33:44.915Z,3.42
2022-10-07T15:36:16.214Z,3.67
2022-10-07T15:38:46.872Z,4.75
2022-10-07T15:41:56.081Z,3.47
2022-10-07T15:47:40.556Z,3.63
2022-10-07T15:50:09.205Z,3.35
2022-10-07T15:52:42.322Z,3.85
2022-10-07T15:58:03.073Z,3.38
2022-10-07T16:00:51.359Z,3.17
2022-10-07T16:03:19.846Z,3.88
2022-10-07T16:06:21.537Z,5.05
2022-10-07T16:08:58.352Z,2.78
2022-10-07T16:11:32.734Z,3.17
2022-10-07T16:14:03.315Z,2.90
2022-10-07T16:16:39.206Z,2.90
2022-10-07T16:19:18.290Z,2.75
2022-10-07T16:22:15.953Z,2.90
2022-10-07T16:25:00.837Z,2.80
2022-10-07T16:28:02.477Z,2.85
2022-10-07T16:33:37.500Z,2.38
2022-10-07T16:36:28.585Z,2.60
2022-10-07T16:39:10.628Z,3.35
2022-10-07T16:41:58.978Z,3.20
2022-10-07T16:44:36.597Z,2.92
2022-10-07T16:47:15.951Z,3.08
2022-10-07T16:49:55.839Z,4.32
2022-10-07T16:52:26.693Z,3.00
2022-10-07T16:54:55.012Z,3.30
2022-10-07T16:57:22.742Z,4.35
2022-10-07T16:59:59.945Z,4.00
2022-10-07T17:02:34.880Z,3.22
2022-10-07T17:05:03.579Z,2.85
2022-10-07T17:07:31.157Z,2.65
2022-10-07T17:09:58.536Z,2.80
2022-10-07T17:12:31.472Z,2.28
2022-10-07T17:15:04.151Z,2.53
2022-10-07T17:17:34.990Z,2.13
2022-10-07T17:20:04.971Z,2.92
2022-10-07T17:22:38.511Z,2.38
2022-10-07T17:25:18.213Z,3.00
2022-10-07T17:27:58.908Z,2.70
2022-10-07T17:30:32.044Z,2.97
2022-10-07T17:33:35.993Z,3.08
2022-10-07T17:36:10.695Z,2.22
2022-10-07T17:38:47.857Z,2.20
2022-10-07T17:41:29.563Z,2.50
2022-10-07T17:44:11.507Z,2.47
2022-10-07T17:46:40.702Z,2.50
2022-10-07T17:49:13.534Z,3.47
2022-10-07T17:51:46.410Z,3.05
2022-10-07T17:54:14.891Z,3.65
2022-10-07T17:56:44.722Z,3.45
2022-10-07T17:59:13.094Z,2.88
2022-10-07T18:01:44.801Z,2.95
2022-10-07T18:04:19.881Z,3.20
2022-10-07T18:06:48.758Z,3.17
2022-10-07T18:09:19.346Z,3.83
2022-10-07T18:12:13.137Z,3.47
2022-10-07T18:14:58.967Z,3.00
2022-10-07T18:17:26.284Z,4.18
2022-10-07T18:19:53.650Z,3.40
2022-10-07T18:22:22.004Z,3.72
2022-10-07T18:24:53.138Z,3.50
2022-10-07T18:27:27.575Z,3.72
2022-10-07T18:29:57.832Z,4.90
2022-10-07T18:32:25.746Z,4.75
2022-10-07T18:35:21.860Z,4.78
2022-10-07T18:37:52.462Z,6.90
2022-10-07T18:40:27.081Z,6.05
2022-10-07T18:42:54.877Z,8.57
2022-10-07T18:45:25.412Z,8.98
2022-10-07T18:47:52.645Z,7.13
2022-10-07T18:50:20.468Z,17.25
2022-10-07T18:52:51.743Z,11.65
2022-10-07T18:55:19.097Z,10.07
2022-10-07T18:57:46.569Z,6.15
2022-10-07T19:00:15.555Z,5.60
2022-10-07T19:02:46.297Z,5.65
2022-10-07T19:05:14.115Z,12.85
2022-10-07T19:07:42.186Z,7.30
2022-10-07T19:10:09.686Z,5.70
2022-10-07T19:12:55.344Z,5.57
2022-10-07T19:16:21.117Z,6.53
2022-10-07T19:21:27.973Z,6.75
2022-10-07T19:23:57.652Z,6.45
2022-10-07T19:26:27.478Z,5.40
2022-10-07T19:28:55.736Z,7.05
2022-10-07T19:31:26.696Z,4.95
2022-10-07T19:34:02.940Z,6.90
2022-10-07T19:36:32.823Z,6.95
2022-10-07T19:39:00.394Z,5.20
2022-10-07T19:41:31.430Z,4.85
2022-10-07T19:43:59.360Z,6.65
2022-10-07T19:46:30.801Z,7.03
2022-10-07T19:48:59.515Z,5.95
2022-10-07T19:51:30.692Z,5.20
2022-10-07T19:53:59.886Z,5.05
2022-10-07T19:56:30.402Z,4.55
2022-10-07T19:59:00.573Z,5.25
2022-10-07T20:01:32.542Z,5.72
2022-10-07T20:04:05.329Z,4.75
2022-10-07T20:06:33.233Z,5.45
2022-10-07T20:09:00.419Z,5.28
2022-10-07T20:11:28.353Z,4.43
2022-10-07T20:13:55.518Z,4.82
2022-10-07T20:16:27.441Z,5.07
2022-10-07T20:19:01.485Z,4.43
2022-10-07T20:21:29.341Z,5.00
2022-10-07T20:23:59.092Z,3.95
2022-10-07T20:26:30.136Z,5.13
2022-10-07T20:28:59.753Z,4.47
2022-10-07T20:31:30.400Z,4.63
2022-10-07T20:34:00.666Z,4.88
2022-10-07T20:36:32.442Z,4.85
2022-10-07T20:39:23.264Z,4.53
2022-10-07T20:42:13.407Z,5.72
2022-10-07T20:44:40.488Z,4.95
2022-10-07T20:47:09.156Z,5.25
2022-10-07T20:49:42.407Z,5.50
2022-10-07T20:52:18.790Z,5.00
2022-10-07T20:54:48.233Z,4.90
2022-10-07T20:57:18.388Z,5.22
2022-10-07T20:59:45.665Z,4.25
2022-10-07T21:02:14.449Z,5.25
2022-10-07T21:04:42.564Z,4.72
2022-10-07T21:07:10.621Z,4.70
2022-10-07T21:09:38.050Z,4.40
2022-10-07T21:12:07.745Z,5.75
2022-10-07T21:14:36.328Z,5.30
2022-10-07T21:17:05.864Z,4.80
2022-10-07T21:19:37.428Z,5.20
2022-10-07T21:22:06.396Z,4.40
2022-10-07T21:24:37.037Z,4.93
2022-10-07T21:27:07.515Z,5.50
2022-10-07T21:29:41.005Z,4.43
2022-10-07T21:32:10.288Z,4.72
2022-10-07T21:34:37.763Z,4.55
2022-10-07T21:37:05.103Z,4.97
2022-10-07T21:39:32.569Z,4.00
2022-10-07T21:41:59.992Z,4.63
2022-10-07T21:44:27.797Z,4.88
2022-10-07T21:47:00.310Z,5.30
2022-10-07T21:49:35.359Z,5.90
2022-10-07T21:52:02.871Z,5.75
2022-10-07T21:54:30.796Z,6.55
2022-10-07T21:56:58.389Z,5.55
2022-10-07T21:59:25.607Z,4.90
2022-10-07T22:01:53.144Z,4.28
2022-10-07T22:04:20.495Z,4.63
2022-10-07T22:07:06.036Z,4.72
2022-10-07T22:09:36.531Z,4.85
2022-10-07T22:12:03.655Z,4.25
2022-10-07T22:14:31.091Z,5.03
2022-10-07T22:16:58.091Z,5.95
2022-10-07T22:19:25.399Z,6.25
2022-10-07T22:21:52.694Z,5.70
2022-10-07T22:24:19.856Z,5.78
2022-10-07T22:26:48.906Z,5.20
2022-10-07T22:29:17.734Z,5.53
2022-10-07T22:31:45.460Z,5.50
2022-10-07T22:34:32.965Z,5.45
2022-10-07T22:37:00.560Z,5.60
2022-10-07T22:39:29.455Z,5.72
2022-10-07T22:42:01.169Z,6.10
2022-10-07T22:44:28.783Z,6.47
2022-10-07T22:46:56.973Z,5.60
2022-10-07T22:49:29.493Z,6.28
2022-10-07T22:51:59.277Z,6.18
2022-10-07T22:54:28.304Z,5.32
2022-10-07T22:56:58.162Z,6.00
2022-10-07T22:59:25.690Z,6.80
2022-10-07T23:01:53.247Z,6.18
2022-10-07T23:04:21.734Z,6.60
2022-10-07T23:06:48.905Z,6.00
2022-10-07T23:09:16.035Z,5.72
2022-10-07T23:11:43.048Z,6.82
2022-10-07T23:14:10.142Z,5.82
2022-10-07T23:16:37.172Z,6.70
2022-10-07T23:19:04.562Z,5.97
2022-10-07T23:21:34.950Z,5.72
2022-10-07T23:24:07.276Z,6.32
2022-10-07T23:26:35.358Z,5.97
2022-10-07T23:29:02.998Z,5.85
2022-10-07T23:31:32.048Z,6.35
2022-10-07T23:34:01.040Z,6.00
2022-10-07T23:36:29.345Z,6.15
2022-10-07T23:38:57.983Z,6.70
2022-10-07T23:41:27.848Z,5.32
2022-10-07T23:43:58.210Z,7.95
2022-10-07T23:46:27.792Z,6.57
2022-10-07T23:48:56.364Z,6.78
2022-10-07T23:51:26.133Z,5.85
2022-10-07T23:53:55.792Z,7.05
2022-10-07T23:56:23.164Z,6.85
2022-10-07T23:58:50.354Z,7.30
