createdAt,value
2019-01-08T00:00:58.626Z,-2.05
2019-01-08T00:03:29.016Z,-2.02
2019-01-08T00:05:59.376Z,-2.12
2019-01-08T00:08:29.671Z,-2.33
2019-01-08T00:11:00.016Z,-2.33
2019-01-08T00:13:30.355Z,-2.30
2019-01-08T00:16:00.771Z,-2.24
2019-01-08T00:18:31.172Z,-2.22
2019-01-08T00:21:01.477Z,-2.23
2019-01-08T00:23:31.817Z,-2.25
2019-01-08T00:26:02.151Z,-2.18
2019-01-08T00:28:32.567Z,-2.19
2019-01-08T00:31:02.998Z,-2.27
2019-01-08T00:33:33.376Z,-2.42
2019-01-08T00:36:03.712Z,-2.29
2019-01-08T00:38:34.103Z,-2.28
2019-01-08T00:41:04.408Z,-2.28
2019-01-08T00:43:34.757Z,-2.19
2019-01-08T00:46:05.132Z,-2.21
2019-01-08T00:48:35.551Z,-2.38
2019-01-08T00:51:05.884Z,-2.40
2019-01-08T00:53:36.268Z,-2.36
2019-01-08T00:56:06.785Z,-2.41
2019-01-08T00:58:37.167Z,-2.36
2019-01-08T01:01:07.545Z,-2.37
2019-01-08T01:03:38.033Z,-2.42
2019-01-08T01:06:08.412Z,-2.46
2019-01-08T01:08:38.798Z,-2.43
2019-01-08T01:11:09.107Z,-2.46
2019-01-08T01:13:39.412Z,-2.48
2019-01-08T01:16:09.756Z,-2.50
2019-01-08T01:18:40.102Z,-2.66
2019-01-08T01:21:10.546Z,-2.52
2019-01-08T01:23:42.159Z,-2.44
2019-01-08T01:26:12.518Z,-2.39
2019-01-08T01:28:42.887Z,-2.43
2019-01-08T01:31:13.271Z,-2.43
2019-01-08T01:33:46.660Z,-2.55
2019-01-08T01:36:17.085Z,-2.62
2019-01-08T01:38:47.345Z,-2.79
2019-01-08T01:41:17.690Z,-2.73
2019-01-08T01:43:48.048Z,-2.77
2019-01-08T01:46:18.461Z,-2.81
2019-01-08T01:48:48.841Z,-2.83
2019-01-08T01:51:19.252Z,-2.75
2019-01-08T01:53:49.643Z,-2.80
2019-01-08T01:56:20.020Z,-2.80
2019-01-08T01:58:50.370Z,-2.72
2019-01-08T02:01:20.776Z,-2.74
2019-01-08T02:03:51.292Z,-2.70
2019-01-08T02:06:21.603Z,-2.94
2019-01-08T02:08:51.940Z,-2.82
2019-01-08T02:11:22.324Z,-2.94
2019-01-08T02:13:52.701Z,-2.91
2019-01-08T02:16:23.075Z,-2.90
2019-01-08T02:18:53.493Z,-2.85
2019-01-08T02:21:23.793Z,-3.09
2019-01-08T02:23:54.135Z,-3.16
2019-01-08T02:26:24.524Z,-3.17
2019-01-08T02:28:54.904Z,-3.13
2019-01-08T02:31:25.332Z,-3.15
2019-01-08T02:33:55.809Z,-3.05
2019-01-08T02:36:26.223Z,-3.14
2019-01-08T02:38:56.606Z,-3.04
2019-01-08T02:41:27.078Z,-3.08
2019-01-08T02:43:57.597Z,-3.04
2019-01-08T02:46:27.964Z,-2.95
2019-01-08T02:48:58.245Z,-2.95
2019-01-08T02:51:28.632Z,-2.98
2019-01-08T02:53:58.935Z,-3.01
2019-01-08T02:56:29.343Z,-2.94
2019-01-08T02:58:59.720Z,-3.04
2019-01-08T03:01:30.019Z,-3.10
2019-01-08T03:04:00.375Z,-3.08
2019-01-08T03:06:30.705Z,-3.16
2019-01-08T03:09:01.123Z,-3.10
2019-01-08T03:11:31.461Z,-2.96
2019-01-08T03:14:01.850Z,-3.13
2019-01-08T03:16:32.224Z,-3.16
2019-01-08T03:19:02.750Z,-3.14
2019-01-08T03:21:33.095Z,-3.21
2019-01-08T03:24:03.528Z,-3.17
2019-01-08T03:26:33.882Z,-3.24
2019-01-08T03:29:04.221Z,-3.21
2019-01-08T03:31:34.612Z,-3.34
2019-01-08T03:34:04.944Z,-3.30
2019-01-08T03:36:35.315Z,-3.40
2019-01-08T03:39:06.633Z,-3.56
2019-01-08T03:41:37.222Z,-3.53
2019-01-08T03:44:07.620Z,-3.47
2019-01-08T03:46:38.002Z,-3.42
2019-01-08T03:49:08.344Z,-3.38
2019-01-08T03:51:38.698Z,-3.60
2019-01-08T03:54:09.014Z,-3.52
2019-01-08T03:56:39.373Z,-3.53
2019-01-08T03:59:09.847Z,-3.49
2019-01-08T04:01:40.221Z,-3.54
2019-01-08T04:04:10.572Z,-3.43
2019-01-08T04:06:40.992Z,-3.38
2019-01-08T04:09:11.360Z,-3.53
2019-01-08T04:11:41.746Z,-3.58
2019-01-08T04:14:12.159Z,-3.59
2019-01-08T04:16:42.507Z,-3.75
2019-01-08T04:19:12.908Z,-3.63
2019-01-08T04:21:43.297Z,-3.71
2019-01-08T04:24:13.680Z,-3.75
2019-01-08T04:26:44.075Z,-3.73
2019-01-08T04:29:14.388Z,-3.55
2019-01-08T04:31:44.736Z,-3.58
2019-01-08T04:34:15.142Z,-3.59
2019-01-08T04:36:45.452Z,-3.51
2019-01-08T04:39:15.812Z,-3.57
2019-01-08T04:41:46.155Z,-3.71
2019-01-08T04:44:16.470Z,-3.60
2019-01-08T04:46:46.859Z,-3.62
2019-01-08T04:49:17.245Z,-3.69
2019-01-08T04:51:47.612Z,-3.61
2019-01-08T04:54:18.002Z,-3.77
2019-01-08T04:56:48.365Z,-3.73
2019-01-08T04:59:18.768Z,-3.72
2019-01-08T05:01:49.086Z,-3.69
2019-01-08T05:04:19.451Z,-3.69
2019-01-08T05:06:49.785Z,-3.71
2019-01-08T05:09:20.180Z,-3.67
2019-01-08T05:11:50.558Z,-3.69
2019-01-08T05:14:20.958Z,-3.63
2019-01-08T05:16:51.384Z,-3.59
2019-01-08T05:19:21.838Z,-3.57
2019-01-08T05:21:52.191Z,-3.67
2019-01-08T05:24:22.585Z,-3.62
2019-01-08T05:26:52.907Z,-3.68
2019-01-08T05:29:23.257Z,-3.69
2019-01-08T05:31:53.611Z,-3.62
2019-01-08T05:34:23.984Z,-3.63
2019-01-08T05:36:54.339Z,-3.49
2019-01-08T05:39:24.684Z,-3.54
2019-01-08T05:41:55.038Z,-3.65
2019-01-08T05:44:25.402Z,-3.71
2019-01-08T05:46:55.736Z,-3.57
2019-01-08T05:49:26.232Z,-3.85
2019-01-08T05:51:56.582Z,-3.54
2019-01-08T05:54:27.069Z,-3.71
2019-01-08T05:56:57.420Z,-3.74
2019-01-08T05:59:27.805Z,-3.77
2019-01-08T06:01:58.170Z,-3.72
2019-01-08T06:04:28.508Z,-3.70
2019-01-08T06:06:58.960Z,-3.71
2019-01-08T06:09:29.572Z,-3.74
2019-01-08T06:12:00.111Z,-3.70
2019-01-08T06:14:30.884Z,-3.65
2019-01-08T06:17:01.317Z,-3.63
2019-01-08T06:19:31.723Z,-3.60
2019-01-08T06:22:02.156Z,-3.48
2019-01-08T06:24:32.554Z,-3.52
2019-01-08T06:27:03.010Z,-3.47
2019-01-08T06:29:33.425Z,-3.49
2019-01-08T06:32:03.800Z,-3.40
2019-01-08T06:34:34.226Z,-3.40
2019-01-08T06:37:04.536Z,-3.48
2019-01-08T06:39:34.875Z,-3.43
2019-01-08T06:42:05.306Z,-3.30
2019-01-08T06:44:35.662Z,-3.19
2019-01-08T06:47:05.597Z,-4.02
2019-01-08T06:49:36.025Z,-3.36
2019-01-08T06:52:06.461Z,-3.27
2019-01-08T06:54:36.931Z,-3.21
2019-01-08T06:57:07.395Z,-3.32
2019-01-08T06:59:37.799Z,-3.21
2019-01-08T07:02:08.215Z,-3.09
2019-01-08T07:04:38.595Z,-3.00
2019-01-08T07:07:08.956Z,-3.01
2019-01-08T07:09:39.302Z,-3.00
2019-01-08T07:12:09.698Z,-2.92
2019-01-08T07:14:40.002Z,-3.09
2019-01-08T07:17:10.393Z,-2.89
2019-01-08T07:19:40.736Z,-2.75
2019-01-08T07:22:11.126Z,-2.86
2019-01-08T07:24:41.575Z,-2.61
2019-01-08T07:27:16.389Z,-2.62
2019-01-08T07:29:44.193Z,-2.63
2019-01-08T07:32:15.152Z,-3.43
2019-01-08T07:34:45.518Z,-2.54
2019-01-08T07:37:15.902Z,-2.43
2019-01-08T07:39:46.406Z,-2.45
2019-01-08T07:42:16.862Z,-2.41
2019-01-08T07:44:47.764Z,-2.48
2019-01-08T07:47:18.185Z,-2.38
2019-01-08T07:49:48.604Z,-2.30
2019-01-08T07:52:18.961Z,-2.29
2019-01-08T07:54:49.475Z,-2.30
2019-01-08T07:57:19.846Z,-2.27
2019-01-08T07:59:50.223Z,-2.24
2019-01-08T08:02:20.641Z,-2.14
2019-01-08T08:04:51.087Z,-2.17
2019-01-08T08:07:23.998Z,-2.12
2019-01-08T08:09:54.451Z,-2.16
2019-01-08T08:12:25.815Z,-1.99
2019-01-08T08:14:56.235Z,-2.02
2019-01-08T08:17:26.624Z,-1.96
2019-01-08T08:19:56.952Z,-1.87
2019-01-08T08:22:27.391Z,-1.71
2019-01-08T08:24:57.871Z,-1.59
2019-01-08T08:27:28.439Z,-1.62
2019-01-08T08:29:58.852Z,-1.52
2019-01-08T08:32:29.246Z,-1.38
2019-01-08T08:35:07.897Z,-1.34
2019-01-08T08:37:32.018Z,-1.33
2019-01-08T08:40:02.462Z,-1.21
2019-01-08T08:42:32.878Z,-1.24
2019-01-08T08:45:03.341Z,-1.14
2019-01-08T08:47:33.923Z,-1.12
2019-01-08T08:50:04.605Z,-1.06
2019-01-08T08:52:35.077Z,-0.93
2019-01-08T08:55:05.922Z,-0.87
2019-01-08T08:57:36.355Z,-1.79
2019-01-08T09:00:07.968Z,-1.04
2019-01-08T09:02:38.277Z,-1.09
2019-01-08T09:05:08.666Z,-1.04
2019-01-08T09:07:39.061Z,-1.14
2019-01-08T09:10:09.518Z,-1.14
2019-01-08T09:12:40.333Z,-0.91
2019-01-08T09:15:11.896Z,-0.72
2019-01-08T09:17:42.822Z,-1.46
2019-01-08T09:20:13.875Z,-0.67
2019-01-08T09:22:44.220Z,-0.86
2019-01-08T09:25:15.238Z,-0.97
2019-01-08T09:27:45.704Z,-0.73
2019-01-08T09:30:17.433Z,-0.60
2019-01-08T09:32:48.325Z,-0.41
2019-01-08T09:35:18.716Z,-0.58
2019-01-08T09:37:51.360Z,-0.70
2019-01-08T09:40:21.801Z,-0.64
2019-01-08T09:42:52.196Z,-0.49
2019-01-08T09:45:24.311Z,-0.29
2019-01-08T09:47:54.854Z,-0.24
2019-01-08T09:50:25.210Z,-0.23
2019-01-08T09:52:55.846Z,-0.05
2019-01-08T09:55:26.217Z,-0.05
2019-01-08T09:57:56.931Z,0.15
2019-01-08T10:00:27.811Z,-0.07
2019-01-08T10:02:58.272Z,0.14
2019-01-08T10:05:28.630Z,0.15
2019-01-08T10:07:59.055Z,0.15
2019-01-08T10:10:29.427Z,0.30
2019-01-08T10:12:59.773Z,0.19
2019-01-08T10:15:30.166Z,0.27
2019-01-08T10:18:00.637Z,0.40
2019-01-08T10:20:30.957Z,0.47
2019-01-08T10:23:01.311Z,0.56
2019-01-08T10:25:31.696Z,0.70
2019-01-08T10:28:02.177Z,0.81
2019-01-08T10:30:32.589Z,0.90
2019-01-08T10:33:03.102Z,0.93
2019-01-08T10:35:33.496Z,0.95
2019-01-08T10:38:03.836Z,0.83
2019-01-08T10:40:34.269Z,0.98
2019-01-08T10:43:04.808Z,1.10
2019-01-08T10:45:35.191Z,0.86
2019-01-08T10:48:05.578Z,0.98
2019-01-08T10:50:35.990Z,0.77
2019-01-08T10:53:06.348Z,1.14
2019-01-08T10:55:36.737Z,1.23
2019-01-08T10:58:07.061Z,1.02
2019-01-08T11:00:37.426Z,1.02
2019-01-08T11:03:07.771Z,1.07
2019-01-08T11:05:38.269Z,1.27
2019-01-08T11:08:07.812Z,1.29
2019-01-08T11:10:38.188Z,1.29
2019-01-08T11:13:08.627Z,1.31
2019-01-08T11:15:39.070Z,1.40
2019-01-08T11:18:09.449Z,1.44
2019-01-08T11:20:39.795Z,1.44
2019-01-08T11:23:10.247Z,1.52
2019-01-08T11:25:41.043Z,1.69
2019-01-08T11:28:12.356Z,1.69
2019-01-08T11:30:43.136Z,1.71
2019-01-08T11:33:13.805Z,1.84
2019-01-08T11:35:45.710Z,1.70
2019-01-08T11:38:16.814Z,1.11
2019-01-08T11:40:47.461Z,1.95
2019-01-08T11:43:18.036Z,2.03
2019-01-08T11:48:10.010Z,2.02
2019-01-08T11:50:40.432Z,2.02
2019-01-08T11:53:11.048Z,2.14
2019-01-08T11:55:42.632Z,2.18
2019-01-08T11:58:13.436Z,2.25
2019-01-08T12:00:43.845Z,2.22
2019-01-08T12:03:14.291Z,2.37
2019-01-08T12:05:44.714Z,2.37
2019-01-08T12:08:15.062Z,2.18
2019-01-08T12:10:45.451Z,2.21
2019-01-08T12:13:15.818Z,2.21
2019-01-08T12:15:46.135Z,2.21
2019-01-08T12:18:18.033Z,2.33
2019-01-08T12:20:48.403Z,2.43
2019-01-08T12:23:18.895Z,2.43
2019-01-08T12:25:49.379Z,2.54
2019-01-08T12:28:19.897Z,2.61
2019-01-08T12:30:50.426Z,2.61
2019-01-08T12:33:20.888Z,2.54
2019-01-08T12:35:51.553Z,2.80
2019-01-08T12:38:21.954Z,2.94
2019-01-08T12:40:52.190Z,3.01
2019-01-08T12:43:22.641Z,3.01
2019-01-08T12:45:52.960Z,2.23
2019-01-08T12:48:23.419Z,2.77
2019-01-08T12:50:53.832Z,2.77
2019-01-08T12:53:24.215Z,2.85
2019-01-08T12:55:54.662Z,2.80
2019-01-08T12:58:25.138Z,2.80
2019-01-08T13:00:55.530Z,2.82
2019-01-08T13:03:25.928Z,2.97
2019-01-08T13:05:56.247Z,2.97
2019-01-08T13:08:26.608Z,3.09
2019-01-08T13:10:56.957Z,3.09
2019-01-08T13:13:27.338Z,3.24
2019-01-08T13:15:57.683Z,3.24
2019-01-08T13:18:28.069Z,3.22
2019-01-08T13:20:58.432Z,3.28
2019-01-08T13:23:28.806Z,3.38
2019-01-08T13:25:59.227Z,3.41
2019-01-08T13:28:29.715Z,3.33
2019-01-08T13:31:00.142Z,3.37
2019-01-08T13:33:30.492Z,3.37
2019-01-08T13:36:00.913Z,3.36
2019-01-08T13:38:31.284Z,3.46
2019-01-08T13:41:01.667Z,3.39
2019-01-08T13:43:32.333Z,3.38
2019-01-08T13:46:02.675Z,3.44
2019-01-08T13:48:33.011Z,3.47
2019-01-08T13:51:03.355Z,3.50
2019-01-08T13:53:33.698Z,3.49
2019-01-08T13:56:04.112Z,3.51
2019-01-08T13:58:34.577Z,3.53
2019-01-08T14:01:04.973Z,3.53
2019-01-08T14:03:35.389Z,3.55
2019-01-08T14:06:05.735Z,3.54
2019-01-08T14:08:36.123Z,3.56
2019-01-08T14:11:06.561Z,3.54
2019-01-08T14:13:37.055Z,3.51
2019-01-08T14:16:07.639Z,3.57
2019-01-08T14:18:37.890Z,3.56
2019-01-08T14:21:08.607Z,3.50
2019-01-08T14:23:39.068Z,3.45
2019-01-08T14:26:09.466Z,3.41
2019-01-08T14:28:39.924Z,3.41
2019-01-08T14:31:12.181Z,3.37
2019-01-08T14:33:42.514Z,3.34
2019-01-08T14:36:12.852Z,3.28
2019-01-08T14:38:44.304Z,3.20
2019-01-08T14:41:14.859Z,3.20
2019-01-08T14:43:45.293Z,3.14
2019-01-08T14:46:15.809Z,3.15
2019-01-08T14:48:46.171Z,3.10
2019-01-08T14:51:16.524Z,3.10
2019-01-08T14:53:46.884Z,2.97
2019-01-08T14:56:17.660Z,2.97
2019-01-08T14:58:48.050Z,2.89
2019-01-08T15:01:18.628Z,2.80
2019-01-08T15:03:49.198Z,2.80
2019-01-08T15:06:19.610Z,2.63
2019-01-08T15:08:50.021Z,2.63
2019-01-08T15:11:20.518Z,2.54
2019-01-08T15:13:50.997Z,2.54
2019-01-08T15:16:21.375Z,2.43
2019-01-08T15:18:51.687Z,2.43
2019-01-08T15:21:22.101Z,2.36
2019-01-08T15:23:52.487Z,2.32
2019-01-08T15:26:23.828Z,2.26
2019-01-08T15:28:54.394Z,2.18
2019-01-08T15:31:24.834Z,2.03
2019-01-08T15:33:55.334Z,2.03
2019-01-08T15:36:25.715Z,1.95
2019-01-08T15:38:56.153Z,1.89
2019-01-08T15:41:26.655Z,1.82
2019-01-08T15:43:57.003Z,1.76
2019-01-08T15:46:27.311Z,1.71
2019-01-08T15:48:57.665Z,1.63
2019-01-08T15:51:28.079Z,1.57
2019-01-08T15:53:58.391Z,1.51
2019-01-08T15:56:28.781Z,1.44
2019-01-08T15:58:59.189Z,1.37
2019-01-08T16:01:29.509Z,1.30
2019-01-08T16:03:59.860Z,1.22
2019-01-08T16:06:30.196Z,1.15
2019-01-08T16:09:00.572Z,1.09
2019-01-08T16:11:30.942Z,1.03
2019-01-08T16:14:01.309Z,0.97
2019-01-08T16:16:31.709Z,0.90
2019-01-08T16:19:02.072Z,0.84
2019-01-08T16:21:43.672Z,0.78
2019-01-08T16:24:14.054Z,0.73
2019-01-08T16:26:44.395Z,0.66
2019-01-08T16:29:14.598Z,0.59
2019-01-08T16:31:44.932Z,0.54
2019-01-08T16:34:15.267Z,0.50
2019-01-08T16:36:45.641Z,0.44
2019-01-08T16:39:15.982Z,0.38
2019-01-08T16:41:46.279Z,0.33
2019-01-08T16:44:17.052Z,0.28
2019-01-08T16:46:47.454Z,0.24
2019-01-08T16:49:17.866Z,0.19
2019-01-08T16:51:48.189Z,0.14
2019-01-08T16:54:18.693Z,0.04
2019-01-08T16:56:49.065Z,-0.02
2019-01-08T16:59:19.444Z,-0.07
2019-01-08T17:01:49.810Z,-0.14
2019-01-08T17:04:20.218Z,-0.19
2019-01-08T17:06:50.552Z,-0.23
2019-01-08T17:09:20.960Z,-0.31
2019-01-08T17:11:51.401Z,-0.36
2019-01-08T17:14:21.752Z,-0.42
2019-01-08T17:16:52.132Z,-0.47
2019-01-08T17:19:22.526Z,-0.51
2019-01-08T17:21:52.894Z,-0.54
2019-01-08T17:24:23.296Z,-0.56
2019-01-08T17:26:53.665Z,-0.67
2019-01-08T17:29:24.055Z,-0.69
2019-01-08T17:32:02.212Z,-0.70
2019-01-08T17:34:32.587Z,-0.72
2019-01-08T17:37:02.889Z,-0.70
2019-01-08T17:39:33.235Z,-0.79
2019-01-08T17:42:03.607Z,-0.74
2019-01-08T17:44:33.943Z,-0.73
2019-01-08T17:47:04.349Z,-0.83
2019-01-08T17:49:34.681Z,-0.75
2019-01-08T17:52:05.089Z,-0.74
2019-01-08T17:54:35.465Z,-0.78
2019-01-08T17:57:05.887Z,-0.77
2019-01-08T17:59:36.269Z,-0.79
2019-01-08T18:02:10.030Z,-0.78
2019-01-08T18:04:40.454Z,-0.78
2019-01-08T18:07:10.753Z,-0.75
2019-01-08T18:09:41.056Z,-0.72
2019-01-08T18:12:11.389Z,-0.79
2019-01-08T18:14:41.803Z,-0.88
2019-01-08T18:17:12.142Z,-0.84
2019-01-08T18:19:42.548Z,-1.00
2019-01-08T18:22:12.919Z,-1.14
2019-01-08T18:24:43.261Z,-1.14
2019-01-08T18:27:13.603Z,-1.11
2019-01-08T18:29:43.944Z,-1.21
2019-01-08T18:32:14.405Z,-1.25
2019-01-08T18:34:44.743Z,-1.28
2019-01-08T18:37:15.119Z,-1.37
2019-01-08T18:39:45.511Z,-1.33
2019-01-08T18:42:15.867Z,-1.29
2019-01-08T18:44:46.170Z,-1.31
2019-01-08T18:47:16.541Z,-1.28
2019-01-08T18:49:46.916Z,-1.28
2019-01-08T18:52:17.377Z,-1.34
2019-01-08T18:54:47.712Z,-1.33
2019-01-08T18:57:18.123Z,-1.33
2019-01-08T18:59:48.497Z,-1.33
2019-01-08T19:02:18.866Z,-1.30
2019-01-08T19:04:49.204Z,-1.34
2019-01-08T19:07:19.639Z,-1.41
2019-01-08T19:09:57.432Z,-1.36
2019-01-08T19:12:27.761Z,-1.38
2019-01-08T19:14:58.097Z,-1.39
2019-01-08T19:17:28.492Z,-1.34
2019-01-08T19:19:58.886Z,-1.38
2019-01-08T19:22:29.237Z,-1.39
2019-01-08T19:24:59.617Z,-1.39
2019-01-08T19:27:30.036Z,-1.42
2019-01-08T19:30:00.432Z,-1.40
2019-01-08T19:32:30.700Z,-1.42
2019-01-08T19:35:01.140Z,-1.39
2019-01-08T19:37:31.461Z,-1.37
2019-01-08T19:40:01.786Z,-1.36
2019-01-08T19:42:32.098Z,-1.36
2019-01-08T19:45:02.475Z,-1.36
2019-01-08T19:47:33.063Z,-1.38
2019-01-08T19:50:03.444Z,-1.38
2019-01-08T19:52:33.972Z,-1.37
2019-01-08T19:55:04.533Z,-1.39
2019-01-08T19:57:34.921Z,-1.40
2019-01-08T20:00:05.656Z,-1.44
2019-01-08T20:02:36.201Z,-1.43
2019-01-08T20:05:06.866Z,-1.48
2019-01-08T20:07:37.213Z,-1.51
2019-01-08T20:10:08.410Z,-1.60
2019-01-08T20:12:38.736Z,-1.68
2019-01-08T20:15:10.460Z,-1.73
2019-01-08T20:17:40.799Z,-1.79
2019-01-08T20:20:11.455Z,-1.82
2019-01-08T20:22:41.865Z,-1.87
2019-01-08T20:25:12.243Z,-1.91
2019-01-08T20:27:42.617Z,-1.92
2019-01-08T20:30:12.962Z,-1.92
2019-01-08T20:32:43.340Z,-1.92
2019-01-08T20:35:13.681Z,-1.90
2019-01-08T20:37:44.120Z,-1.92
2019-01-08T20:40:14.416Z,-1.91
2019-01-08T20:42:44.804Z,-1.90
2019-01-08T20:45:15.105Z,-1.87
2019-01-08T20:47:45.478Z,-1.87
2019-01-08T20:50:15.853Z,-1.87
2019-01-08T20:52:46.270Z,-1.95
2019-01-08T20:55:16.640Z,-1.88
2019-01-08T20:57:47.031Z,-1.88
2019-01-08T21:00:17.616Z,-1.90
2019-01-08T21:02:47.944Z,-1.89
2019-01-08T21:05:19.353Z,-2.01
2019-01-08T21:07:49.700Z,-1.97
2019-01-08T21:10:20.778Z,-2.00
2019-01-08T21:12:51.093Z,-1.95
2019-01-08T21:15:21.463Z,-1.93
2019-01-08T21:17:51.795Z,-1.87
2019-01-08T21:20:22.172Z,-1.84
2019-01-08T21:22:52.528Z,-1.80
2019-01-08T21:25:22.985Z,-1.77
2019-01-08T21:27:53.320Z,-1.74
2019-01-08T21:30:23.671Z,-1.75
2019-01-08T21:32:54.013Z,-1.75
2019-01-08T21:35:24.351Z,-1.74
2019-01-08T21:37:54.679Z,-1.70
2019-01-08T21:40:25.036Z,-1.69
2019-01-08T21:42:55.378Z,-1.70
2019-01-08T21:45:25.729Z,-1.74
2019-01-08T21:47:56.089Z,-1.68
2019-01-08T21:50:26.521Z,-1.64
2019-01-08T21:52:56.979Z,-1.64
2019-01-08T21:55:34.829Z,-1.61
2019-01-08T21:58:05.565Z,-1.61
2019-01-08T22:00:35.927Z,-1.61
2019-01-08T22:03:07.451Z,-1.64
2019-01-08T22:05:37.919Z,-1.71
2019-01-08T22:08:08.262Z,-1.90
2019-01-08T22:10:39.112Z,-1.89
2019-01-08T22:13:09.412Z,-2.08
2019-01-08T22:15:39.766Z,-2.21
2019-01-08T22:18:10.103Z,-2.11
2019-01-08T22:20:40.444Z,-2.17
2019-01-08T22:23:10.777Z,-2.17
2019-01-08T22:25:41.352Z,-2.17
2019-01-08T22:28:11.719Z,-2.26
2019-01-08T22:30:42.106Z,-2.28
2019-01-08T22:33:12.404Z,-2.21
2019-01-08T22:35:42.699Z,-2.18
2019-01-08T22:38:13.044Z,-2.18
2019-01-08T22:40:43.544Z,-2.17
2019-01-08T22:43:14.024Z,-2.16
2019-01-08T22:45:44.355Z,-2.15
2019-01-08T22:48:14.717Z,-2.13
2019-01-08T22:50:45.126Z,-2.09
2019-01-08T22:53:16.113Z,-2.08
2019-01-08T22:55:46.525Z,-2.08
2019-01-08T22:58:16.861Z,-2.10
2019-01-08T23:01:05.161Z,-2.08
2019-01-08T23:03:35.558Z,-2.23
2019-01-08T23:06:06.064Z,-2.31
2019-01-08T23:08:36.397Z,-2.37
2019-01-08T23:11:06.809Z,-2.42
2019-01-08T23:13:37.189Z,-2.35
2019-01-08T23:16:07.575Z,-2.34
2019-01-08T23:18:37.918Z,-2.31
2019-01-08T23:21:08.415Z,-2.24
2019-01-08T23:23:38.798Z,-2.26
2019-01-08T23:26:09.087Z,-2.35
2019-01-08T23:28:39.523Z,-2.29
2019-01-08T23:31:09.996Z,-2.23
2019-01-08T23:33:40.378Z,-2.18
2019-01-08T23:36:10.758Z,-2.14
2019-01-08T23:38:41.103Z,-2.09
2019-01-08T23:41:11.531Z,-2.08
2019-01-08T23:43:42.774Z,-2.03
2019-01-08T23:46:13.119Z,-2.05
2019-01-08T23:48:43.494Z,-2.03
2019-01-08T23:51:13.932Z,-2.05
2019-01-08T23:53:48.461Z,-2.05
2019-01-08T23:56:19.310Z,-2.06
2019-01-08T23:58:49.680Z,-2.05
